veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,55,6.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
2,1,00:00:12,2,71,10.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
3,4,00:00:13,2,70,10.7,,,,,,,,,,,2.93,3.30,,,,,,,,,,,6.23,3,0
4,4,00:00:28,2,54,6.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
5,2,00:00:44,2,78,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
6,1,00:00:54,2,66,8.7,,,,,,,,,,,1.78,0.86,,,,,,,,,,,2.65,2,0
7,2,00:01:11,3,70,10.7,19.3,,,,,,,,,,3.59,3.70,3.15,,,,,,,,,,10.44,3,0
8,1,00:01:12,4,63,14.3,19.2,2.8,,,,,,,,,4.55,4.63,4.59,4.37,,,,,,,,,18.14,8,0
9,2,00:01:12,2,71,12.0,,,,,,,,,,,3.30,3.09,,,,,,,,,,,6.39,3,0
10,4,00:01:18,5,71,17.0,4.2,30.3,10.0,,,,,,,,10.49,12.85,12.96,10.64,9.80,,,,,,,,56.74,16,0
11,4,00:01:44,2,78,10.0,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.40,3,0
12,1,00:01:45,2,71,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
13,1,00:01:45,2,70,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
14,2,00:01:46,2,75,11.4,,,,,,,,,,,3.00,3.16,,,,,,,,,,,6.16,3,0
15,1,00:01:58,3,70,9.9,15.2,,,,,,,,,,2.78,3.21,2.67,,,,,,,,,,8.66,3,0
16,4,00:02:05,2,54,7.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
17,4,00:03:04,2,36,6.5,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0
18,2,00:03:13,2,74,9.6,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
19,3,00:03:16,2,69,9.0,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
20,4,00:03:16,2,35,6.6,,,,,,,,,,,1.49,1.87,,,,,,,,,,,3.36,2,0
21,4,00:03:21,2,54,7.2,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
22,2,00:03:30,2,77,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
23,1,00:03:31,3,64,11.8,14.8,,,,,,,,,,2.64,2.58,1.78,,,,,,,,,,7.00,3,0
24,2,00:03:32,2,76,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
25,1,00:03:34,2,69,10.7,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.19,3,0
26,4,00:03:35,2,54,7.8,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
27,1,00:04:19,2,71,10.6,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
28,2,00:04:20,2,75,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
29,2,00:04:28,2,76,8.3,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
30,4,00:04:42,2,71,10.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
31,1,00:04:44,2,71,9.3,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,2,0
32,3,00:04:46,2,72,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
33,4,00:04:47,2,37,6.4,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0
34,1,00:05:16,2,72,9.9,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.80,3,0
35,4,00:05:22,2,54,6.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
36,1,00:05:22,2,68,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
37,4,00:05:33,2,71,10.9,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
38,2,00:05:36,2,80,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
39,1,00:05:41,2,75,10.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
40,1,00:05:48,2,76,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
41,1,00:06:08,2,76,8.8,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.33,2,0
42,1,00:06:10,2,74,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
43,4,00:06:10,2,74,10.8,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.94,3,0
44,1,00:06:46,2,72,8.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
45,1,00:06:57,2,77,9.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
46,4,00:06:58,2,54,8.3,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.41,2,0
47,4,00:07:00,2,67,11.0,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0
48,4,00:07:04,3,65,9.3,10.8,,,,,,,,,,2.74,3.58,1.47,,,,,,,,,,7.79,2,0
49,1,00:07:13,2,71,8.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
50,4,00:07:48,2,68,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
51,1,00:07:48,2,55,7.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
52,1,00:07:50,2,73,9.8,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.48,2,0
53,1,00:07:54,2,69,9.6,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
54,4,00:07:55,2,36,6.4,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0
55,3,00:07:56,2,73,8.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
56,1,00:08:00,2,70,11.7,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
57,4,00:08:07,2,54,6.8,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
58,2,00:08:07,2,74,10.8,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
59,1,00:08:09,2,69,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
60,1,00:08:14,2,72,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0
61,1,00:08:18,3,70,25.2,4.1,,,,,,,,,,10.30,14.47,9.46,,,,,,,,,,34.23,4,0
62,1,00:08:23,2,71,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
63,3,00:08:36,2,84,8.9,,,,,,,,,,,2.10,2.35,,,,,,,,,,,4.45,2,0
64,1,00:08:51,2,70,11.3,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.98,3,0
65,4,00:08:55,5,65,19.2,4.1,31.8,4.0,,,,,,,,10.01,14.97,15.86,13.85,14.25,,,,,,,,68.95,9,0
66,4,00:10:09,2,29,18.7,,,,,,,,,,,0.55,1.19,,,,,,,,,,,1.75,0,0
67,4,00:10:10,2,54,6.9,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
68,4,00:10:12,2,54,6.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
69,2,00:10:23,2,76,11.4,,,,,,,,,,,3.53,3.75,,,,,,,,,,,7.28,3,0
70,1,00:10:24,2,70,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
71,4,00:10:31,2,63,10.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
72,1,00:10:31,2,75,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
73,4,00:10:38,2,54,6.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
74,1,00:10:41,2,69,9.3,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
75,4,00:10:50,5,68,17.5,4.2,27.7,9.9,,,,,,,,10.93,13.05,13.30,14.74,13.99,,,,,,,,66.02,16,0
77,1,00:10:56,2,71,8.8,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
78,4,00:11:00,2,67,9.7,,,,,,,,,,,2.83,3.17,,,,,,,,,,,6.00,2,0
79,4,00:11:05,2,71,9.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
80,4,00:11:35,2,54,7.0,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
81,4,00:11:41,2,54,8.2,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.24,2,0
82,3,00:11:42,2,70,9.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
83,4,00:11:49,2,55,6.7,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
84,4,00:11:53,2,55,7.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
85,1,00:12:10,2,72,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
86,4,00:12:16,2,74,9.6,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.35,2,0
87,1,00:12:33,2,65,8.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
88,4,00:12:39,2,54,7.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
89,4,00:13:05,2,38,6.2,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.41,2,0
90,4,00:13:08,2,66,9.5,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,2,0
91,2,00:13:12,2,72,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
92,4,00:13:44,3,70,17.2,4.2,,,,,,,,,,10.42,3.46,2.90,,,,,,,,,,16.78,6,0
93,1,00:13:49,2,75,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
94,2,00:14:25,2,76,9.8,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
95,1,00:14:33,2,65,11.6,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
96,4,00:14:37,2,70,11.2,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
97,4,00:14:44,2,68,21.0,,,,,,,,,,,7.56,10.51,,,,,,,,,,,18.07,5,0
98,4,00:14:48,2,54,7.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
99,4,00:14:53,2,68,12.0,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0
100,4,00:14:59,2,54,6.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
101,1,00:15:17,2,69,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
102,1,00:15:40,2,72,8.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
103,1,00:15:42,2,72,10.0,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
104,4,00:16:06,2,35,6.4,,,,,,,,,,,1.67,1.83,,,,,,,,,,,3.50,2,0
105,4,00:16:31,2,54,6.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
106,4,00:16:55,2,55,6.6,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
107,2,00:16:57,2,75,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
108,4,00:17:00,2,65,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
109,4,00:17:12,2,54,7.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
110,4,00:17:28,5,67,16.5,4.2,31.2,4.0,,,,,,,,11.00,15.29,15.35,17.05,16.88,,,,,,,,75.57,9,0
111,1,00:17:35,2,71,9.8,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
112,4,00:17:39,2,54,6.0,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
113,1,00:17:39,2,71,8.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
114,1,00:17:41,3,71,8.7,10.6,,,,,,,,,,1.89,0.97,0.67,,,,,,,,,,3.54,2,0
115,4,00:18:01,2,32,10.9,,,,,,,,,,,1.01,1.35,,,,,,,,,,,2.36,3,0
116,3,00:18:02,2,72,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
117,4,00:18:36,2,37,6.6,,,,,,,,,,,1.08,1.15,,,,,,,,,,,2.24,2,0
118,4,00:18:48,2,54,6.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
119,3,00:18:58,2,74,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
120,4,00:19:01,2,54,7.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
121,4,00:19:08,2,54,7.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
122,3,00:19:26,5,66,17.1,4.3,33.5,4.1,,,,,,,,10.72,5.67,6.06,4.25,3.32,,,,,,,,30.02,9,0
123,4,00:19:40,2,26,18.8,,,,,,,,,,,0.64,1.62,,,,,,,,,,,2.27,0,0
124,4,00:19:47,2,54,6.8,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
125,1,00:19:47,2,71,11.5,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,3,0
126,3,00:20:25,2,66,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,0
127,2,00:20:27,5,62,12.1,21.2,9.5,22.0,,,,,,,,10.23,11.58,10.79,8.39,9.97,,,,,,,,50.96,11,0
128,4,00:20:37,2,72,9.4,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.02,2,0
129,3,00:20:38,2,74,10.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,3,0
130,1,00:20:44,2,68,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
131,4,00:20:46,2,54,6.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
132,1,00:20:49,2,67,8.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
133,2,00:20:49,2,72,9.6,,,,,,,,,,,2.94,2.96,,,,,,,,,,,5.90,2,0
134,1,00:20:52,2,72,10.7,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0
135,1,00:21:08,2,67,8.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
136,1,00:21:48,2,70,11.9,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.03,3,0
137,1,00:21:55,2,75,11.7,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
138,4,00:21:55,2,39,6.5,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,0
139,1,00:22:37,2,71,10.5,,,,,,,,,,,2.96,3.93,,,,,,,,,,,6.89,3,0
140,1,00:22:49,2,77,9.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,2,0
141,4,00:22:57,2,70,13.1,,,,,,,,,,,4.11,5.75,,,,,,,,,,,9.86,3,0
142,2,00:23:18,2,74,9.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,2,0
143,4,00:23:21,2,54,6.8,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
144,3,00:23:23,2,73,8.9,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0
145,4,00:23:28,2,54,7.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
146,4,00:23:28,2,64,9.6,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.80,2,38
147,2,00:23:28,2,75,8.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
148,4,00:23:35,2,54,7.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
149,4,00:23:44,2,55,6.6,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
150,4,00:24:10,2,70,12.0,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,3,0
151,3,00:24:11,2,76,10.0,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,3,0
152,4,00:24:24,2,54,6.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
153,4,00:25:03,2,37,6.4,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0
154,1,00:25:06,2,76,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
155,1,00:25:08,2,55,6.4,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.24,2,0
156,4,00:25:28,2,55,7.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
157,1,00:25:48,2,69,8.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
158,4,00:25:55,2,54,6.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
159,4,00:26:09,3,72,11.4,12.2,,,,,,,,,,4.27,4.14,0.75,,,,,,,,,,9.17,3,0
160,4,00:26:16,5,65,16.6,4.3,34.5,4.0,,,,,,,,10.80,15.06,14.99,12.86,12.86,,,,,,,,66.58,9,0
161,1,00:26:33,2,68,10.2,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,3,0
162,4,00:26:36,2,55,9.2,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,2,0
163,3,00:26:38,2,78,8.4,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0
164,4,00:26:52,2,54,7.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
165,3,00:27:03,2,78,8.9,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
166,4,00:27:03,5,66,17.5,4.2,32.5,4.0,,,,,,,,11.01,13.13,12.78,13.29,15.42,,,,,,,,65.63,9,0
167,1,00:27:30,2,62,8.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
168,4,00:27:32,2,37,6.7,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0
169,4,00:27:36,2,70,9.5,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
170,4,00:28:02,2,70,11.5,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.85,3,0
171,1,00:28:10,3,72,9.2,14.7,,,,,,,,,,2.47,2.75,2.12,,,,,,,,,,7.33,2,0
172,2,00:28:13,2,75,11.2,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
173,1,00:28:20,2,66,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
174,1,00:28:34,2,57,8.8,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
175,2,00:29:00,2,70,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
176,1,00:29:02,2,71,9.3,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.11,2,0
177,1,00:29:41,2,70,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
178,1,00:30:05,2,71,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
179,4,00:30:07,2,39,6.4,,,,,,,,,,,1.37,1.36,,,,,,,,,,,2.74,2,0
180,1,00:30:48,2,73,10.7,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.61,3,0
181,4,00:30:58,2,39,6.5,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.95,2,0
182,4,00:31:13,2,54,7.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
183,1,00:31:15,2,71,10.8,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,3,0
184,1,00:31:21,2,77,9.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
185,1,00:31:29,2,68,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
186,2,00:31:45,2,71,10.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,3,0
187,1,00:31:45,2,63,14.6,,,,,,,,,,,3.76,6.61,,,,,,,,,,,10.37,5,0
188,2,00:32:19,2,74,11.5,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.31,3,0
189,4,00:32:24,2,71,10.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
190,3,00:32:30,2,76,8.6,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
191,1,00:32:33,2,71,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
192,4,00:32:35,2,37,6.5,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
193,4,00:32:36,2,37,6.6,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0
194,4,00:32:51,2,36,6.4,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0
195,4,00:32:58,2,69,12.0,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.93,3,0
196,4,00:33:09,2,37,6.5,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0
197,4,00:33:12,2,54,7.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
198,4,00:33:20,2,69,12.0,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0
199,1,00:33:48,2,65,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
200,4,00:34:02,2,75,10.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
201,4,00:34:09,2,66,10.1,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.95,3,0
202,1,00:34:12,2,63,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
203,4,00:34:23,2,54,7.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
204,4,00:34:34,2,71,11.3,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.60,3,0
205,4,00:34:50,2,68,11.3,,,,,,,,,,,3.57,3.54,,,,,,,,,,,7.11,3,0
206,4,00:34:52,2,55,7.1,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.37,2,0
207,1,00:35:23,2,73,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
208,1,00:36:07,5,68,16.9,4.2,33.7,4.0,,,,,,,,11.12,11.43,12.02,8.36,9.22,,,,,,,,52.15,9,0
209,1,00:36:17,2,75,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.92,2,0
210,4,00:36:17,2,69,11.5,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0
211,2,00:37:13,2,63,11.5,,,,,,,,,,,3.88,2.29,,,,,,,,,,,6.17,3,0
212,4,00:37:21,2,39,6.5,,,,,,,,,,,1.32,1.35,,,,,,,,,,,2.67,2,0
213,1,00:37:27,2,72,11.6,,,,,,,,,,,4.37,3.18,,,,,,,,,,,7.55,3,0
214,1,00:37:38,2,73,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
215,1,00:37:54,2,63,11.5,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
216,1,00:38:34,2,70,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
217,1,00:38:40,2,73,7.8,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.35,2,0
218,1,00:38:50,5,67,17.0,4.3,36.1,4.0,,,,,,,,13.07,11.00,18.75,13.93,14.68,,,,,,,,71.43,9,0
219,1,00:39:17,2,71,8.2,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0
220,2,00:39:27,5,76,14.5,32.3,3.0,3.1,,,,,,,,3.51,5.48,1.96,2.08,1.91,,,,,,,,14.94,10,0
221,4,00:39:30,2,14,2.0,,,,,,,,,,,0.60,0.31,,,,,,,,,,,0.91,14,0
222,2,00:39:50,5,73,15.9,4.4,36.3,4.0,,,,,,,,9.96,6.25,5.64,3.92,4.88,,,,,,,,30.64,9,0
223,3,00:40:00,2,71,10.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
224,1,00:41:11,3,72,9.0,12.3,,,,,,,,,,2.35,2.21,0.25,,,,,,,,,,4.81,2,0
225,4,00:41:23,2,71,13.0,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.01,3,0
226,2,00:41:51,2,68,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
227,1,00:42:28,3,12,7.4,1.0,,,,,,,,,,0.25,0.32,0.47,,,,,,,,,,1.03,0,36
228,1,00:42:50,2,71,8.3,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
229,4,00:42:59,3,60,10.7,16.6,,,,,,,,,,3.45,4.13,3.06,,,,,,,,,,10.65,3,0
230,4,00:43:01,2,60,9.1,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.83,2,0
231,1,00:43:04,2,78,9.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
232,1,00:43:09,2,73,10.9,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
233,4,00:43:09,4,63,11.5,15.1,2.7,,,,,,,,,2.87,4.11,2.86,3.14,,,,,,,,,12.97,3,0
234,4,00:43:26,2,54,6.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
235,1,00:44:44,2,71,10.0,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
236,4,00:44:54,2,54,7.2,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
237,4,00:45:19,2,54,6.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
238,2,00:45:22,5,65,16.4,4.2,33.4,4.0,,,,,,,,9.96,8.11,7.91,6.31,6.33,,,,,,,,38.62,9,0
239,1,00:45:26,2,70,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
240,3,00:45:28,3,75,9.6,10.4,,,,,,,,,,2.51,2.78,1.28,,,,,,,,,,6.57,2,0
241,4,00:45:35,2,54,7.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
242,2,00:45:38,2,79,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
243,2,00:46:30,2,66,8.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
244,1,00:46:33,2,69,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
245,2,00:46:36,2,73,9.8,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,2,0
246,4,00:46:38,2,55,6.6,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.08,2,0
247,4,00:46:42,2,75,9.2,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
248,1,00:46:47,2,77,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
249,1,00:46:50,2,73,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
250,1,00:46:52,2,72,8.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
251,1,00:46:56,2,74,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
252,1,00:46:58,2,70,11.5,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
253,1,00:47:05,2,66,10.9,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,3,0
254,4,00:47:14,2,75,9.7,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.26,2,0
255,4,00:47:16,2,41,6.3,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0
256,3,00:47:16,2,85,8.4,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
257,4,00:47:21,2,54,5.7,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.67,2,0
258,4,00:47:33,2,38,6.6,,,,,,,,,,,1.44,1.46,,,,,,,,,,,2.89,2,0
259,4,00:47:37,2,71,8.7,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.32,2,0
260,1,00:47:46,2,70,10.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,3,0
261,2,00:47:47,2,74,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
262,4,00:47:56,2,36,6.3,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0
263,1,00:48:00,3,77,9.6,14.3,,,,,,,,,,2.47,2.32,0.64,,,,,,,,,,5.44,2,0
264,1,00:48:08,2,74,8.5,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0
265,4,00:48:44,2,42,6.6,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,0
266,3,00:48:51,5,66,19.6,4.3,34.1,4.1,,,,,,,,10.27,7.64,7.54,11.60,11.75,,,,,,,,48.80,9,0
267,1,00:48:53,2,74,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
268,1,00:48:59,5,62,16.2,4.2,26.2,10.1,,,,,,,,11.86,14.29,14.07,17.31,14.10,,,,,,,,71.63,16,0
269,1,00:49:05,5,66,15.6,4.2,34.4,4.0,,,,,,,,11.22,15.24,15.51,13.43,14.84,,,,,,,,70.23,9,0
270,4,00:49:21,2,75,8.8,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0
271,4,00:49:55,2,55,6.9,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
272,1,00:50:03,2,71,10.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,3,0
273,1,00:50:27,2,71,12.1,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0
274,3,00:50:59,2,70,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
275,1,00:51:34,2,76,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
276,4,00:51:38,2,39,6.5,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0
277,1,00:51:44,2,73,7.7,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0
278,2,00:52:06,2,71,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
279,3,00:52:09,2,75,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
280,1,00:53:07,2,68,12.0,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.23,3,0
281,1,00:53:20,5,70,13.0,4.3,29.8,4.0,,,,,,,,9.70,7.86,8.33,5.58,7.25,,,,,,,,38.73,9,0
282,1,00:54:21,2,83,11.7,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.73,3,0
283,1,00:54:33,2,77,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
284,4,00:54:56,2,54,7.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
285,4,00:55:26,5,66,16.0,4.3,33.8,4.0,,,,,,,,10.93,13.85,12.74,10.53,11.26,,,,,,,,59.31,9,0
286,4,00:55:32,2,76,9.8,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,2,0
287,1,00:55:35,2,71,9.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,2,0
288,2,00:57:09,2,71,10.6,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,3,0
289,4,00:57:11,2,70,10.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
290,1,00:57:24,2,70,10.7,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,3,0
292,2,00:57:34,2,80,10.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,3,0
293,3,00:57:35,2,77,9.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
294,1,00:57:44,2,68,9.2,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
295,4,00:58:03,5,69,21.9,4.3,34.7,7.0,,,,,,,,9.25,12.60,13.29,13.91,14.05,,,,,,,,63.09,9,0
296,2,00:58:21,2,78,10.1,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,3,0
297,3,00:58:56,5,68,17.0,4.3,37.5,4.1,,,,,,,,10.24,11.59,11.62,10.28,11.06,,,,,,,,54.78,9,0
298,4,00:58:59,2,13,1.8,,,,,,,,,,,0.46,0.22,,,,,,,,,,,0.68,14,0
299,3,00:59:09,2,72,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
300,4,00:59:09,2,54,7.0,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.96,2,0
301,4,00:59:12,2,54,6.9,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
302,4,00:59:14,2,54,7.1,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
303,1,00:59:17,2,76,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
304,4,00:59:33,2,54,7.8,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
305,4,00:59:38,2,54,7.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
306,2,00:59:48,2,74,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
307,1,01:00:21,2,71,8.6,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
308,1,01:00:40,5,72,18.5,4.2,36.0,4.0,,,,,,,,10.07,12.60,13.52,13.85,14.21,,,,,,,,64.25,9,0
309,4,01:00:59,5,62,19.9,4.2,33.0,4.0,,,,,,,,9.98,8.30,7.93,8.24,8.22,,,,,,,,42.67,9,0
310,1,01:01:39,2,73,11.6,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,3,0
311,4,01:01:58,2,36,6.6,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.03,2,0
312,1,01:02:28,2,64,9.3,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,2,0
313,1,01:02:38,2,76,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
314,2,01:03:05,2,71,8.6,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,0
315,1,01:03:56,2,68,9.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
316,4,01:03:57,2,70,11.5,,,,,,,,,,,3.69,3.20,,,,,,,,,,,6.89,3,0
317,2,01:06:32,2,92,5.2,,,,,,,,,,,0.35,0.57,,,,,,,,,,,0.92,2,0
318,1,01:06:38,2,55,3.2,,,,,,,,,,,0.67,1.02,,,,,,,,,,,1.69,0,0
319,2,01:06:50,5,67,17.6,22.3,8.9,22.9,,,,,,,,10.54,12.82,12.37,9.81,8.01,,,,,,,,53.55,11,0
320,4,01:07:03,2,70,11.6,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.32,3,0
321,4,01:07:33,2,55,7.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
322,1,01:07:43,2,75,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
323,4,01:08:31,2,81,9.9,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.97,3,0
324,4,01:09:04,2,54,7.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
325,2,01:09:04,2,75,9.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
326,1,01:09:29,4,71,12.9,27.5,2.7,,,,,,,,,4.28,6.26,6.18,7.23,,,,,,,,,23.95,3,0
327,1,01:10:19,2,72,9.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
328,2,01:10:22,2,69,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.09,2,0
329,4,01:10:38,5,70,19.8,4.3,35.8,4.1,,,,,,,,9.95,11.29,10.72,13.14,12.32,,,,,,,,57.42,9,0
330,4,01:12:12,2,28,19.4,,,,,,,,,,,0.54,1.33,,,,,,,,,,,1.87,0,0
331,1,01:12:13,2,78,8.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
332,2,01:12:27,2,80,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
333,1,01:13:12,2,72,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
334,1,01:13:15,2,68,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
335,1,01:13:59,2,70,8.9,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.91,2,0
336,1,01:14:07,2,72,9.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
337,4,01:14:17,5,70,17.9,4.3,35.3,5.0,,,,,,,,8.96,13.85,13.66,11.90,12.54,,,,,,,,60.91,9,0
338,2,01:14:21,4,65,12.8,27.6,2.7,,,,,,,,,3.21,4.02,4.14,3.24,,,,,,,,,14.62,3,0
339,4,01:14:59,2,54,6.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
340,4,01:15:07,2,54,7.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
341,4,01:15:21,5,67,17.2,4.1,32.9,4.0,,,,,,,,11.01,11.35,11.50,7.67,7.28,,,,,,,,48.82,9,0
342,4,01:15:35,2,72,10.7,,,,,,,,,,,3.28,3.58,,,,,,,,,,,6.87,3,0
343,4,01:15:43,2,36,6.3,,,,,,,,,,,1.63,1.82,,,,,,,,,,,3.45,2,0
344,3,01:15:44,2,76,8.3,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
345,3,01:15:45,2,73,9.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,3,0
346,4,01:15:46,2,54,6.4,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
347,1,01:16:25,2,70,10.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
348,4,01:16:33,2,55,7.8,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
349,4,01:16:36,2,63,12.1,,,,,,,,,,,1.70,1.87,,,,,,,,,,,3.56,3,0
350,4,01:17:16,2,54,7.1,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.83,2,0
351,1,01:17:46,2,74,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
352,1,01:17:52,5,71,17.0,4.2,32.9,4.0,,,,,,,,11.12,15.35,15.65,14.01,15.46,,,,,,,,71.59,9,0
353,1,01:17:55,2,70,9.9,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
354,4,01:18:47,5,70,17.4,4.2,33.2,4.0,,,,,,,,10.97,11.61,11.44,5.64,7.67,,,,,,,,47.33,9,0
355,1,01:18:47,2,73,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
356,4,01:18:52,2,54,6.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0
357,2,01:18:58,2,72,9.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0