veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:57,2,63,7.4,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,8:8,41,min5.tye,,,50.7,
2,2,00:04:58,2,70,10.8,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,8:8,87,min5.tye,,,51.2,
3,1,00:05:00,2,60,10.6,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,3,8:10:8,17,min5.tye,,,51.3,
4,1,00:07:22,2,60,7.8,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,8:8,7,min5.tye,,,50.8,
5,1,00:10:07,2,69,12.2,,,,,,,,,,,3.28,3.86,,,,,,,,,,,7.14,3,0,21,min5.tye,,,51.3,
6,1,00:10:59,2,64,10.2,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,78,min5.tye,,,51.6,
7,1,00:11:26,2,69,8.9,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,87,min5.tye,,,51.9,
8,1,00:12:07,2,69,9.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.75,2,0,87,min5.tye,,,51.1,
9,4,00:13:13,2,71,9.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,5,min5.tye,,,51.1,
10,1,00:13:24,2,68,9.8,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0,54,min5.tye,,,51.0,
11,1,00:20:58,2,71,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,94,min5.tye,,,51.4,
12,1,00:21:00,2,70,8.9,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0,24,min5.tye,,,51.4,
13,2,00:22:00,3,59,10.3,18.2,,,,,,,,,,2.78,3.30,0.51,,,,,,,,,,6.59,3,0,84,min5.tye,,,51.4,
14,4,00:23:29,2,62,15.1,,,,,,,,,,,13.58,18.79,,,,,,,,,,,32.37,5,0,52,min5.tye,,,51.3,
15,2,00:25:02,2,65,10.9,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,8:8,46,min5.tye,,,51.4,
16,1,00:28:50,2,64,10.0,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.56,3,0,65,min5.tye,,,51.6,
17,1,00:31:41,2,63,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,79,min5.tye,,,51.9,
18,2,00:34:03,2,68,10.2,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,0,89,min5.tye,,,52.0,
19,1,00:34:12,6,61,13.2,4.7,29.3,5.1,5.0,,,,,,,10.42,11.19,10.87,8.45,9.00,8.18,,,,,,,58.12,10,0,6,min5.tye,,,52.0,
20,4,00:35:58,2,64,7.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.24,2,8:8,39,min5.tye,,,51.8,
21,1,00:39:54,2,58,8.9,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,2,0,26,min5.tye,,,51.3,
22,1,00:39:56,2,58,9.6,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,2,0,56,min5.tye,,,51.4,
23,4,00:43:11,2,64,10.8,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,3,8:10:8,57,min5.tye,,,51.4,
24,1,00:43:32,2,67,8.9,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.12,2,0,75,min5.tye,,,51.1,
25,2,00:43:35,2,69,9.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0,6,min5.tye,,,51.0,
26,4,00:46:26,5,68,13.4,4.4,31.7,4.1,,,,,,,,11.13,5.20,4.64,3.85,2.97,,,,,,,,27.78,9,0,26,min5.tye,,,51.2,
27,1,00:47:21,3,64,11.7,17.4,,,,,,,,,,2.78,3.39,1.47,,,,,,,,,,7.63,3,0,24,min5.tye,,,51.0,
28,1,00:47:39,2,61,15.3,,,,,,,,,,,11.76,16.27,,,,,,,,,,,28.03,5,0,14,min5.tye,,,50.9,
29,1,00:50:35,2,67,12.2,,,,,,,,,,,3.19,3.41,,,,,,,,,,,6.60,3,0,39,min5.tye,,,50.9,
30,1,00:51:56,2,63,9.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0,4,min5.tye,,,51.1,
31,1,00:52:52,2,64,8.1,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,8:8,40,min5.tye,,,50.8,
32,1,00:56:56,2,64,11.0,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,3,0,41,min5.tye,,,51.0,
33,1,01:00:41,2,68,9.7,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,86,min5.tye,,,50.9,
34,4,01:00:57,2,63,8.6,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,74,min5.tye,,,51.0,
35,1,01:07:32,2,65,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,49,min5.tye,,,50.9,
36,1,01:07:59,2,61,9.4,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,96,min5.tye,,,50.6,
37,1,01:08:13,2,56,10.9,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0,6,min5.tye,,,50.6,
38,4,01:09:18,2,48,9.5,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,2,0,95,min5.tye,,,51.2,
39,1,01:10:39,2,62,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,6,min5.tye,,,51.8,
40,2,01:11:18,2,75,9.5,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.64,2,0,36,min5.tye,,,51.4,
41,4,01:13:09,3,68,8.5,11.4,,,,,,,,,,2.13,1.56,0.42,,,,,,,,,,4.11,2,8,17,min5.tye,,,51.1,
42,4,01:15:54,2,62,9.2,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,77,min5.tye,,,50.9,
43,4,01:16:27,6,64,16.4,5.0,26.9,5.1,5.0,,,,,,,10.37,7.14,6.61,3.36,3.27,3.34,,,,,,,34.08,10,0,20,min5.tye,,,50.9,
44,1,01:22:39,2,71,11.0,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,3,0,65,min5.tye,,,50.8,
45,1,01:24:33,2,70,8.8,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0,49,min5.tye,,,51.1,
46,1,01:25:28,2,62,11.3,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0,43,min5.tye,,,50.8,
47,3,01:27:11,2,72,8.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0,41,min5.tye,,,51.5,
48,1,01:27:41,2,61,15.3,,,,,,,,,,,11.60,16.59,,,,,,,,,,,28.19,5,0,97,min5.tye,,,50.8,
49,1,01:28:45,2,70,11.8,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.87,3,0,28,min5.tye,,,50.9,
50,4,01:33:07,2,61,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,16,min5.tye,,,51.4,
51,4,01:37:01,2,61,10.2,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,3,8:8,78,min5.tye,,,50.8,
52,1,01:37:19,2,70,9.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0,36,min5.tye,,,50.8,
53,1,01:41:18,4,67,14.7,15.3,2.9,,,,,,,,,3.77,3.10,0.94,1.13,,,,,,,,,8.96,4,0,31,min5.tye,,,51.4,
54,4,01:48:21,2,67,10.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,16,min5.tye,,,51.4,
55,4,01:52:55,2,61,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0,92,min5.tye,,,51.5,
56,4,02:06:10,2,62,9.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,3,8:8,39,min5.tye,,,51.0,
57,1,02:06:50,2,67,9.9,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,3,0,32,min5.tye,,,50.9,
58,4,02:13:42,2,65,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.60,2,0,99,min5.tye,,,50.7,
59,4,02:18:21,2,67,10.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,3,0,21,min5.tye,,,50.5,
60,1,02:19:35,2,71,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,1,min5.tye,,,51.1,
61,4,02:21:49,2,60,12.0,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0,13,min5.tye,,,51.6,
62,1,02:24:20,5,65,13.4,4.4,32.2,4.2,,,,,,,,10.95,17.56,17.60,15.72,16.24,,,,,,,,78.07,9,0,91,min5.tye,,,51.4,
63,4,02:30:18,2,57,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,60,min5.tye,,,51.0,
64,4,02:32:32,6,65,18.7,5.0,23.2,8.7,5.0,,,,,,,11.53,19.19,18.50,9.94,19.69,19.38,,,,,,,98.23,10,0,74,min5.tye,,,51.1,
65,4,02:33:52,2,62,12.1,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0,17,min5.tye,,,51.3,
66,1,02:50:35,5,61,18.6,4.4,28.9,4.1,,,,,,,,11.43,16.17,15.74,16.59,16.32,,,,,,,,76.24,9,0,31,min5.tye,,,50.4,
67,1,02:59:35,2,62,9.9,,,,,,,,,,,2.74,3.04,,,,,,,,,,,5.78,3,0,49,min5.tye,,,50.6,
68,1,02:59:42,2,56,9.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,57,min5.tye,,,50.5,
69,1,03:05:47,2,69,9.6,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0,8,min5.tye,,,50.6,
70,2,03:09:37,2,67,11.8,,,,,,,,,,,2.98,3.12,,,,,,,,,,,6.10,3,0,62,min5.tye,,,50.5,
71,4,03:11:09,6,66,20.6,4.5,27.2,5.1,4.9,,,,,,,13.43,20.44,20.71,7.19,21.79,20.91,,,,,,,104.46,10,0,54,min5.tye,,,50.5,
72,1,03:11:14,5,60,14.3,4.4,30.6,4.1,,,,,,,,10.17,17.33,16.74,15.34,17.41,,,,,,,,76.99,9,0,8,min5.tye,,,50.6,
73,4,03:11:56,2,68,9.7,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.74,2,0,20,min5.tye,,,50.5,
74,1,03:15:02,2,57,8.8,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.70,2,0,68,min5.tye,,,50.2,
75,1,03:17:13,2,67,9.5,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,97,min5.tye,,,50.0,
76,1,03:23:05,2,61,11.8,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0,47,min5.tye,,,49.8,
77,4,03:24:07,2,56,7.9,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,8,min5.tye,,,49.3,
78,1,03:26:41,2,74,8.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,58,min5.tye,,,49.7,
79,1,03:26:54,2,72,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0,29,min5.tye,,,49.5,
80,4,03:27:42,5,69,13.4,4.4,31.7,4.1,,,,,,,,11.07,5.38,4.51,3.59,3.55,,,,,,,,28.10,9,0,70,min5.tye,,,49.3,
81,1,03:30:07,5,63,19.1,4.4,36.0,4.1,,,,,,,,10.52,7.45,7.90,6.42,6.42,,,,,,,,38.70,9,0,54,min5.tye,,,49.7,
82,1,03:30:37,2,73,8.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,59,min5.tye,,,50.0,
83,3,03:37:45,2,58,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,44,min5.tye,,,49.8,
84,1,03:38:06,2,66,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,40,min5.tye,,,49.5,
85,4,03:38:58,2,64,9.5,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0,64,min5.tye,,,49.4,
86,1,03:43:49,2,57,8.8,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,69,min5.tye,,,49.8,
87,4,03:49:38,2,67,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0,54,min5.tye,,,50.2,
88,1,03:53:52,5,65,12.9,4.3,34.2,4.2,,,,,,,,4.98,4.80,4.66,3.62,3.03,,,,,,,,21.09,9,0,96,min5.tye,,,49.8,
89,2,03:53:52,5,65,16.5,4.4,31.3,4.1,,,,,,,,11.03,18.15,17.56,16.94,17.65,,,,,,,,81.32,9,0,19,min5.tye,,,49.8,
90,1,03:54:18,2,66,21.6,,,,,,,,,,,9.67,15.85,,,,,,,,,,,25.52,5,0,80,min5.tye,,,49.9,
91,1,03:54:25,5,66,16.6,4.4,31.4,4.1,,,,,,,,10.54,14.66,14.84,15.36,15.55,,,,,,,,70.95,9,0,43,min5.tye,,,49.9,
92,1,03:57:12,2,59,8.8,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,9,min5.tye,,,50.2,
93,4,03:58:25,2,66,9.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,8:8,68,min5.tye,,,49.9,
94,1,04:00:08,2,71,9.1,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,78,min5.tye,,,50.1,
95,1,04:00:18,3,59,10.9,19.7,,,,,,,,,,3.03,3.71,2.50,,,,,,,,,,9.24,3,0,46,min5.tye,,,49.8,
96,4,04:02:37,2,66,9.1,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.86,2,0,21,min5.tye,,,50.3,
97,4,04:03:29,2,68,11.5,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0,86,min5.tye,,,49.6,
98,4,04:04:49,2,64,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0,73,min5.tye,,,49.8,
99,1,04:08:10,2,61,23.4,,,,,,,,,,,8.83,10.85,,,,,,,,,,,19.68,5,0,71,min5.tye,,,49.4,
100,1,04:09:57,2,69,9.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,90,min5.tye,,,49.3,
101,1,04:10:10,2,73,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,81,min5.tye,,,49.6,
102,4,04:13:00,2,66,7.6,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,8:8,82,min5.tye,,,49.3,
103,4,04:17:12,2,75,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,44,min5.tye,,,49.6,
104,1,04:17:41,2,63,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,86,min5.tye,,,49.5,
105,2,04:17:56,2,60,8.9,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.41,2,0,77,min5.tye,,,49.5,
106,1,04:18:45,2,71,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,80,min5.tye,,,49.5,
107,4,04:19:42,2,58,8.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0,40,min5.tye,,,49.8,
108,4,04:20:35,2,66,9.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,0,40,min5.tye,,,49.2,
109,4,04:20:57,2,70,8.6,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,67,min5.tye,,,49.2,
110,4,04:23:11,2,68,7.8,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.10,2,8:8,41,min5.tye,,,49.4,
111,1,04:24:33,3,64,11.9,19.0,,,,,,,,,,2.61,2.51,2.00,,,,,,,,,,7.12,3,0,43,min5.tye,,,49.7,
112,3,04:25:35,2,64,10.5,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,8:10:8,62,min5.tye,,,49.1,
113,1,04:27:15,2,66,9.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,8:8,37,min5.tye,,,49.6,
114,3,04:29:54,2,69,13.1,,,,,,,,,,,2.95,3.45,,,,,,,,,,,6.40,3,0,67,min5.tye,,,49.1,
115,4,04:29:55,2,55,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,77,min5.tye,,,49.1,
116,4,04:30:21,2,61,10.3,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.56,3,8:8,2,min5.tye,,,49.1,
117,4,04:32:59,2,58,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0,92,min5.tye,,,49.4,
118,1,04:33:56,2,63,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0,25,min5.tye,,,49.4,
119,1,04:35:34,5,68,16.3,4.4,30.7,10.3,,,,,,,,9.90,4.59,4.73,2.79,3.13,,,,,,,,25.14,9,0,66,min5.tye,,,49.4,
120,1,04:36:05,2,70,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,98,min5.tye,,,49.7,
121,1,04:37:28,2,69,10.5,,,,,,,,,,,2.14,2.80,,,,,,,,,,,4.93,3,0,58,min5.tye,,,49.1,
122,1,04:37:30,2,76,9.8,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0,64,min5.tye,,,49.1,
123,1,04:37:32,5,63,12.0,4.3,26.9,4.1,,,,,,,,9.47,11.77,11.41,9.15,9.62,,,,,,,,51.41,9,0,47,min5.tye,,,49.1,
124,1,04:37:40,2,69,12.1,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0,90,min5.tye,,,49.2,
125,2,04:37:45,2,32,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,15,min5.tye,,,49.3,
126,1,04:38:07,2,63,8.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,44,min5.tye,,,49.6,
127,1,04:43:38,2,66,13.1,,,,,,,,,,,4.47,6.45,,,,,,,,,,,10.92,3,8:10:8,20,min5.tye,,,49.5,
128,4,04:43:42,2,60,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,94,min5.tye,,,49.5,
129,4,04:45:04,2,67,8.9,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,29,min5.tye,,,49.8,
130,1,04:45:17,2,72,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,19,min5.tye,,,49.7,
131,4,04:46:04,2,70,9.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0,2,min5.tye,,,49.5,
132,4,04:46:24,2,62,11.7,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0,36,min5.tye,,,49.5,
133,4,04:46:53,2,64,8.4,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,8:8,89,min5.tye,,,49.6,
134,4,04:47:46,2,58,9.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,61,min5.tye,,,49.6,
135,4,04:50:16,2,70,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,54,min5.tye,,,49.3,
136,1,04:51:05,2,61,21.3,,,,,,,,,,,5.88,8.20,,,,,,,,,,,14.08,5,0,61,min5.tye,,,49.6,
137,4,04:51:50,2,53,8.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,70,min5.tye,,,49.7,
138,2,04:52:01,2,48,6.6,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,8:8,52,min5.tye,,,49.7,
139,2,04:52:22,2,48,6.2,,,,,,,,,,,1.71,1.83,,,,,,,,,,,3.54,2,8:8,72,min5.tye,,,49.6,
140,1,04:53:16,2,71,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,18,min5.tye,,,49.7,
141,1,04:53:56,2,62,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,39,min5.tye,,,49.6,
142,1,04:54:22,2,55,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,39,min5.tye,,,49.5,
143,3,04:54:23,2,67,8.0,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.01,2,8:8,63,min5.tye,,,49.5,
144,1,04:55:20,2,68,8.6,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,32,min5.tye,,,49.8,
145,1,04:55:23,2,64,8.8,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0,29,min5.tye,,,49.7,
146,4,04:55:36,2,66,13.1,,,,,,,,,,,4.94,3.16,,,,,,,,,,,8.10,3,0,18,min5.tye,,,49.7,
147,4,04:55:46,2,69,11.6,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.24,3,0,82,min5.tye,,,49.8,
148,4,04:55:51,2,68,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,65,min5.tye,,,49.7,
149,1,04:56:06,2,65,23.0,,,,,,,,,,,6.03,9.89,,,,,,,,,,,15.92,5,0,10,min5.tye,,,49.6,
150,1,04:57:28,4,66,12.0,30.3,4.1,,,,,,,,,7.04,15.16,9.69,9.62,,,,,,,,,41.52,8,0,4,min5.tye,,,49.6,
151,4,04:58:47,2,67,8.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,8:8,67,min5.tye,,,50.2,
152,1,04:59:24,2,71,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0,43,min5.tye,,,49.7,
153,1,05:00:14,6,60,19.0,5.0,23.8,8.7,5.1,,,,,,,10.33,18.72,18.19,9.47,19.44,19.39,,,,,,,95.55,10,0,3,min5.tye,,,49.6,
154,2,05:01:01,2,64,9.3,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,4,min5.tye,,,49.5,
155,4,05:02:08,2,67,8.7,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,8:8,28,min5.tye,,,49.6,
156,1,05:02:54,2,61,9.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,83,min5.tye,,,49.8,
157,4,05:03:08,2,66,12.0,,,,,,,,,,,4.10,3.12,,,,,,,,,,,7.22,3,0,31,min5.tye,,,49.7,
158,4,05:03:32,2,67,9.6,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.97,2,8:8,14,min5.tye,,,49.8,
159,1,05:05:22,5,63,13.4,4.4,30.3,4.1,,,,,,,,11.02,18.95,15.98,15.67,15.59,,,,,,,,77.21,9,0,98,min5.tye,,,49.3,
160,1,05:05:56,5,64,16.6,4.4,29.5,4.0,,,,,,,,9.95,17.36,17.04,16.43,16.31,,,,,,,,77.09,9,0,82,min5.tye,,,49.4,
161,4,05:06:36,2,67,10.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,86,min5.tye,,,49.6,
162,1,05:07:01,2,71,9.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,87,min5.tye,,,49.7,
163,4,05:07:03,2,71,8.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,16,min5.tye,,,49.6,
164,4,05:07:56,2,72,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,8,min5.tye,,,49.7,
165,4,05:09:08,2,71,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,8:8,7,min5.tye,,,49.8,
166,1,05:09:31,2,73,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,87,min5.tye,,,49.6,
167,1,05:09:37,2,68,13.1,,,,,,,,,,,4.24,3.14,,,,,,,,,,,7.38,3,0,91,min5.tye,,,49.5,
168,4,05:09:45,2,70,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,62,min5.tye,,,49.5,
169,1,05:10:17,2,59,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,53,min5.tye,,,49.3,
170,1,05:10:29,2,69,9.6,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.58,2,0,13,min5.tye,,,49.2,
171,1,05:11:14,2,68,9.7,,,,,,,,,,,2.40,2.49,,,,,,,,,,,4.89,2,0,69,min5.tye,,,49.2,
172,4,05:11:19,6,69,17.8,5.0,26.7,5.0,5.0,,,,,,,11.55,21.40,20.11,9.12,17.41,17.34,,,,,,,96.94,10,0,27,min5.tye,,,49.4,
173,4,05:12:09,2,71,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,53,min5.tye,,,49.3,
174,4,05:12:27,2,63,8.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,59,min5.tye,,,49.2,
175,1,05:12:28,2,64,11.7,,,,,,,,,,,3.24,3.88,,,,,,,,,,,7.13,3,0,93,min5.tye,,,49.2,
176,4,05:14:28,5,68,17.3,4.4,30.0,4.1,,,,,,,,10.77,19.17,18.46,18.01,19.17,,,,,,,,85.58,9,0,39,min5.tye,,,49.0,
177,1,05:14:32,5,63,12.7,4.3,19.7,4.1,,,,,,,,10.50,8.54,8.42,8.33,7.99,,,,,,,,43.78,9,0,90,min5.tye,,,49.1,
178,1,05:14:47,2,75,8.8,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,36,min5.tye,,,49.3,
179,4,05:15:20,2,67,10.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,8:8,21,min5.tye,,,49.4,
180,1,05:15:42,4,60,11.5,4.3,19.7,,,,,,,,,7.94,6.46,6.71,6.14,,,,,,,,,27.26,8,0,75,min5.tye,,,49.1,
181,4,05:16:00,2,67,9.3,,,,,,,,,,,1.52,1.73,,,,,,,,,,,3.25,2,8:8,71,min5.tye,,,49.3,
182,1,05:16:13,2,67,9.0,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,69,min5.tye,,,49.3,
183,4,05:16:17,2,67,8.9,,,,,,,,,,,2.11,2.51,,,,,,,,,,,4.61,2,8:8,19,min5.tye,,,49.4,
184,4,05:17:00,2,64,9.1,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,87,min5.tye,,,49.0,
185,3,05:17:09,2,75,12.2,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,13,min5.tye,,,49.1,
186,1,05:17:28,2,63,22.9,,,,,,,,,,,7.95,9.40,,,,,,,,,,,17.35,5,0,22,min5.tye,,,49.1,
187,3,05:17:32,2,71,9.3,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,8:8,2,min5.tye,,,49.0,
188,4,05:17:34,2,65,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,92,min5.tye,,,49.0,
189,4,05:18:09,2,73,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,74,min5.tye,,,49.1,
190,4,05:18:25,2,69,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,8:8,54,min5.tye,,,49.1,
191,4,05:18:35,2,74,16.6,,,,,,,,,,,4.56,6.41,,,,,,,,,,,10.98,5,0,14,min5.tye,,,49.4,
192,1,05:18:45,2,67,12.3,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.49,3,0,55,min5.tye,,,49.2,
193,4,05:19:05,2,55,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0,33,min5.tye,,,49.0,
194,4,05:19:09,2,67,9.5,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0,4,min5.tye,,,49.0,
195,4,05:19:20,2,65,12.0,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,3,0,83,min5.tye,,,49.2,
196,1,05:19:21,2,71,12.3,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.47,3,0,5,min5.tye,,,49.1,
197,3,05:19:21,2,70,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0,20,min5.tye,,,49.1,
198,1,05:19:26,3,50,24.5,24.5,,,,,,,,,,12.10,7.87,13.32,,,,,,,,,,33.29,4,8:10:8,95,min5.tye,,,49.1,
199,4,05:20:30,2,60,8.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,98,min5.tye,,,48.9,
200,3,05:20:31,2,72,8.7,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,42,min5.tye,,,48.9,
201,1,05:21:29,2,68,8.1,,,,,,,,,,,1.97,2.28,,,,,,,,,,,4.25,2,8:8,81,min5.tye,,,49.3,
202,1,05:21:31,2,73,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,37,min5.tye,,,49.3,
203,1,05:21:57,2,65,8.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0,7,min5.tye,,,49.4,
204,4,05:22:06,2,67,10.7,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0,30,min5.tye,,,49.4,
205,1,05:22:42,2,68,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,88,min5.tye,,,49.7,
206,4,05:23:05,2,65,9.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,8:8,74,min5.tye,,,49.3,
207,1,05:23:13,2,70,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,38,min5.tye,,,49.3,
208,1,05:23:28,2,64,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,23,min5.tye,,,49.0,
209,4,05:23:47,2,65,9.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,50,min5.tye,,,49.2,
210,2,05:23:48,2,56,7.1,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.60,2,8:8,99,min5.tye,,,49.3,
211,1,05:23:49,2,58,11.9,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,98,min5.tye,,,49.2,
212,1,05:24:06,2,62,23.1,,,,,,,,,,,7.77,13.41,,,,,,,,,,,21.18,5,0,19,min5.tye,,,49.3,
213,4,05:24:34,2,70,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,41,min5.tye,,,49.0,
214,1,05:25:13,2,68,12.0,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0,45,min5.tye,,,49.0,
215,1,05:25:22,6,67,13.7,4.4,26.9,4.2,4.1,,,,,,,8.42,6.12,6.20,4.80,4.12,4.22,,,,,,,33.88,10,0,94,min5.tye,,,48.9,
216,1,05:25:31,3,66,12.2,18.1,,,,,,,,,,3.18,3.54,1.55,,,,,,,,,,8.27,3,0,32,min5.tye,,,48.9,
217,4,05:25:51,2,65,8.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,89,min5.tye,,,49.0,
218,4,05:25:58,2,69,12.1,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0,97,min5.tye,,,49.0,
219,1,05:26:23,2,70,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,52,min5.tye,,,48.8,
220,4,05:26:56,2,68,9.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,54,min5.tye,,,49.1,
221,1,05:27:00,2,68,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,20,min5.tye,,,49.2,
222,4,05:27:23,2,69,10.8,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,25,min5.tye,,,49.2,
223,1,05:28:18,6,62,20.9,4.5,27.5,5.1,5.1,,,,,,,10.62,19.05,19.73,4.13,20.50,21.15,,,,,,,95.18,10,0,22,min5.tye,,,49.0,
224,4,05:29:12,2,62,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,2,min5.tye,,,49.0,
225,4,05:30:08,2,66,8.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.42,2,8:8,97,min5.tye,,,49.0,
226,4,05:30:15,2,71,12.5,,,,,,,,,,,5.00,3.32,,,,,,,,,,,8.32,3,0,58,min5.tye,,,49.1,
227,1,05:30:59,3,61,12.1,21.1,,,,,,,,,,3.01,3.52,2.03,,,,,,,,,,8.56,3,0,69,min5.tye,,,49.3,
228,1,05:31:33,2,70,12.2,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.80,3,0,48,min5.tye,,,49.3,
229,1,05:31:41,2,65,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,40,min5.tye,,,49.3,
230,1,05:31:59,2,62,9.6,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,8,min5.tye,,,49.0,
231,2,05:32:19,2,67,8.3,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0,66,min5.tye,,,48.8,
232,4,05:32:46,2,68,11.4,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.69,3,8:8,48,min5.tye,,,48.9,
233,1,05:33:19,2,60,19.0,,,,,,,,,,,7.59,13.95,,,,,,,,,,,21.53,5,0,2,min5.tye,,,48.7,
234,2,05:33:20,2,67,8.8,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,73,min5.tye,,,48.7,
235,4,05:33:21,2,68,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,8:8,22,min5.tye,,,48.6,
236,4,05:33:43,2,66,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,2,min5.tye,,,48.7,
237,4,05:34:18,2,69,8.8,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,20,min5.tye,,,48.9,
238,3,05:34:44,2,71,9.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,8:8,16,min5.tye,,,48.8,
239,4,05:34:52,2,67,7.2,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,0,75,min5.tye,,,48.8,
240,4,05:35:20,2,68,8.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,52,min5.tye,,,48.8,
241,4,05:35:41,2,71,9.3,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.32,2,0,63,min5.tye,,,48.9,
242,4,05:35:54,2,76,9.9,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0,43,min5.tye,,,48.9,
243,1,05:35:56,2,69,9.1,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,18,min5.tye,,,48.9,
244,4,05:36:07,2,68,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,48,min5.tye,,,49.1,
245,1,05:36:11,2,66,8.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0,58,min5.tye,,,49.0,
246,4,05:36:18,2,67,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0,92,min5.tye,,,49.0,
247,1,05:36:54,4,67,18.0,4.3,37.3,,,,,,,,,8.65,5.68,5.61,7.23,,,,,,,,,27.17,8,0,31,min5.tye,,,49.1,
248,1,05:37:01,2,62,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,15,min5.tye,,,49.1,
249,4,05:37:41,2,56,7.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0,71,min5.tye,,,49.2,
250,1,05:37:57,2,64,8.4,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,8:8,73,min5.tye,,,49.2,
251,4,05:38:46,2,73,13.0,,,,,,,,,,,3.81,3.66,,,,,,,,,,,7.47,3,0,80,min5.tye,,,49.3,
252,1,05:38:53,2,65,8.4,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0,9,min5.tye,,,49.2,
253,1,05:39:02,5,66,18.5,4.4,33.0,4.1,,,,,,,,10.92,15.77,15.87,15.41,15.78,,,,,,,,73.75,9,0,64,min5.tye,,,49.3,
254,1,05:39:28,2,63,8.7,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,4,min5.tye,,,49.3,
255,3,05:39:47,2,65,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,21,min5.tye,,,49.2,
256,4,05:39:47,2,58,10.7,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0,3,min5.tye,,,49.2,
257,1,05:40:35,2,72,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,68,min5.tye,,,49.3,
258,4,05:41:05,2,63,13.9,,,,,,,,,,,3.92,4.42,,,,,,,,,,,8.34,5,0,17,min5.tye,,,49.5,
259,4,05:41:08,2,64,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,34,min5.tye,,,49.4,
260,1,05:41:15,2,69,12.2,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,3,0,34,min5.tye,,,49.2,
261,4,05:41:52,2,63,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,96,min5.tye,,,49.3,
262,4,05:42:07,2,61,9.2,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.40,2,0,94,min5.tye,,,49.2,
263,4,05:42:17,2,72,12.1,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.15,3,0,57,min5.tye,,,49.2,
264,4,05:42:30,2,61,8.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,8,min5.tye,,,49.2,
265,3,05:42:38,2,68,11.0,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.89,3,8:10:8,47,min5.tye,,,49.0,
266,4,05:42:41,2,70,13.1,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0,76,min5.tye,,,49.0,
267,1,05:44:28,2,73,8.8,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,57,min5.tye,,,49.3,
268,4,05:44:37,2,65,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,29,min5.tye,,,49.3,
269,1,05:44:53,2,70,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,94,min5.tye,,,49.3,
270,3,05:45:17,2,68,8.8,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,8:8,91,min5.tye,,,49.4,
271,4,05:45:21,5,69,15.1,4.5,18.0,11.5,,,,,,,,16.44,20.03,17.16,17.27,17.21,,,,,,,,88.11,9,0,77,min5.tye,,,49.3,