veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:42,2,64,9.3,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0,21,min5,,,46.2,1.00
2,1,00:01:11,2,67,10.0,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,3,0,89,min5,,,46.3,1.00
3,4,00:02:26,1,73,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,98,min5,,,46.3,1.00
4,4,00:02:26,1,70,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,21,min5,,,46.3,1.00
5,2,00:02:44,2,70,9.0,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.07,2,0,38,min5,,,46.3,1.00
6,1,00:03:16,2,62,10.0,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,3,0,98,min5,,,46.3,1.00
7,1,00:05:04,2,73,12.7,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.68,3,0,25,min5,,,46.2,1.00
8,1,00:13:08,2,64,9.5,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,2,0,2,min5,,,46.3,1.00
9,1,00:13:42,2,64,8.7,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.26,2,0,96,min5,,,46.3,1.00
10,1,00:14:38,2,72,8.8,,,,,,,,,,,0.82,0.86,,,,,,,,,,,1.68,2,0,8,min5,,,46.3,1.00
11,4,00:15:07,2,75,8.7,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0,20,min5,,,46.3,1.00
12,1,00:17:52,2,65,8.6,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.12,2,0,87,min5,,,46.2,1.00
13,1,00:19:29,2,70,8.6,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,24,min5,,,46.4,1.00
14,1,00:20:08,2,68,9.5,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,34,min5,,,46.4,1.00
15,1,00:21:27,2,53,9.4,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,76,min5,,,46.5,1.00
16,1,00:21:38,2,60,13.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,3,0,68,min5,,,46.4,1.00
17,1,00:21:45,2,60,8.6,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,67,min5,,,46.5,1.00
18,4,00:25:51,2,70,10.2,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.87,3,9,21,min5,,,46.2,1.00
19,1,00:29:41,2,55,11.6,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,3,0,46,min5,,,46.3,1.00
20,1,00:30:11,2,65,8.7,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,2,0,90,min5,,,46.2,1.00
21,4,00:30:33,2,63,9.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,16,min5,,,46.1,1.00
22,4,00:32:14,2,56,8.2,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.69,2,0,64,min5,,,46.2,1.00
23,4,00:32:47,2,69,9.5,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,33,min5,,,46.5,1.00
24,4,00:35:11,2,76,8.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,33,min5,,,46.3,1.00
25,4,00:37:04,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,8.79,8.29,8.02,6.24,6.23,6.38,,,,,,,43.95,10,0,67,min5,,,46.2,1.00
26,1,00:37:05,2,60,9.3,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0,39,min5,,,46.0,1.00
27,1,00:38:42,2,65,9.5,,,,,,,,,,,1.16,1.16,,,,,,,,,,,2.32,2,0,85,min5,,,46.2,1.00
28,4,00:43:36,2,70,9.1,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,9,96,min5,,,46.1,1.00
29,3,00:43:37,2,67,9.5,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,17,min5,,,46.1,1.00
30,4,00:45:01,2,64,9.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.61,3,0,23,min5,,,46.1,1.00
31,1,00:46:31,2,69,9.8,,,,,,,,,,,0.79,0.91,,,,,,,,,,,1.70,2,0,24,min5,,,46.0,1.00
32,3,00:50:54,1,67,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,51,min5,,,46.0,1.00
33,4,00:50:54,5,71,17.0,4.3,36.7,4.0,,,,,,,,6.87,8.15,8.22,9.66,9.92,,,,,,,,42.83,9,0,78,min5,,,46.0,1.00
34,1,00:50:58,2,63,8.8,,,,,,,,,,,0.82,0.80,,,,,,,,,,,1.62,2,0,47,min5,,,46.1,1.00
35,1,00:52:07,2,58,8.1,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.06,2,0,90,min5,,,46.0,1.00
36,4,00:53:45,2,63,13.1,,,,,,,,,,,4.24,2.89,,,,,,,,,,,7.13,3,0,48,min5,,,46.0,1.00
37,4,00:56:52,5,67,17.4,4.4,29.9,4.1,,,,,,,,7.29,10.19,11.52,10.13,11.35,,,,,,,,50.48,9,0,28,min5,,,46.0,1.00
38,2,00:57:47,2,70,9.0,,,,,,,,,,,0.40,0.96,,,,,,,,,,,1.35,2,8,24,min5,,,46.3,1.00
39,1,00:58:39,2,63,9.0,,,,,,,,,,,1.27,1.35,,,,,,,,,,,2.62,2,0,14,min5,,,46.3,1.00
40,4,01:00:05,2,63,12.1,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.50,3,0,63,min5,,,46.1,1.00
41,1,01:00:37,2,55,9.3,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.69,2,0,8,min5,,,46.0,1.00
42,4,01:03:36,2,64,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,31,min5,,,45.8,1.00
43,1,01:03:52,2,60,10.2,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,3,0,52,min5,,,45.9,1.00
44,1,01:05:36,2,64,9.4,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,59,min5,,,46.0,1.00
45,1,01:09:08,2,64,10.1,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,3,0,53,min5,,,46.0,1.00
46,1,01:16:13,2,69,8.8,,,,,,,,,,,0.95,1.01,,,,,,,,,,,1.96,2,0,88,min5,,,45.9,1.00
47,1,01:25:41,2,67,8.9,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,41,min5,,,45.7,1.00
48,1,01:30:38,2,66,9.2,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,52,min5,,,46.0,1.00
49,1,01:34:03,2,63,8.6,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,92,min5,,,46.0,1.00
50,1,01:36:14,2,66,9.0,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,0,min5,,,46.0,1.00
51,2,01:36:17,2,65,8.9,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,66,min5,,,46.2,1.00
52,1,01:39:31,2,65,22.8,,,,,,,,,,,0.38,1.24,,,,,,,,,,,1.62,14,8,59,min5,,,46.0,1.00
53,1,01:39:32,2,67,32.4,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,14,9,8,min5,,,46.0,1.00
54,4,01:40:15,2,67,7.8,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,9,99,min5,,,46.0,1.00
55,1,01:44:50,2,71,8.6,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.68,2,0,51,min5,,,46.0,1.00
56,4,01:46:43,2,52,12.1,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,0,68,min5,,,45.9,1.00
57,4,01:52:21,2,62,9.7,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.95,2,0,9,min5,,,45.8,1.00
58,4,01:53:16,2,68,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,92,min5,,,45.9,1.00
59,2,01:56:06,2,59,8.7,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0,86,min5,,,45.9,1.00
60,4,01:57:15,2,73,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,68,min5,,,46.0,1.00
61,1,01:58:45,2,69,11.5,,,,,,,,,,,0.22,0.22,,,,,,,,,,,0.44,3,8,19,min5,,,45.9,1.00
62,4,02:07:47,2,70,10.9,,,,,,,,,,,2.71,2.97,,,,,,,,,,,5.68,3,0,28,min5,,,45.8,1.00
63,1,02:09:28,2,66,9.0,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,5,min5,,,45.9,1.00
64,4,02:09:52,2,71,10.2,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,53,min5,,,45.9,1.00
65,4,02:09:57,2,81,10.1,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0,73,min5,,,45.9,1.00
66,1,02:13:09,5,64,17.4,4.4,29.8,4.1,,,,,,,,7.48,4.85,4.08,3.30,2.90,,,,,,,,22.61,9,0,70,min5,,,45.9,1.00
67,1,02:18:34,2,72,11.6,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,3,0,32,min5,,,45.8,1.00
68,1,02:24:43,3,66,14.1,4.6,,,,,,,,,,12.37,8.83,8.42,,,,,,,,,,29.63,6,0,73,min5,,,45.7,1.00
69,1,02:26:19,2,63,8.5,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.28,2,0,41,min5,,,45.7,1.00
70,4,02:26:46,5,67,15.4,4.3,29.9,4.1,,,,,,,,7.31,3.72,3.68,2.89,2.81,,,,,,,,20.41,9,0,9,min5,,,45.7,1.00
71,1,02:28:31,2,73,9.8,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,3,0,37,min5,,,45.8,1.00
72,1,02:28:43,2,67,11.2,,,,,,,,,,,1.09,1.06,,,,,,,,,,,2.16,3,0,2,min5,,,45.8,1.00
73,3,02:30:03,2,69,9.5,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,0,31,min5,,,45.8,1.00
74,4,02:37:12,2,71,11.1,,,,,,,,,,,1.33,1.54,,,,,,,,,,,2.87,3,8:8,3,min5,,,45.7,1.00
75,4,02:37:25,2,67,8.7,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0,20,min5,,,45.7,1.00
76,1,02:39:16,2,71,9.3,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.53,2,0,16,min5,,,45.7,1.00
77,1,02:46:05,2,70,10.0,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,3,0,9,min5,,,46.0,1.00
78,1,02:46:55,2,51,8.7,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.97,2,0,56,min5,,,45.9,1.00
79,3,02:48:20,2,69,40.8,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,14,9,57,min5,,,45.8,1.00
80,4,02:48:20,5,67,17.6,4.3,35.7,4.0,,,,,,,,6.30,9.50,9.60,10.33,10.38,,,,,,,,46.10,9,0,25,min5,,,45.8,1.00
81,2,02:57:24,2,63,9.9,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,3,0,8,min5,,,45.8,1.00
82,1,03:00:32,2,50,8.9,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.59,2,0,36,min5,,,45.8,1.00
83,4,03:00:53,2,72,8.8,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,38,min5,,,45.8,1.00
84,4,03:04:10,2,62,8.7,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.54,2,0,8,min5,,,46.1,1.00
85,1,03:04:41,5,63,13.4,4.4,29.1,4.3,,,,,,,,3.42,6.72,5.83,5.75,4.93,,,,,,,,26.65,9,0,75,min5,,,46.2,1.00
86,1,03:04:51,2,66,10.1,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.56,3,0,38,min5,,,46.2,1.00
87,1,03:16:18,2,62,8.3,,,,,,,,,,,0.22,0.30,,,,,,,,,,,0.53,2,8,89,min5,,,46.3,1.00
88,4,03:18:33,2,69,10.6,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,3,0,23,min5,,,46.7,1.00
89,4,03:18:38,2,67,14.0,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,5,0,64,min5,,,46.7,1.00
90,2,03:18:48,2,68,8.3,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,53,min5,,,46.6,1.00
91,4,03:20:54,2,70,11.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,3,0,72,min5,,,46.2,1.00
92,4,03:22:25,2,70,11.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0,24,min5,,,46.0,1.00
93,4,03:31:05,2,68,13.1,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.03,3,0,71,min5,,,46.1,1.00
94,4,03:32:00,2,73,12.9,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0,4,min5,,,46.1,1.00
95,4,03:32:31,2,70,12.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,3,0,77,min5,,,46.1,1.00
96,4,03:32:54,2,56,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,56,min5,,,46.1,1.00
97,1,03:43:53,2,62,9.1,,,,,,,,,,,0.25,0.32,,,,,,,,,,,0.56,2,8,31,min5,,,46.3,1.00
98,1,03:44:21,2,71,9.3,,,,,,,,,,,1.26,1.25,,,,,,,,,,,2.52,2,0,64,min5,,,46.2,1.00
99,1,03:44:44,2,66,11.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,3,0,3,min5,,,46.2,1.00
100,1,03:46:49,5,67,15.5,4.2,31.5,10.1,,,,,,,,6.83,2.69,4.61,1.37,2.09,,,,,,,,17.58,9,0,57,min5,,,46.1,1.00
101,1,03:49:24,2,68,9.6,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0,67,min5,,,46.3,1.00
102,4,03:51:06,3,69,14.3,4.6,,,,,,,,,,13.38,8.80,9.54,,,,,,,,,,31.72,6,0,57,min5,,,46.4,1.00
103,1,03:51:41,2,64,8.4,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,8,min5,,,46.1,1.00
104,4,03:52:41,2,53,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,29,min5,,,46.2,1.00
105,4,03:54:40,2,74,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0,95,min5,,,46.1,1.00
106,3,03:54:52,1,69,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,8:19,80,min5,,,46.1,1.00
107,3,03:54:53,1,67,,,,,,,,,,,,2.69,,,,,,,,,,,,2.69,15,9:19,8,min5,,,46.1,1.00
108,1,03:55:52,2,64,8.4,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,89,min5,,,46.2,1.00
109,2,03:57:35,2,68,8.6,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0,9,min5,,,46.2,1.00
110,4,03:58:00,2,70,8.9,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0,55,min5,,,46.2,1.00
111,4,03:59:27,5,70,18.7,4.4,31.9,5.0,,,,,,,,3.93,9.82,10.30,9.49,10.25,,,,,,,,43.79,9,0,87,min5,,,46.2,1.00
112,3,03:59:28,2,69,6.1,,,,,,,,,,,0.42,0.00,,,,,,,,,,,0.42,14,9,54,min5,,,46.2,1.00
113,3,04:12:58,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,18,min5,,,46.2,1.00
114,4,04:12:58,6,69,17.8,4.3,24.0,4.6,4.6,,,,,,,8.70,13.56,12.63,14.09,13.30,13.30,,,,,,,75.58,10,0,96,min5,,,46.2,1.00
115,4,04:14:36,2,68,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,34,min5,,,46.1,1.00
116,4,04:23:13,2,68,8.8,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,56,min5,,,46.1,1.00
117,4,04:24:34,2,69,8.6,,,,,,,,,,,0.94,0.47,,,,,,,,,,,1.41,2,9,90,min5,,,46.1,1.00
118,4,04:26:47,2,68,10.7,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0,45,min5,,,46.1,1.00
119,4,04:26:48,1,69,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,86,min5,,,46.1,1.00
120,4,04:29:31,2,54,9.5,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,2,0,76,min5,,,46.2,1.00
121,4,04:33:09,2,69,8.7,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,9,89,min5,,,46.2,1.00
122,1,04:35:12,2,72,8.6,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,2,0,38,min5,,,46.3,1.00
123,1,04:35:29,2,71,9.4,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,18,min5,,,46.3,1.00
124,4,04:35:58,2,67,11.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,3,0,88,min5,,,46.2,1.00
125,1,04:36:37,2,62,21.0,,,,,,,,,,,5.04,7.03,,,,,,,,,,,12.06,5,0,39,min5,,,46.2,1.00
126,4,04:37:36,2,69,32.0,,,,,,,,,,,2.06,0.00,,,,,,,,,,,2.06,14,9,27,min5,,,46.3,1.00
127,4,04:38:40,2,56,8.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.20,2,0,66,min5,,,46.4,1.00
128,3,04:40:36,2,71,9.0,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,26,min5,,,46.3,1.00
129,1,04:40:46,2,88,8.5,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.75,2,0,51,min5,,,46.3,1.00
130,4,04:40:48,2,68,8.6,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,74,min5,,,46.3,1.00
131,4,04:41:59,2,76,11.7,,,,,,,,,,,2.81,8.08,,,,,,,,,,,10.89,5,0,43,min5,,,46.4,1.00
132,4,04:44:16,2,68,9.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0,41,min5,,,46.3,1.00
133,1,04:45:33,5,64,12.6,4.2,33.1,4.0,,,,,,,,7.06,6.34,6.49,3.81,3.35,,,,,,,,27.06,9,0,34,min5,,,46.2,1.00
134,4,04:46:05,2,73,16.5,,,,,,,,,,,3.72,4.74,,,,,,,,,,,8.46,5,0,69,min5,,,46.2,1.00
135,4,04:47:41,2,69,9.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0,28,min5,,,46.3,1.00
136,2,04:48:44,2,63,21.2,,,,,,,,,,,4.13,6.73,,,,,,,,,,,10.86,5,0,66,min5,,,46.3,1.00
137,4,04:50:20,2,69,11.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0,11,min5,,,46.3,1.00
138,1,04:52:50,1,65,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,57,min5,,,46.3,1.00
139,4,04:54:40,2,71,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,29,min5,,,46.3,1.00
140,4,04:55:06,2,60,12.1,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,0,min5,,,46.3,1.00
141,4,04:57:02,2,68,10.8,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0,32,min5,,,46.4,1.00
142,1,04:57:37,2,65,8.3,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.19,2,0,22,min5,,,46.3,1.00
143,1,04:57:49,2,67,8.6,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,21,min5,,,46.3,1.00
144,2,04:58:08,2,74,8.8,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,77,min5,,,46.2,1.00
145,4,04:58:20,2,78,9.3,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,2,min5,,,46.2,1.00
146,4,04:58:26,2,72,9.2,,,,,,,,,,,0.77,0.88,,,,,,,,,,,1.64,2,8:8,43,min5,,,46.3,1.00
147,1,04:58:27,5,66,17.4,4.3,31.6,4.1,,,,,,,,7.06,11.75,11.73,8.48,8.78,,,,,,,,47.81,9,0,32,min5,,,46.3,1.00
148,1,04:59:00,2,77,9.0,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.50,2,0,18,min5,,,46.3,1.00
149,4,04:59:06,3,70,13.4,3.9,,,,,,,,,,4.07,12.84,12.32,,,,,,,,,,29.24,6,0,45,min5,,,46.3,1.00
150,1,04:59:21,2,76,9.2,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,65,min5,,,46.3,1.00
151,3,04:59:33,2,70,8.9,,,,,,,,,,,0.56,0.54,,,,,,,,,,,1.10,2,8,66,min5,,,46.3,1.00
152,4,04:59:52,2,73,12.1,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.66,3,0,43,min5,,,46.3,1.00
153,4,05:00:10,2,80,8.6,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.38,2,0,39,min5,,,46.3,1.00
154,4,05:00:55,6,69,18.7,5.0,27.3,5.1,5.0,,,,,,,5.52,8.74,9.29,4.71,7.50,7.91,,,,,,,43.68,10,0,11,min5,,,46.3,1.00
155,4,05:03:36,2,69,12.2,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,3,0,32,min5,,,46.4,1.00
156,1,05:03:39,2,66,9.0,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,2,0,16,min5,,,46.4,1.00
157,2,05:04:05,2,81,8.6,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,9,min5,,,46.4,1.00
158,1,05:04:10,5,63,16.3,4.4,29.9,4.1,,,,,,,,8.02,11.67,11.57,11.90,10.83,,,,,,,,53.99,9,0,24,min5,,,46.4,1.00
159,4,05:04:46,2,66,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,25,min5,,,46.4,1.00
160,1,05:06:16,2,63,8.8,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.25,2,0,58,min5,,,46.4,1.00
161,4,05:06:47,2,71,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0,77,min5,,,46.3,1.00
162,4,05:07:18,2,72,12.1,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,93,min5,,,46.4,1.00
163,1,05:07:30,6,64,18.1,4.5,26.1,4.0,4.0,,,,,,,6.63,4.31,4.14,1.20,1.84,2.93,,,,,,,21.05,10,0,55,min5,,,46.4,1.00
164,1,05:07:36,2,66,8.9,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.28,2,0,2,min5,,,46.4,1.00
165,1,05:08:09,2,65,9.0,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,34,min5,,,46.4,1.00
166,4,05:08:46,2,71,10.6,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,3,0,99,min5,,,46.4,1.00
167,3,05:09:04,2,71,6.9,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,9,42,min5,,,46.3,1.00
168,4,05:09:21,2,61,8.9,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,92,min5,,,46.3,1.00
169,2,05:09:54,2,71,9.5,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,2,0,80,min5,,,46.3,1.00
170,4,05:12:39,2,73,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,2,min5,,,46.2,1.00
171,1,05:13:18,2,67,12.4,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,3,0,12,min5,,,46.2,1.00
172,4,05:13:23,2,68,8.7,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,57,min5,,,46.2,1.00
173,4,05:13:26,2,64,8.6,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,33,min5,,,46.2,1.00
174,4,05:13:50,2,71,8.4,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.83,2,9,69,min5,,,46.2,1.00
175,1,05:15:02,2,58,14.5,,,,,,,,,,,3.03,3.24,,,,,,,,,,,6.27,5,0,13,min5,,,46.2,1.00
176,4,05:15:11,2,71,13.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,3,9,59,min5,,,46.3,1.00
177,3,05:17:39,2,56,9.6,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,91,min5,,,46.2,1.00
178,1,05:17:40,2,69,9.0,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.55,2,0,37,min5,,,46.2,1.00
179,4,05:17:42,2,51,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,61,min5,,,46.2,1.00
180,4,05:18:07,2,61,7.4,,,,,,,,,,,0.89,1.17,,,,,,,,,,,2.06,2,8:8,37,min5,,,46.2,1.00
181,4,05:19:03,2,64,11.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,3,9,76,min5,,,46.2,1.00
182,1,05:19:08,2,64,9.3,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.01,2,0,76,min5,,,46.2,1.00
183,4,05:19:38,2,64,7.6,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,9,57,min5,,,46.2,1.00
184,1,05:20:13,3,63,17.7,4.2,,,,,,,,,,14.85,12.13,12.12,,,,,,,,,,39.10,6,0,93,min5,,,46.2,1.00
185,2,05:20:13,1,64,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,98,min5,,,46.2,1.00
186,4,05:20:48,2,70,9.5,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,35,min5,,,46.2,1.00
187,4,05:22:12,2,71,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0,55,min5,,,46.2,1.00
188,4,05:23:44,2,66,10.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,3,0,84,min5,,,46.2,1.00
189,1,05:23:54,2,59,8.7,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,58,min5,,,46.1,1.00
190,4,05:24:05,2,74,12.1,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0,40,min5,,,46.1,1.00
191,4,05:24:17,2,68,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,21,min5,,,46.1,1.00
192,1,05:25:06,2,63,8.7,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,32,min5,,,46.2,1.00
193,2,05:25:07,2,66,12.7,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,3,0,38,min5,,,46.2,1.00
194,1,05:25:41,5,64,12.1,4.2,29.9,4.0,,,,,,,,6.97,7.86,7.88,6.64,8.01,,,,,,,,37.37,9,0,58,min5,,,46.2,1.00
195,4,05:27:09,2,66,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,98,min5,,,46.2,1.00
196,4,05:27:11,2,65,8.6,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.03,2,0,97,min5,,,46.2,1.00
197,4,05:27:58,2,73,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,53,min5,,,46.2,1.00
198,1,05:28:06,5,66,15.1,4.1,29.5,4.0,,,,,,,,7.13,10.79,9.19,10.57,10.26,,,,,,,,47.95,9,0,72,min5,,,46.2,1.00
199,1,05:28:20,2,51,11.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0,18,min5,,,46.2,1.00
200,1,05:28:28,2,69,11.7,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,3,0,42,min5,,,46.2,1.00
201,4,05:28:59,2,64,8.1,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.31,2,9,59,min5,,,46.2,1.00
202,1,05:29:45,2,68,12.0,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,3,0,63,min5,,,46.2,1.00
203,4,05:29:47,2,64,8.2,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,9,39,min5,,,46.2,1.00
204,4,05:29:50,2,67,9.3,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,66,min5,,,46.2,1.00
205,4,05:30:13,2,69,13.0,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,3,0,96,min5,,,46.2,1.00
206,3,05:30:43,2,67,8.4,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,9,51,min5,,,46.2,1.00
207,4,05:30:50,2,68,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,85,min5,,,46.2,1.00
208,4,05:31:04,2,69,10.0,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,3,0,82,min5,,,46.2,1.00
209,1,05:31:24,2,60,21.1,,,,,,,,,,,4.57,7.21,,,,,,,,,,,11.77,5,0,79,min5,,,46.2,1.00
210,2,05:31:32,2,72,8.9,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.39,2,0,43,min5,,,46.2,1.00
211,1,05:31:35,6,60,14.1,4.3,25.4,4.0,4.2,,,,,,,6.74,4.06,3.33,2.39,2.72,2.18,,,,,,,21.42,10,0,54,min5,,,46.2,1.00
212,1,05:32:12,2,70,12.0,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,3,0,54,min5,,,46.2,1.00
213,1,05:32:17,4,69,11.1,16.9,2.9,,,,,,,,,1.11,1.71,1.30,1.20,,,,,,,,,5.32,3,0,54,min5,,,46.2,1.00
214,1,05:32:44,2,65,12.0,,,,,,,,,,,1.49,1.54,,,,,,,,,,,3.03,3,0,3,min5,,,46.3,1.00
215,4,05:32:50,2,66,8.7,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.40,2,0,2,min5,,,46.2,1.00
216,4,05:33:16,2,67,12.8,,,,,,,,,,,1.03,1.16,,,,,,,,,,,2.18,3,9,87,min5,,,46.2,1.00
217,1,05:33:30,3,63,19.2,4.2,,,,,,,,,,4.31,5.67,5.76,,,,,,,,,,15.74,6,0,20,min5,,,46.2,1.00
218,4,05:33:50,2,62,10.7,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,6,min5,,,46.2,1.00
219,3,05:33:55,2,65,21.2,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,14,9,100,min5,,,46.2,1.00
220,4,05:34:11,2,70,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,27,min5,,,46.3,1.00
221,3,05:34:14,2,67,7.3,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,9,90,min5,,,46.3,1.00
222,1,05:35:09,2,66,9.2,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,2,0,59,min5,,,46.3,1.00
223,1,05:35:17,2,61,9.5,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,19,min5,,,46.3,1.00
224,4,05:36:22,2,59,9.5,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,7,min5,,,46.2,1.00
225,1,05:36:56,2,53,10.8,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,3,0,15,min5,,,46.4,1.00
226,1,05:37:20,6,63,17.0,4.3,20.5,4.1,4.3,,,,,,,7.82,10.68,9.66,3.03,10.48,9.49,,,,,,,51.17,10,0,24,min5,,,46.5,1.00
227,4,05:37:27,2,67,11.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,3,9,80,min5,,,46.5,1.00
228,3,05:37:28,2,69,9.0,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.19,2,0,1,min5,,,46.5,1.00
229,1,05:37:40,2,71,9.3,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,2,0,62,min5,,,46.5,1.00
230,4,05:38:13,2,60,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,40,min5,,,46.6,1.00
231,1,05:38:25,2,57,8.9,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.98,2,0,34,min5,,,46.6,1.00
232,2,05:39:09,2,72,9.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,42,min5,,,46.6,1.00
233,1,05:39:13,2,64,9.4,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,2,0,5,min5,,,46.6,1.00
234,1,05:39:29,2,69,12.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,3,0,27,min5,,,46.6,1.00
235,4,05:39:32,2,72,8.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,70,min5,,,46.6,1.00
236,1,05:39:40,6,68,17.9,4.3,24.0,4.5,4.6,,,,,,,6.54,4.57,3.53,3.28,3.35,2.97,,,,,,,24.24,10,0,91,min5,,,46.6,1.00
237,4,05:39:42,2,70,9.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,42,min5,,,46.6,1.00
238,4,05:40:12,5,50,15.0,4.4,31.1,4.1,,,,,,,,9.22,13.18,11.52,11.36,11.99,,,,,,,,57.28,9,0,47,min5,,,46.7,1.00
239,4,05:40:58,2,72,12.0,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.84,3,0,44,min5,,,46.5,1.00
240,1,05:41:15,5,65,14.9,4.4,23.7,4.8,,,,,,,,4.80,2.54,2.60,2.37,1.96,,,,,,,,14.27,9,0,81,min5,,,46.4,1.00
241,4,05:41:22,2,70,8.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,68,min5,,,46.4,1.00
242,1,05:42:00,2,62,9.5,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,2,0,16,min5,,,46.4,1.00
243,4,05:42:43,2,70,9.4,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.55,2,0,87,min5,,,46.4,1.00
244,4,05:43:18,2,64,10.1,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.38,3,0,31,min5,,,46.4,1.00
245,1,05:43:47,2,60,8.8,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,0,15,min5,,,46.3,1.00
246,4,05:44:14,2,86,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,61,min5,,,46.4,1.00
247,1,05:44:17,2,57,8.6,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,38,min5,,,46.4,1.00
248,1,05:44:23,2,62,9.0,,,,,,,,,,,0.80,0.38,,,,,,,,,,,1.18,2,0,35,min5,,,46.4,1.00
249,1,05:44:52,2,71,8.6,,,,,,,,,,,0.52,0.49,,,,,,,,,,,1.01,2,0,82,min5,,,46.3,1.00
250,1,05:45:12,2,68,8.8,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,0,43,min5,,,46.4,1.00
251,4,05:45:26,2,72,10.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0,9,min5,,,46.3,1.00
252,2,05:45:41,2,75,11.6,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0,91,min5,,,46.3,1.00
253,1,05:45:48,2,65,14.6,,,,,,,,,,,1.86,3.95,,,,,,,,,,,5.81,14,0,66,min5,,,46.3,1.00
254,1,05:45:58,2,68,8.6,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,39,min5,,,46.3,1.00
255,4,05:46:42,2,68,10.0,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,3,9,92,min5,,,46.4,1.00
256,4,05:46:48,2,68,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0,72,min5,,,46.4,1.00
257,1,05:46:49,5,64,15.0,4.3,29.4,4.0,,,,,,,,7.45,12.20,12.91,11.08,12.45,,,,,,,,56.09,9,0,63,min5,,,46.4,1.00
258,4,05:48:19,2,69,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,53,min5,,,46.5,1.00
259,4,05:48:27,2,63,14.7,,,,,,,,,,,4.33,5.61,,,,,,,,,,,9.94,5,0,47,min5,,,46.5,1.00
260,4,05:48:48,2,66,33.5,,,,,,,,,,,6.41,3.67,,,,,,,,,,,10.09,4,8:8,77,min5,,,46.4,1.00
261,4,05:48:49,1,68,,,,,,,,,,,,7.95,,,,,,,,,,,,7.95,15,9:19,47,min5,,,46.4,1.00
262,1,05:48:57,2,70,11.8,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,3,0,81,min5,,,46.4,1.00
263,3,05:48:57,2,68,10.0,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,3,8,48,min5,,,46.4,1.00
264,4,05:48:57,2,68,10.0,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,3,12,46,min5,,,46.4,1.00
265,1,05:49:47,2,67,8.7,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,83,min5,,,46.3,1.00
266,4,05:49:59,2,71,11.8,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0,11,min5,,,46.3,1.00
267,1,05:50:04,5,66,18.1,4.3,29.6,4.1,,,,,,,,8.00,12.38,11.79,10.66,10.83,,,,,,,,53.66,9,0,49,min5,,,46.3,1.00
268,3,05:50:16,2,70,10.3,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,3,0,91,min5,,,46.3,1.00
269,4,05:50:18,2,64,8.4,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,79,min5,,,46.3,1.00
270,1,05:50:33,5,66,12.4,4.2,28.0,4.1,,,,,,,,7.21,7.10,6.77,5.81,6.04,,,,,,,,32.94,9,0,71,min5,,,46.3,1.00
271,4,05:51:14,2,52,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,0,min5,,,46.3,1.00
272,1,05:51:31,2,67,9.1,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.47,2,0,93,min5,,,46.3,1.00
273,3,05:51:46,1,59,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,45,min5,,,46.3,1.00
274,1,05:51:54,2,61,11.9,,,,,,,,,,,2.02,3.55,,,,,,,,,,,5.57,3,0,46,min5,,,46.3,1.00