veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:36,2,58,8.8,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,35,min5.tye
2,1,00:01:04,2,59,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,22,min5.tye
3,1,00:02:26,2,52,9.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,16,min5.tye
4,1,00:04:31,2,59,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,23,min5.tye
5,1,00:04:43,2,64,8.7,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.01,2,0,85,min5.tye
6,1,00:06:29,6,57,12.6,4.6,28.1,6.1,6.1,,,,,,,10.47,11.17,10.44,7.32,6.66,6.24,,,,,,,52.30,10,0,37,min5.tye
7,1,00:07:07,2,59,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,26,min5.tye
8,2,00:07:13,2,57,10.2,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,3,0,52,min5.tye
9,1,00:07:19,2,56,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,45,min5.tye
10,2,00:07:20,2,63,10.0,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0,0,min5.tye
11,1,00:08:41,2,63,7.9,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,58,min5.tye
12,1,00:09:19,2,66,10.1,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0,11,min5.tye
13,1,00:10:22,2,61,9.0,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0,59,min5.tye
14,1,00:12:08,2,71,9.5,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,27,min5.tye
15,1,00:13:03,5,57,14.4,4.4,31.6,4.1,,,,,,,,9.50,6.37,6.28,6.05,6.00,,,,,,,,34.19,9,0,32,min5.tye
16,4,00:13:04,2,70,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,47,min5.tye
17,2,00:16:21,2,70,9.8,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0,93,min5.tye
18,4,00:18:22,2,66,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,75,min5.tye
19,4,00:18:24,2,67,9.0,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0,2,min5.tye
20,4,00:18:52,2,61,10.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,3,0,95,min5.tye
21,1,00:22:17,2,71,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,9,min5.tye
22,1,00:23:15,2,60,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,87,min5.tye
23,1,00:25:39,2,57,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0,5,min5.tye
24,2,00:25:39,2,71,11.2,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.88,3,0,71,min5.tye
25,4,00:29:25,2,60,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0,15,min5.tye
26,1,00:29:44,2,65,10.6,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,3,0,66,min5.tye
27,1,00:29:49,2,61,9.0,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.64,2,0,78,min5.tye
28,1,00:30:59,2,54,9.8,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.46,3,0,24,min5.tye
29,1,00:32:54,2,63,10.3,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,25,min5.tye
30,1,00:38:43,2,56,11.8,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0,5,min5.tye
31,1,00:41:18,2,61,10.1,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.15,3,0,26,min5.tye
32,1,00:45:43,2,62,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,100,min5.tye
33,1,00:51:45,2,67,8.9,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0,78,min5.tye
34,4,00:52:10,2,67,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0,44,min5.tye
35,1,00:54:36,2,63,10.7,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,48,min5.tye
36,4,00:55:30,2,68,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,20,min5.tye
37,1,00:55:54,2,61,10.1,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0,38,min5.tye
38,4,00:57:12,2,68,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,21,min5.tye
39,1,01:02:07,2,54,9.6,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,65,min5.tye
40,4,01:09:18,2,73,9.4,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0,44,min5.tye
41,4,01:09:35,2,65,11.5,,,,,,,,,,,3.59,5.24,,,,,,,,,,,8.83,3,0,15,min5.tye
42,4,01:17:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,58,min5.tye
43,1,01:23:58,2,58,11.1,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,3,0,22,min5.tye
44,1,01:25:56,2,67,10.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.34,3,0,68,min5.tye
45,4,01:29:20,3,48,10.0,13.5,,,,,,,,,,2.10,2.36,1.69,,,,,,,,,,6.14,3,0,32,min5.tye
46,1,01:31:29,2,55,9.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,0,67,min5.tye
47,1,01:37:19,2,65,9.0,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,14,min5.tye
48,1,01:40:26,2,45,8.7,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,67,min5.tye
49,4,01:58:19,2,58,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,76,min5.tye
50,1,02:04:20,5,65,17.2,4.4,36.2,4.1,,,,,,,,8.86,11.04,10.89,4.92,4.97,,,,,,,,40.68,9,0,23,min5.tye
51,4,02:09:57,5,65,16.5,4.4,31.7,4.1,,,,,,,,10.86,5.94,6.15,4.32,4.19,,,,,,,,31.46,9,0,46,min5.tye
52,4,02:20:22,2,73,9.1,,,,,,,,,,,0.97,0.50,,,,,,,,,,,1.46,2,0,78,min5.tye
53,4,02:28:49,2,78,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,71,min5.tye
54,1,02:36:09,2,63,11.9,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,3,0,73,min5.tye
55,1,02:37:37,2,50,12.7,,,,,,,,,,,4.55,5.43,,,,,,,,,,,9.97,3,0,69,min5.tye
56,1,02:44:26,5,56,14.3,4.5,31.6,4.2,,,,,,,,9.27,6.75,6.30,6.03,5.61,,,,,,,,33.96,9,2,96,min5.tye
57,1,02:44:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
58,4,02:45:52,2,40,8.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,38,min5.tye
59,1,02:49:09,5,49,16.3,4.4,31.3,4.1,,,,,,,,9.68,7.59,7.22,4.53,6.45,,,,,,,,35.47,9,2,76,min5.tye
60,1,02:49:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,1,02:50:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,2,02:50:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,3,02:50:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,4,02:50:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,1,02:53:51,2,54,8.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0,56,min5.tye
66,2,02:53:53,2,54,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,54,min5.tye
67,4,02:55:42,2,67,10.2,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,18,min5.tye
68,4,03:12:13,5,68,17.2,4.4,35.9,4.1,,,,,,,,8.59,5.99,5.84,4.36,4.18,,,,,,,,28.96,9,0,38,min5.tye
69,4,03:20:38,2,58,11.7,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0,51,min5.tye
70,4,03:21:02,2,75,11.8,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0,94,min5.tye
71,4,03:22:10,2,66,9.1,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,87,min5.tye
72,4,03:25:26,2,65,9.2,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,44,min5.tye
73,1,03:26:08,5,62,17.0,4.4,29.2,5.0,,,,,,,,11.08,20.22,17.97,19.07,19.37,,,,,,,,87.70,9,0,21,min5.tye
74,1,03:29:14,3,55,17.1,4.6,,,,,,,,,,7.57,16.76,16.13,,,,,,,,,,40.45,6,0,21,min5.tye
75,1,03:29:30,2,63,11.9,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.93,3,0,72,min5.tye
76,4,03:32:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,49,min5.tye
77,1,03:35:14,2,63,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,96,min5.tye
78,1,03:35:31,2,58,10.1,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,73,min5.tye
79,4,03:40:20,2,64,9.3,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.58,2,0,29,min5.tye
80,1,03:44:55,3,54,11.1,13.8,,,,,,,,,,3.14,3.66,2.13,,,,,,,,,,8.92,3,0,91,min5.tye
81,1,03:47:10,2,65,8.7,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.60,2,0,94,min5.tye
82,1,03:47:32,2,62,14.6,,,,,,,,,,,4.46,3.65,,,,,,,,,,,8.11,5,0,13,min5.tye
83,4,03:55:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,23,min5.tye
84,1,03:57:09,2,63,12.2,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.04,3,0,97,min5.tye
85,4,04:04:22,2,62,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,34,min5.tye
86,4,04:05:57,2,63,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,94,min5.tye
87,1,04:12:50,2,71,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,31,min5.tye
88,1,04:16:46,5,53,13.5,4.4,32.0,4.1,,,,,,,,12.56,19.78,17.51,18.71,17.73,,,,,,,,86.29,9,2,96,min5.tye
89,1,04:16:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,04:17:00,5,57,13.9,4.4,30.0,4.3,,,,,,,,10.91,20.31,18.14,18.31,16.41,,,,,,,,84.08,9,0,2,min5.tye
91,4,04:18:01,2,78,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,91,min5.tye
92,4,04:18:18,2,65,9.2,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,43,min5.tye
93,1,04:20:28,2,55,23.6,,,,,,,,,,,9.05,12.15,,,,,,,,,,,21.21,5,0,69,min5.tye
94,4,04:20:31,2,70,8.7,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,50,min5.tye
95,1,04:23:58,5,69,15.7,4.3,31.4,10.3,,,,,,,,8.43,6.79,5.70,2.60,2.97,,,,,,,,26.48,9,0,83,min5.tye
96,1,04:26:49,2,58,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,78,min5.tye
97,4,04:27:23,2,77,11.7,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0,20,min5.tye
98,4,04:29:57,2,55,10.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,3,0,53,min5.tye
99,1,04:33:37,2,53,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,6,min5.tye
100,1,04:34:39,2,68,9.5,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,0,86,min5.tye
101,4,04:35:09,5,68,13.2,4.4,30.5,4.1,,,,,,,,9.99,4.25,4.76,3.05,2.51,,,,,,,,24.56,9,0,12,min5.tye
102,4,04:35:21,2,71,9.4,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,28,min5.tye
103,4,04:36:55,2,73,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0,58,min5.tye
104,1,04:37:33,5,65,12.7,4.3,31.0,4.2,,,,,,,,10.16,9.98,10.01,6.21,5.64,,,,,,,,42.00,9,0,87,min5.tye
105,3,04:38:45,2,64,9.8,,,,,,,,,,,3.42,3.30,,,,,,,,,,,6.72,2,0,2,min5.tye
106,4,04:38:47,2,54,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,63,min5.tye
107,1,04:39:17,2,62,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,83,min5.tye
108,4,04:41:06,2,60,9.0,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0,85,min5.tye
109,4,04:42:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,34,min5.tye
110,4,04:43:17,2,67,9.5,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0,36,min5.tye
111,4,04:45:22,2,61,7.3,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,96,min5.tye
112,1,04:48:31,2,69,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,54,min5.tye
113,4,04:50:24,2,47,8.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,0,31,min5.tye
114,1,04:50:27,2,60,10.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,70,min5.tye
115,4,04:50:38,2,76,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,2,min5.tye
116,4,04:51:09,5,72,12.4,4.3,24.2,4.1,,,,,,,,9.37,4.18,4.97,4.29,2.75,,,,,,,,25.55,9,0,33,min5.tye
117,1,04:54:29,5,49,11.7,4.4,31.2,4.1,,,,,,,,8.28,6.05,6.60,6.74,5.83,,,,,,,,33.49,9,2,95,min5.tye
118,1,04:54:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,4,04:54:49,2,69,9.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,56,min5.tye
120,1,04:56:23,2,64,10.1,,,,,,,,,,,2.44,2.65,,,,,,,,,,,5.09,3,0,62,min5.tye
121,4,04:56:30,2,69,11.8,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.15,3,0,37,min5.tye
122,4,04:58:01,2,74,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,95,min5.tye
123,2,04:58:34,2,64,12.1,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.31,3,0,29,min5.tye
124,4,04:59:19,2,61,8.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,21,min5.tye
125,4,04:59:59,2,69,8.7,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.10,2,0,13,min5.tye
126,4,05:00:02,2,70,8.8,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,0,5,min5.tye
127,4,05:00:32,2,64,11.7,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0,98,min5.tye
128,4,05:00:38,2,65,9.9,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0,73,min5.tye
129,4,05:01:11,2,66,9.4,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0,65,min5.tye
130,4,05:01:45,2,71,12.0,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0,7,min5.tye
131,4,05:02:11,2,75,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,84,min5.tye
132,4,05:02:23,2,68,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,25,min5.tye
133,4,05:04:22,2,72,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,73,min5.tye
134,4,05:05:11,2,74,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,100,min5.tye
135,4,05:05:30,2,69,12.3,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0,82,min5.tye
136,4,05:05:33,2,76,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0,19,min5.tye
137,1,05:05:37,2,69,8.8,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0,56,min5.tye
138,4,05:06:12,2,73,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,49,min5.tye
139,4,05:06:32,2,71,9.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,67,min5.tye
140,1,05:07:29,2,65,9.9,,,,,,,,,,,2.76,2.96,,,,,,,,,,,5.73,3,0,44,min5.tye
141,4,05:07:43,2,79,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,35,min5.tye
142,1,05:07:50,3,57,20.4,4.4,,,,,,,,,,13.45,14.05,14.39,,,,,,,,,,41.89,6,0,87,min5.tye
143,3,05:08:04,2,68,9.1,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,76,min5.tye
144,3,05:08:38,2,72,9.2,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0,65,min5.tye
145,1,05:09:03,2,53,13.2,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,92,min5.tye
146,4,05:09:12,2,66,9.5,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,82,min5.tye
147,1,05:10:06,5,53,17.6,4.4,35.7,4.2,,,,,,,,11.73,19.33,19.60,20.63,20.52,,,,,,,,91.81,9,0,72,min5.tye
148,4,05:10:30,2,68,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,23,min5.tye
149,1,05:10:47,2,60,12.0,,,,,,,,,,,3.66,3.11,,,,,,,,,,,6.77,3,0,63,min5.tye
150,4,05:12:24,2,67,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0,90,min5.tye
151,4,05:12:54,2,71,9.3,,,,,,,,,,,1.34,0.69,,,,,,,,,,,2.02,2,0,35,min5.tye
152,4,05:13:54,2,72,8.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,2,min5.tye
153,4,05:14:40,2,71,9.4,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0,69,min5.tye
154,4,05:15:21,2,69,9.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,47,min5.tye
155,3,05:15:32,2,69,9.3,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,23,min5.tye
156,4,05:15:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
157,3,05:15:34,2,71,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,75,min5.tye
158,4,05:15:34,2,59,10.6,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0,86,min5.tye
159,3,05:15:35,2,74,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,18,min5.tye
160,1,05:15:37,2,65,13.7,,,,,,,,,,,4.87,3.29,,,,,,,,,,,8.16,3,0,47,min5.tye
161,4,05:15:43,2,53,8.1,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0,54,min5.tye
162,1,05:15:47,2,60,12.2,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,42,min5.tye
163,4,05:17:04,2,71,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,51,min5.tye
164,4,05:17:11,2,71,13.2,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,3,0,35,min5.tye
165,4,05:17:51,2,70,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0,95,min5.tye
166,4,05:18:00,5,72,12.5,4.4,30.9,4.1,,,,,,,,8.24,6.35,6.38,4.95,4.50,,,,,,,,30.42,9,0,99,min5.tye
167,1,05:18:12,2,72,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,56,min5.tye
168,4,05:18:19,2,62,8.4,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0,56,min5.tye
169,1,05:18:58,2,66,10.2,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.77,3,0,100,min5.tye
170,4,05:19:08,2,67,9.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,3,0,86,min5.tye
171,1,05:19:21,2,64,8.9,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0,63,min5.tye
172,4,05:19:48,2,71,9.6,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,54,min5.tye
173,1,05:19:51,2,56,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,49,min5.tye
174,4,05:19:56,2,70,9.5,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,29,min5.tye
175,2,05:20:24,2,64,8.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0,10,min5.tye
176,4,05:20:54,2,61,8.3,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,93,min5.tye
177,4,05:21:12,2,71,8.4,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0,92,min5.tye
178,4,05:21:36,2,65,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,10,min5.tye
179,1,05:21:42,2,30,9.6,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0,75,min5.tye
180,4,05:21:49,2,70,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,19,min5.tye
181,4,05:22:48,2,63,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,10,min5.tye
182,1,05:22:50,2,54,21.3,,,,,,,,,,,8.24,12.00,,,,,,,,,,,20.24,5,0,46,min5.tye
183,1,05:23:12,2,62,8.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,4,min5.tye
184,4,05:23:33,2,73,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,17,min5.tye
185,1,05:23:35,2,54,8.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,28,min5.tye
186,4,05:23:57,2,74,9.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,6,min5.tye
187,4,05:24:41,5,68,13.6,4.4,31.9,4.2,,,,,,,,8.45,3.99,3.40,2.91,2.39,,,,,,,,21.13,9,0,46,min5.tye
188,1,05:25:09,2,71,12.2,,,,,,,,,,,3.37,3.20,,,,,,,,,,,6.58,3,0,63,min5.tye
189,1,05:25:26,5,58,21.1,4.4,36.0,4.1,,,,,,,,10.03,16.50,15.48,15.33,13.90,,,,,,,,71.25,9,2,86,min5.tye
190,1,05:25:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
191,1,05:25:41,2,53,14.9,,,,,,,,,,,3.27,7.35,,,,,,,,,,,10.62,5,0,73,min5.tye
192,4,05:26:13,2,72,8.2,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,5,min5.tye
193,4,05:26:48,2,71,11.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,97,min5.tye
194,4,05:27:12,2,64,10.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,3,0,39,min5.tye
195,4,05:27:27,2,66,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0,83,min5.tye
196,4,05:27:49,2,68,14.6,,,,,,,,,,,4.65,4.35,,,,,,,,,,,9.00,5,0,54,min5.tye
197,4,05:27:55,2,69,8.8,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,27,min5.tye
198,1,05:28:53,2,65,11.1,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.96,3,0,11,min5.tye
199,4,05:28:56,2,63,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,90,min5.tye
200,4,05:30:02,2,62,10.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,3,0,79,min5.tye
201,1,05:30:12,2,61,11.9,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0,76,min5.tye
202,4,05:30:30,2,73,16.6,,,,,,,,,,,4.47,5.57,,,,,,,,,,,10.04,5,0,55,min5.tye
203,1,05:30:45,2,39,7.9,,,,,,,,,,,1.54,1.89,,,,,,,,,,,3.44,2,0,82,min5.tye
204,1,05:31:49,2,72,8.2,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0,54,min5.tye
205,4,05:31:55,2,58,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,7,min5.tye
206,1,05:32:02,2,67,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,62,min5.tye
207,2,05:32:24,2,71,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,2,min5.tye
208,1,05:32:28,2,61,13.4,,,,,,,,,,,3.80,4.26,,,,,,,,,,,8.06,3,0,16,min5.tye
209,1,05:32:32,2,61,9.7,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.31,2,0,38,min5.tye
210,1,05:32:38,2,59,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,3,min5.tye
211,1,05:32:46,2,69,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,70,min5.tye
212,1,05:33:48,2,59,11.9,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.62,3,0,97,min5.tye
213,3,05:34:06,2,80,8.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,43,min5.tye
214,1,05:34:18,3,61,23.8,4.3,,,,,,,,,,12.12,10.30,11.00,,,,,,,,,,33.41,6,0,45,min5.tye
215,2,05:34:18,2,68,10.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,3,0,25,min5.tye
216,4,05:34:30,2,67,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,66,min5.tye
217,1,05:34:43,2,59,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,62,min5.tye
218,4,05:34:44,2,70,8.6,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0,37,min5.tye
219,1,05:35:14,2,71,8.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0,52,min5.tye
220,4,05:35:20,2,70,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,86,min5.tye
221,1,05:35:51,2,65,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,8,min5.tye
222,1,05:35:54,2,63,8.7,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.44,2,0,100,min5.tye
223,2,05:36:26,2,67,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,78,min5.tye
224,1,05:36:43,2,62,9.4,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,57,min5.tye
225,1,05:36:51,2,64,8.5,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0,7,min5.tye
226,1,05:37:02,2,63,9.6,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0,35,min5.tye
227,1,05:37:16,2,71,9.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,20,min5.tye
228,4,05:37:22,2,67,10.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0,22,min5.tye
229,4,05:37:33,2,70,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,99,min5.tye
230,4,05:37:35,2,69,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,15,min5.tye
231,1,05:37:37,4,62,11.2,17.0,3.1,,,,,,,,,2.78,5.57,2.66,2.71,,,,,,,,,13.72,3,0,9,min5.tye
232,1,05:38:03,2,66,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0,77,min5.tye
233,1,05:38:37,2,69,9.8,,,,,,,,,,,2.76,2.98,,,,,,,,,,,5.74,2,0,55,min5.tye
234,4,05:38:37,2,47,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,17,min5.tye
235,4,05:38:49,2,67,12.1,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0,79,min5.tye
236,4,05:38:51,2,70,8.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,53,min5.tye
237,4,05:39:06,2,70,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,66,min5.tye
238,1,05:39:08,2,69,9.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,6,min5.tye
239,1,05:39:42,2,72,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,0,49,min5.tye
240,4,05:39:55,2,67,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,54,min5.tye
241,4,05:40:00,2,68,10.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,3,0,2,min5.tye
242,1,05:40:09,4,48,14.2,36.0,2.8,,,,,,,,,4.47,9.21,4.76,4.00,,,,,,,,,22.44,3,2,97,min5.tye
243,1,05:40:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
244,4,05:40:22,2,68,8.5,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0,38,min5.tye
245,4,05:40:41,2,71,10.9,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0,2,min5.tye
246,4,05:40:47,2,69,10.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0,80,min5.tye
247,1,05:41:14,2,64,9.1,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,2,0,23,min5.tye
248,4,05:42:00,2,67,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0,80,min5.tye
249,2,05:42:06,2,71,9.8,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,34,min5.tye
250,1,05:42:42,5,63,15.9,4.4,28.3,4.2,,,,,,,,12.09,19.10,17.41,18.07,17.81,,,,,,,,84.48,9,0,68,min5.tye
251,1,05:43:43,2,64,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,75,min5.tye
252,1,05:44:06,2,57,8.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,35,min5.tye
253,3,05:44:06,2,71,10.3,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,78,min5.tye
254,4,05:44:10,2,67,8.9,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,78,min5.tye
255,4,05:44:38,2,65,12.3,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,0,23,min5.tye
256,1,05:44:53,2,63,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0,10,min5.tye
257,2,05:44:53,2,74,11.9,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0,7,min5.tye
258,2,05:44:55,2,76,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0,73,min5.tye
259,1,05:44:58,2,66,10.2,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.75,3,0,82,min5.tye
260,1,05:45:02,2,64,10.3,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,8,min5.tye
261,1,05:45:08,2,73,9.0,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.30,2,0,9,min5.tye
262,1,05:45:12,2,72,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,51,min5.tye
263,4,05:45:14,2,72,9.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,45,min5.tye
264,1,05:45:21,2,64,9.6,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,2,0,67,min5.tye
265,1,05:45:30,2,61,13.5,,,,,,,,,,,3.49,4.94,,,,,,,,,,,8.43,3,0,75,min5.tye
266,1,05:46:08,5,62,12.6,4.4,28.1,4.1,,,,,,,,11.50,10.72,10.03,11.03,11.32,,,,,,,,54.60,9,0,45,min5.tye
267,4,05:46:18,2,60,11.7,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0,31,min5.tye
268,1,05:47:15,3,68,11.7,20.5,,,,,,,,,,3.35,3.73,1.64,,,,,,,,,,8.72,3,0,91,min5.tye
269,1,05:48:13,2,72,9.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,5,min5.tye
270,2,05:49:04,2,56,12.2,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0,74,min5.tye
271,4,05:49:22,2,72,11.4,,,,,,,,,,,3.68,3.45,,,,,,,,,,,7.13,3,0,17,min5.tye
272,4,05:49:29,2,71,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0,7,min5.tye
273,4,05:49:34,2,57,10.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,39,min5.tye
274,1,05:50:04,2,72,9.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,64,min5.tye
275,1,05:50:37,2,65,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0,40,min5.tye
276,4,05:50:52,2,66,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,77,min5.tye
277,4,05:51:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,97,min5.tye
278,4,05:52:17,2,60,12.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,23,min5.tye
279,4,05:53:43,2,54,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,92,min5.tye
280,1,05:53:44,2,60,14.9,,,,,,,,,,,3.25,5.97,,,,,,,,,,,9.22,5,0,73,min5.tye
281,4,05:53:55,2,71,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,49,min5.tye
282,4,05:54:16,2,62,12.2,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0,11,min5.tye
283,4,05:54:36,2,68,11.1,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,3,0,92,min5.tye
284,2,05:56:06,2,69,12.1,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.63,3,0,96,min5.tye
285,4,05:56:22,2,72,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,61,min5.tye
286,4,05:57:35,2,73,9.1,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.59,2,0,38,min5.tye
287,1,05:57:54,2,70,9.4,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,99,min5.tye
288,4,05:58:07,3,64,17.9,4.6,,,,,,,,,,14.52,14.02,13.45,,,,,,,,,,41.99,6,0,30,min5.tye
289,1,05:58:10,2,62,11.4,,,,,,,,,,,2.48,2.96,,,,,,,,,,,5.44,3,0,38,min5.tye
290,1,05:58:17,2,59,12.3,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0,40,min5.tye
291,4,05:58:49,2,70,9.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,70,min5.tye
292,4,05:58:51,2,68,8.8,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.33,2,0,7,min5.tye
293,4,05:59:12,2,66,9.0,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.28,2,0,3,min5.tye
294,1,05:59:23,2,63,12.2,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.12,3,0,82,min5.tye
295,4,05:59:24,2,71,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,18,min5.tye
296,4,05:59:40,2,71,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0,80,min5.tye
297,1,05:59:59,2,68,8.8,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,63,min5.tye
298,2,06:00:05,2,73,10.1,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.39,3,0,91,min5.tye
299,4,06:00:10,2,70,10.6,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0,43,min5.tye
300,1,06:00:32,2,62,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,43,min5.tye
301,4,06:00:56,2,69,13.3,,,,,,,,,,,4.60,3.21,,,,,,,,,,,7.81,3,0,99,min5.tye
302,1,06:01:20,2,54,21.4,,,,,,,,,,,7.59,15.22,,,,,,,,,,,22.81,5,0,54,min5.tye
303,1,06:01:34,2,71,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,95,min5.tye
304,1,06:02:08,2,29,12.3,,,,,,,,,,,3.76,4.83,,,,,,,,,,,8.59,3,2,38,min5.tye
305,1,06:02:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
306,4,06:02:31,2,67,8.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,6,min5.tye
307,4,06:02:53,2,65,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,54,min5.tye