veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:03:17,5,47,18.6,4.3,37.3,4.0,,,,,,,,9.94,6.06,5.66,3.42,3.97,,,,,,,,29.06,9,0
3,1,00:08:02,2,63,12.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.42,3,0
4,1,00:08:19,5,65,19.7,4.4,35.8,4.1,,,,,,,,10.86,15.66,15.63,16.67,16.39,,,,,,,,75.21,9,0
6,1,00:08:33,5,69,18.8,4.2,31.6,4.0,,,,,,,,8.95,5.87,5.52,3.61,4.15,,,,,,,,28.10,9,0
7,1,00:09:34,5,60,16.4,4.3,29.1,10.2,,,,,,,,7.56,9.54,9.59,8.36,7.80,,,,,,,,42.84,16,0
8,2,00:11:50,5,48,7.4,2.9,35.8,10.0,,,,,,,,0.49,0.77,1.53,3.51,2.55,,,,,,,,8.84,0,36
9,1,00:11:50,5,66,19.9,4.3,36.2,10.2,,,,,,,,8.87,10.75,10.55,12.25,11.73,,,,,,,,54.15,16,0
10,1,00:13:36,3,61,19.7,4.3,,,,,,,,,,9.72,4.61,3.86,,,,,,,,,,18.19,6,0
11,1,00:16:46,5,66,20.0,4.3,30.3,10.3,,,,,,,,10.42,14.09,14.54,15.27,15.32,,,,,,,,69.65,16,0
12,1,00:17:07,5,64,17.9,4.3,30.3,10.0,,,,,,,,10.01,13.74,14.74,15.04,14.72,,,,,,,,68.26,16,0
13,1,00:20:02,5,71,11.1,4.4,34.5,4.1,,,,,,,,9.20,6.31,6.35,4.76,4.22,,,,,,,,30.84,9,0
15,1,00:20:09,5,70,19.7,4.4,38.4,4.1,,,,,,,,9.94,15.23,15.59,13.90,13.60,,,,,,,,68.26,9,0
16,1,00:22:00,5,62,17.4,4.2,32.3,4.0,,,,,,,,10.54,8.76,8.59,5.07,5.02,,,,,,,,37.97,9,0
17,1,00:34:00,2,61,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
18,1,00:38:03,5,62,20.3,4.3,33.2,10.1,,,,,,,,10.15,11.62,11.71,9.62,9.17,,,,,,,,52.27,16,0
19,1,00:38:41,5,62,17.2,4.3,28.6,4.1,,,,,,,,9.18,15.85,15.95,15.51,16.59,,,,,,,,73.08,9,0
20,1,00:56:41,2,64,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
21,1,01:01:42,5,64,13.5,4.3,34.6,4.1,,,,,,,,9.59,9.38,9.40,11.16,11.12,,,,,,,,50.66,9,0
22,1,01:07:54,2,64,9.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
23,1,01:08:50,5,63,17.3,4.2,32.9,4.0,,,,,,,,9.46,7.01,6.71,4.36,4.39,,,,,,,,31.93,9,0
24,1,01:12:29,2,63,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
25,1,01:23:38,5,67,11.2,4.2,35.2,4.0,,,,,,,,7.72,8.73,9.24,10.25,10.37,,,,,,,,46.31,9,0
26,1,01:28:33,5,69,12.8,4.2,29.8,4.1,,,,,,,,8.20,5.11,5.41,3.64,2.86,,,,,,,,25.21,9,0
27,1,01:31:55,2,37,5.1,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,0
28,1,01:32:09,5,69,19.7,4.4,31.2,10.2,,,,,,,,10.12,8.56,8.55,7.23,7.89,,,,,,,,42.35,16,0
29,1,01:39:18,5,62,16.0,4.3,35.0,4.0,,,,,,,,8.98,7.96,7.93,5.83,8.22,,,,,,,,38.93,9,0
30,1,01:40:43,5,68,11.6,4.3,30.2,4.1,,,,,,,,8.58,9.18,9.24,7.21,7.12,,,,,,,,41.34,9,0
31,1,01:41:24,5,66,17.8,4.3,32.5,4.1,,,,,,,,9.14,5.91,5.26,4.71,3.99,,,,,,,,29.02,9,0
32,1,01:42:50,5,65,17.5,4.3,35.3,4.0,,,,,,,,9.42,5.60,5.12,3.88,4.71,,,,,,,,28.73,9,0
34,1,01:57:23,5,65,17.4,4.3,31.8,4.0,,,,,,,,9.84,13.66,14.95,17.17,20.17,,,,,,,,75.78,9,0
35,1,01:58:57,5,61,16.0,4.4,33.6,4.1,,,,,,,,10.56,8.80,8.42,6.51,5.34,,,,,,,,39.62,9,0
36,1,02:07:00,5,70,15.7,4.3,32.7,4.0,,,,,,,,9.79,11.42,11.28,11.36,11.76,,,,,,,,55.61,9,0
37,1,02:15:59,5,70,17.1,4.3,33.4,4.0,,,,,,,,10.19,15.26,15.28,15.08,16.04,,,,,,,,71.86,9,0
38,1,02:19:50,5,61,19.6,4.4,30.9,10.3,,,,,,,,9.41,14.40,14.80,15.94,15.26,,,,,,,,69.81,16,0
39,1,02:27:37,5,64,13.0,4.2,31.0,4.1,,,,,,,,9.12,7.23,7.16,5.70,6.85,,,,,,,,36.05,9,0
40,1,02:28:39,5,69,13.3,4.2,34.7,4.1,,,,,,,,9.52,9.56,9.17,9.72,9.67,,,,,,,,47.64,9,0
41,1,02:30:06,5,67,16.0,4.3,33.6,4.1,,,,,,,,10.81,9.94,9.86,5.86,6.03,,,,,,,,42.50,9,0
42,1,02:33:34,2,60,10.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,3,0
43,1,02:33:39,3,66,17.6,4.3,,,,,,,,,,10.30,4.30,3.87,,,,,,,,,,18.48,6,0
44,1,02:38:08,5,67,19.3,4.3,30.0,4.2,,,,,,,,9.53,5.95,5.26,3.32,2.72,,,,,,,,26.77,9,0
45,1,02:38:13,2,21,19.2,,,,,,,,,,,0.41,0.98,,,,,,,,,,,1.39,0,33
46,2,02:48:30,5,62,17.4,4.2,35.6,4.1,,,,,,,,11.07,16.32,16.77,14.14,15.08,,,,,,,,73.39,9,0
47,2,02:53:32,2,61,12.8,,,,,,,,,,,3.46,3.59,,,,,,,,,,,7.05,3,0
48,1,02:53:33,2,53,11.2,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,3,0
49,1,02:54:16,5,63,17.3,4.3,33.8,4.1,,,,,,,,9.97,10.25,9.67,5.01,6.19,,,,,,,,41.10,9,0
50,1,03:01:13,5,69,17.4,4.3,31.1,4.0,,,,,,,,11.68,15.74,15.47,14.65,15.55,,,,,,,,73.10,9,0
51,1,03:01:27,5,63,12.7,21.3,9.5,22.2,,,,,,,,8.97,10.48,11.12,9.25,8.89,,,,,,,,48.71,11,0
52,1,03:06:38,5,63,12.6,21.1,9.4,22.4,,,,,,,,6.92,4.91,2.61,3.97,2.02,,,,,,,,20.42,11,0
53,2,03:06:38,5,63,12.6,21.0,9.4,22.0,,,,,,,,7.31,2.86,1.35,1.44,2.08,,,,,,,,15.04,11,36
54,1,03:10:42,2,64,8.7,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0
55,1,03:13:38,5,68,11.7,4.3,35.2,4.1,,,,,,,,9.00,7.88,8.15,8.03,8.06,,,,,,,,41.11,9,0
56,1,03:19:30,5,66,18.6,4.3,36.8,4.1,,,,,,,,10.64,15.66,15.58,15.24,15.14,,,,,,,,72.25,9,0
57,1,03:24:57,5,68,11.6,4.3,27.6,4.1,,,,,,,,8.11,5.12,4.84,4.40,5.06,,,,,,,,27.54,9,0
58,1,03:28:59,2,63,11.6,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.10,3,0
59,1,03:31:48,3,59,20.1,4.4,,,,,,,,,,9.31,4.57,3.43,,,,,,,,,,17.31,6,0
60,1,03:31:54,5,68,12.6,22.0,9.3,22.6,,,,,,,,8.27,12.29,7.57,9.65,6.41,,,,,,,,44.20,11,0
61,1,03:33:58,2,73,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
62,1,03:36:45,2,70,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
63,1,03:37:43,5,70,19.9,4.3,36.8,4.1,,,,,,,,9.22,8.64,8.48,8.14,7.52,,,,,,,,42.00,9,0
64,1,03:39:01,5,68,16.6,4.3,28.8,4.2,,,,,,,,9.15,4.37,4.58,3.37,3.01,,,,,,,,24.48,9,0
65,1,03:40:17,5,65,13.5,4.3,29.9,4.1,,,,,,,,8.49,4.76,4.64,3.53,3.21,,,,,,,,24.64,9,0
66,1,03:46:55,2,65,10.3,,,,,,,,,,,2.51,3.59,,,,,,,,,,,6.10,3,0
67,1,03:47:02,5,62,12.5,21.4,9.5,22.2,,,,,,,,8.16,9.64,5.35,5.65,5.05,,,,,,,,33.85,11,0
68,1,03:47:12,2,60,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
69,1,03:52:34,3,63,15.6,4.3,,,,,,,,,,7.89,3.74,3.05,,,,,,,,,,14.68,6,0
71,1,03:52:49,5,63,20.8,4.3,39.6,4.1,,,,,,,,10.93,15.08,15.18,10.35,9.38,,,,,,,,60.91,9,0
72,1,03:53:58,5,63,17.2,4.4,33.0,4.2,,,,,,,,10.38,8.39,8.38,7.68,7.58,,,,,,,,42.41,9,0
73,1,03:55:30,5,65,17.5,4.3,36.4,4.1,,,,,,,,10.47,9.35,9.29,9.28,9.04,,,,,,,,47.44,9,0
74,1,03:57:19,6,71,12.6,4.3,20.7,9.3,22.5,,,,,,,8.29,7.35,8.44,12.66,13.69,6.21,,,,,,,56.64,12,0
75,1,04:03:31,5,66,13.9,4.2,32.8,4.1,,,,,,,,11.60,14.34,14.68,15.90,15.20,,,,,,,,71.71,9,0
76,1,04:14:07,5,69,12.5,4.3,33.7,4.1,,,,,,,,8.65,6.51,6.13,4.63,5.34,,,,,,,,31.26,9,0
77,1,04:23:21,2,71,12.0,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
78,1,04:25:43,2,71,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
79,1,04:26:19,5,68,16.0,4.3,33.7,4.1,,,,,,,,9.11,14.78,14.19,14.61,14.49,,,,,,,,67.18,9,0
80,1,04:27:29,2,66,11.7,,,,,,,,,,,4.04,4.44,,,,,,,,,,,8.49,3,0
81,1,04:31:19,2,71,8.9,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
82,1,04:32:05,2,65,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
83,1,04:35:38,5,68,16.0,4.2,34.5,4.0,,,,,,,,9.98,10.97,11.42,11.98,12.55,,,,,,,,56.91,9,0
84,1,04:35:52,5,68,17.0,4.3,30.8,10.1,,,,,,,,10.22,7.05,7.06,4.87,5.26,,,,,,,,34.46,16,0
85,1,04:37:57,5,63,15.1,4.3,34.0,4.1,,,,,,,,9.53,7.92,7.42,6.40,5.76,,,,,,,,37.02,9,0
86,1,04:44:55,2,39,11.3,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
87,1,04:45:25,5,67,15.7,4.3,35.1,10.2,,,,,,,,10.73,6.91,6.60,8.27,9.66,,,,,,,,42.17,16,0
89,1,04:47:45,5,61,19.7,4.4,31.1,4.1,,,,,,,,10.93,14.19,14.76,14.45,14.38,,,,,,,,68.70,9,0
90,1,04:51:21,5,73,16.5,4.3,30.2,4.1,,,,,,,,10.40,15.79,15.90,15.60,16.17,,,,,,,,73.86,9,0
91,1,04:52:59,2,75,11.3,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
92,1,04:53:50,2,66,12.8,,,,,,,,,,,4.07,2.79,,,,,,,,,,,6.87,3,0
93,1,04:54:12,5,63,18.3,4.3,36.4,4.1,,,,,,,,10.46,15.56,16.37,15.45,15.86,,,,,,,,73.70,9,0
94,1,04:56:13,2,72,12.1,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
95,1,04:59:38,5,63,20.0,4.3,34.0,4.1,,,,,,,,10.72,14.60,15.28,13.96,14.27,,,,,,,,68.83,9,0
96,1,04:59:55,5,65,16.9,4.4,28.4,4.1,,,,,,,,11.07,17.06,16.59,14.78,17.40,,,,,,,,76.91,9,0
97,1,05:00:02,5,65,12.7,4.3,34.8,4.1,,,,,,,,8.14,5.94,6.30,7.41,7.72,,,,,,,,35.51,9,0
98,1,05:00:07,5,68,16.1,4.3,34.9,4.0,,,,,,,,10.24,15.75,16.34,15.51,15.60,,,,,,,,73.43,9,0
99,1,05:00:46,5,68,19.8,4.4,34.6,4.1,,,,,,,,8.95,6.62,6.63,4.34,4.40,,,,,,,,30.94,9,0
100,1,05:03:46,2,50,11.1,,,,,,,,,,,2.70,3.35,,,,,,,,,,,6.05,3,0
101,1,05:06:21,2,80,10.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.26,3,0
102,1,05:09:10,2,65,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
103,1,05:09:30,5,58,17.0,4.4,33.6,4.1,,,,,,,,10.65,16.80,16.10,13.45,13.15,,,,,,,,70.16,9,0
104,1,05:09:56,2,65,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
105,2,05:12:01,5,65,12.9,4.2,30.4,4.1,,,,,,,,5.32,4.69,4.42,2.96,3.41,,,,,,,,20.81,9,33
106,1,05:12:04,5,62,14.3,4.4,36.0,4.1,,,,,,,,8.38,7.74,6.68,3.66,3.69,,,,,,,,30.15,9,0
107,1,05:13:23,2,64,11.8,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
108,2,05:13:23,2,65,11.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
109,1,05:17:13,2,52,10.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,3,0
110,1,05:17:14,2,53,9.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
111,1,05:19:02,2,70,9.7,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.68,2,0
112,1,05:19:42,2,64,10.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
113,1,05:20:52,2,64,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
114,1,05:22:05,5,63,15.5,4.3,32.4,4.0,,,,,,,,9.53,7.51,7.65,4.45,4.67,,,,,,,,33.81,9,0
115,1,05:23:36,2,70,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
116,1,05:24:09,2,53,11.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
117,2,05:24:11,5,60,16.2,4.3,31.7,10.2,,,,,,,,10.18,13.39,13.26,16.09,15.04,,,,,,,,67.96,16,0
118,1,05:25:29,2,62,11.7,,,,,,,,,,,5.35,2.43,,,,,,,,,,,7.78,3,0
119,1,05:26:09,2,55,9.5,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
120,1,05:27:55,2,56,10.6,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,3,0
121,1,05:28:28,2,65,11.7,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
122,1,05:28:38,2,62,11.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
123,1,05:28:40,2,67,9.0,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
124,1,05:29:53,2,62,8.4,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
125,1,05:30:01,2,64,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
126,1,05:30:14,2,68,10.9,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.24,3,0
127,1,05:31:12,5,66,15.5,4.4,33.9,4.1,,,,,,,,8.92,8.21,7.80,7.61,7.66,,,,,,,,40.20,9,0
128,1,05:31:14,2,67,8.4,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
129,2,05:31:34,2,63,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
130,1,05:32:55,2,63,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
131,1,05:34:21,2,57,11.9,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.76,3,0
132,1,05:36:01,2,66,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
133,1,05:36:35,5,62,16.4,4.3,30.7,4.1,,,,,,,,8.71,4.95,6.04,3.71,3.37,,,,,,,,26.77,9,0
134,1,05:38:34,2,25,18.9,,,,,,,,,,,0.39,0.95,,,,,,,,,,,1.34,0,33
135,2,05:38:34,2,72,10.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,3,0
136,1,05:39:10,2,74,9.9,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.58,3,0
137,1,05:42:41,2,34,6.8,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0
138,1,05:43:04,2,66,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
139,1,05:43:55,5,65,17.2,4.3,33.0,4.1,,,,,,,,9.78,7.68,7.82,8.87,8.41,,,,,,,,42.57,9,0
140,1,05:45:08,2,65,8.4,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
141,1,05:45:09,2,65,14.5,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,5,0
142,2,05:46:27,2,70,8.6,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
143,1,05:46:59,2,75,10.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
144,1,05:48:35,2,58,11.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0
145,1,05:51:19,2,58,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
146,1,05:51:37,2,40,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
147,1,05:55:20,2,63,11.1,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.38,3,0
148,1,05:57:48,5,71,14.5,4.4,28.5,4.1,,,,,,,,7.35,4.92,4.35,2.93,4.12,,,,,,,,23.67,9,0
149,1,05:58:22,2,49,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
150,2,05:58:24,2,72,10.2,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
151,1,05:59:04,2,53,8.0,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,2,0
153,1,06:00:33,5,63,17.7,4.3,33.6,10.1,,,,,,,,10.26,6.16,5.91,3.50,3.88,,,,,,,,29.71,16,0
154,1,06:00:39,5,74,17.5,4.2,30.6,4.0,,,,,,,,10.41,6.27,6.05,4.49,4.26,,,,,,,,31.48,9,0
155,1,06:04:05,2,66,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
156,1,06:06:25,5,62,16.1,4.3,32.5,10.3,,,,,,,,9.14,12.77,13.10,13.16,12.59,,,,,,,,60.75,16,0
157,1,06:07:11,2,58,10.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
158,1,06:07:13,2,61,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
159,1,06:07:19,2,62,13.3,,,,,,,,,,,2.73,4.57,,,,,,,,,,,7.30,3,0
160,1,06:07:52,2,60,9.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
161,2,06:10:14,5,62,19.9,4.4,31.0,3.9,,,,,,,,9.52,4.35,4.42,6.10,9.65,,,,,,,,34.04,9,36
162,1,06:10:14,5,55,14.1,4.3,31.3,4.1,,,,,,,,3.13,5.56,5.10,7.44,7.82,,,,,,,,29.05,0,33
163,1,06:11:02,2,68,11.7,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.78,3,0
164,1,06:12:06,2,64,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
165,1,06:13:16,2,68,8.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,2,0
166,1,06:13:26,5,66,19.6,4.3,34.4,4.0,,,,,,,,9.00,7.16,6.83,3.62,5.45,,,,,,,,32.05,9,0
167,1,06:16:09,5,60,17.2,4.3,35.9,10.1,,,,,,,,10.46,5.79,5.33,3.82,3.46,,,,,,,,28.86,16,0
168,1,06:16:57,2,66,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
169,1,06:18:24,2,68,8.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,0
170,1,06:18:37,5,70,20.6,4.3,28.8,4.0,,,,,,,,9.15,5.36,4.83,3.45,3.69,,,,,,,,26.49,9,0
171,1,06:18:39,5,68,19.9,4.3,29.2,4.1,,,,,,,,9.38,5.55,6.08,3.00,3.34,,,,,,,,27.35,9,0
172,1,06:19:44,2,68,9.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
173,1,06:19:58,2,65,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
174,1,06:20:01,5,67,19.3,4.5,33.4,4.1,,,,,,,,9.74,15.41,15.34,15.86,15.73,,,,,,,,72.07,9,0
175,1,06:21:17,5,69,12.4,4.4,27.8,10.2,,,,,,,,7.63,9.31,8.92,8.79,8.61,,,,,,,,43.27,16,0
176,1,06:21:51,2,40,11.4,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.50,3,0
177,1,06:22:34,2,71,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
178,1,06:22:41,5,60,18.8,4.3,30.0,4.1,,,,,,,,9.40,10.25,10.59,16.10,13.18,,,,,,,,59.52,9,0
179,1,06:23:14,5,65,12.5,4.4,29.0,4.1,,,,,,,,8.17,5.02,3.96,2.91,4.13,,,,,,,,24.18,9,0
180,1,06:24:43,2,63,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
181,1,06:24:56,2,65,8.8,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
182,1,06:24:59,2,61,11.5,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.26,3,0
183,1,06:25:48,2,70,9.3,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
184,1,06:27:02,2,68,9.5,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
185,1,06:28:37,2,57,10.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0
186,1,06:29:17,2,73,10.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0
187,1,06:30:05,2,58,12.9,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
188,1,06:31:00,2,68,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
189,1,06:32:30,2,63,9.1,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
190,1,06:36:40,2,63,11.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,3,0
191,1,06:37:24,2,53,6.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
192,1,06:37:44,5,59,11.6,4.3,34.8,4.1,,,,,,,,8.81,7.89,7.63,4.97,5.37,,,,,,,,34.66,9,0
193,1,06:37:59,2,66,11.2,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.57,3,0
194,1,06:38:38,2,65,7.8,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,0
195,1,06:39:32,2,70,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
196,1,06:39:57,2,64,12.1,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
197,1,06:40:33,2,57,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
198,1,06:40:36,2,54,11.1,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0
199,1,06:40:58,2,65,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
200,2,06:41:57,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
201,1,06:41:57,2,62,11.4,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,3,0
202,1,06:43:54,2,62,1.0,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,14,0
203,1,06:44:04,5,66,12.9,4.5,29.2,4.1,,,,,,,,7.91,5.08,4.86,2.96,5.44,,,,,,,,26.25,9,0
204,1,06:46:07,2,65,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
205,1,06:46:08,2,68,9.2,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
206,1,06:46:32,2,60,11.9,,,,,,,,,,,3.79,2.79,,,,,,,,,,,6.58,3,0
207,1,06:46:38,2,68,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
208,1,06:48:00,2,58,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
209,1,06:49:41,2,70,12.8,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
210,1,06:50:24,2,60,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
211,1,06:51:03,2,62,9.2,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
212,1,06:52:04,2,66,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
213,1,06:52:16,2,63,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
214,1,06:53:43,5,60,13.2,4.2,31.5,4.0,,,,,,,,9.92,6.77,6.86,4.42,4.45,,,,,,,,32.42,9,0
215,1,06:54:10,2,70,11.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
216,1,06:54:12,2,65,18.2,,,,,,,,,,,8.11,13.37,,,,,,,,,,,21.48,5,0
217,2,06:54:29,3,68,10.9,13.1,,,,,,,,,,2.29,2.86,0.76,,,,,,,,,,5.91,3,0
218,1,06:54:30,2,58,10.2,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
219,2,06:54:32,5,68,14.4,4.3,29.4,4.2,,,,,,,,10.52,18.16,18.24,18.47,17.86,,,,,,,,83.25,9,0
220,1,06:54:33,2,64,9.5,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.94,2,0
221,1,06:55:02,2,61,23.3,,,,,,,,,,,6.63,9.81,,,,,,,,,,,16.44,5,0
222,1,06:55:08,2,62,9.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.60,2,0
223,1,06:55:17,5,62,16.2,4.3,31.9,10.0,,,,,,,,9.27,13.43,13.02,15.08,14.96,,,,,,,,65.77,16,0
224,1,06:56:00,5,66,12.9,4.3,32.8,10.3,,,,,,,,7.06,12.16,12.04,12.33,12.73,,,,,,,,56.33,16,34
225,1,06:56:03,5,65,12.2,4.3,34.5,4.2,,,,,,,,9.85,8.02,7.86,6.52,6.33,,,,,,,,38.58,9,0
226,1,06:59:55,2,65,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
227,1,07:00:09,2,67,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
228,1,07:01:18,2,66,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
229,1,07:01:39,2,63,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
230,1,07:01:52,2,70,10.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
231,1,07:01:56,5,62,15.5,4.4,33.3,4.0,,,,,,,,10.39,15.31,15.95,13.29,14.07,,,,,,,,69.01,9,0
232,1,07:02:00,2,67,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
233,2,07:02:18,2,71,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
234,1,07:02:20,2,62,12.7,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
235,2,07:06:11,2,63,8.1,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0
236,1,07:06:53,2,70,10.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0
237,1,07:08:54,2,62,9.8,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.93,3,0
238,2,07:09:21,2,71,9.3,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,2,0
239,1,07:09:21,2,53,6.9,,,,,,,,,,,1.91,2.13,,,,,,,,,,,4.04,2,0
240,1,07:09:23,2,65,22.7,,,,,,,,,,,7.37,10.18,,,,,,,,,,,17.56,5,0
241,1,07:09:52,2,60,10.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,3,0
242,1,07:11:00,2,68,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
243,1,07:11:02,2,71,10.0,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
244,1,07:11:30,2,68,10.5,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,3,0
245,1,07:11:38,5,65,12.9,4.3,31.0,4.0,,,,,,,,10.46,15.83,15.74,14.69,14.40,,,,,,,,71.12,9,0
246,1,07:12:17,2,62,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
247,1,07:12:43,2,66,11.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0
248,1,07:12:53,2,71,9.1,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
249,1,07:13:58,2,44,9.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,0
250,1,07:15:58,2,60,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
251,1,07:18:25,2,53,7.0,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,2,0
252,1,07:18:42,5,63,15.2,4.2,37.3,4.1,,,,,,,,8.74,9.82,10.06,4.34,4.29,,,,,,,,37.26,9,0
253,1,07:19:08,2,70,10.8,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.26,3,0
254,2,07:19:24,2,63,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
255,1,07:19:26,2,62,10.9,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.67,3,0
256,1,07:19:26,2,53,9.6,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
257,2,07:19:26,2,66,12.1,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
258,1,07:20:00,2,68,9.6,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
259,1,07:20:23,2,66,9.0,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
260,1,07:20:49,5,64,12.9,4.3,29.7,4.1,,,,,,,,8.63,5.07,4.59,4.09,2.85,,,,,,,,25.23,9,0
261,2,07:20:51,5,70,17.1,4.4,29.6,4.2,,,,,,,,9.42,6.12,5.71,5.54,5.68,,,,,,,,32.45,9,0
262,1,07:20:56,5,63,12.9,4.2,29.2,4.1,,,,,,,,8.69,4.83,4.81,3.77,2.36,,,,,,,,24.45,9,0
263,1,07:21:08,5,68,20.6,4.4,30.9,10.2,,,,,,,,8.71,6.49,6.63,4.18,5.26,,,,,,,,31.28,16,0
264,1,07:21:53,2,44,11.6,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
265,1,07:22:24,2,58,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
266,1,07:23:04,2,58,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
267,1,07:23:16,5,63,16.0,4.3,33.4,4.1,,,,,,,,10.45,16.32,15.45,14.54,15.16,,,,,,,,71.93,9,0
268,1,07:24:31,2,66,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
269,1,07:24:35,2,62,10.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
270,1,07:25:14,5,70,20.5,4.4,33.6,10.0,,,,,,,,10.14,6.01,6.31,4.52,4.48,,,,,,,,31.45,16,0
271,2,07:25:17,6,70,21.4,4.3,35.4,4.0,4.1,,,,,,,10.30,6.94,6.55,3.22,3.21,2.94,,,,,,,33.16,10,0
272,1,07:25:17,5,63,18.0,4.3,28.4,4.1,,,,,,,,11.15,15.94,15.98,16.50,15.28,,,,,,,,74.85,9,0
273,2,07:25:19,2,66,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
274,1,07:25:51,2,68,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
275,1,07:26:35,2,65,10.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
276,1,07:27:29,5,59,17.7,4.4,31.3,10.1,,,,,,,,10.01,5.31,5.48,4.72,4.55,,,,,,,,30.08,16,0
277,1,07:27:56,2,65,9.3,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
278,1,07:27:58,2,64,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
279,1,07:28:46,2,61,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
280,1,07:29:25,2,53,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
281,1,07:30:30,2,60,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
282,1,07:31:49,2,65,9.3,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
283,1,07:32:23,2,62,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
284,1,07:32:51,4,60,11.2,18.0,2.9,,,,,,,,,2.66,2.98,0.95,1.05,,,,,,,,,7.63,3,0
285,2,07:33:13,2,68,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
286,1,07:33:13,2,64,10.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,3,0
287,1,07:33:43,2,52,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
288,1,07:34:12,2,60,11.6,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.68,3,0
289,1,07:34:13,2,61,9.2,,,,,,,,,,,2.13,1.01,,,,,,,,,,,3.13,2,0
290,1,07:34:26,2,60,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
291,1,07:34:30,2,61,11.8,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
292,2,07:35:42,5,65,18.5,4.4,30.3,4.0,,,,,,,,9.96,15.58,15.34,14.44,14.21,,,,,,,,69.53,9,0
293,1,07:35:59,2,64,11.6,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
294,1,07:38:07,2,64,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
295,1,07:38:53,2,70,12.2,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
296,1,07:38:57,2,66,10.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
297,1,07:39:25,2,66,11.6,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
298,2,07:39:25,2,68,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
299,1,07:39:56,2,68,10.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,3,0
300,1,07:39:58,2,64,9.0,,,,,,,,,,,2.18,1.82,,,,,,,,,,,3.99,2,0
301,1,07:41:07,2,61,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
302,2,07:41:32,5,67,13.1,4.3,30.5,4.1,,,,,,,,7.96,5.03,5.14,3.76,3.39,,,,,,,,25.28,9,0
303,1,07:41:33,5,63,11.4,4.3,30.1,4.2,,,,,,,,8.92,5.70,6.06,4.28,4.57,,,,,,,,29.54,9,0
304,1,07:42:24,4,65,11.7,16.5,2.9,,,,,,,,,2.54,3.00,2.05,1.70,,,,,,,,,9.29,3,0
305,1,07:42:47,2,48,12.0,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.18,3,0
306,1,07:43:00,2,53,11.0,,,,,,,,,,,3.81,2.39,,,,,,,,,,,6.20,3,0
307,1,07:44:11,5,69,19.6,4.3,30.0,4.0,,,,,,,,11.44,14.18,14.82,14.44,15.18,,,,,,,,70.07,9,0
308,1,07:44:16,2,58,11.8,,,,,,,,,,,4.07,2.65,,,,,,,,,,,6.72,3,0
309,1,07:44:48,2,60,11.3,,,,,,,,,,,3.05,4.48,,,,,,,,,,,7.53,3,0
310,1,07:44:59,2,64,9.3,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
311,1,07:45:02,2,61,10.8,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.77,3,0
312,1,07:45:38,5,65,17.2,4.3,32.8,4.1,,,,,,,,10.82,14.53,14.62,15.10,14.91,,,,,,,,69.99,9,0
313,1,07:45:58,2,66,8.7,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
314,1,07:46:02,2,58,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
315,1,07:47:27,2,68,9.5,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
316,1,07:47:29,5,53,13.4,3.4,23.5,7.9,,,,,,,,8.51,5.87,6.01,5.40,6.90,,,,,,,,32.69,9,36
317,2,07:47:29,5,68,17.2,4.3,29.6,10.2,,,,,,,,10.06,8.65,8.05,9.47,7.30,,,,,,,,43.52,16,36
318,1,07:47:33,2,67,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
319,1,07:47:55,2,53,9.6,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
320,1,07:48:03,2,60,9.3,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,2,0
321,1,07:48:10,2,63,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
322,1,07:48:41,2,63,10.2,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
323,1,07:48:58,5,65,16.4,4.3,31.4,10.0,,,,,,,,9.79,8.94,9.08,6.68,5.77,,,,,,,,40.25,16,0
324,1,07:49:00,2,64,10.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
325,1,07:50:02,2,58,8.9,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
326,1,07:50:17,2,57,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
327,1,07:50:31,2,58,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
328,1,07:51:20,5,24,15.7,4.3,31.9,10.1,,,,,,,,10.21,14.66,14.31,17.01,16.66,,,,,,,,72.86,16,0
329,1,07:52:03,2,70,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0