veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
2,1,00:01:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
3,4,00:01:23,2,65,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,85,min5.tye
4,1,00:04:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
5,1,00:06:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
6,1,00:06:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
7,4,00:09:26,2,70,8.9,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0,96,min5.tye
8,1,00:11:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
9,4,00:19:03,2,69,11.2,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,73,min5.tye
10,1,00:19:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
11,1,00:20:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
12,1,00:21:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
13,4,00:24:00,2,64,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,79,min5.tye
14,4,00:31:03,2,47,8.8,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0,60,min5.tye
15,1,00:31:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
16,1,00:36:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
17,4,00:36:26,2,65,8.7,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0,40,min5.tye
18,1,00:37:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
19,1,00:38:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
20,1,00:38:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
21,1,00:40:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
22,2,00:40:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
23,3,00:40:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,4,00:40:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
25,1,00:41:57,2,77,10.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0,30,min5.tye
26,4,00:43:17,6,54,11.8,4.4,26.8,5.7,5.7,,,,,,,11.77,11.96,11.23,8.85,8.27,8.04,,,,,,,60.11,10,0,48,min5.tye
27,2,00:47:06,2,64,8.3,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,26,min5.tye
28,4,00:51:45,2,58,9.5,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0,9,min5.tye
29,4,00:53:13,3,63,25.2,3.8,,,,,,,,,,11.60,17.51,12.48,,,,,,,,,,41.60,4,0,76,min5.tye
30,1,00:55:07,2,71,9.7,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,15,min5.tye
31,4,00:55:07,2,65,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,50,min5.tye
32,4,00:56:06,2,65,10.4,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.33,3,0,46,min5.tye
33,4,01:01:23,2,66,7.9,,,,,,,,,,,0.89,0.41,,,,,,,,,,,1.30,2,0,50,min5.tye
34,1,01:02:11,2,77,10.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0,10,min5.tye
35,1,01:03:38,5,64,14.9,4.9,32.8,4.6,,,,,,,,6.41,13.31,11.90,12.91,12.45,,,,,,,,56.98,9,0,82,min5.tye
36,4,01:07:28,2,59,12.6,,,,,,,,,,,4.22,4.03,,,,,,,,,,,8.25,3,0,48,min5.tye
37,4,01:08:07,2,66,9.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,20,min5.tye
38,1,01:11:26,2,71,9.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,3,0,64,min5.tye
39,1,01:13:49,2,63,10.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0,78,min5.tye
40,4,01:23:21,2,64,8.8,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0,5,min5.tye
41,4,01:24:04,2,62,11.6,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,3,0,92,min5.tye
42,1,01:24:50,2,73,10.4,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0,25,min5.tye
43,4,01:27:42,2,69,11.0,,,,,,,,,,,3.20,4.29,,,,,,,,,,,7.49,3,0,33,min5.tye
44,4,01:28:18,2,56,9.5,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0,89,min5.tye
45,1,01:33:18,2,43,10.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0,27,min5.tye
46,4,01:48:16,3,50,13.5,16.1,,,,,,,,,,2.48,3.18,5.18,,,,,,,,,,10.84,3,0,25,min5.tye
47,1,01:49:23,2,70,10.6,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,3,0,93,min5.tye
48,1,01:55:40,2,62,13.1,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,18,min5.tye
49,3,02:09:37,2,67,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0,1,min5.tye
50,4,02:09:39,5,66,12.9,4.2,28.1,4.0,,,,,,,,10.02,4.50,4.43,3.65,2.86,,,,,,,,25.46,9,0,87,min5.tye
51,1,02:14:50,2,68,9.0,,,,,,,,,,,1.61,1.66,,,,,,,,,,,3.27,2,0,63,min5.tye
52,1,02:18:36,2,76,10.1,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,60,min5.tye
53,4,02:27:11,2,63,11.6,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,92,min5.tye
54,1,02:29:13,2,83,10.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.13,3,0,88,min5.tye
55,1,02:29:28,2,76,11.5,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0,25,min5.tye
56,4,02:34:57,2,71,7.8,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,37,min5.tye
57,4,02:36:25,6,65,17.9,4.8,24.7,5.3,4.7,,,,,,,8.65,15.49,14.77,7.66,13.57,13.75,,,,,,,73.90,10,0,63,min5.tye
58,4,02:36:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
59,1,02:36:36,3,58,15.7,18.9,,,,,,,,,,3.75,4.98,6.35,,,,,,,,,,15.08,8,0,57,min5.tye
60,1,02:37:31,5,55,14.9,4.8,39.3,4.5,,,,,,,,10.98,14.07,13.96,12.13,12.28,,,,,,,,63.43,9,0,48,min5.tye
61,3,02:40:11,2,63,9.0,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,31,min5.tye
62,4,02:43:58,6,62,17.9,4.8,22.4,8.2,4.8,,,,,,,9.11,15.43,15.24,8.26,14.23,14.04,,,,,,,76.31,10,0,41,min5.tye
63,4,02:43:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
64,1,02:44:32,2,80,10.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,3,0,8,min5.tye
65,4,02:47:03,2,63,9.3,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.44,2,0,56,min5.tye
66,1,02:51:48,2,72,13.3,,,,,,,,,,,3.85,3.40,,,,,,,,,,,7.25,3,0,73,min5.tye
67,1,02:53:02,2,71,9.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,76,min5.tye
68,1,03:03:28,2,67,12.4,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.63,3,0,26,min5.tye
69,4,03:06:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
70,2,03:08:45,2,67,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,82,min5.tye
71,1,03:11:40,2,69,9.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,87,min5.tye
72,2,03:12:29,2,67,8.7,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.80,2,0,52,min5.tye
73,1,03:12:52,2,72,24.9,,,,,,,,,,,7.90,8.63,,,,,,,,,,,16.53,4,0,98,min5.tye
74,4,03:13:05,2,67,8.5,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,86,min5.tye
75,4,03:19:07,2,58,11.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0,83,min5.tye
76,1,03:22:40,2,83,10.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,3,0,98,min5.tye
77,1,03:27:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,20,min5.tye
78,1,03:27:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,1,03:28:19,2,81,13.6,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0,23,min5.tye
80,4,03:29:59,2,64,10.5,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0,36,min5.tye
81,2,03:33:04,2,66,8.2,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,50,min5.tye
82,1,03:33:06,2,75,10.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,3,0,60,min5.tye
83,4,03:35:06,2,64,8.8,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,60,min5.tye
84,1,03:35:39,2,79,10.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0,83,min5.tye
85,1,03:38:51,2,74,10.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0,68,min5.tye
86,1,03:39:10,2,79,10.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,3,0,62,min5.tye
87,4,03:45:34,2,59,9.6,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.55,2,0,74,min5.tye
88,1,03:48:30,2,83,13.1,,,,,,,,,,,3.11,3.35,,,,,,,,,,,6.46,3,0,8,min5.tye
89,1,03:48:39,5,78,21.1,5.6,34.9,5.6,,,,,,,,10.84,7.91,7.64,6.26,4.47,,,,,,,,37.12,9,0,68,min5.tye
90,4,03:49:30,2,57,8.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,37,min5.tye
91,4,03:51:30,2,58,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0,11,min5.tye
92,1,03:52:03,2,75,9.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,42,min5.tye
93,4,03:52:06,2,64,8.7,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,2,0,15,min5.tye
94,4,03:54:28,2,66,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0,51,min5.tye
95,4,04:00:37,2,69,10.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,3,0,23,min5.tye
96,4,04:02:26,2,74,8.2,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.42,2,0,97,min5.tye
97,1,04:02:29,2,77,10.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0,62,min5.tye
98,1,04:05:37,2,72,11.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0,55,min5.tye
99,4,04:07:59,2,70,8.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,36,min5.tye
100,4,04:09:26,2,67,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0,71,min5.tye
101,1,04:09:45,2,79,9.3,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,36,min5.tye
102,4,04:10:26,2,67,8.9,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,61,min5.tye
103,1,04:10:50,2,66,23.9,,,,,,,,,,,7.50,9.17,,,,,,,,,,,16.67,5,0,50,min5.tye
104,1,04:11:35,2,79,10.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0,3,min5.tye
105,1,04:12:02,2,69,12.4,,,,,,,,,,,5.92,9.91,,,,,,,,,,,15.83,5,0,72,min5.tye
106,1,04:13:47,5,79,21.0,4.8,36.0,5.6,,,,,,,,9.14,8.99,8.29,5.96,6.01,,,,,,,,38.39,9,0,89,min5.tye
107,1,04:14:18,2,74,9.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,90,min5.tye
108,4,04:17:23,2,72,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,21,min5.tye
109,4,04:20:38,2,66,8.9,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0,98,min5.tye
110,1,04:22:23,2,73,13.4,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.47,3,0,36,min5.tye
111,4,04:22:45,2,62,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,2,0,93,min5.tye
112,4,04:23:38,2,68,8.8,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,80,min5.tye
113,1,04:28:43,2,73,13.0,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.77,3,0,28,min5.tye
114,1,04:29:10,2,63,10.1,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,3,0,55,min5.tye
115,4,04:30:49,2,60,7.6,,,,,,,,,,,2.04,2.25,,,,,,,,,,,4.30,2,0,74,min5.tye
116,4,04:30:53,6,64,17.9,4.8,25.0,4.9,4.9,,,,,,,10.25,18.97,17.35,15.63,15.18,14.07,,,,,,,91.45,10,0,24,min5.tye
117,4,04:31:28,2,67,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0,70,min5.tye
118,1,04:31:45,5,67,18.9,5.1,34.2,11.2,,,,,,,,10.65,8.78,8.55,7.71,7.57,,,,,,,,43.26,9,0,84,min5.tye
119,1,04:32:50,2,72,25.5,,,,,,,,,,,8.73,11.22,,,,,,,,,,,19.95,4,0,37,min5.tye
120,1,04:34:15,5,71,14.2,4.8,39.2,4.5,,,,,,,,11.35,9.90,10.98,5.85,6.32,,,,,,,,44.41,9,0,93,min5.tye
121,4,04:35:50,2,60,8.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,52,min5.tye
122,2,04:39:01,2,62,9.3,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,2,0,94,min5.tye
123,1,04:40:29,2,75,9.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.88,2,0,68,min5.tye
124,4,04:42:00,2,53,9.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,0,min5.tye
125,4,04:42:19,2,66,9.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,98,min5.tye
126,4,04:42:44,2,49,9.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,3,0,21,min5.tye
127,1,04:43:54,2,77,10.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.08,3,0,88,min5.tye
128,1,04:44:33,2,78,10.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0,2,min5.tye
129,1,04:45:19,5,63,13.9,4.8,32.1,11.3,,,,,,,,9.95,11.08,11.55,12.98,12.41,,,,,,,,57.98,9,0,93,min5.tye
130,1,04:51:10,2,37,13.6,,,,,,,,,,,3.58,3.56,,,,,,,,,,,7.13,3,0,14,min5.tye
131,4,04:51:21,2,62,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,76,min5.tye
132,4,04:53:37,2,68,12.7,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0,68,min5.tye
133,4,04:53:45,2,69,11.5,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,17,min5.tye
134,4,04:54:00,2,66,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,85,min5.tye
135,4,04:54:05,2,68,8.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,60,min5.tye
136,4,04:54:15,2,63,8.6,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0,78,min5.tye
137,1,04:55:00,2,80,10.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0,46,min5.tye
138,4,04:55:28,2,68,8.2,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,28,min5.tye
139,1,04:59:29,2,77,9.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,3,0,65,min5.tye
140,1,05:00:01,2,70,26.0,,,,,,,,,,,10.05,12.79,,,,,,,,,,,22.84,4,0,13,min5.tye
141,1,05:01:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
142,2,05:01:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
143,3,05:01:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
144,4,05:01:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
145,4,05:01:53,2,66,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,76,min5.tye
146,4,05:02:38,2,73,11.6,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.10,3,0,99,min5.tye
147,1,05:03:55,2,68,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0,11,min5.tye
148,4,05:04:18,2,71,8.7,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,8,min5.tye
149,1,05:05:58,5,67,18.5,4.8,34.5,4.6,,,,,,,,12.69,18.17,18.91,17.88,17.65,,,,,,,,85.29,9,0,36,min5.tye
150,4,05:07:03,2,66,9.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,71,min5.tye
151,4,05:09:00,2,62,8.3,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,10,min5.tye
152,4,05:09:16,2,64,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,13,min5.tye
153,2,05:09:30,2,70,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,66,min5.tye
154,1,05:09:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
155,1,05:10:14,2,76,11.2,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,0,19,min5.tye
156,1,05:11:49,2,73,11.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,3,0,46,min5.tye
157,4,05:11:50,2,63,8.4,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,98,min5.tye
158,4,05:12:45,2,66,8.3,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,98,min5.tye
159,1,05:13:05,5,61,17.2,4.8,39.2,4.5,,,,,,,,10.73,9.57,9.16,8.01,7.46,,,,,,,,44.92,9,0,43,min5.tye
160,4,05:13:06,2,70,15.8,,,,,,,,,,,3.83,4.90,,,,,,,,,,,8.73,5,0,57,min5.tye
161,3,05:13:23,2,71,11.5,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,3,0,80,min5.tye
162,4,05:13:23,2,56,11.5,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0,74,min5.tye
163,4,05:13:27,2,64,8.5,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,51,min5.tye
164,1,05:13:49,2,77,10.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,3,0,82,min5.tye
165,4,05:14:18,2,63,8.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,45,min5.tye
166,3,05:15:11,2,64,8.7,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,2,0,3,min5.tye
167,3,05:15:29,2,64,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,23,min5.tye
168,1,05:18:51,2,66,12.9,,,,,,,,,,,3.96,3.51,,,,,,,,,,,7.47,3,0,78,min5.tye
169,4,05:19:10,2,64,8.9,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.92,2,0,92,min5.tye
170,1,05:19:24,2,72,16.5,,,,,,,,,,,3.25,6.99,,,,,,,,,,,10.25,5,0,59,min5.tye
171,4,05:19:39,4,63,10.8,4.1,30.2,,,,,,,,,9.19,4.84,5.37,5.57,,,,,,,,,24.98,8,0,93,min5.tye
172,1,05:21:02,2,71,9.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,86,min5.tye
173,4,05:22:02,2,65,8.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0,60,min5.tye
174,4,05:22:27,2,57,8.1,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0,26,min5.tye
175,1,05:23:06,2,74,10.0,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.02,3,0,57,min5.tye
176,4,05:23:08,2,67,8.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,73,min5.tye
177,1,05:23:12,2,83,9.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,95,min5.tye
178,4,05:23:55,2,57,10.6,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0,15,min5.tye
179,1,05:24:01,2,71,13.2,,,,,,,,,,,2.51,3.77,,,,,,,,,,,6.28,3,0,53,min5.tye
180,4,05:24:20,2,69,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0,5,min5.tye
181,1,05:24:57,2,69,10.2,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0,7,min5.tye
182,4,05:24:59,2,70,11.2,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0,82,min5.tye
183,4,05:25:04,2,66,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0,34,min5.tye
184,3,05:25:15,2,64,10.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0,8,min5.tye
185,4,05:25:18,2,51,7.8,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.10,2,0,42,min5.tye
186,4,05:25:52,5,63,17.9,4.9,29.3,5.8,,,,,,,,10.14,8.57,7.47,5.16,5.74,,,,,,,,37.09,9,0,67,min5.tye
187,4,05:25:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
188,4,05:26:26,2,67,9.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,36,min5.tye
189,1,05:26:51,2,66,23.7,,,,,,,,,,,7.92,12.74,,,,,,,,,,,20.66,5,0,71,min5.tye
190,1,05:27:03,2,35,10.6,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,3,2,31,min5.tye
191,1,05:27:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,4,05:27:43,2,68,8.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,70,min5.tye
193,4,05:27:49,2,72,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,87,min5.tye
194,1,05:27:52,2,65,10.0,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0,96,min5.tye
195,4,05:27:54,2,60,7.8,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0,7,min5.tye
196,3,05:29:37,2,68,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,8,min5.tye
197,4,05:29:44,2,60,10.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,85,min5.tye
198,1,05:30:12,2,74,10.5,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0,53,min5.tye
199,4,05:30:24,2,69,10.2,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,61,min5.tye
200,1,05:30:30,2,75,13.6,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0,58,min5.tye
201,1,05:30:34,2,70,14.9,,,,,,,,,,,3.59,3.08,,,,,,,,,,,6.68,5,0,91,min5.tye
202,2,05:30:37,2,65,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,92,min5.tye
203,4,05:30:39,2,69,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,43,min5.tye
204,4,05:31:04,2,67,9.8,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.64,2,0,60,min5.tye
205,1,05:31:48,2,90,10.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0,62,min5.tye
206,1,05:32:00,2,70,12.4,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,34,min5.tye
207,4,05:32:52,2,86,9.3,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,2,0,13,min5.tye
208,4,05:33:13,2,68,9.7,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.43,2,0,19,min5.tye
209,1,05:33:31,2,80,13.4,,,,,,,,,,,3.37,3.26,,,,,,,,,,,6.63,3,0,67,min5.tye
210,1,05:33:41,7,71,19.4,5.2,39.8,5.2,18.7,5.5,,,,,,12.48,11.21,11.99,9.39,11.82,2.73,2.93,,,,,,62.56,13,2,80,min5.tye
211,1,05:33:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
212,3,05:34:21,5,68,17.0,4.8,30.9,4.8,,,,,,,,9.74,8.72,8.27,5.43,4.37,,,,,,,,36.54,9,0,80,min5.tye
213,3,05:34:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
214,1,05:34:38,2,30,11.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.02,3,2,18,min5.tye
215,1,05:34:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,1,05:34:59,2,53,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.82,2,0,85,min5.tye
217,1,05:35:16,2,77,10.5,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,76,min5.tye
218,2,05:35:17,2,67,9.6,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,79,min5.tye
219,1,05:35:28,5,77,17.4,4.8,34.7,11.4,,,,,,,,9.57,6.73,6.57,3.56,3.43,,,,,,,,29.86,9,0,94,min5.tye
220,4,05:35:30,2,66,8.5,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,61,min5.tye
221,3,05:35:41,2,73,11.5,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.98,3,0,92,min5.tye
222,1,05:36:29,2,91,10.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0,32,min5.tye
223,2,05:37:06,2,70,13.5,,,,,,,,,,,4.03,3.39,,,,,,,,,,,7.43,3,0,92,min5.tye
224,1,05:37:08,2,78,13.1,,,,,,,,,,,3.56,3.20,,,,,,,,,,,6.76,3,0,11,min5.tye
225,2,05:37:11,2,70,8.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,63,min5.tye
226,4,05:38:37,2,64,7.9,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0,4,min5.tye
227,4,05:38:48,5,62,12.2,4.1,33.5,3.9,,,,,,,,10.56,7.39,7.63,5.26,4.97,,,,,,,,35.80,9,0,69,min5.tye
228,1,05:39:28,5,66,15.3,5.0,33.2,4.7,,,,,,,,10.93,18.46,19.16,17.85,18.04,,,,,,,,84.45,9,0,81,min5.tye
229,1,05:39:48,2,77,13.4,,,,,,,,,,,3.57,3.32,,,,,,,,,,,6.88,3,0,17,min5.tye
230,2,05:39:48,2,71,8.3,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,46,min5.tye
231,1,05:39:51,2,77,12.5,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0,71,min5.tye
232,1,05:39:54,2,80,9.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,36,min5.tye
233,4,05:40:11,2,69,8.6,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,0,27,min5.tye
234,4,05:40:18,2,71,10.5,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,19,min5.tye
235,2,05:40:51,3,60,17.3,4.2,,,,,,,,,,4.31,5.54,6.12,,,,,,,,,,15.96,6,0,30,min5.tye
236,1,05:40:52,2,70,8.9,,,,,,,,,,,2.05,2.58,,,,,,,,,,,4.63,2,0,35,min5.tye
237,1,05:40:58,2,72,10.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0,67,min5.tye
238,2,05:40:59,2,66,8.6,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,93,min5.tye
239,1,05:41:09,2,71,12.8,,,,,,,,,,,3.45,4.58,,,,,,,,,,,8.03,3,0,17,min5.tye
240,1,05:42:18,2,78,10.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0,39,min5.tye
241,1,05:43:01,2,72,10.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0,85,min5.tye
242,1,05:43:12,2,81,13.7,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0,89,min5.tye
243,4,05:43:40,2,67,8.7,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,39,min5.tye
244,1,05:44:13,2,78,9.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,39,min5.tye
245,1,05:44:49,2,72,23.6,,,,,,,,,,,8.19,11.33,,,,,,,,,,,19.52,5,0,63,min5.tye
246,1,05:44:54,3,74,13.4,33.8,,,,,,,,,,7.30,13.57,11.89,,,,,,,,,,32.76,8,2,25,min5.tye
247,1,05:44:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
248,1,05:45:02,2,69,10.7,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,3,0,23,min5.tye
249,4,05:45:02,5,64,12.9,4.1,33.7,3.9,,,,,,,,10.30,8.09,7.84,4.90,4.93,,,,,,,,36.06,9,0,37,min5.tye
250,2,05:45:04,2,63,11.6,,,,,,,,,,,2.97,3.11,,,,,,,,,,,6.08,3,0,17,min5.tye
251,1,05:45:19,2,74,9.4,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,4,min5.tye
252,2,05:45:20,2,66,8.7,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0,75,min5.tye
253,4,05:45:43,2,64,9.3,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0,5,min5.tye
254,1,05:45:48,2,74,9.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0,11,min5.tye
255,1,05:45:56,2,68,13.1,,,,,,,,,,,2.79,3.09,,,,,,,,,,,5.88,3,0,28,min5.tye
256,4,05:45:59,2,70,8.3,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,0,min5.tye
257,4,05:46:17,2,66,7.8,,,,,,,,,,,1.45,1.48,,,,,,,,,,,2.93,2,0,5,min5.tye
258,4,05:46:53,2,66,10.5,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,3,0,10,min5.tye
259,4,05:47:28,2,58,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.34,2,0,11,min5.tye
260,1,05:47:57,2,79,13.2,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0,40,min5.tye
261,4,05:48:00,2,64,8.5,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.72,2,0,18,min5.tye
262,1,05:48:03,2,78,12.9,,,,,,,,,,,3.40,3.62,,,,,,,,,,,7.02,3,0,54,min5.tye
263,1,05:48:12,2,80,9.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,70,min5.tye
264,1,05:48:44,2,78,10.0,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,3,0,3,min5.tye
265,4,05:49:03,2,62,10.5,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0,77,min5.tye
266,1,05:49:30,2,70,12.9,,,,,,,,,,,3.35,3.79,,,,,,,,,,,7.14,3,0,7,min5.tye
267,4,05:49:46,2,60,10.4,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.58,3,0,97,min5.tye
268,4,05:50:02,2,59,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,88,min5.tye
269,1,05:50:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,36,min5.tye
270,1,05:50:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
271,4,05:50:35,2,63,10.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,3,0,18,min5.tye
272,1,05:50:44,2,80,9.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0,92,min5.tye
273,1,05:50:59,2,72,11.2,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.11,3,0,57,min5.tye
274,1,05:51:14,4,51,12.9,30.7,4.0,,,,,,,,,3.64,7.30,10.48,8.31,,,,,,,,,29.74,3,0,60,min5.tye
275,1,05:51:31,2,79,10.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0,10,min5.tye
276,2,05:51:38,2,61,10.4,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.67,3,0,54,min5.tye
277,2,05:52:00,2,61,8.3,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,37,min5.tye
278,1,05:52:05,2,74,9.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,76,min5.tye
279,4,05:53:05,2,58,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.71,2,0,7,min5.tye
280,1,05:53:40,2,76,10.2,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.57,3,0,66,min5.tye
281,4,05:53:42,2,64,9.7,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,12,min5.tye
282,4,05:53:47,2,71,10.8,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.08,3,0,1,min5.tye
283,1,05:54:28,2,63,11.1,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0,82,min5.tye
284,4,05:54:48,2,66,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,88,min5.tye
285,3,05:55:48,6,59,16.7,4.1,23.0,4.9,7.7,,,,,,,9.40,16.96,17.46,7.02,19.58,20.36,,,,,,,90.77,10,0,60,min5.tye
286,4,05:55:48,2,68,7.8,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.54,2,0,84,min5.tye
287,3,05:55:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
288,4,05:55:51,2,54,11.6,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,56,min5.tye
289,4,05:56:00,2,69,8.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,59,min5.tye
290,1,05:56:09,5,76,14.8,4.9,37.4,4.6,,,,,,,,10.62,8.33,8.46,6.00,6.36,,,,,,,,39.78,9,0,40,min5.tye
291,2,05:56:09,2,65,10.8,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,3,0,24,min5.tye
292,4,05:56:13,2,64,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,48,min5.tye
293,4,05:56:15,2,65,10.3,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,83,min5.tye
294,4,05:56:23,2,67,8.3,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,19,min5.tye
295,1,05:56:47,5,69,18.5,4.8,37.7,4.6,,,,,,,,11.63,17.24,16.66,17.08,16.84,,,,,,,,79.45,9,2,1,min5.tye
296,1,05:56:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
297,4,05:57:34,2,53,7.8,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.63,2,0,69,min5.tye
298,4,05:57:40,2,61,13.4,,,,,,,,,,,4.14,3.19,,,,,,,,,,,7.33,3,0,9,min5.tye
299,2,05:57:47,2,65,13.1,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,40,min5.tye
300,1,05:57:58,3,67,15.0,22.9,,,,,,,,,,9.43,17.27,11.64,,,,,,,,,,38.34,8,0,82,min5.tye
301,4,05:58:03,2,67,8.1,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,38,min5.tye
302,4,05:58:57,2,70,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,65,min5.tye
303,1,05:59:55,2,76,10.5,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,3,0,72,min5.tye
304,2,05:59:55,2,66,8.3,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,6,min5.tye
305,1,06:00:19,2,68,10.6,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.67,3,0,58,min5.tye
306,4,06:00:38,2,69,8.5,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0,44,min5.tye
307,4,06:01:20,2,61,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,42,min5.tye
308,1,06:01:32,2,79,9.9,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0,39,min5.tye