veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:53,2,57,9.4,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0
2,2,00:05:02,2,60,12.7,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.11,3,0
3,2,00:06:08,2,58,9.8,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
4,2,00:07:55,2,57,11.9,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
5,1,00:09:41,6,63,17.7,4.2,23.1,4.0,4.1,,,,,,,13.82,7.72,7.86,5.37,5.48,4.35,,,,,,,44.59,10,0
6,1,00:11:46,2,57,9.3,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,2,0
7,2,00:13:09,2,62,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
8,2,00:14:23,5,53,16.7,4.2,33.6,4.1,,,,,,,,10.90,16.75,17.27,19.11,15.98,,,,,,,,80.01,9,0
9,2,00:16:59,6,59,12.2,4.2,22.7,4.1,4.2,,,,,,,12.64,17.75,17.93,15.41,13.58,12.86,,,,,,,90.17,10,0
10,1,00:20:07,6,57,11.7,4.2,22.7,4.0,4.0,,,,,,,12.48,7.50,7.31,4.79,4.71,4.12,,,,,,,40.90,10,0
11,2,00:22:15,2,55,9.2,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
12,1,00:23:15,6,63,13.5,4.3,23.9,4.0,4.0,,,,,,,14.48,7.88,8.50,4.38,4.87,4.68,,,,,,,44.79,10,0
13,2,00:25:22,5,62,16.7,4.3,32.7,4.0,,,,,,,,10.63,6.63,6.79,4.36,4.85,,,,,,,,33.26,9,0
14,2,00:28:19,2,50,8.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
15,2,00:28:56,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,12.55,17.59,17.75,9.63,14.51,16.52,,,,,,,88.55,10,0
16,1,00:30:01,6,52,12.1,4.2,22.5,4.0,4.1,,,,,,,11.37,6.52,6.26,3.65,4.63,4.02,,,,,,,36.46,10,0
17,2,00:30:18,5,57,15.6,4.2,28.4,4.0,,,,,,,,13.08,17.57,17.22,17.54,17.55,,,,,,,,82.96,9,0
18,2,00:31:59,2,61,11.5,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
19,2,00:32:49,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.70,17.94,17.65,14.10,14.45,13.18,,,,,,,90.02,10,0
20,1,00:35:07,2,57,7.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
21,2,00:36:54,6,59,12.0,4.2,22.6,4.0,3.9,,,,,,,11.87,17.22,16.89,13.41,12.97,13.19,,,,,,,85.54,10,0
22,1,00:38:27,5,64,17.1,4.2,30.4,4.8,,,,,,,,12.95,8.19,7.99,4.15,7.56,,,,,,,,40.83,9,0
23,2,00:39:50,6,62,18.7,4.3,23.3,4.0,4.1,,,,,,,12.84,18.67,18.95,10.32,14.22,12.18,,,,,,,87.20,10,0
24,1,00:42:00,2,57,10.8,,,,,,,,,,,4.24,4.50,,,,,,,,,,,8.73,3,0
25,2,00:43:34,2,51,9.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
26,1,00:44:23,6,60,15.9,4.3,25.0,5.0,4.8,,,,,,,14.43,7.52,7.53,3.00,3.71,5.70,,,,,,,41.89,10,0
27,2,00:49:14,2,56,10.9,,,,,,,,,,,2.78,3.19,,,,,,,,,,,5.97,3,0
28,2,00:49:28,5,58,19.9,4.3,30.4,4.0,,,,,,,,13.26,19.42,19.54,16.45,20.74,,,,,,,,89.42,9,0
29,2,00:49:41,2,58,20.6,,,,,,,,,,,8.24,10.95,,,,,,,,,,,19.18,5,0
30,2,00:50:14,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,12.71,17.24,17.04,12.67,12.45,12.65,,,,,,,84.77,10,0
31,2,00:50:29,5,55,18.5,4.3,30.1,4.0,,,,,,,,12.84,18.90,18.50,18.49,19.11,,,,,,,,87.84,9,0
32,1,00:52:16,2,57,8.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
33,2,00:52:54,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.17,17.57,17.61,13.52,13.01,13.09,,,,,,,87.98,10,0
34,1,00:54:27,6,59,12.2,4.2,22.5,4.0,4.2,,,,,,,11.83,6.83,6.14,5.27,4.58,3.99,,,,,,,38.63,10,0
35,2,01:01:53,5,60,15.8,4.3,28.2,4.1,,,,,,,,12.68,17.92,17.93,17.80,18.36,,,,,,,,84.70,9,0
36,2,01:02:04,6,59,17.8,4.3,23.3,4.0,4.1,,,,,,,12.84,17.56,17.38,12.65,12.86,11.87,,,,,,,85.15,10,0
37,1,01:02:30,2,58,9.8,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,2,0
38,1,01:05:09,2,58,8.7,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
39,2,01:07:32,2,50,9.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
40,1,01:09:48,5,62,15.0,4.4,30.7,4.0,,,,,,,,16.26,23.59,21.72,20.76,19.85,,,,,,,,102.18,9,0
41,1,01:11:10,2,65,8.9,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.59,2,0
42,2,01:14:05,6,53,11.7,4.3,22.9,4.1,4.1,,,,,,,13.27,17.37,16.67,13.81,13.12,11.55,,,,,,,85.79,10,0
43,2,01:18:10,6,57,13.4,4.3,24.0,4.1,4.1,,,,,,,11.16,18.69,18.64,11.92,12.56,12.19,,,,,,,85.15,10,0
44,2,01:18:27,5,57,16.7,4.3,31.5,4.0,,,,,,,,12.47,18.21,18.08,16.50,16.49,,,,,,,,81.74,9,0
45,1,01:20:10,6,62,18.6,4.3,23.1,3.9,4.1,,,,,,,14.01,8.30,8.17,2.96,5.06,4.72,,,,,,,43.21,10,0
46,2,01:26:52,6,52,12.2,4.3,22.7,4.0,4.1,,,,,,,12.91,17.33,16.63,11.83,14.16,14.84,,,,,,,87.70,10,0
47,1,01:28:41,5,62,12.2,4.3,29.9,4.0,,,,,,,,12.86,9.60,9.71,11.07,11.50,,,,,,,,54.74,9,0
48,1,01:30:26,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.10,6.71,6.60,4.24,4.53,4.51,,,,,,,38.68,10,0
49,2,01:30:40,5,54,17.1,4.2,30.6,4.8,,,,,,,,11.29,17.75,18.45,17.41,22.42,,,,,,,,87.32,9,0
50,2,01:37:59,6,62,15.9,4.3,25.2,5.1,4.8,,,,,,,12.79,17.19,15.08,12.95,12.15,16.29,,,,,,,86.45,10,0
51,2,01:38:06,5,58,18.6,4.3,27.8,4.1,,,,,,,,12.67,17.81,17.65,17.47,18.15,,,,,,,,83.74,9,0
52,2,01:38:09,5,57,17.4,4.2,29.0,4.0,,,,,,,,13.75,19.70,19.27,15.70,15.93,,,,,,,,84.35,9,0
53,1,01:42:00,2,67,9.4,,,,,,,,,,,3.96,3.55,,,,,,,,,,,7.50,2,0
54,2,01:45:18,5,60,14.0,4.3,31.7,4.0,,,,,,,,9.62,5.19,5.26,3.54,3.12,,,,,,,,26.73,9,0
55,2,01:50:08,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.44,17.29,17.07,14.48,12.55,12.65,,,,,,,86.48,10,0
56,2,01:54:51,2,57,11.0,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0
57,1,01:58:05,2,57,8.9,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.18,2,0
58,1,01:58:33,5,60,13.7,4.3,30.0,4.0,,,,,,,,11.62,7.03,7.20,5.02,4.75,,,,,,,,35.63,9,0
59,1,01:59:43,6,58,17.8,4.2,23.1,4.0,4.1,,,,,,,15.18,7.24,6.46,4.72,5.21,3.74,,,,,,,42.55,10,0
60,1,01:59:51,2,105,9.4,,,,,,,,,,,3.19,3.61,,,,,,,,,,,6.80,2,0
61,2,02:00:21,5,45,17.4,4.3,32.0,4.1,,,,,,,,12.94,17.60,16.64,18.39,17.97,,,,,,,,83.55,9,0
62,1,02:06:18,6,55,12.1,4.2,22.6,4.0,4.0,,,,,,,11.69,6.30,6.14,3.36,4.35,4.84,,,,,,,36.69,10,0
63,1,02:08:39,2,57,8.9,,,,,,,,,,,2.84,1.61,,,,,,,,,,,4.46,2,0
64,1,02:09:34,5,63,17.0,4.2,30.4,4.8,,,,,,,,12.52,8.42,8.46,4.86,7.21,,,,,,,,41.48,9,0
65,2,02:12:28,6,58,18.6,4.3,23.2,4.0,4.1,,,,,,,13.58,16.95,18.11,10.97,13.42,12.57,,,,,,,85.60,10,0
66,2,02:15:13,5,61,12.0,20.9,9.0,21.9,,,,,,,,11.27,17.34,12.97,11.68,14.01,,,,,,,,67.28,11,0
67,2,02:15:49,2,57,8.2,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
68,1,02:16:18,6,60,16.0,4.3,24.9,5.1,4.8,,,,,,,15.48,7.99,6.12,3.06,3.49,5.23,,,,,,,41.37,10,0
69,1,02:16:40,2,65,17.5,,,,,,,,,,,13.35,27.39,,,,,,,,,,,40.74,5,0
70,1,02:17:09,2,81,13.1,,,,,,,,,,,6.31,10.44,,,,,,,,,,,16.75,5,0
71,1,02:17:14,2,75,14.2,,,,,,,,,,,5.58,6.69,,,,,,,,,,,12.27,5,0
73,1,02:19:32,6,61,13.5,4.3,23.8,4.0,4.0,,,,,,,14.98,7.78,8.10,4.58,4.97,4.85,,,,,,,45.28,10,0
74,2,02:25:06,6,58,12.1,4.2,22.0,4.2,4.3,,,,,,,12.71,17.19,17.03,14.33,14.27,14.09,,,,,,,89.61,10,0
75,1,02:26:39,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.67,6.64,7.21,5.01,4.54,4.56,,,,,,,40.64,10,0
76,2,02:26:41,2,62,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
77,2,02:29:22,2,62,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
78,2,02:37:26,5,60,19.6,4.3,32.9,4.1,,,,,,,,10.40,9.49,9.30,6.59,6.60,,,,,,,,42.37,9,0
79,1,02:39:02,2,57,8.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
80,1,02:46:07,5,56,15.0,4.3,28.7,4.0,,,,,,,,15.06,21.20,21.94,21.26,20.95,,,,,,,,100.41,9,0
81,1,02:46:27,2,59,8.9,,,,,,,,,,,3.17,1.95,,,,,,,,,,,5.12,2,0
82,2,02:52:14,6,60,17.8,4.2,23.2,4.0,4.1,,,,,,,13.17,18.17,17.98,12.15,13.71,11.93,,,,,,,87.12,10,0
83,1,02:52:51,6,63,18.6,4.3,23.0,4.0,4.1,,,,,,,14.20,7.29,8.08,3.49,4.90,4.34,,,,,,,42.30,10,0
84,1,02:53:45,2,55,9.0,,,,,,,,,,,3.17,1.80,,,,,,,,,,,4.97,2,0
85,1,02:58:39,5,61,15.8,4.3,35.8,4.0,,,,,,,,14.41,8.74,8.95,5.88,5.82,,,,,,,,43.81,9,0
86,2,03:02:57,2,55,14.3,,,,,,,,,,,5.49,6.52,,,,,,,,,,,12.01,5,0
87,1,03:02:58,2,62,9.3,,,,,,,,,,,3.57,2.96,,,,,,,,,,,6.53,2,0
88,2,03:04:41,2,57,17.5,,,,,,,,,,,10.27,20.21,,,,,,,,,,,30.48,5,0
89,1,03:06:10,2,58,9.3,,,,,,,,,,,3.37,3.55,,,,,,,,,,,6.92,2,0
90,2,03:06:31,6,50,12.1,4.2,22.5,4.0,4.1,,,,,,,13.04,16.88,16.51,11.77,12.88,13.68,,,,,,,84.76,10,0
91,2,03:06:39,5,50,17.0,4.2,30.7,4.7,,,,,,,,11.37,18.14,18.27,14.58,20.67,,,,,,,,83.02,9,0
92,2,03:08:19,2,59,8.5,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
93,2,03:11:24,6,61,15.8,4.3,25.0,5.1,4.8,,,,,,,12.94,17.13,15.58,12.28,12.04,16.73,,,,,,,86.70,10,0
94,1,03:16:20,2,48,9.1,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,2,0
95,1,03:17:15,5,57,14.2,4.5,33.8,4.0,,,,,,,,12.85,13.76,13.21,10.03,9.47,,,,,,,,59.31,9,0
96,2,03:17:20,6,57,13.5,4.3,24.1,4.1,4.0,,,,,,,12.19,19.67,19.47,12.74,13.29,12.83,,,,,,,90.19,10,0
97,1,03:17:24,2,57,7.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
98,1,03:18:30,5,55,17.2,4.3,32.7,4.0,,,,,,,,16.31,14.23,14.08,14.07,15.19,,,,,,,,73.88,9,0
99,1,03:23:38,6,60,11.7,4.2,22.8,4.0,4.0,,,,,,,13.30,7.23,7.80,4.92,4.54,4.40,,,,,,,42.19,10,0
100,2,03:27:08,2,55,8.9,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
101,1,03:27:11,5,59,13.1,4.3,29.8,4.1,,,,,,,,15.58,22.39,21.85,22.55,22.43,,,,,,,,104.79,9,0
102,2,03:29:32,6,47,12.0,4.2,22.4,4.0,4.2,,,,,,,12.26,16.68,16.53,14.07,13.97,12.21,,,,,,,85.72,10,0
103,1,03:32:59,6,69,17.9,4.2,23.2,4.0,4.1,,,,,,,14.74,7.29,6.78,5.22,5.17,4.34,,,,,,,43.54,10,0
104,1,03:35:14,5,69,17.5,4.3,29.8,4.1,,,,,,,,10.53,6.68,6.42,6.07,4.21,,,,,,,,33.91,9,0
105,2,03:41:00,2,75,9.4,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.75,2,0
106,2,03:43:12,5,60,13.0,21.0,9.3,21.9,,,,,,,,9.63,16.57,13.80,13.76,9.35,,,,,,,,63.11,11,0
107,2,03:43:44,6,61,18.7,4.3,23.3,4.0,4.1,,,,,,,13.50,17.89,17.85,11.08,12.96,12.74,,,,,,,86.03,10,0
108,1,03:46:58,5,65,17.0,4.2,30.3,4.7,,,,,,,,12.36,8.48,7.96,5.39,6.62,,,,,,,,40.81,9,0
109,1,03:48:45,2,60,9.2,,,,,,,,,,,3.26,1.66,,,,,,,,,,,4.92,2,0
110,2,03:54:00,5,63,17.7,4.2,37.5,4.1,,,,,,,,11.72,6.45,6.44,5.64,4.55,,,,,,,,34.80,9,0
111,2,03:54:20,5,62,12.8,4.2,31.1,4.1,,,,,,,,11.02,11.29,11.83,8.28,7.83,,,,,,,,50.24,9,0
112,1,03:56:30,2,65,9.2,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.64,2,0
113,2,03:58:35,2,56,8.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
114,1,03:58:36,5,62,17.0,4.2,29.4,4.0,,,,,,,,15.82,22.90,22.43,22.12,22.05,,,,,,,,105.31,9,0
115,2,04:05:18,3,55,17.0,4.3,,,,,,,,,,11.47,4.17,3.70,,,,,,,,,,19.34,6,0
116,2,04:15:26,5,58,12.4,4.2,30.4,4.0,,,,,,,,12.01,16.62,16.76,16.96,17.02,,,,,,,,79.37,9,0
117,1,04:15:28,2,47,9.2,,,,,,,,,,,2.80,1.43,,,,,,,,,,,4.22,2,0
118,2,04:15:47,6,57,11.7,4.3,22.8,4.1,4.1,,,,,,,13.64,17.79,17.25,14.56,12.65,11.59,,,,,,,87.49,10,0
119,1,04:16:24,2,60,8.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
120,1,04:22:11,6,63,18.6,4.3,23.0,3.9,4.1,,,,,,,13.27,8.53,8.58,2.88,5.62,4.74,,,,,,,43.63,10,0
121,2,04:24:57,5,58,17.5,4.2,32.3,4.0,,,,,,,,12.06,9.12,8.60,4.93,8.86,,,,,,,,43.57,9,0
122,2,04:25:06,6,60,17.8,4.3,23.3,4.0,4.1,,,,,,,13.25,18.15,18.05,12.03,13.61,11.53,,,,,,,86.61,10,0
123,2,04:27:13,5,63,20.0,4.3,33.4,4.0,,,,,,,,11.82,14.26,14.20,9.50,9.93,,,,,,,,59.70,9,0
124,1,04:27:19,5,57,13.4,4.4,28.3,4.1,,,,,,,,11.62,6.48,6.58,4.01,4.59,,,,,,,,33.28,9,0
125,2,04:31:06,2,59,13.2,,,,,,,,,,,4.23,7.80,,,,,,,,,,,12.03,5,0
126,2,04:32:00,2,62,11.5,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0
127,1,04:35:04,2,62,11.7,,,,,,,,,,,4.58,3.02,,,,,,,,,,,7.60,3,0
128,2,04:37:32,5,62,19.5,4.3,33.2,4.0,,,,,,,,11.55,17.98,18.67,17.44,17.65,,,,,,,,83.30,9,0
129,2,04:37:47,2,56,10.1,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
130,1,04:38:11,2,66,11.7,,,,,,,,,,,4.47,3.17,,,,,,,,,,,7.64,3,0
131,2,04:39:17,5,54,12.7,4.3,32.3,4.1,,,,,,,,8.90,5.14,4.96,3.33,3.06,,,,,,,,25.40,9,0
132,1,04:39:22,5,55,17.0,4.4,32.1,4.0,,,,,,,,16.63,24.53,23.95,20.94,21.45,,,,,,,,107.50,9,0
133,2,04:39:45,5,62,17.0,4.2,30.5,4.8,,,,,,,,11.03,18.18,18.85,17.99,23.66,,,,,,,,89.71,9,0
134,2,04:39:55,2,68,7.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
135,2,04:41:20,5,59,17.4,4.3,27.2,3.9,,,,,,,,10.88,9.58,9.91,5.93,8.69,,,,,,,,44.99,9,0
136,1,04:42:24,2,58,8.8,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.58,2,0
137,2,04:42:42,2,47,10.5,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
138,1,04:43:17,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,12.12,6.91,5.76,2.62,4.29,5.27,,,,,,,36.97,10,0
139,1,04:44:07,6,60,12.1,4.3,22.5,4.1,4.1,,,,,,,11.78,7.09,6.30,5.97,4.54,3.21,,,,,,,38.88,10,0
140,1,04:45:07,6,68,13.5,4.3,23.8,4.0,4.0,,,,,,,14.10,7.63,7.07,3.75,4.23,4.20,,,,,,,40.98,10,0
141,2,04:45:31,5,56,13.7,4.2,29.0,4.0,,,,,,,,12.01,16.86,17.07,16.00,15.77,,,,,,,,77.71,9,0
142,1,04:45:34,5,62,13.3,4.2,29.9,4.0,,,,,,,,15.65,21.68,21.11,22.09,22.15,,,,,,,,102.67,9,0
143,2,04:46:44,2,63,13.4,,,,,,,,,,,4.99,4.41,,,,,,,,,,,9.40,3,0
144,1,04:51:37,5,65,19.4,4.3,31.8,10.0,,,,,,,,14.37,8.90,9.08,7.17,7.88,,,,,,,,47.39,16,0
145,2,04:53:23,2,62,9.1,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0
146,1,04:55:52,6,60,11.7,4.3,22.8,4.0,4.1,,,,,,,12.10,7.65,8.01,5.14,4.52,4.22,,,,,,,41.63,10,0
147,2,04:56:52,2,58,11.5,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,3,0
148,1,04:57:53,2,61,8.6,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.73,2,0
149,2,04:58:23,2,60,9.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
150,1,04:58:57,5,67,19.1,4.2,27.0,4.1,,,,,,,,15.27,21.26,22.24,21.66,19.65,,,,,,,,100.08,9,0
151,2,04:59:25,5,63,15.1,4.3,29.4,4.0,,,,,,,,10.23,5.53,5.04,3.29,3.08,,,,,,,,27.17,9,0
152,2,05:00:53,2,57,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
153,1,05:02:00,6,62,16.0,4.3,24.9,5.1,4.8,,,,,,,15.15,7.26,6.84,3.47,3.63,5.58,,,,,,,41.94,10,0
154,1,05:02:41,6,59,17.8,4.2,23.2,4.0,4.1,,,,,,,15.02,7.72,7.79,4.88,4.89,4.33,,,,,,,44.63,10,0
155,1,05:03:40,2,59,8.8,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
156,1,05:04:57,2,58,11.5,,,,,,,,,,,4.66,2.83,,,,,,,,,,,7.48,3,0
157,1,05:05:08,2,60,8.9,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.40,2,0
158,2,05:08:25,2,54,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
159,1,05:08:25,5,62,19.5,4.3,29.9,4.0,,,,,,,,14.45,8.65,7.96,5.88,6.42,,,,,,,,43.37,9,0
160,1,05:08:58,2,60,8.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0
161,1,05:11:44,2,71,8.6,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,2,0
162,1,05:12:07,2,65,9.4,,,,,,,,,,,3.55,3.63,,,,,,,,,,,7.18,2,0
163,1,05:12:16,2,58,11.9,,,,,,,,,,,4.54,3.94,,,,,,,,,,,8.48,3,0
164,1,05:12:31,5,67,17.9,4.3,30.2,3.9,,,,,,,,12.78,8.81,8.41,5.54,6.01,,,,,,,,41.55,9,0
165,1,05:13:26,5,62,16.1,4.2,26.9,4.0,,,,,,,,16.49,21.20,19.77,25.24,25.34,,,,,,,,108.05,9,0
166,2,05:14:21,2,57,8.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
167,1,05:19:08,2,55,8.5,,,,,,,,,,,2.97,1.67,,,,,,,,,,,4.65,2,0
168,1,05:20:29,5,62,17.0,4.2,30.2,4.7,,,,,,,,11.83,8.43,7.74,4.45,7.15,,,,,,,,39.60,9,0
169,1,05:20:38,2,63,10.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
170,2,05:21:21,2,48,9.3,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
171,2,05:21:23,2,48,10.9,,,,,,,,,,,3.10,3.40,,,,,,,,,,,6.49,3,0
172,1,05:22:02,2,49,8.4,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.07,2,0
173,1,05:23:28,2,58,9.0,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
174,1,05:23:33,2,65,9.7,,,,,,,,,,,4.12,4.26,,,,,,,,,,,8.38,2,0
175,2,05:24:52,6,62,18.7,4.3,23.3,4.0,4.1,,,,,,,11.81,16.13,15.11,9.75,12.85,11.65,,,,,,,77.29,10,0
176,1,05:25:29,2,48,10.4,,,,,,,,,,,3.55,2.17,,,,,,,,,,,5.71,3,0
178,1,05:26:45,5,62,17.7,4.4,12.5,17.2,,,,,,,,21.54,18.93,14.48,10.39,10.07,,,,,,,,75.41,16,0
180,1,05:27:03,2,61,8.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
181,1,05:27:32,2,59,8.6,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
182,2,05:27:46,2,52,8.8,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
183,1,05:29:06,2,55,11.7,,,,,,,,,,,3.95,3.13,,,,,,,,,,,7.09,3,0
184,1,05:29:55,2,60,9.2,,,,,,,,,,,3.78,3.47,,,,,,,,,,,7.25,2,0
185,1,05:30:25,2,55,8.9,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.04,2,0
186,1,05:30:40,2,62,8.8,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,2,0
187,1,05:32:04,2,60,9.4,,,,,,,,,,,3.11,1.92,,,,,,,,,,,5.02,2,0
188,1,05:32:06,2,60,9.9,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
189,1,05:33:27,2,63,8.8,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
190,2,05:34:25,2,56,11.5,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
191,2,05:36:59,2,52,9.5,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.43,2,0
192,1,05:37:37,2,55,8.9,,,,,,,,,,,3.21,1.85,,,,,,,,,,,5.06,2,0
193,2,05:38:00,2,60,11.9,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.91,3,0
194,2,05:38:05,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.48,17.61,17.04,10.77,13.92,15.47,,,,,,,87.29,10,0
195,1,05:38:31,2,56,9.2,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,2,0
196,2,05:39:24,2,54,11.5,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.88,3,0
197,2,05:40:30,2,55,11.2,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.35,3,0
198,2,05:40:54,6,59,12.1,4.2,22.5,4.1,4.1,,,,,,,12.18,16.92,16.52,15.17,13.29,11.52,,,,,,,85.61,10,0
199,1,05:41:20,2,62,9.9,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.98,3,0
200,1,05:41:48,2,58,9.3,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,2,0
201,1,05:42:26,2,57,8.9,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
202,1,05:42:33,2,59,8.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
203,2,05:42:33,2,56,10.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0
204,1,05:42:41,2,63,9.4,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,2,0
205,2,05:43:08,5,55,18.8,4.3,31.1,4.1,,,,,,,,11.66,6.18,5.69,2.90,3.12,,,,,,,,29.55,9,0
206,2,05:44:59,2,57,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
207,1,05:45:35,2,55,9.2,,,,,,,,,,,3.06,1.74,,,,,,,,,,,4.80,2,0
208,2,05:45:52,2,60,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
209,2,05:47:35,6,57,13.4,4.3,23.9,4.0,4.0,,,,,,,11.44,19.91,19.84,13.93,13.71,13.59,,,,,,,92.43,10,0
210,2,05:47:46,2,53,9.2,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
211,2,05:48:06,2,63,8.4,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
212,2,05:49:20,2,56,9.1,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.77,2,0
213,1,05:50:03,2,44,12.7,,,,,,,,,,,4.90,3.51,,,,,,,,,,,8.41,3,0
214,2,05:50:15,6,59,11.7,4.3,22.9,4.1,4.1,,,,,,,13.12,18.48,18.62,15.22,14.31,12.98,,,,,,,92.73,10,0
215,2,05:50:22,2,55,10.8,,,,,,,,,,,3.06,6.31,,,,,,,,,,,9.37,3,0
216,1,05:50:27,2,62,11.5,,,,,,,,,,,3.68,3.01,,,,,,,,,,,6.69,3,0
217,1,05:51:47,5,61,15.3,4.3,32.1,4.0,,,,,,,,13.82,8.62,8.70,6.27,6.25,,,,,,,,43.66,9,0
218,2,05:51:54,2,61,9.0,,,,,,,,,,,2.58,1.28,,,,,,,,,,,3.86,2,0
219,1,05:51:56,2,60,9.0,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.02,2,0
220,1,05:52:21,2,57,7.7,,,,,,,,,,,1.86,2.58,,,,,,,,,,,4.44,2,0
221,1,05:52:24,2,59,8.8,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.31,2,0
222,2,05:53:13,5,60,13.0,21.1,9.2,21.8,,,,,,,,9.85,15.86,10.09,14.35,12.11,,,,,,,,62.27,11,0
223,1,05:53:38,2,59,11.6,,,,,,,,,,,4.93,3.89,,,,,,,,,,,8.82,3,0
224,2,05:54:13,2,56,11.3,,,,,,,,,,,3.61,3.09,,,,,,,,,,,6.70,3,0
225,2,05:54:30,2,62,8.8,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,2,0
226,1,05:54:35,2,58,9.6,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.23,2,0
227,2,05:55:34,2,57,8.8,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
228,2,05:55:51,6,60,15.9,4.3,25.3,5.1,4.9,,,,,,,13.16,17.74,15.53,12.98,11.35,15.62,,,,,,,86.39,10,0
229,1,05:56:01,2,59,11.7,,,,,,,,,,,4.13,2.72,,,,,,,,,,,6.85,3,0
230,2,05:56:26,2,57,9.6,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,2,0
231,1,05:56:35,2,62,11.9,,,,,,,,,,,3.99,2.72,,,,,,,,,,,6.71,3,0
232,2,05:56:36,5,58,13.6,4.3,23.3,10.1,,,,,,,,11.69,14.74,14.86,16.22,17.09,,,,,,,,74.60,16,0
233,1,05:57:43,2,60,13.4,,,,,,,,,,,6.38,4.43,,,,,,,,,,,10.81,5,0
234,2,05:58:01,2,53,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
235,2,05:58:19,6,63,17.8,4.3,23.3,4.0,4.1,,,,,,,13.07,18.68,18.61,12.82,14.66,12.55,,,,,,,90.39,10,0
236,1,05:59:06,2,62,9.3,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.62,2,0
237,1,05:59:11,2,60,9.3,,,,,,,,,,,3.38,1.84,,,,,,,,,,,5.21,2,0
238,2,05:59:46,2,58,13.1,,,,,,,,,,,5.09,3.58,,,,,,,,,,,8.67,3,0
239,1,06:01:01,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.14,6.54,6.09,5.20,4.33,4.53,,,,,,,38.82,10,0
240,1,06:02:01,2,53,9.2,,,,,,,,,,,3.00,1.53,,,,,,,,,,,4.53,2,0
241,2,06:02:04,2,46,8.5,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
242,2,06:03:29,2,61,11.0,,,,,,,,,,,3.65,2.47,,,,,,,,,,,6.13,3,0
243,1,06:03:45,2,62,9.7,,,,,,,,,,,3.80,3.67,,,,,,,,,,,7.47,2,0
244,1,06:03:55,3,60,23.3,4.2,,,,,,,,,,17.75,9.34,9.76,,,,,,,,,,36.85,6,0
245,1,06:04:03,2,58,11.9,,,,,,,,,,,4.65,3.09,,,,,,,,,,,7.73,3,0
246,2,06:04:23,2,60,13.3,,,,,,,,,,,4.94,3.28,,,,,,,,,,,8.22,3,0
247,1,06:04:56,6,63,18.6,4.3,23.0,3.9,4.1,,,,,,,13.84,7.60,7.78,3.34,5.46,3.95,,,,,,,41.96,10,0
248,2,06:05:23,5,54,14.3,4.3,32.2,4.1,,,,,,,,11.87,17.48,18.29,20.17,18.17,,,,,,,,85.97,9,0
249,2,06:05:25,2,59,9.4,,,,,,,,,,,2.59,1.28,,,,,,,,,,,3.86,2,0
250,2,06:06:21,2,49,9.3,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.96,2,0
251,1,06:06:45,2,71,9.0,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,2,0
252,2,06:07:50,5,58,17.4,4.2,37.1,4.1,,,,,,,,13.15,18.14,17.99,16.83,16.98,,,,,,,,83.10,9,0
253,2,06:08:12,2,50,11.1,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.84,3,0
254,2,06:09:25,2,59,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
255,2,06:09:28,5,58,17.2,4.4,20.7,8.7,,,,,,,,12.27,8.49,8.06,9.62,2.77,,,,,,,,41.21,16,0
256,2,06:09:36,2,53,9.9,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.59,3,0
257,2,06:09:52,2,62,10.5,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,3,0
258,2,06:09:56,2,61,11.5,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.72,3,0
259,2,06:10:30,2,37,12.9,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.30,3,0
260,2,06:10:37,2,55,9.5,,,,,,,,,,,5.50,4.10,,,,,,,,,,,9.59,3,0
261,1,06:10:42,2,68,9.2,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,2,0
262,2,06:12:05,5,60,15.6,4.3,32.1,4.0,,,,,,,,10.78,6.30,5.38,3.02,3.12,,,,,,,,28.60,9,0
263,1,06:12:53,5,57,16.0,4.3,28.4,4.0,,,,,,,,17.50,22.99,21.95,20.18,20.43,,,,,,,,103.06,9,0
264,1,06:12:56,2,53,9.5,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,2,0
265,1,06:13:00,2,60,11.5,,,,,,,,,,,3.79,2.60,,,,,,,,,,,6.39,3,0
266,2,06:13:02,3,58,12.5,21.1,,,,,,,,,,9.40,10.86,8.95,,,,,,,,,,29.21,8,0
267,2,06:13:45,2,65,8.5,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
268,1,06:14:02,2,52,9.2,,,,,,,,,,,2.85,1.41,,,,,,,,,,,4.25,2,0
269,2,06:14:16,5,62,19.5,4.3,30.1,4.0,,,,,,,,11.75,18.28,18.38,17.90,18.26,,,,,,,,84.57,9,0
270,1,06:15:24,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.33,7.00,7.27,2.76,4.45,5.25,,,,,,,39.06,10,0
271,2,06:16:15,5,62,17.1,4.2,30.5,4.8,,,,,,,,10.66,17.16,17.11,17.47,22.87,,,,,,,,85.28,9,0
272,1,06:17:09,2,57,9.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,2,0
273,2,06:17:45,5,60,16.6,4.3,34.7,4.1,,,,,,,,12.79,18.02,18.13,15.22,15.52,,,,,,,,79.68,9,0
274,1,06:17:47,2,40,10.2,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.97,3,0
275,2,06:17:54,2,60,7.8,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
276,2,06:17:55,2,60,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
277,2,06:18:03,2,64,12.7,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.55,3,0
278,2,06:18:07,2,62,11.9,,,,,,,,,,,3.83,3.58,,,,,,,,,,,7.41,3,0
279,2,06:18:11,2,63,11.9,,,,,,,,,,,3.43,3.49,,,,,,,,,,,6.92,3,0
280,1,06:18:18,2,57,15.7,,,,,,,,,,,5.59,8.04,,,,,,,,,,,13.64,5,0
281,2,06:18:28,2,63,12.0,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,3,0
282,1,06:18:46,2,58,9.0,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.82,2,0
283,1,06:19:28,5,57,15.9,4.2,29.9,4.1,,,,,,,,14.24,25.76,20.70,23.59,23.51,,,,,,,,107.81,9,0
284,1,06:19:29,2,55,9.3,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,2,0
285,1,06:19:45,2,53,13.3,,,,,,,,,,,4.96,3.41,,,,,,,,,,,8.37,3,0
286,1,06:19:58,2,60,8.5,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.34,2,0
287,2,06:21:17,2,57,11.8,,,,,,,,,,,3.56,3.05,,,,,,,,,,,6.61,3,0
288,1,06:21:37,2,56,9.2,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,2,0
289,1,06:21:41,2,61,11.5,,,,,,,,,,,6.06,3.72,,,,,,,,,,,9.78,5,0
290,1,06:22:28,6,59,12.1,4.3,22.4,4.1,4.1,,,,,,,12.46,6.81,6.35,5.97,5.02,2.89,,,,,,,39.51,10,0
291,2,06:22:50,2,55,8.1,,,,,,,,,,,3.56,2.27,,,,,,,,,,,5.83,2,0
292,2,06:23:17,2,55,9.3,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
293,1,06:23:38,2,53,8.5,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
294,2,06:23:58,2,56,9.9,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.17,3,0
295,2,06:24:08,3,60,11.7,13.9,,,,,,,,,,3.21,3.41,1.99,,,,,,,,,,8.61,3,0
296,2,06:24:15,2,59,12.9,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0
297,1,06:24:26,2,50,14.0,,,,,,,,,,,8.75,8.70,,,,,,,,,,,17.46,5,0
298,2,06:24:28,2,48,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
299,1,06:25:28,2,58,8.9,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,2,0
300,1,06:26:00,2,60,11.9,,,,,,,,,,,4.44,3.00,,,,,,,,,,,7.44,3,0
301,2,06:26:01,2,55,10.0,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
302,1,06:26:40,5,58,12.5,4.3,32.2,4.0,,,,,,,,16.42,22.14,21.03,22.13,21.60,,,,,,,,103.32,9,0
303,1,06:26:46,6,58,12.1,4.2,22.6,3.9,4.0,,,,,,,12.61,7.71,7.88,6.62,6.20,6.24,,,,,,,47.26,10,0
304,1,06:26:54,6,59,13.6,4.3,24.0,4.0,4.0,,,,,,,14.61,7.82,8.06,4.45,4.55,4.90,,,,,,,44.39,10,0
305,2,06:27:05,2,59,13.0,,,,,,,,,,,3.76,2.65,,,,,,,,,,,6.41,3,0
306,1,06:27:18,6,60,11.7,4.2,22.7,4.0,4.0,,,,,,,11.79,7.76,7.48,4.84,4.74,4.52,,,,,,,41.13,10,0
307,1,06:29:35,2,49,9.8,,,,,,,,,,,3.74,2.48,,,,,,,,,,,6.21,2,0
308,1,06:30:00,6,58,12.0,4.2,22.5,3.9,4.2,,,,,,,11.69,6.79,6.11,2.42,5.24,4.62,,,,,,,36.87,10,0
309,2,06:30:03,5,58,13.4,4.3,28.8,4.1,,,,,,,,12.14,17.90,16.44,17.63,17.64,,,,,,,,81.75,9,0
310,2,06:30:05,2,59,11.5,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
311,2,06:30:45,2,60,10.7,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,3,0