veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,57,9.9,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
2,2,00:00:12,2,57,11.3,,,,,,,,,,,3.86,2.50,,,,,,,,,,,6.36,3,0
3,2,00:03:44,2,58,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
4,2,00:03:53,2,55,9.9,,,,,,,,,,,3.20,3.22,,,,,,,,,,,6.42,3,0
5,2,00:04:21,2,56,9.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
6,2,00:06:54,2,65,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
7,1,00:07:51,2,54,13.4,,,,,,,,,,,12.74,19.66,,,,,,,,,,,32.40,5,0
8,2,00:08:00,2,54,10.5,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
9,2,00:08:38,2,60,9.2,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0
10,2,00:10:09,2,63,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
11,2,00:10:51,2,60,11.7,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.03,3,0
12,2,00:11:06,2,60,10.5,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
13,1,00:12:13,2,62,9.8,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
14,2,00:13:30,2,60,11.8,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.83,3,0
15,2,00:13:44,2,58,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
16,2,00:15:56,2,62,11.9,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
17,2,00:19:12,5,60,17.1,4.2,32.5,4.0,,,,,,,,13.27,17.50,17.53,16.97,16.65,,,,,,,,81.91,9,0
18,1,00:19:49,2,57,11.6,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.31,3,0
19,1,00:20:30,2,47,12.0,,,,,,,,,,,3.48,2.29,,,,,,,,,,,5.77,3,0
20,1,00:20:37,2,46,11.9,,,,,,,,,,,3.57,2.30,,,,,,,,,,,5.87,3,0
21,1,00:22:26,5,59,15.3,4.2,34.0,4.0,,,,,,,,8.08,14.40,15.36,17.75,15.84,,,,,,,,71.43,9,0
23,2,00:23:32,2,60,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
24,1,00:24:50,2,67,8.6,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0
25,1,00:25:35,2,66,9.3,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,2,0
26,1,00:27:28,2,59,10.5,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
27,1,00:31:51,2,63,9.1,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,2,0
28,1,00:36:56,2,19,9.4,,,,,,,,,,,2.85,1.58,,,,,,,,,,,4.43,2,0
29,1,00:38:29,2,61,10.8,,,,,,,,,,,4.37,3.98,,,,,,,,,,,8.34,3,0
30,1,00:39:21,2,55,9.4,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.88,2,0
31,2,00:39:31,2,59,9.3,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.24,2,0
32,1,00:41:49,2,63,8.9,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
33,2,00:48:37,2,57,12.0,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,3,0
34,2,00:51:35,2,56,8.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
35,1,00:55:39,2,53,9.8,,,,,,,,,,,3.51,3.57,,,,,,,,,,,7.08,2,0
36,2,00:56:11,2,45,11.9,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
37,1,00:57:46,2,56,9.8,,,,,,,,,,,3.64,3.29,,,,,,,,,,,6.93,2,0
38,2,00:58:20,2,62,8.4,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
39,2,00:58:53,5,63,13.4,4.3,29.4,4.1,,,,,,,,9.83,6.16,7.10,5.41,4.43,,,,,,,,32.93,9,0
40,2,00:59:02,2,60,12.0,,,,,,,,,,,4.29,2.85,,,,,,,,,,,7.14,3,0
41,1,00:59:03,2,55,8.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
42,2,01:01:01,2,62,9.2,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,2,0
43,2,01:01:03,2,62,9.4,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
44,2,01:06:39,5,60,15.2,4.3,35.3,4.1,,,,,,,,11.66,6.05,5.79,3.51,3.15,,,,,,,,30.15,9,0
45,1,01:07:36,5,63,12.2,4.3,29.8,4.0,,,,,,,,11.53,8.29,7.60,8.31,8.02,,,,,,,,43.75,9,0
46,1,01:10:46,2,57,9.5,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,2,0
47,1,01:12:02,2,55,10.0,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
48,1,01:12:42,2,48,12.0,,,,,,,,,,,3.70,2.33,,,,,,,,,,,6.03,3,0
49,2,01:13:45,2,60,11.5,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.55,3,0
50,1,01:16:52,3,58,10.7,13.5,,,,,,,,,,3.04,3.25,1.71,,,,,,,,,,8.00,3,0
51,1,01:17:24,2,66,9.1,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.89,2,0
52,1,01:17:37,2,54,8.8,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.22,2,0
53,1,01:18:07,2,60,8.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,2,0
54,2,01:20:37,2,57,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
55,2,01:22:54,2,57,8.8,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.84,2,0
56,1,01:23:38,5,62,19.9,4.3,27.6,4.3,,,,,,,,16.23,21.23,21.41,19.63,18.91,,,,,,,,97.41,9,0
57,1,01:24:00,2,53,9.0,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
58,1,01:24:03,2,54,7.7,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
59,2,01:28:44,4,52,13.0,16.6,3.0,,,,,,,,,4.00,3.62,2.63,2.47,,,,,,,,,12.72,3,0
60,2,01:35:20,5,57,15.6,4.2,24.0,4.8,,,,,,,,12.31,7.07,7.67,5.07,5.17,,,,,,,,37.30,9,0
61,2,01:35:22,2,58,9.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
62,1,01:41:05,2,61,9.2,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.05,2,0
63,1,01:41:10,5,63,13.1,4.3,29.1,4.1,,,,,,,,11.72,6.96,7.35,5.69,7.50,,,,,,,,39.23,9,0
64,2,01:42:41,2,61,11.6,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.17,3,0
65,1,01:42:55,5,57,17.8,4.2,29.1,4.0,,,,,,,,14.82,21.12,21.16,20.39,20.50,,,,,,,,98.00,9,0
66,1,01:46:43,2,60,10.8,,,,,,,,,,,3.81,3.79,,,,,,,,,,,7.59,3,0
67,2,01:47:41,2,60,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
68,1,01:49:13,2,52,8.9,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.32,2,0
69,1,01:53:20,2,61,9.2,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,2,0
70,1,01:56:42,2,50,8.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
71,2,01:57:00,2,60,10.8,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,3,0
72,2,01:59:54,2,47,11.2,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
73,2,02:01:46,2,58,8.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
74,2,02:07:06,2,57,9.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
75,1,02:23:06,2,43,8.9,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0
76,2,02:24:11,2,68,8.4,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
77,1,02:31:29,2,58,8.6,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
78,1,02:33:02,5,59,15.6,4.3,34.8,4.1,,,,,,,,14.64,6.46,7.04,5.87,6.19,,,,,,,,40.20,9,0
79,2,02:34:52,5,57,20.4,4.3,35.8,10.0,,,,,,,,12.43,7.41,7.43,4.96,5.07,,,,,,,,37.30,16,0
80,2,02:39:10,2,60,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0
81,1,02:39:54,2,57,11.5,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0
82,2,02:40:07,2,52,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
83,1,02:40:37,2,57,9.2,,,,,,,,,,,3.10,1.82,,,,,,,,,,,4.91,2,0
84,1,02:41:45,2,68,9.1,,,,,,,,,,,2.88,1.55,,,,,,,,,,,4.43,2,0
85,1,02:43:08,5,60,20.2,4.3,30.6,9.0,,,,,,,,12.67,7.23,7.35,4.88,4.73,,,,,,,,36.85,16,0
86,2,02:47:33,2,60,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
87,1,02:48:40,5,60,15.0,4.3,35.1,4.0,,,,,,,,14.56,20.35,19.20,19.24,19.88,,,,,,,,93.22,9,0
88,1,02:54:05,2,62,8.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
89,1,02:57:52,2,64,8.1,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
91,2,03:01:25,5,54,15.0,4.3,34.6,4.0,,,,,,,,12.40,12.22,12.62,13.77,16.28,,,,,,,,67.28,9,0
92,2,03:12:54,2,55,8.4,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
93,2,03:18:18,5,59,17.1,4.3,33.6,4.0,,,,,,,,12.00,7.10,6.91,5.37,5.75,,,,,,,,37.13,9,0
94,2,03:20:32,2,62,8.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
95,2,03:25:38,5,49,12.0,21.0,9.4,22.2,,,,,,,,11.12,13.87,10.47,10.52,7.35,,,,,,,,53.34,11,0
96,2,03:31:02,3,59,20.5,4.3,,,,,,,,,,10.93,8.49,8.51,,,,,,,,,,27.93,6,0
97,1,03:41:10,2,60,12.7,,,,,,,,,,,4.77,3.17,,,,,,,,,,,7.94,3,0
98,2,03:43:21,2,62,8.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
99,1,03:44:20,2,53,9.0,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
100,2,03:46:17,2,55,9.8,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.53,2,0
101,2,03:49:50,5,56,19.7,4.3,30.3,4.1,,,,,,,,11.87,5.72,5.75,2.65,2.83,,,,,,,,28.81,9,0
102,1,03:58:12,2,55,9.8,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.33,3,0
103,1,03:58:28,5,57,12.5,4.3,32.3,4.0,,,,,,,,13.62,19.88,19.16,19.80,19.41,,,,,,,,91.87,9,0
104,1,04:03:57,2,60,9.1,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,2,0
105,2,04:10:27,2,58,9.8,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
106,2,04:21:19,2,55,8.7,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
107,2,04:21:32,5,57,13.7,4.3,28.8,4.0,,,,,,,,12.36,16.62,16.62,17.69,17.93,,,,,,,,81.22,9,0
108,1,04:32:40,2,61,9.2,,,,,,,,,,,3.41,3.28,,,,,,,,,,,6.69,2,0
109,1,04:32:57,2,58,13.1,,,,,,,,,,,6.27,5.07,,,,,,,,,,,11.34,5,0
110,2,04:33:09,2,57,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
111,2,04:35:05,2,53,9.9,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.96,3,0
112,2,04:40:28,2,47,10.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
113,2,04:40:44,5,57,13.0,20.8,9.5,22.6,,,,,,,,9.51,17.42,16.64,13.78,9.91,,,,,,,,67.25,11,0
114,2,04:41:00,5,58,13.1,21.1,9.4,21.8,,,,,,,,10.93,19.28,13.84,7.10,7.54,,,,,,,,58.69,11,0
115,1,04:42:42,2,43,9.8,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
116,1,04:49:11,2,61,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
117,2,04:52:34,2,51,10.0,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
118,1,05:00:51,2,60,9.9,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
119,2,05:03:56,2,62,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
120,2,05:04:24,5,62,17.9,4.3,29.1,4.1,,,,,,,,12.56,18.66,17.89,19.92,19.02,,,,,,,,88.06,9,0
121,2,05:06:14,2,62,10.8,,,,,,,,,,,3.34,3.26,,,,,,,,,,,6.59,3,0
122,2,05:09:33,2,63,8.9,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
123,1,05:11:01,5,66,13.8,4.3,28.8,4.1,,,,,,,,6.14,5.29,4.94,4.92,5.21,,,,,,,,26.50,9,0
124,1,05:15:53,2,59,11.6,,,,,,,,,,,3.52,2.45,,,,,,,,,,,5.96,3,0
125,1,05:22:21,5,70,13.3,4.3,30.7,4.0,,,,,,,,11.63,6.35,6.41,5.06,5.06,,,,,,,,34.51,9,0
126,2,05:25:29,2,57,8.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
127,1,05:25:34,4,57,11.5,18.7,2.7,,,,,,,,,3.28,3.83,2.64,2.82,,,,,,,,,12.56,3,0
128,2,05:27:46,2,55,11.2,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,3,0
129,2,05:28:16,2,62,11.5,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
130,2,05:30:43,2,52,8.6,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
131,2,05:31:22,2,62,9.8,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,3,0
132,2,05:31:43,2,47,9.8,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
133,1,05:32:25,2,72,9.1,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.55,2,0
134,1,05:34:31,4,47,10.8,17.6,3.0,,,,,,,,,3.52,4.23,1.16,1.29,,,,,,,,,10.19,3,0
135,1,05:37:55,2,58,11.6,,,,,,,,,,,4.12,2.82,,,,,,,,,,,6.94,3,0
136,1,05:39:14,2,52,10.4,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,3,0
137,2,05:39:47,2,56,8.7,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
138,2,05:41:46,2,50,10.9,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
139,2,05:41:58,2,62,11.5,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
140,2,05:43:41,2,55,8.8,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
141,2,05:43:43,2,63,9.6,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
142,2,05:44:08,2,58,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
143,1,05:47:12,5,62,15.1,4.4,31.9,4.0,,,,,,,,15.92,18.19,16.30,18.66,18.86,,,,,,,,87.93,9,0
144,1,05:47:55,2,58,11.4,,,,,,,,,,,3.98,2.97,,,,,,,,,,,6.94,3,0
145,2,05:48:32,2,50,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
146,1,05:51:38,2,65,8.8,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.46,2,0
147,2,05:53:04,2,56,10.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
148,2,05:54:09,2,53,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
149,2,05:54:12,2,59,9.5,,,,,,,,,,,3.18,3.33,,,,,,,,,,,6.51,2,0
150,2,05:54:59,2,58,9.1,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
151,1,05:55:05,2,60,9.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,3,0
152,1,05:55:25,2,57,9.4,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.78,2,0
153,2,05:55:26,2,60,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
154,1,05:58:15,2,63,8.9,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
155,1,06:01:18,2,45,8.4,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
156,2,06:03:16,2,45,8.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
157,1,06:03:17,3,55,12.4,4.3,,,,,,,,,,15.07,14.06,13.07,,,,,,,,,,42.20,6,0
158,2,06:03:45,2,60,8.9,,,,,,,,,,,4.05,2.20,,,,,,,,,,,6.26,2,0
159,1,06:07:16,2,53,9.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
160,2,06:10:00,2,60,12.0,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,3,0
161,1,06:10:05,2,58,9.6,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,2,0
162,1,06:12:09,2,62,9.2,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,2,0
163,2,06:13:02,2,53,9.4,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.30,2,0
164,1,06:14:21,5,60,18.0,4.2,28.8,4.0,,,,,,,,14.40,20.45,19.25,19.23,18.86,,,,,,,,92.19,9,0
165,2,06:16:25,2,65,9.8,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.97,2,0
166,1,06:17:20,2,61,9.0,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0
168,2,06:17:36,2,50,9.0,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
170,2,06:17:47,2,57,10.4,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
171,1,06:18:45,2,58,13.0,,,,,,,,,,,4.58,5.12,,,,,,,,,,,9.70,3,0
172,1,06:20:04,2,66,9.9,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.74,3,0
173,2,06:21:00,2,58,8.8,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.87,2,0
174,2,06:22:00,2,58,9.2,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,2,0
175,2,06:22:28,2,60,11.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
176,2,06:22:46,5,64,12.2,21.1,9.5,22.1,,,,,,,,11.25,21.44,19.01,13.44,11.42,,,,,,,,76.56,11,0
177,1,06:23:25,2,57,8.6,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
178,2,06:24:01,2,58,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
179,1,06:25:28,2,53,9.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
180,2,06:26:42,4,61,12.6,19.5,3.3,,,,,,,,,3.64,5.72,8.30,7.25,,,,,,,,,24.92,3,0
181,2,06:27:06,2,48,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
182,1,06:27:21,2,62,11.9,,,,,,,,,,,4.39,4.58,,,,,,,,,,,8.97,3,0
183,2,06:28:41,2,57,9.3,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
184,2,06:29:44,2,57,10.0,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
185,1,06:29:59,2,61,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
186,2,06:31:35,3,63,11.5,21.5,,,,,,,,,,2.99,3.00,3.03,,,,,,,,,,9.03,3,0
187,2,06:32:10,2,59,9.6,,,,,,,,,,,3.29,3.58,,,,,,,,,,,6.87,2,0
188,1,06:32:47,2,58,9.3,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,2,0
189,2,06:34:02,5,30,19.6,4.3,30.2,4.0,,,,,,,,13.98,19.79,19.03,15.79,21.27,,,,,,,,89.85,9,0
190,1,06:35:11,2,63,12.0,,,,,,,,,,,4.49,3.22,,,,,,,,,,,7.71,3,0
191,1,06:37:10,2,57,9.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
192,2,06:37:18,3,57,10.9,14.3,,,,,,,,,,3.27,3.90,1.22,,,,,,,,,,8.40,3,0
193,1,06:37:24,2,61,10.8,,,,,,,,,,,4.13,3.79,,,,,,,,,,,7.92,3,0
194,2,06:37:30,2,60,11.9,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.67,3,0
195,1,06:38:54,2,54,10.2,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
196,2,06:39:34,2,71,11.5,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.00,3,0
197,2,06:39:43,2,58,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
198,1,06:40:03,2,57,8.6,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
199,1,06:40:09,2,56,9.3,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.72,2,0
200,2,06:41:41,2,32,13.0,,,,,,,,,,,3.98,2.95,,,,,,,,,,,6.93,3,0
201,1,06:41:48,2,52,8.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0
202,1,06:43:24,2,61,11.9,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,3,0
203,1,06:44:29,2,58,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
204,2,06:45:18,2,57,10.2,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
205,2,06:45:21,2,53,9.0,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
206,2,06:46:00,2,54,9.5,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,2,0
207,2,06:46:07,2,51,8.6,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
208,2,06:46:30,2,55,9.3,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
209,2,06:46:42,2,55,12.6,,,,,,,,,,,3.71,3.16,,,,,,,,,,,6.87,3,0
210,1,06:47:22,2,55,8.5,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0
211,2,06:48:11,2,58,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
212,1,06:48:26,2,58,11.1,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
213,1,06:49:27,2,62,9.1,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.30,2,0
214,2,06:50:30,5,52,14.9,4.2,31.9,4.1,,,,,,,,10.99,4.98,4.46,2.95,2.39,,,,,,,,25.78,9,0
215,1,06:50:38,2,57,8.5,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
216,1,06:50:43,2,53,10.5,,,,,,,,,,,3.84,3.30,,,,,,,,,,,7.14,3,0
217,1,06:50:46,2,53,9.9,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,0
218,2,06:51:06,2,47,8.7,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.78,2,0
219,2,06:51:09,2,62,9.1,,,,,,,,,,,2.52,1.22,,,,,,,,,,,3.74,2,0
220,2,06:51:18,2,65,11.9,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,3,0
221,2,06:51:43,2,62,9.4,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.40,2,0
222,1,06:52:26,2,58,9.9,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
223,1,06:52:49,5,63,15.0,4.2,30.3,4.1,,,,,,,,10.47,6.32,7.61,5.13,5.45,,,,,,,,34.99,9,0
224,1,06:53:14,2,58,10.9,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,3,0
225,2,06:53:38,2,58,10.4,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0
226,1,06:54:24,2,57,11.9,,,,,,,,,,,3.94,2.54,,,,,,,,,,,6.47,3,0
227,2,06:55:35,2,59,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
228,2,06:56:26,2,58,11.9,,,,,,,,,,,3.52,2.41,,,,,,,,,,,5.92,3,0
229,2,06:56:31,2,53,9.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
230,1,06:56:40,2,53,8.6,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0
231,1,06:56:40,2,53,8.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
232,2,06:56:54,2,68,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
233,2,06:57:06,5,64,12.3,21.2,9.5,22.0,,,,,,,,11.41,21.47,15.19,14.92,15.27,,,,,,,,78.26,11,0
234,1,06:57:24,2,63,9.8,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.15,3,0
235,1,06:58:04,2,58,11.9,,,,,,,,,,,3.99,2.72,,,,,,,,,,,6.72,3,0
236,1,06:58:06,4,59,12.6,22.3,2.7,,,,,,,,,4.80,4.90,4.01,4.51,,,,,,,,,18.22,3,0
237,2,06:58:42,2,57,9.9,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0
238,1,06:59:16,2,55,12.0,,,,,,,,,,,3.81,2.68,,,,,,,,,,,6.50,3,0
239,1,06:59:18,2,57,9.9,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
240,2,06:59:42,2,64,11.8,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.48,3,0
241,1,07:01:04,2,53,8.6,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
242,1,07:01:50,2,51,9.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,2,0
243,2,07:05:25,2,73,8.8,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
244,2,07:06:20,2,60,9.1,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
245,2,07:06:28,2,57,14.5,,,,,,,,,,,6.28,5.06,,,,,,,,,,,11.34,5,0
246,1,07:08:14,2,58,9.3,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
247,1,07:08:21,2,57,11.0,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0
248,1,07:08:22,2,56,9.0,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
249,2,07:09:04,2,58,12.0,,,,,,,,,,,3.72,2.71,,,,,,,,,,,6.42,3,0
250,2,07:09:07,2,57,8.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
251,2,07:09:11,2,61,11.9,,,,,,,,,,,4.29,3.54,,,,,,,,,,,7.84,3,0
252,1,07:09:43,2,59,10.2,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.70,3,0
253,1,07:09:59,4,57,11.6,17.1,2.7,,,,,,,,,4.32,3.70,0.97,0.99,,,,,,,,,9.99,3,0
254,1,07:10:26,2,59,9.3,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.10,2,0
255,1,07:10:29,2,64,9.8,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.23,2,0
256,1,07:10:59,2,65,9.1,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
257,2,07:12:56,2,59,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
258,1,07:14:44,2,63,11.9,,,,,,,,,,,3.76,2.74,,,,,,,,,,,6.51,3,0
259,2,07:16:46,2,52,11.5,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.07,3,0
260,2,07:17:23,2,56,8.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
261,2,07:17:25,2,56,8.6,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
262,1,07:18:45,2,66,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
263,1,07:19:45,2,55,8.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
264,2,07:19:57,2,66,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
265,1,07:21:05,2,62,11.9,,,,,,,,,,,4.52,3.44,,,,,,,,,,,7.96,3,0
266,2,07:21:17,2,57,10.9,,,,,,,,,,,4.05,3.49,,,,,,,,,,,7.54,3,0
267,1,07:21:30,2,57,9.7,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.27,2,0
268,2,07:21:31,2,54,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
269,2,07:21:34,2,53,13.7,,,,,,,,,,,6.36,7.88,,,,,,,,,,,14.24,5,0
270,1,07:21:43,2,64,9.2,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
271,2,07:21:48,2,50,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
272,2,07:22:22,2,63,8.4,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
273,1,07:22:37,2,62,8.7,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.82,2,0
274,1,07:22:39,2,60,11.6,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.22,3,0
275,1,07:23:17,2,61,9.2,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,2,0
276,2,07:23:25,5,65,12.3,21.2,9.5,22.1,,,,,,,,11.73,18.78,13.19,6.70,6.41,,,,,,,,56.82,11,0
277,2,07:23:49,2,57,10.5,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,3,0
278,1,07:24:16,2,57,10.8,,,,,,,,,,,3.37,3.61,,,,,,,,,,,6.98,3,0
279,1,07:24:22,2,57,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
280,1,07:24:36,2,62,8.6,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
281,2,07:25:38,2,63,9.8,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
282,2,07:25:40,2,58,13.0,,,,,,,,,,,4.93,3.21,,,,,,,,,,,8.14,3,0
283,2,07:25:43,2,59,8.2,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
284,2,07:25:44,2,60,13.4,,,,,,,,,,,5.40,3.53,,,,,,,,,,,8.94,3,0
285,1,07:27:58,2,67,8.6,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,2,0
286,2,07:28:01,5,60,13.7,4.3,28.8,4.0,,,,,,,,11.85,17.00,16.67,17.28,18.13,,,,,,,,80.93,9,0
287,2,07:28:43,2,60,9.9,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
288,2,07:31:18,2,62,8.8,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,2,0
289,2,07:31:34,2,61,8.7,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
290,2,07:32:00,3,46,11.1,14.9,,,,,,,,,,3.36,3.14,3.81,,,,,,,,,,10.32,3,0
291,1,07:32:23,2,60,9.2,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
292,2,07:32:56,2,58,9.0,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
293,1,07:33:06,2,55,13.6,,,,,,,,,,,7.16,8.56,,,,,,,,,,,15.73,5,0
294,2,07:33:12,2,61,11.9,,,,,,,,,,,3.70,2.62,,,,,,,,,,,6.32,3,0
295,2,07:33:28,2,60,13.3,,,,,,,,,,,5.19,3.28,,,,,,,,,,,8.47,3,0
296,2,07:34:20,2,67,8.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
297,2,07:34:42,5,60,17.2,4.6,29.3,4.0,,,,,,,,12.50,18.78,18.85,18.45,18.89,,,,,,,,87.47,9,0
298,1,07:34:44,2,59,9.9,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
299,2,07:35:22,2,58,9.3,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
300,2,07:36:04,2,62,9.9,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
301,1,07:36:25,5,60,17.2,4.2,37.9,4.1,,,,,,,,15.07,11.06,11.44,9.10,9.38,,,,,,,,56.05,9,0
302,1,07:37:42,2,57,12.3,,,,,,,,,,,4.05,4.15,,,,,,,,,,,8.19,3,0
303,1,07:38:52,2,58,11.5,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0
304,2,07:39:08,2,59,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.59,2,0
305,1,07:39:09,2,59,11.5,,,,,,,,,,,3.71,3.38,,,,,,,,,,,7.09,3,0
306,1,07:39:31,2,57,9.0,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,2,0
307,2,07:40:21,2,62,8.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
308,2,07:40:23,2,61,8.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
309,1,07:40:47,4,61,12.3,21.1,9.5,,,,,,,,,11.60,9.98,6.42,2.49,,,,,,,,,30.48,8,0
310,1,07:40:58,2,59,8.8,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0
311,2,07:41:27,2,58,9.9,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
312,1,07:41:33,3,51,8.7,15.3,,,,,,,,,,2.54,5.27,4.34,,,,,,,,,,12.15,2,0
313,2,07:41:54,2,55,11.0,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.61,3,0
314,1,07:42:00,2,53,11.5,,,,,,,,,,,3.89,3.49,,,,,,,,,,,7.37,3,0
315,2,07:42:08,9,58,12.3,4.0,5.0,33.1,4.0,4.2,12.7,5.0,,,,16.18,15.47,20.48,21.06,17.83,17.61,16.29,19.38,18.72,,,,163.01,13,0
316,2,07:42:09,2,58,10.2,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
317,1,07:42:22,2,58,9.8,,,,,,,,,,,3.57,2.81,,,,,,,,,,,6.38,2,0
318,1,07:42:24,2,60,9.3,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.43,2,0
319,2,07:42:27,2,60,10.7,,,,,,,,,,,3.62,3.51,,,,,,,,,,,7.14,3,0
320,1,07:42:43,2,57,9.2,,,,,,,,,,,3.04,1.82,,,,,,,,,,,4.86,2,0
321,2,07:42:58,2,69,13.1,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0
322,1,07:43:31,2,58,9.3,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,2,0
323,2,07:45:05,2,57,8.8,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
324,2,07:46:36,2,58,9.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.76,3,0
325,2,07:46:54,2,59,9.4,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,2,0
326,2,07:47:42,2,59,11.6,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0
327,1,07:48:25,2,60,9.4,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.61,2,0
328,2,07:48:31,2,63,9.3,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
329,1,07:48:33,2,49,9.0,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.05,2,0
330,1,07:49:34,2,60,11.4,,,,,,,,,,,3.84,3.53,,,,,,,,,,,7.37,3,0
331,1,07:50:38,2,46,8.1,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
332,2,07:50:53,2,62,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,2,0
333,2,07:51:10,2,53,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
334,2,07:51:14,2,62,9.6,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,2,0
335,1,07:51:22,2,55,13.0,,,,,,,,,,,5.42,3.68,,,,,,,,,,,9.10,3,0
336,1,07:51:24,2,55,11.9,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,3,0
337,1,07:52:04,2,59,8.9,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0
338,1,07:52:44,2,56,8.6,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
339,1,07:52:47,2,68,8.9,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.53,2,0
340,1,07:52:51,2,55,30.8,,,,,,,,,,,-36.23,2.87,,,,,,,,,,,-33.36,14,0
341,2,07:53:51,2,55,9.5,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,2,0
342,1,07:53:55,4,55,18.3,4.6,12.3,,,,,,,,,21.45,21.58,20.99,10.37,,,,,,,,,74.39,8,0
343,1,07:53:56,2,60,9.9,,,,,,,,,,,4.18,3.05,,,,,,,,,,,7.23,3,0
345,1,07:56:25,2,52,9.9,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
346,2,07:56:42,2,46,10.9,,,,,,,,,,,3.78,2.95,,,,,,,,,,,6.73,3,0
347,1,07:56:50,2,52,11.6,,,,,,,,,,,3.71,2.83,,,,,,,,,,,6.54,3,0
348,1,07:57:11,2,62,11.5,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,3,0
349,1,07:57:44,2,54,9.2,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
350,1,07:58:31,2,57,9.9,,,,,,,,,,,2.63,2.37,,,,,,,,,,,4.99,3,0
351,1,07:58:34,2,58,10.4,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
352,1,07:59:08,3,60,11.5,19.0,,,,,,,,,,3.92,3.96,2.02,,,,,,,,,,9.90,3,0
353,2,07:59:10,2,57,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
354,2,07:59:37,2,63,12.8,,,,,,,,,,,4.32,5.78,,,,,,,,,,,10.10,3,0
355,1,08:00:07,2,58,13.0,,,,,,,,,,,5.03,4.16,,,,,,,,,,,9.19,3,0