veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,52,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
2,1,00:06:12,2,60,8.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
3,1,00:06:26,2,80,11.5,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
4,1,00:10:19,5,60,19.9,4.3,32.0,4.0,,,,,,,,10.96,7.59,7.74,7.47,7.85,,,,,,,,41.61,9,0
5,1,00:13:19,5,59,19.4,4.3,26.3,7.8,,,,,,,,10.31,13.97,13.99,11.43,11.83,,,,,,,,61.53,9,0
6,1,00:13:23,2,65,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
7,1,00:17:49,5,63,17.6,4.3,30.1,10.1,,,,,,,,11.74,7.74,8.41,6.98,6.79,,,,,,,,41.65,16,0
8,1,00:18:29,2,62,11.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,3,0
9,2,00:20:40,5,63,19.5,4.3,29.9,10.1,,,,,,,,11.29,13.92,13.95,14.33,14.19,,,,,,,,67.68,16,0
10,1,00:23:33,2,68,9.9,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,3,0
11,2,00:23:53,2,62,8.7,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.73,2,0
12,2,00:25:34,2,62,8.7,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
13,2,00:27:43,5,63,16.9,4.4,34.3,4.0,,,,,,,,10.79,9.44,9.44,5.66,5.43,,,,,,,,40.75,9,0
14,2,00:27:47,2,53,14.5,,,,,,,,,,,4.45,3.65,,,,,,,,,,,8.10,5,0
15,1,00:30:54,2,58,8.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
16,1,00:40:04,5,64,20.4,4.3,29.4,10.0,,,,,,,,10.37,7.17,7.61,6.30,6.92,,,,,,,,38.36,16,0
17,1,00:40:06,2,65,8.6,,,,,,,,,,,1.48,0.72,,,,,,,,,,,2.20,2,0
18,2,00:50:53,3,62,22.7,4.3,,,,,,,,,,10.74,11.04,10.47,,,,,,,,,,32.26,6,0
19,2,00:50:56,2,59,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
20,2,00:52:48,2,60,8.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
21,1,00:55:35,2,62,8.3,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
22,1,00:56:35,5,64,12.7,4.3,31.5,4.0,,,,,,,,8.98,5.65,6.11,4.36,4.88,,,,,,,,29.98,9,0
23,1,00:56:40,5,64,11.5,4.3,30.6,4.1,,,,,,,,9.07,5.09,4.66,4.72,4.76,,,,,,,,28.30,9,0
24,2,00:57:27,5,54,14.2,4.3,19.6,9.9,,,,,,,,10.71,12.46,12.72,3.78,8.85,,,,,,,,48.52,16,0
25,2,00:57:29,2,65,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
26,2,00:59:13,5,60,15.9,4.3,38.4,4.1,,,,,,,,11.46,16.64,16.80,12.28,12.47,,,,,,,,69.64,9,0
27,2,01:00:06,2,62,9.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
28,2,01:00:12,2,62,9.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
29,2,01:01:24,2,60,11.5,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0
30,2,01:02:57,5,64,11.1,4.3,24.1,4.1,,,,,,,,9.87,9.18,9.01,8.17,7.80,,,,,,,,44.04,9,0
31,1,01:05:43,2,65,10.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,3,0
32,1,01:08:43,2,59,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
33,2,01:11:37,2,61,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
34,1,01:11:45,2,55,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
35,2,01:12:55,2,51,8.5,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
36,1,01:23:22,5,62,19.5,4.3,32.5,4.0,,,,,,,,10.57,8.95,8.64,5.26,5.59,,,,,,,,39.02,9,0
37,2,01:23:55,2,64,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
38,2,01:26:08,2,67,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
39,2,01:33:25,2,61,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
40,1,01:49:30,2,62,11.5,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
41,2,01:56:06,5,56,19.6,4.3,20.2,5.5,,,,,,,,10.75,14.58,14.70,7.22,15.72,,,,,,,,62.98,9,0
42,2,01:56:49,2,64,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
43,1,01:57:01,2,65,8.9,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
44,1,02:04:12,3,60,19.6,4.3,,,,,,,,,,9.97,3.99,3.79,,,,,,,,,,17.75,6,0
45,1,02:08:07,5,68,11.0,4.3,24.1,4.0,,,,,,,,9.43,9.36,8.96,7.87,8.95,,,,,,,,44.56,9,0
46,1,02:13:41,2,63,11.0,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,3,0
47,1,02:15:22,5,59,14.4,5.2,35.5,4.0,,,,,,,,11.75,15.22,14.61,13.04,13.19,,,,,,,,67.79,9,0
48,2,02:15:43,2,60,11.1,,,,,,,,,,,2.73,2.75,,,,,,,,,,,5.48,3,0
49,2,02:16:57,2,60,11.4,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
50,2,02:22:57,2,59,8.5,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
51,2,02:26:45,2,64,10.5,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,3,0
52,2,02:27:23,2,58,8.5,,,,,,,,,,,1.47,0.73,,,,,,,,,,,2.20,2,0
53,2,02:42:45,5,60,12.2,4.2,19.0,5.2,,,,,,,,10.92,14.96,14.73,8.62,15.26,,,,,,,,64.49,9,0
54,1,02:45:01,4,65,13.0,19.3,2.8,,,,,,,,,4.07,3.44,1.57,1.21,,,,,,,,,10.30,3,0
55,1,02:55:50,2,60,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
56,2,03:01:06,2,65,8.4,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.17,2,0
57,2,03:02:42,5,56,16.4,4.3,17.8,8.4,,,,,,,,11.45,13.01,12.69,3.41,8.32,,,,,,,,48.88,16,0
58,2,03:23:05,5,63,19.7,4.2,33.2,4.1,,,,,,,,10.40,14.22,13.73,11.34,11.10,,,,,,,,60.78,9,0
59,1,03:28:52,2,62,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
60,1,03:32:15,2,63,11.8,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
61,1,03:34:51,2,63,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
62,1,03:41:20,2,61,10.2,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,3,0
63,2,03:41:47,5,57,17.6,4.5,19.4,9.9,,,,,,,,12.48,12.40,11.36,6.96,13.82,,,,,,,,57.01,16,0
64,2,03:43:47,6,53,17.6,4.2,20.8,8.1,11.5,,,,,,,9.15,8.23,7.65,11.90,9.55,4.05,,,,,,,50.54,12,0
65,2,03:45:18,2,56,22.6,,,,,,,,,,,7.25,11.62,,,,,,,,,,,18.88,5,0
66,2,03:49:37,5,57,12.3,4.2,19.9,5.5,,,,,,,,10.41,12.09,11.66,3.38,7.75,,,,,,,,45.29,9,0
67,2,03:50:42,2,63,9.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
68,1,03:56:39,2,62,10.1,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
69,2,03:57:21,2,60,10.9,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.73,3,0
70,2,03:57:58,5,60,12.6,22.2,9.1,21.7,,,,,,,,9.59,13.77,10.65,6.14,5.47,,,,,,,,45.63,11,0
71,1,04:04:44,2,59,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0
72,1,04:07:45,2,62,8.8,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.71,2,0
73,2,04:08:16,5,60,10.7,4.4,27.9,11.8,,,,,,,,7.92,13.12,12.73,11.39,11.85,,,,,,,,57.00,16,0
74,2,04:08:27,2,58,10.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
75,1,04:14:44,2,78,12.0,,,,,,,,,,,3.54,2.12,,,,,,,,,,,5.66,3,0
76,2,04:16:19,5,66,19.3,4.3,28.1,4.1,,,,,,,,9.38,7.36,6.66,3.64,3.63,,,,,,,,30.66,9,0
77,2,04:24:50,2,62,8.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
78,2,04:25:00,5,69,15.0,4.3,29.3,10.2,,,,,,,,10.35,13.06,13.04,15.11,24.85,,,,,,,,76.41,16,0
79,1,04:30:08,2,80,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
80,2,04:30:55,2,60,10.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,3,0
81,2,04:32:00,5,63,14.7,4.4,32.3,4.1,,,,,,,,10.04,7.84,7.52,10.22,9.69,,,,,,,,45.32,9,0
82,1,04:38:48,2,63,18.8,,,,,,,,,,,9.22,12.68,,,,,,,,,,,21.89,5,0
83,1,04:40:45,2,53,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
84,2,04:40:49,5,62,16.3,4.4,28.0,4.1,,,,,,,,10.67,6.28,6.12,5.51,5.46,,,,,,,,34.04,9,0
85,2,04:41:16,2,63,21.1,,,,,,,,,,,8.10,11.98,,,,,,,,,,,20.08,5,0
86,2,04:42:14,5,68,14.7,4.4,30.1,4.1,,,,,,,,9.24,4.72,4.78,5.09,4.54,,,,,,,,28.37,9,0
87,1,04:44:54,2,70,13.2,,,,,,,,,,,4.14,2.71,,,,,,,,,,,6.85,3,0
88,2,04:48:00,2,61,21.3,,,,,,,,,,,7.62,10.09,,,,,,,,,,,17.72,5,0
89,1,04:48:08,2,60,11.7,,,,,,,,,,,4.15,6.87,,,,,,,,,,,11.02,3,0
90,2,04:49:14,2,58,9.3,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
91,1,04:50:21,2,67,11.7,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
92,1,04:52:12,2,56,7.8,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
93,2,04:52:30,5,63,17.3,4.3,28.7,4.1,,,,,,,,11.23,7.69,7.45,6.07,5.95,,,,,,,,38.38,9,0
94,2,04:52:50,2,66,9.7,,,,,,,,,,,2.50,2.76,,,,,,,,,,,5.26,2,0
95,2,04:52:52,2,65,8.6,,,,,,,,,,,1.87,1.98,,,,,,,,,,,3.84,2,0
96,2,04:53:27,5,62,17.5,4.3,32.7,4.0,,,,,,,,10.74,8.58,7.98,11.15,11.78,,,,,,,,50.23,9,0
97,1,04:58:42,2,66,8.5,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
98,2,05:00:36,2,57,7.9,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
99,1,05:05:35,5,62,15.8,4.3,34.9,10.0,,,,,,,,10.41,5.79,5.52,4.30,4.72,,,,,,,,30.74,16,0
100,2,05:05:38,2,62,13.2,,,,,,,,,,,4.03,5.31,,,,,,,,,,,9.33,3,0
101,2,05:06:16,2,66,8.6,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
102,2,05:06:33,5,66,18.8,4.3,19.6,13.0,,,,,,,,10.71,14.25,13.87,7.14,22.56,,,,,,,,68.53,16,0
103,1,05:07:21,2,52,8.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
104,2,05:09:45,5,60,15.7,4.3,37.3,4.0,,,,,,,,9.37,8.77,8.59,8.71,8.35,,,,,,,,43.79,9,0
105,1,05:12:32,2,60,11.9,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
106,1,05:15:21,5,62,13.7,4.2,29.1,4.1,,,,,,,,12.57,15.72,16.35,14.65,15.15,,,,,,,,74.45,9,0
107,1,05:16:32,2,60,11.7,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
108,1,05:20:27,2,59,23.4,,,,,,,,,,,21.93,2.00,,,,,,,,,,,23.93,0,0
109,2,05:20:28,2,61,12.0,,,,,,,,,,,3.05,1.99,,,,,,,,,,,5.04,3,0
110,1,05:24:29,2,60,9.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
111,1,05:24:33,2,61,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
112,1,05:24:37,2,58,5.0,,,,,,,,,,,0.70,1.04,,,,,,,,,,,1.74,2,0
113,2,05:25:37,2,62,10.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0
114,2,05:25:57,2,63,12.0,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
115,1,05:26:25,2,62,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
116,2,05:26:56,2,58,13.1,,,,,,,,,,,8.83,8.68,,,,,,,,,,,17.51,5,0
117,2,05:28:14,2,62,11.6,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
118,2,05:29:47,2,58,9.1,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0
119,2,05:30:14,6,62,17.1,4.3,16.9,4.9,4.9,,,,,,,9.66,12.10,11.74,6.36,12.24,11.81,,,,,,,63.91,10,0
120,2,05:30:35,6,65,17.1,4.3,17.1,5.1,4.9,,,,,,,8.61,13.16,12.85,6.67,12.68,12.55,,,,,,,66.53,10,0
121,2,05:30:43,5,65,16.6,4.3,18.0,5.3,,,,,,,,10.07,14.06,14.02,11.46,16.30,,,,,,,,65.91,9,0
122,2,05:30:52,2,63,10.8,,,,,,,,,,,3.02,3.38,,,,,,,,,,,6.41,3,0
123,2,05:31:22,2,61,11.0,,,,,,,,,,,2.86,3.06,,,,,,,,,,,5.91,3,0
124,1,05:31:22,2,54,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
125,2,05:31:31,2,68,8.2,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
126,2,05:31:41,5,61,12.9,4.2,29.3,4.2,,,,,,,,9.30,5.24,5.68,5.27,5.88,,,,,,,,31.37,9,0
127,2,05:31:53,2,62,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
128,2,05:33:07,2,61,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
129,2,05:33:22,2,63,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
130,2,05:34:05,2,63,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
131,2,05:35:40,5,60,12.6,4.3,29.5,4.1,,,,,,,,8.73,5.95,5.75,4.09,5.57,,,,,,,,30.09,9,0
132,2,05:35:43,5,55,19.6,4.3,19.3,9.9,,,,,,,,11.04,13.15,13.10,7.53,15.41,,,,,,,,60.23,16,0
133,2,05:35:44,2,63,11.5,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
134,2,05:35:59,5,68,15.9,4.3,37.2,4.0,,,,,,,,10.28,7.82,8.31,7.68,7.52,,,,,,,,41.62,9,0
135,2,05:36:40,2,63,8.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
136,1,05:36:41,2,57,9.6,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
137,2,05:36:51,6,59,15.1,4.3,25.0,4.1,4.1,,,,,,,8.92,5.81,6.54,3.94,3.55,4.04,,,,,,,32.80,10,0
138,2,05:37:03,2,66,10.2,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,3,0
139,1,05:37:17,2,62,11.2,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
140,1,05:37:42,2,60,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
141,1,05:40:22,2,62,9.4,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
142,2,05:41:35,2,66,9.4,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
143,1,05:41:36,2,58,10.2,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,3,0
144,1,05:42:40,2,62,10.8,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.03,3,0
145,2,05:45:03,2,57,10.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
146,1,05:46:31,2,62,11.5,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
147,2,05:48:08,2,55,9.8,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
148,2,05:48:09,2,55,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
149,1,05:48:19,2,58,21.1,,,,,,,,,,,11.36,17.16,,,,,,,,,,,28.52,5,0
150,1,05:48:50,2,62,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
151,1,05:49:15,2,60,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
152,1,05:50:21,2,60,9.2,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
153,2,05:50:43,2,65,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
154,1,05:51:19,5,55,12.1,4.3,19.3,5.2,,,,,,,,11.07,14.77,14.91,7.52,15.24,,,,,,,,63.50,9,0
155,1,05:51:37,2,58,8.2,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
156,2,05:52:33,6,61,11.3,4.3,26.6,4.1,4.0,,,,,,,9.15,4.70,5.28,3.54,3.75,3.19,,,,,,,29.61,10,0
157,1,05:53:22,2,59,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
158,1,05:53:24,2,64,9.0,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
159,1,05:53:44,5,56,17.1,4.2,20.7,5.8,,,,,,,,10.89,16.10,15.98,6.59,16.06,,,,,,,,65.62,9,0
160,1,05:54:28,3,61,10.7,12.2,,,,,,,,,,3.00,2.39,0.36,,,,,,,,,,5.75,3,0
161,1,05:54:30,2,61,8.9,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.61,2,0
162,2,05:54:50,4,67,13.0,17.0,2.7,,,,,,,,,3.74,5.90,2.76,2.46,,,,,,,,,14.86,3,0
163,2,05:56:18,5,63,17.3,4.2,33.3,4.0,,,,,,,,10.04,7.39,6.79,6.07,6.92,,,,,,,,37.21,9,0
164,1,05:57:46,2,65,12.0,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
165,2,05:58:08,2,67,13.1,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.71,3,0
166,2,05:59:13,2,64,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
167,2,06:00:37,5,63,17.5,4.3,28.1,4.0,,,,,,,,11.12,10.94,9.70,6.37,7.30,,,,,,,,45.43,9,0
168,1,06:00:54,5,59,17.3,4.2,16.6,24.9,,,,,,,,9.90,14.05,13.96,17.46,15.62,,,,,,,,71.00,4,0
169,2,06:01:44,2,62,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
170,2,06:01:53,2,64,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
171,1,06:01:57,2,61,8.6,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
172,2,06:02:04,2,59,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
173,2,06:02:25,4,53,11.9,15.1,3.0,,,,,,,,,2.43,2.72,1.84,1.50,,,,,,,,,8.49,3,0
174,2,06:03:13,2,65,11.5,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
175,1,06:03:38,2,62,8.9,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
176,1,06:04:17,2,60,11.1,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.94,3,0
177,2,06:04:37,2,63,9.6,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.13,2,0
178,2,06:06:30,2,67,9.4,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
179,1,06:07:45,5,64,16.4,4.3,29.3,4.0,,,,,,,,10.39,8.52,6.13,3.43,3.81,,,,,,,,32.28,9,0
180,2,06:09:39,2,60,9.1,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
181,1,06:10:24,2,65,11.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.11,3,0
182,2,06:10:53,2,58,9.0,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
183,1,06:11:19,2,55,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
184,2,06:11:26,2,64,11.6,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
185,1,06:12:32,5,55,17.3,4.2,21.3,10.1,,,,,,,,10.30,9.91,10.25,2.23,6.59,,,,,,,,39.28,16,0
186,2,06:13:51,2,55,8.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0
187,2,06:13:54,2,60,11.6,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
188,1,06:14:15,2,62,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
189,1,06:15:42,6,62,18.8,4.7,38.9,4.3,4.3,,,,,,,15.73,9.33,9.66,5.23,5.01,5.61,,,,,,,50.56,10,0
190,2,06:15:57,6,55,15.1,5.9,5.0,14.6,6.4,,,,,,,15.40,7.01,18.00,17.53,4.89,9.92,,,,,,,72.75,10,0
191,1,06:17:29,2,61,11.4,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
192,1,06:17:44,2,61,9.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
193,2,06:17:57,2,66,9.5,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
194,2,06:18:30,2,63,11.9,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
195,2,06:19:13,2,61,9.7,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,2,0
196,2,06:19:58,2,63,9.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
197,1,06:20:08,2,58,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
198,1,06:20:36,2,58,7.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
199,1,06:20:56,2,62,8.8,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
200,2,06:21:14,2,58,10.1,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
201,1,06:21:38,2,61,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
202,1,06:21:40,2,65,9.0,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
203,2,06:22:30,2,60,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
204,1,06:22:43,2,63,13.1,,,,,,,,,,,4.86,3.16,,,,,,,,,,,8.02,3,0
205,1,06:22:45,2,63,10.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
206,1,06:23:31,5,62,11.2,4.3,28.0,4.1,,,,,,,,9.37,6.55,6.55,6.41,7.76,,,,,,,,36.65,9,0
207,2,06:23:47,3,63,17.3,4.3,,,,,,,,,,10.11,5.22,5.15,,,,,,,,,,20.48,6,0
208,1,06:24:57,2,58,11.4,,,,,,,,,,,3.85,2.58,,,,,,,,,,,6.42,3,0
209,2,06:27:09,2,62,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
210,2,06:27:55,2,59,12.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
211,1,06:28:19,4,64,10.7,21.7,2.3,,,,,,,,,3.07,3.97,2.18,2.30,,,,,,,,,11.52,3,0
212,2,06:28:29,5,63,17.2,4.4,23.8,15.3,,,,,,,,11.29,13.50,13.30,13.51,14.10,,,,,,,,65.71,16,0
213,2,06:28:58,2,60,11.5,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0
214,2,06:28:59,2,60,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
215,1,06:29:17,5,60,19.1,4.2,30.5,10.0,,,,,,,,10.62,6.57,6.85,3.64,4.07,,,,,,,,31.75,16,0
216,2,06:30:33,2,65,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
217,1,06:30:34,2,62,8.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
218,1,06:31:52,2,66,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
219,2,06:33:34,2,65,8.4,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0
220,2,06:33:46,2,55,9.4,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0
221,1,06:33:46,2,62,9.3,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
222,2,06:33:56,2,63,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
223,1,06:34:22,2,61,12.9,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
224,2,06:34:52,2,64,9.1,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
225,1,06:34:56,2,59,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
226,1,06:35:34,2,61,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
227,1,06:36:14,2,55,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
228,2,06:36:20,2,65,9.5,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
229,1,06:36:22,3,55,13.2,5.2,,,,,,,,,,6.91,16.48,15.85,,,,,,,,,,39.24,6,0
230,1,06:36:23,2,57,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
231,1,06:37:39,4,62,10.9,26.0,3.6,,,,,,,,,2.79,3.74,2.57,2.30,,,,,,,,,11.41,3,0
232,1,06:37:45,2,63,9.3,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
233,1,06:37:52,2,59,10.0,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,3,0
234,1,06:38:14,5,57,14.5,4.4,19.6,5.4,,,,,,,,12.34,16.59,14.69,7.83,15.82,,,,,,,,67.27,9,0
235,1,06:38:38,2,63,11.5,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
236,2,06:39:02,2,61,8.9,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
237,1,06:39:35,2,62,13.2,,,,,,,,,,,4.14,3.16,,,,,,,,,,,7.30,3,0
238,1,06:41:16,2,57,11.0,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,3,0
239,2,06:41:43,2,55,18.1,,,,,,,,,,,8.51,13.77,,,,,,,,,,,22.29,5,0
240,2,06:41:53,4,57,15.7,18.2,3.0,,,,,,,,,5.14,6.61,3.58,3.52,,,,,,,,,18.85,8,0
241,2,06:41:56,2,55,13.0,,,,,,,,,,,4.16,2.94,,,,,,,,,,,7.10,3,0
242,2,06:41:58,2,53,9.0,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.52,2,0
243,2,06:42:00,2,56,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
244,2,06:42:04,2,63,8.6,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
245,1,06:42:07,2,57,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,0
246,1,06:42:38,5,55,16.0,4.2,20.8,10.1,,,,,,,,10.00,12.57,12.15,4.28,9.95,,,,,,,,48.95,16,0
247,1,06:42:58,2,65,9.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
248,1,06:43:00,3,63,11.5,17.1,,,,,,,,,,3.00,2.98,1.78,,,,,,,,,,7.76,3,0
249,2,06:43:09,2,58,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
250,2,06:43:27,2,60,9.3,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
251,2,06:43:42,5,64,20.4,4.3,19.6,12.6,,,,,,,,11.23,13.54,13.40,6.77,22.45,,,,,,,,67.39,16,0
252,1,06:43:45,2,58,9.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
253,2,06:44:04,5,63,17.4,4.3,34.9,4.1,,,,,,,,10.56,9.98,9.89,8.27,7.60,,,,,,,,46.31,9,0
254,1,06:44:47,2,63,9.6,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.95,2,0
255,2,06:45:03,5,54,20.0,4.3,20.1,5.5,,,,,,,,11.20,13.06,12.15,4.45,10.20,,,,,,,,51.06,9,0
256,2,06:45:05,2,62,9.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
257,1,06:45:29,2,59,11.0,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
258,1,06:45:57,2,62,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
259,2,06:46:15,5,64,16.8,3.9,4.6,5.4,,,,,,,,18.58,7.66,18.85,16.44,6.30,,,,,,,,67.82,7,0
260,1,06:46:52,2,63,9.0,,,,,,,,,,,2.01,2.14,,,,,,,,,,,4.14,2,0
261,1,06:47:31,2,60,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
262,1,06:47:38,2,71,8.6,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
263,2,06:48:04,2,63,8.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,2,0
264,2,06:48:33,2,61,11.5,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,3,0
265,1,06:48:43,2,63,8.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
266,1,06:48:45,2,71,8.6,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
267,1,06:48:55,2,65,17.1,,,,,,,,,,,8.71,10.55,,,,,,,,,,,19.26,5,0
268,2,06:50:15,2,58,16.7,,,,,,,,,,,6.52,10.19,,,,,,,,,,,16.70,5,0
269,2,06:50:58,5,66,13.5,4.4,26.3,4.1,,,,,,,,9.63,5.37,5.41,7.16,6.29,,,,,,,,33.86,9,0
270,2,06:51:02,5,65,16.5,4.3,25.6,4.1,,,,,,,,9.90,4.92,5.92,6.83,5.99,,,,,,,,33.56,9,0
271,1,06:51:40,2,58,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
272,2,06:52:02,5,54,14.6,4.3,20.0,5.5,,,,,,,,11.53,13.77,13.23,6.13,13.73,,,,,,,,58.40,9,0
273,2,06:52:03,5,43,20.8,4.3,20.9,5.8,,,,,,,,1.92,9.64,9.42,2.16,5.62,,,,,,,,28.75,0,0
274,2,06:52:04,2,60,8.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
275,1,06:52:53,2,61,8.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
276,1,06:53:31,2,54,11.8,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0
277,2,06:54:11,4,62,12.4,27.4,4.0,,,,,,,,,8.34,13.16,11.72,10.98,,,,,,,,,44.20,8,0
278,2,06:54:21,3,62,18.6,4.5,,,,,,,,,,10.23,8.82,8.22,,,,,,,,,,27.27,6,0
279,1,06:54:25,2,60,12.0,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
280,2,06:55:14,5,57,17.1,4.3,32.3,4.0,,,,,,,,11.56,5.84,5.89,5.02,5.13,,,,,,,,33.44,9,0
281,2,06:55:48,2,60,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
282,2,06:56:23,4,68,12.8,18.5,2.7,,,,,,,,,4.16,3.62,1.21,2.05,,,,,,,,,11.04,3,0
283,2,06:57:00,2,62,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
284,1,06:57:10,2,63,11.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0
285,1,06:57:26,5,60,13.3,4.3,32.9,4.0,,,,,,,,10.76,6.61,6.76,5.81,6.78,,,,,,,,36.72,9,0
286,1,06:57:28,2,60,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
287,2,06:58:14,2,65,11.5,,,,,,,,,,,2.92,3.19,,,,,,,,,,,6.11,3,0
288,1,06:58:53,2,74,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
289,1,06:58:55,2,61,9.9,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.79,3,0
290,1,07:00:29,3,25,11.4,19.9,,,,,,,,,,4.63,3.83,11.77,,,,,,,,,,20.24,8,0
291,1,07:00:30,2,25,10.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
292,2,07:01:03,2,60,13.9,,,,,,,,,,,4.73,3.76,,,,,,,,,,,8.49,5,0
293,1,07:01:16,2,62,11.9,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
294,2,07:01:35,5,60,15.4,4.4,29.6,4.0,,,,,,,,10.43,15.64,15.38,15.09,14.71,,,,,,,,71.25,9,0
295,2,07:01:36,3,60,97.8,9.1,,,,,,,,,,43.70,1.69,1.20,,,,,,,,,,46.58,14,0
296,1,07:02:00,2,62,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
297,2,07:02:54,5,62,12.2,4.3,28.8,4.0,,,,,,,,9.01,5.49,5.01,5.06,4.39,,,,,,,,28.97,9,0
298,2,07:03:02,2,63,13.4,,,,,,,,,,,3.60,7.18,,,,,,,,,,,10.79,5,0
299,2,07:03:46,2,62,8.8,,,,,,,,,,,3.76,2.92,,,,,,,,,,,6.67,2,0
300,1,07:03:55,2,62,13.7,,,,,,,,,,,4.63,9.42,,,,,,,,,,,14.05,5,0
301,1,07:04:17,2,61,13.1,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.64,3,0
302,2,07:04:18,2,62,9.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
303,2,07:05:00,2,58,10.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
304,1,07:05:01,2,62,11.9,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
305,2,07:05:27,2,62,8.1,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
306,2,07:06:48,2,62,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
307,2,07:07:31,2,54,11.8,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0
308,1,07:07:47,2,63,9.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
309,2,07:07:53,5,64,19.6,4.3,28.4,12.0,,,,,,,,11.73,14.85,14.85,14.60,15.38,,,,,,,,71.41,16,0
310,2,07:07:54,3,64,96.9,8.2,,,,,,,,,,60.77,1.35,0.89,,,,,,,,,,63.02,14,0
311,2,07:08:04,5,55,17.0,4.3,20.7,5.8,,,,,,,,10.50,9.63,9.18,2.08,5.96,,,,,,,,37.35,9,0
312,2,07:08:08,2,60,9.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
313,2,07:08:10,2,59,12.0,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
314,2,07:08:12,2,62,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
315,2,07:08:14,3,63,17.6,4.3,,,,,,,,,,10.43,5.94,6.14,,,,,,,,,,22.52,6,0
316,1,07:09:16,2,58,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
317,1,07:09:18,2,62,11.2,,,,,,,,,,,3.93,2.07,,,,,,,,,,,6.00,3,0
318,1,07:09:34,2,60,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
319,2,07:09:36,2,58,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
320,2,07:10:38,2,60,11.2,,,,,,,,,,,3.38,3.44,,,,,,,,,,,6.82,3,0
321,2,07:10:42,2,64,18.0,,,,,,,,,,,6.56,8.63,,,,,,,,,,,15.19,5,0
322,1,07:10:46,2,61,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
323,1,07:11:25,2,60,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
324,1,07:11:30,2,59,14.4,,,,,,,,,,,5.21,3.30,,,,,,,,,,,8.51,5,0
325,2,07:11:32,2,62,9.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0
326,1,07:12:37,5,61,11.1,4.2,30.9,4.0,,,,,,,,8.99,8.54,8.74,11.59,10.69,,,,,,,,48.55,9,0
327,1,07:12:54,6,57,17.5,4.2,17.3,9.7,23.2,,,,,,,9.94,11.11,11.42,8.60,8.58,6.62,,,,,,,56.27,12,0
328,1,07:13:01,2,71,11.6,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.90,3,0
329,1,07:13:12,2,63,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
330,1,07:14:20,2,62,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
331,2,07:14:33,2,64,9.3,,,,,,,,,,,2.62,1.38,,,,,,,,,,,3.99,2,0
332,1,07:14:50,2,57,8.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
333,2,07:15:40,2,59,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
334,1,07:15:47,2,62,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0