veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:47,2,68,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,13,min5.tye,,,45.7
2,4,00:04:25,2,60,8.8,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0,48,min5.tye,,,45.7
3,1,00:08:51,2,69,9.4,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,17,min5.tye,,,45.7
4,1,00:11:11,2,67,9.1,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,41,min5.tye,,,45.7
5,4,00:11:11,2,66,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,2,min5.tye,,,45.7
6,1,00:14:15,2,64,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,2,0,51,min5.tye,,,45.7
7,1,00:14:44,2,70,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,20,min5.tye,,,45.7
8,1,00:16:36,2,67,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,69,min5.tye,,,45.6
9,4,00:17:08,2,64,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,99,min5.tye,,,45.7
10,1,00:17:10,2,59,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,3,min5.tye,,,45.6
11,1,00:17:11,2,64,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,14,min5.tye,,,45.6
12,1,00:20:52,2,64,8.5,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,86,min5.tye,,,45.6
13,4,00:23:15,2,68,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.94,2,0,2,min5.tye,,,45.6
14,1,00:24:35,2,55,9.0,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,97,min5.tye,,,45.6
15,1,00:24:38,2,56,9.8,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,0,75,min5.tye,,,45.6
16,1,00:24:40,2,57,9.1,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,40,min5.tye,,,45.6
17,2,00:24:56,2,69,12.1,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0,21,min5.tye,,,45.6
18,4,00:25:25,6,61,13.0,4.6,27.8,6.1,6.0,,,,,,,12.42,13.21,12.93,8.69,7.93,8.34,,,,,,,63.53,10,0,2,min5.tye,,,45.6
19,1,00:27:23,2,68,9.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,25,min5.tye,,,45.6
20,1,00:27:30,2,59,8.7,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,86,min5.tye,,,45.6
21,4,00:27:59,6,58,12.0,4.6,27.9,6.0,6.0,,,,,,,9.27,5.21,5.22,3.75,3.72,3.42,,,,,,,30.59,10,0,84,min5.tye,,,45.6
22,4,00:29:09,2,67,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,26,min5.tye,,,45.6
23,1,00:29:11,2,54,11.8,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0,6,min5.tye,,,45.6
24,4,00:33:40,2,63,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,66,min5.tye,,,45.6
25,1,00:35:31,2,67,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,96,min5.tye,,,45.6
26,1,00:40:07,2,52,8.0,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,55,min5.tye,,,45.5
27,4,00:44:40,2,71,8.6,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0,65,min5.tye,,,45.5
28,2,00:46:54,2,65,12.2,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0,90,min5.tye,,,45.5
29,4,00:48:20,2,67,8.6,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,20,min5.tye,,,45.5
30,1,00:50:07,2,59,9.2,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0,19,min5.tye,,,45.6
31,2,00:53:34,2,66,9.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,79,min5.tye,,,45.4
32,4,00:56:38,5,67,18.0,4.4,33.6,4.1,,,,,,,,11.66,5.86,5.47,3.32,3.63,,,,,,,,29.94,9,0,80,min5.tye,,,45.5
33,1,00:57:23,2,74,12.2,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0,87,min5.tye,,,45.5
34,1,00:57:34,2,71,12.2,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.95,3,0,39,min5.tye,,,45.4
35,1,01:01:23,2,56,9.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,64,min5.tye,,,45.4
36,1,01:03:53,5,60,17.4,4.4,35.0,4.1,,,,,,,,11.10,8.67,8.72,10.33,10.26,,,,,,,,49.08,9,0,45,min5.tye,,,45.5
37,1,01:04:13,5,65,15.6,4.3,33.1,4.1,,,,,,,,10.03,12.73,11.48,9.54,8.50,,,,,,,,52.28,9,0,36,min5.tye,,,45.5
38,1,01:05:04,2,61,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0,61,min5.tye,,,45.5
39,1,01:07:42,2,70,10.3,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,3,0,54,min5.tye,,,45.6
40,4,01:08:07,2,61,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,67,min5.tye,,,45.6
41,4,01:09:40,2,77,8.6,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.66,2,0,26,min5.tye,,,45.5
42,4,01:10:45,2,47,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0,31,min5.tye,,,45.5
43,1,01:12:11,2,58,11.1,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0,68,min5.tye,,,45.5
44,4,01:13:28,2,66,9.1,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0,47,min5.tye,,,45.5
45,1,01:14:57,2,62,8.5,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,90,min5.tye,,,45.5
46,1,01:15:11,2,58,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,42,min5.tye,,,45.5
47,1,01:26:56,2,69,11.1,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0,79,min5.tye,,,45.6
48,1,01:27:26,5,65,18.1,4.4,33.1,4.0,,,,,,,,9.27,7.48,6.79,3.73,5.03,,,,,,,,32.30,9,0,71,min5.tye,,,45.6
49,1,01:30:52,2,69,9.1,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,91,min5.tye,,,45.6
50,4,01:35:22,2,73,9.4,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,2,0,13,min5.tye,,,45.6
51,4,01:40:42,6,63,15.3,4.2,26.4,5.4,5.1,,,,,,,10.97,20.68,20.51,13.72,19.22,18.08,,,,,,,103.18,10,0,38,min5.tye,,,45.6
52,4,01:46:06,2,68,11.0,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,3,0,5,min5.tye,,,45.6
53,4,01:49:51,2,70,12.0,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0,17,min5.tye,,,45.6
54,4,01:57:53,2,66,9.4,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,2,0,26,min5.tye,,,45.6
55,1,02:09:12,2,54,11.7,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0,11,min5.tye,,,45.6
56,1,02:14:24,2,62,8.6,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,58,min5.tye,,,45.7
57,1,02:23:22,2,63,9.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,18,min5.tye,,,45.6
58,4,02:30:08,2,63,9.9,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,3,8,50,min5.tye,,,45.6
59,1,02:32:29,2,65,10.0,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0,80,min5.tye,,,45.6
60,1,02:37:16,2,61,13.0,,,,,,,,,,,4.78,3.15,,,,,,,,,,,7.93,3,0,62,min5.tye,,,45.6
61,1,02:37:39,2,62,12.2,,,,,,,,,,,3.50,2.53,,,,,,,,,,,6.03,3,0,77,min5.tye,,,45.6
62,1,02:42:20,2,60,9.5,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,2,0,69,min5.tye,,,45.6
63,1,02:45:52,2,72,10.4,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0,42,min5.tye,,,45.6
64,4,02:46:41,2,64,9.8,,,,,,,,,,,3.08,1.87,,,,,,,,,,,4.95,2,0,7,min5.tye,,,45.6
65,4,03:01:31,2,66,8.6,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0,3,min5.tye,,,45.5
66,1,03:01:43,5,62,13.6,4.4,34.4,4.1,,,,,,,,10.04,14.81,14.05,16.46,16.50,,,,,,,,71.87,9,0,53,min5.tye,,,45.5
67,4,03:06:57,2,71,9.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,75,min5.tye,,,45.5
68,1,03:10:27,2,59,8.8,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,53,min5.tye,,,45.5
69,1,03:16:30,2,68,12.2,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,3,0,44,min5.tye,,,45.5
70,1,03:19:49,2,55,11.3,,,,,,,,,,,4.95,10.32,,,,,,,,,,,15.27,5,0,3,min5.tye,,,45.5
71,1,03:20:15,2,74,9.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,4,min5.tye,,,45.5
72,4,03:21:51,2,66,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,23,min5.tye,,,45.5
73,4,03:22:24,2,65,11.6,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0,52,min5.tye,,,45.5
74,2,03:22:58,6,67,15.0,4.3,18.1,4.8,4.9,,,,,,,10.95,15.02,15.77,9.73,16.12,16.69,,,,,,,84.28,10,0,16,min5.tye,,,45.6
75,1,03:23:04,2,48,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,13,min5.tye,,,45.5
76,1,03:27:14,2,67,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,42,min5.tye,,,45.5
77,4,03:30:05,2,65,9.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,4,min5.tye,,,45.5
78,1,03:31:04,4,44,17.3,4.3,36.2,,,,,,,,,11.96,17.92,16.64,22.94,,,,,,,,,69.46,8,0,2,min5.tye,,,45.5
79,1,03:32:19,4,63,13.5,34.8,4.2,,,,,,,,,10.36,18.21,12.65,12.77,,,,,,,,,53.99,8,0,6,min5.tye,,,45.5
80,4,03:32:30,2,70,12.1,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.70,3,0,52,min5.tye,,,45.5
81,4,03:34:08,2,71,8.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,13,min5.tye,,,45.5
82,1,03:35:17,2,61,11.8,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0,75,min5.tye,,,45.5
83,1,03:39:18,5,66,18.6,4.4,30.6,10.2,,,,,,,,11.18,7.18,5.57,3.55,4.12,,,,,,,,31.59,9,0,97,min5.tye,,,45.5
84,1,03:40:21,2,70,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0,84,min5.tye,,,45.5
85,1,03:44:13,2,60,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,98,min5.tye,,,45.4
86,4,03:45:20,3,66,28.4,3.9,,,,,,,,,,18.57,19.69,12.74,,,,,,,,,,51.00,4,0,34,min5.tye,,,45.4
87,1,03:45:51,5,65,20.2,4.4,29.8,10.3,,,,,,,,11.64,15.98,16.11,17.29,17.57,,,,,,,,78.59,9,0,1,min5.tye,,,45.4
88,2,03:52:23,2,71,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,72,min5.tye,,,45.4
89,1,03:54:26,5,68,16.1,4.5,33.2,4.1,,,,,,,,8.44,8.79,9.15,4.30,4.96,,,,,,,,35.63,9,0,1,min5.tye,,,45.4
90,4,03:58:46,2,66,10.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,37,min5.tye,,,45.4
91,1,03:59:06,5,69,16.4,4.4,19.4,4.7,,,,,,,,9.24,16.40,15.69,4.36,18.59,,,,,,,,64.28,9,0,100,min5.tye,,,45.5
92,4,04:01:12,2,66,9.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,66,min5.tye,,,45.4
93,1,04:04:11,6,69,16.9,4.4,19.1,4.9,4.9,,,,,,,9.49,17.65,16.07,10.68,16.01,16.48,,,,,,,86.38,10,0,95,min5.tye,,,45.5
94,1,04:04:55,2,69,9.7,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,39,min5.tye,,,45.5
95,4,04:05:44,2,51,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0,73,min5.tye,,,45.5
96,4,04:07:18,2,60,9.2,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,15,min5.tye,,,45.5
97,1,04:07:42,5,60,15.0,4.4,32.6,4.2,,,,,,,,11.59,19.63,18.06,19.33,19.28,,,,,,,,87.89,9,0,92,min5.tye,,,45.5
98,4,04:08:09,5,62,16.8,4.3,32.1,4.1,,,,,,,,10.02,9.24,8.91,5.41,4.93,,,,,,,,38.50,9,0,5,min5.tye,,,45.5
99,4,04:11:38,2,62,10.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,3,0,12,min5.tye,,,45.5
100,4,04:14:02,2,75,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,86,min5.tye,,,45.5
101,1,04:15:42,2,63,21.6,,,,,,,,,,,7.31,9.31,,,,,,,,,,,16.62,5,0,69,min5.tye,,,45.4
102,4,04:16:06,2,62,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0,48,min5.tye,,,45.5
103,4,04:21:06,2,75,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,71,min5.tye,,,45.4
104,1,04:21:28,2,71,12.2,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0,20,min5.tye,,,45.4
105,1,04:22:01,2,56,23.5,,,,,,,,,,,9.48,11.89,,,,,,,,,,,21.36,5,0,81,min5.tye,,,45.4
106,1,04:22:22,2,64,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0,14,min5.tye,,,45.4
107,1,04:29:44,2,67,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,42,min5.tye,,,45.4
108,4,04:30:50,2,65,8.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.31,2,0,74,min5.tye,,,45.5
109,4,04:33:32,2,54,9.5,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,43,min5.tye,,,45.5
110,1,04:33:44,2,69,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,87,min5.tye,,,45.5
111,1,04:34:10,5,66,16.0,4.7,32.4,10.2,,,,,,,,10.03,14.62,15.51,10.74,10.95,,,,,,,,61.85,9,0,46,min5.tye,,,45.4
112,1,04:35:27,2,70,9.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,2,0,6,min5.tye,,,45.4
113,4,04:35:29,2,65,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,12,min5.tye,,,45.5
114,4,04:39:33,2,57,8.0,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.92,2,0,56,min5.tye,,,45.4
115,1,04:40:02,2,74,9.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,16,min5.tye,,,45.4
116,1,04:41:20,2,51,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,35,min5.tye,,,45.6
117,4,04:41:25,2,49,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,51,min5.tye,,,45.5
118,4,04:43:37,2,66,13.1,,,,,,,,,,,4.74,3.72,,,,,,,,,,,8.45,3,0,57,min5.tye,,,45.6
119,4,04:44:02,2,66,10.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,3,0,35,min5.tye,,,45.4
120,1,04:45:02,2,72,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,36,min5.tye,,,45.5
121,4,04:45:18,2,61,8.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,0,48,min5.tye,,,45.6
122,1,04:46:11,5,66,15.4,4.3,30.7,4.2,,,,,,,,12.46,20.51,16.71,18.66,17.39,,,,,,,,85.73,9,0,4,min5.tye,,,45.6
123,4,04:46:14,2,67,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0,71,min5.tye,,,45.6
124,4,04:46:49,5,65,18.2,4.6,30.2,10.1,,,,,,,,12.49,16.22,15.77,15.89,17.26,,,,,,,,77.63,9,0,83,min5.tye,,,45.6
125,4,04:48:21,2,67,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0,46,min5.tye,,,45.5
126,4,04:49:40,2,69,9.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,10,min5.tye,,,45.5
127,4,04:52:32,2,67,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,37,min5.tye,,,45.5
128,4,04:52:41,2,69,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,46,min5.tye,,,45.5
129,4,04:53:10,2,66,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,63,min5.tye,,,45.6
130,4,04:53:32,2,69,14.4,,,,,,,,,,,5.33,3.45,,,,,,,,,,,8.78,5,0,67,min5.tye,,,45.6
131,1,04:53:52,2,71,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,12,min5.tye,,,45.5
132,1,04:54:28,5,64,12.3,4.5,23.6,4.2,,,,,,,,8.72,10.66,9.51,6.67,6.58,,,,,,,,42.14,9,0,25,min5.tye,,,45.5
133,1,04:54:44,5,65,14.8,4.4,20.5,4.3,,,,,,,,10.50,15.86,16.10,9.61,15.57,,,,,,,,67.64,9,0,11,min5.tye,,,45.4
134,4,04:55:57,2,53,9.7,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0,6,min5.tye,,,45.6
135,1,04:55:59,2,66,9.7,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,13,min5.tye,,,45.6
136,2,04:56:26,2,72,9.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,7,min5.tye,,,45.6
137,4,04:58:37,2,75,9.3,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,15,min5.tye,,,45.6
138,4,04:58:50,2,64,10.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.46,3,0,93,min5.tye,,,45.6
139,4,04:59:20,2,70,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,35,min5.tye,,,45.6
140,4,05:00:00,2,61,11.0,,,,,,,,,,,2.96,3.11,,,,,,,,,,,6.07,3,0,93,min5.tye,,,45.6
141,1,05:00:59,5,65,12.6,4.4,33.0,4.1,,,,,,,,10.74,9.14,8.75,5.97,5.99,,,,,,,,40.59,9,0,59,min5.tye,,,45.6
142,1,05:01:10,2,55,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,63,min5.tye,,,45.6
143,1,05:01:48,2,74,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0,62,min5.tye,,,45.6
144,4,05:02:00,2,69,11.9,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,3,0,89,min5.tye,,,45.6
145,4,05:02:18,2,73,16.6,,,,,,,,,,,4.15,5.57,,,,,,,,,,,9.72,5,0,47,min5.tye,,,45.5
146,4,05:02:48,2,75,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,90,min5.tye,,,45.6
147,1,05:03:02,2,63,23.0,,,,,,,,,,,7.63,14.43,,,,,,,,,,,22.06,5,0,54,min5.tye,,,45.5
148,1,05:04:00,6,67,19.9,4.5,19.1,4.9,5.0,,,,,,,11.37,15.65,14.67,6.09,18.54,17.39,,,,,,,83.71,10,0,81,min5.tye,,,45.6
149,4,05:05:09,2,65,9.5,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0,37,min5.tye,,,45.5
150,4,05:07:06,2,67,11.6,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,3,0,44,min5.tye,,,45.5
151,4,05:07:45,2,63,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,32,min5.tye,,,45.5
152,4,05:08:22,2,66,8.8,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.23,2,0,89,min5.tye,,,45.5
153,1,05:11:04,2,64,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,12,min5.tye,,,45.5
154,1,05:11:19,4,61,12.3,4.3,32.8,,,,,,,,,11.21,19.41,18.39,20.06,,,,,,,,,69.07,8,0,21,min5.tye,,,45.5
155,4,05:11:55,2,46,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,14,min5.tye,,,45.5
156,4,05:12:17,2,68,11.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0,28,min5.tye,,,45.5
157,4,05:12:42,2,66,11.7,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.86,3,0,84,min5.tye,,,45.5
158,4,05:14:27,2,70,10.7,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,3,0,44,min5.tye,,,45.5
159,3,05:15:02,2,76,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,3,48,min5.tye,,,45.6
160,4,05:15:03,2,71,8.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,97,min5.tye,,,45.6
161,4,05:15:07,2,75,8.2,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,98,min5.tye,,,45.6
162,1,05:15:17,2,53,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,28,min5.tye,,,45.6
163,4,05:15:24,2,65,12.0,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0,95,min5.tye,,,45.5
164,1,05:15:34,2,73,10.1,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0,68,min5.tye,,,45.6
165,4,05:17:16,2,46,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,67,min5.tye,,,45.6
166,4,05:17:17,2,76,9.4,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,61,min5.tye,,,45.6
167,3,05:17:18,2,77,9.5,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,3,60,min5.tye,,,45.6
168,4,05:17:50,2,70,8.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0,20,min5.tye,,,45.5
169,1,05:18:28,2,52,8.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,33,min5.tye,,,45.5
170,4,05:20:02,2,64,8.4,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,53,min5.tye,,,45.5
171,4,05:20:20,2,68,9.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,28,min5.tye,,,45.5
172,1,05:20:22,2,65,13.4,,,,,,,,,,,3.81,3.23,,,,,,,,,,,7.04,3,0,77,min5.tye,,,45.5
173,1,05:20:34,6,61,16.4,4.3,13.3,4.9,4.2,,,,,,,9.28,16.03,15.75,4.25,18.42,17.87,,,,,,,81.60,10,0,37,min5.tye,,,45.5
174,4,05:21:14,2,64,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,24,min5.tye,,,45.5
175,4,05:22:40,2,65,13.1,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0,65,min5.tye,,,45.5
176,1,05:23:02,2,66,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0,6,min5.tye,,,45.5
177,1,05:24:08,2,60,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,38,min5.tye,,,45.5
178,1,05:25:13,3,66,12.1,30.6,,,,,,,,,,7.36,15.30,12.25,,,,,,,,,,34.91,8,0,98,min5.tye,,,45.5
179,4,05:25:58,2,76,11.6,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.76,3,0,58,min5.tye,,,45.5
180,1,05:26:16,2,65,8.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,41,min5.tye,,,45.4
181,1,05:26:26,2,63,8.9,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,72,min5.tye,,,45.5
182,1,05:26:52,2,74,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0,56,min5.tye,,,45.5
183,4,05:26:54,2,65,9.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0,84,min5.tye,,,45.5
184,1,05:27:05,2,62,11.9,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0,87,min5.tye,,,45.5
185,4,05:27:15,2,59,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,44,min5.tye,,,45.5
186,1,05:27:32,2,30,9.5,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0,32,min5.tye,,,45.5
187,3,05:27:46,2,76,8.5,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,3,30,min5.tye,,,45.6
188,4,05:28:08,2,68,9.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,77,min5.tye,,,45.5
189,1,05:29:05,2,52,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,0,min5.tye,,,45.5
190,4,05:29:12,2,65,12.1,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0,5,min5.tye,,,45.5
191,4,05:30:40,2,71,8.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0,3,min5.tye,,,45.6
192,1,05:31:17,5,66,17.3,4.4,12.9,5.0,,,,,,,,11.06,15.92,14.99,7.47,19.24,,,,,,,,68.68,9,0,13,min5.tye,,,45.5
193,1,05:31:25,6,63,17.1,4.6,13.9,4.8,4.2,,,,,,,8.40,19.11,18.97,7.66,16.58,18.86,,,,,,,89.57,10,0,20,min5.tye,,,45.5
194,1,05:32:12,3,58,13.8,21.5,,,,,,,,,,10.04,18.78,10.92,,,,,,,,,,39.73,8,0,43,min5.tye,,,45.5
195,1,05:32:17,2,63,9.7,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,13,min5.tye,,,45.5
196,1,05:32:52,6,64,16.4,4.4,18.0,4.9,4.9,,,,,,,10.45,15.95,15.70,7.39,16.90,16.91,,,,,,,83.30,10,0,40,min5.tye,,,45.5
197,1,05:33:02,5,61,18.7,4.7,19.1,8.4,,,,,,,,14.46,8.40,8.76,18.05,12.69,,,,,,,,62.36,9,0,64,min5.tye,,,45.5
198,4,05:34:01,5,66,14.6,4.3,29.8,10.2,,,,,,,,12.48,16.27,14.88,17.40,17.49,,,,,,,,78.52,9,0,78,min5.tye,,,45.6
199,2,05:34:20,2,62,11.9,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.27,3,0,44,min5.tye,,,45.5
200,1,05:35:04,2,67,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0,22,min5.tye,,,45.5
201,1,05:36:02,5,63,15.1,4.4,28.8,4.1,,,,,,,,12.48,20.48,19.41,16.98,16.85,,,,,,,,86.20,9,0,15,min5.tye,,,45.4
202,4,05:37:21,2,60,12.2,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.81,3,0,24,min5.tye,,,45.5
203,4,05:37:34,2,64,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,46,min5.tye,,,45.4
204,4,05:37:45,2,68,9.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,18,min5.tye,,,45.6
205,4,05:37:48,2,63,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,41,min5.tye,,,45.4
206,1,05:38:03,2,70,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,78,min5.tye,,,45.4
207,4,05:38:42,2,70,10.8,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,3,0,5,min5.tye,,,45.4
208,4,05:39:21,2,59,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,33,min5.tye,,,45.4
209,4,05:39:38,2,69,11.7,,,,,,,,,,,4.21,2.74,,,,,,,,,,,6.95,3,0,65,min5.tye,,,45.4
210,3,05:40:12,2,75,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,3,91,min5.tye,,,45.4
211,4,05:40:12,2,72,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0,4,min5.tye,,,45.4
212,4,05:40:32,5,71,14.9,4.3,22.6,4.8,,,,,,,,9.98,5.39,5.84,5.29,4.24,,,,,,,,30.74,9,0,69,min5.tye,,,45.4
213,1,05:41:02,2,68,10.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0,97,min5.tye,,,45.5
214,4,05:41:11,2,70,8.5,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,92,min5.tye,,,45.6
215,4,05:42:04,5,69,13.5,4.3,34.1,4.0,,,,,,,,9.97,7.51,6.96,6.04,6.07,,,,,,,,36.56,9,0,75,min5.tye,,,45.5
216,4,05:42:27,2,65,12.1,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0,5,min5.tye,,,45.4
217,3,05:42:28,2,69,14.6,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,14,3,77,min5.tye,,,45.4
218,1,05:42:51,2,66,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,5,min5.tye,,,45.4
219,4,05:43:03,5,60,14.9,4.4,32.1,4.1,,,,,,,,10.79,4.80,4.56,3.80,3.81,,,,,,,,27.75,9,0,95,min5.tye,,,45.4
220,2,05:43:40,2,68,11.7,,,,,,,,,,,4.50,2.78,,,,,,,,,,,7.28,3,0,44,min5.tye,,,45.4
221,4,05:43:51,2,72,8.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0,89,min5.tye,,,45.4
222,4,05:43:56,2,76,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0,68,min5.tye,,,45.4
223,4,05:44:30,2,69,11.8,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0,58,min5.tye,,,45.4
224,4,05:44:46,2,70,9.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,70,min5.tye,,,45.4
225,1,05:45:16,3,65,12.2,30.4,,,,,,,,,,7.49,15.43,11.54,,,,,,,,,,34.46,8,0,54,min5.tye,,,45.4
226,1,05:45:41,2,64,10.3,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0,21,min5.tye,,,45.4
227,1,05:45:44,6,62,16.4,4.4,19.1,5.0,4.9,,,,,,,8.94,16.96,16.48,10.40,16.60,15.67,,,,,,,85.05,10,0,55,min5.tye,,,45.5
228,1,05:45:47,2,62,11.7,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.37,3,0,4,min5.tye,,,45.4
229,1,05:45:53,2,61,22.8,,,,,,,,,,,9.73,13.83,,,,,,,,,,,23.57,5,0,86,min5.tye,,,45.4
230,1,05:47:08,2,64,14.9,,,,,,,,,,,3.24,7.16,,,,,,,,,,,10.40,5,0,2,min5.tye,,,45.4
231,1,05:47:40,2,64,10.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,38,min5.tye,,,45.4
232,4,05:47:42,6,60,15.4,4.2,23.4,8.9,5.0,,,,,,,11.10,19.22,19.25,10.06,21.04,21.17,,,,,,,101.84,10,0,26,min5.tye,,,45.4
233,4,05:47:45,2,54,9.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0,46,min5.tye,,,45.5
234,1,05:48:18,2,68,8.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,40,min5.tye,,,45.4
235,2,05:48:22,2,68,8.8,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.24,2,0,74,min5.tye,,,45.4
236,1,05:48:24,2,60,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,65,min5.tye,,,45.6
237,4,05:48:38,2,69,13.5,,,,,,,,,,,3.71,4.58,,,,,,,,,,,8.29,3,0,79,min5.tye,,,45.5
238,1,05:48:52,2,77,11.2,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.06,3,0,74,min5.tye,,,45.4
239,1,05:49:53,2,67,10.2,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,3,0,11,min5.tye,,,45.4
240,1,05:50:09,5,68,17.1,4.6,30.2,10.4,,,,,,,,9.93,5.35,4.84,5.07,3.88,,,,,,,,29.06,9,0,64,min5.tye,,,45.4
241,1,05:50:38,2,63,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,19,min5.tye,,,45.5
242,4,05:50:47,5,71,16.0,4.4,32.7,4.1,,,,,,,,8.84,6.74,4.98,3.89,4.37,,,,,,,,28.81,9,0,90,min5.tye,,,45.5
243,4,05:51:02,2,71,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,97,min5.tye,,,45.4
244,4,05:51:19,2,56,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,95,min5.tye,,,45.5
245,4,05:51:32,2,69,9.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0,84,min5.tye,,,45.5
246,1,05:51:43,5,69,15.5,4.4,32.3,5.0,,,,,,,,10.48,8.04,8.46,4.71,6.02,,,,,,,,37.71,9,0,13,min5.tye,,,45.5
247,1,05:51:49,2,70,11.8,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.66,3,0,85,min5.tye,,,45.5
248,4,05:52:40,2,70,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0,62,min5.tye,,,45.5
249,1,05:53:05,2,73,10.7,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0,20,min5.tye,,,45.5
250,4,05:53:05,2,70,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,48,min5.tye,,,45.5
251,4,05:53:47,2,66,11.0,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.54,3,0,17,min5.tye,,,45.4
252,4,05:54:58,2,66,9.7,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,19,min5.tye,,,45.4
253,1,05:55:29,2,68,11.0,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0,55,min5.tye,,,45.5
254,3,05:55:30,2,70,11.8,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,3,28,min5.tye,,,45.4
255,4,05:55:31,2,64,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.18,2,0,7,min5.tye,,,45.4
256,1,05:55:58,5,62,12.9,4.3,33.6,4.1,,,,,,,,9.11,12.95,13.08,12.42,13.07,,,,,,,,60.62,9,0,22,min5.tye,,,45.5
257,1,05:56:03,2,69,12.2,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0,62,min5.tye,,,45.5
258,4,05:56:28,2,64,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,29,min5.tye,,,45.5
259,1,05:56:32,2,67,9.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,96,min5.tye,,,45.4
260,2,05:56:40,2,70,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,21,min5.tye,,,45.5
261,1,05:56:43,2,64,11.2,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.27,3,0,51,min5.tye,,,45.4
262,4,05:57:05,2,60,12.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0,55,min5.tye,,,45.5
263,4,05:57:51,2,66,9.7,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,0,90,min5.tye,,,45.5
264,3,05:57:52,2,70,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,3,98,min5.tye,,,45.5
265,1,05:58:33,2,29,12.3,,,,,,,,,,,3.76,3.38,,,,,,,,,,,7.14,3,0,4,min5.tye,,,45.5
266,1,05:58:51,2,67,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0,22,min5.tye,,,45.5
267,4,05:59:04,2,71,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,9,min5.tye,,,45.5
268,2,05:59:10,2,71,10.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0,24,min5.tye,,,45.4
269,4,05:59:26,2,70,14.0,,,,,,,,,,,4.49,3.16,,,,,,,,,,,7.65,5,0,82,min5.tye,,,45.5
270,1,06:00:33,2,63,8.4,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,21,min5.tye,,,45.5
271,4,06:01:03,5,54,14.9,4.4,31.3,4.0,,,,,,,,9.62,12.75,12.86,9.86,11.23,,,,,,,,56.32,9,0,72,min5.tye,,,45.5