veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:59,2,52,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
2,2,00:01:59,2,63,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
3,1,00:02:18,2,65,9.8,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,3,0
4,1,00:02:21,2,67,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
5,4,00:12:44,2,62,9.3,,,,,,,,,,,1.75,1.86,,,,,,,,,,,3.61,2,0
6,4,00:14:48,2,65,9.1,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.80,2,0
7,4,00:14:56,2,65,9.1,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
8,1,00:19:11,2,71,9.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
9,1,00:19:33,2,64,9.1,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
10,1,00:19:39,2,68,9.1,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.53,2,0
11,2,00:19:52,2,71,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
12,4,00:22:46,2,66,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
13,1,00:23:57,2,65,9.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
14,4,00:24:01,2,66,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
15,1,00:24:24,2,65,12.7,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
16,1,00:24:52,2,66,12.0,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0
17,3,00:28:26,2,66,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
18,3,00:28:34,2,65,9.1,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
19,3,00:28:37,2,64,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
20,3,00:28:41,2,63,9.9,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
21,1,00:28:44,2,56,10.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,3,0
22,1,00:29:41,2,66,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
23,1,00:29:48,2,65,9.1,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
24,1,00:29:54,2,69,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
25,1,00:29:59,2,65,9.8,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.72,3,0
26,4,00:37:21,2,62,8.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
27,4,00:37:28,2,66,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
28,4,00:38:12,2,67,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
29,1,00:38:47,2,63,11.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
30,4,00:41:18,2,71,9.1,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
31,4,00:43:07,2,76,12.0,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
32,1,00:45:29,2,57,8.1,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0
33,1,00:46:18,2,56,9.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
34,4,00:46:19,2,62,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
35,4,00:46:29,2,66,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
36,4,00:47:15,2,65,11.8,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0
37,4,00:47:16,2,65,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
38,1,00:48:42,2,63,9.6,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
39,4,00:50:03,5,68,17.4,4.2,35.1,4.0,,,,,,,,11.30,8.98,8.57,7.61,7.99,,,,,,,,44.44,9,0
40,2,01:01:39,2,67,9.7,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0
41,1,01:06:52,2,68,9.5,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
42,1,01:09:37,2,63,8.6,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,0
43,2,01:13:53,2,62,7.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
44,4,01:14:49,2,63,9.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
45,1,01:17:21,2,65,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
46,2,01:17:29,2,73,8.2,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
47,1,01:19:27,2,70,11.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
48,1,01:20:24,2,66,12.0,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
49,4,01:23:52,2,62,11.1,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
50,4,01:24:41,5,66,17.7,4.3,29.6,4.1,,,,,,,,9.57,8.12,8.64,5.95,6.88,,,,,,,,39.16,9,0
51,1,01:25:57,2,91,11.7,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
52,1,01:25:59,2,86,7.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
53,1,01:26:41,2,49,10.4,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,3,0
54,4,01:28:05,2,63,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
55,1,01:30:52,2,66,9.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0
56,1,01:33:56,2,68,11.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
57,1,01:43:30,5,62,12.1,4.3,29.9,4.0,,,,,,,,7.04,7.55,7.15,6.80,7.04,,,,,,,,35.59,9,0
58,4,01:47:18,2,66,8.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
59,4,01:58:54,2,60,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
60,1,02:09:15,2,65,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
61,4,02:11:27,2,67,9.8,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
62,4,02:12:17,2,64,10.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
63,1,02:20:13,2,70,8.3,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,0
64,1,02:38:13,2,62,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
65,1,02:39:51,2,65,9.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
66,1,02:43:57,2,66,11.5,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
67,4,02:48:01,5,69,17.1,4.2,36.0,4.0,,,,,,,,10.79,11.14,11.84,10.62,10.91,,,,,,,,55.30,9,0
68,1,02:50:16,2,69,9.3,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.34,2,0
69,3,02:52:18,2,73,8.8,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
70,4,03:05:27,5,65,12.2,4.3,20.7,4.1,,,,,,,,9.80,6.99,6.74,5.15,5.20,,,,,,,,33.88,9,0
71,1,03:06:00,2,73,9.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
72,1,03:08:37,2,61,11.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
73,1,03:12:28,2,52,8.1,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0
74,4,03:13:17,2,58,8.1,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.65,2,0
75,1,03:13:21,5,65,11.2,4.3,28.6,4.1,,,,,,,,7.21,7.54,7.52,7.65,6.59,,,,,,,,36.51,9,0
76,1,03:17:07,2,62,8.0,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,0
77,4,03:19:44,5,81,15.6,5.0,29.6,4.0,,,,,,,,9.86,6.99,6.30,3.72,3.47,,,,,,,,30.34,9,0
78,1,03:28:01,2,72,21.0,,,,,,,,,,,6.72,8.26,,,,,,,,,,,14.97,5,0
79,2,03:29:47,2,62,12.0,,,,,,,,,,,3.40,2.20,,,,,,,,,,,5.61,3,0
80,1,03:30:33,2,63,8.7,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0
81,1,03:30:36,2,73,9.1,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.53,2,0
82,1,03:34:52,2,43,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
83,1,03:36:09,2,43,10.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,3,0
84,1,03:43:54,2,66,12.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,3,0
85,4,03:55:52,2,71,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
86,4,03:58:07,5,65,18.5,4.3,28.7,10.1,,,,,,,,9.27,15.02,15.47,17.86,17.56,,,,,,,,75.18,16,0
87,1,03:59:40,2,62,8.0,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.32,2,0
88,4,04:01:51,5,56,15.5,4.3,31.2,5.0,,,,,,,,9.41,6.10,5.51,4.66,4.28,,,,,,,,29.96,9,0
89,1,04:03:01,5,65,12.8,20.9,9.7,21.4,,,,,,,,7.34,11.03,8.34,10.11,9.09,,,,,,,,45.91,11,0
90,1,04:03:08,2,59,9.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,3,0
91,1,04:07:50,2,71,8.7,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.05,2,0
92,4,04:09:56,2,63,9.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
93,4,04:11:01,2,45,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
94,4,04:12:15,5,66,13.8,4.2,28.4,4.0,,,,,,,,9.76,7.66,7.38,5.52,7.54,,,,,,,,37.86,9,0
95,4,04:12:26,2,71,11.6,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
96,1,04:13:00,2,65,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
97,4,04:14:09,2,64,11.1,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
98,1,04:15:02,2,65,11.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
99,1,04:15:32,6,61,19.5,4.3,5.4,14.8,6.3,,,,,,,9.91,17.72,17.65,5.50,11.87,17.43,,,,,,,80.08,10,0
100,4,04:17:32,2,66,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
101,4,04:20:03,6,68,15.4,4.3,25.8,4.1,4.1,,,,,,,9.92,6.19,5.83,1.67,3.20,3.66,,,,,,,30.48,10,0
102,4,04:29:52,2,73,9.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
103,4,04:34:43,2,73,8.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
104,1,04:36:26,2,72,9.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,3,0
105,4,04:37:07,5,64,13.6,4.3,34.0,4.1,,,,,,,,10.10,16.70,17.54,15.95,17.00,,,,,,,,77.29,9,0
106,1,04:37:24,2,70,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
107,4,04:38:05,2,60,9.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
108,1,04:39:59,5,68,13.4,4.3,30.3,10.0,,,,,,,,8.48,10.20,9.89,10.98,9.79,,,,,,,,49.34,16,0
109,4,04:45:58,2,68,9.8,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,3,0
110,1,04:51:19,2,73,11.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
111,1,04:55:48,6,62,15.5,4.3,26.7,5.7,4.1,,,,,,,8.10,15.81,15.66,3.57,16.27,15.31,,,,,,,74.72,10,0
112,4,04:59:35,5,65,16.1,4.4,29.9,10.1,,,,,,,,9.45,5.83,5.39,4.79,4.94,,,,,,,,30.39,16,0
113,1,05:02:46,6,71,16.0,4.3,23.2,5.1,5.0,,,,,,,9.22,15.00,14.82,10.31,11.97,11.82,,,,,,,73.15,10,0
114,1,05:04:36,2,68,9.0,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.32,2,0
115,1,05:05:56,2,80,8.8,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
116,1,05:09:58,2,64,9.0,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.72,2,0
117,4,05:10:05,2,65,7.9,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
118,1,05:13:48,2,65,11.2,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
119,4,05:13:59,2,65,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
120,1,05:14:16,5,70,17.9,4.3,29.2,10.1,,,,,,,,7.05,5.21,4.94,3.87,3.79,,,,,,,,24.86,16,0
121,1,05:15:01,2,57,7.6,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0
122,1,05:15:33,2,72,9.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
123,4,05:18:50,5,69,17.4,4.3,34.4,4.1,,,,,,,,9.82,12.63,12.22,14.74,14.83,,,,,,,,64.23,9,0
124,4,05:19:36,2,53,13.1,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
125,4,05:20:23,2,62,11.7,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.96,3,0
126,1,05:21:04,2,61,10.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,3,0
127,4,05:23:00,2,66,11.6,,,,,,,,,,,3.32,13.23,,,,,,,,,,,16.56,5,0
128,1,05:24:28,2,64,8.8,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.17,2,0
129,4,05:25:18,2,65,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
130,4,05:25:24,2,65,11.5,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
131,1,05:25:35,2,68,8.6,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0
132,1,05:25:58,2,66,9.2,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
133,1,05:26:48,2,63,8.7,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
134,3,05:27:41,2,65,8.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
135,1,05:28:03,5,69,17.1,4.2,33.1,4.0,,,,,,,,8.09,4.90,4.78,4.50,4.53,,,,,,,,26.80,9,0
136,4,05:28:25,2,57,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
137,4,05:30:45,2,63,8.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
138,4,05:31:16,2,64,11.5,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.78,3,0
139,1,05:31:29,2,65,8.6,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.12,2,0
140,1,05:31:41,2,57,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
141,4,05:33:54,2,65,23.2,,,,,,,,,,,7.80,11.96,,,,,,,,,,,19.76,5,0
142,4,05:34:25,5,67,13.4,4.3,33.0,4.1,,,,,,,,8.36,5.40,5.82,5.45,4.59,,,,,,,,29.63,9,0
143,1,05:34:40,2,62,15.4,,,,,,,,,,,5.22,8.51,,,,,,,,,,,13.74,5,0
144,4,05:35:57,5,64,12.8,4.3,32.7,4.0,,,,,,,,7.20,3.32,3.96,2.99,3.70,,,,,,,,21.17,9,0
145,1,05:36:30,2,73,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
146,4,05:37:02,5,61,15.1,4.3,28.1,4.0,,,,,,,,9.83,14.55,14.53,15.98,16.60,,,,,,,,71.50,9,0
147,4,05:37:13,2,57,9.9,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
148,1,05:38:14,2,70,11.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
149,4,05:41:19,2,59,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
150,4,05:41:52,2,66,12.3,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
151,1,05:42:13,2,63,11.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,3,0
152,4,05:42:15,8,48,9.6,5.3,8.0,5.4,15.5,4.5,4.5,,,,,16.38,21.68,22.39,18.06,16.31,10.50,12.13,12.22,,,,,129.67,13,0
153,4,05:42:26,5,49,17.0,4.2,31.6,4.1,,,,,,,,8.57,15.32,15.34,14.97,15.10,,,,,,,,69.30,9,0
154,3,05:42:39,2,68,9.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
155,4,05:42:40,5,60,15.9,4.3,29.8,4.2,,,,,,,,9.43,4.20,4.28,3.40,2.97,,,,,,,,24.28,9,0
156,4,05:43:46,5,64,19.4,4.5,14.8,20.2,,,,,,,,11.42,13.43,14.58,12.87,11.37,,,,,,,,63.68,4,0
157,4,05:44:52,4,59,12.8,31.7,4.0,,,,,,,,,6.91,7.29,4.84,4.13,,,,,,,,,23.18,8,0
158,4,05:44:57,5,70,16.1,4.3,28.1,5.0,,,,,,,,5.37,3.13,2.90,2.00,2.43,,,,,,,,15.84,9,0
159,1,05:46:25,6,52,11.3,4.3,28.4,4.1,4.1,,,,,,,6.49,4.30,4.14,0.71,1.93,3.43,,,,,,,20.99,10,0
160,4,05:46:31,2,65,11.4,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
161,4,05:46:50,2,63,9.8,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
162,3,05:46:51,2,66,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
163,4,05:47:15,2,67,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,3,0
164,4,05:47:33,2,67,10.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0
165,4,05:47:40,2,70,11.7,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
166,4,05:48:05,2,68,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
167,1,05:48:50,5,54,15.7,4.3,28.3,4.1,,,,,,,,10.15,14.69,14.35,17.96,15.26,,,,,,,,72.40,9,0
168,4,05:48:53,2,81,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
169,4,05:49:30,2,66,9.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
170,1,05:50:04,2,55,11.8,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
171,4,05:50:26,2,64,10.2,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
172,4,05:50:34,2,76,7.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
173,4,05:50:44,2,68,9.2,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
174,4,05:51:02,2,48,14.9,,,,,,,,,,,15.42,22.65,,,,,,,,,,,38.07,5,0
175,1,05:51:03,2,70,9.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
176,3,05:51:14,5,65,17.3,4.3,35.8,3.9,,,,,,,,5.19,5.24,5.58,6.85,6.89,,,,,,,,29.75,9,0
177,4,05:51:14,5,66,17.6,4.3,36.2,4.0,,,,,,,,8.13,10.30,10.83,9.88,10.17,,,,,,,,49.31,9,0
178,1,05:51:24,2,59,7.8,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0
179,4,05:51:24,2,75,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
180,1,05:54:59,2,66,8.6,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0
181,1,05:55:09,5,69,13.4,4.4,29.9,4.0,,,,,,,,7.34,6.38,6.11,3.95,4.23,,,,,,,,28.01,9,0
182,1,05:55:17,6,70,16.4,4.2,25.3,3.9,4.1,,,,,,,8.86,5.35,4.68,2.98,2.99,2.22,,,,,,,27.08,10,0
183,1,05:57:12,2,53,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
184,1,05:58:32,2,53,14.8,,,,,,,,,,,13.70,18.91,,,,,,,,,,,32.61,5,0
185,1,05:58:53,2,70,11.5,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0
186,1,06:00:11,2,60,8.0,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.57,2,0
187,4,06:00:52,5,65,11.4,4.3,36.8,4.1,,,,,,,,8.07,11.31,12.13,6.65,6.84,,,,,,,,45.01,9,0
188,4,06:01:04,2,63,21.2,,,,,,,,,,,8.34,11.25,,,,,,,,,,,19.59,5,0
189,4,06:03:01,2,61,14.8,,,,,,,,,,,2.81,5.08,,,,,,,,,,,7.89,5,0
190,1,06:03:41,2,70,11.7,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0
191,4,06:04:20,6,68,15.4,4.5,32.0,5.1,5.1,,,,,,,9.13,13.28,13.04,8.98,8.70,8.59,,,,,,,61.71,10,0
192,4,06:04:40,2,67,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
193,1,06:04:58,2,51,8.2,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
194,1,06:06:10,2,58,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
195,4,06:06:42,2,63,11.1,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0
196,1,06:06:57,2,66,10.4,,,,,,,,,,,2.08,2.15,,,,,,,,,,,4.23,3,0
197,4,06:07:08,2,54,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
198,1,06:08:31,2,68,9.0,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.52,2,0
199,4,06:08:42,2,64,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
200,1,06:09:01,2,71,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
201,1,06:09:36,2,64,13.1,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
202,4,06:09:57,2,62,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
203,1,06:10:08,5,67,13.0,4.3,31.6,4.0,,,,,,,,8.25,12.92,13.12,15.45,14.46,,,,,,,,64.20,9,0
204,4,06:12:02,2,63,11.9,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0
205,1,06:14:49,2,75,9.6,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
206,4,06:15:45,2,65,11.0,,,,,,,,,,,2.84,3.19,,,,,,,,,,,6.03,3,0
207,4,06:16:09,5,57,14.9,4.2,30.8,4.0,,,,,,,,7.16,5.19,5.66,2.67,3.35,,,,,,,,24.04,9,0
208,1,06:16:24,2,47,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
209,1,06:16:47,2,77,9.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
210,4,06:17:01,3,60,12.6,22.2,,,,,,,,,,5.93,10.64,7.38,,,,,,,,,,23.94,8,0
211,1,06:17:46,2,67,10.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0
212,1,06:18:07,2,69,9.1,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
213,4,06:18:28,2,57,7.9,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0
214,1,06:18:58,2,68,12.8,,,,,,,,,,,3.53,3.53,,,,,,,,,,,7.06,3,0
215,1,06:19:26,2,70,11.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
216,1,06:19:42,2,69,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
217,4,06:20:32,2,67,21.2,,,,,,,,,,,7.19,10.06,,,,,,,,,,,17.26,5,0
218,1,06:21:24,2,68,8.4,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.35,2,0
219,1,06:21:56,2,63,11.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,3,0
220,1,06:22:11,2,63,9.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
221,4,06:23:32,2,63,9.1,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.53,2,0
222,1,06:23:39,2,55,8.1,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
223,4,06:23:41,2,63,9.2,,,,,,,,,,,2.34,2.76,,,,,,,,,,,5.10,2,0
224,4,06:23:47,2,63,9.1,,,,,,,,,,,2.20,2.77,,,,,,,,,,,4.97,2,0
225,4,06:24:01,5,64,14.6,4.2,31.0,3.9,,,,,,,,7.36,3.97,3.75,3.50,3.09,,,,,,,,21.66,9,0
226,1,06:24:14,2,66,8.5,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0
227,4,06:24:30,2,68,9.6,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0
228,1,06:25:12,2,71,10.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,3,0
229,1,06:25:18,2,70,9.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
230,1,06:25:24,2,68,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
231,1,06:25:44,5,70,11.3,4.3,29.2,4.0,,,,,,,,7.44,8.09,7.60,6.35,6.15,,,,,,,,35.63,9,0
232,1,06:25:50,2,63,10.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,3,0
233,1,06:26:38,2,70,9.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
234,1,06:27:39,2,53,9.9,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,3,0
235,4,06:27:56,5,70,14.9,4.4,27.6,4.9,,,,,,,,7.99,5.08,4.12,4.04,3.64,,,,,,,,24.87,9,0
236,1,06:28:08,2,68,9.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
237,1,06:28:10,2,68,13.2,,,,,,,,,,,4.58,4.62,,,,,,,,,,,9.20,3,0
238,4,06:28:26,2,65,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
239,3,06:29:09,2,58,10.9,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
240,1,06:29:12,2,63,9.0,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0
241,1,06:29:17,2,62,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.77,2,0
242,4,06:29:30,2,65,14.6,,,,,,,,,,,3.47,7.58,,,,,,,,,,,11.05,5,0
243,4,06:29:36,2,66,9.9,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,3,0
244,4,06:30:06,2,65,9.2,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
245,4,06:30:23,5,38,15.5,4.3,32.6,4.1,,,,,,,,7.63,5.51,5.43,4.20,4.29,,,,,,,,27.06,9,0
246,4,06:30:39,2,64,9.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0
247,1,06:30:42,2,62,11.7,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
248,4,06:30:48,2,67,12.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
249,1,06:31:20,2,68,9.4,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
250,4,06:31:37,2,68,9.2,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
251,1,06:31:38,2,75,8.9,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
252,1,06:32:12,2,66,8.7,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.14,2,0
253,4,06:32:14,2,63,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
254,4,06:32:25,2,70,12.9,,,,,,,,,,,3.86,2.76,,,,,,,,,,,6.62,3,0
255,1,06:33:08,2,73,9.1,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
256,1,06:33:56,2,68,21.2,,,,,,,,,,,6.54,9.29,,,,,,,,,,,15.84,5,0
257,1,06:34:04,2,71,8.9,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,2,0
258,2,06:34:08,2,70,8.9,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
259,2,06:34:19,2,71,12.8,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
260,4,06:34:19,2,64,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
261,4,06:34:25,2,57,11.9,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.79,3,0
262,1,06:34:29,2,64,8.8,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
263,4,06:34:55,2,71,8.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.44,2,0
264,1,06:35:04,2,66,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.34,2,0
265,4,06:35:29,2,63,9.8,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.53,2,0
266,4,06:35:34,2,63,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
267,3,06:35:36,5,70,15.6,4.3,32.3,4.0,,,,,,,,11.72,7.78,7.14,5.42,6.75,,,,,,,,38.81,9,0
268,4,06:35:37,2,66,9.0,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,2,0
269,4,06:35:39,2,65,8.5,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
270,4,06:36:12,2,64,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0
271,4,06:36:16,2,65,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
272,4,06:36:18,2,64,8.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
273,1,06:36:49,2,55,22.7,,,,,,,,,,,5.21,9.39,,,,,,,,,,,14.60,5,0
274,3,06:37:09,2,69,8.3,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0
275,4,06:37:10,2,64,9.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
276,1,06:37:15,2,71,9.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
277,4,06:37:16,2,62,9.0,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
278,4,06:37:19,2,63,8.6,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
279,4,06:37:34,2,70,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
280,4,06:38:06,2,68,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
281,4,06:38:18,2,64,8.4,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0
282,1,06:38:37,2,70,8.7,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.70,2,0
283,1,06:38:39,5,71,16.5,4.4,34.2,4.0,,,,,,,,7.21,8.30,8.76,5.64,10.16,,,,,,,,40.07,9,0
284,1,06:38:41,2,64,9.2,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,2,0
286,1,06:38:44,2,67,14.3,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.13,5,0
287,4,06:38:49,2,66,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
288,1,06:39:40,2,66,10.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,3,0
289,4,06:39:46,2,65,9.6,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
290,1,06:39:55,5,58,12.0,4.4,28.1,4.1,,,,,,,,6.73,14.30,14.59,16.19,13.97,,,,,,,,65.77,9,0
291,4,06:40:34,2,69,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
292,4,06:41:42,2,70,8.4,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.26,2,0
293,1,06:42:12,2,56,12.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
294,1,06:42:49,2,68,12.8,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
295,4,06:43:14,2,68,9.2,,,,,,,,,,,2.58,3.00,,,,,,,,,,,5.59,2,0
296,1,06:43:26,2,65,10.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,3,0
297,4,06:43:28,2,70,11.0,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,3,0
298,1,06:43:39,2,73,8.6,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
299,1,06:43:55,2,84,10.1,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.77,3,0
300,1,06:44:17,2,66,8.3,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
301,1,06:44:31,2,66,9.3,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
302,4,06:45:35,2,66,8.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
303,3,06:45:51,2,70,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
304,4,06:45:52,2,66,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
305,1,06:46:05,5,65,12.0,4.3,30.9,4.1,,,,,,,,9.99,14.07,13.73,7.52,6.92,,,,,,,,52.23,9,0
306,1,06:46:07,2,70,8.6,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0
307,3,06:46:22,2,61,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
308,2,06:46:24,2,72,9.3,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.89,2,0
309,4,06:46:24,2,63,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
310,4,06:46:33,2,65,9.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
311,4,06:46:46,2,66,10.1,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0
312,1,06:46:56,5,68,16.1,4.3,31.0,4.0,,,,,,,,9.48,14.80,14.61,15.02,14.97,,,,,,,,68.89,9,0
313,4,06:47:20,5,67,15.1,4.4,27.6,5.0,,,,,,,,8.06,4.13,3.92,3.23,4.24,,,,,,,,23.58,9,0
314,1,06:48:55,2,64,10.4,,,,,,,,,,,1.71,1.28,,,,,,,,,,,3.00,3,0
315,3,06:49:02,2,71,9.4,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0
316,1,06:49:17,2,68,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
317,4,06:49:46,5,71,11.5,4.3,30.3,4.0,,,,,,,,7.74,7.39,7.17,4.75,6.45,,,,,,,,33.49,9,0
318,4,06:49:55,2,61,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
319,1,06:50:15,2,71,9.0,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.60,2,0
320,1,06:50:31,2,61,8.9,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.76,2,0
321,1,06:50:41,2,62,21.1,,,,,,,,,,,5.21,7.79,,,,,,,,,,,13.01,5,0
322,4,06:51:34,2,73,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
323,1,06:52:53,2,63,9.5,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0
324,1,06:53:55,2,64,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
325,1,06:54:05,2,67,8.9,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
326,4,06:54:42,2,63,13.3,,,,,,,,,,,4.50,4.02,,,,,,,,,,,8.52,3,0
327,1,06:55:04,4,66,13.2,23.7,4.0,,,,,,,,,7.13,13.59,6.30,6.68,,,,,,,,,33.70,8,0
328,2,06:55:13,2,81,8.8,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
329,1,06:55:14,2,70,9.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
330,1,06:55:22,2,69,8.1,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.69,2,0
331,1,06:55:48,2,71,9.9,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.84,3,0
332,4,06:56:09,2,62,11.0,,,,,,,,,,,3.45,4.47,,,,,,,,,,,7.92,3,0
333,4,06:56:18,2,68,9.8,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
334,1,06:56:20,2,62,11.5,,,,,,,,,,,2.75,5.65,,,,,,,,,,,8.41,3,0
335,1,06:56:34,2,65,10.7,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.26,3,0
336,2,06:56:36,5,73,18.1,4.3,34.8,5.0,,,,,,,,11.46,15.19,14.39,16.51,15.94,,,,,,,,73.49,9,0
337,1,06:56:37,3,66,10.2,13.8,,,,,,,,,,1.42,1.52,1.42,,,,,,,,,,4.36,3,0
338,1,06:56:56,5,64,11.7,4.3,27.2,4.0,,,,,,,,7.63,6.45,6.19,6.47,6.83,,,,,,,,33.57,9,0
339,4,06:57:37,2,62,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
340,4,06:57:39,2,65,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
341,1,06:57:45,2,68,8.8,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0
342,4,06:57:57,2,61,10.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,3,0
343,4,06:58:03,2,66,13.2,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
344,4,06:58:18,2,63,11.3,,,,,,,,,,,3.45,3.84,,,,,,,,,,,7.29,3,0
345,4,06:58:44,2,78,8.6,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
346,1,07:00:19,2,70,8.9,,,,,,,,,,,3.51,3.17,,,,,,,,,,,6.67,2,0
347,2,07:00:19,2,70,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
348,1,07:00:31,2,63,9.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,3,0