veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:38,2,65,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,63,min5.tye,,,54.3
2,1,00:00:52,3,66,10.9,18.1,,,,,,,,,,3.08,3.72,2.47,,,,,,,,,,9.27,3,0,14,min5.tye,,,54.3
3,1,00:01:14,5,60,12.1,19.0,2.8,23.3,,,,,,,,3.86,5.96,4.52,4.32,2.05,,,,,,,,20.71,11,0,58,min5.tye,,,54.3
4,1,00:01:40,2,57,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,15,min5.tye,,,54.3
5,1,00:02:12,2,67,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,41,min5.tye,,,54.3
6,1,00:02:27,2,71,9.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,38,min5.tye,,,54.3
7,1,00:03:32,2,62,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,20,min5.tye,,,54.3
8,1,00:04:36,2,62,9.1,,,,,,,,,,,2.15,2.75,,,,,,,,,,,4.90,2,0,54,min5.tye,,,54.3
9,4,00:04:50,2,71,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,68,min5.tye,,,54.3
10,4,00:07:03,2,53,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,83,min5.tye,,,54.3
11,4,00:07:24,2,68,12.1,,,,,,,,,,,3.64,3.34,,,,,,,,,,,6.97,3,0,41,min5.tye,,,54.3
12,4,00:07:28,2,62,14.5,,,,,,,,,,,5.54,5.20,,,,,,,,,,,10.74,5,0,83,min5.tye,,,54.3
13,4,00:07:32,2,58,8.1,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,39,min5.tye,,,54.3
14,1,00:08:14,2,69,8.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,31,min5.tye,,,54.3
15,1,00:09:32,3,60,14.3,19.4,,,,,,,,,,4.43,5.78,1.86,,,,,,,,,,12.08,8,0,77,min5.tye,,,54.3
16,1,00:11:35,4,61,12.1,15.6,2.9,,,,,,,,,3.32,3.91,2.12,2.81,,,,,,,,,12.16,3,0,14,min5.tye,,,54.2
17,1,00:12:27,2,67,8.9,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,68,min5.tye,,,54.2
18,3,00:13:23,2,62,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,3,52,min5.tye,,,54.2
19,1,00:13:40,2,66,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,30,min5.tye,,,54.2
20,1,00:14:21,2,66,8.2,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.83,2,0,4,min5.tye,,,54.2
21,4,00:14:37,2,64,9.0,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.36,2,0,41,min5.tye,,,54.2
22,2,00:16:40,2,72,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,82,min5.tye,,,54.2
23,1,00:20:06,2,72,8.8,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0,41,min5.tye,,,54.1
24,1,00:21:18,2,66,9.7,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0,43,min5.tye,,,54.1
25,1,00:22:06,2,68,12.2,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,3,0,4,min5.tye,,,54.1
26,1,00:22:57,2,67,12.2,,,,,,,,,,,3.50,3.53,,,,,,,,,,,7.03,3,0,85,min5.tye,,,54.1
27,4,00:24:17,2,57,9.2,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,91,min5.tye,,,54.2
28,1,00:25:35,2,60,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0,26,min5.tye,,,54.1
29,4,00:25:41,2,71,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,22,min5.tye,,,54.1
30,4,00:28:03,2,70,8.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0,50,min5.tye,,,54.1
31,1,00:28:57,2,64,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,65,min5.tye,,,54.2
32,3,00:29:14,3,68,12.1,19.8,,,,,,,,,,3.71,3.70,2.12,,,,,,,,,,9.53,3,3,36,min5.tye,,,54.0
33,1,00:29:36,2,55,11.8,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0,49,min5.tye,,,54.1
34,4,00:31:38,2,70,10.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0,93,min5.tye,,,54.1
35,4,00:33:12,2,70,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,3,min5.tye,,,54.2
36,4,00:36:35,2,68,8.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,92,min5.tye,,,54.2
37,1,00:36:55,2,63,11.2,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.48,3,0,21,min5.tye,,,54.2
38,1,00:38:14,2,67,11.8,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.72,3,0,59,min5.tye,,,54.2
39,1,00:38:34,2,82,11.3,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0,82,min5.tye,,,54.2
40,1,00:39:01,2,72,9.3,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0,4,min5.tye,,,54.2
41,1,00:39:08,3,64,11.1,13.8,,,,,,,,,,3.30,3.61,1.42,,,,,,,,,,8.33,3,0,37,min5.tye,,,54.1
42,1,00:40:14,2,52,8.8,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0,22,min5.tye,,,54.2
43,1,00:43:58,2,63,8.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,68,min5.tye,,,54.2
44,1,00:44:07,2,67,12.2,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,66,min5.tye,,,54.2
45,1,00:48:52,2,70,8.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,16,min5.tye,,,54.2
46,1,00:49:05,2,69,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,27,min5.tye,,,54.2
47,1,00:50:46,2,72,9.0,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,78,min5.tye,,,54.2
48,1,00:51:03,2,70,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,72,min5.tye,,,54.2
49,1,00:51:28,2,67,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0,74,min5.tye,,,54.2
50,1,00:52:46,2,70,8.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,39,min5.tye,,,54.2
51,1,00:53:52,2,69,9.2,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,13,min5.tye,,,54.2
52,2,00:54:42,2,83,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,85,min5.tye,,,54.2
53,1,00:55:42,2,69,10.1,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0,59,min5.tye,,,54.2
54,1,01:02:55,2,68,12.7,,,,,,,,,,,3.69,4.14,,,,,,,,,,,7.83,3,0,57,min5.tye,,,54.2
55,1,01:03:18,2,69,10.4,,,,,,,,,,,3.31,3.52,,,,,,,,,,,6.83,3,0,54,min5.tye,,,54.2
56,1,01:04:05,2,69,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.95,2,0,63,min5.tye,,,54.2
57,4,01:08:42,2,67,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0,21,min5.tye,,,54.3
58,1,01:12:04,2,66,8.7,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,81,min5.tye,,,54.3
59,4,01:12:15,2,64,13.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,3,0,12,min5.tye,,,54.3
60,4,01:13:34,3,66,26.4,3.9,,,,,,,,,,13.19,19.27,11.96,,,,,,,,,,44.42,4,0,97,min5.tye,,,54.3
61,4,01:14:46,2,59,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0,80,min5.tye,,,54.3
62,1,01:14:55,2,69,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,32,min5.tye,,,54.3
63,4,01:16:45,2,69,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,89,min5.tye,,,54.4
64,1,01:16:55,2,73,12.2,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0,52,min5.tye,,,54.4
65,4,01:20:01,2,66,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,39,min5.tye,,,54.4
66,4,01:20:17,2,65,9.2,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,4,min5.tye,,,54.4
67,1,01:21:06,4,55,14.0,24.3,2.9,,,,,,,,,5.06,8.02,6.15,7.20,,,,,,,,,26.43,3,0,48,min5.tye,,,54.4
68,4,01:23:25,2,62,8.8,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,27,min5.tye,,,54.4
69,1,01:23:27,2,68,9.3,,,,,,,,,,,2.54,2.88,,,,,,,,,,,5.42,2,0,22,min5.tye,,,54.4
70,1,01:23:32,2,67,9.0,,,,,,,,,,,2.63,2.92,,,,,,,,,,,5.54,2,0,87,min5.tye,,,54.4
71,1,01:26:05,2,64,10.1,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0,2,min5.tye,,,54.3
72,4,01:26:05,2,72,8.8,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0,38,min5.tye,,,54.4
73,1,01:29:37,2,67,11.3,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,38,min5.tye,,,54.4
74,1,01:30:35,2,45,8.0,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,4,min5.tye,,,54.4
75,1,01:30:54,2,63,12.2,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0,77,min5.tye,,,54.4
76,1,01:31:18,2,66,10.6,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0,11,min5.tye,,,54.4
77,4,01:36:01,2,70,10.2,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0,82,min5.tye,,,54.4
78,1,01:39:31,2,68,9.6,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.37,2,0,43,min5.tye,,,54.4
79,4,01:41:37,2,65,8.6,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,44,min5.tye,,,54.5
80,4,01:48:47,2,70,9.1,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,58,min5.tye,,,54.4
81,1,01:50:10,3,67,13.4,20.3,,,,,,,,,,4.71,5.32,2.01,,,,,,,,,,12.04,3,0,65,min5.tye,,,54.5
82,1,01:50:12,2,66,10.7,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.33,3,0,44,min5.tye,,,54.5
83,1,01:50:21,3,61,13.0,18.0,,,,,,,,,,4.47,4.27,2.54,,,,,,,,,,11.28,3,0,82,min5.tye,,,54.5
84,4,01:52:07,2,68,12.7,,,,,,,,,,,3.79,3.83,,,,,,,,,,,7.62,3,0,17,min5.tye,,,54.5
85,4,01:53:17,2,67,12.0,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0,50,min5.tye,,,54.5
86,4,01:55:05,2,65,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,66,min5.tye,,,54.5
87,1,01:58:07,2,69,9.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,61,min5.tye,,,54.5
88,1,02:01:16,3,60,12.3,20.4,,,,,,,,,,3.13,3.88,2.04,,,,,,,,,,9.04,3,0,89,min5.tye,,,54.5
89,2,02:04:21,2,70,9.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,68,min5.tye,,,54.6
90,1,02:06:06,5,61,15.0,4.3,29.5,4.1,,,,,,,,11.77,18.67,18.91,19.89,19.06,,,,,,,,88.30,9,0,29,min5.tye,,,54.6
91,1,02:08:01,2,66,12.3,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.38,3,0,7,min5.tye,,,54.6
92,1,02:09:19,3,66,13.0,20.5,,,,,,,,,,5.00,4.62,2.80,,,,,,,,,,12.43,3,0,26,min5.tye,,,54.7
93,1,02:09:30,3,61,13.0,20.2,,,,,,,,,,4.59,4.15,2.38,,,,,,,,,,11.12,3,0,54,min5.tye,,,54.7
94,1,02:10:48,3,63,12.2,19.4,,,,,,,,,,3.68,4.34,2.05,,,,,,,,,,10.06,3,0,92,min5.tye,,,54.6
95,1,02:11:00,3,64,12.3,20.4,,,,,,,,,,3.64,4.60,3.13,,,,,,,,,,11.38,3,0,21,min5.tye,,,54.6
96,1,02:11:18,3,63,12.2,19.1,,,,,,,,,,3.96,3.99,1.80,,,,,,,,,,9.75,3,0,61,min5.tye,,,54.7
97,4,02:11:50,2,70,8.6,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.27,2,0,90,min5.tye,,,54.7
98,4,02:12:12,2,60,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,4,min5.tye,,,54.6
99,1,02:15:25,2,62,10.7,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0,64,min5.tye,,,54.7
100,1,02:19:08,2,68,9.6,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.29,2,0,17,min5.tye,,,54.7
101,4,02:19:32,2,69,8.7,,,,,,,,,,,1.30,1.90,,,,,,,,,,,3.19,2,0,99,min5.tye,,,54.8
102,1,02:22:22,2,72,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,3,min5.tye,,,54.8
103,1,02:23:13,3,71,13.4,18.6,,,,,,,,,,3.04,3.05,0.76,,,,,,,,,,6.85,3,0,55,min5.tye,,,54.8
104,1,02:25:28,5,65,18.4,4.5,35.3,5.1,,,,,,,,11.04,11.47,10.71,9.02,8.59,,,,,,,,50.82,9,0,46,min5.tye,,,54.8
105,1,02:29:27,2,64,9.4,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,9,min5.tye,,,54.9
106,1,02:30:24,2,78,9.8,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,3,0,13,min5.tye,,,54.9
107,1,02:30:28,2,70,8.7,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0,83,min5.tye,,,54.9
108,1,02:33:36,2,69,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,47,min5.tye,,,54.9
109,1,02:37:29,3,65,9.3,19.0,,,,,,,,,,2.70,3.29,2.30,,,,,,,,,,8.29,2,0,93,min5.tye,,,55.0
110,2,02:37:40,3,63,9.5,19.5,,,,,,,,,,2.56,3.21,2.43,,,,,,,,,,8.19,2,0,18,min5.tye,,,55.0
111,1,02:40:01,2,63,9.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,13,min5.tye,,,55.0
112,4,02:46:11,4,58,11.6,19.5,2.7,,,,,,,,,2.98,3.51,1.79,1.36,,,,,,,,,9.64,3,0,25,min5.tye,,,55.2
113,1,02:47:21,3,61,11.6,16.2,,,,,,,,,,3.79,5.48,1.78,,,,,,,,,,11.05,3,0,34,min5.tye,,,55.2
114,4,02:51:15,2,65,13.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0,3,min5.tye,,,55.4
115,1,02:53:53,3,56,12.1,19.8,,,,,,,,,,3.23,3.64,1.80,,,,,,,,,,8.67,3,0,6,min5.tye,,,55.4
116,1,02:54:01,3,56,11.8,16.9,,,,,,,,,,3.30,3.02,0.99,,,,,,,,,,7.31,3,0,34,min5.tye,,,55.4
117,1,02:56:33,2,68,12.2,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0,85,min5.tye,,,55.5
118,1,02:56:58,2,63,9.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,54,min5.tye,,,55.5
119,1,03:06:39,2,62,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.57,2,0,78,min5.tye,,,55.7
120,1,03:07:52,2,65,9.8,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,2,0,83,min5.tye,,,55.7
121,2,03:08:53,2,66,12.1,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.60,3,0,44,min5.tye,,,55.7
122,1,03:08:57,2,50,10.7,,,,,,,,,,,2.39,2.89,,,,,,,,,,,5.28,3,0,78,min5.tye,,,55.7
123,4,03:10:25,5,63,15.0,4.2,29.0,4.1,,,,,,,,9.71,4.06,4.85,3.58,3.39,,,,,,,,25.60,9,0,14,min5.tye,,,55.8
124,4,03:10:27,2,65,12.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.00,3,0,23,min5.tye,,,55.8
125,4,03:11:10,3,70,13.1,18.8,,,,,,,,,,4.90,4.52,1.89,,,,,,,,,,11.31,3,0,80,min5.tye,,,55.8
126,4,03:11:14,3,70,11.7,20.1,,,,,,,,,,3.40,3.35,2.06,,,,,,,,,,8.81,3,0,17,min5.tye,,,55.8
127,4,03:13:10,2,65,9.0,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0,29,min5.tye,,,55.8
128,1,03:14:08,2,67,12.0,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,55,min5.tye,,,55.9
129,2,03:20:50,2,61,8.6,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,2,0,3,min5.tye,,,56.2
130,1,03:22:10,3,76,11.9,19.9,,,,,,,,,,4.14,4.11,3.40,,,,,,,,,,11.65,3,0,3,min5.tye,,,56.2
131,1,03:23:00,2,69,8.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,65,min5.tye,,,56.2
132,3,03:23:22,2,64,11.7,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,3,3,12,min5.tye,,,56.2
133,1,03:26:22,2,63,11.7,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,89,min5.tye,,,56.4
134,4,03:26:47,2,68,9.7,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,32,min5.tye,,,56.3
135,2,03:27:36,2,61,12.1,,,,,,,,,,,3.48,3.19,,,,,,,,,,,6.67,3,0,43,min5.tye,,,56.4
136,1,03:29:49,2,68,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,28,min5.tye,,,56.5
137,3,03:32:36,2,65,10.1,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,3,3,42,min5.tye,,,56.8
138,1,03:33:51,2,63,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,45,min5.tye,,,56.9
139,1,03:34:56,2,63,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,99,min5.tye,,,56.8
140,1,03:39:04,3,59,11.4,21.3,,,,,,,,,,3.30,4.62,2.22,,,,,,,,,,10.15,3,0,36,min5.tye,,,57.2
141,3,03:40:15,2,50,9.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,3,31,min5.tye,,,57.3
142,1,03:48:48,2,70,12.2,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,68,min5.tye,,,57.9
143,1,03:50:05,2,69,9.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,75,min5.tye,,,57.8
144,4,03:50:43,2,60,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,61,min5.tye,,,58.0
145,4,03:51:46,2,64,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,15,min5.tye,,,58.0
146,1,03:56:25,3,61,23.8,4.3,,,,,,,,,,11.66,21.90,11.35,,,,,,,,,,44.92,6,0,30,min5.tye,,,58.3
147,1,03:57:41,3,62,13.1,11.1,,,,,,,,,,4.20,5.21,1.41,,,,,,,,,,10.83,3,0,59,min5.tye,,,58.3
148,1,04:00:08,3,66,11.0,19.2,,,,,,,,,,2.74,3.50,2.40,,,,,,,,,,8.64,3,0,67,min5.tye,,,58.5
149,1,04:00:14,3,66,13.2,18.6,,,,,,,,,,3.67,4.55,2.06,,,,,,,,,,10.28,3,0,52,min5.tye,,,58.5
150,1,04:05:22,2,69,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,25,min5.tye,,,58.8
151,2,04:08:06,2,72,9.7,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,61,min5.tye,,,59.0
152,1,04:10:24,3,67,12.2,19.5,,,,,,,,,,4.41,4.39,2.36,,,,,,,,,,11.17,3,0,43,min5.tye,,,59.1
153,1,04:10:29,3,61,13.2,19.9,,,,,,,,,,3.52,4.14,2.81,,,,,,,,,,10.47,3,0,1,min5.tye,,,59.1
154,1,04:10:33,3,66,12.2,19.1,,,,,,,,,,3.62,4.20,2.50,,,,,,,,,,10.32,3,0,92,min5.tye,,,59.1
155,1,04:11:22,5,73,12.2,4.4,31.3,5.0,,,,,,,,9.43,6.69,6.42,4.13,5.33,,,,,,,,31.99,9,0,72,min5.tye,,,59.1
156,1,04:11:42,2,66,11.9,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.11,3,0,42,min5.tye,,,59.1
157,1,04:11:51,3,68,11.8,20.4,,,,,,,,,,3.10,3.98,1.83,,,,,,,,,,8.91,3,0,68,min5.tye,,,59.2
158,1,04:12:46,2,81,9.8,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0,65,min5.tye,,,59.2
159,4,04:13:20,2,63,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,44,min5.tye,,,59.2
160,1,04:14:47,3,71,12.2,19.6,,,,,,,,,,3.06,3.09,2.11,,,,,,,,,,8.25,3,0,93,min5.tye,,,59.3
161,1,04:22:21,5,70,12.5,4.3,30.3,4.1,,,,,,,,9.42,12.51,12.38,7.31,8.31,,,,,,,,49.93,9,0,28,min5.tye,,,59.7
162,4,04:24:06,2,71,8.4,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.90,2,0,27,min5.tye,,,59.8
163,2,04:25:20,3,70,9.6,18.3,,,,,,,,,,2.47,2.82,2.33,,,,,,,,,,7.61,2,0,5,min5.tye,,,59.8
164,4,04:26:15,2,55,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,65,min5.tye,,,59.9
165,3,04:28:58,2,70,9.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,3,45,min5.tye,,,60.1
166,4,04:28:58,2,68,8.8,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,69,min5.tye,,,60.1
167,4,04:29:57,2,51,8.1,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,74,min5.tye,,,60.0
168,4,04:30:27,2,71,9.6,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.56,2,0,59,min5.tye,,,60.1
169,4,04:32:53,2,67,9.6,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.33,2,0,32,min5.tye,,,60.2
170,4,04:33:26,2,69,9.1,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0,73,min5.tye,,,60.2
171,1,04:37:19,3,64,12.2,16.4,,,,,,,,,,3.19,3.37,0.38,,,,,,,,,,6.94,3,0,36,min5.tye,,,60.3
172,4,04:39:48,2,66,9.5,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,63,min5.tye,,,60.4
173,2,04:40:37,2,70,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0,50,min5.tye,,,60.4
174,4,04:41:32,2,46,8.5,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,1,min5.tye,,,60.5
175,4,04:44:19,2,64,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,20,min5.tye,,,60.5
176,1,04:45:05,2,74,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,96,min5.tye,,,60.5
177,1,04:45:14,2,75,8.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,36,min5.tye,,,60.6
178,1,04:46:17,3,64,12.2,19.9,,,,,,,,,,3.56,3.89,1.97,,,,,,,,,,9.42,3,0,67,min5.tye,,,60.6
179,1,04:46:54,3,63,12.1,19.0,,,,,,,,,,3.48,3.81,2.04,,,,,,,,,,9.34,3,0,11,min5.tye,,,60.6
180,4,04:47:29,2,69,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,17,min5.tye,,,60.6
181,4,04:49:11,2,71,11.1,,,,,,,,,,,4.04,2.93,,,,,,,,,,,6.97,3,0,48,min5.tye,,,60.6
182,1,04:49:58,3,67,11.9,19.3,,,,,,,,,,3.35,3.15,1.41,,,,,,,,,,7.91,3,0,55,min5.tye,,,60.5
183,1,04:52:15,2,71,11.1,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,77,min5.tye,,,60.5
184,4,04:54:33,5,59,17.6,4.3,33.7,4.1,,,,,,,,11.25,8.72,8.46,4.31,4.55,,,,,,,,37.29,9,0,83,min5.tye,,,60.4
185,3,04:54:36,2,73,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,3,57,min5.tye,,,60.4
186,1,04:54:43,3,53,11.8,20.5,,,,,,,,,,4.28,4.48,1.45,,,,,,,,,,10.21,3,0,37,min5.tye,,,60.4
187,1,04:54:47,3,70,12.1,20.2,,,,,,,,,,4.34,4.67,2.46,,,,,,,,,,11.46,3,0,80,min5.tye,,,60.4
188,1,04:55:26,2,56,23.5,,,,,,,,,,,10.09,13.14,,,,,,,,,,,23.23,5,0,23,min5.tye,,,60.3
189,4,04:58:32,2,64,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0,12,min5.tye,,,60.1
190,4,04:58:34,2,64,9.5,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,28,min5.tye,,,60.1
191,1,04:59:24,2,59,9.7,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0,10,min5.tye,,,60.1
192,4,05:02:31,5,73,12.3,4.3,30.0,4.1,,,,,,,,9.04,8.95,8.25,4.94,4.59,,,,,,,,35.77,9,0,7,min5.tye,,,59.8
193,4,05:02:50,2,66,10.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,3,0,85,min5.tye,,,59.8
194,1,05:03:37,2,70,9.5,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0,87,min5.tye,,,59.8
195,4,05:04:00,5,72,11.9,4.4,30.8,5.0,,,,,,,,9.77,15.79,15.74,14.99,16.08,,,,,,,,72.38,9,0,10,min5.tye,,,59.8
196,4,05:07:27,2,72,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,48,min5.tye,,,59.5
197,4,05:08:17,2,73,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,87,min5.tye,,,59.5
198,1,05:08:40,2,51,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0,93,min5.tye,,,59.4
199,4,05:10:36,2,70,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,2,min5.tye,,,59.3
200,4,05:10:46,5,69,20.1,4.3,37.1,4.1,,,,,,,,10.59,5.92,6.44,3.40,3.52,,,,,,,,29.87,9,0,91,min5.tye,,,59.4
201,1,05:11:05,2,65,11.7,,,,,,,,,,,2.86,3.49,,,,,,,,,,,6.35,3,0,96,min5.tye,,,59.4
202,1,05:11:07,2,64,12.1,,,,,,,,,,,3.61,3.45,,,,,,,,,,,7.06,3,0,59,min5.tye,,,59.4
203,2,05:11:09,2,62,12.2,,,,,,,,,,,3.67,3.19,,,,,,,,,,,6.86,3,0,54,min5.tye,,,59.4
204,3,05:11:11,2,73,9.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,3,67,min5.tye,,,59.4
205,4,05:11:21,2,71,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,32,min5.tye,,,59.3
206,1,05:11:38,2,51,15.1,,,,,,,,,,,4.64,11.10,,,,,,,,,,,15.74,5,0,35,min5.tye,,,59.3
207,2,05:15:00,2,70,10.1,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0,73,min5.tye,,,59.1
208,4,05:15:44,2,66,10.9,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,3,0,30,min5.tye,,,59.0
209,4,05:15:48,2,72,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,96,min5.tye,,,59.0
210,4,05:16:27,2,61,10.6,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,32,min5.tye,,,59.0
211,1,05:16:58,2,53,11.0,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.39,3,0,10,min5.tye,,,58.8
212,4,05:17:13,2,70,8.6,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,10,min5.tye,,,58.8
213,1,05:17:17,2,70,10.1,,,,,,,,,,,3.13,3.77,,,,,,,,,,,6.90,3,0,60,min5.tye,,,58.8
214,1,05:17:32,3,71,11.8,21.5,,,,,,,,,,3.42,3.72,2.16,,,,,,,,,,9.30,3,0,9,min5.tye,,,58.8
215,4,05:17:34,2,68,11.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0,38,min5.tye,,,58.8
216,1,05:17:42,3,72,12.2,21.1,,,,,,,,,,3.28,3.79,3.24,,,,,,,,,,10.31,3,0,77,min5.tye,,,58.8
217,1,05:18:38,2,76,11.0,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0,44,min5.tye,,,58.7
218,1,05:18:54,3,59,13.8,21.5,,,,,,,,,,10.53,19.97,15.04,,,,,,,,,,45.54,8,0,4,min5.tye,,,58.7
219,4,05:19:12,2,67,10.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,3,0,19,min5.tye,,,58.7
220,4,05:19:57,2,68,9.4,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,36,min5.tye,,,58.7
221,4,05:20:15,2,74,10.1,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,3,0,84,min5.tye,,,58.7
222,1,05:21:05,2,63,12.9,,,,,,,,,,,3.89,4.30,,,,,,,,,,,8.19,3,0,42,min5.tye,,,58.5
223,1,05:22:22,2,68,13.0,,,,,,,,,,,4.16,3.23,,,,,,,,,,,7.39,3,0,78,min5.tye,,,58.5
224,1,05:23:56,2,24,10.7,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0,43,min5.tye,,,58.3
225,1,05:24:29,2,70,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,59,min5.tye,,,58.3
226,1,05:26:02,2,67,13.6,,,,,,,,,,,4.86,3.68,,,,,,,,,,,8.54,3,0,26,min5.tye,,,58.2
227,1,05:26:41,2,71,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,47,min5.tye,,,58.2
228,1,05:27:27,5,65,15.4,4.3,34.1,4.1,,,,,,,,9.53,17.26,2.83,7.18,6.66,,,,,,,,43.46,9,0,97,min5.tye,,,58.1
229,1,05:27:58,2,60,22.8,,,,,,,,,,,10.09,16.11,,,,,,,,,,,26.19,5,0,94,min5.tye,,,58.0
230,4,05:29:33,2,69,10.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0,81,min5.tye,,,57.9
231,4,05:30:48,2,70,9.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,78,min5.tye,,,57.7
232,1,05:31:57,2,70,10.4,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,56,min5.tye,,,57.6
233,1,05:32:25,2,65,11.0,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,3,0,95,min5.tye,,,57.6
234,4,05:33:55,2,67,8.3,,,,,,,,,,,1.15,1.24,,,,,,,,,,,2.39,2,0,6,min5.tye,,,57.5
235,2,05:34:11,2,71,9.0,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,56,min5.tye,,,57.5
236,4,05:35:46,2,65,12.2,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0,42,min5.tye,,,57.4
237,4,05:38:55,2,62,8.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0,16,min5.tye,,,57.2
238,4,05:39:42,2,63,11.1,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0,62,min5.tye,,,57.3
239,4,05:40:58,2,67,10.9,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,3,0,39,min5.tye,,,57.2
240,4,05:41:39,2,75,8.9,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.21,2,0,62,min5.tye,,,57.2
241,3,05:41:40,2,75,9.0,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,3,60,min5.tye,,,57.2
242,4,05:41:42,2,63,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,92,min5.tye,,,57.2
243,4,05:43:22,2,68,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,29,min5.tye,,,57.1
244,4,05:43:48,2,69,9.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,26,min5.tye,,,57.1
245,1,05:47:09,2,63,11.1,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,47,min5.tye,,,57.1
246,1,05:48:09,2,73,9.5,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0,36,min5.tye,,,57.0
247,1,05:49:13,2,76,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0,90,min5.tye,,,57.0
248,4,05:49:36,2,69,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0,12,min5.tye,,,56.9
249,1,05:49:38,2,74,9.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0,11,min5.tye,,,57.0
250,1,05:49:58,2,68,9.3,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,26,min5.tye,,,56.9
251,4,05:51:18,2,61,8.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,11,min5.tye,,,56.9
252,4,05:51:33,2,71,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,13,min5.tye,,,56.9
253,1,05:51:55,2,73,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,52,min5.tye,,,56.9
254,1,05:52:11,2,70,8.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0,72,min5.tye,,,56.9
255,1,05:52:20,2,67,10.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0,76,min5.tye,,,56.9
256,1,05:52:49,2,62,8.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,25,min5.tye,,,56.9
257,1,05:53:04,3,66,12.0,16.5,,,,,,,,,,3.19,2.50,1.28,,,,,,,,,,6.98,3,0,62,min5.tye,,,56.9
258,4,05:54:23,2,65,8.6,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.96,2,0,65,min5.tye,,,56.9
259,4,05:55:54,2,69,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,78,min5.tye,,,56.9
260,4,05:56:23,2,71,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,50,min5.tye,,,56.9
261,4,05:56:35,2,65,8.2,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,2,0,50,min5.tye,,,56.9
262,3,05:57:24,2,70,12.2,,,,,,,,,,,3.63,3.20,,,,,,,,,,,6.83,3,3,73,min5.tye,,,56.9
263,4,05:57:27,2,61,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,51,min5.tye,,,56.9
264,1,05:58:03,2,64,14.9,,,,,,,,,,,3.38,7.96,,,,,,,,,,,11.35,5,0,62,min5.tye,,,56.9
265,4,05:58:40,2,65,10.1,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,59,min5.tye,,,56.8
266,1,05:58:49,2,69,11.9,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.13,3,0,18,min5.tye,,,56.9
267,4,05:59:31,2,68,12.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.88,3,0,78,min5.tye,,,56.9
268,1,06:00:45,2,66,12.2,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0,50,min5.tye,,,56.9
269,1,06:01:33,2,71,11.9,,,,,,,,,,,3.58,4.23,,,,,,,,,,,7.81,3,0,60,min5.tye,,,56.8
270,1,06:01:36,2,67,11.8,,,,,,,,,,,3.74,3.76,,,,,,,,,,,7.50,3,0,42,min5.tye,,,56.8
271,4,06:02:19,2,67,9.1,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,45,min5.tye,,,56.8
272,4,06:02:32,2,68,11.2,,,,,,,,,,,1.95,2.73,,,,,,,,,,,4.68,3,0,48,min5.tye,,,56.8
273,1,06:03:29,5,66,17.7,4.5,31.5,10.2,,,,,,,,11.20,6.97,6.81,3.89,3.86,,,,,,,,32.74,9,0,18,min5.tye,,,56.8
274,4,06:03:59,2,65,13.2,,,,,,,,,,,4.50,2.97,,,,,,,,,,,7.47,3,0,82,min5.tye,,,56.8
275,4,06:04:56,2,63,11.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.43,3,0,32,min5.tye,,,56.8
276,1,06:05:01,2,71,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,21,min5.tye,,,56.8
277,4,06:06:03,2,61,8.8,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0,35,min5.tye,,,56.8