veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,68,10.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
2,1,00:01:28,2,68,9.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
3,1,00:02:31,5,65,17.1,4.4,33.8,4.1,,,,,,,,9.75,7.30,6.99,4.56,3.43,,,,,,,,32.02,9,34
4,1,00:03:23,2,70,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
5,2,00:05:20,2,62,8.5,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
6,1,00:05:49,2,64,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
7,1,00:06:24,2,65,10.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,3,0
8,1,00:07:04,2,70,9.7,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0
9,1,00:08:37,2,68,9.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
10,1,00:14:12,2,76,9.0,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
11,1,00:14:58,2,68,9.7,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
12,1,00:20:16,5,72,18.5,4.4,33.0,4.2,,,,,,,,9.16,6.33,7.62,4.25,3.91,,,,,,,,31.28,9,0
13,1,00:22:48,5,66,17.9,4.5,37.3,5.2,,,,,,,,10.92,13.81,13.25,13.08,11.55,,,,,,,,62.61,9,0
14,1,00:22:50,5,63,17.9,4.5,36.9,5.2,,,,,,,,10.22,12.96,12.82,14.13,13.27,,,,,,,,63.40,9,0
15,1,00:23:18,2,67,10.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
16,1,00:29:37,2,68,11.7,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
17,1,00:32:20,2,71,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
18,1,00:40:07,2,67,8.3,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
19,1,00:40:11,5,66,17.7,4.5,30.1,4.1,,,,,,,,11.28,17.00,15.98,16.27,16.42,,,,,,,,76.95,9,0
20,1,00:40:57,2,68,12.2,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.94,3,0
21,1,00:42:14,5,65,16.5,4.5,36.6,4.1,,,,,,,,9.19,5.28,5.08,4.87,4.87,,,,,,,,29.29,9,0
22,1,00:45:58,5,66,17.4,4.5,32.7,4.1,,,,,,,,9.24,6.31,5.87,5.70,6.31,,,,,,,,33.44,9,34
23,1,00:51:28,2,66,12.2,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
24,1,00:51:57,2,78,13.2,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
25,1,00:56:26,2,65,11.3,,,,,,,,,,,2.99,3.32,,,,,,,,,,,6.31,3,0
26,1,00:59:40,2,70,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
27,1,01:01:52,2,66,9.5,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
28,1,01:08:35,2,65,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
29,1,01:11:17,2,66,8.9,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,2,0
30,1,01:12:12,6,70,12.4,4.3,27.7,4.0,4.2,,,,,,,7.23,4.65,4.16,3.82,2.67,1.62,,,,,,,24.15,10,34
31,1,01:15:05,2,68,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
32,1,01:16:05,2,76,9.1,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
33,1,01:18:54,2,66,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
34,1,01:21:01,2,67,10.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,3,0
35,1,01:22:17,2,57,10.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
36,1,01:24:57,5,64,13.0,21.3,9.9,22.0,,,,,,,,3.73,4.97,3.15,4.35,2.71,,,,,,,,18.90,11,34
37,1,01:45:18,2,74,12.1,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
38,1,01:45:38,2,68,11.9,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
39,1,01:54:59,2,63,12.2,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
40,1,01:55:59,2,68,12.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
41,1,01:58:28,2,67,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
42,1,02:01:45,2,71,9.4,,,,,,,,,,,2.35,2.72,,,,,,,,,,,5.07,2,0
43,1,02:29:47,2,70,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
44,1,02:37:39,2,68,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
45,1,02:40:20,2,79,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
46,1,02:49:42,5,66,16.0,4.3,31.5,4.2,,,,,,,,8.15,4.55,4.39,3.44,2.52,,,,,,,,23.04,9,34
47,1,03:03:01,2,70,8.8,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,2,0
48,1,03:05:52,5,62,18.4,4.7,32.6,4.2,,,,,,,,9.91,12.17,11.02,11.79,12.59,,,,,,,,57.48,9,34
49,1,03:25:52,2,75,11.7,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
50,1,03:50:32,2,71,13.5,,,,,,,,,,,5.14,4.01,,,,,,,,,,,9.15,3,0
51,1,03:56:21,2,70,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
52,1,04:03:48,2,66,11.9,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
53,1,04:12:00,2,68,10.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
54,1,04:21:43,2,62,8.6,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,2,0
55,1,04:24:32,2,67,12.2,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
56,1,04:26:07,2,68,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
57,1,04:31:34,2,55,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
58,1,04:32:51,2,65,12.1,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
59,1,04:35:26,2,69,9.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
60,1,04:38:07,2,66,12.2,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
61,1,04:38:16,2,63,9.0,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
62,1,04:56:10,2,73,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
63,1,05:10:02,2,62,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
64,1,05:10:58,2,69,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
65,1,05:14:10,2,71,11.2,,,,,,,,,,,1.88,2.02,,,,,,,,,,,3.91,3,0
66,1,05:16:42,2,59,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
67,1,05:16:58,2,68,9.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
68,1,05:18:06,2,63,9.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
69,1,05:20:44,5,68,15.8,4.4,29.7,10.3,,,,,,,,9.01,13.79,12.51,14.72,14.22,,,,,,,,64.24,16,0
70,1,05:23:03,2,65,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
71,1,05:23:21,2,57,8.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
72,1,05:23:42,2,66,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
73,1,05:25:20,2,68,12.2,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.61,3,0
74,1,05:34:53,2,70,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
75,1,05:35:46,2,66,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
76,1,05:36:21,5,70,19.0,4.4,31.5,10.3,,,,,,,,9.07,6.49,6.21,3.87,3.88,,,,,,,,29.52,16,34
77,1,05:37:53,2,77,9.4,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0
78,1,05:40:08,2,66,9.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
79,1,05:40:38,3,63,13.1,14.2,,,,,,,,,,3.55,3.72,2.79,,,,,,,,,,10.06,3,0
80,1,05:40:56,2,70,8.9,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.39,2,0
81,1,05:41:41,2,66,9.5,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.38,2,0
82,1,05:43:54,2,70,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
83,1,05:46:50,2,73,8.3,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
84,1,05:47:07,2,72,8.3,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
85,1,05:48:36,2,65,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
86,2,05:48:37,2,69,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
87,1,05:50:10,2,65,9.4,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
88,1,05:52:12,2,68,10.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
89,1,05:54:57,2,70,9.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
90,1,05:56:52,2,66,9.8,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0
91,1,05:57:22,2,65,9.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,2,0
92,1,05:57:31,2,66,10.1,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
93,2,05:58:20,2,58,9.5,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
94,1,05:58:23,2,69,8.5,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,2,0
95,1,05:58:27,2,68,10.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,3,0
96,1,05:59:41,2,71,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
97,1,06:01:10,2,68,8.9,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
98,1,06:01:31,2,53,10.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.32,3,0
99,1,06:02:39,2,63,11.8,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
100,1,06:03:18,4,73,15.5,4.5,29.5,,,,,,,,,8.70,7.08,6.29,6.08,,,,,,,,,28.16,8,0
101,1,06:03:18,2,52,15.5,,,,,,,,,,,2.44,4.37,,,,,,,,,,,6.81,0,33
102,1,06:05:11,2,66,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
103,1,06:06:15,2,65,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
104,2,06:06:47,2,66,10.1,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
105,1,06:07:44,2,77,10.4,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.26,3,0
106,1,06:08:47,2,70,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
107,2,06:10:16,2,71,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
108,1,06:11:02,3,62,11.7,17.0,,,,,,,,,,2.59,3.48,2.67,,,,,,,,,,8.74,3,0
109,1,06:11:22,2,68,9.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
110,1,06:12:42,2,58,10.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,3,0
111,1,06:14:25,2,82,8.5,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
112,1,06:14:38,2,69,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
113,1,06:14:44,2,63,9.7,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
114,1,06:16:08,2,65,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
115,1,06:16:44,2,68,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
116,1,06:17:19,5,63,11.7,4.5,33.1,4.2,,,,,,,,9.87,12.81,12.60,7.71,6.52,,,,,,,,49.51,9,34
117,1,06:19:16,2,60,9.9,,,,,,,,,,,1.45,1.54,,,,,,,,,,,2.99,3,0
118,1,06:23:08,2,69,8.9,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
119,1,06:24:08,2,65,9.6,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
120,1,06:25:56,5,71,13.6,4.4,31.6,4.1,,,,,,,,8.47,4.83,5.01,2.95,3.51,,,,,,,,24.78,9,34
121,1,06:27:46,5,72,17.3,4.4,30.3,4.1,,,,,,,,10.75,17.92,17.35,15.29,15.56,,,,,,,,76.88,9,34
122,1,06:27:57,2,72,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
123,2,06:28:26,2,66,8.8,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
124,1,06:28:49,2,69,11.1,,,,,,,,,,,2.58,2.90,,,,,,,,,,,5.48,3,0
125,1,06:30:15,4,65,10.1,16.4,3.0,,,,,,,,,2.06,3.35,2.84,2.40,,,,,,,,,10.65,3,34
126,1,06:30:19,2,70,12.0,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
127,1,06:31:14,2,69,12.0,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,3,0
128,1,06:31:49,2,71,11.7,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
129,1,06:32:24,2,64,11.1,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
130,1,06:33:07,2,71,11.4,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
131,1,06:33:36,2,65,11.9,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.70,3,0
132,1,06:34:16,2,64,10.6,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
133,1,06:34:37,5,66,16.1,4.3,31.6,4.1,,,,,,,,8.40,4.25,4.56,3.40,2.36,,,,,,,,22.97,9,0
134,1,06:35:41,2,68,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
135,1,06:36:10,2,68,13.4,,,,,,,,,,,3.50,2.29,,,,,,,,,,,5.79,3,0
136,1,06:37:00,2,62,8.0,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.05,2,0
137,1,06:37:18,2,64,11.1,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.63,3,0
138,1,06:38:10,2,69,9.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
139,1,06:40:03,2,71,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
140,1,06:40:55,2,68,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
141,1,06:41:08,2,68,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
142,1,06:41:34,5,66,15.5,4.4,29.2,4.1,,,,,,,,8.31,4.56,4.54,3.76,3.16,,,,,,,,24.33,9,0
144,1,06:41:49,2,66,11.3,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
145,1,06:42:29,2,68,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
146,2,06:42:39,2,70,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
147,1,06:43:29,2,65,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
148,1,06:43:35,2,68,11.9,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,3,0
149,1,06:43:51,2,70,8.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.34,2,0
150,1,06:44:24,2,66,8.3,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
151,1,06:45:10,2,66,12.2,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
152,1,06:45:28,2,71,11.9,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.59,3,0
153,1,06:46:34,2,68,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
154,1,06:47:11,2,61,8.7,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
155,1,06:47:17,2,67,11.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
156,1,06:47:25,2,71,9.9,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0
157,1,06:47:57,2,71,11.6,,,,,,,,,,,2.82,3.58,,,,,,,,,,,6.39,3,34
158,1,06:48:09,2,60,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
159,2,06:48:28,2,75,12.1,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
160,1,06:48:39,5,67,18.9,4.4,29.3,4.3,,,,,,,,9.42,7.76,7.61,6.73,4.44,,,,,,,,35.97,9,34
162,2,06:49:14,5,65,17.2,4.4,29.6,4.1,,,,,,,,10.57,14.49,14.13,12.52,13.65,,,,,,,,65.35,9,0
163,1,06:49:23,2,73,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
164,1,06:50:37,2,76,9.4,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
165,1,06:50:46,2,70,11.0,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.32,3,0
166,1,06:51:48,2,67,10.1,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
167,1,06:52:09,2,67,11.0,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.19,3,0
168,2,06:52:23,2,70,11.7,,,,,,,,,,,3.09,3.99,,,,,,,,,,,7.08,3,0
169,2,06:52:32,2,68,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
170,1,06:52:44,2,73,11.6,,,,,,,,,,,2.26,2.67,,,,,,,,,,,4.93,3,0
171,1,06:53:21,2,64,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
172,1,06:53:34,2,58,8.8,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
173,1,06:53:59,2,62,9.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
174,1,06:54:08,2,66,8.2,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,0
175,1,06:54:35,2,71,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
176,2,06:54:49,2,68,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
177,1,06:55:08,2,65,9.4,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
178,1,06:55:11,2,63,9.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0
179,1,06:55:24,2,60,7.7,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
180,2,06:55:35,2,71,8.5,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
181,2,06:55:38,2,72,11.7,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
182,1,06:55:39,2,56,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0
183,1,06:56:01,2,69,13.4,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
184,2,06:56:08,2,71,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
185,1,06:56:30,5,70,17.4,4.4,32.9,4.1,,,,,,,,9.63,6.94,6.67,4.99,4.84,,,,,,,,33.08,9,34
186,2,06:57:21,2,68,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
187,1,06:57:42,2,64,19.9,,,,,,,,,,,6.07,8.47,,,,,,,,,,,14.54,5,0
188,1,06:57:52,2,64,9.2,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
189,1,06:57:55,2,70,9.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
190,1,06:58:13,2,67,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,2,0
191,1,06:58:21,2,77,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
192,1,06:58:49,2,63,11.3,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.73,3,0
193,2,06:59:12,2,75,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
194,2,06:59:34,2,71,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
195,1,06:59:50,2,71,12.9,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,34
196,2,06:59:52,2,72,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
197,1,06:59:59,2,70,11.7,,,,,,,,,,,3.02,3.25,,,,,,,,,,,6.27,3,0
198,1,07:00:48,2,69,10.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
199,1,07:00:54,2,57,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.07,2,0
200,1,07:00:58,2,63,8.6,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.43,2,0
201,1,07:01:03,3,69,12.1,12.9,,,,,,,,,,2.69,2.08,1.36,,,,,,,,,,6.13,3,0
202,1,07:01:08,2,68,11.1,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,3,0
203,2,07:01:08,2,72,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
204,1,07:01:16,2,70,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
205,2,07:01:34,2,68,7.5,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0
206,2,07:01:38,2,76,11.7,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
207,1,07:01:53,2,64,8.2,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
208,1,07:02:21,2,62,11.7,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
209,2,07:02:25,2,70,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
210,1,07:02:35,2,59,9.5,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
211,1,07:03:17,2,65,8.4,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
212,1,07:03:46,2,61,11.9,,,,,,,,,,,3.79,3.40,,,,,,,,,,,7.18,3,0
213,1,07:04:16,2,59,11.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
214,2,07:04:17,2,71,11.9,,,,,,,,,,,2.84,3.33,,,,,,,,,,,6.17,3,0
215,1,07:05:14,2,68,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
216,1,07:05:20,2,70,13.4,,,,,,,,,,,4.23,3.06,,,,,,,,,,,7.28,3,0
217,1,07:05:30,2,73,11.3,,,,,,,,,,,2.39,3.04,,,,,,,,,,,5.43,3,0
218,1,07:05:39,2,68,12.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
219,1,07:05:48,2,69,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
220,1,07:06:23,2,62,11.8,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
221,1,07:06:55,2,66,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
222,1,07:07:17,2,70,9.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
223,1,07:08:09,2,60,12.2,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
224,1,07:08:14,2,68,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
225,2,07:08:28,2,70,8.8,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0
226,1,07:08:41,2,65,11.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,3,0
227,1,07:09:25,2,58,11.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
228,1,07:10:27,2,69,9.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
229,1,07:10:38,2,70,8.1,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.41,2,0
230,1,07:10:43,2,65,9.1,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,2,0
231,2,07:10:44,2,68,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
232,1,07:12:04,2,70,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0
233,1,07:12:07,2,72,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
234,1,07:12:37,2,67,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
235,1,07:13:22,2,70,12.2,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.91,3,0
236,1,07:14:23,2,70,9.5,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
237,1,07:14:42,2,69,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
238,2,07:14:48,2,72,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
239,1,07:14:54,2,63,10.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,3,0
240,1,07:15:08,2,68,8.9,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
241,2,07:15:08,2,75,11.7,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.18,3,0
242,1,07:15:30,4,69,12.0,18.8,2.9,,,,,,,,,2.59,4.48,2.03,1.74,,,,,,,,,10.84,3,0
243,1,07:16:00,2,74,9.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
244,1,07:16:05,2,73,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
245,1,07:16:08,2,68,11.6,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0
246,2,07:16:09,2,73,10.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
247,1,07:16:14,2,73,11.3,,,,,,,,,,,2.78,3.42,,,,,,,,,,,6.20,3,0
248,1,07:17:08,2,68,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
249,1,07:18:00,2,70,13.0,,,,,,,,,,,3.76,2.58,,,,,,,,,,,6.34,3,0
250,1,07:18:49,2,68,9.5,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
251,1,07:19:08,2,70,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
252,1,07:19:26,2,73,9.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
253,1,07:20:49,2,70,9.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
254,1,07:22:49,2,67,9.3,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.56,2,0
255,1,07:23:30,2,69,12.2,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
256,1,07:24:11,6,70,14.7,4.5,17.9,4.9,4.4,,,,,,,9.54,14.78,12.83,7.46,14.23,14.31,,,,,,,73.14,10,34
257,1,07:24:22,2,67,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
258,2,07:24:30,2,76,9.1,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
259,1,07:24:59,2,65,9.0,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
260,1,07:25:14,2,70,11.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,3,0
261,1,07:25:53,2,55,10.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
262,1,07:26:08,2,66,8.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
263,1,07:26:43,2,69,9.1,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0
264,1,07:26:50,2,71,10.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0
265,1,07:26:58,2,69,10.7,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
266,1,07:27:17,2,66,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
267,1,07:28:44,2,65,12.2,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0
268,1,07:28:48,2,67,10.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
269,2,07:28:49,5,72,17.7,4.5,32.8,4.1,,,,,,,,11.16,10.56,10.40,5.78,5.39,,,,,,,,43.29,9,0
270,1,07:28:50,2,59,9.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
271,2,07:29:16,2,67,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
272,1,07:29:17,2,65,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
273,1,07:29:18,2,64,8.0,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
274,1,07:29:33,5,65,13.7,4.4,30.3,4.1,,,,,,,,6.74,11.89,11.16,11.93,12.17,,,,,,,,53.89,9,33
275,1,07:30:02,2,68,12.3,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
276,1,07:30:35,4,64,17.1,4.2,29.3,,,,,,,,,8.87,5.67,4.89,3.83,,,,,,,,,23.26,8,34
277,1,07:30:35,3,61,6.8,5.0,,,,,,,,,,3.65,3.35,3.32,,,,,,,,,,10.32,2,34
278,1,07:30:37,5,60,16.5,4.4,36.8,5.1,,,,,,,,9.02,5.69,5.08,3.89,4.06,,,,,,,,27.75,9,0
279,2,07:30:41,2,71,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
280,1,07:30:53,2,68,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0
281,1,07:31:02,2,66,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
282,1,07:31:14,2,69,8.6,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
283,1,07:31:22,2,69,11.0,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.30,3,0
284,2,07:31:25,2,78,12.0,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
285,1,07:31:30,2,66,9.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
286,1,07:31:49,6,71,12.9,4.4,19.2,4.8,5.0,,,,,,,11.01,13.34,14.01,3.70,15.21,14.54,,,,,,,71.80,10,34
287,1,07:32:48,2,65,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
288,1,07:33:06,2,70,11.0,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
289,2,07:33:06,2,71,8.3,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
290,1,07:33:20,2,62,17.0,,,,,,,,,,,4.73,9.67,,,,,,,,,,,14.40,5,0
291,2,07:33:22,2,71,9.9,,,,,,,,,,,2.15,2.29,,,,,,,,,,,4.44,3,0
292,1,07:33:26,2,68,11.6,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.87,3,0
293,1,07:34:09,2,65,11.0,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0
294,1,07:34:11,2,70,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
295,1,07:34:18,2,76,10.9,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.33,3,0
296,1,07:34:19,2,75,11.1,,,,,,,,,,,2.44,3.00,,,,,,,,,,,5.43,3,0
297,1,07:34:28,2,62,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
298,1,07:34:49,2,72,11.6,,,,,,,,,,,3.12,3.33,,,,,,,,,,,6.45,3,0
299,1,07:35:11,2,72,13.0,,,,,,,,,,,4.36,3.56,,,,,,,,,,,7.92,3,0
300,1,07:35:28,2,66,17.4,,,,,,,,,,,8.87,13.24,,,,,,,,,,,22.11,5,0
301,1,07:35:31,7,73,6.5,6.4,4.3,16.5,5.2,4.4,,,,,,8.82,2.54,13.69,14.12,3.45,13.96,14.09,,,,,,70.68,10,34
302,1,07:35:35,2,67,12.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
303,1,07:35:41,2,68,11.7,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
304,1,07:36:06,2,70,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
305,1,07:36:11,2,66,10.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0
306,2,07:36:16,2,67,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
307,1,07:36:22,2,65,10.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,3,0
308,2,07:36:22,4,67,16.8,4.2,22.5,,,,,,,,,10.04,15.21,15.45,13.07,,,,,,,,,53.78,8,0
309,2,07:36:22,2,67,4.2,,,,,,,,,,,13.71,13.86,,,,,,,,,,,27.57,14,38
310,1,07:36:52,2,69,9.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
311,1,07:37:07,2,54,11.1,,,,,,,,,,,3.33,3.14,,,,,,,,,,,6.47,3,0
312,1,07:37:14,2,68,8.1,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.59,2,0
313,1,07:37:48,2,77,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
314,1,07:37:52,2,68,10.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
315,1,07:37:57,2,66,10.8,,,,,,,,,,,2.45,2.74,,,,,,,,,,,5.19,3,0
316,1,07:38:25,2,65,10.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,3,0
317,2,07:38:28,2,66,9.0,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.51,2,0
318,1,07:38:58,2,72,11.0,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,3,0
319,1,07:39:02,2,71,11.9,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.19,3,0
320,1,07:39:09,2,73,8.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
321,2,07:39:38,2,68,12.2,,,,,,,,,,,2.97,3.15,,,,,,,,,,,6.12,3,0
322,1,07:39:43,2,65,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0
323,1,07:40:12,2,68,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
324,1,07:40:30,2,68,9.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
325,1,07:41:09,2,66,8.5,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0
326,1,07:41:21,2,71,9.1,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
327,1,07:41:32,5,67,17.3,4.4,35.1,4.2,,,,,,,,9.76,15.09,13.73,15.99,16.01,,,,,,,,70.59,9,0
328,1,07:41:45,2,69,9.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
329,1,07:42:24,3,65,18.7,4.7,,,,,,,,,,8.41,9.74,8.64,,,,,,,,,,26.79,6,0
330,1,07:42:41,2,67,8.4,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0
331,2,07:42:56,4,64,13.6,18.6,2.9,,,,,,,,,4.67,3.89,1.51,1.19,,,,,,,,,11.25,3,0
332,1,07:43:12,2,68,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
333,1,07:43:40,2,68,8.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,0
334,2,07:43:42,2,70,9.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
335,1,07:43:57,2,64,10.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,3,0
336,1,07:44:21,2,63,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
337,1,07:44:42,2,69,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
338,1,07:44:47,2,66,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
339,1,07:45:19,2,73,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
340,1,07:45:39,2,68,11.7,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
341,2,07:45:39,2,71,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.73,2,0
342,1,07:46:06,2,57,8.5,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
343,1,07:46:15,2,70,9.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
344,1,07:46:25,2,69,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
345,1,07:46:53,2,64,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
346,2,07:46:56,4,68,15.3,4.4,4.9,,,,,,,,,8.58,4.72,5.16,2.36,,,,,,,,,20.82,4,0
347,1,07:47:04,2,65,9.5,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0
348,1,07:49:08,2,65,8.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
349,1,07:49:14,2,65,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
350,1,07:49:38,2,66,8.2,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
351,1,07:49:59,2,67,9.6,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.51,2,0
352,1,07:50:19,2,70,8.7,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,2,0
353,1,07:50:47,2,67,8.4,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
354,2,07:50:49,2,66,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
355,1,07:50:49,2,60,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
356,1,07:50:59,3,63,17.3,4.6,,,,,,,,,,8.27,12.61,7.68,,,,,,,,,,28.56,6,34