veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:52,2,65,12.4,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.39,3,0,44,min5.tye,,,53.3,
2,4,00:03:10,2,73,11.9,,,,,,,,,,,4.22,3.18,,,,,,,,,,,7.40,3,0,35,min5.tye,,,54.2,
3,1,00:03:13,2,66,10.3,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,45,min5.tye,,,54.2,
4,1,00:04:52,2,68,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,84,min5.tye,,,52.7,
5,1,00:06:28,5,62,15.5,4.4,32.9,4.2,,,,,,,,10.76,17.78,16.21,15.78,16.18,,,,,,,,76.72,9,0,70,min5.tye,,,53.1,
6,4,00:07:51,5,68,13.4,4.2,29.8,4.1,,,,,,,,10.91,5.54,4.41,1.29,1.85,,,,,,,,24.00,9,0,4,min5.tye,,,53.6,
7,1,00:08:09,2,54,10.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,97,min5.tye,,,53.6,
8,4,00:08:15,2,70,9.4,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,2,0,9,min5.tye,,,53.5,
9,1,00:10:08,2,71,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,54,min5.tye,,,53.5,
10,1,00:11:23,2,50,8.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.73,2,0,42,min5.tye,,,53.5,
11,1,00:11:43,2,58,7.6,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,8:8,90,min5.tye,,,53.6,
12,1,00:11:50,2,74,10.1,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0,50,min5.tye,,,53.5,
13,1,00:12:17,2,70,9.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,89,min5.tye,,,53.7,
14,1,00:13:04,2,67,9.5,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,23,min5.tye,,,53.6,
15,1,00:14:35,2,67,8.7,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,2,0,19,min5.tye,,,53.5,
16,2,00:15:12,2,71,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,23,min5.tye,,,53.8,
17,1,00:16:11,2,63,11.7,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0,3,min5.tye,,,53.5,
18,1,00:16:46,2,69,9.5,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0,4,min5.tye,,,53.4,
19,1,00:18:49,2,67,10.3,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,0,21,min5.tye,,,53.8,
20,4,00:19:21,2,70,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,45,min5.tye,,,53.6,
21,2,00:19:28,2,70,9.3,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,38,min5.tye,,,53.5,
22,1,00:20:39,2,67,9.1,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,93,min5.tye,,,52.8,
23,2,00:20:49,2,66,8.8,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.70,2,0,81,min5.tye,,,53.2,
24,1,00:20:53,6,60,13.1,4.7,27.9,6.1,6.1,,,,,,,11.40,15.63,15.55,13.94,13.06,13.00,,,,,,,82.58,10,0,4,min5.tye,,,53.2,
25,1,00:22:42,3,66,9.6,12.4,,,,,,,,,,2.14,1.83,1.21,,,,,,,,,,5.19,2,0,30,min5.tye,,,53.4,
26,1,00:23:11,2,67,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,91,min5.tye,,,53.3,
27,1,00:23:16,2,71,9.8,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0,57,min5.tye,,,53.4,
28,4,00:24:32,2,73,11.8,,,,,,,,,,,3.50,2.53,,,,,,,,,,,6.03,3,0,83,min5.tye,,,52.8,
29,1,00:25:27,2,71,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,22,min5.tye,,,53.1,
30,1,00:25:43,2,72,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,23,min5.tye,,,53.3,
31,2,00:30:30,2,68,8.0,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,8:8,85,min5.tye,,,52.8,
32,1,00:30:48,2,66,12.2,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0,83,min5.tye,,,52.8,
33,1,00:31:26,2,70,9.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,33,min5.tye,,,52.5,
34,4,00:33:51,2,65,9.7,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,2,0,3,min5.tye,,,52.5,
35,4,00:34:19,2,66,9.9,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.68,3,0,46,min5.tye,,,52.3,
36,4,00:35:38,2,66,9.3,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0,43,min5.tye,,,52.0,
37,1,00:37:28,2,61,9.9,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,0,98,min5.tye,,,51.4,
38,1,00:40:16,6,59,17.9,4.6,30.8,5.0,5.0,,,,,,,10.43,18.37,17.06,7.91,7.56,8.17,,,,,,,69.50,10,0,89,min5.tye,,,52.3,
39,1,00:41:17,2,63,9.0,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0,45,min5.tye,,,51.9,
40,2,00:43:21,2,68,12.3,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,3,0,10,min5.tye,,,50.5,
41,1,00:44:49,2,70,12.2,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.39,3,0,85,min5.tye,,,50.7,
42,1,00:44:59,2,71,8.8,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0,6,min5.tye,,,50.0,
43,3,00:48:16,2,69,9.8,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,8:8,48,min5.tye,,,50.5,
44,4,00:48:49,3,57,10.4,11.5,,,,,,,,,,2.47,2.26,0.63,,,,,,,,,,5.36,3,0,83,min5.tye,,,50.1,
45,1,00:49:01,2,65,14.7,,,,,,,,,,,4.83,3.95,,,,,,,,,,,8.78,5,0,96,min5.tye,,,50.4,
46,1,00:53:19,2,65,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,90,min5.tye,,,50.6,
47,1,00:53:21,2,63,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,13,min5.tye,,,50.6,
48,4,00:53:53,2,62,10.3,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.30,3,8:8,3,min5.tye,,,50.4,
49,4,00:55:59,2,48,8.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,51,min5.tye,,,51.3,
50,1,00:56:23,2,70,9.8,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0,99,min5.tye,,,50.6,
51,1,00:56:34,2,66,10.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.19,3,0,50,min5.tye,,,50.4,
52,4,00:58:16,5,65,15.5,4.2,28.7,4.0,,,,,,,,11.20,9.37,8.67,7.05,6.89,,,,,,,,43.17,9,0,24,min5.tye,,,51.0,
53,1,01:00:17,2,67,11.1,,,,,,,,,,,2.21,2.33,,,,,,,,,,,4.53,3,8:10:8,40,min5.tye,,,50.8,
54,4,01:00:52,2,68,9.5,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,28,min5.tye,,,51.1,
55,1,01:01:36,2,73,8.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,87,min5.tye,,,50.8,
56,1,01:02:16,2,65,11.2,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0,29,min5.tye,,,50.4,
57,1,01:03:04,2,68,9.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,17,min5.tye,,,50.7,
58,1,01:04:10,2,60,9.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,34,min5.tye,,,49.5,
59,1,01:05:14,2,64,8.0,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.28,2,8:8,89,min5.tye,,,49.7,
60,4,01:08:01,5,66,15.4,4.2,32.4,4.1,,,,,,,,10.39,4.54,4.94,3.41,2.93,,,,,,,,26.21,9,0,81,min5.tye,,,49.8,
61,1,01:09:47,4,66,13.0,16.4,2.9,,,,,,,,,3.97,3.88,0.96,0.98,,,,,,,,,9.79,3,0,36,min5.tye,,,49.1,
62,1,01:15:56,2,64,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,42,min5.tye,,,49.8,
63,1,01:17:21,2,65,8.4,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.88,2,8:8,64,min5.tye,,,49.3,
64,1,01:20:42,2,64,8.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,90,min5.tye,,,49.0,
65,1,01:22:47,2,65,11.7,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,3,0,63,min5.tye,,,49.5,
66,1,01:25:38,2,65,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,2,8:8,55,min5.tye,,,50.1,
67,1,01:27:46,2,72,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,57,min5.tye,,,49.6,
68,1,01:30:46,2,58,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,56,min5.tye,,,49.5,
69,1,01:35:58,2,63,8.1,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,8:8,24,min5.tye,,,49.6,
70,1,01:39:56,2,70,9.3,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,54,min5.tye,,,48.4,
71,1,01:41:20,2,66,10.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0,87,min5.tye,,,49.5,
72,1,01:41:52,2,67,9.3,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,2,8:8,14,min5.tye,,,48.9,
73,1,01:47:38,5,66,13.4,4.5,30.7,4.1,,,,,,,,10.83,18.79,17.39,15.23,16.30,,,,,,,,78.54,9,0,76,min5.tye,,,49.1,
74,1,01:51:20,2,48,9.0,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,94,min5.tye,,,48.7,
75,4,01:53:13,2,65,10.9,,,,,,,,,,,3.15,3.46,,,,,,,,,,,6.62,3,0,42,min5.tye,,,48.5,
76,4,01:55:12,2,67,12.1,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0,89,min5.tye,,,48.8,
77,1,01:57:06,2,64,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,21,min5.tye,,,49.1,
78,2,02:03:14,2,68,10.3,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.39,3,8:8,19,min5.tye,,,49.0,
79,4,02:08:31,2,72,8.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,3,min5.tye,,,48.7,
80,1,02:09:58,2,64,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,76,min5.tye,,,48.8,
81,1,02:12:45,2,66,9.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,7,min5.tye,,,48.3,
82,4,02:16:43,2,69,12.9,,,,,,,,,,,3.67,2.91,,,,,,,,,,,6.58,3,8:10:8,79,min5.tye,,,48.6,
83,1,02:19:41,2,64,8.4,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,8:8,97,min5.tye,,,48.4,
84,4,02:23:10,2,70,9.8,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0,66,min5.tye,,,48.5,
85,1,02:31:45,2,70,9.7,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.23,2,0,2,min5.tye,,,48.4,
86,1,02:41:50,2,66,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0,100,min5.tye,,,48.2,
87,1,02:43:59,2,67,8.7,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.92,2,8:8,81,min5.tye,,,48.3,
88,4,02:47:45,5,68,13.3,4.2,30.1,4.1,,,,,,,,10.23,4.99,4.82,3.66,2.65,,,,,,,,26.34,9,0,59,min5.tye,,,47.7,
89,1,02:54:16,2,65,10.2,,,,,,,,,,,2.24,2.39,,,,,,,,,,,4.62,3,0,40,min5.tye,,,47.9,
90,2,02:58:39,2,57,11.0,,,,,,,,,,,3.29,3.83,,,,,,,,,,,7.12,3,0,50,min5.tye,,,47.6,
91,1,03:08:46,2,75,9.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,50,min5.tye,,,47.5,
92,1,03:09:44,2,63,11.8,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0,89,min5.tye,,,47.5,
93,4,03:14:11,2,71,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,41,min5.tye,,,47.4,
94,4,03:16:07,2,67,11.9,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.75,3,0,42,min5.tye,,,47.5,
95,4,03:16:18,2,69,10.0,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0,37,min5.tye,,,47.6,
96,4,03:20:54,2,69,8.9,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,8:8,10,min5.tye,,,47.5,
97,4,03:21:30,2,65,9.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,31,min5.tye,,,47.4,
98,4,03:23:45,2,85,9.8,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,3,0,3,min5.tye,,,47.2,
99,2,03:29:48,2,58,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0,76,min5.tye,,,47.1,
100,1,03:31:06,2,58,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,54,min5.tye,,,46.9,
101,1,03:32:05,2,72,8.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0,64,min5.tye,,,46.8,
102,2,03:35:43,2,50,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,39,min5.tye,,,46.8,
103,4,03:36:20,5,65,16.1,4.2,32.7,4.0,,,,,,,,11.82,6.42,6.15,6.72,5.96,,,,,,,,37.06,9,0,87,min5.tye,,,47.0,
104,4,03:39:55,2,70,9.0,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.15,2,8:8,21,min5.tye,,,46.3,
105,4,03:41:35,2,70,13.4,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,8:10:8,61,min5.tye,,,46.5,
106,4,03:49:37,2,68,14.5,,,,,,,,,,,4.56,3.05,,,,,,,,,,,7.61,5,0,81,min5.tye,,,46.5,
107,1,03:50:00,2,67,8.6,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,11,min5.tye,,,46.7,
108,4,03:52:32,2,66,7.9,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,41,min5.tye,,,46.5,
109,1,03:57:13,2,65,9.2,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,28,min5.tye,,,46.6,
110,4,03:59:28,3,55,9.1,13.1,,,,,,,,,,2.68,2.82,1.37,,,,,,,,,,6.86,2,0,18,min5.tye,,,46.4,
111,1,04:02:27,2,73,8.8,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.56,2,0,12,min5.tye,,,46.3,
112,2,04:03:22,2,55,6.8,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,8:8,40,min5.tye,,,46.3,
113,4,04:04:39,2,70,10.9,,,,,,,,,,,3.09,3.38,,,,,,,,,,,6.47,3,0,19,min5.tye,,,46.0,
114,1,04:04:57,2,69,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,44,min5.tye,,,46.3,
115,4,04:11:07,2,66,7.8,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,8:8,17,min5.tye,,,45.4,
116,4,04:15:19,2,68,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,87,min5.tye,,,45.8,
117,1,04:17:07,2,61,23.5,,,,,,,,,,,8.40,12.48,,,,,,,,,,,20.88,5,0,39,min5.tye,,,46.1,
118,1,04:18:21,2,70,9.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,10,min5.tye,,,45.9,
119,4,04:18:28,4,68,14.1,17.8,2.7,,,,,,,,,4.98,4.42,3.44,3.27,,,,,,,,,16.11,3,0,42,min5.tye,,,46.0,
120,1,04:21:33,2,57,10.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,17,min5.tye,,,45.8,
121,1,04:23:42,2,72,9.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,51,min5.tye,,,45.2,
122,1,04:25:08,2,70,11.7,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.19,3,0,14,min5.tye,,,44.7,
123,4,04:26:16,2,67,8.4,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,8:8,77,min5.tye,,,44.8,
124,4,04:30:59,2,67,10.0,,,,,,,,,,,3.30,3.41,,,,,,,,,,,6.71,3,8:8,41,min5.tye,,,45.6,
125,1,04:34:33,2,61,21.3,,,,,,,,,,,7.98,12.09,,,,,,,,,,,20.07,5,0,46,min5.tye,,,44.3,
126,4,04:36:34,2,67,12.8,,,,,,,,,,,3.36,3.44,,,,,,,,,,,6.80,3,8:10:8,48,min5.tye,,,43.9,
127,1,04:37:30,2,66,9.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,72,min5.tye,,,44.4,
128,1,04:38:47,2,71,9.1,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,19,min5.tye,,,45.4,
129,4,04:40:43,2,68,10.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,68,min5.tye,,,45.7,
130,1,04:41:17,2,67,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,26,min5.tye,,,45.6,
131,4,04:44:44,2,60,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,27,min5.tye,,,44.4,
132,1,04:45:30,2,69,9.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,35,min5.tye,,,44.3,
133,1,04:46:27,2,67,9.7,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0,42,min5.tye,,,44.0,
134,1,04:46:53,2,69,10.2,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0,71,min5.tye,,,44.1,
135,1,04:47:22,2,62,8.7,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0,71,min5.tye,,,44.5,
136,1,04:47:34,5,71,12.6,4.3,33.8,4.2,,,,,,,,8.61,9.42,9.68,5.87,5.19,,,,,,,,38.77,9,0,57,min5.tye,,,44.8,
137,4,04:48:54,2,64,7.8,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,8:8,17,min5.tye,,,45.3,
138,1,04:52:46,2,65,10.7,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,70,min5.tye,,,45.1,
139,4,04:53:00,2,64,8.1,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.59,2,8:8,49,min5.tye,,,45.1,
140,4,04:53:37,2,69,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,75,min5.tye,,,45.1,
141,4,04:54:14,2,66,8.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,8:8,77,min5.tye,,,43.7,
142,1,04:54:34,2,67,8.1,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,2,8:8,37,min5.tye,,,44.3,
143,1,04:55:06,2,64,13.4,,,,,,,,,,,2.69,6.48,,,,,,,,,,,9.17,3,0,72,min5.tye,,,44.4,
144,4,04:56:31,2,66,7.8,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,8:8,13,min5.tye,,,44.8,
145,2,04:56:43,2,58,10.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0,18,min5.tye,,,44.9,
146,2,04:59:02,2,70,9.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0,42,min5.tye,,,45.0,
147,2,05:02:37,2,64,9.2,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0,53,min5.tye,,,44.8,
148,4,05:02:39,2,66,8.1,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,8:8,63,min5.tye,,,44.8,
149,4,05:03:46,2,70,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,78,min5.tye,,,44.7,
150,4,05:05:22,2,67,11.6,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0,21,min5.tye,,,45.0,
151,4,05:08:13,2,68,12.0,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0,33,min5.tye,,,45.1,
152,1,05:08:17,2,65,13.2,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.02,3,8:10:8,78,min5.tye,,,45.2,
153,4,05:11:37,2,68,12.3,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,8:8,20,min5.tye,,,44.9,
154,4,05:13:51,2,67,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0,53,min5.tye,,,44.9,
155,4,05:16:55,2,68,11.9,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,8:10:8,42,min5.tye,,,43.8,
156,4,05:20:05,3,69,11.9,13.9,,,,,,,,,,2.99,2.52,0.77,,,,,,,,,,6.29,3,0,39,min5.tye,,,44.7,
157,4,05:20:29,2,68,9.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,8:8,52,min5.tye,,,44.9,
158,4,05:22:45,2,71,11.9,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.40,3,0,99,min5.tye,,,44.3,
159,4,05:23:27,2,70,9.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,8:8,24,min5.tye,,,44.5,
160,1,05:23:31,2,72,12.2,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,92,min5.tye,,,44.7,
161,1,05:23:55,5,63,14.3,4.4,34.9,4.1,,,,,,,,7.94,4.45,4.39,2.66,3.15,,,,,,,,22.59,9,0,78,min5.tye,,,44.8,
162,4,05:23:57,2,70,11.5,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,8:10:8,33,min5.tye,,,44.7,
163,1,05:24:57,2,68,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,91,min5.tye,,,44.7,
164,4,05:25:18,5,69,12.4,4.2,33.3,4.0,,,,,,,,10.28,9.86,9.02,5.50,4.27,,,,,,,,38.94,9,0,89,min5.tye,,,44.7,
165,1,05:25:26,2,72,9.2,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,13,min5.tye,,,44.8,
166,3,05:25:30,2,71,9.5,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0,6,min5.tye,,,44.8,
167,4,05:26:30,2,68,9.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,88,min5.tye,,,44.4,
168,1,05:28:16,2,66,22.9,,,,,,,,,,,6.37,9.33,,,,,,,,,,,15.70,5,0,32,min5.tye,,,44.6,
169,1,05:29:06,2,63,11.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,53,min5.tye,,,44.5,
170,4,05:29:50,2,66,10.6,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.54,3,0,100,min5.tye,,,44.5,
171,4,05:30:08,2,67,8.4,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,8:8,35,min5.tye,,,44.6,
172,2,05:30:31,2,64,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,8:8,85,min5.tye,,,44.6,
173,1,05:30:34,2,72,8.4,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0,41,min5.tye,,,44.6,
174,1,05:31:22,2,68,9.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,73,min5.tye,,,44.5,
175,4,05:31:23,2,67,12.4,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,8:10:8,29,min5.tye,,,44.5,
176,1,05:32:12,2,68,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,14,min5.tye,,,44.5,
177,1,05:32:47,2,68,9.2,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,12,min5.tye,,,44.2,
178,1,05:33:04,2,68,11.2,,,,,,,,,,,2.92,3.25,,,,,,,,,,,6.18,3,0,34,min5.tye,,,44.2,
179,4,05:33:32,2,60,9.6,,,,,,,,,,,3.48,3.35,,,,,,,,,,,6.83,2,0,69,min5.tye,,,44.4,
180,1,05:34:05,2,72,11.9,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.48,3,0,81,min5.tye,,,44.6,
181,4,05:37:12,2,68,11.6,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0,27,min5.tye,,,44.5,
182,1,05:37:45,2,72,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.50,2,0,14,min5.tye,,,44.5,
183,1,05:38:07,2,67,10.1,,,,,,,,,,,1.88,2.11,,,,,,,,,,,3.99,3,0,94,min5.tye,,,44.4,
184,1,05:41:35,4,64,13.3,22.9,2.9,,,,,,,,,3.82,4.10,1.41,1.60,,,,,,,,,10.92,3,0,79,min5.tye,,,44.4,
185,4,05:42:04,2,70,8.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,49,min5.tye,,,44.6,
186,4,05:43:03,2,68,7.9,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,8:8,26,min5.tye,,,44.4,
187,4,05:45:06,2,75,8.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,90,min5.tye,,,44.6,
188,1,05:45:37,3,63,13.8,21.5,,,,,,,,,,9.36,17.04,11.29,,,,,,,,,,37.68,8,0,79,min5.tye,,,44.4,
189,1,05:46:05,2,69,9.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0,11,min5.tye,,,44.6,
190,1,05:48:01,2,67,11.6,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,8:10:8,7,min5.tye,,,44.8,
191,4,05:48:03,2,70,9.0,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0,55,min5.tye,,,44.8,
192,1,05:48:19,2,64,9.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,32,min5.tye,,,44.7,
193,4,05:49:15,2,71,12.1,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,67,min5.tye,,,44.5,
194,1,05:49:28,2,71,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,44,min5.tye,,,44.6,
195,1,05:49:44,3,62,10.6,10.7,,,,,,,,,,2.04,2.37,0.37,,,,,,,,,,4.78,3,8,91,min5.tye,,,44.6,
196,1,05:49:49,2,68,8.8,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,12,min5.tye,,,44.7,
197,1,05:51:04,2,71,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,96,min5.tye,,,44.6,
198,4,05:51:28,2,69,9.5,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,2,0,53,min5.tye,,,44.6,
199,4,05:52:41,2,66,8.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0,10,min5.tye,,,44.3,
200,4,05:53:08,2,66,8.7,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0,16,min5.tye,,,44.1,
201,1,05:54:58,2,68,8.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,21,min5.tye,,,44.0,
202,1,05:55:13,2,69,11.7,,,,,,,,,,,2.73,2.95,,,,,,,,,,,5.68,3,0,10,min5.tye,,,44.2,
203,1,05:55:18,5,67,13.3,4.4,21.5,4.1,,,,,,,,7.57,6.69,6.92,6.87,7.17,,,,,,,,35.22,9,0,77,min5.tye,,,44.3,
204,4,05:56:37,2,67,9.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0,31,min5.tye,,,44.4,
205,4,05:57:56,2,67,8.8,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,8:8,36,min5.tye,,,44.3,
206,4,05:58:19,2,69,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,70,min5.tye,,,44.1,
207,4,05:59:30,2,68,22.9,,,,,,,,,,,8.44,9.49,,,,,,,,,,,17.93,5,8:10,53,min5.tye,,,44.3,
208,1,05:59:33,2,65,17.7,,,,,,,,,,,4.27,7.12,,,,,,,,,,,11.40,5,0,13,min5.tye,,,44.4,
209,1,06:00:48,2,70,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,51,min5.tye,,,44.1,
210,4,06:01:13,2,68,9.6,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,8:8,97,min5.tye,,,44.1,
211,1,06:02:13,2,68,13.3,,,,,,,,,,,3.57,3.79,,,,,,,,,,,7.36,3,8:10:8,66,min5.tye,,,44.2,
212,4,06:02:31,2,64,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0,89,min5.tye,,,44.3,
213,4,06:04:40,2,60,12.1,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0,25,min5.tye,,,44.2,
214,1,06:04:45,2,69,8.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,92,min5.tye,,,44.3,
215,4,06:06:23,2,63,8.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,8:8,17,min5.tye,,,44.6,
216,4,06:07:16,2,63,8.3,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,8:8,72,min5.tye,,,44.4,
217,4,06:07:22,2,63,7.8,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,8:8,30,min5.tye,,,44.5,
218,1,06:09:43,2,61,12.2,,,,,,,,,,,3.04,3.21,,,,,,,,,,,6.25,3,0,36,min5.tye,,,44.4,
219,4,06:09:55,2,67,8.8,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,73,min5.tye,,,44.5,
220,4,06:10:17,2,65,8.9,,,,,,,,,,,2.03,2.59,,,,,,,,,,,4.62,2,8:8,13,min5.tye,,,44.6,
221,1,06:10:54,2,65,11.5,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,8:10:8,98,min5.tye,,,44.4,
222,4,06:10:59,2,66,8.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0,59,min5.tye,,,44.0,
223,1,06:11:19,2,65,8.1,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.64,2,8:8,85,min5.tye,,,44.2,
224,1,06:11:24,2,69,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,84,min5.tye,,,44.3,
225,4,06:11:33,2,69,11.0,,,,,,,,,,,3.03,3.15,,,,,,,,,,,6.18,3,0,47,min5.tye,,,44.2,
226,4,06:11:53,2,67,7.5,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.00,2,8:8,15,min5.tye,,,44.5,
227,4,06:12:03,2,67,8.3,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,8:8,15,min5.tye,,,44.5,
228,4,06:12:06,5,78,5.2,34.3,4.4,4.4,,,,,,,,12.18,26.42,10.36,26.31,20.98,,,,,,,,96.26,14,8:10:8,95,min5.tye,,,44.4,
229,4,06:12:23,2,68,9.0,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,2,0,92,min5.tye,,,44.2,
230,1,06:12:26,2,63,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,23,min5.tye,,,43.9,
231,3,06:13:01,2,70,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,38,min5.tye,,,44.5,
232,4,06:13:03,6,68,18.5,4.4,26.8,5.1,5.0,,,,,,,10.63,17.62,16.24,10.09,14.84,15.37,,,,,,,84.80,10,0,96,min5.tye,,,44.3,
233,1,06:13:42,2,60,9.8,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0,40,min5.tye,,,44.7,
234,1,06:14:23,2,65,9.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,73,min5.tye,,,44.3,
235,1,06:14:57,2,62,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0,81,min5.tye,,,44.6,
236,4,06:15:30,2,69,8.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.44,2,0,1,min5.tye,,,44.6,
237,1,06:15:47,2,72,9.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,41,min5.tye,,,44.7,
238,4,06:16:17,2,71,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,81,min5.tye,,,44.6,
239,4,06:16:39,2,70,9.7,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,8:8,40,min5.tye,,,44.8,
240,4,06:17:17,2,71,8.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0,42,min5.tye,,,44.6,
241,1,06:17:22,2,72,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,98,min5.tye,,,44.7,
242,3,06:17:23,2,71,8.6,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.41,2,0,5,min5.tye,,,44.7,
243,2,06:17:36,2,64,7.8,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,8:8,11,min5.tye,,,44.6,
244,4,06:17:48,2,70,11.3,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,8:8,20,min5.tye,,,44.6,
245,4,06:18:33,2,64,12.1,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.25,3,0,15,min5.tye,,,44.0,
246,1,06:20:31,2,59,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,57,min5.tye,,,44.7,
247,2,06:20:53,2,64,8.1,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,8:8,94,min5.tye,,,44.7,
248,4,06:21:17,5,63,14.1,4.2,34.3,4.0,,,,,,,,10.67,15.90,14.89,14.25,14.16,,,,,,,,69.87,9,0,13,min5.tye,,,44.8,
249,3,06:21:42,2,72,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,27,min5.tye,,,44.6,
250,4,06:22:04,2,62,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,63,min5.tye,,,44.5,
251,1,06:22:09,2,58,8.7,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,84,min5.tye,,,44.3,
252,4,06:22:10,5,63,12.2,4.3,30.8,4.1,,,,,,,,10.75,5.00,5.76,3.00,3.24,,,,,,,,27.75,9,0,58,min5.tye,,,44.3,
253,1,06:22:33,2,70,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0,44,min5.tye,,,44.4,
254,4,06:23:06,2,71,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0,37,min5.tye,,,44.6,
255,4,06:23:10,3,66,11.6,17.2,,,,,,,,,,3.34,2.58,0.41,,,,,,,,,,6.33,3,8,56,min5.tye,,,44.5,
256,4,06:23:18,2,67,7.7,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,8:8,3,min5.tye,,,44.6,
257,4,06:23:35,2,68,14.2,,,,,,,,,,,4.83,3.27,,,,,,,,,,,8.10,5,0,94,min5.tye,,,44.7,
258,4,06:23:42,2,66,10.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,66,min5.tye,,,44.8,
259,1,06:23:55,2,69,10.1,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0,33,min5.tye,,,44.9,
260,1,06:24:44,2,67,11.6,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0,49,min5.tye,,,45.0,
261,4,06:24:53,2,72,8.8,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,16,min5.tye,,,44.8,
262,1,06:25:04,2,67,9.5,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0,8,min5.tye,,,44.8,
263,4,06:25:29,2,74,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,85,min5.tye,,,44.6,
264,1,06:25:33,3,65,11.0,19.3,,,,,,,,,,2.58,3.32,1.74,,,,,,,,,,7.64,3,0,69,min5.tye,,,44.7,
265,3,06:25:41,2,71,10.2,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.30,3,8:8,49,min5.tye,,,44.8,
266,4,06:25:41,2,69,9.9,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.04,3,3,40,min5.tye,,,44.8,
267,3,06:25:41,2,73,8.9,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0,22,min5.tye,,,44.7,
268,4,06:25:43,4,56,12.8,25.9,3.5,,,,,,,,,3.20,5.85,3.63,3.57,,,,,,,,,16.26,3,0,19,min5.tye,,,44.7,
269,4,06:26:25,2,70,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,62,min5.tye,,,44.9,
270,1,06:26:50,2,69,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0,2,min5.tye,,,45.1,
271,1,06:27:12,2,63,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0,1,min5.tye,,,44.9,
272,4,06:27:34,2,64,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,9,min5.tye,,,44.6,
273,1,06:27:50,2,69,10.7,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0,76,min5.tye,,,44.8,
274,1,06:28:32,2,72,9.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,71,min5.tye,,,45.0,