veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:01:25,2,63,8.1,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.09,2,0,8,min54.tye
2,1,00:05:22,2,65,10.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0,96,min54.tye
3,4,00:05:33,2,67,10.2,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,3,0,12,min54.tye
4,3,00:06:16,3,63,15.8,4.4,,,,,,,,,,3.66,1.27,1.44,,,,,,,,,,6.37,6,0,90,min54.tye
5,4,00:06:17,5,62,15.6,4.3,30.5,4.0,,,,,,,,8.75,4.87,4.61,2.17,2.63,,,,,,,,23.03,9,36,45,min54.tye
6,1,00:06:19,2,70,9.7,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,2,0,10,min54.tye
7,1,00:07:03,2,70,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,26,min54.tye
8,1,00:08:26,2,69,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,91,min54.tye
9,4,00:09:08,2,63,9.4,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.74,2,0,65,min54.tye
10,4,00:10:03,2,66,9.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0,36,min54.tye
11,1,00:10:44,5,69,16.8,4.3,34.6,4.0,,,,,,,,10.35,7.82,7.33,8.21,8.43,,,,,,,,42.13,9,0,72,min54.tye
12,1,00:11:00,2,74,9.7,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,4,min54.tye
13,1,00:13:45,2,64,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,26,min54.tye
14,1,00:13:55,2,71,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,20,min54.tye
15,4,00:14:14,2,68,13.2,,,,,,,,,,,3.82,4.22,,,,,,,,,,,8.04,3,0,15,min54.tye
16,4,00:16:13,2,68,10.9,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0,66,min54.tye
17,1,00:16:44,2,68,11.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0,97,min54.tye
18,1,00:19:40,2,70,11.6,,,,,,,,,,,4.23,6.35,,,,,,,,,,,10.58,3,0,35,min54.tye
19,1,00:20:17,2,75,9.4,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0,97,min54.tye
20,4,00:21:25,2,70,8.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,42,min54.tye
21,4,00:21:28,2,63,11.1,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,28,min54.tye
22,1,00:22:37,2,68,11.5,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0,37,min54.tye
23,1,00:22:50,2,71,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0,45,min54.tye
24,1,00:23:25,2,73,8.1,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,82,min54.tye
25,1,00:24:03,2,70,8.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0,50,min54.tye
26,1,00:27:40,2,78,10.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0,7,min54.tye
27,1,00:32:41,2,62,9.0,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0,11,min54.tye
28,4,00:38:16,2,63,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,16,min54.tye
29,2,00:40:54,2,65,9.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,13,min54.tye
30,1,00:42:03,2,65,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,77,min54.tye
31,1,00:42:32,2,66,14.3,,,,,,,,,,,4.46,3.86,,,,,,,,,,,8.33,5,0,0,min54.tye
32,2,00:42:33,2,81,8.7,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,43,min54.tye
33,1,00:47:06,2,59,9.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,47,min54.tye
34,1,00:48:08,2,70,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,4,min54.tye
35,4,00:48:55,5,68,13.5,4.2,28.9,4.1,,,,,,,,7.88,4.92,4.88,3.83,3.07,,,,,,,,24.59,9,0,71,min54.tye
36,1,00:50:30,2,67,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,29,min54.tye
37,4,00:56:30,2,64,9.4,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,44,min54.tye
38,3,00:56:41,2,76,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,54,min54.tye
39,1,00:56:59,2,62,13.4,,,,,,,,,,,5.66,6.34,,,,,,,,,,,12.00,5,0,94,min54.tye
40,4,00:59:47,2,57,8.3,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.68,2,0,95,min54.tye
41,1,00:59:51,2,63,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0,96,min54.tye
42,1,01:01:38,2,71,9.7,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,2,0,52,min54.tye
43,1,01:02:24,2,83,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,16,min54.tye
44,1,01:10:44,2,69,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,70,min54.tye
45,1,01:10:50,2,57,9.3,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,24,min54.tye
46,4,01:11:42,2,57,8.6,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.53,2,0,31,min54.tye
47,1,01:12:24,2,66,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,33,min54.tye
48,4,01:13:20,3,62,9.8,14.4,,,,,,,,,,2.73,3.29,1.19,,,,,,,,,,7.21,2,0,19,min54.tye
49,1,01:14:41,2,66,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,37,min54.tye
50,1,01:15:11,2,68,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0,31,min54.tye
51,1,01:15:38,5,63,17.0,4.3,34.9,3.9,,,,,,,,11.41,13.15,14.57,14.69,14.67,,,,,,,,68.49,9,0,38,min54.tye
52,1,01:21:07,2,66,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0,44,min54.tye
53,1,01:21:45,2,63,21.4,,,,,,,,,,,8.07,9.15,,,,,,,,,,,17.22,5,0,56,min54.tye
54,1,01:22:33,2,74,10.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,35,min54.tye
55,4,01:31:01,5,66,14.1,4.3,29.9,4.0,,,,,,,,9.33,4.85,4.43,3.14,3.13,,,,,,,,24.88,9,0,2,min54.tye
56,2,01:31:04,2,65,8.6,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,76,min54.tye
57,1,01:31:31,3,60,11.5,13.9,,,,,,,,,,2.29,2.29,0.99,,,,,,,,,,5.57,3,0,45,min54.tye
58,4,01:33:23,5,63,15.3,4.2,33.2,4.0,,,,,,,,11.53,8.72,9.05,5.11,5.40,,,,,,,,39.82,9,0,83,min54.tye
59,1,01:33:54,2,58,9.8,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,3,0,9,min54.tye
60,2,01:33:54,2,60,10.1,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,3,0,9,min54.tye
61,3,01:36:46,2,66,9.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,83,min54.tye
62,2,01:38:20,2,71,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,81,min54.tye
63,1,01:38:45,2,70,8.6,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0,53,min54.tye
64,4,01:43:11,2,66,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,92,min54.tye
65,1,01:45:40,2,66,9.8,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.79,3,0,21,min54.tye
66,1,01:46:19,2,68,13.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,5,min54.tye
67,1,01:47:10,5,65,17.5,4.2,35.0,4.0,,,,,,,,11.32,13.55,13.51,6.03,10.44,,,,,,,,54.85,9,0,68,min54.tye
68,4,01:50:44,2,65,9.3,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.06,2,0,83,min54.tye
69,1,01:51:13,5,66,13.5,4.2,28.5,4.0,,,,,,,,11.68,15.54,15.46,15.36,16.08,,,,,,,,74.12,9,0,94,min54.tye
70,1,01:56:46,5,66,12.7,4.2,35.0,4.0,,,,,,,,9.75,16.07,16.16,9.26,9.33,,,,,,,,60.56,9,0,8,min54.tye
71,1,02:01:06,2,64,9.2,,,,,,,,,,,2.46,2.61,,,,,,,,,,,5.07,2,0,26,min54.tye
72,4,02:04:28,2,70,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0,44,min54.tye
73,1,02:09:04,2,62,13.3,,,,,,,,,,,3.64,4.18,,,,,,,,,,,7.82,3,0,82,min54.tye
74,1,02:11:58,2,63,11.1,,,,,,,,,,,3.69,3.20,,,,,,,,,,,6.89,3,0,11,min54.tye
75,4,02:12:21,5,59,15.3,4.3,36.5,4.0,,,,,,,,8.36,12.51,12.13,9.31,9.48,,,,,,,,51.78,9,0,7,min54.tye
76,2,02:18:53,2,71,11.0,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,3,0,85,min54.tye
77,1,02:20:44,2,71,9.6,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,46,min54.tye
78,1,02:23:28,2,57,8.6,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,69,min54.tye
79,4,02:26:12,4,59,11.6,18.9,2.9,,,,,,,,,2.41,2.08,0.86,0.86,,,,,,,,,6.21,3,0,70,min54.tye
80,1,02:29:40,3,58,15.3,4.3,,,,,,,,,,6.61,2.70,2.72,,,,,,,,,,12.03,6,0,59,min54.tye
81,4,02:32:24,2,54,8.8,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.14,2,0,87,min54.tye
82,1,02:33:27,2,64,9.9,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,38,min54.tye
83,4,02:34:10,2,66,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,22,min54.tye
84,1,02:35:28,5,66,12.3,4.2,37.1,4.1,,,,,,,,10.13,11.92,11.29,7.67,8.43,,,,,,,,49.42,9,0,71,min54.tye
85,2,02:40:07,2,79,9.0,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0,79,min54.tye
86,4,02:42:56,2,71,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,13,min54.tye
87,4,02:43:49,5,64,12.9,4.3,34.2,4.0,,,,,,,,11.32,14.46,13.74,13.74,13.45,,,,,,,,66.70,9,0,58,min54.tye
88,4,02:45:03,2,63,10.1,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0,73,min54.tye
89,1,02:45:06,5,65,14.4,17.5,2.7,2.7,,,,,,,,5.10,4.52,1.33,0.97,0.70,,,,,,,,12.61,10,0,14,min54.tye
90,2,02:46:07,5,68,12.2,4.3,32.0,4.1,,,,,,,,8.84,11.30,10.93,6.12,6.05,,,,,,,,43.24,9,0,5,min54.tye
91,1,02:47:50,2,65,8.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,64,min54.tye
92,1,02:47:56,2,65,11.6,,,,,,,,,,,2.97,3.27,,,,,,,,,,,6.25,3,0,80,min54.tye
93,1,02:48:27,2,64,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,28,min54.tye
94,4,02:48:31,2,69,11.5,,,,,,,,,,,3.59,3.09,,,,,,,,,,,6.68,3,0,67,min54.tye
95,4,02:53:11,5,68,13.8,4.3,31.1,4.1,,,,,,,,8.68,4.87,4.78,4.66,4.71,,,,,,,,27.70,9,0,35,min54.tye
96,1,02:54:53,2,70,11.6,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0,8,min54.tye
97,4,03:01:47,2,64,10.8,,,,,,,,,,,3.59,3.21,,,,,,,,,,,6.80,3,0,21,min54.tye
98,4,03:04:29,2,73,8.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,3,min54.tye
99,4,03:08:51,2,70,8.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,35,min54.tye
100,4,03:09:42,2,65,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,59,min54.tye
101,4,03:15:08,2,62,11.5,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0,74,min54.tye
102,1,03:17:07,5,69,13.5,20.9,10.7,21.2,,,,,,,,9.10,15.92,11.08,12.52,9.18,,,,,,,,57.79,11,0,71,min54.tye
103,4,03:20:59,2,65,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,17,min54.tye
104,4,03:30:06,2,66,13.0,,,,,,,,,,,3.78,3.06,,,,,,,,,,,6.84,3,0,0,min54.tye
105,1,03:32:07,5,67,13.1,4.3,32.9,4.0,,,,,,,,9.17,11.52,11.24,5.68,7.04,,,,,,,,44.65,9,0,66,min54.tye
106,4,03:33:31,2,67,7.8,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,14,0,15,min54.tye
107,1,03:34:54,2,61,11.1,,,,,,,,,,,2.63,2.80,,,,,,,,,,,5.43,3,0,69,min54.tye
108,1,03:35:52,2,75,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0,4,min54.tye
109,4,03:38:00,2,69,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,45,min54.tye
110,4,03:40:21,6,66,12.5,4.9,4.6,13.5,15.2,,,,,,,12.32,5.80,19.10,16.23,17.63,19.22,,,,,,,90.30,12,0,17,min54.tye
111,1,03:43:40,6,72,15.2,4.2,18.9,4.9,4.8,,,,,,,10.01,11.71,12.48,8.32,14.32,15.04,,,,,,,71.86,10,0,83,min54.tye
112,1,03:44:35,6,68,19.7,4.3,18.5,4.9,5.0,,,,,,,10.26,13.02,12.70,5.76,14.07,13.32,,,,,,,69.13,10,0,9,min54.tye
113,1,03:46:32,5,63,17.5,4.2,37.4,4.1,,,,,,,,10.96,13.41,13.56,10.08,10.13,,,,,,,,58.14,9,0,47,min54.tye
114,1,03:49:28,2,57,9.8,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,3,0,78,min54.tye
115,4,03:54:44,2,66,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,0,min54.tye
116,1,03:55:12,5,70,18.1,4.2,24.3,4.2,,,,,,,,9.33,15.10,14.43,16.01,17.35,,,,,,,,72.21,9,0,45,min54.tye
117,4,03:56:58,2,69,9.6,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0,23,min54.tye
118,1,03:57:28,5,67,11.5,4.1,29.3,4.0,,,,,,,,10.05,6.09,6.49,6.92,7.31,,,,,,,,36.87,9,0,83,min54.tye
119,4,03:57:53,2,67,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,27,min54.tye
120,1,03:58:16,5,69,17.2,4.3,30.8,4.1,,,,,,,,10.34,8.98,8.99,9.35,9.93,,,,,,,,47.58,9,0,72,min54.tye
121,1,03:59:13,2,77,10.1,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,8,min54.tye
122,1,04:01:54,2,65,11.3,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,23,min54.tye
123,4,04:02:15,2,68,12.0,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0,87,min54.tye
124,4,04:02:28,5,67,14.3,4.2,28.6,4.0,,,,,,,,7.25,5.57,5.27,2.96,3.45,,,,,,,,24.50,9,0,66,min54.tye
125,4,04:03:59,2,73,8.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0,24,min54.tye
126,1,04:04:36,6,69,16.2,4.3,20.4,4.2,4.3,,,,,,,8.94,13.18,14.31,8.38,14.12,15.19,,,,,,,74.11,10,0,86,min54.tye
127,4,04:04:49,5,64,17.4,4.3,34.4,4.0,,,,,,,,10.65,7.41,7.25,3.13,8.07,,,,,,,,36.52,9,0,11,min54.tye
128,4,04:05:38,2,66,9.2,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0,43,min54.tye
129,4,04:06:37,2,66,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,75,min54.tye
130,4,04:07:19,2,83,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,77,min54.tye
131,1,04:07:51,2,60,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,24,min54.tye
132,1,04:07:58,3,65,26.4,3.8,,,,,,,,,,9.70,14.88,8.92,,,,,,,,,,33.50,4,0,66,min54.tye
133,1,04:08:20,3,65,26.5,3.8,,,,,,,,,,10.02,14.71,9.13,,,,,,,,,,33.86,4,0,30,min54.tye
134,1,04:14:45,2,68,21.2,,,,,,,,,,,7.21,8.63,,,,,,,,,,,15.84,5,0,93,min54.tye
135,4,04:15:07,2,68,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,95,min54.tye
136,4,04:22:06,2,66,11.0,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0,27,min54.tye
137,1,04:24:09,2,66,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,30,min54.tye
138,4,04:24:24,2,68,14.4,,,,,,,,,,,3.81,3.04,,,,,,,,,,,6.85,5,0,13,min54.tye
139,1,04:24:36,6,70,16.2,4.5,18.3,4.7,4.8,,,,,,,8.97,12.62,12.52,6.91,12.71,14.49,,,,,,,68.22,10,0,65,min54.tye
140,4,04:31:59,2,80,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0,63,min54.tye
141,3,04:32:40,2,73,9.0,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0,66,min54.tye
142,1,04:33:32,2,65,21.5,,,,,,,,,,,8.62,8.85,,,,,,,,,,,17.47,5,0,78,min54.tye
143,4,04:34:12,2,66,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,38,min54.tye
144,1,04:34:37,2,62,13.5,,,,,,,,,,,4.11,2.44,,,,,,,,,,,6.56,3,0,4,min54.tye
145,1,04:35:28,6,70,14.7,4.2,18.9,5.2,4.3,,,,,,,9.68,11.99,12.50,6.65,13.87,14.27,,,,,,,68.96,10,0,1,min54.tye
146,1,04:35:49,2,70,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,76,min54.tye
147,4,04:41:11,2,67,10.0,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0,25,min54.tye
148,4,04:43:17,5,68,13.1,4.3,28.7,4.0,,,,,,,,8.19,5.33,5.14,3.37,3.03,,,,,,,,25.05,9,0,13,min54.tye
149,4,04:45:06,2,65,13.2,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0,82,min54.tye
150,4,04:45:43,2,64,11.2,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0,51,min54.tye
151,4,04:46:17,2,64,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,1,min54.tye
152,3,04:46:45,2,66,8.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,74,min54.tye
153,1,04:47:21,2,61,8.2,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,99,min54.tye
154,1,04:48:32,2,58,8.6,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.50,2,0,79,min54.tye
155,1,04:50:25,5,70,15.0,4.2,29.6,3.9,,,,,,,,10.62,15.02,15.23,15.79,16.91,,,,,,,,73.57,9,0,55,min54.tye
156,1,04:50:40,6,68,19.6,4.3,16.6,10.3,10.1,,,,,,,9.53,10.26,10.92,14.14,11.70,12.65,,,,,,,69.20,10,0,55,min54.tye
157,4,04:50:40,2,61,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,82,min54.tye
158,4,04:53:20,2,68,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,87,min54.tye
159,1,04:53:34,5,70,11.5,4.2,33.3,4.0,,,,,,,,9.61,13.20,13.57,12.64,12.52,,,,,,,,61.55,9,0,33,min54.tye
160,1,04:53:46,2,66,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,91,min54.tye
161,1,04:54:03,2,55,9.0,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.57,2,0,88,min54.tye
162,1,04:55:31,2,70,14.5,,,,,,,,,,,4.29,3.90,,,,,,,,,,,8.19,5,0,54,min54.tye
163,4,04:55:49,2,57,9.5,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,23,min54.tye
164,4,04:56:25,2,65,11.2,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0,81,min54.tye
165,1,04:57:02,2,69,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,77,min54.tye
166,4,04:58:26,2,65,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0,15,min54.tye
167,4,04:59:16,2,68,8.9,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0,63,min54.tye
168,1,04:59:28,5,68,13.8,4.3,31.7,4.0,,,,,,,,10.33,14.80,14.40,14.65,15.14,,,,,,,,69.32,9,0,16,min54.tye
169,4,04:59:37,2,68,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,77,min54.tye
170,1,05:00:11,6,73,16.2,4.2,19.0,4.7,4.9,,,,,,,8.43,12.67,12.57,5.50,13.34,14.17,,,,,,,66.68,10,0,55,min54.tye
171,4,05:01:45,2,66,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,91,min54.tye
172,4,05:02:01,2,68,9.4,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0,2,min54.tye
173,4,05:02:35,2,66,12.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0,73,min54.tye
174,4,05:02:47,2,78,11.2,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0,10,min54.tye
175,1,05:02:49,2,68,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,79,min54.tye
176,2,05:02:50,2,74,8.4,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,89,min54.tye
177,4,05:04:28,2,68,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,44,min54.tye
178,4,05:05:18,2,72,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,70,min54.tye
179,1,05:06:19,5,67,12.3,4.2,32.8,4.0,,,,,,,,9.64,11.63,11.26,9.52,9.02,,,,,,,,51.09,9,0,6,min54.tye
180,4,05:06:25,5,66,12.6,4.1,34.4,4.0,,,,,,,,8.81,7.50,8.22,6.52,5.73,,,,,,,,36.77,9,0,59,min54.tye
181,4,05:06:33,2,64,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,56,min54.tye
182,4,05:10:53,2,71,8.5,,,,,,,,,,,3.32,1.98,,,,,,,,,,,5.30,2,0,80,min54.tye
183,1,05:11:53,2,61,12.1,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,3,0,23,min54.tye
184,4,05:12:56,2,65,10.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,17,min54.tye
185,1,05:12:59,2,65,21.8,,,,,,,,,,,10.84,16.05,,,,,,,,,,,26.89,5,0,41,min54.tye
186,1,05:13:31,2,63,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,16,min54.tye
187,4,05:13:48,2,70,12.0,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0,79,min54.tye
188,4,05:14:32,2,66,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,29,min54.tye
189,4,05:14:39,2,70,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.83,2,0,43,min54.tye
190,4,05:15:15,2,70,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,2,min54.tye
191,1,05:15:44,2,71,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,41,min54.tye
192,1,05:15:57,2,71,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,92,min54.tye
193,4,05:16:07,5,65,13.0,4.4,32.3,4.1,,,,,,,,8.55,6.14,6.07,4.19,4.34,,,,,,,,29.29,9,0,48,min54.tye
194,3,05:16:34,2,67,9.1,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0,99,min54.tye
195,1,05:17:26,2,58,11.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,3,0,90,min54.tye
196,4,05:18:12,2,71,11.6,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.01,3,0,71,min54.tye
197,1,05:18:14,2,63,10.0,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,3,0,8,min54.tye
198,1,05:18:19,2,65,11.0,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0,46,min54.tye
199,4,05:18:23,2,65,8.1,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,9,min54.tye
200,1,05:18:44,2,70,12.0,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0,45,min54.tye
201,4,05:19:12,2,70,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0,74,min54.tye
202,1,05:19:29,2,63,8.7,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,93,min54.tye
203,4,05:21:24,2,68,8.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,34,min54.tye
204,1,05:23:59,2,71,8.1,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,29,min54.tye
205,4,05:24:26,2,60,9.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,31,min54.tye
206,4,05:24:43,2,70,11.6,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0,28,min54.tye
207,1,05:24:58,2,66,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,66,min54.tye
208,4,05:25:13,2,63,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,0,min54.tye
209,1,05:26:40,2,67,11.2,,,,,,,,,,,3.51,3.22,,,,,,,,,,,6.72,3,0,71,min54.tye
210,4,05:26:49,5,56,18.8,4.3,24.0,4.9,,,,,,,,4.42,3.19,2.89,2.37,2.26,,,,,,,,15.13,9,0,56,min54.tye
211,1,05:28:41,2,66,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,49,min54.tye
212,4,05:28:49,2,53,8.8,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,0,90,min54.tye
213,4,05:29:55,2,65,12.0,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,70,min54.tye
214,1,05:31:01,2,65,9.0,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0,88,min54.tye
215,1,05:31:16,2,70,11.2,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0,27,min54.tye
216,2,05:32:07,2,68,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,46,min54.tye
217,2,05:32:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,99,min54.tye
218,1,05:32:10,3,65,21.7,4.3,,,,,,,,,,8.78,10.41,11.13,,,,,,,,,,30.32,6,0,37,min54.tye
219,1,05:33:12,2,64,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,88,min54.tye
220,1,05:33:18,2,68,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,87,min54.tye
221,1,05:33:57,2,73,9.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,81,min54.tye
222,1,05:34:11,4,73,14.5,17.9,2.8,,,,,,,,,4.09,5.38,6.81,4.82,,,,,,,,,21.11,4,0,21,min54.tye
223,1,05:34:42,6,73,16.3,4.1,19.2,4.9,4.8,,,,,,,9.01,13.97,13.34,6.59,14.05,15.63,,,,,,,72.59,10,0,57,min54.tye
224,4,05:34:47,2,66,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,90,min54.tye
225,1,05:35:17,2,65,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0,29,min54.tye
226,4,05:35:35,2,66,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,30,min54.tye
227,1,05:35:40,2,68,9.2,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,96,min54.tye
228,4,05:35:47,5,62,12.7,4.2,28.9,3.9,,,,,,,,8.58,4.55,5.32,3.42,2.59,,,,,,,,24.46,9,0,88,min54.tye
229,4,05:36:06,2,68,11.8,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,44,min54.tye
230,4,05:36:30,5,69,16.1,4.3,24.4,4.2,,,,,,,,7.82,5.83,5.79,4.25,4.45,,,,,,,,28.14,9,0,78,min54.tye
231,4,05:36:33,5,68,15.2,4.2,23.6,4.7,,,,,,,,9.25,6.36,6.17,3.46,4.41,,,,,,,,29.66,9,0,80,min54.tye
232,4,05:36:54,2,65,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,83,min54.tye
233,4,05:37:20,5,63,15.4,4.1,28.5,4.0,,,,,,,,8.21,5.75,5.56,5.73,5.09,,,,,,,,30.34,9,0,26,min54.tye
234,1,05:37:39,2,73,11.2,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,54,min54.tye
235,4,05:37:51,5,70,16.1,4.6,22.7,4.7,,,,,,,,8.03,6.44,6.06,3.79,4.09,,,,,,,,28.42,9,0,30,min54.tye
236,4,05:39:11,2,69,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,87,min54.tye
237,2,05:39:49,3,67,12.9,22.1,,,,,,,,,,7.68,12.87,5.78,,,,,,,,,,26.33,8,0,0,min54.tye
238,1,05:39:49,2,63,21.4,,,,,,,,,,,8.75,10.17,,,,,,,,,,,18.91,5,0,66,min54.tye
239,2,05:39:50,2,70,12.2,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0,43,min54.tye
240,4,05:40:17,2,78,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,73,min54.tye
241,4,05:41:41,2,67,11.8,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0,33,min54.tye
242,1,05:41:44,2,70,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,29,min54.tye
243,4,05:42:09,2,66,7.8,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,14,0,72,min54.tye
244,4,05:42:25,5,66,18.6,4.4,32.5,10.0,,,,,,,,14.00,8.78,9.35,6.99,6.02,,,,,,,,45.14,16,0,65,min54.tye
245,4,05:42:53,2,78,9.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,11,min54.tye
246,1,05:43:30,2,62,21.4,,,,,,,,,,,8.31,10.41,,,,,,,,,,,18.72,5,0,2,min54.tye
247,1,05:44:18,2,72,11.1,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0,41,min54.tye
248,4,05:44:53,2,66,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,51,min54.tye
249,4,05:45:02,2,73,8.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,90,min54.tye
250,4,05:45:27,5,66,19.8,4.4,29.9,3.9,,,,,,,,10.34,5.63,5.54,2.56,2.94,,,,,,,,27.01,9,0,1,min54.tye
251,1,05:45:28,2,64,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,17,min54.tye
252,4,05:46:24,2,67,12.1,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,30,min54.tye
253,3,05:46:49,5,68,12.2,4.2,31.5,4.1,,,,,,,,3.50,2.66,2.42,1.69,1.75,,,,,,,,12.03,9,0,84,min54.tye
254,4,05:46:49,5,66,11.6,4.2,30.9,4.0,,,,,,,,8.37,7.00,6.92,3.48,6.32,,,,,,,,32.08,9,36,84,min54.tye
255,1,05:46:57,2,77,10.8,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0,48,min54.tye
256,1,05:47:31,5,61,17.3,4.2,22.9,4.0,,,,,,,,9.68,9.05,8.94,6.72,7.62,,,,,,,,42.01,9,0,81,min54.tye
257,2,05:47:33,3,68,20.3,4.3,,,,,,,,,,11.58,14.09,13.15,,,,,,,,,,38.83,6,0,84,min54.tye
258,4,05:47:34,5,66,14.4,4.2,24.3,4.8,,,,,,,,8.94,6.61,6.84,3.61,3.95,,,,,,,,29.95,9,0,44,min54.tye
259,1,05:47:46,2,67,9.2,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0,14,min54.tye
260,1,05:48:11,2,66,10.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,3,0,74,min54.tye
261,4,05:48:29,2,70,9.8,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0,48,min54.tye
262,3,05:48:32,2,71,9.2,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,33,min54.tye
263,1,05:49:09,2,65,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,68,min54.tye
264,4,05:49:39,2,73,8.8,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,12,min54.tye
265,1,05:50:00,4,65,10.9,4.2,20.8,,,,,,,,,7.50,7.50,7.32,8.08,,,,,,,,,30.41,8,0,60,min54.tye
266,2,05:50:01,2,73,8.9,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,2,0,15,min54.tye
267,1,05:50:08,5,64,15.7,4.3,31.3,4.1,,,,,,,,11.95,15.24,14.53,13.26,12.75,,,,,,,,67.73,9,0,23,min54.tye
268,4,05:50:30,2,76,11.9,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,3,0,37,min54.tye
269,4,05:50:38,2,71,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0,11,min54.tye
270,3,05:50:57,2,72,9.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,83,min54.tye
271,4,05:50:57,2,65,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0,94,min54.tye
272,4,05:51:02,2,65,8.1,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,88,min54.tye
273,4,05:51:28,2,67,12.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,15,min54.tye
274,4,05:51:31,2,61,8.6,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,55,min54.tye
275,2,05:52:10,2,71,11.3,,,,,,,,,,,2.72,3.28,,,,,,,,,,,6.00,3,0,61,min54.tye
276,1,05:52:33,2,67,9.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,18,min54.tye
277,1,05:52:56,2,71,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,52,min54.tye
278,3,05:53:00,2,70,10.6,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,3,0,64,min54.tye
279,4,05:53:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,58,min54.tye
280,4,05:53:03,2,58,12.8,,,,,,,,,,,1.52,3.72,,,,,,,,,,,5.24,3,0,6,min54.tye
281,4,05:53:15,2,66,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,75,min54.tye
282,4,05:53:30,2,66,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,3,min54.tye
283,4,05:53:36,5,70,17.9,4.3,24.3,4.3,,,,,,,,8.58,5.57,5.50,4.01,3.97,,,,,,,,27.64,9,0,84,min54.tye
284,4,05:54:07,2,70,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,93,min54.tye
285,1,05:54:31,2,68,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,76,min54.tye
286,4,05:55:00,5,68,19.7,4.3,23.3,4.9,,,,,,,,9.62,6.52,6.14,4.61,4.62,,,,,,,,31.50,9,0,27,min54.tye
287,1,05:55:55,2,63,8.5,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,58,min54.tye
288,1,05:56:38,2,61,11.1,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.15,3,0,48,min54.tye