veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:42,2,70,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0
2,1,00:05:21,2,68,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
3,1,00:07:07,2,64,9.7,,,,,,,,,,,2.47,3.23,,,,,,,,,,,5.70,2,0
4,1,00:18:54,2,66,8.1,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0
5,1,00:29:02,2,65,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
6,1,00:32:11,2,65,9.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
7,1,00:50:41,2,68,10.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
8,1,00:51:33,2,77,8.9,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
9,1,00:51:59,2,64,8.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
10,1,00:54:37,2,68,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
11,1,00:58:06,2,68,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
12,1,01:01:25,2,56,8.6,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
13,1,01:02:43,2,66,11.7,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.56,3,0
14,1,01:02:59,2,65,10.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,3,0
15,1,01:23:39,5,65,18.7,4.2,32.2,4.0,,,,,,,,11.60,18.50,18.05,18.64,17.29,,,,,,,,84.07,9,0
16,1,01:26:10,2,70,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
17,1,01:40:34,2,68,8.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
18,2,01:42:25,5,70,12.3,4.2,34.5,4.0,,,,,,,,9.11,8.13,8.10,6.54,6.73,,,,,,,,38.61,9,0
19,1,02:03:13,2,62,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
20,1,02:06:41,2,60,8.7,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
21,1,02:09:19,2,66,9.9,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.16,3,0
22,1,02:22:12,2,70,9.0,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.71,2,0
23,2,02:22:30,2,74,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
24,1,02:32:02,2,69,9.4,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
25,1,02:45:56,2,61,10.6,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
26,1,02:56:43,2,63,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
27,1,03:06:33,2,71,11.6,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
28,1,03:11:19,2,65,9.6,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.85,2,0
29,1,03:16:27,2,68,10.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
30,1,03:45:43,2,67,11.6,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
31,1,03:46:01,2,73,12.1,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
32,1,03:51:57,2,54,8.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
33,1,04:06:16,2,68,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
34,2,04:12:53,2,56,8.7,,,,,,,,,,,3.50,2.10,,,,,,,,,,,5.60,2,0
35,1,04:19:56,2,66,12.0,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.58,3,0
36,1,04:29:57,2,76,8.4,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
37,1,04:35:40,2,65,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
38,1,04:36:37,2,65,22.8,,,,,,,,,,,9.35,9.31,,,,,,,,,,,18.67,5,0
39,1,04:37:26,2,63,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
40,1,04:51:53,5,63,16.4,4.3,31.4,4.1,,,,,,,,11.88,17.66,15.38,16.93,17.07,,,,,,,,78.93,9,0
41,1,04:53:13,2,57,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
42,1,04:53:35,2,65,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
43,1,04:55:05,2,56,11.3,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
44,1,04:56:47,2,61,10.1,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.37,3,0
45,1,04:58:23,5,70,17.3,4.4,32.2,4.1,,,,,,,,12.00,17.12,16.55,18.85,18.36,,,,,,,,82.88,9,0
46,1,05:04:28,2,62,10.2,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
47,1,05:04:39,2,55,9.2,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,2,0
48,1,05:10:41,2,71,8.8,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
49,1,05:12:32,2,74,12.1,,,,,,,,,,,3.40,3.63,,,,,,,,,,,7.03,3,0
50,1,05:14:59,2,63,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
51,1,05:20:16,2,75,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
52,1,05:22:29,2,71,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
53,1,05:24:23,2,68,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
54,1,05:25:06,2,49,10.2,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
55,1,05:29:44,5,64,12.4,4.3,30.0,4.1,,,,,,,,8.62,6.35,5.91,7.28,7.56,,,,,,,,35.72,9,0
56,1,05:31:08,2,70,9.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
57,1,05:31:43,2,68,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
58,1,05:33:25,2,66,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
59,1,05:33:53,2,68,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
60,2,05:36:25,2,65,8.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
61,1,05:36:50,2,52,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
62,1,05:36:53,2,66,10.6,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
63,1,05:37:32,2,67,9.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.98,3,0
64,1,05:40:09,2,63,12.2,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.71,3,0
65,1,05:40:16,2,65,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
66,1,05:40:25,6,66,13.4,4.3,28.0,4.0,4.2,,,,,,,10.07,6.39,7.20,3.64,5.18,4.17,,,,,,,36.65,10,0
67,1,05:40:37,4,67,16.5,4.2,28.2,,,,,,,,,10.17,6.75,6.27,2.92,,,,,,,,,26.12,8,0
68,1,05:40:37,3,62,7.0,4.1,,,,,,,,,,2.67,4.22,3.58,,,,,,,,,,10.47,2,33
69,1,05:40:55,5,70,12.0,4.2,29.9,4.1,,,,,,,,8.36,4.61,5.07,2.75,3.28,,,,,,,,24.07,9,0
70,1,05:41:44,2,65,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
71,1,05:42:19,2,70,8.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
72,1,05:42:27,2,67,9.8,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,2,0
73,2,05:42:57,2,69,9.4,,,,,,,,,,,2.69,3.16,,,,,,,,,,,5.85,2,0
74,1,05:43:16,2,63,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
75,1,05:44:06,2,62,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
76,1,05:46:06,2,64,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
77,1,05:46:30,2,68,11.8,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.12,3,0
78,1,05:47:30,2,64,8.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
79,2,05:47:34,2,63,10.4,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
80,1,05:49:19,2,60,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
81,1,05:49:28,2,65,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
82,1,05:56:45,2,66,10.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
83,1,05:58:28,2,70,8.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
84,1,05:58:54,2,86,13.4,,,,,,,,,,,4.71,7.71,,,,,,,,,,,12.42,5,0
85,1,05:59:13,2,80,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
86,1,05:59:37,2,73,9.7,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
87,1,06:01:29,5,63,15.3,4.3,29.6,4.1,,,,,,,,12.11,17.81,16.49,17.90,17.01,,,,,,,,81.32,9,0
88,1,06:02:20,2,61,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
89,1,06:04:50,2,68,14.1,,,,,,,,,,,4.33,3.24,,,,,,,,,,,7.57,5,0
90,1,06:04:58,2,66,9.5,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
91,1,06:06:42,2,55,12.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.35,3,0
92,1,06:06:55,2,68,9.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
93,1,06:07:12,2,68,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
94,1,06:07:42,2,68,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
95,1,06:07:54,2,68,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
96,1,06:08:34,2,65,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
97,1,06:09:01,2,68,12.0,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
98,1,06:09:02,2,67,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
99,1,06:10:44,2,55,4.3,,,,,,,,,,,0.64,1.02,,,,,,,,,,,1.66,1,0
100,1,06:10:59,2,62,11.9,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
101,1,06:12:16,2,63,9.6,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
102,1,06:13:41,2,65,11.5,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
103,1,06:14:37,2,66,14.1,,,,,,,,,,,4.28,2.89,,,,,,,,,,,7.17,5,0
104,1,06:15:02,2,69,11.6,,,,,,,,,,,3.61,4.30,,,,,,,,,,,7.91,3,0
105,1,06:15:46,2,58,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
106,1,06:18:09,2,66,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
107,1,06:18:53,2,60,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
108,1,06:20:26,2,63,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
109,1,06:20:40,2,70,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
110,1,06:20:45,2,69,13.3,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0
111,1,06:22:26,2,70,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
112,2,06:24:05,2,68,8.4,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
113,1,06:24:07,2,63,8.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
114,1,06:24:11,2,66,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
115,1,06:24:33,2,68,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
116,1,06:24:59,2,64,11.9,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
117,1,06:25:01,2,63,9.0,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0
118,1,06:25:20,2,54,11.9,,,,,,,,,,,4.14,3.25,,,,,,,,,,,7.39,3,0
119,1,06:25:29,2,70,11.7,,,,,,,,,,,3.33,2.13,,,,,,,,,,,5.46,3,0
120,2,06:25:31,2,74,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
121,1,06:26:00,2,62,8.4,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
122,1,06:26:29,2,66,8.4,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
123,1,06:26:49,2,71,12.0,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.06,3,0
124,2,06:26:51,2,69,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
125,1,06:27:33,2,68,10.0,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0
126,1,06:27:59,2,66,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
127,1,06:29:21,2,72,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
128,1,06:29:31,2,70,9.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
129,1,06:29:48,2,65,8.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
130,1,06:29:56,2,75,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
131,1,06:30:02,2,64,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
132,1,06:30:46,2,62,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
133,1,06:31:19,2,66,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
134,1,06:31:47,2,66,12.1,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
135,1,06:32:07,2,66,11.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
136,1,06:32:16,2,73,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
137,1,06:32:37,2,68,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
138,1,06:32:50,2,65,9.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
139,1,06:33:16,2,70,12.1,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.40,3,0
140,1,06:34:20,2,65,10.2,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
141,1,06:34:25,2,68,9.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
142,1,06:34:35,5,64,18.1,4.3,34.9,4.1,,,,,,,,11.05,9.42,8.98,8.58,7.81,,,,,,,,45.85,9,0
143,1,06:34:39,2,68,8.3,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
145,1,06:34:57,2,47,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
146,2,06:34:58,2,65,8.5,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
147,1,06:35:11,2,66,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
148,1,06:35:29,2,67,8.5,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
149,1,06:35:43,2,65,11.7,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
150,1,06:35:52,2,65,12.1,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
151,1,06:36:27,2,66,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
152,1,06:36:46,2,64,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
153,1,06:37:16,2,63,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
154,1,06:39:06,2,70,10.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0
155,1,06:39:30,2,68,7.9,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
156,1,06:39:40,2,68,9.9,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0
157,1,06:40:13,2,66,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
158,1,06:40:41,2,65,9.2,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
159,2,06:40:42,2,65,8.7,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
160,1,06:40:59,2,66,9.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
161,1,06:41:05,2,67,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
162,1,06:41:19,2,73,10.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,3,0
163,1,06:41:30,2,66,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
164,1,06:41:43,2,66,12.9,,,,,,,,,,,3.99,3.23,,,,,,,,,,,7.22,3,0
165,1,06:42:01,2,66,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
166,1,06:42:09,2,65,11.8,,,,,,,,,,,4.29,3.49,,,,,,,,,,,7.78,3,0
167,1,06:42:18,2,68,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
168,1,06:42:22,2,66,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
169,2,06:42:24,2,67,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
170,1,06:42:26,5,58,11.7,4.3,38.0,4.1,,,,,,,,10.61,13.73,13.88,7.68,6.72,,,,,,,,52.63,9,0
171,1,06:42:43,2,68,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
172,1,06:43:01,2,66,11.8,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
173,1,06:43:05,2,65,10.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.50,3,0
174,2,06:43:05,2,66,8.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
175,1,06:43:42,2,69,12.2,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
176,1,06:43:49,2,63,12.0,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.07,3,0
177,2,06:43:52,2,70,9.3,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
178,1,06:44:44,2,68,9.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.52,2,0
179,1,06:45:04,2,63,7.8,,,,,,,,,,,1.44,1.53,,,,,,,,,,,2.97,2,0
180,1,06:45:27,2,67,11.6,,,,,,,,,,,3.20,5.29,,,,,,,,,,,8.49,3,0
181,2,06:46:00,2,64,8.6,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.61,2,0
182,1,06:46:09,2,63,8.9,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
183,1,06:46:14,2,66,17.5,,,,,,,,,,,4.89,9.83,,,,,,,,,,,14.72,5,0
184,1,06:46:17,2,65,9.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
185,2,06:46:29,2,59,8.9,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
186,1,06:46:36,2,58,16.9,,,,,,,,,,,4.99,9.91,,,,,,,,,,,14.90,5,0
187,2,06:46:42,2,66,11.6,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
188,1,06:46:48,2,68,10.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
189,1,06:46:51,2,67,9.5,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
190,2,06:46:58,2,67,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
191,1,06:47:01,2,68,13.2,,,,,,,,,,,3.60,3.77,,,,,,,,,,,7.37,3,0
192,1,06:47:30,2,66,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
193,1,06:49:23,2,68,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
194,1,06:49:32,2,70,11.7,,,,,,,,,,,3.23,4.29,,,,,,,,,,,7.51,3,0
195,1,06:51:43,2,65,10.2,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
196,1,06:52:19,2,64,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
197,1,06:52:41,2,72,8.6,,,,,,,,,,,2.11,1.88,,,,,,,,,,,4.00,2,0
198,1,06:53:29,2,66,13.6,,,,,,,,,,,4.27,7.77,,,,,,,,,,,12.03,5,0
199,1,06:53:47,5,69,12.3,4.2,35.3,4.0,,,,,,,,9.33,9.05,8.85,9.55,8.96,,,,,,,,45.75,9,0
200,1,06:53:51,2,66,8.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
201,1,06:53:56,2,68,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
202,1,06:54:11,2,68,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
203,1,06:54:28,2,65,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
204,2,06:54:30,2,67,9.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
205,1,06:54:42,2,62,10.1,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
206,2,06:54:53,2,66,11.7,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
207,1,06:54:57,2,58,11.2,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0
208,2,06:54:59,2,64,9.8,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0
209,1,06:55:29,2,72,11.1,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,3,0
210,1,06:56:41,2,70,11.9,,,,,,,,,,,3.55,4.28,,,,,,,,,,,7.83,3,0
211,1,06:56:48,2,70,10.8,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0
212,1,06:57:04,2,67,11.2,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
213,1,06:57:17,2,75,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
214,1,06:57:46,2,66,8.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
215,1,06:58:01,2,65,9.6,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
216,1,06:59:12,2,52,8.0,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
217,1,06:59:15,2,69,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
218,1,06:59:18,2,69,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
219,1,06:59:59,2,67,8.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
220,1,07:00:38,5,67,15.5,4.3,28.2,4.1,,,,,,,,9.25,5.02,5.54,4.06,4.70,,,,,,,,28.57,9,0
221,1,07:00:53,2,71,9.6,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
222,1,07:01:22,2,62,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
223,1,07:01:48,2,71,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
224,1,07:02:00,2,68,11.2,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,3,0
225,1,07:02:02,2,70,8.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
226,1,07:02:40,2,66,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
227,1,07:02:50,2,66,11.2,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
228,1,07:03:10,2,71,8.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
229,1,07:03:23,2,72,10.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
230,1,07:04:23,2,62,11.6,,,,,,,,,,,3.21,3.44,,,,,,,,,,,6.65,3,0
231,1,07:05:09,2,67,9.6,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
232,1,07:05:31,2,80,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
233,2,07:05:37,2,78,11.9,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
234,1,07:05:46,2,71,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
235,1,07:06:05,2,64,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0
236,1,07:06:35,2,68,11.6,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.20,3,0
237,1,07:06:40,2,65,11.6,,,,,,,,,,,4.15,4.72,,,,,,,,,,,8.87,3,0
238,1,07:06:54,2,70,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
239,1,07:07:07,2,65,10.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
240,1,07:07:46,2,71,8.5,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
241,1,07:07:49,2,64,8.1,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
242,1,07:08:05,2,64,8.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
243,1,07:08:14,2,65,11.9,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
244,2,07:08:39,2,68,10.5,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0
245,1,07:08:59,2,62,11.8,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.29,3,0
246,1,07:09:53,2,65,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
247,1,07:10:03,2,66,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
248,1,07:11:01,2,69,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
249,1,07:11:15,2,61,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
250,2,07:11:16,2,70,11.7,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0
251,1,07:11:35,2,70,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
252,1,07:11:59,2,71,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
253,1,07:12:41,2,57,9.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
254,1,07:12:50,2,70,11.5,,,,,,,,,,,3.47,3.96,,,,,,,,,,,7.42,3,0
255,1,07:13:09,2,66,12.0,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
256,1,07:14:00,2,68,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
257,1,07:14:14,2,69,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
258,1,07:15:07,2,70,11.7,,,,,,,,,,,3.38,4.52,,,,,,,,,,,7.89,3,0
259,1,07:15:14,2,65,8.6,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,2,0
260,1,07:16:41,2,60,11.8,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
261,1,07:17:00,2,65,10.6,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
262,1,07:17:18,2,67,7.8,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0
263,2,07:17:47,2,63,9.3,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
264,1,07:17:49,2,68,9.0,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
265,1,07:18:22,2,67,9.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
266,2,07:18:24,2,66,10.3,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
267,1,07:18:30,8,47,9.7,5.4,8.1,5.4,13.5,4.1,4.2,,,,,20.16,19.65,20.47,20.04,18.06,13.83,14.15,12.53,,,,,138.89,13,0
269,1,07:18:40,5,47,16.0,4.4,34.3,4.0,,,,,,,,9.90,12.12,12.18,15.96,15.06,,,,,,,,65.23,9,0
270,2,07:18:47,2,57,8.1,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
271,1,07:19:02,2,68,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
272,1,07:19:03,2,65,9.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
273,2,07:19:11,2,73,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0
274,1,07:19:38,2,53,11.6,,,,,,,,,,,3.43,2.05,,,,,,,,,,,5.48,3,0
275,1,07:19:50,2,69,10.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
276,2,07:20:01,2,70,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
277,1,07:20:02,2,66,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
278,1,07:20:17,2,65,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
279,2,07:20:51,2,66,8.8,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
280,1,07:21:09,2,56,9.3,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
281,1,07:21:16,2,66,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
282,1,07:21:19,2,70,11.9,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0
283,1,07:21:31,2,65,8.9,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,2,0
284,1,07:21:54,2,65,8.3,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
285,2,07:21:59,2,66,11.9,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0
286,2,07:22:59,2,66,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
287,1,07:23:54,2,66,9.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
288,1,07:24:26,2,58,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
289,2,07:24:29,2,68,9.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
290,1,07:24:34,5,62,18.4,4.5,32.0,4.1,,,,,,,,11.20,17.23,15.83,18.20,18.18,,,,,,,,80.64,9,0
291,1,07:25:17,2,112,8.5,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
292,1,07:25:21,2,68,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
293,1,07:25:32,2,69,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
294,1,07:25:47,2,66,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
295,1,07:26:19,2,67,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
296,2,07:26:23,2,69,8.7,,,,,,,,,,,2.13,2.45,,,,,,,,,,,4.58,2,0
297,1,07:26:24,2,73,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
298,2,07:26:24,2,73,9.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
299,1,07:26:28,2,68,12.1,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
300,1,07:26:56,6,68,19.8,4.3,27.3,4.1,4.1,,,,,,,11.17,16.17,16.35,12.60,12.33,12.35,,,,,,,80.97,10,0
301,2,07:26:57,2,70,11.4,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.89,3,0
302,1,07:27:47,2,68,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
303,1,07:28:05,2,68,8.1,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.71,2,0
304,2,07:28:07,2,72,8.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
305,1,07:28:25,2,68,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0
306,1,07:28:38,2,67,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
307,1,07:29:04,2,66,11.2,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,3,0
308,1,07:29:23,2,68,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
309,1,07:29:36,2,68,11.6,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.06,3,0
310,2,07:29:38,2,68,9.7,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,2,0
311,2,07:29:44,2,70,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
312,1,07:29:55,2,66,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
313,1,07:31:09,6,70,19.0,4.3,23.8,4.1,4.0,,,,,,,10.31,17.60,18.24,9.61,13.05,14.29,,,,,,,83.09,10,0
314,1,07:31:30,2,68,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
315,1,07:31:47,2,58,12.0,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0
316,1,07:32:50,2,63,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
317,1,07:33:01,6,69,12.6,4.3,18.7,4.8,4.4,,,,,,,10.25,15.76,15.76,10.30,14.39,14.11,,,,,,,80.57,10,0
318,1,07:33:18,2,70,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
319,1,07:33:47,2,66,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
320,1,07:33:56,2,68,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
321,1,07:34:01,2,69,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
322,1,07:34:07,2,73,12.2,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0
323,1,07:34:19,2,73,12.2,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.49,3,0
324,1,07:34:39,2,63,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
325,1,07:35:07,2,67,11.6,,,,,,,,,,,3.65,5.64,,,,,,,,,,,9.29,3,0
326,1,07:35:23,2,53,10.9,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0
327,1,07:36:08,2,66,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0
328,1,07:37:04,2,70,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
329,1,07:37:13,2,67,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
330,1,07:37:23,2,69,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
331,2,07:37:25,2,68,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
332,1,07:37:26,2,63,11.8,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0
333,1,07:38:06,2,67,12.0,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0
334,1,07:38:22,6,64,15.6,4.2,27.4,3.9,4.1,,,,,,,10.22,15.80,16.96,9.08,12.66,15.27,,,,,,,79.99,10,0
335,1,07:38:39,2,66,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
336,1,07:38:59,6,68,19.8,4.3,23.2,4.1,4.1,,,,,,,11.31,17.34,17.26,9.91,13.61,13.81,,,,,,,83.25,10,0
337,1,07:39:05,2,69,13.1,,,,,,,,,,,4.40,3.05,,,,,,,,,,,7.45,3,0
338,1,07:39:23,5,64,14.8,4.2,18.6,4.2,,,,,,,,5.69,4.76,4.79,4.91,3.85,,,,,,,,23.99,9,34
339,1,07:39:23,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
340,2,07:39:39,2,70,12.7,,,,,,,,,,,4.44,3.30,,,,,,,,,,,7.75,3,0
341,1,07:39:40,2,66,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
342,1,07:39:41,2,68,10.2,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,3,0
343,1,07:40:06,5,70,12.7,4.3,26.0,10.3,,,,,,,,9.00,13.84,13.64,16.30,15.27,,,,,,,,68.05,16,0
344,1,07:40:15,2,65,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.47,3,0
345,1,07:40:20,2,67,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
346,1,07:40:23,2,68,12.8,,,,,,,,,,,3.83,3.24,,,,,,,,,,,7.07,3,0
347,1,07:40:39,2,68,8.7,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
348,1,07:40:51,2,65,9.4,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
349,1,07:41:04,2,68,9.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
350,1,07:41:11,2,75,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
351,1,07:41:14,2,71,8.8,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
353,1,07:41:29,3,21,1.2,1.2,,,,,,,,,,2.88,3.00,3.18,,,,,,,,,,9.06,14,36
354,1,07:41:31,2,65,10.4,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
355,2,07:41:33,2,68,9.3,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
356,1,07:42:00,2,65,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0
357,1,07:42:09,2,68,9.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
358,1,07:42:16,2,66,11.1,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
359,1,07:42:51,2,64,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
360,1,07:43:38,2,71,9.0,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
361,2,07:43:46,2,70,10.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0