veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,73,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
2,1,00:03:19,2,72,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
3,1,00:12:19,2,66,8.5,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
4,1,00:15:32,5,62,12.9,23.7,2.8,2.7,,,,,,,,3.30,4.50,2.43,2.00,2.40,,,,,,,,14.62,3,0
5,1,00:22:43,2,58,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
6,1,00:24:11,2,70,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
7,1,00:25:49,2,66,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
8,1,00:27:01,5,63,12.7,21.0,9.8,21.5,,,,,,,,8.13,9.88,4.81,6.77,5.42,,,,,,,,35.01,11,0
9,1,00:29:10,2,51,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
10,2,00:31:56,2,71,8.9,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
11,1,00:32:57,2,61,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
12,1,00:36:44,2,68,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0
13,1,00:38:57,2,69,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
14,1,00:43:02,2,53,9.3,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
15,2,00:43:12,2,68,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
16,1,00:45:09,2,66,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
17,1,00:45:23,2,61,11.1,,,,,,,,,,,2.87,3.72,,,,,,,,,,,6.59,3,0
18,1,01:05:35,2,65,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
19,1,01:06:43,2,70,8.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0
20,2,01:18:56,2,84,13.1,,,,,,,,,,,3.73,7.22,,,,,,,,,,,10.95,5,0
21,1,01:20:19,4,64,23.8,3.9,0.9,,,,,,,,,7.44,13.63,2.95,0.67,,,,,,,,,24.68,7,0
22,1,01:22:18,5,66,18.8,4.4,30.8,4.1,,,,,,,,9.59,7.33,6.96,4.89,3.97,,,,,,,,32.75,9,0
23,2,01:22:27,2,66,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
24,1,01:26:28,5,66,15.9,4.4,31.7,4.1,,,,,,,,8.53,5.02,4.75,3.18,2.31,,,,,,,,23.78,9,0
25,1,01:41:09,5,62,17.2,4.3,36.3,4.1,,,,,,,,10.16,5.68,5.56,4.71,4.10,,,,,,,,30.22,9,0
26,1,01:48:33,2,68,8.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,2,0
27,1,01:50:00,2,70,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
28,1,01:50:23,2,60,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
29,1,02:41:39,2,71,8.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
30,1,03:06:05,2,67,13.5,,,,,,,,,,,3.00,6.09,,,,,,,,,,,9.10,3,0
31,1,03:18:30,5,70,12.3,4.3,34.0,4.1,,,,,,,,7.96,7.99,7.66,7.47,6.61,,,,,,,,37.69,9,0
32,1,03:18:41,2,65,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
33,1,03:22:31,2,83,8.7,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.37,2,0
34,1,03:29:54,5,62,16.9,4.5,37.1,4.1,,,,,,,,8.54,9.65,9.57,6.82,6.32,,,,,,,,40.89,9,0
35,1,03:32:45,5,66,15.8,4.4,31.9,4.0,,,,,,,,7.53,4.13,4.33,2.60,2.30,,,,,,,,20.89,9,0
36,1,03:55:28,2,66,11.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
37,2,03:58:12,2,62,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
38,1,04:00:15,5,62,12.3,4.3,32.6,4.1,,,,,,,,7.48,4.85,4.75,3.63,2.69,,,,,,,,23.40,9,0
39,1,04:03:12,2,62,11.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
40,1,04:06:23,2,63,8.8,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,2,0
41,1,04:10:48,2,62,9.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
42,1,04:13:52,2,66,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
43,1,04:30:00,5,69,17.1,4.4,33.2,4.1,,,,,,,,9.81,6.85,3.41,3.76,4.09,,,,,,,,27.92,9,34
44,1,04:41:53,2,66,11.6,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
45,1,04:42:05,2,65,8.5,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
46,1,04:42:28,2,65,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
47,1,04:47:38,2,48,8.9,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
48,1,04:49:05,2,62,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
49,1,04:52:27,2,63,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
50,1,05:10:45,2,67,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
51,1,05:12:38,2,64,12.0,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
52,1,05:16:03,2,63,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
53,1,05:17:05,2,85,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
54,1,05:19:38,2,70,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
55,1,05:20:40,2,60,9.1,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
56,1,05:44:01,2,59,8.1,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0
57,1,05:47:30,2,66,11.8,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,3,0
58,1,05:50:41,2,59,8.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
59,1,05:53:10,2,57,10.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,3,0
60,1,05:53:30,2,70,9.1,,,,,,,,,,,3.05,1.88,,,,,,,,,,,4.93,2,0
61,1,05:53:46,5,64,11.2,4.3,31.1,4.0,,,,,,,,8.26,7.03,6.34,3.36,4.05,,,,,,,,29.04,9,0
62,2,05:53:50,2,70,8.7,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,2,0
63,1,05:55:56,2,62,11.9,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.00,3,0
64,1,06:06:52,2,66,12.0,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
65,1,06:10:57,2,56,8.6,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
66,1,06:14:15,6,63,12.0,4.4,33.8,4.1,4.1,,,,,,,9.31,11.06,10.40,6.12,5.30,5.41,,,,,,,47.59,10,0
67,1,06:19:53,2,73,8.7,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,2,0
68,1,06:19:55,2,71,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
69,1,06:23:18,2,68,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
70,1,06:24:52,2,67,10.2,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,3,0
71,1,06:25:20,2,64,10.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
72,1,06:28:01,2,77,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
73,1,06:28:11,2,65,9.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
74,1,06:33:02,2,62,9.4,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0
75,1,06:35:55,2,68,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
76,1,06:36:13,2,63,8.5,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.95,2,0
77,1,06:39:05,2,47,9.3,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
78,1,06:42:24,2,66,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
79,1,06:43:15,2,67,9.2,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
80,1,06:43:40,2,59,10.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,3,0
81,1,06:44:51,7,63,17.3,4.3,2.0,28.8,3.8,6.2,,,,,,10.49,14.71,14.36,3.96,13.99,1.88,13.84,,,,,,73.24,10,0
82,1,06:46:29,2,65,8.7,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
83,1,06:50:10,2,67,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
84,1,06:51:59,5,66,14.6,4.4,30.2,4.1,,,,,,,,7.91,4.55,4.46,2.54,3.04,,,,,,,,22.49,9,0
85,1,06:57:38,2,65,9.7,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
86,1,06:58:10,2,66,9.1,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.85,2,0
87,1,06:58:29,2,67,12.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.96,3,0
88,1,06:58:42,2,66,8.6,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0
89,1,07:01:10,3,60,10.8,4.3,,,,,,,,,,5.08,3.66,3.21,,,,,,,,,,11.95,3,33
91,1,07:02:15,2,65,11.0,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
92,1,07:02:39,2,51,10.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
93,1,07:03:07,2,66,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
94,1,07:03:29,2,74,11.4,,,,,,,,,,,2.70,3.46,,,,,,,,,,,6.16,3,0
95,1,07:04:06,2,63,9.3,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.92,2,0
96,1,07:04:54,2,63,12.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
97,1,07:06:46,2,66,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
98,1,07:07:02,2,68,12.0,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
99,1,07:07:55,2,65,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
100,1,07:10:33,2,64,8.7,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
101,1,07:11:09,2,61,11.6,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
102,1,07:11:38,2,69,10.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
103,1,07:12:19,2,65,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
104,1,07:12:23,2,66,9.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
105,1,07:12:41,2,65,7.8,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0
106,1,07:17:07,2,70,13.2,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
107,1,07:17:15,5,66,17.2,4.3,33.9,4.1,,,,,,,,9.09,5.35,5.31,4.08,4.12,,,,,,,,27.95,9,0
108,1,07:17:36,2,66,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
109,1,07:17:55,2,65,9.3,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.25,2,0
110,1,07:19:24,2,62,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
111,1,07:19:49,2,64,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
112,1,07:20:31,2,66,11.7,,,,,,,,,,,2.76,3.64,,,,,,,,,,,6.40,3,0
113,1,07:21:28,2,60,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
114,1,07:22:29,2,66,13.1,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0
115,1,07:22:47,2,53,10.3,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0
116,1,07:23:00,2,63,8.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
117,1,07:23:21,2,66,9.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
118,1,07:23:47,2,68,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
119,1,07:24:55,2,58,8.4,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
120,1,07:25:26,2,66,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
121,1,07:25:38,2,65,11.5,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
122,1,07:26:36,2,67,8.6,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
123,1,07:26:46,2,62,8.5,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.29,2,0
124,1,07:27:13,2,57,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
125,1,07:27:45,2,66,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
126,1,07:27:55,2,68,11.6,,,,,,,,,,,3.06,4.12,,,,,,,,,,,7.18,3,0
127,1,07:28:18,2,67,11.5,,,,,,,,,,,2.93,3.76,,,,,,,,,,,6.70,3,0
128,1,07:28:40,2,70,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
129,1,07:29:26,2,62,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
130,1,07:30:12,2,67,10.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,3,0
131,1,07:30:28,2,60,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
132,1,07:30:31,2,62,8.6,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.87,2,0
133,1,07:31:19,2,63,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
134,1,07:32:19,2,68,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
135,1,07:32:39,2,78,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
136,1,07:32:43,2,65,9.4,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
137,1,07:32:54,2,68,8.7,,,,,,,,,,,1.79,0.84,,,,,,,,,,,2.63,2,0
138,1,07:33:02,6,66,16.8,4.2,27.2,4.0,4.1,,,,,,,9.52,4.96,5.43,3.46,3.00,1.70,,,,,,,28.08,10,0
139,1,07:33:18,2,66,9.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,2,0
140,1,07:33:32,2,63,8.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
141,1,07:34:11,2,62,8.9,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
142,1,07:34:16,2,49,8.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
143,1,07:34:28,2,60,8.1,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
144,1,07:34:31,2,65,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
145,1,07:34:43,2,68,9.8,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.72,2,0
146,1,07:34:53,2,68,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
147,2,07:34:57,2,53,8.2,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,0
148,1,07:35:05,2,68,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
149,1,07:35:53,2,67,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
150,1,07:36:03,2,63,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
151,1,07:37:57,2,71,11.9,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
152,1,07:38:30,8,65,15.3,4.3,1.7,28.4,2.8,7.3,3.3,,,,,10.62,18.68,17.47,6.29,21.49,5.19,17.09,7.76,,,,,104.60,13,34
153,1,07:38:34,2,65,10.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
154,1,07:38:40,2,58,8.8,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
155,2,07:38:45,2,67,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
156,2,07:39:10,2,65,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
157,1,07:39:13,5,58,16.4,4.3,29.8,4.1,,,,,,,,9.21,8.85,8.87,6.94,5.98,,,,,,,,39.86,9,0
158,1,07:40:10,2,66,10.6,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
159,1,07:40:29,2,66,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
160,2,07:40:32,4,66,11.1,15.9,2.8,,,,,,,,,2.92,2.65,1.24,0.70,,,,,,,,,7.52,3,0
161,2,07:40:36,2,65,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
162,1,07:40:38,2,66,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
163,1,07:40:48,2,61,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
164,1,07:40:59,2,65,11.8,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
165,2,07:41:20,2,54,11.7,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
166,1,07:41:26,2,68,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.22,2,0
167,1,07:41:52,2,66,7.7,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0
168,1,07:42:24,2,66,8.4,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
169,1,07:42:39,2,59,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
170,1,07:43:04,2,60,18.2,,,,,,,,,,,5.50,10.07,,,,,,,,,,,15.56,5,0
171,1,07:43:15,2,63,11.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
172,1,07:43:29,2,61,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0
173,1,07:43:36,2,74,13.2,,,,,,,,,,,3.42,3.46,,,,,,,,,,,6.89,3,0
174,1,07:44:37,2,60,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
175,1,07:44:50,2,62,11.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0
176,1,07:44:58,2,71,8.7,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,2,0
177,1,07:45:35,2,63,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
178,1,07:46:02,2,66,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
179,1,07:46:10,2,65,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
180,1,07:47:06,2,65,9.7,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
181,2,07:47:53,2,80,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
182,1,07:48:01,5,63,12.3,4.3,32.4,4.0,,,,,,,,6.88,4.35,4.59,2.49,2.40,,,,,,,,20.71,9,0
183,1,07:48:09,2,78,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
184,1,07:48:16,2,66,11.5,,,,,,,,,,,3.10,4.26,,,,,,,,,,,7.35,3,0
185,1,07:48:37,2,62,10.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0
186,1,07:49:04,2,57,10.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
187,1,07:49:28,2,66,12.0,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
188,2,07:49:28,2,67,10.7,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.71,3,0
189,1,07:49:32,2,68,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
190,1,07:49:40,2,66,10.3,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
191,1,07:49:56,2,66,10.9,,,,,,,,,,,2.10,2.44,,,,,,,,,,,4.53,3,0
192,1,07:50:20,2,68,9.6,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
193,1,07:52:17,2,71,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
194,1,07:52:33,2,64,10.8,,,,,,,,,,,2.25,2.64,,,,,,,,,,,4.89,3,0
195,1,07:53:15,2,55,12.7,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.43,3,0
196,1,07:54:41,2,50,16.7,,,,,,,,,,,4.76,8.49,,,,,,,,,,,13.25,5,0
197,1,07:55:20,2,62,11.8,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
198,1,07:56:37,2,47,9.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
199,1,07:57:03,2,42,9.0,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
200,1,07:57:14,2,58,11.1,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,3,0
201,1,07:57:52,2,58,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
202,1,07:57:57,2,59,10.2,,,,,,,,,,,1.90,2.02,,,,,,,,,,,3.92,3,0
203,1,08:00:34,2,62,8.1,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
204,1,08:00:55,2,65,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
205,1,08:01:36,2,68,9.3,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
206,1,08:01:48,2,66,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
207,1,08:02:39,2,66,8.9,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
208,2,08:02:43,2,64,8.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
209,1,08:02:59,2,58,11.6,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0
210,2,08:03:00,2,66,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0
211,1,08:03:03,2,60,12.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
212,1,08:04:27,2,59,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
213,1,08:04:48,2,51,16.1,,,,,,,,,,,5.69,6.94,,,,,,,,,,,12.63,5,0
214,1,08:05:16,2,64,9.9,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.01,3,0
215,1,08:06:23,2,69,12.0,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
216,1,08:07:02,2,64,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
217,1,08:08:09,2,63,11.5,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.14,3,0
218,1,08:08:25,2,57,8.1,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
219,1,08:08:35,2,66,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
220,1,08:08:39,2,67,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
221,1,08:09:06,2,68,12.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
222,1,08:09:22,2,65,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
223,1,08:09:25,2,64,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
224,1,08:09:48,2,63,10.8,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.62,3,0
225,1,08:10:27,2,63,10.8,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
226,1,08:11:15,2,62,10.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
227,1,08:12:22,2,71,12.0,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
228,1,08:12:30,2,66,8.4,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.12,2,0
229,2,08:12:30,2,69,9.3,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
230,1,08:13:03,2,65,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
231,1,08:13:25,2,68,9.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
232,1,08:13:36,2,63,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
233,1,08:14:17,2,57,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
234,1,08:14:21,2,57,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
235,1,08:15:31,2,66,11.5,,,,,,,,,,,2.97,4.74,,,,,,,,,,,7.71,3,0
236,1,08:15:35,2,67,9.1,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
237,1,08:15:57,2,65,11.5,,,,,,,,,,,3.43,3.85,,,,,,,,,,,7.28,3,0
238,1,08:16:30,2,47,10.8,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.32,3,0
239,1,08:16:57,2,62,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
240,1,08:17:27,2,66,11.5,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.95,3,0
241,1,08:18:00,2,63,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.13,2,0
242,1,08:18:38,2,66,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
243,1,08:18:45,2,65,13.2,,,,,,,,,,,3.99,2.65,,,,,,,,,,,6.63,3,0
244,1,08:18:46,2,69,9.3,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
245,2,08:18:46,2,71,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
246,1,08:19:00,2,76,12.0,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.04,3,0
247,1,08:19:09,2,65,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
248,1,08:19:12,2,67,9.0,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
249,1,08:20:24,2,71,11.6,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
250,1,08:20:34,2,65,10.0,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.28,3,0
251,1,08:20:36,2,68,13.2,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0
252,2,08:21:24,2,68,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
253,1,08:21:28,2,53,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
254,2,08:21:30,2,60,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
255,1,08:21:35,2,62,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
256,1,08:21:43,2,65,9.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,2,0
257,1,08:21:54,2,62,8.5,,,,,,,,,,,1.94,2.09,,,,,,,,,,,4.04,2,0
258,1,08:22:52,2,66,10.1,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
259,1,08:23:01,2,71,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
260,1,08:23:06,2,73,9.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
261,1,08:23:08,2,70,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
262,1,08:23:15,2,73,12.1,,,,,,,,,,,2.45,2.67,,,,,,,,,,,5.12,3,0
263,1,08:23:23,2,69,10.9,,,,,,,,,,,2.27,3.83,,,,,,,,,,,6.10,3,0
264,2,08:23:23,2,70,8.8,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
265,1,08:23:33,2,75,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
266,1,08:23:44,2,56,9.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
267,1,08:23:52,2,65,9.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
268,1,08:23:57,2,64,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
269,1,08:24:32,2,63,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
270,1,08:24:39,2,64,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
271,1,08:24:41,2,66,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0
272,1,08:24:47,2,69,8.1,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
273,1,08:25:29,2,65,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
274,1,08:25:52,2,60,13.4,,,,,,,,,,,6.09,15.01,,,,,,,,,,,21.10,5,0
275,1,08:26:03,5,66,12.2,4.3,28.3,4.1,,,,,,,,8.41,6.29,5.77,7.79,7.34,,,,,,,,35.60,9,0
276,1,08:26:34,2,70,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
277,1,08:26:44,2,60,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
278,1,08:27:01,2,66,8.6,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
279,1,08:27:24,2,70,9.9,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
280,1,08:27:28,2,68,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
281,1,08:28:09,2,62,10.5,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,3,0
282,1,08:28:23,2,62,8.7,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,0
283,1,08:28:29,2,66,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
284,1,08:29:20,2,52,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0
285,1,08:29:54,2,68,8.8,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
286,1,08:30:05,2,70,8.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
287,1,08:30:09,5,62,17.2,4.3,36.7,4.1,,,,,,,,10.23,5.94,5.75,4.49,4.37,,,,,,,,30.78,9,0
288,1,08:30:22,2,65,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
289,1,08:30:37,2,68,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
290,1,08:31:24,2,64,9.7,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
291,1,08:31:35,2,68,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
292,1,08:31:45,2,63,11.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
293,1,08:31:59,2,66,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
294,1,08:32:03,2,66,8.6,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
295,1,08:32:17,2,57,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
296,1,08:32:22,2,55,9.9,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,3,0
297,1,08:32:28,2,65,10.4,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
298,1,08:32:39,2,58,11.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
299,1,08:32:44,2,66,9.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
300,1,08:32:47,2,64,9.5,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
301,1,08:33:15,2,62,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
302,1,08:35:20,2,55,10.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.29,3,0
303,1,08:35:32,2,68,9.3,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
304,1,08:35:34,2,68,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
305,1,08:35:43,2,66,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0
306,1,08:35:46,2,64,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
307,1,08:36:05,2,71,8.9,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
308,1,08:36:06,2,71,8.4,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
309,1,08:36:10,2,68,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
310,2,08:36:12,2,73,9.3,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
311,1,08:36:14,2,62,9.1,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
312,1,08:36:29,2,69,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
313,1,08:36:42,2,70,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
314,1,08:37:02,2,64,11.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,3,0
315,1,08:37:16,2,70,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
316,1,08:37:51,2,58,8.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.26,2,0
317,1,08:38:01,2,58,12.0,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
318,1,08:38:39,2,65,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0
319,1,08:39:00,2,62,11.8,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
320,1,08:39:02,2,60,9.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
321,1,08:39:06,2,64,11.6,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.88,3,0
322,1,08:39:08,2,60,12.0,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
323,1,08:39:21,2,66,11.6,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
324,1,08:40:13,2,53,11.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
325,1,08:40:21,2,64,11.6,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0
326,1,08:40:39,2,66,11.6,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.38,3,0
327,1,08:40:54,2,67,10.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
328,1,08:41:15,2,71,10.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,3,0
329,2,08:41:23,2,68,11.8,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
330,1,08:41:35,2,63,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
331,1,08:42:02,2,70,8.6,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
332,1,08:42:28,2,65,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
333,2,08:42:28,2,53,11.8,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
334,1,08:42:48,2,66,8.1,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
335,1,08:43:31,2,66,11.8,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
336,1,08:43:45,2,70,9.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
337,1,08:43:51,2,68,9.4,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.26,2,0
338,1,08:44:51,2,63,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
339,1,08:45:07,2,66,9.0,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
340,1,08:45:47,2,55,9.6,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
341,2,08:45:48,2,54,9.5,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,2,0
342,1,08:45:54,2,66,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
343,1,08:46:01,2,65,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
344,1,08:46:24,2,70,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
345,1,08:47:43,2,71,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
346,1,08:47:48,2,62,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0
347,2,08:47:50,2,68,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
348,1,08:47:54,2,65,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
349,1,08:48:27,2,68,12.1,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
350,1,08:49:02,2,66,8.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
351,1,08:49:43,2,69,9.1,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
352,1,08:49:46,2,70,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.28,3,0
353,1,08:49:52,2,71,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
354,1,08:50:08,2,49,8.3,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
355,1,08:50:15,2,59,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
356,1,08:50:16,2,61,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
357,1,08:50:26,2,68,10.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
358,1,08:50:38,2,70,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
359,1,08:51:01,5,68,17.3,4.3,32.1,4.1,,,,,,,,9.51,6.12,7.06,4.13,4.04,,,,,,,,30.86,9,0
360,1,08:51:07,2,56,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
361,1,08:51:23,2,56,9.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0