Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:43,2,65,8.1,,,,,,,,,,,1.73,1.84,,,,,,,,,,,3.57,2,8:8,43,0.0003,,,32.8,
2,1,00:07:16,2,64,14.0,,,,,,,,,,,4.97,4.26,,,,,,,,,,,9.23,5,0,55,0.0075,,,32.5,
3,2,00:09:52,2,84,15.2,,,,,,,,,,,4.31,4.18,,,,,,,,,,,8.50,5,8:10:8,57,0.0053,,,32.8,
4,2,00:11:24,2,84,10.6,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,8:8,32,0.0004,,,32.8,
5,1,00:11:25,2,60,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0,67,0.0003,,,32.8,
6,1,00:12:52,2,71,9.5,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,74,0.0002,,,32.7,
7,4,00:13:28,2,65,11.7,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0,28,0.0006,,,32.4,
8,4,00:14:12,2,58,9.0,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0,74,0.0006,,,32.8,
9,1,00:14:15,2,72,9.4,,,,,,,,,,,2.43,2.83,,,,,,,,,,,5.27,2,0,64,0.0009,,,32.6,
10,1,00:19:23,2,69,8.6,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,8:8,12,0.0002,,,32.8,
11,4,00:19:37,2,66,8.9,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,69,0.0001,,,32.8,
12,1,00:21:53,2,69,9.9,,,,,,,,,,,1.94,2.09,,,,,,,,,,,4.02,3,8:8,33,0.0004,,,32.9,
13,1,00:28:47,2,74,10.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,80,0.0006,,,32.8,
14,4,00:31:56,2,63,12.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,80,0.0005,,,32.7,
15,2,00:32:22,2,84,12.6,,,,,,,,,,,4.34,5.04,,,,,,,,,,,9.39,3,8:10:8,41,0.0081,,,32.5,
16,1,00:32:47,2,72,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,89,0.0003,,,32.6,
17,1,00:33:15,2,72,8.4,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,8:8,21,0.0001,,,32.9,
18,1,00:35:05,2,69,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,57,0.0003,,,32.7,
19,1,00:35:41,2,73,9.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,89,0.0005,,,32.7,
20,1,00:37:37,2,73,9.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,87,0.0003,,,32.7,
21,1,00:39:10,6,62,13.5,4.8,28.6,6.2,6.3,,,,,,,11.37,11.75,11.68,8.39,8.36,8.25,,,,,,,59.80,10,0,52,0.4822,,,32.7,
22,2,00:40:11,2,84,13.2,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.13,3,8:8,72,0.0008,,,32.7,
23,4,00:42:04,2,67,9.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,81,0.0005,,,32.6,
24,1,00:42:16,2,71,12.2,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,83,0.0013,,,32.7,
25,1,00:44:44,2,62,9.2,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0,7,0.0005,,,32.3,
26,1,00:44:56,2,67,9.6,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,78,0.0004,,,32.5,
27,4,00:46:01,2,70,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,95,0.0002,,,32.5,
28,4,00:46:52,2,60,9.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,21,0.0003,,,32.4,
29,1,00:47:41,2,66,8.7,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.67,2,8:10:8,70,0.0003,,,32.4,
30,4,00:47:43,2,58,7.9,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,15,0.0001,,,32.4,
31,1,00:49:16,2,66,9.0,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,8:8,97,0.0002,,,32.4,
32,1,00:49:41,2,66,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,8:8,80,0.0002,,,32.4,
33,2,00:49:41,2,80,10.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0,69,0.0006,,,32.4,
34,1,00:51:52,2,71,10.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,3,0,15,0.0003,,,32.3,
35,4,00:52:02,2,66,12.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.02,3,0,9,0.0004,,,32.3,
36,4,00:53:04,2,69,10.0,,,,,,,,,,,2.31,2.63,,,,,,,,,,,4.94,3,0,27,0.0007,,,32.1,
37,4,00:53:21,2,69,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,2,0.0002,,,31.9,
38,4,00:56:30,2,65,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,7,0.0002,,,32.2,
39,1,00:56:36,2,72,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,62,0.0003,,,32.2,
40,1,00:59:06,2,61,9.3,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,2,0,61,0.0005,,,32.0,
41,1,01:00:31,3,67,12.5,18.5,,,,,,,,,,3.39,3.87,3.06,,,,,,,,,,10.32,3,0,42,0.0038,,,31.9,
42,4,01:00:58,2,58,10.4,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0,13,0.0005,,,31.9,
43,1,01:01:22,2,66,11.5,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,8:10:8,72,0.0008,,,31.9,
44,1,01:01:28,2,66,8.5,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,8:8,2,0.0006,,,31.9,
45,4,01:05:13,2,61,8.8,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.05,2,0,83,0.0004,,,31.8,
46,1,01:06:22,2,67,9.1,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,82,0.0003,,,31.9,
47,2,01:07:23,2,72,14.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,14,0,44,0.0002,,,32.0,
48,2,01:24:50,2,83,12.0,,,,,,,,,,,4.02,4.77,,,,,,,,,,,8.78,3,0,20,0.0063,,,31.1,
49,1,01:25:16,2,62,17.5,,,,,,,,,,,2.59,4.98,,,,,,,,,,,7.57,14,0,79,0.0054,,,31.0,
50,1,01:25:18,2,64,9.1,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,2,0,27,0.0004,,,31.1,
51,1,01:26:20,2,67,10.9,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,3,0,53,0.0005,,,31.1,
52,2,01:31:10,2,84,10.5,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,56,0.0007,,,30.9,
53,1,01:31:42,2,66,10.8,,,,,,,,,,,3.12,3.20,,,,,,,,,,,6.32,3,8:10:8,87,0.0017,,,31.0,
54,1,01:32:26,2,71,9.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0,30,0.0004,,,30.9,
55,4,01:32:56,2,67,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,52,0.0001,,,31.0,
56,2,01:33:58,2,81,10.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,30,0.0003,,,30.9,
57,4,01:34:38,2,64,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,28,0.0001,,,31.1,
58,1,01:35:41,2,73,9.9,,,,,,,,,,,2.53,2.47,,,,,,,,,,,4.99,3,0,82,0.0008,,,30.9,
59,1,01:36:54,2,72,9.1,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,41,0.0004,,,30.8,
60,4,01:38:21,2,63,9.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0,52,0.0004,,,31.1,
61,1,01:39:57,2,65,9.4,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,42,0.0003,,,30.9,
62,1,01:40:13,2,57,11.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.77,3,0,50,0.0007,,,30.9,
63,1,01:42:41,2,68,14.6,,,,,,,,,,,4.05,3.19,,,,,,,,,,,7.25,5,0,0,0.0031,,,30.4,
64,4,01:44:57,2,63,8.9,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0,67,0.0004,,,30.8,
65,4,01:47:17,2,70,9.3,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.19,2,0,16,0.0001,,,31.1,
66,1,01:48:35,2,62,12.5,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0,99,0.0016,,,31.1,
67,2,01:50:26,2,81,8.0,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.86,2,8:10:8,50,0.0003,,,31.0,
68,4,01:50:44,2,69,7.7,,,,,,,,,,,1.51,2.02,,,,,,,,,,,3.52,2,0,78,0.0003,,,30.8,
69,1,01:51:07,2,63,11.2,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,8:10:8,58,0.0007,,,30.7,
70,1,01:52:11,2,72,10.4,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,3,0,4,0.0004,,,30.7,
71,1,01:52:19,2,72,9.2,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0,70,0.0002,,,30.8,
72,1,01:53:07,2,71,12.6,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0,67,0.0013,,,30.9,
73,2,01:53:38,2,81,10.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,8:8,59,0.0005,,,30.8,
74,1,01:54:33,2,68,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,35,0.0002,,,30.7,
75,4,01:55:48,2,71,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,0,58,0.0002,,,30.3,
76,1,02:00:48,2,69,9.9,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,8:8,99,0.0009,,,30.6,
77,4,02:00:51,2,74,9.0,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,87,0.0003,,,30.6,
78,1,02:04:00,2,68,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,74,0.0003,,,30.2,
79,4,02:05:08,5,66,15.5,4.3,29.3,4.1,,,,,,,,10.73,5.13,6.42,2.99,2.74,,,,,,,,28.02,9,0,97,0.1314,,,30.4,
80,1,02:13:16,2,69,9.5,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,8:8,66,0.0006,,,30.2,
81,1,02:14:10,2,73,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,58,0.0002,,,30.5,
82,1,02:15:36,2,74,9.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,76,0.0006,,,30.4,
83,4,02:16:36,2,68,9.8,,,,,,,,,,,2.22,2.56,,,,,,,,,,,4.78,3,0,17,0.0007,,,30.5,
84,4,02:22:39,6,66,19.1,5.1,23.2,8.9,5.0,,,,,,,12.24,18.59,16.88,14.89,18.26,17.57,,,,,,,98.44,10,0,47,3.3181,,,30.3,
85,4,02:27:43,2,69,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.74,2,0,66,0.0004,,,30.2,
86,1,02:29:03,2,74,9.2,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.12,2,0,11,0.0008,,,30.3,
87,1,02:29:16,2,73,12.3,,,,,,,,,,,3.93,3.69,,,,,,,,,,,7.61,3,8:10:8,3,0.0035,,,30.3,
88,4,02:32:04,2,66,12.1,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.69,3,0,75,0.0022,,,30.3,
89,4,02:36:51,2,70,13.1,,,,,,,,,,,2.94,3.47,,,,,,,,,,,6.41,3,0,66,0.0019,,,30.2,
90,1,02:38:59,2,75,12.7,,,,,,,,,,,3.88,2.94,,,,,,,,,,,6.82,3,0,23,0.0025,,,30.1,
91,1,02:40:34,2,69,10.6,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,79,0.0008,,,29.8,
92,1,02:40:39,2,72,9.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,8:8,67,0.0003,,,29.8,
93,4,02:47:20,2,67,9.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0,76,0.0006,,,29.6,
94,4,02:47:49,2,66,9.0,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0,1,0.0003,,,29.5,
95,4,02:58:30,2,72,9.7,,,,,,,,,,,3.58,3.26,,,,,,,,,,,6.84,2,0,65,0.0024,,,29.9,
96,1,02:59:20,2,72,8.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,8:8,0,0.0003,,,29.6,
97,1,03:00:07,2,63,9.3,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0,25,0.0005,,,29.5,
98,1,03:01:05,2,54,15.1,,,,,,,,,,,6.17,9.54,,,,,,,,,,,15.71,5,0,55,0.0834,,,29.6,
99,1,03:02:20,2,74,12.5,,,,,,,,,,,3.90,3.37,,,,,,,,,,,7.27,3,0,51,0.0030,,,29.6,
100,4,03:04:00,2,64,8.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.69,2,0,99,0.0006,,,29.2,
101,1,03:04:29,2,67,8.9,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,8:8,15,0.0000,,,29.2,
102,2,03:07:04,2,81,11.6,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,8:8,58,0.0010,,,29.4,
103,1,03:09:20,2,67,12.1,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,8:10:8,3,0.0014,,,29.9,
104,1,03:10:53,2,66,9.3,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,20,0.0002,,,29.8,
105,4,03:14:10,2,69,8.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0,16,0.0002,,,29.7,
106,4,03:18:38,2,68,8.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.47,2,0,95,0.0002,,,30.2,
107,4,03:18:57,2,67,9.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,43,0.0001,,,30.1,
108,1,03:21:11,2,73,12.6,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0,43,0.0012,,,30.3,
109,4,03:22:26,2,67,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0,70,0.0002,,,30.4,
110,4,03:23:02,2,71,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,39,0.0002,,,30.4,
111,3,03:30:34,2,71,12.1,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,1,82,0.0012,,,30.3,
112,4,03:39:24,2,74,12.1,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.55,3,0,21,0.0013,,,30.6,
113,3,03:41:56,2,69,12.1,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,1,83,0.0014,,,30.4,
114,4,03:44:57,6,68,16.1,4.4,27.8,5.0,5.0,,,,,,,12.00,18.07,17.70,13.86,14.43,12.10,,,,,,,88.14,10,0,88,2.2408,,,30.7,
115,1,03:46:05,2,64,17.7,,,,,,,,,,,5.39,8.68,,,,,,,,,,,14.07,5,0,9,0.0550,,,30.5,
116,1,03:47:00,2,71,10.1,,,,,,,,,,,2.39,2.66,,,,,,,,,,,5.05,3,0,46,0.0008,,,30.1,
117,4,03:50:43,2,63,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0,18,0.0002,,,30.4,
118,1,03:51:56,2,69,9.6,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,8:10:8,61,0.0004,,,30.3,
119,1,03:52:17,2,55,10.4,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,3,0,34,0.0006,,,30.3,
120,1,03:55:40,5,69,13.1,4.4,32.4,4.2,,,,,,,,11.37,11.04,10.58,6.32,6.48,,,,,,,,45.79,9,0,67,0.3371,,,30.3,
121,3,03:59:16,2,82,9.4,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,1,16,0.0004,,,30.3,
122,1,04:04:43,2,71,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,76,0.0004,,,30.5,
123,1,04:08:28,2,62,8.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,86,0.0005,,,30.6,
124,1,04:12:43,2,63,24.1,,,,,,,,,,,9.52,12.28,,,,,,,,,,,21.80,4,0,53,0.2797,,,30.5,
125,1,04:14:10,2,64,8.4,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,8:8,97,0.0002,,,30.5,
126,1,04:16:10,4,85,20.8,3.9,3.8,,,,,,,,,5.81,5.30,3.70,4.18,,,,,,,,,18.99,7,8:10:8,95,0.0142,,,30.4,
127,1,04:22:45,2,65,23.4,,,,,,,,,,,9.42,13.11,,,,,,,,,,,22.53,5,0,57,0.3424,,,30.3,
128,1,04:24:53,2,67,9.8,,,,,,,,,,,2.77,2.85,,,,,,,,,,,5.62,3,0,95,0.0011,,,30.2,
129,4,04:27:53,2,70,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,60,0.0004,,,30.4,
130,4,04:28:21,2,66,9.1,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.55,2,0,28,0.0003,,,30.2,
131,1,04:30:37,2,75,12.5,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.77,3,0,54,0.0013,,,29.9,
132,4,04:32:43,2,68,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0,67,0.0001,,,30.2,
133,4,04:34:38,2,70,11.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0,87,0.0009,,,30.2,
134,4,04:36:26,2,70,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,34,0.0002,,,30.2,
135,4,04:37:50,2,70,8.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,89,0.0002,,,30.1,
136,4,04:39:37,2,67,12.0,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0,96,0.0016,,,30.2,
137,2,04:41:12,3,78,11.8,14.9,,,,,,,,,,3.56,4.00,0.63,,,,,,,,,,8.20,3,8,53,0.0035,,,30.3,
138,1,04:41:13,2,62,12.6,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0,89,0.0015,,,30.3,
139,2,04:41:13,2,79,11.4,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.82,3,0,82,0.0008,,,30.3,
140,4,04:41:44,2,66,9.7,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.37,2,0,39,0.0002,,,30.2,
141,4,04:46:45,5,65,12.7,4.2,31.2,4.1,,,,,,,,11.75,9.88,9.01,6.66,5.77,,,,,,,,43.07,9,0,49,0.2846,,,29.9,
142,2,04:47:50,2,78,12.0,,,,,,,,,,,3.78,3.19,,,,,,,,,,,6.97,3,0,73,0.0026,,,29.9,
143,1,04:48:45,2,77,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,65,0.0002,,,30.0,
144,1,04:52:18,2,72,12.1,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,8:10:8,73,0.0010,,,29.9,
145,1,04:53:03,3,69,16.7,4.5,,,,,,,,,,11.28,5.34,4.88,,,,,,,,,,21.50,6,0,63,0.1531,,,29.9,
146,4,04:53:15,2,68,12.1,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.16,3,0,31,0.0017,,,29.9,
147,4,04:55:58,2,74,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,38,0.0002,,,29.9,
148,1,04:58:29,5,66,19.9,5.2,33.3,5.1,,,,,,,,13.08,19.00,18.69,18.84,19.00,,,,,,,,88.63,9,0,76,3.5979,,,30.0,
149,1,04:58:52,2,68,8.9,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,8:8,59,0.0004,,,29.8,
150,1,04:59:49,2,68,9.0,,,,,,,,,,,1.52,1.50,,,,,,,,,,,3.01,2,8:8,90,0.0002,,,30.2,
151,2,04:59:51,2,81,11.4,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.15,3,0,28,0.0010,,,30.2,
152,4,05:00:24,2,54,8.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,41,0.0002,,,30.0,
153,4,05:01:42,2,69,9.2,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0,98,0.0004,,,30.2,
154,4,05:03:13,2,65,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,40,0.0001,,,30.1,
155,1,05:03:58,4,69,16.8,4.6,34.0,,,,,,,,,10.81,7.90,6.69,10.62,,,,,,,,,36.01,8,0,35,0.2667,,,30.2,
156,4,05:04:10,2,69,11.7,,,,,,,,,,,3.60,3.51,,,,,,,,,,,7.11,3,0,6,0.0027,,,30.1,
157,4,05:04:38,2,66,9.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,36,0.0001,,,30.2,
158,1,05:05:04,2,80,9.3,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.52,2,0,41,0.0003,,,30.2,
159,4,05:05:19,2,73,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0,43,0.0001,,,30.3,
160,1,05:05:53,2,68,13.7,,,,,,,,,,,3.00,7.14,,,,,,,,,,,10.13,5,0,92,0.0220,,,30.2,
161,1,05:06:04,4,100,22.2,3.8,3.9,,,,,,,,,4.72,5.81,4.04,4.08,,,,,,,,,18.65,7,8:10:8,84,0.0102,,,30.1,
162,4,05:09:35,2,67,9.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,54,0.0004,,,30.2,
163,4,05:11:05,2,68,11.6,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,18,0.0008,,,30.3,
164,1,05:12:24,4,70,13.7,23.5,2.9,,,,,,,,,3.75,4.05,1.80,1.91,,,,,,,,,11.51,3,0,0,0.0041,,,30.2,
165,1,05:13:28,2,71,25.1,,,,,,,,,,,7.64,12.03,,,,,,,,,,,19.68,4,8:10,95,0.2196,,,30.2,
166,4,05:15:56,2,71,10.9,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0,77,0.0009,,,30.3,
167,4,05:18:59,2,68,8.9,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,75,0.0001,,,30.2,
168,4,05:21:33,2,62,8.8,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,8,0.0003,,,30.1,
169,1,05:22:02,2,66,8.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,18,0.0003,,,30.1,
170,1,05:22:33,3,65,14.2,22.1,,,,,,,,,,10.14,17.50,12.30,,,,,,,,,,39.93,8,0,97,1.1955,,,29.9,
171,4,05:22:35,2,71,9.6,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0,32,0.0006,,,29.9,
172,4,05:23:05,2,75,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0,30,0.0003,,,30.1,
173,4,05:23:39,3,65,9.8,12.3,,,,,,,,,,3.03,3.05,0.93,,,,,,,,,,7.02,2,0,29,0.0015,,,30.2,
174,4,05:27:25,2,65,9.3,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0,3,0.0007,,,29.6,
175,4,05:29:13,2,67,8.8,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0,92,0.0005,,,30.2,
176,4,05:29:25,2,63,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,33,0.0001,,,30.2,
177,4,05:29:52,2,72,8.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,49,0.0002,,,30.3,
178,1,05:30:31,2,67,8.4,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,8:8,38,0.0001,,,30.4,
179,1,05:31:42,2,67,11.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,8:10:8,42,0.0006,,,30.7,
180,4,05:32:33,2,64,10.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0,54,0.0003,,,30.5,
181,4,05:35:32,2,71,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0,14,0.0003,,,30.7,
182,1,05:35:58,2,67,11.3,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,8:10:8,6,0.0004,,,30.8,
183,1,05:37:58,2,67,9.2,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,8:8,61,0.0003,,,30.8,
184,2,05:37:58,2,86,10.5,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0,44,0.0008,,,30.8,
185,1,05:38:02,2,71,12.2,,,,,,,,,,,3.72,3.10,,,,,,,,,,,6.82,3,0,58,0.0024,,,30.8,
186,4,05:38:13,2,78,8.8,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,97,0.0002,,,30.8,
187,4,05:38:35,2,64,8.7,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0,70,0.0001,,,30.8,
188,1,05:39:32,5,49,4.1,23.9,2.8,2.8,,,,,,,,6.35,5.18,1.93,3.06,3.52,,,,,,,,20.04,14,8:10:8,10,0.0212,,,30.9,
189,1,05:40:24,2,66,10.5,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.70,3,0,34,0.0012,,,30.9,
190,4,05:40:30,2,73,9.1,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,2,0,83,0.0010,,,30.9,
191,4,05:40:37,5,71,13.2,4.4,31.9,4.1,,,,,,,,9.02,16.97,16.68,16.95,17.22,,,,,,,,76.85,9,0,62,2.2245,,,31.0,
192,1,05:40:48,2,65,13.4,,,,,,,,,,,4.75,3.95,,,,,,,,,,,8.70,3,0,61,0.0061,,,30.9,
193,4,05:41:39,2,70,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,7,0.0002,,,30.9,
194,4,05:42:06,2,76,8.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,55,0.0003,,,30.9,
195,1,05:42:19,2,67,10.3,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0,58,0.0008,,,31.0,
196,4,05:43:31,2,77,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,57,0.0001,,,31.1,
197,1,05:45:44,2,66,8.3,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,8:8,98,0.0001,,,31.1,
198,1,05:46:58,2,65,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,42,0.0002,,,30.8,
199,4,05:47:07,2,57,9.4,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,2,0,45,0.0010,,,30.9,
200,4,05:48:35,6,60,16.6,4.9,5.0,12.1,15.1,,,,,,,12.62,5.77,15.79,15.45,16.09,19.64,,,,,,,85.36,12,0,49,2.9860,,,31.0,
201,2,05:49:10,2,83,10.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,8:8,90,0.0004,,,31.0,
202,1,05:49:21,2,69,9.2,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0,60,0.0006,,,30.9,
203,1,05:50:21,3,66,12.5,20.3,,,,,,,,,,3.27,3.39,0.83,,,,,,,,,,7.49,3,0,31,0.0021,,,31.1,
204,4,05:50:43,3,62,13.1,21.0,,,,,,,,,,3.30,3.25,2.60,,,,,,,,,,9.16,3,0,69,0.0024,,,31.0,
205,4,05:50:46,2,71,9.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,34,0.0004,,,31.2,
206,4,05:52:00,2,70,22.8,,,,,,,,,,,7.10,9.53,,,,,,,,,,,16.64,5,0,85,0.0926,,,31.0,
207,1,05:52:25,2,67,10.0,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,3,8:10:8,98,0.0007,,,31.1,
208,4,05:54:54,2,66,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,84,0.0004,,,31.1,
209,1,05:55:02,2,64,10.1,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0,94,0.0009,,,31.1,
210,1,05:55:16,2,65,9.5,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,2,0,69,0.0012,,,31.1,
211,1,05:56:47,3,61,23.2,4.1,,,,,,,,,,9.16,15.79,9.82,,,,,,,,,,34.77,6,0,47,0.4020,,,31.1,
212,4,05:57:00,2,71,8.6,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,82,0.0000,,,31.0,
213,4,05:59:32,2,67,12.0,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,3,0,13,0.0017,,,31.1,
214,4,06:00:39,2,62,8.7,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,93,0.0004,,,31.0,
215,1,06:01:15,2,68,10.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,26,0.0004,,,30.9,
216,1,06:02:22,2,73,12.2,,,,,,,,,,,1.57,1.65,,,,,,,,,,,3.21,3,0,39,0.0002,,,31.0,
217,1,06:02:33,2,69,11.1,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.30,3,0,11,0.0005,,,31.0,
218,1,06:04:07,2,65,12.6,,,,,,,,,,,3.97,3.59,,,,,,,,,,,7.56,3,0,51,0.0034,,,31.1,
219,2,06:05:53,2,86,13.9,,,,,,,,,,,4.11,4.06,,,,,,,,,,,8.17,5,0,35,0.0045,,,31.1,
220,1,06:05:54,2,71,11.6,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,88,0.0010,,,31.1,
221,4,06:06:02,2,60,12.1,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0,99,0.0014,,,31.1,
222,4,06:06:17,2,72,11.6,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,2,0.0009,,,31.1,
223,4,06:06:30,2,70,10.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,57,0.0006,,,31.0,
224,3,06:06:37,2,74,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,1,97,0.0003,,,31.0,
225,4,06:07:28,5,64,12.5,4.3,33.0,4.0,,,,,,,,10.74,5.74,5.57,7.14,6.65,,,,,,,,35.83,9,0,91,0.1552,,,31.0,
226,4,06:07:40,2,70,12.1,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.64,3,0,11,0.0014,,,31.0,
227,1,06:08:11,3,68,12.5,20.8,,,,,,,,,,3.71,3.30,1.39,,,,,,,,,,8.40,3,0,60,0.0026,,,31.0,
228,1,06:09:57,2,72,9.7,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,2,0,4,0.0005,,,30.9,
229,4,06:10:53,2,71,8.7,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,8,0.0003,,,31.0,
230,4,06:11:21,3,67,9.1,19.3,,,,,,,,,,2.53,2.84,2.88,,,,,,,,,,8.26,2,0,57,0.0016,,,31.0,
231,4,06:12:13,2,73,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,99,0.0001,,,30.9,
232,4,06:12:31,2,74,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,87,0.0002,,,30.8,
233,1,06:12:52,5,71,19.1,4.5,34.4,10.6,,,,,,,,13.24,9.08,8.81,5.10,5.54,,,,,,,,41.76,9,0,15,0.3739,,,30.8,
234,4,06:14:00,2,66,9.5,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0,26,0.0003,,,30.9,
235,4,06:15:13,2,73,12.0,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.32,3,0,76,0.0018,,,30.9,
236,1,06:15:54,2,71,12.2,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.59,3,8:10:8,36,0.0012,,,30.9,
237,4,06:15:58,2,65,8.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,91,0.0001,,,30.9,
238,3,06:17:07,2,77,9.6,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,2,1,84,0.0009,,,30.8,
239,4,06:17:13,2,66,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,9,0.0002,,,30.8,
240,2,06:17:19,2,85,11.2,,,,,,,,,,,3.14,1.84,,,,,,,,,,,4.98,3,0,80,0.0010,,,30.8,
241,4,06:17:19,3,68,12.0,19.8,,,,,,,,,,3.25,2.72,1.49,,,,,,,,,,7.46,3,0,30,0.0015,,,30.8,
242,1,06:18:29,3,65,12.2,22.4,,,,,,,,,,3.40,3.25,3.04,,,,,,,,,,9.69,3,0,68,0.0029,,,30.8,
243,1,06:19:33,3,60,14.2,22.1,,,,,,,,,,9.93,17.55,10.12,,,,,,,,,,37.60,8,0,63,1.0818,,,30.7,
244,4,06:19:36,2,59,8.6,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,67,0.0002,,,30.7,
245,1,06:19:53,2,62,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,46,0.0001,,,30.6,
246,4,06:20:03,2,72,8.7,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,53,0.0003,,,30.7,
247,1,06:20:18,2,61,22.0,,,,,,,,,,,8.14,12.20,,,,,,,,,,,20.33,5,0,51,0.2394,,,30.7,
248,1,06:21:02,2,62,11.9,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,8:10:8,67,0.0010,,,30.6,
249,4,06:21:22,2,71,9.5,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0,51,0.0008,,,30.6,
250,4,06:21:29,2,72,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,1,0.0005,,,30.6,
251,4,06:21:34,2,71,11.1,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.75,3,0,55,0.0013,,,30.6,
252,1,06:22:35,2,73,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.05,2,0,1,0.0002,,,30.6,
253,1,06:23:12,2,64,11.5,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0,25,0.0013,,,30.7,
254,4,06:23:43,2,72,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,65,0.0002,,,30.4,
255,2,06:23:58,2,85,11.3,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.94,3,0,65,0.0009,,,30.5,
256,1,06:24:00,2,66,8.3,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,2,8:8,49,0.0002,,,30.6,
257,1,06:24:44,2,65,12.4,,,,,,,,,,,3.72,3.68,,,,,,,,,,,7.41,3,0,59,0.0031,,,30.6,
258,1,06:24:55,2,69,12.1,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.10,3,0,76,0.0008,,,30.6,
259,1,06:25:23,2,68,12.5,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0,73,0.0015,,,30.7,
260,4,06:26:44,2,68,8.9,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,35,0.0001,,,30.6,
261,4,06:26:47,2,71,9.2,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,2,0,80,0.0000,,,30.6,
262,3,06:27:01,2,78,8.7,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,2,1,91,0.0004,,,30.7,
263,4,06:27:10,2,70,11.8,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0,64,0.0014,,,30.6,
264,4,06:27:42,2,73,9.6,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,71,0.0001,,,30.7,
265,4,06:27:57,5,67,14.9,4.4,31.6,4.2,,,,,,,,10.14,16.02,15.53,16.63,14.86,,,,,,,,73.19,9,0,51,1.7052,,,30.6,
266,4,06:29:01,2,70,12.0,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0,47,0.0011,,,30.8,
267,1,06:29:38,2,64,12.5,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0,98,0.0014,,,30.8,
268,4,06:29:57,2,71,10.0,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,36,0.0007,,,30.8,
269,4,06:30:15,4,68,13.1,22.6,2.8,,,,,,,,,4.13,4.10,1.25,1.45,,,,,,,,,10.93,3,0,55,0.0048,,,30.8,
270,4,06:31:25,2,65,8.6,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.47,2,0,58,0.0006,,,30.8,
271,4,06:31:58,2,71,9.2,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,62,0.0001,,,30.8,
272,4,06:32:56,2,74,9.6,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0,23,0.0005,,,30.8,
273,4,06:33:45,2,60,8.5,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,75,0.0002,,,30.8,
274,1,06:33:56,2,69,9.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,52,0.0003,,,30.9,
275,4,06:34:05,2,68,14.5,,,,,,,,,,,4.83,4.52,,,,,,,,,,,9.36,5,0,70,0.0078,,,30.9,
276,4,06:34:36,2,65,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,84,0.0001,,,30.9,
277,1,06:37:53,3,67,12.5,14.4,,,,,,,,,,3.54,3.46,2.03,,,,,,,,,,9.03,3,0,11,0.0027,,,31.0,
278,4,06:38:07,2,66,8.8,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0,57,0.0001,,,31.0,
279,4,06:38:14,2,70,8.4,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,75,0.0002,,,31.0,
280,1,06:38:16,2,65,13.6,,,,,,,,,,,4.68,4.10,,,,,,,,,,,8.78,3,0,87,0.0062,,,30.9,