veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,69,10.0,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.16,3,0
2,4,00:00:27,2,73,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
3,3,00:01:48,2,80,12.0,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
4,4,00:04:35,2,71,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
5,1,00:04:51,2,56,10.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,3,0
6,4,00:05:01,2,73,10.9,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
7,1,00:07:46,2,67,13.3,,,,,,,,,,,3.74,2.32,,,,,,,,,,,6.06,3,0
8,4,00:09:01,2,73,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
9,1,00:10:24,2,71,9.9,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.28,3,0
10,1,00:10:39,2,70,8.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
11,1,00:13:31,2,71,9.9,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.37,3,0
12,1,00:13:55,2,72,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
13,1,00:14:38,2,68,10.0,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.15,3,0
14,1,00:15:20,2,68,12.1,,,,,,,,,,,3.43,2.13,,,,,,,,,,,5.55,3,0
15,1,00:16:42,2,65,9.1,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
16,1,00:16:50,2,69,11.6,,,,,,,,,,,3.81,2.37,,,,,,,,,,,6.18,3,0
17,4,00:16:50,2,69,9.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
18,1,00:17:42,2,70,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
19,4,00:17:55,2,66,13.2,,,,,,,,,,,3.92,4.56,,,,,,,,,,,8.48,3,0
20,2,00:18:25,5,63,16.9,4.2,35.1,4.0,,,,,,,,10.60,14.20,13.52,13.71,15.11,,,,,,,,67.15,9,0
21,1,00:19:47,5,69,12.1,4.3,33.0,4.1,,,,,,,,10.85,16.19,16.10,10.66,10.06,,,,,,,,63.87,9,0
22,4,00:19:55,5,65,15.6,4.2,35.4,3.9,,,,,,,,9.49,4.94,4.90,4.03,4.17,,,,,,,,27.53,9,0
23,4,00:20:28,2,68,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
24,1,00:21:15,2,73,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
25,1,00:21:21,2,70,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
26,4,00:21:47,2,73,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
27,4,00:24:16,2,66,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
28,4,00:25:18,5,66,11.5,4.2,34.9,4.0,,,,,,,,9.96,13.43,14.08,13.96,14.77,,,,,,,,66.21,9,0
29,4,00:26:04,2,59,11.5,,,,,,,,,,,2.99,4.38,,,,,,,,,,,7.37,3,0
30,4,00:26:08,2,73,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
31,1,00:29:35,2,68,9.2,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
32,1,00:31:46,2,75,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
33,1,00:32:12,2,78,12.8,,,,,,,,,,,4.20,3.00,,,,,,,,,,,7.20,3,0
34,1,00:32:47,2,71,9.1,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
35,4,00:34:13,3,70,8.4,11.1,,,,,,,,,,1.94,1.73,0.91,,,,,,,,,,4.59,2,0
36,1,00:34:58,5,65,13.9,4.3,29.4,4.0,,,,,,,,12.46,17.02,16.13,17.68,16.65,,,,,,,,79.94,9,34
37,1,00:36:57,2,65,10.5,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0
38,1,00:39:58,2,57,10.2,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.16,3,0
39,1,00:41:01,2,68,8.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
40,1,00:41:44,2,73,9.4,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
41,1,00:43:01,2,70,10.6,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
42,1,00:43:14,2,70,9.9,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.01,3,0
43,1,00:43:20,2,65,11.5,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.34,3,0
44,4,00:43:25,2,68,13.0,,,,,,,,,,,4.28,7.87,,,,,,,,,,,12.15,5,0
45,4,00:45:16,3,70,17.3,4.3,,,,,,,,,,9.74,3.93,4.29,,,,,,,,,,17.96,6,0
46,4,00:45:35,5,62,13.8,4.3,29.2,4.0,,,,,,,,9.05,4.61,5.08,3.97,3.33,,,,,,,,26.03,9,0
47,1,00:46:24,2,66,8.3,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
48,1,00:46:44,2,58,10.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
49,1,00:47:54,2,63,8.7,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
50,1,00:51:12,5,71,19.7,4.3,26.5,8.3,,,,,,,,11.60,8.10,6.04,4.11,7.40,,,,,,,,37.24,16,0
51,1,00:53:13,2,73,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,0
52,1,00:53:21,2,70,8.8,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0
53,1,00:58:33,2,62,9.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
54,1,01:04:25,2,63,9.1,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
55,1,01:05:54,2,70,9.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
56,1,01:08:46,2,71,9.0,,,,,,,,,,,5.08,3.89,,,,,,,,,,,8.97,3,0
57,1,01:09:57,2,60,9.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
58,1,01:11:50,2,70,9.3,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
59,1,01:12:40,2,70,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
60,4,01:12:43,2,69,10.9,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.19,3,0
61,1,01:12:46,2,61,9.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
62,4,01:13:38,2,58,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
63,1,01:13:43,2,67,10.0,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
64,4,01:13:49,2,70,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
65,4,01:17:50,2,68,10.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,3,0
66,1,01:21:03,2,64,12.1,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0
67,1,01:21:15,2,68,10.9,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.12,3,0
68,4,01:22:11,2,73,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
69,1,01:23:20,2,71,9.3,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
70,4,01:26:01,5,63,14.1,4.3,29.5,4.2,,,,,,,,8.98,4.74,4.83,2.91,3.64,,,,,,,,25.10,9,0
71,2,01:26:34,2,68,8.8,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
72,4,01:29:44,2,64,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
73,1,01:37:31,2,66,9.1,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.56,2,0
74,1,01:41:14,2,70,10.7,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.81,3,0
75,4,01:42:12,2,65,11.6,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
76,1,01:42:57,2,71,10.7,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
77,4,01:46:25,2,60,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
78,1,01:51:22,2,58,9.8,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
79,1,01:55:07,2,63,21.3,,,,,,,,,,,7.25,11.35,,,,,,,,,,,18.60,5,0
80,1,01:55:47,2,69,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
81,4,01:59:19,5,67,14.8,6.0,27.8,3.9,,,,,,,,8.85,14.95,15.13,17.40,17.00,,,,,,,,73.33,9,0
82,1,01:59:23,2,76,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
83,3,02:02:39,2,68,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
84,1,02:07:24,5,68,19.7,4.2,34.4,4.1,,,,,,,,10.66,15.68,14.81,8.71,9.55,,,,,,,,59.40,9,0
85,1,02:07:38,5,62,13.0,4.3,32.4,3.9,,,,,,,,8.79,18.02,17.89,10.81,10.45,,,,,,,,65.96,9,0
89,1,02:13:48,2,68,10.7,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
90,1,02:15:19,2,59,11.2,,,,,,,,,,,2.89,1.36,,,,,,,,,,,4.25,3,0
91,1,02:16:12,2,62,13.2,,,,,,,,,,,3.85,5.52,,,,,,,,,,,9.38,3,0
92,1,02:20:23,2,69,9.5,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.44,2,0
93,4,02:24:09,2,63,11.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
94,1,02:28:08,2,70,10.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
95,4,02:31:23,2,73,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,2,0
96,3,02:35:01,2,70,10.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,3,0
97,1,02:38:52,2,65,9.4,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,2,0
98,1,02:39:13,2,69,8.6,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
99,4,02:40:34,5,63,16.6,4.2,35.3,4.0,,,,,,,,10.50,15.22,14.96,14.07,14.18,,,,,,,,68.93,9,0
100,2,02:45:02,2,70,10.1,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
101,2,02:49:08,2,62,9.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
102,1,02:50:35,5,68,13.1,4.2,33.8,3.9,,,,,,,,9.62,10.72,10.77,5.30,5.66,,,,,,,,42.06,9,0
103,1,02:52:59,2,72,8.9,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.82,2,0
104,4,02:57:26,2,62,11.4,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
105,1,02:57:35,2,57,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
106,1,02:59:45,2,66,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
107,2,02:59:57,2,76,9.1,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0
108,1,02:59:57,2,75,8.9,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
109,1,03:04:10,5,74,19.6,4.2,29.1,4.0,,,,,,,,13.06,18.10,17.83,17.42,15.69,,,,,,,,82.10,9,0
110,4,03:04:25,5,65,14.0,4.3,29.0,4.1,,,,,,,,8.50,4.33,5.13,3.37,3.74,,,,,,,,25.06,9,0
111,1,03:04:26,5,73,12.7,4.2,30.2,4.0,,,,,,,,9.96,15.57,15.27,14.66,15.66,,,,,,,,71.11,9,0
112,1,03:08:15,5,67,17.5,4.3,32.9,4.0,,,,,,,,13.10,16.92,17.01,15.10,13.20,,,,,,,,75.33,9,34
113,4,03:14:09,2,76,9.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
114,1,03:14:37,2,70,10.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
115,4,03:18:01,2,62,8.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
116,4,03:20:02,2,65,11.5,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
117,1,03:21:25,2,67,11.4,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
118,4,03:22:14,2,78,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
119,1,03:27:22,2,66,21.3,,,,,,,,,,,9.20,10.71,,,,,,,,,,,19.91,5,0
120,1,03:27:41,2,67,8.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
121,1,03:27:45,2,64,9.2,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,2,0
122,3,03:29:30,3,70,14.6,4.3,,,,,,,,,,5.21,8.04,7.04,,,,,,,,,,20.29,6,0
124,3,03:29:30,2,69,4.8,,,,,,,,,,,7.70,7.64,,,,,,,,,,,15.34,14,38
126,1,03:30:30,5,62,13.6,4.3,29.6,3.9,,,,,,,,11.67,17.34,15.78,16.93,17.99,,,,,,,,79.72,9,0
127,4,03:32:52,6,68,15.2,4.1,25.0,8.3,4.9,,,,,,,9.29,16.54,16.91,8.19,16.44,14.77,,,,,,,82.14,10,0
128,4,03:34:27,2,80,10.8,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0
129,1,03:37:59,5,69,20.3,4.5,31.6,10.0,,,,,,,,10.58,12.33,12.17,19.20,17.94,,,,,,,,72.22,16,0
130,4,03:39:26,2,71,9.3,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
131,4,03:39:34,2,77,7.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
132,4,03:40:45,2,70,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
133,3,03:41:17,2,78,12.9,,,,,,,,,,,4.48,2.68,,,,,,,,,,,7.16,3,0
134,4,03:41:27,2,72,10.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
135,4,03:42:45,2,76,9.5,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.22,2,0
136,4,03:49:33,2,71,10.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
137,4,03:50:56,5,57,18.2,4.2,36.0,4.0,,,,,,,,9.81,11.10,11.36,12.17,11.48,,,,,,,,55.92,9,33
138,1,03:53:49,2,58,9.1,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0
139,1,03:56:32,2,64,9.1,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,2,0
140,4,04:00:08,2,82,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
141,1,04:00:38,5,70,17.3,4.2,30.6,4.1,,,,,,,,12.45,8.45,8.28,8.29,9.76,,,,,,,,47.23,9,34
142,4,04:03:56,2,68,11.5,,,,,,,,,,,2.86,9.29,,,,,,,,,,,12.14,5,0
143,1,04:05:52,5,69,11.7,4.3,33.1,4.0,,,,,,,,10.71,11.60,11.09,13.65,14.70,,,,,,,,61.74,9,0
144,1,04:06:37,7,52,12.0,4.0,9.1,3.3,29.3,3.9,,,,,,7.99,10.65,2.43,11.12,7.46,16.46,16.68,,,,,,72.79,13,33
145,1,04:06:48,5,65,17.4,4.2,33.0,4.0,,,,,,,,12.40,16.23,16.12,16.63,16.83,,,,,,,,78.21,9,0
146,4,04:07:25,2,62,8.6,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
147,1,04:07:57,3,68,12.0,17.8,,,,,,,,,,3.28,3.04,0.90,,,,,,,,,,7.22,3,0
148,1,04:08:53,2,67,10.8,,,,,,,,,,,3.77,3.12,,,,,,,,,,,6.89,3,0
149,4,04:10:28,2,64,9.2,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
150,4,04:13:52,5,68,13.0,4.3,33.2,3.9,,,,,,,,8.39,7.93,7.62,6.12,6.67,,,,,,,,36.73,9,0
151,4,04:15:31,2,68,11.3,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
152,4,04:15:42,2,63,9.9,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.38,3,0
153,4,04:16:05,6,62,14.8,4.3,29.7,4.0,4.1,,,,,,,8.91,5.01,5.61,4.73,4.85,4.77,,,,,,,33.87,10,0
154,1,04:17:06,5,63,13.1,20.8,9.3,22.2,,,,,,,,10.60,14.83,10.28,12.56,11.53,,,,,,,,59.80,11,0
155,4,04:18:20,4,68,13.0,18.1,2.9,,,,,,,,,3.45,4.22,2.20,2.19,,,,,,,,,12.07,3,0
156,4,04:19:08,2,69,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
157,1,04:19:42,5,59,16.3,4.2,27.4,10.2,,,,,,,,10.45,16.31,16.26,16.08,15.64,,,,,,,,74.74,16,0
158,4,04:21:20,2,65,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
159,4,04:23:43,2,62,21.2,,,,,,,,,,,7.10,8.71,,,,,,,,,,,15.81,5,0
160,4,04:25:28,6,70,17.0,4.1,26.8,3.9,6.1,,,,,,,9.77,16.11,15.80,8.83,15.20,14.67,,,,,,,80.37,10,0
161,4,04:25:47,6,69,15.3,4.1,23.0,8.5,4.9,,,,,,,9.96,16.04,15.77,5.53,15.04,16.30,,,,,,,78.63,10,0
162,4,04:30:02,2,71,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
163,1,04:31:16,2,70,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
164,1,04:32:12,8,71,18.8,1.0,3.1,34.4,1.1,2.7,1.1,,,,,11.37,18.35,3.33,19.74,15.87,2.61,15.70,3.51,,,,,90.49,13,0
165,4,04:32:42,2,59,9.0,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
166,1,04:33:39,2,70,8.7,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,2,0
167,4,04:39:03,2,63,9.8,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
168,1,04:39:10,2,63,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
169,1,04:39:39,2,67,21.4,,,,,,,,,,,9.30,12.03,,,,,,,,,,,21.33,5,0
170,4,04:41:37,2,75,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
171,4,04:41:49,3,68,10.8,12.4,,,,,,,,,,2.19,2.00,1.00,,,,,,,,,,5.19,3,0
172,4,04:42:31,5,66,16.3,4.2,30.3,4.0,,,,,,,,10.09,17.34,17.75,15.62,16.51,,,,,,,,77.32,9,0
173,1,04:42:53,5,66,15.4,4.5,29.4,4.0,,,,,,,,13.10,17.87,18.01,17.84,17.61,,,,,,,,84.42,9,0
174,1,04:42:57,2,66,8.2,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
175,1,04:46:35,2,68,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
176,4,04:46:59,2,70,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
177,1,04:47:32,5,64,11.8,4.3,33.4,4.0,,,,,,,,9.46,5.24,5.11,5.07,4.86,,,,,,,,29.75,9,0
178,4,04:48:22,2,70,11.6,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.94,3,0
179,2,04:49:19,2,71,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
180,1,04:49:21,2,63,8.3,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
181,4,04:49:36,2,69,11.9,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
182,4,04:50:21,2,71,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
183,1,04:51:40,5,67,17.2,4.3,34.4,4.0,,,,,,,,10.39,13.01,12.85,14.21,14.55,,,,,,,,65.01,9,34
184,4,04:54:20,5,68,14.6,4.3,27.3,3.9,,,,,,,,7.47,4.76,4.72,3.18,3.02,,,,,,,,23.15,9,0
185,1,04:54:48,2,73,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
187,4,04:56:43,2,63,8.7,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
188,1,04:56:44,2,64,11.1,,,,,,,,,,,3.36,1.83,,,,,,,,,,,5.19,3,0
189,4,04:59:32,2,64,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
190,1,05:00:29,2,65,8.9,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
191,4,05:01:30,2,66,11.1,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
192,4,05:02:18,2,62,9.0,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
193,4,05:03:13,2,66,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
194,4,05:03:39,2,65,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
195,4,05:04:05,2,64,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
196,1,05:05:00,9,65,11.8,4.2,4.6,33.4,4.0,4.2,12.3,5.0,,,,14.68,4.21,18.72,18.90,20.57,23.84,23.35,3.22,2.52,,,,130.00,13,0
197,4,05:05:52,2,61,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
198,1,05:06:16,2,65,12.0,,,,,,,,,,,4.32,3.02,,,,,,,,,,,7.34,3,0
199,1,05:08:06,2,69,4.7,,,,,,,,,,,0.56,0.68,,,,,,,,,,,1.24,1,0
200,1,05:10:05,5,66,16.4,4.3,28.4,3.9,,,,,,,,12.70,16.10,15.99,18.29,16.42,,,,,,,,79.51,9,0
201,4,05:10:12,5,66,16.0,4.3,29.4,5.1,,,,,,,,10.42,12.83,13.00,11.22,12.26,,,,,,,,59.73,9,0
202,4,05:11:39,2,71,10.9,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,3,0
203,1,05:12:49,2,73,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
204,4,05:13:05,2,69,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
205,4,05:13:23,2,74,11.6,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
206,4,05:14:41,2,65,11.6,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
207,1,05:15:45,2,66,11.1,,,,,,,,,,,4.13,4.56,,,,,,,,,,,8.69,3,0
208,1,05:16:40,5,67,19.7,4.3,24.4,4.1,,,,,,,,10.55,6.69,6.69,4.43,4.48,,,,,,,,32.84,9,0
209,1,05:17:39,5,71,14.7,4.3,29.1,5.0,,,,,,,,10.14,5.95,4.77,3.37,3.36,,,,,,,,27.59,9,0
210,1,05:18:19,2,60,9.2,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
211,4,05:19:41,6,60,18.6,4.3,26.7,3.9,4.1,,,,,,,8.92,6.47,5.41,4.27,3.44,3.20,,,,,,,31.71,10,0
212,1,05:19:46,2,65,9.1,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.27,2,0
213,1,05:20:42,2,65,21.3,,,,,,,,,,,9.36,12.26,,,,,,,,,,,21.63,5,0
214,4,05:21:15,5,68,16.7,4.3,35.4,4.0,,,,,,,,9.56,5.72,6.05,3.71,4.42,,,,,,,,29.45,9,0
215,4,05:22:50,5,69,14.0,4.2,30.5,4.0,,,,,,,,8.38,4.51,4.07,3.18,2.69,,,,,,,,22.82,9,0
216,1,05:23:59,3,66,12.8,21.2,,,,,,,,,,9.54,13.04,8.58,,,,,,,,,,31.17,8,0
217,1,05:24:18,2,69,11.6,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
218,2,05:24:47,2,78,8.6,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
219,1,05:24:50,2,71,11.2,,,,,,,,,,,2.97,3.17,,,,,,,,,,,6.14,3,0
220,4,05:24:59,2,70,11.8,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.26,3,0
221,1,05:26:09,5,65,13.5,4.2,29.0,4.1,,,,,,,,12.38,16.47,16.59,16.12,16.57,,,,,,,,78.14,9,0
222,1,05:26:40,2,65,11.3,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0
223,1,05:26:57,2,82,9.6,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
224,1,05:28:18,2,60,8.8,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
225,1,05:28:51,5,70,17.4,4.2,32.0,4.0,,,,,,,,12.40,12.29,10.35,8.43,8.53,,,,,,,,52.01,9,0
226,4,05:28:54,2,66,14.9,,,,,,,,,,,4.40,6.57,,,,,,,,,,,10.97,5,0
227,1,05:29:59,2,57,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
228,3,05:30:05,2,71,9.3,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.13,2,0
229,4,05:30:05,2,65,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
230,3,05:30:39,2,74,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
231,4,05:31:12,2,71,9.3,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
232,1,05:31:25,2,67,8.9,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.82,2,0
233,4,05:31:26,5,67,18.6,4.4,30.8,9.9,,,,,,,,11.52,7.11,7.28,3.21,4.05,,,,,,,,33.16,16,0
234,4,05:31:56,2,71,8.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
235,4,05:32:34,2,56,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
236,4,05:32:41,2,68,10.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
237,1,05:33:15,3,68,13.1,14.8,,,,,,,,,,4.35,4.62,2.58,,,,,,,,,,11.55,3,0
238,4,05:33:22,2,66,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
239,4,05:33:37,5,66,19.5,4.2,28.9,4.0,,,,,,,,9.35,4.95,5.18,1.88,4.68,,,,,,,,26.04,9,0
240,1,05:34:33,2,65,10.0,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.76,3,0
241,4,05:34:34,2,64,11.5,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,3,0
242,1,05:34:52,5,67,13.8,4.3,29.3,4.0,,,,,,,,12.55,17.59,16.21,17.04,16.62,,,,,,,,80.01,9,0
243,1,05:37:00,2,63,8.7,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
244,1,05:37:18,2,70,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
245,1,05:37:37,5,68,14.6,4.3,36.6,4.0,,,,,,,,12.71,16.79,16.28,16.85,17.15,,,,,,,,79.77,9,0
246,1,05:37:41,6,70,15.3,4.2,17.8,4.7,4.9,,,,,,,10.92,13.32,13.19,5.37,15.20,14.51,,,,,,,72.51,10,0
247,4,05:38:59,2,58,9.5,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
248,1,05:39:00,2,67,13.5,,,,,,,,,,,10.15,5.23,,,,,,,,,,,15.38,5,0
249,3,05:39:20,2,77,11.5,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,3,0
250,1,05:39:46,2,73,11.5,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
251,1,05:40:34,2,62,8.2,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
252,4,05:41:04,2,70,11.9,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
253,4,05:41:08,2,65,12.6,,,,,,,,,,,4.99,6.99,,,,,,,,,,,11.98,5,0
255,4,05:41:50,2,71,14.5,,,,,,,,,,,4.03,2.80,,,,,,,,,,,6.83,5,0
256,4,05:41:51,2,70,8.2,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
257,1,05:42:13,2,71,8.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
258,1,05:42:22,2,65,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
259,4,05:43:21,2,67,12.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
260,1,05:43:25,2,60,10.3,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,3,0
261,1,05:44:05,2,90,9.2,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
262,4,05:44:47,2,71,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
263,4,05:45:09,2,73,8.5,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
264,1,05:45:37,5,75,14.4,4.3,29.1,8.2,,,,,,,,9.65,6.24,5.67,7.40,5.82,,,,,,,,34.78,16,0
265,4,05:46:05,2,66,9.6,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,2,0
266,1,05:46:06,2,70,18.2,,,,,,,,,,,7.63,8.77,,,,,,,,,,,16.40,5,0
267,4,05:46:10,2,68,11.5,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.85,3,0
268,1,05:46:47,5,63,17.4,4.3,28.8,4.2,,,,,,,,13.22,17.79,17.74,16.54,18.02,,,,,,,,83.32,9,0
269,4,05:47:22,2,62,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
270,1,05:48:17,2,72,13.0,,,,,,,,,,,4.17,4.71,,,,,,,,,,,8.88,3,0
271,3,05:48:23,2,73,12.1,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
272,1,05:48:35,2,70,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
273,1,05:49:26,2,71,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
274,1,05:49:32,2,65,10.9,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,0
275,2,05:49:32,2,71,9.9,,,,,,,,,,,1.98,2.23,,,,,,,,,,,4.21,3,0
276,1,05:50:16,2,68,21.0,,,,,,,,,,,8.28,15.46,,,,,,,,,,,23.74,5,0
277,4,05:51:00,2,67,8.5,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
278,1,05:51:01,2,71,11.0,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,3,0
279,3,05:51:02,2,71,12.0,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
280,4,05:51:04,2,58,9.5,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
281,1,05:51:30,2,69,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
282,4,05:51:41,2,66,9.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
283,1,05:51:45,2,68,11.2,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0
284,4,05:52:37,2,66,11.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
285,4,05:52:41,2,65,8.9,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
286,4,05:52:46,5,65,16.0,4.2,28.3,8.0,,,,,,,,10.77,12.60,12.98,17.13,17.27,,,,,,,,70.74,4,0
287,1,05:53:28,2,56,14.9,,,,,,,,,,,3.68,7.91,,,,,,,,,,,11.59,5,0
288,1,05:54:16,2,73,12.1,,,,,,,,,,,3.45,2.09,,,,,,,,,,,5.54,3,0
289,4,05:54:26,2,66,11.0,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,0
290,4,05:54:29,4,66,14.1,17.5,2.9,,,,,,,,,2.72,4.41,1.88,1.97,,,,,,,,,10.99,3,0
291,4,05:54:35,2,68,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
292,1,05:54:39,2,68,21.3,,,,,,,,,,,9.01,9.40,,,,,,,,,,,18.42,5,0
293,4,05:54:41,2,66,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
294,2,05:54:45,2,75,9.8,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
295,1,05:54:45,6,71,14.8,4.4,25.5,4.0,4.1,,,,,,,10.43,6.33,6.14,3.22,4.93,4.64,,,,,,,35.70,10,0
296,4,05:54:51,2,70,8.2,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
297,4,05:54:57,5,70,12.8,4.3,34.6,4.0,,,,,,,,9.62,6.63,5.75,7.47,8.83,,,,,,,,38.29,9,0
298,1,05:55:40,2,68,16.7,,,,,,,,,,,10.37,15.53,,,,,,,,,,,25.90,5,0
299,1,05:56:05,5,68,13.7,4.3,36.4,3.9,,,,,,,,11.36,15.11,15.76,17.31,18.22,,,,,,,,77.76,9,0
300,4,05:56:32,2,66,9.3,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
301,2,05:57:10,2,70,13.4,,,,,,,,,,,3.95,3.42,,,,,,,,,,,7.37,3,0
302,4,05:58:07,2,75,11.7,,,,,,,,,,,2.96,3.78,,,,,,,,,,,6.74,3,0
303,1,05:58:09,2,66,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
304,4,05:58:23,5,63,19.6,4.3,36.7,3.9,,,,,,,,10.89,16.97,16.87,12.98,13.67,,,,,,,,71.39,9,0
305,4,05:59:24,5,62,13.8,4.3,29.4,4.0,,,,,,,,9.04,4.78,5.01,3.70,3.40,,,,,,,,25.93,9,0
306,4,06:00:01,2,68,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
307,1,06:00:02,2,70,11.2,,,,,,,,,,,3.12,1.87,,,,,,,,,,,4.99,3,0
308,1,06:00:23,2,62,8.9,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
309,1,06:00:41,7,66,12.8,1.4,2.9,36.4,3.9,1.8,,,,,,11.37,15.54,2.06,13.14,16.21,16.82,2.29,,,,,,77.44,10,0
310,1,06:00:57,2,71,9.2,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
311,4,06:01:47,2,62,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
312,1,06:01:49,6,70,15.3,4.3,19.6,4.8,4.9,,,,,,,10.25,15.40,14.83,6.00,16.52,16.44,,,,,,,79.44,10,0
313,1,06:02:07,6,71,15.0,4.2,18.1,4.8,4.8,,,,,,,11.33,13.07,13.28,8.19,17.14,15.44,,,,,,,78.45,10,0
314,1,06:02:28,2,65,10.8,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0
315,1,06:02:52,2,72,9.1,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.92,2,0
316,1,06:03:52,2,62,20.1,,,,,,,,,,,10.10,12.83,,,,,,,,,,,22.93,5,34
317,1,06:04:04,2,70,13.0,,,,,,,,,,,4.35,4.57,,,,,,,,,,,8.92,3,0
318,1,06:04:17,2,70,10.9,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,3,0
319,4,06:04:42,2,60,11.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0
320,1,06:05:24,2,69,8.4,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
321,1,06:06:21,2,68,10.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.82,3,0
322,1,06:06:55,5,67,16.0,4.3,29.4,3.9,,,,,,,,9.82,6.62,6.10,3.34,5.39,,,,,,,,31.27,9,0
323,4,06:07:15,2,67,8.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
324,4,06:07:22,2,70,10.8,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
325,1,06:07:45,4,65,12.4,20.9,4.0,,,,,,,,,8.99,16.89,7.43,7.86,,,,,,,,,41.17,8,34
326,2,06:07:45,5,68,13.3,21.3,9.5,22.3,,,,,,,,5.55,11.11,8.38,8.09,6.66,,,,,,,,39.79,11,0
327,1,06:08:02,2,66,11.2,,,,,,,,,,,2.86,1.63,,,,,,,,,,,4.49,3,0
328,1,06:08:28,2,63,8.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0
329,1,06:08:37,5,65,11.6,4.2,29.8,4.0,,,,,,,,10.79,13.15,13.49,9.29,7.67,,,,,,,,54.38,9,0
330,4,06:09:20,2,64,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
331,4,06:09:34,2,66,11.9,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
332,3,06:09:42,2,71,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
333,4,06:10:27,2,71,10.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,3,0
334,4,06:10:42,2,68,13.4,,,,,,,,,,,7.71,4.63,,,,,,,,,,,12.33,5,0
335,4,06:11:02,2,63,8.4,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
336,2,06:11:32,2,78,11.6,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
337,1,06:11:33,2,69,10.5,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0
338,4,06:11:37,5,66,11.4,4.2,36.1,4.0,,,,,,,,7.88,5.89,5.74,4.66,5.10,,,,,,,,29.27,9,0
339,4,06:12:03,2,71,12.1,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
340,4,06:12:09,2,65,11.2,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
341,4,06:12:21,2,65,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
342,4,06:12:26,2,66,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
343,4,06:13:36,2,67,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
344,4,06:14:08,2,73,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0