veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:33,2,70,8.4,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,8:8,30,min5.tye,,,28.7,
2,1,00:02:51,2,62,9.8,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.08,3,0,58,min5.tye,,,28.8,
3,3,00:03:45,3,59,9.1,12.0,,,,,,,,,,2.48,2.14,1.55,,,,,,,,,,6.18,2,0,12,min5.tye,,,28.5,
4,4,00:04:11,2,67,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0,4,min5.tye,,,28.5,
5,3,00:05:08,2,28,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.85,2,0,91,min5.tye,,,28.7,
6,2,00:05:40,2,68,8.2,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.18,2,8:8,64,min5.tye,,,28.7,
7,1,00:05:58,2,66,8.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,8:8,55,min5.tye,,,28.8,
8,1,00:06:14,2,72,9.1,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,75,min5.tye,,,28.8,
9,1,00:06:52,2,59,12.7,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.34,3,0,21,min5.tye,,,28.3,
10,4,00:07:44,2,69,9.1,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.87,2,0,17,min5.tye,,,28.5,
11,4,00:12:10,2,69,8.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.78,2,0,98,min5.tye,,,28.6,
12,4,00:12:29,2,63,8.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,85,min5.tye,,,28.7,
13,1,00:12:42,2,68,9.4,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,2,0,79,min5.tye,,,28.9,
14,4,00:13:02,2,65,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,26,min5.tye,,,28.6,
15,4,00:13:26,2,65,11.1,,,,,,,,,,,2.34,2.81,,,,,,,,,,,5.15,3,8:8,66,min5.tye,,,28.6,
16,1,00:14:05,2,70,10.3,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.94,3,0,38,min5.tye,,,28.4,
17,3,00:15:39,2,71,10.0,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.35,3,0,93,min5.tye,,,28.6,
18,1,00:18:31,2,71,8.8,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,78,min5.tye,,,28.3,
19,1,00:19:42,2,73,12.5,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.69,3,0,82,min5.tye,,,28.3,
20,4,00:21:24,2,67,10.9,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0,20,min5.tye,,,28.4,
21,4,00:22:35,2,66,8.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,8:8,40,min5.tye,,,28.3,
22,1,00:24:35,2,58,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,23,min5.tye,,,28.7,
23,4,00:28:42,2,70,8.8,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,31,min5.tye,,,28.4,
24,1,00:29:26,2,68,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,20,min5.tye,,,28.4,
25,4,00:29:42,2,71,9.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0,64,min5.tye,,,28.3,
26,1,00:32:46,2,64,10.3,,,,,,,,,,,3.05,3.35,,,,,,,,,,,6.40,3,0,10,min5.tye,,,28.8,
27,4,00:33:03,2,69,9.7,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.48,2,8:8,19,min5.tye,,,28.8,
28,1,00:33:19,2,69,9.1,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,6,min5.tye,,,28.5,
29,2,00:33:36,2,99,11.4,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,3,0,11,min5.tye,,,28.6,
30,1,00:33:39,4,94,21.2,3.8,3.9,,,,,,,,,5.77,5.02,1.57,1.36,,,,,,,,,13.71,7,8:10:8,94,min5.tye,,,28.6,
31,2,00:38:37,2,85,10.7,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0,53,min5.tye,,,28.5,
32,1,00:38:48,2,65,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,7,min5.tye,,,28.4,
33,1,00:38:57,2,69,10.4,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.17,3,0,50,min5.tye,,,28.5,
34,4,00:42:00,2,65,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,43,min5.tye,,,28.5,
35,1,00:42:06,2,67,8.8,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,8:8,56,min5.tye,,,28.4,
36,1,00:43:15,2,65,9.0,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.67,2,0,59,min5.tye,,,28.2,
37,4,00:44:08,2,64,9.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0,1,min5.tye,,,28.5,
38,4,00:44:47,2,69,8.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,5,min5.tye,,,28.3,
39,1,00:45:56,2,70,9.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,43,min5.tye,,,28.8,
40,1,00:46:32,2,68,10.9,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.75,3,8:10:8,59,min5.tye,,,28.5,
41,4,00:50:14,2,67,9.6,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,2,0,34,min5.tye,,,28.3,
42,1,00:50:24,2,67,9.8,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,0,23,min5.tye,,,28.3,
43,2,00:52:10,2,84,7.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,8:8,96,min5.tye,,,28.2,
44,1,00:52:57,2,73,9.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,34,min5.tye,,,28.3,
45,4,00:53:05,2,67,11.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,8:8,61,min5.tye,,,28.2,
46,1,00:54:13,2,71,10.4,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0,9,min5.tye,,,28.2,
47,1,00:54:35,2,73,9.1,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.06,2,0,58,min5.tye,,,28.2,
48,1,00:54:56,2,72,9.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,8:8,97,min5.tye,,,28.3,
49,1,00:55:31,2,72,14.5,,,,,,,,,,,3.80,3.68,,,,,,,,,,,7.49,5,8:10:8,85,min5.tye,,,28.2,
50,1,00:56:13,2,68,10.3,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0,31,min5.tye,,,28.3,
51,4,00:56:19,6,62,16.7,4.3,20.7,9.2,9.1,,,,,,,10.62,14.82,13.82,17.73,17.43,15.57,,,,,,,89.99,10,0,93,min5.tye,,,28.3,
52,1,00:56:31,2,64,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,25,min5.tye,,,28.4,
53,4,00:57:02,2,65,9.3,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,2,0,22,min5.tye,,,28.2,
54,1,00:58:47,2,70,9.6,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,2,0,12,min5.tye,,,28.3,
55,1,01:00:08,6,61,13.4,4.7,29.0,6.2,6.2,,,,,,,14.18,16.01,15.77,8.35,8.17,8.18,,,,,,,70.67,10,0,19,min5.tye,,,28.3,
56,1,01:00:13,2,60,9.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,90,min5.tye,,,28.4,
57,1,01:01:28,2,62,13.3,,,,,,,,,,,4.05,3.51,,,,,,,,,,,7.56,3,8:10:8,95,min5.tye,,,28.5,
58,2,01:01:30,2,82,11.9,,,,,,,,,,,3.16,3.05,,,,,,,,,,,6.21,3,0,73,min5.tye,,,28.4,
59,1,01:01:33,2,65,10.4,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0,27,min5.tye,,,28.4,
60,1,01:04:47,2,63,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,44,min5.tye,,,28.2,
61,1,01:09:41,2,68,10.3,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.63,3,0,14,min5.tye,,,28.6,
62,2,01:10:00,2,83,10.8,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,3,8:8,47,min5.tye,,,28.3,
63,1,01:12:08,2,70,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0,2,min5.tye,,,28.3,
64,4,01:13:24,5,68,6.2,35.3,5.0,6.7,,,,,,,,9.52,11.60,4.85,8.16,7.89,,,,,,,,42.02,10,8:10:8,60,min5.tye,,,28.2,
65,4,01:21:28,2,68,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,68,min5.tye,,,28.2,
66,1,01:22:40,5,67,18.9,4.5,32.2,4.3,,,,,,,,12.33,19.49,18.77,16.70,16.58,,,,,,,,83.87,9,0,36,min5.tye,,,28.2,
67,4,01:25:15,2,70,10.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,59,min5.tye,,,28.2,
68,4,01:26:36,2,71,12.1,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.71,3,0,66,min5.tye,,,28.1,
69,1,01:28:46,2,70,9.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0,24,min5.tye,,,28.2,
70,4,01:31:36,2,70,12.4,,,,,,,,,,,4.24,3.10,,,,,,,,,,,7.34,3,0,73,min5.tye,,,28.3,
71,1,01:35:00,2,71,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,60,min5.tye,,,28.3,
72,1,01:39:45,2,71,9.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,74,min5.tye,,,28.3,
73,1,01:40:14,2,71,12.4,,,,,,,,,,,3.97,2.98,,,,,,,,,,,6.95,3,0,84,min5.tye,,,28.5,
74,4,01:42:49,2,63,8.6,,,,,,,,,,,1.84,2.11,,,,,,,,,,,3.95,2,0,17,min5.tye,,,27.9,
75,4,01:44:52,2,66,13.0,,,,,,,,,,,3.87,3.07,,,,,,,,,,,6.94,3,8:10:8,74,min5.tye,,,28.3,
76,4,01:45:52,2,63,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0,32,min5.tye,,,27.9,
77,1,01:46:07,2,72,12.6,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.04,3,0,80,min5.tye,,,28.0,
78,1,01:50:09,4,66,12.5,19.4,3.0,,,,,,,,,3.65,3.41,1.78,1.87,,,,,,,,,10.71,3,0,59,min5.tye,,,28.1,
79,4,01:57:01,2,67,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,39,min5.tye,,,27.9,
80,4,02:06:17,2,61,8.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,4,min5.tye,,,27.9,
81,4,02:09:24,2,70,13.3,,,,,,,,,,,4.86,8.61,,,,,,,,,,,13.47,5,0,55,min5.tye,,,28.1,
82,4,02:09:54,2,66,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,30,min5.tye,,,28.0,
83,4,02:10:15,2,67,9.4,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0,33,min5.tye,,,28.3,
84,4,02:11:24,2,55,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,36,min5.tye,,,28.2,
85,4,02:22:23,2,61,7.6,,,,,,,,,,,1.85,2.21,,,,,,,,,,,4.06,2,8:8,3,min5.tye,,,27.9,
86,4,02:30:20,2,63,10.9,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.53,3,0,44,min5.tye,,,27.8,
87,4,02:31:22,2,66,10.0,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0,79,min5.tye,,,27.8,
88,2,02:36:17,2,80,13.2,,,,,,,,,,,3.88,3.76,,,,,,,,,,,7.65,3,0,87,min5.tye,,,27.9,
89,4,02:36:20,2,73,10.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0,67,min5.tye,,,27.9,
90,4,02:37:01,2,75,9.4,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.34,2,0,45,min5.tye,,,27.9,
91,1,02:39:18,2,68,9.4,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,8:10:8,7,min5.tye,,,27.5,
92,1,02:39:24,2,64,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,36,min5.tye,,,27.5,
93,1,02:39:43,4,70,13.2,24.4,3.1,,,,,,,,,3.63,5.57,5.21,3.84,,,,,,,,,18.26,3,0,89,min5.tye,,,27.5,
94,4,02:40:08,2,55,8.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,71,min5.tye,,,27.6,
95,3,02:51:40,2,62,12.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,3,0,55,min5.tye,,,27.7,
96,4,02:51:41,2,60,12.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,3,3:9,70,min5.tye,,,27.7,
97,1,02:53:19,2,64,9.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,74,min5.tye,,,27.7,
98,1,02:55:34,2,64,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,2,0,51,min5.tye,,,27.7,
99,4,03:04:38,2,73,9.7,,,,,,,,,,,3.55,3.34,,,,,,,,,,,6.89,2,0,21,min5.tye,,,27.5,
100,4,03:05:27,2,66,10.8,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.35,3,0,45,min5.tye,,,27.9,
101,1,03:08:04,2,75,13.8,,,,,,,,,,,4.58,7.75,,,,,,,,,,,12.33,5,0,43,min5.tye,,,27.7,
102,1,03:08:15,2,73,9.5,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,52,min5.tye,,,27.5,
103,1,03:11:28,2,62,12.6,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,57,min5.tye,,,27.7,
104,1,03:14:02,2,66,18.0,,,,,,,,,,,5.39,8.10,,,,,,,,,,,13.49,5,0,75,min5.tye,,,27.9,
105,1,03:16:02,2,69,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,21,min5.tye,,,27.3,
106,1,03:17:43,5,60,12.4,4.8,35.8,4.2,,,,,,,,13.13,12.54,12.24,10.67,10.51,,,,,,,,59.09,9,0,99,min5.tye,,,27.7,
107,4,03:18:47,2,59,8.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,28,min5.tye,,,27.5,
108,4,03:19:26,2,68,8.9,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0,61,min5.tye,,,27.6,
109,4,03:19:44,2,67,9.1,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,88,min5.tye,,,27.5,
110,1,03:21:40,2,67,12.4,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.60,3,0,39,min5.tye,,,27.3,
111,1,03:27:25,2,65,8.8,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,8:8,62,min5.tye,,,27.4,
112,1,03:35:52,2,65,10.2,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,8:10:8,9,min5.tye,,,27.4,
113,4,03:45:05,2,70,13.3,,,,,,,,,,,4.74,8.59,,,,,,,,,,,13.33,5,0,98,min5.tye,,,27.3,
114,4,03:45:42,2,67,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,82,min5.tye,,,27.3,
115,1,03:47:30,2,75,9.3,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0,14,min5.tye,,,27.4,
116,4,03:48:12,2,74,8.6,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,22,min5.tye,,,27.2,
117,1,03:51:31,2,70,9.4,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,2,0,29,min5.tye,,,27.4,
118,1,03:52:08,2,54,8.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0,67,min5.tye,,,27.2,
119,1,03:53:37,5,68,13.2,4.4,32.4,4.2,,,,,,,,13.60,15.67,14.14,7.62,8.59,,,,,,,,59.61,9,0,22,min5.tye,,,27.2,
120,1,03:53:43,5,72,15.2,4.4,30.5,5.3,,,,,,,,10.92,5.32,5.81,4.79,4.87,,,,,,,,31.70,9,0,14,min5.tye,,,27.4,
121,1,03:54:56,2,76,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0,23,min5.tye,,,27.2,
122,1,03:55:32,2,73,9.7,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,8:8,97,min5.tye,,,27.4,
123,4,04:01:08,2,54,11.6,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.15,3,0,36,min5.tye,,,28.5,
124,1,04:04:46,2,64,9.3,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.92,2,0,5,min5.tye,,,28.7,
125,4,04:05:17,2,58,8.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,0,min5.tye,,,28.0,
126,3,04:05:17,2,73,8.4,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,4,min5.tye,,,28.0,
127,1,04:06:05,5,72,20.5,4.5,30.6,5.3,,,,,,,,10.64,7.88,7.92,5.56,5.91,,,,,,,,37.91,9,0,41,min5.tye,,,27.4,
128,4,04:06:27,2,68,9.3,,,,,,,,,,,2.69,3.08,,,,,,,,,,,5.77,2,0,74,min5.tye,,,28.4,
129,1,04:09:29,2,65,23.5,,,,,,,,,,,8.33,11.20,,,,,,,,,,,19.53,5,0,39,min5.tye,,,28.8,
130,4,04:12:33,2,64,8.2,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,8:8,14,min5.tye,,,28.9,
131,1,04:25:18,3,58,8.8,11.1,,,,,,,,,,2.28,2.51,1.09,,,,,,,,,,5.88,2,0,97,min5.tye,,,27.3,
132,1,04:33:31,2,65,9.0,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0,27,min5.tye,,,27.7,
133,4,04:33:43,2,64,8.2,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,8:8,89,min5.tye,,,27.7,
134,1,04:37:45,6,70,19.6,4.5,24.0,5.9,5.2,,,,,,,17.49,21.75,22.10,20.97,18.27,18.85,,,,,,,119.43,10,0,12,min5.tye,,,28.3,
135,2,04:39:13,2,88,11.5,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.85,3,0,82,min5.tye,,,27.7,
136,4,04:39:39,2,71,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,89,min5.tye,,,28.2,
137,1,04:45:43,2,74,13.8,,,,,,,,,,,4.79,6.43,,,,,,,,,,,11.23,5,0,99,min5.tye,,,27.5,
138,1,04:47:14,5,66,16.8,4.5,34.2,4.3,,,,,,,,11.77,9.54,9.35,7.65,7.45,,,,,,,,45.76,9,0,98,min5.tye,,,27.5,
139,1,04:49:41,2,68,9.1,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,8:8,92,min5.tye,,,27.3,
140,3,04:50:02,2,67,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,34,min5.tye,,,27.3,
141,3,04:51:41,2,62,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,18,min5.tye,,,27.2,
142,4,04:52:37,2,67,7.8,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,8:8,95,min5.tye,,,27.2,
143,1,04:53:59,2,80,13.5,,,,,,,,,,,4.79,3.99,,,,,,,,,,,8.78,3,0,36,min5.tye,,,27.1,
144,4,04:57:45,2,67,8.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,8:8,11,min5.tye,,,27.1,
145,1,04:58:24,1,74,,,,,,,,,,,,12.53,,,,,,,,,,,,12.53,15,19,11,min5.tye,,,27.1,
146,1,04:58:38,2,74,15.4,,,,,,,,,,,5.93,8.72,,,,,,,,,,,14.64,5,8:10:8,25,min5.tye,,,27.3,
147,1,04:59:34,2,74,9.6,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.59,2,8:8,36,min5.tye,,,27.0,
148,1,05:05:32,2,78,9.2,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0,43,min5.tye,,,28.1,
149,1,05:10:11,2,77,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,65,min5.tye,,,27.0,
150,1,05:10:41,2,77,11.9,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,8:10:8,94,min5.tye,,,27.1,
151,4,05:11:06,2,67,10.2,,,,,,,,,,,2.20,2.86,,,,,,,,,,,5.07,3,8:8,10,min5.tye,,,27.3,
152,3,05:12:26,2,72,12.2,,,,,,,,,,,3.50,3.28,,,,,,,,,,,6.78,3,0,92,min5.tye,,,27.0,
153,1,05:14:07,2,63,8.5,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,11,min5.tye,,,27.0,
154,4,05:14:55,2,47,9.5,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.16,2,0,15,min5.tye,,,26.9,
155,4,05:16:14,2,72,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,40,min5.tye,,,27.2,
156,1,05:16:54,5,64,13.4,4.5,24.2,4.2,,,,,,,,9.44,12.05,11.85,13.47,12.31,,,,,,,,59.11,9,0,37,min5.tye,,,27.1,
157,4,05:19:33,2,66,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,15,min5.tye,,,27.6,
158,4,05:21:10,2,73,8.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,76,min5.tye,,,27.1,
159,4,05:21:13,5,67,12.7,4.3,31.2,4.1,,,,,,,,12.40,11.92,10.98,5.50,6.19,,,,,,,,47.00,9,0,96,min5.tye,,,27.1,
160,1,05:21:28,4,57,20.4,3.2,2.3,,,,,,,,,3.74,2.26,2.79,1.75,,,,,,,,,10.54,7,8:10:8,22,min5.tye,,,27.0,
161,4,05:23:36,2,69,8.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,35,min5.tye,,,27.2,
162,4,05:27:08,2,71,8.4,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,59,min5.tye,,,27.1,
163,1,05:28:21,2,67,12.3,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,8:10:8,40,min5.tye,,,27.3,
164,1,05:28:24,2,67,10.0,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.31,3,8:10:8,22,min5.tye,,,27.2,
165,1,05:30:35,2,67,11.7,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,8:10:8,78,min5.tye,,,27.7,
166,1,05:31:45,2,69,12.6,,,,,,,,,,,3.74,2.98,,,,,,,,,,,6.72,3,0,28,min5.tye,,,27.3,
167,1,05:32:01,2,68,9.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,17,min5.tye,,,27.2,
168,1,05:32:03,2,66,9.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,35,min5.tye,,,27.1,
169,1,05:32:49,3,68,14.4,22.2,,,,,,,,,,10.75,19.00,10.07,,,,,,,,,,39.82,8,0,71,min5.tye,,,27.1,
170,1,05:33:07,2,71,12.5,,,,,,,,,,,4.06,3.38,,,,,,,,,,,7.44,3,0,39,min5.tye,,,27.2,
171,4,05:35:38,2,73,10.8,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,0,88,min5.tye,,,26.9,
172,4,05:36:06,2,65,10.8,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0,91,min5.tye,,,27.4,
173,4,05:36:30,2,63,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,89,min5.tye,,,27.6,
174,4,05:36:40,5,71,19.0,4.4,28.7,5.0,,,,,,,,13.43,7.19,6.93,5.15,5.66,,,,,,,,38.37,9,0,69,min5.tye,,,27.8,
175,1,05:37:48,2,72,12.6,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0,80,min5.tye,,,27.1,
176,1,05:39:18,2,71,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0,42,min5.tye,,,27.3,
177,4,05:39:28,2,67,11.8,,,,,,,,,,,4.43,4.10,,,,,,,,,,,8.53,3,0,2,min5.tye,,,27.2,
178,4,05:42:49,4,69,12.8,15.9,2.8,,,,,,,,,3.83,3.20,1.22,1.00,,,,,,,,,9.25,3,0,18,min5.tye,,,27.1,
179,1,05:44:20,2,65,12.2,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,35,min5.tye,,,27.5,
180,4,05:44:55,2,63,8.6,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,96,min5.tye,,,27.6,
181,4,05:45:58,2,66,8.5,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,2,8:8,2,min5.tye,,,27.0,
182,1,05:46:34,2,74,9.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0,66,min5.tye,,,27.1,
183,1,05:47:07,5,72,12.6,4.5,36.3,4.3,,,,,,,,9.05,5.57,6.16,3.88,3.70,,,,,,,,28.36,9,0,48,min5.tye,,,27.9,
184,1,05:47:21,3,67,15.0,14.5,,,,,,,,,,4.53,3.99,0.99,,,,,,,,,,9.50,8,0,59,min5.tye,,,27.3,
185,4,05:47:35,2,66,8.8,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,8:8,89,min5.tye,,,27.1,
186,2,05:48:00,2,92,14.5,,,,,,,,,,,4.24,3.49,,,,,,,,,,,7.73,5,0,42,min5.tye,,,27.0,
187,1,05:48:02,3,62,12.5,17.8,,,,,,,,,,3.52,4.13,2.34,,,,,,,,,,9.99,3,0,16,min5.tye,,,27.0,
188,1,05:48:25,2,68,12.0,,,,,,,,,,,3.66,3.69,,,,,,,,,,,7.35,3,0,37,min5.tye,,,27.3,
189,1,05:48:37,2,64,11.0,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0,98,min5.tye,,,27.5,
190,3,05:48:48,2,68,8.2,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,8:8,98,min5.tye,,,27.3,
191,4,05:49:01,2,66,10.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,8:8,50,min5.tye,,,27.1,
192,1,05:49:54,3,63,15.1,16.8,,,,,,,,,,4.85,5.23,2.76,,,,,,,,,,12.84,8,0,10,min5.tye,,,27.5,
193,4,05:51:16,2,65,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,85,min5.tye,,,27.0,
194,4,05:53:25,2,66,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,7,min5.tye,,,27.0,
195,4,05:56:20,2,66,10.5,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,9,min5.tye,,,27.1,
196,4,05:57:39,2,66,9.3,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,8:8,75,min5.tye,,,26.8,
197,1,05:58:47,2,66,11.4,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0,96,min5.tye,,,27.0,
198,1,05:59:31,2,70,9.1,,,,,,,,,,,1.88,2.07,,,,,,,,,,,3.95,2,0,14,min5.tye,,,27.0,
199,1,05:59:38,2,67,9.2,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,2,8:8,31,min5.tye,,,27.0,
200,4,05:59:58,2,60,8.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,15,min5.tye,,,27.0,
201,1,06:00:17,2,61,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,7,min5.tye,,,27.0,
202,4,06:02:06,2,66,17.4,,,,,,,,,,,3.77,6.35,,,,,,,,,,,10.12,5,0,11,min5.tye,,,27.0,
203,4,06:02:12,2,54,12.1,,,,,,,,,,,3.40,2.60,,,,,,,,,,,5.99,3,0,42,min5.tye,,,27.1,
204,2,06:02:51,2,73,13.5,,,,,,,,,,,4.40,5.49,,,,,,,,,,,9.89,3,0,65,min5.tye,,,26.9,
205,4,06:03:12,2,70,10.0,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,3,0,61,min5.tye,,,27.4,
206,4,06:06:50,2,73,8.9,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,13,min5.tye,,,26.8,
207,4,06:07:21,2,70,8.7,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,59,min5.tye,,,27.0,
208,1,06:07:55,2,67,8.6,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,66,min5.tye,,,27.0,
209,4,06:12:32,2,64,11.5,,,,,,,,,,,3.37,3.14,,,,,,,,,,,6.51,3,0,77,min5.tye,,,26.8,
210,1,06:12:44,2,68,9.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0,74,min5.tye,,,26.9,
211,1,06:12:59,3,63,12.2,15.0,,,,,,,,,,3.97,3.56,1.30,,,,,,,,,,8.83,3,0,52,min5.tye,,,26.8,
212,4,06:13:15,2,71,13.1,,,,,,,,,,,3.55,3.85,,,,,,,,,,,7.40,3,0,4,min5.tye,,,26.7,
213,4,06:13:41,2,69,9.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,8:8,20,min5.tye,,,26.7,
214,4,06:14:03,2,69,11.9,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,8:10:8,56,min5.tye,,,26.8,
215,1,06:14:04,2,65,23.7,,,,,,,,,,,8.51,12.30,,,,,,,,,,,20.81,5,0,37,min5.tye,,,26.8,
216,1,06:14:12,4,71,15.7,4.5,29.6,,,,,,,,,11.41,8.70,8.18,15.07,,,,,,,,,43.35,8,0,13,min5.tye,,,26.8,
217,1,06:14:19,4,72,17.4,4.5,33.1,,,,,,,,,9.77,6.99,6.73,12.29,,,,,,,,,35.78,8,0,77,min5.tye,,,26.8,
218,4,06:14:26,2,69,15.9,,,,,,,,,,,12.94,17.48,,,,,,,,,,,30.42,5,8:10:8,35,min5.tye,,,26.9,
219,1,06:15:07,2,70,12.7,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,8:10:8,15,min5.tye,,,26.9,
220,4,06:15:25,2,65,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,60,min5.tye,,,27.0,
221,4,06:15:27,2,72,9.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,53,min5.tye,,,26.9,
222,4,06:16:03,2,58,14.5,,,,,,,,,,,4.67,3.65,,,,,,,,,,,8.32,5,0,73,min5.tye,,,26.9,
223,4,06:16:11,2,70,8.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0,55,min5.tye,,,27.0,
224,4,06:16:40,2,67,8.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0,47,min5.tye,,,27.4,
225,1,06:17:54,2,70,9.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,8:8,85,min5.tye,,,26.9,
226,1,06:18:52,2,70,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,8:8,28,min5.tye,,,27.4,
227,4,06:18:55,2,67,8.2,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,8:8,28,min5.tye,,,27.3,
228,4,06:19:04,2,72,9.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,0,22,min5.tye,,,27.3,
229,4,06:19:12,2,72,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,54,min5.tye,,,27.4,
230,4,06:20:08,2,68,12.1,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0,29,min5.tye,,,27.2,
231,4,06:20:28,2,70,8.7,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.52,2,8:8,46,min5.tye,,,27.2,
232,1,06:22:16,4,108,21.0,4.5,4.6,,,,,,,,,3.93,6.38,4.57,2.13,,,,,,,,,17.01,4,8:10:8,19,min5.tye,,,26.9,
233,4,06:22:21,2,68,8.5,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,2,min5.tye,,,27.0,
234,1,06:22:34,2,70,12.1,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.11,3,8:10:8,34,min5.tye,,,27.0,
235,1,06:23:52,2,74,13.4,,,,,,,,,,,4.10,3.41,,,,,,,,,,,7.51,3,0,95,min5.tye,,,26.7,
236,1,06:24:21,2,68,8.8,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,93,min5.tye,,,26.9,
237,4,06:24:27,4,69,17.3,3.2,2.8,,,,,,,,,3.30,2.15,1.61,1.27,,,,,,,,,8.32,7,8:10:8,4,min5.tye,,,26.9,
238,1,06:24:31,2,60,10.0,,,,,,,,,,,3.33,2.92,,,,,,,,,,,6.24,3,0,27,min5.tye,,,27.0,
239,4,06:24:50,2,69,8.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,8:8,91,min5.tye,,,27.1,
240,4,06:25:00,2,69,9.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,8:8,43,min5.tye,,,27.0,
241,4,06:25:58,2,68,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,53,min5.tye,,,26.9,
242,4,06:26:08,2,65,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0,98,min5.tye,,,27.0,
243,1,06:26:09,2,69,9.6,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.60,2,0,95,min5.tye,,,27.0,
244,4,06:26:28,2,66,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,0,9,min5.tye,,,26.8,
245,1,06:26:44,4,73,12.6,16.0,3.0,,,,,,,,,3.08,3.43,0.88,1.46,,,,,,,,,8.84,3,0,88,min5.tye,,,26.9,
246,1,06:26:55,2,69,9.0,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0,12,min5.tye,,,26.7,
247,1,06:26:57,2,70,9.7,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,76,min5.tye,,,26.8,
248,1,06:27:45,2,69,11.6,,,,,,,,,,,4.94,4.12,,,,,,,,,,,9.06,3,8:10:8,89,min5.tye,,,27.0,
249,4,06:28:01,2,71,8.7,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,34,min5.tye,,,26.9,
250,4,06:28:08,4,80,24.0,3.5,3.2,,,,,,,,,3.93,3.17,1.86,2.22,,,,,,,,,11.19,4,8:10:8,37,min5.tye,,,26.8,
251,1,06:28:17,2,66,11.1,,,,,,,,,,,3.77,4.05,,,,,,,,,,,7.83,3,0,4,min5.tye,,,26.9,
252,4,06:28:40,2,72,8.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,48,min5.tye,,,26.7,
253,4,06:29:31,5,63,12.9,4.3,23.4,4.0,,,,,,,,9.18,9.34,9.46,7.34,6.59,,,,,,,,41.91,9,0,46,min5.tye,,,26.7,
254,4,06:29:40,2,76,8.9,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.69,2,0,13,min5.tye,,,26.8,
255,1,06:30:16,2,67,9.1,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,43,min5.tye,,,26.8,
256,4,06:30:37,2,66,9.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0,20,min5.tye,,,26.8,
257,3,06:30:40,2,67,8.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.31,2,0,23,min5.tye,,,26.8,
258,4,06:30:40,2,68,10.5,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,8:8,40,min5.tye,,,26.8,
259,1,06:31:24,2,73,9.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.89,2,0,11,min5.tye,,,27.0,
260,1,06:31:34,2,65,8.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,11,min5.tye,,,27.1,
261,1,06:32:23,2,72,9.6,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,45,min5.tye,,,27.0,
262,4,06:33:43,2,61,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,23,min5.tye,,,26.9,
263,1,06:33:45,3,60,12.4,14.0,,,,,,,,,,3.83,3.08,1.92,,,,,,,,,,8.83,3,0,6,min5.tye,,,26.9,
264,1,06:34:17,2,64,10.4,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0,21,min5.tye,,,27.0,
265,4,06:34:22,2,68,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,10,min5.tye,,,27.0,
266,2,06:34:44,2,87,11.3,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,3,0,89,min5.tye,,,26.9,
267,1,06:35:02,4,83,19.9,4.2,3.7,,,,,,,,,4.12,5.38,4.29,3.05,,,,,,,,,16.84,7,8:10:8,91,min5.tye,,,27.0,
268,1,06:35:47,2,66,12.5,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.54,3,0,9,min5.tye,,,26.9,
269,4,06:35:51,2,68,10.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,62,min5.tye,,,26.8,
270,2,06:36:33,2,83,10.7,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,0,85,min5.tye,,,27.0,
271,4,06:37:46,2,68,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,13,min5.tye,,,27.1,
272,1,06:38:06,3,68,12.4,15.2,,,,,,,,,,3.87,3.25,2.03,,,,,,,,,,9.15,3,0,75,min5.tye,,,27.1,