veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:09,5,65,13.0,4.1,30.4,4.1,,,,,,,,10.59,12.61,13.25,13.53,13.72,,,,,,,,63.69,9,0,60,min5.tye,,,54.2,
1,3,00:04:20,2,65,11.1,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,8:8,23,min5.tye,,,54.2,
2,4,00:06:08,2,62,8.9,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,7,min5.tye,,,54.7,
3,3,00:06:10,2,65,9.4,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.49,2,8:8,85,min5.tye,,,54.8,
4,4,00:06:10,2,65,9.4,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,3:9,88,min5.tye,,,54.8,
5,4,00:08:16,2,66,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.94,2,0,69,min5.tye,,,54.3,
6,4,00:09:14,2,74,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0,21,min5.tye,,,54.6,
7,4,00:11:56,2,70,10.2,,,,,,,,,,,2.87,2.97,,,,,,,,,,,5.85,3,8:8,48,min5.tye,,,54.7,
8,4,00:19:57,2,67,10.7,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.28,3,0,98,min5.tye,,,53.8,
9,4,00:21:09,2,54,12.0,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.05,3,0,90,min5.tye,,,53.9,
10,4,00:26:40,2,61,9.0,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.30,2,8:8,42,min5.tye,,,54.1,
11,4,00:30:38,2,67,10.7,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,3,0,11,min5.tye,,,53.9,
12,4,00:33:50,2,70,12.0,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.85,3,0,87,min5.tye,,,53.9,
13,4,00:34:51,2,60,11.2,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,42,min5.tye,,,54.1,
14,4,00:35:36,2,73,8.6,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0,44,min5.tye,,,54.3,
15,4,00:39:44,2,68,8.7,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.43,2,8:8,64,min5.tye,,,53.6,
16,4,00:44:07,2,70,8.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0,22,min5.tye,,,53.8,
17,4,00:50:48,2,70,13.1,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.02,3,0,14,min5.tye,,,53.4,
18,4,00:53:58,2,55,9.6,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,54,min5.tye,,,53.4,
19,4,00:55:28,2,71,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0,23,min5.tye,,,53.6,
20,4,00:59:46,2,75,9.1,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,23,min5.tye,,,53.3,
21,4,01:00:50,2,52,8.9,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,2,0,46,min5.tye,,,53.3,
22,4,01:19:33,2,69,12.1,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,83,min5.tye,,,54.0,
23,4,01:21:36,2,65,8.2,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,2,8:8,86,min5.tye,,,53.7,
24,4,01:21:55,6,60,16.9,4.3,21.6,19.1,3.5,,,,,,,10.97,12.47,12.39,21.00,10.57,10.19,,,,,,,77.58,10,0,98,min5.tye,,,53.6,
25,4,01:22:29,5,62,16.8,4.4,34.8,4.1,,,,,,,,10.03,17.75,16.19,19.31,16.78,,,,,,,,80.07,9,0,8,min5.tye,,,54.0,
26,4,01:23:51,2,63,6.7,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,8:8,48,min5.tye,,,54.0,
27,4,01:46:05,4,62,12.0,21.5,2.9,,,,,,,,,3.81,3.72,2.35,1.49,,,,,,,,,11.36,3,0,98,min5.tye,,,53.9,
28,4,01:46:59,6,66,19.2,5.0,23.0,8.9,5.0,,,,,,,12.89,19.24,18.45,15.20,18.43,19.15,,,,,,,103.37,10,0,32,min5.tye,,,53.5,
29,4,01:54:58,2,63,15.8,,,,,,,,,,,5.42,9.14,,,,,,,,,,,14.57,5,0,87,min5.tye,,,53.8,
30,4,02:04:46,2,60,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,95,min5.tye,,,52.7,
31,4,02:17:37,2,62,7.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,8:8,46,min5.tye,,,53.4,
32,4,02:19:07,2,62,7.6,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.90,2,8:8,98,min5.tye,,,52.3,
33,4,02:26:04,5,65,17.2,4.5,34.1,4.0,,,,,,,,12.95,17.30,16.47,16.99,17.14,,,,,,,,80.86,9,0,98,min5.tye,,,52.9,
34,4,02:35:45,2,69,9.6,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0,10,min5.tye,,,53.2,
35,4,02:35:46,2,68,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,47,min5.tye,,,53.2,
36,4,02:36:39,5,66,18.0,5.0,30.2,4.1,,,,,,,,11.90,5.59,5.43,2.67,2.39,,,,,,,,27.99,9,0,79,min5.tye,,,52.7,
37,4,02:38:53,2,72,9.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,37,min5.tye,,,53.4,
38,4,02:42:13,2,63,10.7,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.08,3,0,32,min5.tye,,,52.8,
39,4,02:56:14,2,61,8.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,7,min5.tye,,,52.7,
40,4,03:00:29,2,56,9.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,75,min5.tye,,,52.9,
41,4,03:00:43,2,65,11.5,,,,,,,,,,,3.16,4.00,,,,,,,,,,,7.16,3,0,93,min5.tye,,,53.0,
42,4,03:02:35,2,72,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,95,min5.tye,,,52.9,
43,4,03:08:10,2,62,8.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0,90,min5.tye,,,53.5,
44,4,03:08:40,2,61,8.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,62,min5.tye,,,53.3,
45,4,03:08:48,2,62,7.9,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,2,0,35,min5.tye,,,53.4,
46,4,03:09:43,5,66,15.8,4.3,29.3,10.1,,,,,,,,9.59,13.06,12.81,18.53,17.37,,,,,,,,71.36,9,0,85,min5.tye,,,53.1,
47,4,03:13:10,5,54,14.1,32.8,4.1,4.0,,,,,,,,5.43,8.30,7.82,10.51,7.75,,,,,,,,39.81,3,0,2,min5.tye,,,52.8,
48,4,03:14:27,5,70,18.5,4.4,31.1,4.1,,,,,,,,10.61,4.66,4.17,1.98,2.26,,,,,,,,23.69,9,0,43,min5.tye,,,53.0,
49,4,03:16:16,2,71,11.8,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.15,3,0,5,min5.tye,,,52.9,
50,4,03:20:29,6,54,5.6,31.9,6.4,9.8,4.4,,,,,,,14.40,26.43,15.50,35.86,25.32,9.33,,,,,,,126.84,14,8:10:8,10,min5.tye,,,52.8,
51,4,03:23:58,2,68,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,61,min5.tye,,,53.0,
52,4,03:24:59,2,65,8.8,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0,15,min5.tye,,,53.0,
53,4,03:25:48,2,62,9.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0,81,min5.tye,,,53.2,
54,4,03:27:57,2,56,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0,5,min5.tye,,,53.3,
55,4,03:28:20,2,67,12.1,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.42,3,0,39,min5.tye,,,53.2,
56,4,03:36:27,2,69,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,24,min5.tye,,,53.8,
57,4,03:45:20,2,71,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,49,min5.tye,,,53.9,
58,4,03:48:54,2,69,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,8:8,84,min5.tye,,,53.7,
59,4,03:49:17,2,60,13.1,,,,,,,,,,,3.94,3.06,,,,,,,,,,,7.00,3,0,14,min5.tye,,,53.9,
60,4,03:54:37,2,65,7.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,8:8,41,min5.tye,,,54.2,
61,4,04:03:22,2,65,9.2,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,8:8,59,min5.tye,,,54.6,
62,4,04:05:26,2,65,7.7,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,8:8,33,min5.tye,,,55.0,
63,3,04:05:29,2,65,7.8,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,8:8,55,min5.tye,,,55.0,
64,4,04:11:14,2,65,12.1,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0,15,min5.tye,,,55.5,
65,4,04:11:24,2,55,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,62,min5.tye,,,55.4,
66,4,04:15:13,2,60,8.5,,,,,,,,,,,1.98,2.20,,,,,,,,,,,4.18,2,8:8,38,min5.tye,,,55.6,
67,4,04:18:18,2,74,13.9,,,,,,,,,,,4.55,3.48,,,,,,,,,,,8.03,5,0,73,min5.tye,,,55.2,
68,4,04:22:50,2,65,12.0,,,,,,,,,,,3.83,2.51,,,,,,,,,,,6.34,3,0,25,min5.tye,,,55.8,
69,4,04:24:30,2,71,9.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0,13,min5.tye,,,55.9,
70,4,04:25:23,2,64,9.5,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,2,0,87,min5.tye,,,55.9,
71,4,04:26:19,2,73,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,36,min5.tye,,,56.3,
72,4,04:27:09,2,67,9.3,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,34,min5.tye,,,56.3,
73,4,04:27:17,2,68,12.1,,,,,,,,,,,3.65,2.47,,,,,,,,,,,6.12,3,0,37,min5.tye,,,56.1,
74,3,04:27:46,2,74,9.2,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0,77,min5.tye,,,55.9,
75,4,04:27:49,2,52,8.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,16,min5.tye,,,55.9,
76,4,04:28:22,2,56,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,49,min5.tye,,,56.2,
77,4,04:32:38,2,72,8.8,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,47,min5.tye,,,56.2,
78,4,04:39:16,2,66,9.2,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0,8,min5.tye,,,56.5,
79,4,04:39:58,2,66,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,8:8,64,min5.tye,,,56.2,
80,4,04:41:05,5,66,24.9,29.8,3.0,2.8,,,,,,,,10.86,10.41,5.54,5.76,6.25,,,,,,,,38.81,10,0,21,min5.tye,,,56.3,
81,4,04:41:08,2,66,8.5,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,8:8,63,min5.tye,,,56.2,
82,4,04:42:04,2,71,8.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,25,min5.tye,,,56.1,
83,3,04:44:53,2,99,9.3,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,3,69,min5.tye,,,56.2,
84,4,04:44:53,2,98,9.2,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,3,70,min5.tye,,,56.2,
85,4,04:45:07,2,49,9.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.78,2,0,72,min5.tye,,,56.0,
86,4,04:45:38,2,72,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,64,min5.tye,,,56.1,
87,4,04:49:48,2,65,8.1,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.89,2,8:8,68,min5.tye,,,56.3,
88,4,04:50:20,2,65,14.8,,,,,,,,,,,5.00,5.14,,,,,,,,,,,10.14,5,8:10:8,46,min5.tye,,,56.2,
89,4,04:50:56,2,57,7.9,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,81,min5.tye,,,56.0,
90,4,04:54:01,2,61,7.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,8:8,78,min5.tye,,,56.8,
91,4,04:57:32,2,60,8.8,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,2,0,60,min5.tye,,,56.7,
92,4,04:58:05,2,66,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,95,min5.tye,,,56.7,
93,4,04:58:50,2,65,8.6,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0,68,min5.tye,,,56.9,
94,4,05:00:01,2,64,9.1,,,,,,,,,,,3.11,3.23,,,,,,,,,,,6.34,2,8:8,46,min5.tye,,,57.2,
95,4,05:00:47,2,62,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,98,min5.tye,,,57.0,
96,4,05:01:40,6,66,17.7,4.5,27.2,5.0,5.1,,,,,,,11.09,19.15,17.94,9.64,16.76,17.00,,,,,,,91.59,10,0,96,min5.tye,,,57.2,
97,4,05:01:47,2,68,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,26,min5.tye,,,57.2,
98,4,05:01:59,2,71,9.5,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,20,min5.tye,,,57.5,
99,4,05:04:37,2,65,9.4,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,2,0,32,min5.tye,,,57.9,
100,4,05:05:46,2,63,9.9,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.81,3,0,32,min5.tye,,,57.5,
101,4,05:06:11,2,70,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,36,min5.tye,,,57.3,
102,4,05:06:36,2,69,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,64,min5.tye,,,57.7,
103,4,05:08:14,2,64,8.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,43,min5.tye,,,57.8,
104,4,05:08:39,2,75,10.9,,,,,,,,,,,3.45,3.72,,,,,,,,,,,7.18,3,0,4,min5.tye,,,58.0,
105,4,05:09:36,2,69,9.7,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0,43,min5.tye,,,57.6,
106,4,05:11:17,2,70,11.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,8:8,87,min5.tye,,,57.8,
107,4,05:12:10,2,70,8.8,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,8:8,47,min5.tye,,,57.5,
108,3,05:12:12,2,68,9.2,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.95,2,0,59,min5.tye,,,57.4,
109,4,05:12:36,5,66,14.5,4.3,29.8,10.1,,,,,,,,11.98,16.05,13.87,19.42,18.03,,,,,,,,79.36,9,0,64,min5.tye,,,57.5,
110,4,05:12:47,2,69,9.5,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.87,2,9,63,min5.tye,,,57.6,
111,4,05:13:14,2,53,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,17,min5.tye,,,57.9,
112,3,05:13:16,2,69,9.3,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,8:8,49,min5.tye,,,58.0,
113,4,05:15:03,2,73,8.8,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,5,min5.tye,,,57.4,
114,4,05:15:10,6,68,17.1,4.3,27.1,5.2,5.1,,,,,,,10.40,18.08,16.86,17.12,16.77,16.99,,,,,,,96.23,10,0,81,min5.tye,,,57.4,
115,4,05:15:24,2,70,9.2,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,38,min5.tye,,,57.3,
116,4,05:15:34,2,78,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,78,min5.tye,,,57.3,
117,4,05:16:44,2,68,13.3,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.42,3,0,63,min5.tye,,,57.8,
118,4,05:17:24,2,71,8.7,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,8:8,7,min5.tye,,,57.3,
119,4,05:17:35,2,69,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,59,min5.tye,,,57.6,
120,4,05:17:44,2,70,7.9,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,8:8,91,min5.tye,,,57.6,
121,3,05:17:58,2,72,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,79,min5.tye,,,57.3,
122,4,05:17:58,2,69,9.9,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0,85,min5.tye,,,57.3,
123,4,05:18:25,3,69,14.6,15.1,,,,,,,,,,5.01,3.53,0.98,,,,,,,,,,9.52,8,0,79,min5.tye,,,57.6,
124,4,05:18:53,2,57,11.4,,,,,,,,,,,4.34,3.70,,,,,,,,,,,8.04,3,0,98,min5.tye,,,57.7,
125,4,05:19:28,2,61,10.8,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,3,0,99,min5.tye,,,57.7,
126,4,05:19:38,2,62,9.5,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,90,min5.tye,,,57.6,
127,3,05:20:38,2,70,8.4,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,8:8,16,min5.tye,,,57.2,
128,4,05:20:39,2,67,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,99,min5.tye,,,57.2,
129,4,05:20:56,2,68,8.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,2,0,53,min5.tye,,,57.1,
130,4,05:21:13,5,69,16.0,4.3,32.7,4.0,,,,,,,,9.04,6.75,6.44,5.04,4.77,,,,,,,,32.04,9,0,3,min5.tye,,,57.3,
131,4,05:21:29,2,72,10.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,81,min5.tye,,,57.1,
132,4,05:21:57,2,70,12.5,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.28,3,8:10:8,60,min5.tye,,,57.4,
133,3,05:22:00,2,67,12.2,,,,,,,,,,,3.67,3.25,,,,,,,,,,,6.93,3,0,81,min5.tye,,,57.5,
134,4,05:22:22,2,63,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0,86,min5.tye,,,57.9,
135,4,05:24:10,2,68,9.8,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.23,3,0,80,min5.tye,,,57.2,
136,4,05:24:13,2,67,10.1,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.29,3,8:8,57,min5.tye,,,57.3,
137,4,05:24:46,2,70,9.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0,50,min5.tye,,,57.1,
138,4,05:25:54,2,72,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,72,min5.tye,,,56.9,
139,4,05:26:18,2,72,8.9,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,2,min5.tye,,,56.9,
140,4,05:27:13,2,70,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,22,min5.tye,,,56.7,
141,4,05:27:31,4,70,14.0,3.4,3.2,,,,,,,,,3.00,2.14,1.48,1.13,,,,,,,,,7.76,14,8:10:8,78,min5.tye,,,56.7,
142,4,05:29:00,2,70,8.5,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,8:8,96,min5.tye,,,56.7,
143,4,05:30:36,2,70,12.3,,,,,,,,,,,4.63,4.34,,,,,,,,,,,8.97,3,8:8,81,min5.tye,,,56.5,
144,3,05:31:11,2,69,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,65,min5.tye,,,56.6,
145,4,05:31:12,4,64,14.1,4.6,5.8,,,,,,,,,10.73,18.46,20.42,3.76,,,,,,,,,53.36,4,0,90,min5.tye,,,56.5,
146,3,05:31:29,2,74,8.7,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0,75,min5.tye,,,56.5,
147,4,05:31:39,2,70,13.1,,,,,,,,,,,5.04,3.80,,,,,,,,,,,8.84,3,0,96,min5.tye,,,56.5,
148,4,05:31:53,2,69,12.0,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0,77,min5.tye,,,56.4,
149,4,05:32:13,2,65,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,35,min5.tye,,,56.6,
150,4,05:32:47,2,66,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,52,min5.tye,,,56.6,
151,4,05:33:04,2,66,12.1,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.30,3,8:8,15,min5.tye,,,56.5,
152,4,05:33:44,2,71,9.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,9,22,min5.tye,,,56.5,
153,4,05:34:01,2,71,9.3,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,8:8,79,min5.tye,,,56.5,
154,4,05:34:36,2,65,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,91,min5.tye,,,56.2,
155,4,05:36:00,2,68,8.5,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,8:8,0,min5.tye,,,56.2,
156,4,05:36:52,2,75,10.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0,74,min5.tye,,,56.2,
157,4,05:36:56,2,55,9.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,20,min5.tye,,,56.2,
158,4,05:40:00,2,70,8.8,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,0,29,min5.tye,,,55.9,
159,4,05:40:05,2,70,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,3,min5.tye,,,55.9,
160,4,05:40:36,2,66,8.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,98,min5.tye,,,55.8,
161,4,05:40:50,2,67,10.3,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.30,3,8:8,64,min5.tye,,,55.6,
162,4,05:41:08,2,63,9.4,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,12,min5.tye,,,55.7,
163,4,05:41:42,6,65,17.1,4.2,27.9,5.0,5.0,,,,,,,11.35,18.72,17.19,16.45,16.32,15.08,,,,,,,95.11,10,0,53,min5.tye,,,55.7,
164,4,05:41:51,2,60,8.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,59,min5.tye,,,55.8,
165,4,05:42:29,2,71,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,66,min5.tye,,,55.6,
166,4,05:42:32,2,71,11.7,,,,,,,,,,,3.80,3.24,,,,,,,,,,,7.04,3,0,85,min5.tye,,,55.6,
167,3,05:42:35,2,73,9.6,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,2,0,52,min5.tye,,,55.7,
168,4,05:42:47,2,69,13.0,,,,,,,,,,,4.51,4.52,,,,,,,,,,,9.02,3,8:10:8,99,min5.tye,,,55.8,
169,4,05:43:56,2,72,13.3,,,,,,,,,,,3.90,3.27,,,,,,,,,,,7.17,3,0,70,min5.tye,,,55.3,
170,3,05:44:08,2,72,9.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,9,min5.tye,,,55.3,
171,4,05:44:56,2,66,9.3,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.36,2,0,94,min5.tye,,,55.4,
172,3,05:45:26,2,71,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,33,min5.tye,,,55.7,
173,4,05:46:10,2,65,13.9,,,,,,,,,,,3.07,4.42,,,,,,,,,,,7.49,5,0,67,min5.tye,,,55.7,
174,4,05:46:25,2,70,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,9,min5.tye,,,55.8,
175,4,05:46:50,2,67,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,15,min5.tye,,,55.7,
176,4,05:47:14,2,68,11.2,,,,,,,,,,,1.95,2.27,,,,,,,,,,,4.22,3,8:10:8,45,min5.tye,,,55.8,
177,4,05:47:40,2,66,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,48,min5.tye,,,55.7,
178,3,05:48:04,2,69,10.6,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0,69,min5.tye,,,55.7,
179,4,05:48:16,5,65,15.0,4.5,18.0,11.3,,,,,,,,16.67,18.32,15.81,18.76,17.81,,,,,,,,87.36,9,0,80,min5.tye,,,55.7,
180,4,05:49:27,2,73,9.5,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0,17,min5.tye,,,55.5,
181,4,05:51:14,2,64,9.9,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.53,3,0,90,min5.tye,,,55.5,
182,4,05:52:08,2,67,8.5,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,8:8,66,min5.tye,,,55.8,
183,4,05:55:32,2,62,9.2,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,43,min5.tye,,,55.6,
184,4,05:55:48,2,64,11.3,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.93,3,8:10:8,71,min5.tye,,,55.6,
185,4,05:55:58,2,64,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0,27,min5.tye,,,55.6,
186,3,05:56:00,2,73,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,57,min5.tye,,,55.5,
187,3,05:56:27,5,71,16.8,4.4,27.9,4.1,,,,,,,,11.11,6.66,6.45,5.10,4.88,,,,,,,,34.20,9,0,37,min5.tye,,,55.4,
188,4,05:57:07,2,64,7.9,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,8:8,13,min5.tye,,,55.3,
189,4,05:57:40,2,71,8.3,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,54,min5.tye,,,55.6,
190,4,05:58:53,2,68,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,25,min5.tye,,,55.6,
191,3,05:58:54,2,70,11.8,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.42,3,0,50,min5.tye,,,55.6,
192,4,05:59:05,2,66,8.8,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0,48,min5.tye,,,55.5,
193,4,05:59:26,2,70,9.5,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,19,min5.tye,,,55.6,
194,4,05:59:31,2,70,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,33,min5.tye,,,55.7,
195,4,05:59:39,2,69,11.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,8:8,58,min5.tye,,,55.7,
196,4,06:00:04,2,69,13.8,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.77,5,8:10:8,7,min5.tye,,,55.7,
197,4,06:00:33,2,73,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,63,min5.tye,,,55.5,
198,3,06:01:16,2,68,12.6,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,3,0,67,min5.tye,,,55.5,
199,4,06:01:55,2,67,12.0,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0,63,min5.tye,,,55.4,
200,4,06:02:11,2,65,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0,43,min5.tye,,,55.5,
201,4,06:02:26,2,67,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,8:8,90,min5.tye,,,55.5,
202,4,06:03:03,2,67,8.6,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,8:8,56,min5.tye,,,55.5,
203,4,06:03:06,2,70,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0,92,min5.tye,,,55.5,
204,4,06:03:11,2,69,8.7,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0,70,min5.tye,,,55.6,
205,4,06:03:22,2,68,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.35,2,8:8,79,min5.tye,,,55.6,
206,4,06:03:25,2,70,8.5,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0,30,min5.tye,,,55.7,
207,4,06:04:00,6,67,16.6,4.5,27.0,6.4,4.5,,,,,,,12.05,19.36,19.46,8.19,21.17,20.29,,,,,,,100.53,10,0,2,min5.tye,,,55.8,
208,4,06:04:36,2,68,9.2,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,8:8,63,min5.tye,,,55.7,
209,4,06:05:08,2,68,9.1,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,8:8,61,min5.tye,,,55.7,
210,4,06:05:22,2,64,8.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,98,min5.tye,,,55.5,
211,3,06:05:23,2,69,14.6,,,,,,,,,,,5.61,4.31,,,,,,,,,,,9.93,5,0,7,min5.tye,,,55.5,
212,4,06:05:29,2,66,8.7,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,8:8,25,min5.tye,,,55.6,
213,4,06:05:37,2,82,9.5,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.43,2,0,44,min5.tye,,,55.4,
214,4,06:06:58,2,71,12.1,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,3,0,81,min5.tye,,,55.8,
215,4,06:07:21,2,72,12.2,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,3,8:8,6,min5.tye,,,55.6,
216,4,06:08:13,2,71,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,32,min5.tye,,,55.7,
217,3,06:08:29,2,71,12.2,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,28,min5.tye,,,55.7,
218,3,06:08:40,2,71,9.2,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,91,min5.tye,,,55.7,
219,4,06:08:44,2,56,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,92,min5.tye,,,55.7,
220,4,06:08:47,2,67,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,52,min5.tye,,,55.7,
221,4,06:08:52,2,71,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,63,min5.tye,,,55.8,
222,4,06:09:08,2,65,8.3,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,23,min5.tye,,,55.8,
223,4,06:09:34,2,71,9.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,76,min5.tye,,,55.8,
224,4,06:10:10,2,68,9.9,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0,10,min5.tye,,,55.8,
225,4,06:10:14,2,68,7.1,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,2,8:8,30,min5.tye,,,55.7,
226,3,06:10:45,2,71,8.6,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.60,2,8:8,42,min5.tye,,,55.8,
227,4,06:10:45,2,71,8.6,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,1:9,46,min5.tye,,,55.8,
228,4,06:10:49,5,66,14.8,4.2,31.4,4.2,,,,,,,,11.34,5.55,4.82,2.79,2.23,,,,,,,,26.73,9,0,85,min5.tye,,,55.8,
229,4,06:11:14,2,69,10.9,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,8:8,43,min5.tye,,,55.8,
230,3,06:12:17,2,71,13.5,,,,,,,,,,,4.74,3.21,,,,,,,,,,,7.95,3,0,3,min5.tye,,,55.8,
231,4,06:12:36,2,63,9.3,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.07,2,0,93,min5.tye,,,55.6,
232,4,06:13:55,2,66,8.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,8:8,21,min5.tye,,,55.7,
233,4,06:14:13,2,68,12.0,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.09,3,0,26,min5.tye,,,55.7,
234,3,06:14:23,2,71,9.1,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,8:8,6,min5.tye,,,55.8,
235,4,06:14:26,2,66,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,86,min5.tye,,,55.8,
236,4,06:14:40,5,63,12.4,4.3,31.4,4.1,,,,,,,,10.68,4.79,5.44,3.00,2.46,,,,,,,,26.38,9,0,62,min5.tye,,,55.7,
237,4,06:15:11,2,73,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,77,min5.tye,,,55.5,
238,4,06:15:13,2,67,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,44,min5.tye,,,55.5,
239,4,06:16:03,2,65,8.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0,36,min5.tye,,,55.7,
240,3,06:16:03,2,67,9.7,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,2,0,63,min5.tye,,,55.7,
241,4,06:16:07,2,59,8.9,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0,40,min5.tye,,,55.7,
242,3,06:16:17,2,69,8.8,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0,41,min5.tye,,,55.7,
243,4,06:16:34,2,64,8.5,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0,59,min5.tye,,,55.6,
244,4,06:17:00,2,73,9.5,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0,23,min5.tye,,,55.4,
245,4,06:17:07,2,68,12.0,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,8:8,47,min5.tye,,,55.3,
246,3,06:17:20,2,71,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,95,min5.tye,,,55.3,
247,4,06:17:20,2,67,10.0,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0,65,min5.tye,,,55.3,
248,4,06:17:26,2,72,10.6,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,0,94,min5.tye,,,55.3,
249,4,06:17:36,2,70,10.8,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,8:8,45,min5.tye,,,55.5,
250,4,06:19:12,2,70,11.6,,,,,,,,,,,3.61,2.45,,,,,,,,,,,6.06,3,8:10:8,72,min5.tye,,,55.6,
251,4,06:19:21,2,70,10.2,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.73,3,8:8,80,min5.tye,,,55.4,
252,3,06:19:26,2,70,13.0,,,,,,,,,,,5.12,4.05,,,,,,,,,,,9.17,3,0,40,min5.tye,,,55.5,
253,4,06:19:30,2,61,11.6,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0,9,min5.tye,,,55.5,
254,4,06:19:41,2,69,15.6,,,,,,,,,,,9.44,15.18,,,,,,,,,,,24.62,5,0,99,min5.tye,,,55.5,
255,4,06:19:52,2,59,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,5,min5.tye,,,55.6,
256,4,06:20:44,2,73,8.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0,59,min5.tye,,,55.5,
257,4,06:21:16,2,67,12.2,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.27,3,0,95,min5.tye,,,55.5,
258,4,06:22:02,2,60,11.5,,,,,,,,,,,3.67,3.95,,,,,,,,,,,7.61,3,0,51,min5.tye,,,55.6,
259,4,06:23:20,2,78,9.1,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.26,2,0,32,min5.tye,,,55.4,
260,3,06:23:23,2,70,11.6,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.10,3,8:10:8,71,min5.tye,,,55.4,
261,4,06:23:23,2,70,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,45,min5.tye,,,55.4,
262,4,06:23:33,2,72,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,77,min5.tye,,,55.5,
263,4,06:23:40,2,69,9.9,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.68,3,0,100,min5.tye,,,55.5,
264,4,06:23:54,2,73,9.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,73,min5.tye,,,55.3,
265,4,06:24:31,2,58,19.3,,,,,,,,,,,5.14,9.49,,,,,,,,,,,14.63,5,0,99,min5.tye,,,55.3,
266,4,06:24:57,5,65,12.7,4.2,35.8,4.1,,,,,,,,11.76,10.25,9.69,5.43,5.16,,,,,,,,42.30,9,0,36,min5.tye,,,55.4,
267,4,06:25:09,2,66,8.2,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0,59,min5.tye,,,55.4,
268,4,06:25:11,2,64,8.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,93,min5.tye,,,55.4,
269,3,06:25:23,2,71,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0,49,min5.tye,,,55.4,
270,4,06:25:23,2,66,8.7,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0,41,min5.tye,,,55.4,
271,4,06:25:43,2,69,9.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,17,min5.tye,,,55.4,
272,3,06:27:02,2,70,12.4,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,8:10:8,83,min5.tye,,,55.5,