veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:29,5,65,17.2,4.3,30.2,10.1,,,,,,,,12.65,16.07,15.14,16.71,16.23,,,,,,,,76.79,16,0
2,1,00:02:49,2,70,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
3,4,00:04:16,5,67,19.6,4.3,33.9,4.0,,,,,,,,10.98,14.67,14.47,14.78,15.52,,,,,,,,70.41,9,0
4,1,00:04:53,2,69,9.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
5,1,00:05:20,2,65,9.1,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.58,2,0
6,4,00:05:30,5,65,11.8,4.3,29.3,10.0,,,,,,,,8.43,5.38,5.25,3.49,4.60,,,,,,,,27.15,16,0
7,1,00:06:46,2,66,11.8,,,,,,,,,,,3.56,2.17,,,,,,,,,,,5.73,3,0
8,2,00:06:48,2,70,8.7,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
9,1,00:06:52,2,70,9.7,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
10,1,00:07:40,5,65,11.4,26.1,2.7,2.9,,,,,,,,3.61,6.53,3.89,3.52,1.48,,,,,,,,19.03,3,0
11,3,00:09:24,2,73,11.8,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.53,3,0
12,4,00:09:26,5,68,15.8,4.3,31.8,4.0,,,,,,,,9.68,5.26,5.28,3.15,2.81,,,,,,,,26.18,9,0
13,2,00:10:06,2,80,9.6,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0
14,3,00:12:01,2,71,11.6,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.20,3,0
15,1,00:12:26,2,75,11.0,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
16,1,00:13:30,2,62,9.3,,,,,,,,,,,2.90,3.13,,,,,,,,,,,6.03,2,0
17,1,00:13:34,5,70,16.3,4.3,29.7,9.9,,,,,,,,11.82,18.39,18.13,4.91,28.35,,,,,,,,81.60,16,0
18,1,00:18:00,2,65,9.5,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
19,1,00:19:01,2,65,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
20,1,00:20:16,2,72,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
21,4,00:21:56,2,70,13.1,,,,,,,,,,,3.65,4.25,,,,,,,,,,,7.91,3,0
22,1,00:24:41,2,65,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
23,1,00:25:30,5,66,11.8,4.3,35.4,4.0,,,,,,,,8.62,10.45,11.37,11.71,10.38,,,,,,,,52.53,9,0
24,4,00:25:46,5,53,15.8,4.2,30.0,4.0,,,,,,,,9.30,12.53,12.91,9.50,9.88,,,,,,,,54.11,9,0
25,3,00:26:10,2,77,9.5,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.39,2,0
26,1,00:27:00,2,57,8.8,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
27,4,00:28:27,5,63,16.9,4.2,31.3,10.0,,,,,,,,9.15,8.30,7.61,6.20,4.73,,,,,,,,35.99,16,0
28,1,00:29:31,7,66,19.7,4.2,29.5,0.9,2.9,1.1,,,,,,11.43,18.09,17.39,17.49,2.23,16.65,2.19,,,,,,85.48,10,0
29,4,00:30:13,2,72,9.4,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
30,1,00:30:55,2,69,10.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
31,4,00:31:33,2,62,11.3,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.33,3,0
32,1,00:32:07,2,63,9.5,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.78,2,0
33,1,00:33:06,2,72,8.7,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
34,4,00:35:05,2,69,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
35,1,00:35:59,2,65,9.7,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,2,0
36,4,00:36:04,5,68,18.3,4.2,27.3,4.0,,,,,,,,10.19,14.09,12.67,17.71,15.41,,,,,,,,70.07,9,0
37,1,00:37:07,2,70,9.2,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.22,2,0
38,1,00:39:23,2,69,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
39,1,00:42:06,2,66,10.2,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
40,1,00:42:55,2,71,11.0,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,3,0
41,4,00:46:39,5,66,16.9,4.2,33.1,4.0,,,,,,,,9.89,8.73,8.94,7.77,7.54,,,,,,,,42.87,9,0
42,1,00:47:29,2,62,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
43,1,00:47:56,5,70,14.2,4.2,30.8,4.0,,,,,,,,12.56,15.18,15.77,18.17,17.30,,,,,,,,78.98,9,0
44,1,00:48:34,4,50,12.6,23.3,4.1,,,,,,,,,5.13,12.72,6.72,6.23,,,,,,,,,30.78,3,0
45,4,00:49:29,2,62,10.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
46,1,00:49:34,2,70,8.3,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
47,4,00:50:35,5,64,14.0,4.3,30.1,4.0,,,,,,,,8.61,4.58,4.64,2.67,2.34,,,,,,,,22.84,9,0
48,1,00:50:56,2,64,8.5,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
49,1,00:51:22,2,69,10.8,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
50,4,00:52:54,2,65,8.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
51,1,00:57:27,5,65,17.2,4.3,33.8,4.0,,,,,,,,11.85,6.50,5.83,5.19,5.00,,,,,,,,34.38,9,0
52,1,00:58:35,2,66,8.9,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
53,1,00:58:53,2,74,12.9,,,,,,,,,,,4.09,2.55,,,,,,,,,,,6.64,3,0
54,4,01:00:09,2,70,9.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
55,4,01:00:52,5,60,17.0,4.2,36.7,4.0,,,,,,,,10.85,15.38,15.03,12.70,12.82,,,,,,,,66.78,9,0
56,2,01:04:31,2,65,10.1,,,,,,,,,,,2.44,3.15,,,,,,,,,,,5.59,3,0
57,3,01:07:15,2,63,11.5,,,,,,,,,,,1.21,1.34,,,,,,,,,,,2.55,3,0
59,1,01:08:11,2,69,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
60,1,01:10:13,2,65,9.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0
61,4,01:12:47,2,73,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
62,1,01:14:40,2,73,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
63,1,01:15:23,2,68,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
64,1,01:17:56,2,60,9.4,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.23,2,0
65,1,01:25:12,2,70,8.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
66,4,01:27:27,2,68,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
67,1,01:29:48,2,67,10.6,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,3,0
68,4,01:31:41,2,61,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
69,1,01:32:20,2,73,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
70,1,01:32:32,2,70,11.8,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.35,3,0
71,1,01:33:53,2,62,8.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
72,1,01:34:13,2,66,9.2,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.35,2,0
73,1,01:42:51,2,63,21.2,,,,,,,,,,,7.61,11.01,,,,,,,,,,,18.62,5,0
74,2,01:42:52,2,70,9.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
75,1,01:44:09,5,68,17.6,4.2,31.0,10.2,,,,,,,,10.99,14.62,13.92,15.25,13.56,,,,,,,,68.34,16,0
76,1,01:44:17,3,57,23.9,4.1,,,,,,,,,,13.32,18.70,3.62,,,,,,,,,,35.64,6,0
77,4,01:44:35,2,68,8.8,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
78,1,01:51:52,2,58,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
79,4,01:52:43,2,58,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
80,4,01:55:31,5,64,12.9,4.3,30.0,4.0,,,,,,,,8.50,5.53,5.41,4.28,5.28,,,,,,,,29.00,9,0
81,1,01:55:45,2,53,7.8,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.95,2,0
82,1,02:00:59,2,71,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
83,1,02:02:36,5,68,16.5,4.2,34.3,4.0,,,,,,,,11.30,12.74,13.17,7.62,7.61,,,,,,,,52.44,9,0
84,1,02:03:40,2,71,9.1,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.16,2,0
85,1,02:09:22,2,65,13.2,,,,,,,,,,,4.07,5.38,,,,,,,,,,,9.44,3,0
86,3,02:11:39,5,63,14.0,4.3,30.0,4.1,,,,,,,,9.78,5.74,6.33,5.21,5.26,,,,,,,,32.31,9,0
87,4,02:15:43,2,70,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
88,4,02:16:32,2,68,12.1,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
89,1,02:18:36,2,58,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
90,1,02:22:23,2,60,11.6,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
91,4,02:25:41,2,68,13.0,,,,,,,,,,,4.27,2.67,,,,,,,,,,,6.94,3,0
92,1,02:25:43,6,64,13.1,0.9,3.3,31.4,3.9,,,,,,,8.76,16.67,1.85,16.10,13.07,13.61,,,,,,,70.06,10,0
93,4,02:25:49,5,49,17.2,4.3,36.3,4.0,,,,,,,,11.28,14.39,14.39,13.12,12.39,,,,,,,,65.57,9,0
94,4,02:27:25,5,63,14.1,4.3,29.3,4.2,,,,,,,,9.00,5.04,4.63,3.49,2.10,,,,,,,,24.26,9,0
95,1,02:31:47,2,60,9.4,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
96,1,02:32:30,2,67,9.5,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,2,0
97,1,02:38:50,2,65,9.4,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0
98,2,02:38:51,2,73,9.4,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.12,2,0
99,4,02:39:02,5,65,13.9,4.3,29.3,4.1,,,,,,,,8.53,4.53,5.18,3.45,4.02,,,,,,,,25.71,9,0
100,1,02:39:55,5,68,19.6,4.2,29.1,4.0,,,,,,,,12.27,17.31,17.15,16.34,17.22,,,,,,,,80.28,9,0
101,4,02:50:36,5,65,16.3,4.2,35.1,4.1,,,,,,,,10.35,5.76,5.93,5.18,4.92,,,,,,,,32.14,9,0
102,1,02:52:50,2,69,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
103,1,02:55:45,2,70,11.5,,,,,,,,,,,4.03,2.55,,,,,,,,,,,6.58,3,0
104,4,03:00:15,5,67,18.5,4.2,34.2,3.9,,,,,,,,9.45,15.22,15.02,14.97,16.15,,,,,,,,70.81,9,0
105,4,03:01:54,2,70,11.5,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,0
106,4,03:04:12,2,73,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
107,4,03:11:25,3,67,23.5,4.0,,,,,,,,,,8.98,14.49,3.41,,,,,,,,,,26.89,6,0
108,4,03:11:54,2,76,9.9,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
109,1,03:12:10,2,66,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
110,4,03:15:01,5,68,17.0,4.3,17.9,4.1,,,,,,,,9.42,5.92,6.82,4.81,4.89,,,,,,,,31.87,9,0
111,4,03:16:23,5,66,15.2,4.2,34.2,4.0,,,,,,,,10.87,15.45,15.15,15.06,15.70,,,,,,,,72.23,9,0
112,1,03:20:34,2,66,9.0,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
113,4,03:23:27,5,65,16.1,4.3,34.9,4.9,,,,,,,,10.06,10.54,10.58,11.35,12.09,,,,,,,,54.62,9,0
114,4,03:25:28,2,67,12.7,,,,,,,,,,,3.88,2.62,,,,,,,,,,,6.50,3,0
115,1,03:26:52,2,65,21.3,,,,,,,,,,,9.06,11.27,,,,,,,,,,,20.33,5,0
116,4,03:28:43,5,60,15.5,4.2,36.4,4.0,,,,,,,,10.81,14.68,14.23,12.31,12.32,,,,,,,,64.36,9,0
117,3,03:28:47,5,70,18.9,4.3,36.4,4.1,,,,,,,,9.84,7.65,7.40,6.14,5.29,,,,,,,,36.32,9,0
118,1,03:29:37,2,63,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
119,1,03:29:51,2,61,11.8,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0
120,1,03:31:12,3,65,13.0,4.4,,,,,,,,,,11.02,9.33,17.61,,,,,,,,,,37.96,6,0
121,4,03:32:45,5,69,15.1,4.2,30.4,5.0,,,,,,,,9.11,18.14,19.31,17.82,16.61,,,,,,,,80.99,9,0
122,4,03:37:52,2,65,9.4,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
123,4,03:41:45,2,65,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
124,4,03:43:43,2,64,10.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,3,0
125,3,03:43:49,2,84,8.0,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
126,4,03:43:58,5,65,16.3,4.2,34.4,4.0,,,,,,,,9.55,5.72,6.79,3.94,4.99,,,,,,,,31.00,9,0
127,1,03:46:18,2,59,9.4,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0
128,4,03:48:20,2,74,11.6,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
129,4,03:48:37,2,71,10.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
130,4,03:48:54,3,67,15.8,4.3,,,,,,,,,,9.44,3.74,2.91,,,,,,,,,,16.09,6,0
131,1,03:48:59,5,70,17.2,4.3,37.1,4.0,,,,,,,,12.17,12.73,12.50,12.13,12.18,,,,,,,,61.71,9,0
132,4,03:55:30,2,68,10.2,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,3,0
133,4,04:01:13,2,71,8.5,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
134,4,04:01:15,2,72,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
135,1,04:05:08,5,72,19.6,4.4,36.3,3.9,,,,,,,,12.16,18.73,18.15,17.94,15.93,,,,,,,,82.91,9,0
136,1,04:05:13,2,65,11.6,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
137,1,04:06:16,6,64,16.4,4.3,18.8,5.3,4.3,,,,,,,11.47,15.51,15.03,5.12,16.17,15.93,,,,,,,79.23,10,0
138,4,04:07:03,2,78,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
139,4,04:11:05,2,73,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
140,1,04:12:28,2,60,9.2,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.04,2,0
141,1,04:13:51,5,64,13.1,21.2,9.4,21.9,,,,,,,,10.36,14.36,11.71,13.65,11.64,,,,,,,,61.71,11,0
142,4,04:16:13,2,69,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
143,4,04:16:59,2,62,21.1,,,,,,,,,,,6.87,8.46,,,,,,,,,,,15.33,5,0
144,1,04:22:08,5,66,17.4,4.2,30.7,4.0,,,,,,,,12.47,10.16,9.45,8.40,9.40,,,,,,,,49.88,9,0
145,1,04:24:25,2,63,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
146,1,04:25:00,2,65,13.2,,,,,,,,,,,3.77,3.65,,,,,,,,,,,7.42,3,0
147,1,04:25:51,5,66,11.8,4.4,35.4,4.1,,,,,,,,9.74,5.50,5.38,4.76,5.16,,,,,,,,30.55,9,0
148,1,04:29:08,2,58,21.4,,,,,,,,,,,11.81,10.56,,,,,,,,,,,22.37,5,0
149,1,04:30:34,2,68,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
150,4,04:30:58,5,68,16.2,4.3,29.5,10.1,,,,,,,,9.93,4.81,4.88,3.47,2.99,,,,,,,,26.09,16,0
151,4,04:34:06,2,65,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
152,4,04:35:11,2,70,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
153,1,04:35:24,9,71,12.7,1.1,3.1,1.1,29.3,1.1,2.8,1.2,,,,9.70,14.33,2.45,15.39,3.03,12.60,2.60,13.34,3.33,,,,76.77,13,0
154,4,04:36:14,2,65,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
155,4,04:36:43,2,57,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
156,1,04:37:06,2,71,7.9,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.18,2,0
157,4,04:40:25,2,66,8.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
158,1,04:40:46,5,69,12.0,4.2,32.3,4.0,,,,,,,,11.65,15.17,14.38,16.68,16.10,,,,,,,,73.98,9,0
159,4,04:43:39,2,62,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
160,4,04:44:02,2,65,13.1,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0
161,4,04:44:05,2,67,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
162,1,04:44:33,5,62,13.6,4.3,30.0,4.0,,,,,,,,11.23,17.97,15.10,15.62,16.23,,,,,,,,76.14,9,0
163,1,04:46:06,5,66,16.3,4.3,28.5,3.9,,,,,,,,13.42,17.27,16.15,19.16,16.91,,,,,,,,82.92,9,0
164,1,04:46:10,5,68,17.2,4.3,32.6,4.1,,,,,,,,11.59,5.67,5.60,5.01,4.64,,,,,,,,32.51,9,0
165,4,04:46:11,2,70,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
166,4,04:47:58,2,71,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
167,1,04:47:58,2,68,13.3,,,,,,,,,,,4.36,2.61,,,,,,,,,,,6.96,3,0
168,4,04:48:02,2,71,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0
169,3,04:49:08,2,71,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
170,4,04:49:49,2,75,9.4,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
171,4,04:50:09,2,75,9.5,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
172,1,04:51:15,6,73,17.0,4.2,29.0,3.9,1.2,,,,,,,10.99,16.23,16.76,15.37,17.28,2.17,,,,,,,78.80,10,0
173,1,04:51:25,2,65,9.4,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
174,1,04:52:12,5,74,18.8,4.2,34.2,4.0,,,,,,,,11.90,16.48,15.30,16.81,16.92,,,,,,,,77.40,9,0
175,3,04:52:42,2,68,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
176,1,04:53:12,5,63,14.3,4.4,29.5,4.2,,,,,,,,12.33,8.29,7.03,9.17,9.58,,,,,,,,46.39,9,34
178,2,04:53:48,2,67,9.5,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0
179,1,04:54:37,2,67,9.4,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
180,4,04:55:43,2,66,11.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
181,4,04:56:19,5,71,14.8,4.2,29.9,4.0,,,,,,,,8.73,5.47,5.43,4.63,5.25,,,,,,,,29.51,9,0
182,4,04:57:05,2,82,8.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0
183,4,04:58:57,2,69,9.8,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,2,0
184,1,05:00:03,2,68,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
185,1,05:00:21,2,75,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
186,4,05:01:55,2,67,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0
187,1,05:02:24,2,62,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
188,1,05:02:56,2,55,11.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
189,4,05:03:23,5,69,14.1,4.3,30.4,4.0,,,,,,,,8.78,4.86,4.79,3.03,3.13,,,,,,,,24.59,9,0
190,4,05:03:30,2,66,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
191,1,05:04:09,2,64,9.1,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
192,4,05:04:39,2,65,15.3,,,,,,,,,,,5.41,10.66,,,,,,,,,,,16.07,5,0
193,1,05:05:16,5,69,17.6,4.3,30.6,10.1,,,,,,,,10.48,18.35,17.98,18.44,17.73,,,,,,,,82.98,16,0
194,4,05:06:38,2,68,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
195,4,05:08:13,2,65,10.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
196,4,05:08:54,2,65,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
197,1,05:09:14,5,60,13.8,4.3,29.4,4.1,,,,,,,,12.41,16.36,16.59,16.92,17.07,,,,,,,,79.34,9,0
198,4,05:09:37,2,69,13.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
199,4,05:11:05,2,88,11.8,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.49,3,0
200,1,05:11:12,2,63,8.9,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
201,4,05:13:38,2,62,8.9,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
202,4,05:13:43,2,71,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
203,1,05:14:43,5,68,17.2,4.3,32.1,4.0,,,,,,,,11.32,14.05,13.44,11.05,11.62,,,,,,,,61.49,9,0
204,1,05:15:14,2,66,8.3,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0
205,4,05:15:33,2,66,11.0,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.81,3,0
206,4,05:16:27,5,65,19.4,4.2,28.8,4.0,,,,,,,,9.26,5.31,5.40,2.42,1.96,,,,,,,,24.35,9,0
207,1,05:16:33,2,68,9.5,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
208,1,05:16:56,2,72,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
209,1,05:18:09,2,66,9.2,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
210,1,05:18:19,5,65,16.5,4.2,35.5,4.0,,,,,,,,11.41,13.08,13.89,9.29,10.46,,,,,,,,58.12,9,0
211,1,05:19:10,5,67,13.4,4.2,33.8,3.9,,,,,,,,11.32,15.17,15.18,11.95,12.57,,,,,,,,66.19,9,0
212,1,05:19:20,2,65,11.1,,,,,,,,,,,3.32,3.77,,,,,,,,,,,7.09,3,0
213,4,05:19:33,4,58,13.2,4.3,45.6,,,,,,,,,8.33,5.40,5.09,5.72,,,,,,,,,24.54,8,0
214,3,05:20:13,2,73,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
215,1,05:20:28,2,68,21.3,,,,,,,,,,,9.33,11.72,,,,,,,,,,,21.05,5,0
216,1,05:22:06,2,69,8.9,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.50,2,0
217,1,05:23:30,5,71,15.9,4.3,27.7,4.0,,,,,,,,13.82,7.16,7.28,6.82,5.65,,,,,,,,40.73,9,34
218,4,05:24:53,2,65,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0
219,1,05:25:20,2,66,9.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
220,1,05:26:48,2,68,8.5,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.50,2,0
221,4,05:26:56,2,70,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
222,1,05:27:43,2,69,11.1,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.16,3,0
223,1,05:27:57,3,54,12.7,20.9,,,,,,,,,,8.20,10.00,4.93,,,,,,,,,,23.13,8,34
224,1,05:28:33,2,65,8.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
225,1,05:29:01,2,66,8.9,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
226,4,05:29:42,2,68,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
227,1,05:30:32,2,66,8.9,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,2,0
228,4,05:30:43,2,75,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
229,3,05:31:04,2,73,11.8,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
230,4,05:31:32,2,81,11.7,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0
231,1,05:31:58,2,69,13.3,,,,,,,,,,,4.70,3.90,,,,,,,,,,,8.60,3,0
232,4,05:33:52,5,68,16.5,4.4,24.2,4.3,,,,,,,,9.51,6.49,6.07,4.37,4.56,,,,,,,,31.00,9,34
233,1,05:34:31,4,66,12.4,4.2,20.4,,,,,,,,,10.72,9.74,9.14,10.07,,,,,,,,,39.67,8,0
234,1,05:35:14,2,70,11.8,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,0
235,4,05:35:16,2,65,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
236,3,05:35:24,2,79,7.8,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0
237,4,05:35:33,2,65,15.6,,,,,,,,,,,6.25,9.60,,,,,,,,,,,15.85,5,0
238,1,05:35:51,2,68,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
239,3,05:35:54,3,68,13.3,4.6,,,,,,,,,,4.59,8.22,8.33,,,,,,,,,,21.14,6,0
243,1,05:36:38,2,66,21.2,,,,,,,,,,,7.99,9.30,,,,,,,,,,,17.29,5,0
244,4,05:37:00,2,66,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
245,1,05:37:07,2,68,18.1,,,,,,,,,,,7.08,10.29,,,,,,,,,,,17.37,5,0
246,4,05:37:07,2,66,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
247,1,05:37:22,2,66,11.2,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
248,3,05:37:34,2,75,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
249,4,05:37:42,2,71,11.7,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
250,1,05:37:54,2,65,12.1,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0
251,1,05:38:50,2,70,11.6,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.06,3,0
252,4,05:38:56,2,70,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
253,4,05:39:09,2,66,9.6,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,2,0
254,3,05:39:12,2,71,11.6,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.25,3,0
255,4,05:39:13,2,65,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
256,4,05:39:21,2,62,7.7,,,,,,,,,,,1.64,1.87,,,,,,,,,,,3.51,2,0
257,4,05:39:26,2,66,11.5,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
258,1,05:39:54,5,68,17.1,4.3,34.0,4.1,,,,,,,,11.64,5.93,5.60,4.52,4.33,,,,,,,,32.01,9,0
259,4,05:40:02,2,66,8.5,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.53,2,0
260,4,05:40:23,2,68,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
261,3,05:40:24,2,75,8.8,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
262,1,05:40:31,2,72,8.5,,,,,,,,,,,3.84,2.30,,,,,,,,,,,6.14,2,0
263,1,05:40:55,2,63,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,2,0
264,2,05:40:56,2,66,9.1,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,2,0
265,4,05:41:34,2,70,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,2,0
266,4,05:41:35,2,66,11.2,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
267,4,05:42:19,2,66,9.6,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
268,1,05:42:45,2,75,9.2,,,,,,,,,,,2.34,1.14,,,,,,,,,,,3.48,2,0
269,4,05:43:20,2,70,12.0,,,,,,,,,,,3.96,2.71,,,,,,,,,,,6.67,3,0
270,4,05:43:53,2,60,10.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
271,1,05:44:41,2,70,11.7,,,,,,,,,,,3.17,4.37,,,,,,,,,,,7.53,3,0
272,1,05:45:34,2,66,10.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
273,4,05:45:44,2,63,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
274,4,05:45:47,2,70,13.4,,,,,,,,,,,4.47,2.94,,,,,,,,,,,7.40,3,0
275,3,05:46:07,2,71,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0
276,4,05:46:08,2,68,11.6,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
277,4,05:46:14,2,65,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
278,4,05:46:25,2,70,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
279,4,05:46:50,2,71,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
280,4,05:47:12,2,70,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
281,1,05:47:15,2,72,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
282,1,05:47:24,2,69,11.2,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,3,0
283,1,05:47:33,2,74,8.3,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
285,4,05:48:35,2,71,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
286,4,05:49:05,2,67,11.5,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
287,1,05:49:14,2,72,12.1,,,,,,,,,,,4.09,2.84,,,,,,,,,,,6.93,3,0
288,1,05:49:30,2,70,11.0,,,,,,,,,,,3.40,2.09,,,,,,,,,,,5.49,3,0
289,2,05:49:31,2,73,11.3,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.15,3,0
290,1,05:50:06,2,73,9.1,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
291,4,05:50:08,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
292,4,05:51:24,2,68,12.1,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.35,3,0
293,1,05:51:31,2,63,9.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
294,1,05:52:10,3,73,12.1,19.1,,,,,,,,,,4.68,2.74,1.02,,,,,,,,,,8.43,3,0
295,1,05:52:28,2,60,20.1,,,,,,,,,,,9.66,11.33,,,,,,,,,,,20.99,5,34
296,2,05:52:29,2,66,7.8,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
297,4,05:52:32,2,68,8.5,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
298,1,05:53:49,2,74,8.0,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0
299,1,05:54:21,5,62,14.1,4.3,28.8,4.0,,,,,,,,12.57,15.07,14.86,14.96,14.44,,,,,,,,71.90,9,0
300,4,05:54:24,2,68,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
301,4,05:54:26,2,66,11.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
302,2,05:54:45,2,70,13.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,3,0
303,1,05:55:00,2,65,8.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
304,4,05:55:01,2,70,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
305,4,05:55:12,2,72,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
306,1,05:55:20,2,65,12.1,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
307,4,05:55:41,2,73,9.1,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
308,1,05:55:55,3,65,16.4,4.2,,,,,,,,,,11.89,11.27,11.11,,,,,,,,,,34.28,6,0
309,1,05:56:33,2,62,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
310,4,05:56:37,2,65,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
311,1,05:56:42,2,70,8.4,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
312,1,05:56:46,2,70,9.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
313,4,05:56:54,4,53,13.4,13.3,3.2,,,,,,,,,2.82,5.47,4.16,4.70,,,,,,,,,17.15,3,0
314,3,05:56:56,2,68,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0
315,1,05:57:13,4,64,11.2,4.3,20.7,,,,,,,,,10.09,9.56,10.12,11.89,,,,,,,,,41.66,8,0
316,4,05:57:44,2,75,9.5,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,2,0
317,1,05:58:24,2,69,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
318,1,05:58:27,4,65,11.3,4.2,20.7,,,,,,,,,10.58,9.66,9.35,10.30,,,,,,,,,39.89,8,0
319,4,05:58:58,2,63,8.4,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
320,1,05:59:09,2,68,13.2,,,,,,,,,,,4.18,4.11,,,,,,,,,,,8.29,3,0
321,4,05:59:17,2,66,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0
322,1,05:59:43,5,68,11.8,4.3,34.9,4.0,,,,,,,,9.15,4.88,4.64,4.33,4.55,,,,,,,,27.55,9,0
323,1,06:00:16,2,70,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
324,1,06:00:57,2,67,11.5,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.11,3,0
325,1,06:01:36,2,70,9.2,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.17,2,0
326,1,06:02:09,2,65,8.8,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
327,4,06:02:18,2,65,9.0,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,2,0
328,1,06:02:56,2,72,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
329,4,06:03:38,2,66,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
330,1,06:03:38,2,68,9.2,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0
331,1,06:04:11,2,61,23.2,,,,,,,,,,,7.30,9.68,,,,,,,,,,,16.99,5,0
332,4,06:04:36,5,69,12.8,4.3,33.4,4.1,,,,,,,,9.47,8.91,6.91,5.07,4.64,,,,,,,,35.00,9,0
333,1,06:04:45,5,70,12.9,4.3,36.2,4.0,,,,,,,,13.22,16.55,15.05,17.15,18.01,,,,,,,,79.97,9,0
334,1,06:05:32,4,65,13.5,30.8,4.1,,,,,,,,,9.30,11.12,9.58,7.42,,,,,,,,,37.42,8,0
335,4,06:05:37,5,66,16.1,4.2,28.4,8.0,,,,,,,,10.80,13.62,13.96,17.01,17.00,,,,,,,,72.38,4,0
336,1,06:05:43,2,69,8.9,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
337,4,06:05:52,2,62,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
338,4,06:05:54,2,63,21.4,,,,,,,,,,,6.09,8.84,,,,,,,,,,,14.93,5,0
339,1,06:06:06,2,64,11.2,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
340,4,06:06:15,2,68,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
341,1,06:06:36,2,66,19.8,,,,,,,,,,,12.15,16.65,,,,,,,,,,,28.80,5,0
342,1,06:06:54,6,66,15.0,4.2,18.3,4.7,4.8,,,,,,,11.33,13.91,13.53,6.53,16.92,15.64,,,,,,,77.85,10,0
343,4,06:07:15,2,63,12.8,,,,,,,,,,,2.93,4.59,,,,,,,,,,,7.52,3,0