veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:17,2,63,9.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0,63,min54.tye
2,1,00:04:15,2,56,11.5,,,,,,,,,,,4.11,2.93,,,,,,,,,,,7.04,3,0,76,min54.tye
3,2,00:04:34,2,60,8.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,59,min54.tye
4,1,00:05:11,2,59,8.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,81,min54.tye
5,1,00:05:27,2,60,9.9,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,3,0,18,min54.tye
6,2,00:06:40,2,65,11.8,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.22,3,0,97,min54.tye
7,1,00:12:56,2,63,9.4,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,2,0,54,min54.tye
8,2,00:12:59,2,57,8.5,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,41,min54.tye
9,1,00:13:54,2,58,9.4,,,,,,,,,,,2.95,3.36,,,,,,,,,,,6.31,2,0,72,min54.tye
10,2,00:37:00,2,69,8.9,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,60,min54.tye
11,1,00:39:48,5,51,13.0,4.3,36.2,3.9,,,,,,,,9.99,7.20,6.64,2.67,6.10,,,,,,,,32.59,9,0,99,min54.tye
12,2,00:43:39,5,66,15.9,4.3,33.5,4.0,,,,,,,,11.89,13.84,13.66,14.48,13.13,,,,,,,,67.02,9,0,25,min54.tye
13,2,00:49:04,2,61,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,21,min54.tye
14,2,00:54:50,2,58,9.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,58,min54.tye
15,2,00:57:13,5,59,12.4,4.3,31.4,4.0,,,,,,,,8.34,8.13,7.13,6.85,6.67,,,,,,,,37.12,9,0,55,min54.tye
16,2,01:03:39,2,62,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,61,min54.tye
17,2,01:04:52,2,62,11.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,3,0,50,min54.tye
18,1,01:24:50,5,60,17.2,4.3,34.1,4.0,,,,,,,,11.84,9.92,9.67,7.75,7.79,,,,,,,,46.97,9,0,47,min54.tye
19,2,01:30:57,2,75,8.9,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,43,min54.tye
20,2,01:31:13,5,65,16.6,4.3,29.3,4.0,,,,,,,,9.01,5.78,5.40,3.66,4.12,,,,,,,,27.97,9,0,92,min54.tye
21,2,01:37:49,5,62,12.2,4.1,33.3,4.0,,,,,,,,8.80,13.14,13.97,9.55,9.37,,,,,,,,54.84,9,0,51,min54.tye
22,2,01:46:30,5,59,20.3,4.3,34.4,10.1,,,,,,,,9.19,12.52,13.02,14.81,14.76,,,,,,,,64.30,16,0,32,min54.tye
23,2,01:52:15,2,17,8.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,40,min54.tye
24,1,01:52:40,5,59,13.1,4.3,29.0,4.0,,,,,,,,12.89,18.48,18.21,18.77,19.32,,,,,,,,87.67,9,0,84,min54.tye
25,2,02:02:58,5,57,19.5,4.3,34.3,4.0,,,,,,,,7.31,11.90,11.98,9.32,9.37,,,,,,,,49.88,9,0,13,min54.tye
26,2,02:11:13,2,63,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,4,min54.tye
27,2,02:14:09,2,61,9.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,3,0,54,min54.tye
28,1,02:15:51,5,57,16.0,4.3,31.1,4.1,,,,,,,,14.59,18.78,18.32,19.03,18.22,,,,,,,,88.93,9,0,52,min54.tye
29,2,02:21:49,2,57,8.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,82,min54.tye
30,2,02:43:21,5,66,13.2,4.3,29.1,4.0,,,,,,,,7.86,4.30,5.16,4.48,4.35,,,,,,,,26.15,9,0,83,min54.tye
31,1,02:47:51,2,65,13.2,,,,,,,,,,,5.46,4.93,,,,,,,,,,,10.39,3,0,27,min54.tye
32,1,02:48:41,2,62,10.0,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0,14,min54.tye
33,1,02:52:54,2,53,8.7,,,,,,,,,,,4.58,2.33,,,,,,,,,,,6.92,2,0,61,min54.tye
34,2,02:58:09,6,65,17.1,4.4,20.4,10.0,23.3,,,,,,,8.28,5.84,6.02,7.67,8.51,6.22,,,,,,,42.55,12,0,24,min54.tye
35,1,03:01:17,2,60,11.5,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0,45,min54.tye
36,1,03:01:18,2,60,11.8,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,99,min54.tye
37,1,03:03:52,5,59,18.1,4.5,28.9,4.0,,,,,,,,12.21,19.06,19.83,19.88,20.51,,,,,,,,91.48,9,0,19,min54.tye
38,2,03:07:56,2,58,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0,52,min54.tye
39,1,03:25:49,2,75,12.0,,,,,,,,,,,4.02,3.00,,,,,,,,,,,7.02,3,0,87,min54.tye
40,1,03:39:39,5,63,17.3,4.3,30.8,9.9,,,,,,,,12.88,16.90,16.69,21.68,20.84,,,,,,,,88.99,16,0,10,min54.tye
41,1,03:45:21,5,66,20.0,4.3,32.4,4.0,,,,,,,,15.99,19.21,19.95,17.47,18.20,,,,,,,,90.80,9,0,4,min54.tye
42,2,03:45:35,2,55,22.6,,,,,,,,,,,6.29,10.40,,,,,,,,,,,16.69,5,0,75,min54.tye
43,1,03:51:47,2,70,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,18,min54.tye
44,1,04:05:33,2,67,9.2,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.75,2,0,32,min54.tye
45,1,04:10:48,2,62,9.3,,,,,,,,,,,2.79,1.46,,,,,,,,,,,4.25,2,0,43,min54.tye
46,2,04:10:50,5,64,11.5,4.3,35.7,4.0,,,,,,,,9.39,11.77,11.42,13.26,12.99,,,,,,,,58.83,9,0,18,min54.tye
47,2,04:12:07,2,57,10.4,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,3,0,64,min54.tye
48,2,04:15:07,5,60,10.7,4.3,35.9,4.0,,,,,,,,7.43,13.05,13.02,8.80,8.62,,,,,,,,50.93,9,0,25,min54.tye
49,1,04:20:32,2,75,9.0,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0,8,min54.tye
50,2,04:21:21,2,58,9.5,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.58,2,0,35,min54.tye
51,2,04:30:41,5,51,14.7,4.3,28.8,4.0,,,,,,,,8.48,4.01,4.65,3.32,3.59,,,,,,,,24.05,9,0,29,min54.tye
52,1,04:31:01,2,63,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,3,min54.tye
53,2,04:33:20,2,65,13.2,,,,,,,,,,,3.51,6.35,,,,,,,,,,,9.86,3,0,73,min54.tye
54,2,04:39:45,5,65,11.9,4.3,33.5,4.0,,,,,,,,9.91,11.33,10.86,10.41,10.15,,,,,,,,52.66,9,0,54,min54.tye
55,2,04:42:00,2,63,8.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.41,2,0,92,min54.tye
56,2,04:43:23,5,62,17.4,4.3,28.3,4.0,,,,,,,,8.33,5.68,5.43,5.03,4.94,,,,,,,,29.42,9,0,16,min54.tye
57,2,04:47:21,4,62,14.4,18.4,2.9,,,,,,,,,3.94,4.07,1.71,2.59,,,,,,,,,12.31,4,0,7,min54.tye
58,1,04:53:33,2,65,11.5,,,,,,,,,,,3.95,3.01,,,,,,,,,,,6.96,3,0,3,min54.tye
59,1,04:55:14,2,53,9.7,,,,,,,,,,,3.52,3.16,,,,,,,,,,,6.67,2,0,70,min54.tye
60,2,04:55:37,2,61,9.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,32,min54.tye
61,1,04:55:37,5,60,17.2,4.3,31.3,4.0,,,,,,,,14.49,19.58,19.73,19.42,19.56,,,,,,,,92.79,9,0,64,min54.tye
62,2,04:56:06,2,78,12.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0,73,min54.tye
63,2,05:01:50,2,63,21.2,,,,,,,,,,,7.46,11.33,,,,,,,,,,,18.80,5,0,18,min54.tye
64,2,05:02:01,2,62,11.3,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.06,3,0,15,min54.tye
65,1,05:04:44,2,60,8.7,,,,,,,,,,,4.65,2.60,,,,,,,,,,,7.25,2,0,84,min54.tye
66,1,05:06:03,2,58,10.9,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0,47,min54.tye
67,2,05:08:12,2,60,8.9,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.29,2,0,67,min54.tye
68,2,05:09:17,2,55,9.8,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0,79,min54.tye
69,2,05:11:09,5,61,14.7,4.3,28.6,4.1,,,,,,,,8.94,6.96,6.66,6.06,6.12,,,,,,,,34.74,9,0,27,min54.tye
70,1,05:13:31,2,59,15.8,,,,,,,,,,,9.84,8.69,,,,,,,,,,,18.53,5,0,41,min54.tye
71,2,05:13:56,5,64,12.6,4.3,31.2,4.1,,,,,,,,9.11,9.17,8.58,7.71,6.53,,,,,,,,41.08,9,0,3,min54.tye
72,1,05:16:03,2,60,8.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,73,min54.tye
73,2,05:17:33,2,56,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0,26,min54.tye
74,1,05:17:46,2,51,9.5,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,2,0,1,min54.tye
75,2,05:17:54,2,66,13.2,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.44,3,0,99,min54.tye
76,2,05:20:42,2,62,11.5,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,86,min54.tye
77,1,05:22:14,2,60,8.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0,49,min54.tye
78,2,05:23:01,2,65,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,17,min54.tye
79,2,05:23:44,2,62,9.0,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0,31,min54.tye
80,1,05:24:17,2,59,11.9,,,,,,,,,,,3.77,2.92,,,,,,,,,,,6.69,3,0,80,min54.tye
81,1,05:26:35,5,55,15.6,4.3,38.2,4.1,,,,,,,,9.46,14.25,14.03,16.03,16.29,,,,,,,,70.05,9,0,58,min54.tye
82,2,05:26:52,2,62,11.5,,,,,,,,,,,3.75,6.38,,,,,,,,,,,10.13,3,0,68,min54.tye
83,1,05:27:35,2,53,9.5,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.87,2,0,7,min54.tye
84,2,05:28:20,5,62,12.0,4.3,33.7,4.0,,,,,,,,9.17,10.83,9.90,7.56,7.66,,,,,,,,45.12,9,0,65,min54.tye
85,2,05:28:30,2,62,22.1,,,,,,,,,,,7.80,10.35,,,,,,,,,,,18.16,5,0,18,min54.tye
86,1,05:29:31,2,60,9.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,59,min54.tye
87,1,05:29:43,2,63,8.6,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.68,2,0,29,min54.tye
88,1,05:29:47,2,62,8.6,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0,35,min54.tye
89,2,05:33:15,2,60,21.4,,,,,,,,,,,5.81,9.17,,,,,,,,,,,14.98,5,0,86,min54.tye
90,2,05:33:30,2,66,9.7,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0,57,min54.tye
91,2,05:34:29,2,60,8.3,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0,79,min54.tye
92,1,05:34:37,2,58,9.7,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,2,0,92,min54.tye
93,1,05:34:43,2,57,9.4,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.64,2,0,72,min54.tye
94,2,05:34:49,2,77,11.5,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.66,3,0,48,min54.tye
95,1,05:35:15,2,60,9.2,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0,13,min54.tye
96,1,05:35:31,5,63,14.1,4.3,28.2,4.1,,,,,,,,13.01,18.69,19.76,17.84,18.89,,,,,,,,88.19,9,0,23,min54.tye
97,1,05:36:38,2,62,8.7,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.39,2,0,43,min54.tye
98,2,05:36:53,5,63,13.9,4.3,30.8,4.1,,,,,,,,10.40,14.89,15.02,12.83,13.15,,,,,,,,66.29,9,0,88,min54.tye
99,1,05:37:21,2,55,10.2,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0,11,min54.tye
100,2,05:40:20,2,63,8.9,,,,,,,,,,,1.39,0.69,,,,,,,,,,,2.08,2,0,72,min54.tye
101,2,05:41:14,5,68,12.3,4.3,34.2,4.0,,,,,,,,6.70,7.80,7.32,5.92,6.47,,,,,,,,34.22,9,0,8,min54.tye
102,2,05:41:15,2,69,8.8,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,2,0,49,min54.tye
103,1,05:41:29,2,59,8.7,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0,81,min54.tye
104,1,05:42:08,5,62,16.5,4.2,28.5,4.0,,,,,,,,15.36,19.11,19.42,16.10,21.48,,,,,,,,91.47,9,0,13,min54.tye
105,2,05:42:12,2,76,8.9,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0,16,min54.tye
106,2,05:43:07,2,60,9.2,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,24,min54.tye
107,2,05:45:30,2,68,9.4,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,51,min54.tye
108,1,05:47:42,2,63,9.2,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,2,0,41,min54.tye
109,1,05:48:25,2,60,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0,63,min54.tye
110,2,05:51:55,5,60,17.1,4.3,32.7,4.0,,,,,,,,9.68,13.91,13.46,13.83,13.93,,,,,,,,64.81,9,0,13,min54.tye
111,1,05:53:52,2,62,8.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,87,min54.tye
112,2,05:54:48,2,64,9.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,52,min54.tye
113,1,05:55:03,2,55,9.3,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0,41,min54.tye
114,2,05:56:05,5,62,14.6,4.3,31.4,4.0,,,,,,,,8.53,4.18,4.85,2.79,3.11,,,,,,,,23.47,9,0,19,min54.tye
115,2,05:56:22,5,62,16.2,4.3,32.9,4.1,,,,,,,,9.29,11.57,11.66,13.72,13.51,,,,,,,,59.75,9,0,99,min54.tye
116,2,05:58:02,2,60,12.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,3,0,17,min54.tye
117,1,05:58:25,5,62,11.4,4.2,26.0,4.0,,,,,,,,11.23,7.55,7.89,8.59,8.90,,,,,,,,44.16,9,0,53,min54.tye
118,2,06:00:12,2,60,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0,85,min54.tye
119,2,06:00:26,3,60,11.5,15.8,,,,,,,,,,2.63,2.17,1.32,,,,,,,,,,6.12,3,0,24,min54.tye
120,2,06:01:09,2,63,12.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,3,0,87,min54.tye
121,2,06:02:18,5,61,15.5,4.3,36.0,4.1,,,,,,,,10.09,7.33,6.64,7.77,7.48,,,,,,,,39.31,9,0,7,min54.tye
122,1,06:02:50,6,65,17.1,4.3,21.1,9.8,23.3,,,,,,,12.75,10.30,9.98,9.81,10.86,9.13,,,,,,,62.82,12,0,5,min54.tye
123,2,06:02:51,5,61,14.6,4.3,33.1,4.0,,,,,,,,9.10,12.63,11.80,11.92,11.53,,,,,,,,56.98,9,0,45,min54.tye
124,2,06:02:53,2,65,9.5,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,26,min54.tye
125,2,06:03:37,2,63,8.8,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.29,2,0,15,min54.tye
126,1,06:04:00,2,65,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,28,min54.tye
127,1,06:05:35,2,70,8.8,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,5,min54.tye
128,1,06:05:51,2,66,9.3,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0,62,min54.tye
129,1,06:07:11,2,63,11.1,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0,14,min54.tye
130,1,06:07:38,2,60,9.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0,85,min54.tye
131,1,06:10:38,2,58,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0,93,min54.tye
132,1,06:11:43,2,61,9.2,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0,81,min54.tye
133,2,06:11:57,2,64,11.9,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.91,3,0,22,min54.tye
134,2,06:12:01,2,65,11.5,,,,,,,,,,,3.27,6.35,,,,,,,,,,,9.62,3,0,70,min54.tye
135,2,06:13:40,2,57,22.2,,,,,,,,,,,9.55,13.75,,,,,,,,,,,23.29,5,0,71,min54.tye
136,2,06:13:41,2,58,7.7,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,14,0,51,min54.tye
137,1,06:13:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
138,1,06:16:18,2,9,7.7,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,14,0,88,min54.tye
139,1,06:20:37,2,62,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,39,min54.tye
140,1,06:22:10,2,62,9.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,71,min54.tye
141,1,06:22:32,5,62,16.7,4.2,30.1,4.0,,,,,,,,12.54,6.66,6.96,4.72,5.83,,,,,,,,36.71,9,0,96,min54.tye
142,1,06:24:01,2,63,10.4,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,3,0,79,min54.tye
143,1,06:24:30,2,59,10.4,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0,43,min54.tye
144,1,06:25:02,2,58,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,73,min54.tye
145,1,06:25:14,2,55,8.9,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.96,2,0,54,min54.tye
146,1,06:26:50,5,63,14.6,4.3,28.7,4.0,,,,,,,,15.65,21.42,19.05,19.11,19.76,,,,,,,,94.99,9,0,51,min54.tye
147,2,06:27:03,2,55,9.4,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0,94,min54.tye
148,1,06:28:39,2,62,9.3,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0,80,min54.tye
149,2,06:28:48,2,57,11.8,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.67,3,0,80,min54.tye
150,2,06:28:53,2,62,9.4,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0,11,min54.tye
151,2,06:29:46,2,69,12.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,3,0,12,min54.tye
152,2,06:29:47,2,69,12.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0,20,min54.tye
153,2,06:29:49,2,70,10.7,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,3,0,15,min54.tye
154,1,06:29:53,5,63,17.7,4.3,35.0,4.0,,,,,,,,14.18,18.70,18.53,17.90,16.77,,,,,,,,86.08,9,0,36,min54.tye
155,2,06:29:55,2,65,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,20,min54.tye
156,2,06:29:56,2,63,8.3,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,85,min54.tye
157,2,06:30:05,2,62,8.9,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0,17,min54.tye
158,1,06:31:01,5,63,19.6,4.3,31.9,4.0,,,,,,,,14.85,15.16,15.12,14.16,13.96,,,,,,,,73.25,9,0,26,min54.tye
159,2,06:31:11,2,62,9.3,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,8,min54.tye
160,1,06:32:29,2,61,12.7,,,,,,,,,,,4.49,3.08,,,,,,,,,,,7.57,3,0,27,min54.tye
161,2,06:33:00,5,58,14.6,4.4,34.1,4.1,,,,,,,,10.27,15.13,14.16,14.18,13.06,,,,,,,,66.79,9,0,59,min54.tye
162,1,06:34:51,2,59,11.9,,,,,,,,,,,3.69,3.15,,,,,,,,,,,6.85,3,0,16,min54.tye
163,2,06:34:54,2,60,9.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,11,min54.tye
164,2,06:35:17,2,62,8.5,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,78,min54.tye
165,1,06:35:34,2,57,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,24,min54.tye
166,2,06:35:57,2,63,9.0,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,9,min54.tye
167,2,06:36:49,2,55,9.5,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,27,min54.tye
168,1,06:37:06,2,60,9.0,,,,,,,,,,,2.72,1.43,,,,,,,,,,,4.15,2,0,17,min54.tye
169,2,06:37:07,5,63,17.5,4.3,34.2,4.1,,,,,,,,9.52,8.38,8.14,7.49,7.48,,,,,,,,41.01,9,0,29,min54.tye
170,2,06:39:01,2,65,11.6,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0,38,min54.tye
171,1,06:39:29,2,65,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,74,min54.tye
172,2,06:39:47,2,63,8.8,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,42,min54.tye
173,2,06:39:53,2,62,9.3,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,34,min54.tye
174,2,06:40:44,2,63,8.6,,,,,,,,,,,1.46,0.74,,,,,,,,,,,2.20,2,0,54,min54.tye
175,1,06:40:49,2,53,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,67,min54.tye
176,1,06:40:51,2,56,11.5,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0,25,min54.tye
177,1,06:40:57,2,53,9.5,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,2,0,28,min54.tye
178,2,06:41:21,2,59,12.8,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0,46,min54.tye
179,2,06:41:56,5,63,11.5,4.2,33.1,4.0,,,,,,,,7.99,7.07,7.07,5.26,4.48,,,,,,,,31.87,9,0,76,min54.tye
180,1,06:42:53,2,58,10.1,,,,,,,,,,,3.09,1.79,,,,,,,,,,,4.89,3,0,13,min54.tye
181,1,06:43:56,2,58,11.1,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,42,min54.tye
182,2,06:43:59,2,60,11.6,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,3,0,37,min54.tye
183,2,06:44:03,2,61,9.5,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,12,min54.tye
184,1,06:44:10,2,50,8.9,,,,,,,,,,,2.79,1.52,,,,,,,,,,,4.30,2,0,67,min54.tye
185,2,06:45:04,2,62,9.4,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,75,min54.tye
186,1,06:45:20,2,57,9.0,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.36,2,0,42,min54.tye
187,1,06:45:35,2,60,11.1,,,,,,,,,,,3.42,3.00,,,,,,,,,,,6.42,3,0,52,min54.tye
188,1,06:46:23,2,60,19.6,,,,,,,,,,,9.92,8.53,,,,,,,,,,,18.45,5,0,80,min54.tye
189,1,06:46:25,2,60,9.0,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0,55,min54.tye
190,2,06:47:01,2,61,10.8,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.75,3,0,30,min54.tye
191,2,06:47:03,2,62,19.8,,,,,,,,,,,7.22,7.28,,,,,,,,,,,14.50,5,0,72,min54.tye
192,2,06:47:15,2,59,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,35,min54.tye
193,1,06:47:46,2,60,9.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,25,min54.tye
194,1,06:48:58,2,62,11.5,,,,,,,,,,,3.77,2.92,,,,,,,,,,,6.69,3,0,43,min54.tye
195,2,06:49:05,2,63,12.1,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0,15,min54.tye
196,2,06:49:33,2,60,9.6,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.14,2,0,32,min54.tye
197,2,06:49:50,2,62,10.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.31,3,0,87,min54.tye
198,2,06:51:07,2,61,13.1,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,67,min54.tye
199,2,06:51:19,2,64,8.8,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,14,min54.tye
200,2,06:51:45,5,65,12.5,4.2,30.2,4.1,,,,,,,,8.98,5.82,6.03,5.03,5.13,,,,,,,,30.98,9,0,76,min54.tye
201,2,06:53:32,2,63,9.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,62,min54.tye
202,2,06:54:53,2,61,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0,71,min54.tye
203,2,06:55:30,5,61,17.4,4.3,28.2,4.0,,,,,,,,7.70,14.10,13.36,10.98,11.21,,,,,,,,57.35,9,0,66,min54.tye
204,1,06:55:40,2,62,9.4,,,,,,,,,,,2.89,1.57,,,,,,,,,,,4.46,2,0,42,min54.tye
205,1,06:57:22,5,65,14.4,24.2,3.0,3.0,,,,,,,,5.66,6.25,1.10,1.73,2.27,,,,,,,,17.01,10,0,97,min54.tye
206,2,06:58:18,5,62,16.7,4.2,28.4,4.0,,,,,,,,8.54,3.53,4.06,1.73,3.20,,,,,,,,21.07,9,0,12,min54.tye
207,2,06:58:25,5,62,12.8,4.4,32.9,4.1,,,,,,,,9.10,11.59,11.00,11.79,11.77,,,,,,,,55.24,9,0,86,min54.tye
208,2,06:58:29,2,62,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.32,2,0,33,min54.tye
209,2,06:58:33,2,60,8.9,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0,93,min54.tye
210,2,06:58:46,2,57,8.8,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0,64,min54.tye
211,2,06:59:05,2,39,23.0,,,,,,,,,,,6.48,9.55,,,,,,,,,,,16.03,5,0,98,min54.tye
212,1,07:00:04,2,62,10.0,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0,86,min54.tye
213,1,07:00:56,2,58,9.5,,,,,,,,,,,3.04,1.70,,,,,,,,,,,4.73,2,0,94,min54.tye
214,2,07:01:29,2,63,8.7,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.11,2,0,59,min54.tye
215,1,07:02:00,2,61,9.3,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.33,2,0,68,min54.tye
216,2,07:02:24,2,66,11.6,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0,94,min54.tye
217,1,07:03:06,2,62,9.2,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,2,0,21,min54.tye
218,2,07:04:32,2,67,9.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,52,min54.tye
219,2,07:09:57,2,60,12.1,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0,99,min54.tye
220,2,07:10:30,2,61,9.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,73,min54.tye
221,1,07:10:31,2,61,11.8,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.97,3,0,71,min54.tye
222,1,07:11:16,4,61,14.5,25.1,2.8,,,,,,,,,5.93,7.30,4.78,5.24,,,,,,,,,23.26,4,0,43,min54.tye
223,1,07:11:52,2,58,9.1,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0,73,min54.tye
224,2,07:12:11,2,58,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0,90,min54.tye
225,1,07:12:34,2,55,8.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,50,min54.tye
226,1,07:12:39,2,59,11.2,,,,,,,,,,,4.81,3.08,,,,,,,,,,,7.89,3,0,95,min54.tye
227,1,07:12:41,2,62,8.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,35,min54.tye
228,1,07:12:42,2,62,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,65,min54.tye
229,1,07:12:44,5,61,16.7,4.2,33.7,4.0,,,,,,,,13.28,18.65,18.62,18.67,18.56,,,,,,,,87.77,9,0,85,min54.tye
230,1,07:13:07,2,58,9.3,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0,17,min54.tye
231,2,07:13:38,2,52,11.5,,,,,,,,,,,2.46,2.64,,,,,,,,,,,5.10,3,0,95,min54.tye
232,1,07:14:08,2,56,9.7,,,,,,,,,,,2.90,1.44,,,,,,,,,,,4.34,2,0,19,min54.tye
233,2,07:14:42,2,60,9.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0,54,min54.tye
234,1,07:14:44,2,64,9.2,,,,,,,,,,,2.83,1.58,,,,,,,,,,,4.42,2,0,67,min54.tye
235,1,07:15:12,2,60,9.0,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.45,2,0,52,min54.tye
236,1,07:15:15,2,63,8.7,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,86,min54.tye
237,2,07:16:00,5,60,18.8,4.3,28.3,4.0,,,,,,,,8.99,4.32,4.91,2.73,2.98,,,,,,,,23.93,9,0,35,min54.tye
238,2,07:16:05,5,65,17.5,4.3,28.2,4.0,,,,,,,,9.79,5.11,4.52,3.34,3.07,,,,,,,,25.83,9,0,65,min54.tye
239,1,07:16:58,2,60,10.9,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.19,3,0,64,min54.tye
240,1,07:17:10,2,59,10.8,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0,26,min54.tye
241,2,07:17:25,2,56,9.1,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0,72,min54.tye
242,2,07:17:27,2,55,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0,52,min54.tye
243,1,07:17:29,2,61,8.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0,50,min54.tye
244,2,07:17:51,2,60,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,89,min54.tye
245,2,07:18:30,2,59,11.1,,,,,,,,,,,2.68,3.91,,,,,,,,,,,6.59,3,0,58,min54.tye
246,1,07:19:05,2,59,9.3,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.04,2,0,91,min54.tye
247,1,07:19:32,2,64,10.5,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0,20,min54.tye
248,1,07:19:37,5,60,16.2,4.2,32.2,10.1,,,,,,,,11.62,15.62,16.06,18.26,17.76,,,,,,,,79.32,16,0,13,min54.tye
249,1,07:19:44,2,64,9.9,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0,98,min54.tye
250,1,07:19:57,2,62,8.5,,,,,,,,,,,3.99,2.70,,,,,,,,,,,6.69,2,0,84,min54.tye
251,2,07:19:59,6,64,13.9,4.3,26.6,5.0,5.0,,,,,,,9.07,4.86,5.40,3.20,3.43,3.34,,,,,,,29.30,10,0,0,min54.tye
252,2,07:20:00,2,65,9.7,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,58,min54.tye
253,2,07:20:09,2,60,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0,66,min54.tye
254,2,07:20:10,2,60,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,47,min54.tye
255,1,07:20:19,2,58,11.5,,,,,,,,,,,3.96,4.12,,,,,,,,,,,8.07,3,0,55,min54.tye
256,2,07:20:23,2,63,10.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0,39,min54.tye
257,1,07:20:27,2,62,11.6,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0,45,min54.tye
258,1,07:20:54,2,63,9.3,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.49,2,0,37,min54.tye
259,2,07:20:58,2,62,9.0,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,67,min54.tye
260,1,07:20:59,2,60,8.9,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,18,min54.tye
261,1,07:21:00,2,63,9.3,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0,38,min54.tye
262,2,07:21:02,2,63,10.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0,57,min54.tye
263,2,07:21:47,2,65,8.3,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.31,2,0,14,min54.tye
264,2,07:23:26,5,63,14.7,4.3,28.7,4.0,,,,,,,,8.94,4.10,4.43,3.41,3.08,,,,,,,,23.96,9,0,83,min54.tye
265,1,07:23:40,2,63,9.0,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.17,2,0,39,min54.tye
266,2,07:23:54,2,62,12.8,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,80,min54.tye
267,1,07:23:55,2,58,8.8,,,,,,,,,,,2.54,1.24,,,,,,,,,,,3.78,2,0,74,min54.tye
268,1,07:24:30,2,62,8.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.92,2,0,16,min54.tye
269,1,07:24:55,2,61,11.5,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0,22,min54.tye
270,2,07:25:26,5,62,16.4,4.3,31.5,4.3,,,,,,,,8.30,4.56,4.31,2.65,2.78,,,,,,,,22.60,9,0,15,min54.tye
271,1,07:25:35,2,63,9.4,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,2,0,53,min54.tye
272,2,07:25:58,2,57,11.1,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.20,3,0,20,min54.tye
273,1,07:26:22,2,62,9.0,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0,72,min54.tye
274,1,07:26:29,5,65,13.3,4.3,35.6,4.1,,,,,,,,14.05,16.08,16.28,16.83,18.24,,,,,,,,81.49,9,0,18,min54.tye
275,2,07:27:07,5,60,15.4,4.4,29.6,4.0,,,,,,,,9.76,14.93,14.93,14.15,14.01,,,,,,,,67.78,9,0,42,min54.tye
276,2,07:27:18,5,60,12.6,22.4,9.0,21.7,,,,,,,,8.08,12.98,8.75,5.06,4.93,,,,,,,,39.80,11,0,12,min54.tye
277,2,07:27:40,2,65,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0,16,min54.tye
278,1,07:28:01,2,60,12.0,,,,,,,,,,,4.21,3.76,,,,,,,,,,,7.96,3,0,55,min54.tye
279,2,07:28:06,5,60,16.6,4.2,27.8,4.1,,,,,,,,7.51,3.41,3.81,1.81,1.69,,,,,,,,18.23,9,0,30,min54.tye
280,1,07:29:52,2,62,9.3,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,2,0,8,min54.tye
281,1,07:29:55,2,63,9.1,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0,18,min54.tye
282,2,07:31:58,2,62,9.5,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,1,min54.tye
283,1,07:32:01,5,62,15.8,4.3,35.6,4.1,,,,,,,,11.92,6.49,6.41,5.50,6.24,,,,,,,,36.57,9,0,12,min54.tye
284,2,07:32:38,2,58,10.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,3,0,10,min54.tye
285,1,07:33:23,2,62,8.9,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0,88,min54.tye
286,2,07:34:22,2,56,14.1,,,,,,,,,,,3.19,3.93,,,,,,,,,,,7.13,5,0,23,min54.tye
287,2,07:35:04,2,56,11.4,,,,,,,,,,,2.47,4.24,,,,,,,,,,,6.72,3,0,24,min54.tye
288,1,07:35:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,77,min54.tye