veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,67,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
2,4,00:00:37,2,54,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
3,1,00:00:43,2,61,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0
4,1,00:01:02,4,75,13.1,17.7,2.8,,,,,,,,,3.34,3.34,1.31,1.38,,,,,,,,,9.36,3,0
5,2,00:01:07,2,71,8.7,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
6,4,00:01:58,2,65,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
7,1,00:05:33,2,65,9.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,3,0
8,4,00:05:41,2,71,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
9,4,00:06:07,2,71,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
10,4,00:07:53,2,59,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
11,4,00:08:50,2,68,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
12,4,00:10:11,2,71,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
13,3,00:10:29,2,70,9.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
14,1,00:10:30,2,60,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
15,4,00:11:55,2,70,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
16,4,00:12:07,2,70,11.9,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
17,4,00:12:54,2,66,9.8,,,,,,,,,,,3.02,3.28,,,,,,,,,,,6.30,3,0
18,4,00:13:56,2,64,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
19,1,00:13:58,2,65,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
20,1,00:15:07,2,70,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
21,4,00:15:55,2,63,8.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
22,1,00:15:59,2,69,14.4,,,,,,,,,,,4.31,2.90,,,,,,,,,,,7.21,5,0
23,4,00:17:10,2,68,11.9,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0
24,4,00:18:33,2,62,11.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.27,3,0
25,4,00:18:45,2,70,12.0,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0
26,1,00:20:05,2,66,11.7,,,,,,,,,,,4.48,2.99,,,,,,,,,,,7.47,3,0
27,3,00:20:36,2,69,10.8,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.64,3,0
28,1,00:20:40,2,70,11.8,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
29,1,00:21:40,2,58,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
30,1,00:23:29,2,68,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
31,1,00:23:52,2,63,9.9,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.91,3,0
32,1,00:25:26,2,57,12.8,,,,,,,,,,,3.48,4.25,,,,,,,,,,,7.73,3,0
33,1,00:26:13,2,62,9.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,2,0
34,4,00:26:14,2,63,10.5,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0
35,1,00:29:22,2,62,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
36,1,00:29:34,3,64,13.0,19.7,,,,,,,,,,4.01,2.93,2.24,,,,,,,,,,9.19,3,0
37,1,00:30:23,2,63,13.2,,,,,,,,,,,3.94,2.68,,,,,,,,,,,6.62,3,0
38,1,00:31:18,2,65,9.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
39,4,00:32:11,5,60,18.2,4.3,30.9,10.0,,,,,,,,10.99,17.72,17.65,15.66,14.95,,,,,,,,76.96,16,0
40,1,00:32:46,2,65,11.9,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.57,3,0
41,4,00:33:52,2,65,9.3,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,2,0
42,1,00:35:33,2,66,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
43,1,00:35:42,2,71,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.26,2,0
44,4,00:37:31,2,65,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
45,4,00:40:22,2,68,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
46,4,00:41:20,3,69,14.5,21.5,,,,,,,,,,5.19,3.75,2.82,,,,,,,,,,11.77,8,0
47,1,00:41:46,2,67,11.1,,,,,,,,,,,3.61,2.99,,,,,,,,,,,6.59,3,0
48,1,00:42:38,2,68,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
49,4,00:44:34,2,63,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
50,1,00:44:44,2,66,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
51,3,00:45:08,2,71,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
52,4,00:47:20,2,64,11.7,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
53,4,00:48:06,2,65,8.8,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
54,3,00:48:19,2,69,8.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
55,4,00:49:43,2,70,8.8,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.09,2,0
58,3,00:53:04,2,68,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
59,4,00:53:47,2,62,8.5,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
60,1,00:54:24,2,63,8.3,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
61,1,00:56:27,4,69,13.0,18.5,2.8,,,,,,,,,3.80,4.03,1.88,1.90,,,,,,,,,11.61,3,0
62,1,00:56:49,2,66,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
63,1,00:57:06,2,60,9.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
64,4,00:57:21,2,60,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
65,1,00:57:23,4,71,11.7,21.0,2.9,,,,,,,,,2.66,4.41,3.84,3.59,,,,,,,,,14.51,3,0
66,1,00:59:40,2,63,11.8,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
67,1,01:00:34,2,62,9.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,3,0
68,4,01:03:48,2,70,9.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
69,2,01:12:46,2,68,9.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,2,0
70,4,01:12:47,2,62,12.0,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.99,3,0
71,4,01:13:28,2,67,8.9,,,,,,,,,,,3.82,2.14,,,,,,,,,,,5.95,2,0
72,1,01:16:25,2,76,11.5,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.66,3,0
73,1,01:18:57,2,66,9.5,,,,,,,,,,,3.82,7.07,,,,,,,,,,,10.89,5,0
74,4,01:20:06,2,63,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
75,1,01:20:58,5,58,17.9,4.9,35.0,5.0,,,,,,,,10.36,10.19,10.05,8.70,8.41,,,,,,,,47.70,9,0
76,4,01:24:23,2,59,8.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.34,2,0
77,4,01:27:04,2,73,11.8,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
78,4,01:28:39,2,65,9.9,,,,,,,,,,,3.13,3.06,,,,,,,,,,,6.19,3,0
79,1,01:29:51,2,64,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
80,1,01:30:00,2,68,9.9,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,3,0
81,1,01:30:08,2,63,8.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
82,1,01:30:45,2,63,8.6,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.49,2,0
83,2,01:31:18,2,71,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
84,3,01:31:41,2,65,8.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
85,1,01:31:42,2,72,9.3,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
86,4,01:32:09,2,73,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
87,1,01:32:46,2,63,9.0,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.69,2,0
88,2,01:35:10,2,70,9.4,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0
89,1,01:35:10,2,69,9.3,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
90,4,01:36:39,2,60,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
91,2,01:36:42,2,67,12.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
92,4,01:41:18,2,63,9.3,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.87,2,0
93,4,01:42:27,2,66,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
94,4,01:42:51,2,69,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
95,1,01:43:35,2,61,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
96,1,01:44:59,2,63,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
97,2,01:45:05,2,77,12.0,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
98,1,01:48:49,2,60,8.6,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
99,4,01:49:04,2,63,11.5,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
100,3,01:49:05,2,115,9.5,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,2,0
101,1,01:52:14,2,67,11.8,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0
102,2,01:52:49,2,66,9.8,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
103,1,01:53:42,2,63,10.0,,,,,,,,,,,3.76,2.86,,,,,,,,,,,6.62,3,0
104,4,01:54:45,2,57,8.8,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
105,4,01:58:50,2,58,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
106,4,01:59:08,2,59,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
107,4,02:01:32,2,65,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
108,1,02:02:02,2,70,11.9,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,3,0
109,4,02:06:13,2,66,12.0,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
110,4,02:10:00,2,71,12.0,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.35,3,0
111,1,02:11:14,2,63,8.6,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
112,4,02:14:55,2,68,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
113,4,02:15:26,2,70,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.39,3,0
114,4,02:25:32,2,65,8.9,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
115,4,02:26:03,2,68,10.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
116,4,02:28:13,2,68,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
117,2,02:31:55,2,66,11.8,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0
118,1,02:32:42,2,63,11.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
119,2,02:34:15,2,62,9.6,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.47,2,0
120,4,02:41:39,2,69,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
121,1,02:43:17,2,65,7.7,,,,,,,,,,,1.37,1.86,,,,,,,,,,,3.23,2,0
122,4,02:46:25,2,58,9.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0
123,2,02:46:39,2,66,10.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0
124,3,02:47:04,2,66,10.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
125,4,02:47:11,2,66,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
126,1,02:54:21,2,61,8.6,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.74,2,0
127,1,02:59:27,2,68,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
128,1,03:00:01,2,73,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
129,3,03:10:09,2,62,9.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
130,4,03:10:23,2,66,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
131,1,03:13:23,2,65,8.9,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
132,1,03:17:29,3,65,9.8,13.3,,,,,,,,,,2.61,3.09,1.79,,,,,,,,,,7.48,2,0
133,1,03:17:51,2,69,9.2,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
134,1,03:18:48,2,60,9.8,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
135,4,03:22:32,2,61,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
136,4,03:35:41,2,63,8.8,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
137,1,03:37:19,2,55,9.5,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
138,1,03:40:17,2,68,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
139,2,03:45:21,2,66,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
140,2,03:55:26,2,75,9.7,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.82,2,0
141,4,04:06:59,2,75,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0
142,1,04:17:05,2,66,9.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
143,4,04:17:54,2,68,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
144,1,04:18:23,2,65,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
145,1,04:18:49,2,62,9.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,3,0
146,1,04:30:25,2,66,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
147,1,04:31:59,2,64,8.6,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.47,2,0
148,4,04:32:32,6,68,12.4,4.3,18.4,4.2,4.9,,,,,,,5.68,6.77,6.35,6.03,7.90,4.40,,,,,,,37.13,10,0
149,4,04:55:59,2,69,13.4,,,,,,,,,,,4.73,3.08,,,,,,,,,,,7.81,3,0
150,4,05:06:39,2,66,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
151,1,05:08:13,2,77,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
152,1,05:19:11,2,70,11.9,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.87,3,0
153,1,05:19:32,2,58,8.5,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
154,2,05:19:56,2,63,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
155,4,05:20:09,2,66,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
156,4,05:21:32,2,65,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
157,1,05:21:55,2,69,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
158,1,05:32:09,2,65,8.3,,,,,,,,,,,3.46,3.55,,,,,,,,,,,7.02,2,0
159,4,05:33:02,2,63,13.1,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
160,4,05:34:58,2,62,10.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
161,1,05:35:31,2,64,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
162,1,05:35:37,2,65,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
163,1,05:36:26,2,77,10.0,,,,,,,,,,,2.80,1.45,,,,,,,,,,,4.25,3,0
164,4,05:40:00,2,103,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
165,1,05:41:44,2,72,13.0,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.24,3,0
166,1,05:42:31,2,53,8.2,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
167,3,05:46:14,2,60,10.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,3,0
168,4,05:47:19,2,79,7.8,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.07,2,0
169,1,05:47:29,2,66,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
170,4,05:53:37,2,68,9.7,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
171,1,06:00:45,2,66,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
172,1,06:03:27,2,53,9.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
173,4,06:04:10,2,65,8.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
174,1,06:05:17,2,63,8.8,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.02,2,0
175,1,06:08:10,2,58,7.4,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0
176,1,06:08:49,2,56,8.0,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.07,2,0
177,1,06:11:21,2,66,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
178,1,06:12:16,6,68,15.3,4.2,32.2,4.4,4.5,,,,,,,9.34,7.49,6.98,4.24,3.75,4.88,,,,,,,36.67,10,0
179,1,06:13:10,2,64,8.8,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
180,1,06:14:04,2,65,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
181,2,06:14:06,2,66,9.5,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
182,1,06:21:44,2,64,7.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.97,2,0
183,1,06:21:55,2,66,8.1,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.04,2,0
184,1,06:23:47,2,60,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
185,1,06:25:30,2,71,9.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
186,1,06:26:04,2,65,13.2,,,,,,,,,,,3.35,3.29,,,,,,,,,,,6.64,3,0
187,4,06:26:05,2,70,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,2,0
188,2,06:26:44,2,65,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
189,1,06:26:56,2,71,9.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,3,0
190,1,06:27:05,2,68,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
191,2,06:29:34,2,71,9.1,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
192,1,06:30:54,2,61,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
193,4,06:32:45,2,61,9.5,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
194,1,06:34:26,2,53,9.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
195,1,06:35:37,2,57,7.7,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0
196,4,06:36:01,2,54,8.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
197,1,06:37:04,2,48,11.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
198,4,06:37:05,2,58,9.5,,,,,,,,,,,4.25,7.76,,,,,,,,,,,12.01,5,0
199,4,06:37:09,2,62,9.9,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.22,3,0
200,4,06:38:13,2,54,10.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
201,1,06:39:31,2,58,12.9,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
202,2,06:39:32,5,68,17.4,4.3,35.6,4.0,,,,,,,,5.73,7.25,7.14,6.10,7.09,,,,,,,,33.31,9,0
203,1,06:41:41,2,52,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
204,1,06:42:54,2,53,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
205,4,06:43:11,2,66,9.0,,,,,,,,,,,1.97,2.32,,,,,,,,,,,4.29,2,0
206,4,06:43:29,2,63,10.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,3,0
207,1,06:45:37,2,63,9.9,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
208,4,06:46:11,2,57,11.3,,,,,,,,,,,4.10,2.52,,,,,,,,,,,6.62,3,0
209,4,06:49:10,2,70,9.8,,,,,,,,,,,2.60,3.69,,,,,,,,,,,6.30,3,0
210,4,06:50:44,2,63,9.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,3,0
211,4,06:52:30,2,66,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
212,1,06:52:37,2,67,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
213,4,06:54:16,2,71,9.3,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
214,1,06:57:12,2,65,8.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
215,1,06:57:22,2,56,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
216,4,06:58:42,2,69,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
217,4,07:03:11,2,63,13.2,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
218,4,07:04:35,2,60,9.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
219,4,07:06:04,2,59,11.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
220,1,07:06:36,2,59,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0
221,4,07:07:29,2,63,10.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,3,0
222,4,07:11:58,2,65,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
223,4,07:13:46,2,61,9.3,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,2,0
224,1,07:14:33,3,60,9.0,11.5,,,,,,,,,,1.52,1.45,0.55,,,,,,,,,,3.52,2,0
225,1,07:15:17,2,58,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
226,1,07:15:28,2,50,9.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
227,4,07:16:46,3,66,12.0,12.4,,,,,,,,,,3.19,2.89,0.38,,,,,,,,,,6.46,3,0
228,1,07:17:40,2,64,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
229,4,07:18:25,2,70,11.8,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
230,2,07:18:46,2,65,8.3,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
231,4,07:25:38,2,64,13.1,,,,,,,,,,,4.29,4.62,,,,,,,,,,,8.91,3,0
232,4,07:27:44,3,62,11.5,17.9,,,,,,,,,,3.52,3.21,2.39,,,,,,,,,,9.12,3,0
233,1,07:27:57,2,64,11.1,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
234,1,07:28:25,2,68,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
235,2,07:29:16,2,63,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
236,4,07:31:07,2,54,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
237,1,07:33:26,2,54,11.6,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
238,1,07:33:42,2,65,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
239,4,07:34:07,2,56,8.3,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
240,1,07:35:48,2,63,9.9,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0
241,1,07:35:50,2,67,11.5,,,,,,,,,,,3.58,3.71,,,,,,,,,,,7.28,3,0
242,1,07:37:15,2,60,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
243,1,07:38:18,2,56,11.9,,,,,,,,,,,3.79,2.42,,,,,,,,,,,6.21,3,0
244,1,07:38:25,2,53,11.2,,,,,,,,,,,3.75,2.44,,,,,,,,,,,6.19,3,0
245,4,07:39:25,2,66,13.4,,,,,,,,,,,3.01,4.43,,,,,,,,,,,7.44,3,0
246,1,07:39:52,2,56,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0
247,4,07:39:54,2,68,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
248,1,07:40:08,2,48,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
249,4,07:41:13,2,63,8.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
250,4,07:45:40,3,62,5.5,6.5,,,,,,,,,,0.54,1.44,0.32,,,,,,,,,,2.30,2,0
251,4,07:45:41,2,62,5.1,,,,,,,,,,,0.98,1.85,,,,,,,,,,,2.82,2,0
252,4,07:46:20,2,62,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
253,2,07:47:33,2,66,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
254,4,07:47:43,2,66,13.1,,,,,,,,,,,3.88,3.13,,,,,,,,,,,7.01,3,0
255,4,07:48:45,2,68,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
256,2,07:48:54,2,66,8.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
257,1,07:49:59,2,66,11.8,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0
258,4,07:51:12,2,65,10.0,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
259,1,07:52:11,4,63,12.9,15.4,2.6,,,,,,,,,2.98,2.40,0.34,0.77,,,,,,,,,6.49,3,0
260,1,07:54:24,2,57,11.3,,,,,,,,,,,3.62,2.13,,,,,,,,,,,5.75,3,0
261,1,07:54:42,2,66,9.4,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.39,2,0
262,4,07:54:48,2,64,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
263,1,07:55:24,2,75,13.8,,,,,,,,,,,4.11,3.57,,,,,,,,,,,7.69,5,0
264,1,07:56:26,2,65,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
265,4,07:57:19,2,51,8.2,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
266,4,07:57:42,2,65,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
267,2,07:58:00,2,59,9.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,3,0
268,1,07:58:35,2,68,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
269,4,07:59:05,2,68,9.1,,,,,,,,,,,2.40,2.57,,,,,,,,,,,4.96,2,0
271,1,07:59:25,2,65,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
272,1,07:59:26,2,68,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
273,4,08:00:28,2,65,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
274,1,08:00:56,2,59,8.3,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
275,1,08:01:00,2,57,8.5,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
276,4,08:01:36,2,68,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
277,1,08:01:36,2,54,12.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
278,1,08:01:53,2,68,10.1,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0
279,4,08:02:20,2,68,10.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
280,4,08:02:44,2,66,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
281,4,08:02:51,2,65,14.5,,,,,,,,,,,3.79,6.78,,,,,,,,,,,10.56,5,0
282,4,08:02:53,3,66,11.9,15.7,,,,,,,,,,2.48,3.14,2.52,,,,,,,,,,8.14,3,0
283,1,08:04:11,2,64,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,2,0
284,1,08:05:02,2,68,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
285,4,08:05:34,2,64,10.0,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0
286,4,08:06:18,2,64,9.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
287,4,08:06:56,2,64,10.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
288,4,08:07:16,2,68,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
289,1,08:07:28,2,66,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
290,4,08:07:38,4,63,9.7,21.3,2.7,,,,,,,,,2.45,3.22,2.70,2.65,,,,,,,,,11.02,2,0
291,4,08:07:40,3,62,10.7,18.5,,,,,,,,,,2.38,2.33,2.03,,,,,,,,,,6.74,3,0
292,1,08:07:47,2,70,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
293,4,08:09:19,2,66,9.3,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
294,1,08:09:58,2,65,9.4,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
295,4,08:10:19,2,62,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
296,3,08:10:19,2,67,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
297,4,08:10:38,2,64,11.8,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
298,1,08:11:43,2,48,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
299,1,08:12:40,2,60,9.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
300,1,08:13:00,2,61,13.1,,,,,,,,,,,4.24,3.87,,,,,,,,,,,8.11,3,0
301,1,08:13:46,2,62,8.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
302,4,08:15:49,2,71,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,2,0
303,4,08:16:00,2,65,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
304,4,08:16:13,2,59,8.1,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
305,4,08:16:44,2,80,11.6,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
306,4,08:18:39,2,70,7.2,,,,,,,,,,,2.66,3.27,,,,,,,,,,,5.93,2,0
307,4,08:18:44,2,67,10.3,,,,,,,,,,,2.62,2.82,,,,,,,,,,,5.44,3,0
308,4,08:19:24,2,65,8.8,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
309,1,08:19:30,2,70,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
310,4,08:21:12,2,69,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
311,4,08:21:26,3,64,15.1,4.1,,,,,,,,,,7.61,6.54,7.05,,,,,,,,,,21.21,6,0
312,4,08:21:28,2,66,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
313,4,08:23:01,2,68,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
314,4,08:23:27,2,63,7.9,,,,,,,,,,,1.89,2.07,,,,,,,,,,,3.97,2,0
315,1,08:24:02,2,62,11.0,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0
316,4,08:24:20,2,65,8.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
317,4,08:24:53,2,60,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
318,4,08:25:02,2,71,11.8,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,3,0
319,4,08:25:26,4,68,11.6,15.3,2.9,,,,,,,,,3.06,3.81,2.28,2.01,,,,,,,,,11.16,3,0
320,4,08:25:43,2,64,9.9,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,3,0
321,4,08:25:49,2,67,9.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
322,4,08:25:57,2,66,10.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
323,4,08:26:16,2,65,8.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
324,4,08:27:02,2,71,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
325,1,08:28:17,2,60,10.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
326,1,08:28:54,2,63,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
327,1,08:29:39,2,65,13.4,,,,,,,,,,,4.70,3.07,,,,,,,,,,,7.77,3,0
328,4,08:30:06,2,65,8.5,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
329,1,08:30:41,2,65,9.8,,,,,,,,,,,3.18,3.06,,,,,,,,,,,6.24,3,0
330,1,08:30:49,2,62,9.7,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,2,0
331,1,08:31:07,2,63,10.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
332,2,08:31:46,2,66,9.3,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
333,1,08:31:47,2,67,8.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
334,4,08:32:20,2,56,13.2,,,,,,,,,,,4.08,7.66,,,,,,,,,,,11.74,5,0
335,1,08:32:25,4,66,13.0,21.8,3.0,,,,,,,,,4.22,3.51,1.25,1.30,,,,,,,,,10.28,3,0
336,4,08:33:18,2,63,8.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0
337,4,08:33:23,2,62,13.2,,,,,,,,,,,3.69,2.32,,,,,,,,,,,6.00,3,0
338,4,08:33:33,2,68,9.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
339,1,08:35:28,2,63,10.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,3,0
340,1,08:36:45,2,64,13.3,,,,,,,,,,,4.15,3.26,,,,,,,,,,,7.41,3,0
341,1,08:37:47,2,64,9.8,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.70,2,0
342,1,08:37:51,2,65,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
343,2,08:38:13,2,69,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
344,4,08:38:44,5,64,17.2,4.3,33.9,4.0,,,,,,,,10.37,8.42,8.03,6.53,6.98,,,,,,,,40.33,9,0
345,1,08:39:13,2,63,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
346,4,08:39:55,2,55,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
347,4,08:40:09,2,72,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
348,1,08:40:41,2,60,12.8,,,,,,,,,,,2.72,3.23,,,,,,,,,,,5.95,3,0
349,4,08:41:25,2,70,14.4,,,,,,,,,,,4.20,3.13,,,,,,,,,,,7.33,5,0
350,1,08:41:39,2,70,10.8,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.62,3,0
351,4,08:41:53,2,68,9.4,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
352,1,08:42:19,2,71,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
353,4,08:43:02,2,63,10.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
354,1,08:44:10,2,68,9.0,,,,,,,,,,,1.79,2.06,,,,,,,,,,,3.85,2,0
355,4,08:44:32,2,67,9.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
356,4,08:44:44,2,66,9.6,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0
357,4,08:44:51,2,69,9.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0
358,4,08:45:20,2,67,9.9,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0
359,3,08:45:21,2,79,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
360,1,08:45:42,2,62,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
361,1,08:45:56,2,68,9.9,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0
362,4,08:46:06,2,66,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
363,4,08:46:11,2,65,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
364,1,08:46:14,2,71,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
365,4,08:46:25,2,68,11.5,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
366,1,08:46:32,2,67,9.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
367,1,08:46:53,2,62,8.5,,,,,,,,,,,1.47,1.72,,,,,,,,,,,3.20,2,0