veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,2,65,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
2,1,00:01:44,2,66,9.0,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
3,1,00:02:23,5,61,15.0,4.4,17.4,4.1,,,,,,,,11.82,14.91,14.34,17.11,17.15,,,,,,,,75.32,9,0
4,1,00:02:27,2,62,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
5,1,00:03:08,2,67,8.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
6,4,00:03:24,2,57,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
7,1,00:04:21,5,68,15.5,4.2,36.0,4.1,,,,,,,,9.83,12.44,12.88,8.38,8.49,,,,,,,,52.02,9,0
8,1,00:04:53,2,63,8.7,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
9,1,00:05:21,2,75,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
10,1,00:06:01,2,62,9.1,,,,,,,,,,,2.74,1.52,,,,,,,,,,,4.27,2,0
11,1,00:06:21,2,73,8.7,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,2,0
12,1,00:07:19,2,68,11.4,,,,,,,,,,,3.99,2.04,,,,,,,,,,,6.03,3,0
13,4,00:10:47,2,73,13.3,,,,,,,,,,,3.19,4.92,,,,,,,,,,,8.12,3,0
14,4,00:12:33,2,70,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
15,1,00:15:41,2,69,8.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0
16,4,00:16:58,5,63,14.8,4.4,35.1,4.1,,,,,,,,10.51,12.10,11.76,9.46,10.28,,,,,,,,54.12,9,0
17,4,00:23:08,2,57,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
18,4,00:29:40,2,72,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
19,1,00:30:45,5,69,16.6,4.4,33.3,4.0,,,,,,,,10.56,7.11,6.58,6.25,5.61,,,,,,,,36.11,9,0
20,4,00:34:46,2,62,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
21,1,00:36:39,2,67,8.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
22,4,00:39:27,5,63,16.4,4.3,29.0,8.0,,,,,,,,10.54,6.17,6.01,3.88,3.86,,,,,,,,30.45,4,0
23,1,00:44:24,2,70,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
24,1,00:47:20,2,71,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
25,1,00:50:32,2,62,9.5,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.35,2,0
26,4,00:52:28,5,66,15.4,4.3,34.4,4.1,,,,,,,,9.39,6.43,5.87,5.64,5.05,,,,,,,,32.37,9,0
27,1,00:59:57,2,62,9.9,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,3,0
28,1,01:01:02,2,62,9.5,,,,,,,,,,,2.22,2.85,,,,,,,,,,,5.07,2,0
29,4,01:01:15,2,66,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
30,4,01:07:06,5,59,13.8,4.3,31.2,4.1,,,,,,,,8.71,5.25,5.13,4.18,3.84,,,,,,,,27.12,9,0
31,4,01:07:25,5,64,14.8,4.2,31.4,4.2,,,,,,,,9.02,5.58,5.89,3.73,3.65,,,,,,,,27.87,9,0
32,1,01:11:15,5,69,18.6,4.3,36.7,4.1,,,,,,,,12.17,17.48,16.93,19.72,21.39,,,,,,,,87.68,9,0
33,4,01:18:46,5,65,15.2,4.3,35.4,4.1,,,,,,,,11.36,15.26,14.61,14.50,14.37,,,,,,,,70.10,9,0
34,4,01:19:58,2,71,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
35,1,01:20:14,2,68,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
36,1,01:23:57,2,66,11.5,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
37,4,01:25:04,2,70,9.4,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0
38,1,01:25:45,5,63,17.9,4.3,34.5,4.1,,,,,,,,11.61,15.79,15.87,16.65,16.33,,,,,,,,76.24,9,0
39,4,01:26:15,5,72,14.0,4.3,30.6,4.1,,,,,,,,9.08,6.01,5.35,4.37,4.22,,,,,,,,29.02,9,0
40,1,01:27:08,2,53,7.8,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
41,1,01:31:13,2,65,9.3,,,,,,,,,,,2.73,1.45,,,,,,,,,,,4.18,2,0
42,3,01:31:17,3,62,17.5,4.3,,,,,,,,,,5.10,9.68,10.95,,,,,,,,,,25.74,6,0
45,4,01:33:01,2,71,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
46,1,01:34:06,2,73,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.77,2,0
47,4,01:35:16,2,67,9.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
48,4,01:37:09,5,71,19.8,4.3,34.4,4.0,,,,,,,,11.44,14.35,15.01,13.53,13.23,,,,,,,,67.56,9,0
49,1,01:38:28,2,73,9.5,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
50,4,01:40:40,5,70,14.1,4.3,29.7,4.2,,,,,,,,8.71,5.76,5.34,5.38,4.51,,,,,,,,29.70,9,0
51,4,01:41:17,5,69,15.4,4.3,35.7,4.0,,,,,,,,8.31,7.65,7.96,5.51,5.22,,,,,,,,34.65,9,0
52,1,01:42:35,2,64,9.3,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
53,1,01:43:13,6,71,10.2,4.2,20.9,4.1,4.5,,,,,,,11.61,14.21,15.32,11.08,11.79,11.18,,,,,,,75.19,10,0
54,1,01:45:17,2,67,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
55,1,01:46:09,5,70,13.5,4.2,32.5,3.9,,,,,,,,10.15,11.69,11.38,9.28,9.52,,,,,,,,52.02,9,0
56,4,01:49:28,5,64,17.3,4.6,36.3,5.0,,,,,,,,10.51,15.61,15.45,16.01,15.01,,,,,,,,72.59,9,0
57,4,01:57:14,5,62,16.4,4.3,26.6,10.1,,,,,,,,9.97,17.43,18.69,19.91,18.07,,,,,,,,84.07,16,0
58,1,02:01:04,5,55,15.2,4.3,35.5,4.0,,,,,,,,11.75,13.94,14.51,15.11,13.78,,,,,,,,69.09,9,0
59,1,02:03:23,2,63,21.4,,,,,,,,,,,8.15,9.25,,,,,,,,,,,17.39,5,0
60,4,02:04:12,5,62,16.9,4.2,35.3,4.0,,,,,,,,10.55,15.27,15.53,13.66,13.91,,,,,,,,68.92,9,0
61,4,02:10:06,2,68,11.2,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
62,1,02:10:58,4,63,13.0,12.3,8.5,,,,,,,,,4.81,3.33,2.01,1.00,,,,,,,,,11.14,3,0
63,1,02:11:03,5,63,12.7,22.7,3.0,3.0,,,,,,,,4.53,5.78,2.87,3.04,3.27,,,,,,,,19.50,3,0
65,4,02:16:12,2,71,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
66,1,02:18:40,5,59,9.2,4.3,36.6,4.1,,,,,,,,6.72,9.56,9.87,8.58,8.41,,,,,,,,43.13,9,33
67,4,02:19:43,2,33,14.7,,,,,,,,,,,15.86,14.94,,,,,,,,,,,30.80,5,0
68,1,02:26:21,5,69,14.3,4.3,30.1,4.1,,,,,,,,11.51,11.22,10.70,9.56,8.99,,,,,,,,51.98,9,34
69,1,02:28:42,2,68,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
70,1,02:29:16,5,66,22.7,4.3,35.4,4.3,,,,,,,,12.14,7.93,7.73,5.78,8.95,,,,,,,,42.52,9,36
71,2,02:29:16,5,66,22.8,4.4,35.5,4.3,,,,,,,,5.38,4.72,4.11,3.40,4.09,,,,,,,,21.70,9,0
72,1,02:31:44,5,73,17.0,4.4,27.6,10.1,,,,,,,,11.98,6.00,5.86,5.98,5.29,,,,,,,,35.11,16,0
73,1,02:33:23,2,42,14.7,,,,,,,,,,,16.01,14.62,,,,,,,,,,,30.63,5,0
74,2,02:34:02,2,70,11.4,,,,,,,,,,,3.67,3.01,,,,,,,,,,,6.68,3,0
75,4,02:35:53,5,66,14.4,4.3,29.8,4.0,,,,,,,,9.97,17.87,17.81,15.58,19.68,,,,,,,,80.90,9,0
76,4,02:37:34,5,65,15.7,4.4,35.3,4.1,,,,,,,,10.76,15.60,15.65,15.44,14.13,,,,,,,,71.58,9,0
77,1,02:37:55,2,56,8.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.54,2,0
78,1,02:44:36,5,68,13.2,4.2,32.0,4.0,,,,,,,,9.22,15.84,15.44,10.13,10.38,,,,,,,,61.02,9,0
79,1,02:46:27,2,64,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
80,1,02:54:08,5,68,19.7,4.3,29.1,4.1,,,,,,,,9.31,14.24,14.55,15.48,15.10,,,,,,,,68.69,9,34
81,4,02:54:26,5,64,15.8,4.4,31.9,4.1,,,,,,,,11.58,17.82,18.30,17.26,15.56,,,,,,,,80.52,9,0
82,1,02:54:49,6,73,16.3,4.2,18.8,4.9,4.9,,,,,,,11.06,14.99,14.82,8.99,18.38,16.75,,,,,,,84.99,10,0
83,1,02:55:00,6,71,15.6,4.3,19.2,4.8,4.9,,,,,,,11.59,15.41,15.55,5.50,18.47,19.15,,,,,,,85.67,10,0
84,1,02:58:20,5,63,13.8,4.4,31.5,4.1,,,,,,,,12.39,17.32,16.99,17.11,17.23,,,,,,,,81.04,9,0
85,1,03:00:03,2,74,9.5,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.33,2,0
86,4,03:00:28,5,62,11.9,4.3,29.3,10.2,,,,,,,,9.52,5.76,6.58,3.71,5.08,,,,,,,,30.64,16,0
87,4,03:01:52,5,69,13.3,4.2,33.5,4.0,,,,,,,,9.15,8.41,8.70,4.90,5.19,,,,,,,,36.35,9,0
89,3,03:07:07,5,66,13.6,5.0,28.5,5.0,,,,,,,,11.33,16.52,17.32,17.56,18.55,,,,,,,,81.28,9,0
90,4,03:07:08,5,61,15.7,4.2,34.6,4.0,,,,,,,,11.68,15.71,15.48,14.23,13.49,,,,,,,,70.59,9,0
91,1,03:08:34,2,65,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
92,4,03:10:38,5,69,17.9,4.4,32.8,4.9,,,,,,,,9.70,20.11,19.87,23.77,21.44,,,,,,,,94.90,9,0
93,1,03:12:35,2,73,12.0,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0
94,1,03:14:04,5,65,17.2,4.2,33.8,4.0,,,,,,,,11.78,16.01,15.56,15.55,16.45,,,,,,,,75.35,9,0
95,4,03:15:52,5,70,18.7,4.4,36.5,4.1,,,,,,,,9.96,7.05,7.21,5.93,3.90,,,,,,,,34.05,9,0
96,1,03:16:06,5,73,14.2,4.3,30.9,4.0,,,,,,,,12.34,16.75,15.79,16.69,16.66,,,,,,,,78.23,9,0
97,4,03:20:14,5,65,14.4,4.4,26.6,10.1,,,,,,,,9.44,16.83,16.70,20.19,19.32,,,,,,,,82.48,16,0
98,4,03:22:46,5,62,13.8,4.3,29.0,4.1,,,,,,,,8.84,4.61,4.29,3.46,4.16,,,,,,,,25.36,9,0
99,4,03:30:47,2,67,11.1,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
100,3,03:31:14,2,70,9.7,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,2,0
101,1,03:32:47,2,54,11.3,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.64,3,0
102,1,03:33:41,5,70,14.2,4.2,29.9,4.1,,,,,,,,11.04,16.30,16.01,16.86,16.91,,,,,,,,77.12,9,0
103,4,03:33:51,2,76,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
104,1,03:36:46,2,60,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
105,4,03:41:01,5,69,14.4,4.3,30.1,4.1,,,,,,,,8.49,5.46,5.69,3.99,4.15,,,,,,,,27.78,9,0
106,4,03:41:20,2,66,10.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
107,1,03:45:57,2,68,8.4,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
108,4,03:46:57,6,70,17.1,4.4,23.8,5.1,8.1,,,,,,,10.33,18.93,18.66,10.00,22.71,21.24,,,,,,,101.88,10,0
109,1,03:47:00,5,75,19.0,5.1,32.1,8.2,,,,,,,,12.30,9.77,8.76,5.43,5.87,,,,,,,,42.13,16,0
110,1,03:49:10,6,71,14.9,4.2,18.2,4.8,4.8,,,,,,,11.66,16.19,15.71,6.51,18.88,17.95,,,,,,,86.90,10,0
111,1,03:49:13,2,72,9.1,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.91,2,0
112,4,03:49:22,2,68,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
113,1,03:49:44,2,70,11.2,,,,,,,,,,,4.05,4.00,,,,,,,,,,,8.05,3,0
114,4,03:55:08,2,68,10.9,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0
115,1,03:58:46,2,66,13.1,,,,,,,,,,,4.03,2.70,,,,,,,,,,,6.74,3,0
116,1,04:01:35,5,65,13.2,21.0,9.5,22.0,,,,,,,,10.47,13.79,10.18,11.33,10.20,,,,,,,,55.97,11,0
117,4,04:02:07,2,68,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0
118,4,04:03:33,5,74,16.3,4.3,30.6,4.0,,,,,,,,11.07,16.91,17.56,17.49,17.17,,,,,,,,80.20,9,0
119,1,04:06:28,2,62,8.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
120,1,04:07:40,5,73,12.9,4.2,31.7,4.0,,,,,,,,11.83,20.30,18.61,12.24,11.62,,,,,,,,74.60,9,0
121,4,04:08:27,5,71,16.2,4.3,23.7,4.9,,,,,,,,7.90,6.20,5.93,4.66,4.76,,,,,,,,29.44,9,0
122,1,04:09:19,2,68,11.2,,,,,,,,,,,3.69,4.15,,,,,,,,,,,7.84,3,0
123,4,04:09:21,2,69,11.7,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
124,4,04:13:03,5,68,14.4,4.3,30.0,4.0,,,,,,,,7.52,5.16,5.81,4.39,4.84,,,,,,,,27.73,9,0
125,4,04:16:21,2,63,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
126,1,04:16:28,5,68,13.0,4.3,33.7,3.9,,,,,,,,10.23,15.11,14.56,10.97,10.74,,,,,,,,61.62,9,0
127,1,04:18:44,5,69,17.2,4.2,29.8,4.1,,,,,,,,12.89,10.25,9.39,8.84,10.55,,,,,,,,51.92,9,0
128,1,04:19:38,5,66,20.1,4.2,30.0,4.1,,,,,,,,12.26,17.16,15.64,16.16,16.41,,,,,,,,77.63,9,0
129,1,04:20:07,2,69,9.0,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.98,2,0
130,1,04:21:11,2,65,21.4,,,,,,,,,,,8.16,10.15,,,,,,,,,,,18.31,5,0
131,1,04:21:58,5,68,17.5,4.4,36.9,4.0,,,,,,,,13.99,19.33,18.80,16.56,16.71,,,,,,,,85.39,9,34
132,1,04:22:36,6,69,16.1,4.3,13.0,4.7,4.1,,,,,,,10.92,17.03,16.20,4.96,18.38,17.98,,,,,,,85.46,10,0
133,4,04:22:37,2,65,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
134,4,04:23:01,5,70,16.4,4.4,29.1,4.1,,,,,,,,11.78,18.08,18.63,17.17,16.41,,,,,,,,82.06,9,0
135,4,04:24:51,2,67,11.2,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
136,1,04:25:49,2,65,18.2,,,,,,,,,,,8.07,8.62,,,,,,,,,,,16.69,5,0
137,4,04:27:33,5,70,12.2,4.3,16.9,4.1,,,,,,,,8.89,5.89,7.50,4.70,6.67,,,,,,,,33.65,9,34
138,1,04:27:44,6,65,24.6,4.5,37.0,4.5,4.6,,,,,,,14.82,15.79,15.68,9.75,10.07,10.00,,,,,,,76.11,10,0
139,1,04:28:01,5,68,14.6,4.4,29.9,4.0,,,,,,,,9.11,6.06,5.45,2.82,4.18,,,,,,,,27.61,9,0
140,4,04:29:12,5,80,15.3,4.2,24.0,4.9,,,,,,,,9.09,5.82,6.78,4.50,4.99,,,,,,,,31.18,9,0
141,4,04:30:02,2,73,10.9,,,,,,,,,,,2.93,4.01,,,,,,,,,,,6.94,3,0
142,4,04:31:09,2,63,21.4,,,,,,,,,,,7.88,8.43,,,,,,,,,,,16.31,5,0
143,1,04:32:00,5,71,14.1,4.4,29.3,4.1,,,,,,,,9.24,8.23,6.32,5.17,7.26,,,,,,,,36.22,9,0
144,1,04:32:05,5,71,20.0,4.3,29.8,10.2,,,,,,,,12.18,16.81,15.81,20.86,21.18,,,,,,,,86.84,16,0
145,1,04:32:07,5,69,19.6,4.2,35.8,4.1,,,,,,,,12.13,16.79,17.33,19.66,18.97,,,,,,,,84.87,9,0
146,1,04:34:38,2,72,9.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
147,1,04:35:03,2,70,8.8,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
148,4,04:35:41,2,71,9.4,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,0
149,3,04:39:45,2,61,8.9,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
150,4,04:40:58,2,75,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
151,4,04:41:28,5,66,18.0,4.3,24.8,9.2,,,,,,,,9.56,17.31,17.90,19.61,23.06,,,,,,,,87.44,16,0
152,4,04:42:01,5,65,15.5,4.3,28.9,4.1,,,,,,,,9.70,19.75,19.48,20.45,19.88,,,,,,,,89.25,9,0
153,4,04:42:56,2,63,13.0,,,,,,,,,,,4.09,3.11,,,,,,,,,,,7.20,3,0
154,4,04:43:43,2,68,9.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,33
155,1,04:43:54,2,68,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
156,4,04:46:21,5,68,15.7,4.4,19.0,4.1,,,,,,,,9.75,6.09,6.09,4.61,5.88,,,,,,,,32.42,9,0
157,2,04:47:00,2,71,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
158,1,04:47:03,5,65,15.8,4.3,31.9,4.0,,,,,,,,10.99,5.72,5.59,4.14,3.27,,,,,,,,29.72,9,0
159,4,04:47:10,5,60,14.1,4.3,27.6,4.0,,,,,,,,8.77,19.47,19.67,20.32,21.71,,,,,,,,89.94,9,0
160,4,04:47:46,5,71,11.8,4.3,31.9,4.0,,,,,,,,8.45,8.84,8.74,8.19,8.27,,,,,,,,42.49,9,34
161,4,04:48:50,2,72,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
162,1,04:53:51,5,63,16.4,4.3,28.8,3.9,,,,,,,,11.75,16.94,15.94,16.37,15.38,,,,,,,,76.39,9,0
163,4,04:56:49,2,62,11.5,,,,,,,,,,,2.43,2.80,,,,,,,,,,,5.23,3,0
164,4,04:57:06,2,66,10.9,,,,,,,,,,,3.56,2.32,,,,,,,,,,,5.88,3,0
165,4,04:57:27,2,75,9.5,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
166,4,04:57:33,5,74,16.9,4.2,27.3,10.2,,,,,,,,8.90,12.97,12.55,16.41,16.78,,,,,,,,67.61,16,0
167,1,04:58:08,2,65,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
168,1,04:58:11,5,66,13.8,5.1,29.0,5.1,,,,,,,,11.79,5.88,5.71,3.33,4.37,,,,,,,,31.07,9,0
169,1,04:59:15,5,69,16.2,4.2,22.8,4.1,,,,,,,,10.68,18.34,17.01,19.44,20.99,,,,,,,,86.46,9,0
170,4,04:59:22,2,66,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
171,1,04:59:24,6,70,16.2,4.5,18.0,4.7,4.9,,,,,,,11.88,16.35,15.62,7.26,18.80,18.34,,,,,,,88.26,10,0
172,1,05:01:33,2,66,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
173,1,05:01:38,2,67,9.4,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0
174,1,05:01:47,6,69,15.3,4.2,18.2,4.8,4.9,,,,,,,12.59,16.01,15.80,10.00,18.32,16.82,,,,,,,89.53,10,0
175,3,05:02:01,3,68,13.6,4.5,,,,,,,,,,5.06,8.90,9.37,,,,,,,,,,23.33,6,0
178,3,05:02:02,2,67,5.1,,,,,,,,,,,9.47,9.09,,,,,,,,,,,18.55,14,38
179,1,05:02:13,2,64,8.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
180,4,05:04:33,2,65,8.6,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
181,4,05:04:45,6,70,15.3,4.3,25.4,8.2,5.1,,,,,,,9.42,20.70,20.90,7.18,22.53,19.26,,,,,,,100.00,10,0
182,4,05:05:33,2,69,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
183,3,05:06:15,2,67,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
184,4,05:07:04,5,68,14.9,4.4,29.7,5.0,,,,,,,,13.05,18.65,18.56,20.62,21.11,,,,,,,,91.98,9,0
185,4,05:08:42,2,66,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
186,4,05:09:20,2,73,11.8,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
187,1,05:09:50,2,66,13.0,,,,,,,,,,,4.50,2.97,,,,,,,,,,,7.47,3,0
188,4,05:09:51,2,52,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
189,1,05:10:03,2,66,11.3,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
190,4,05:10:08,2,78,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
191,4,05:10:38,5,63,13.8,4.3,31.3,4.1,,,,,,,,8.27,4.52,4.49,3.28,3.79,,,,,,,,24.35,9,0
192,4,05:11:18,2,69,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
193,1,05:12:32,5,62,13.9,4.3,29.2,4.1,,,,,,,,12.19,16.63,15.45,17.70,17.69,,,,,,,,79.66,9,0
194,4,05:12:47,2,73,9.2,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
195,1,05:13:31,2,68,9.1,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
196,4,05:13:32,2,67,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
197,1,05:15:02,5,65,14.6,4.3,26.8,10.2,,,,,,,,9.21,6.81,6.19,5.62,5.58,,,,,,,,33.41,16,0
198,1,05:15:54,2,68,9.5,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.20,2,0
199,1,05:17:27,2,68,8.3,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
200,4,05:18:00,2,53,11.9,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0
201,4,05:18:10,2,67,9.4,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,0
202,4,05:18:16,2,64,10.2,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,3,0
203,1,05:19:03,2,75,12.8,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.35,3,0
204,4,05:19:47,2,71,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0
205,1,05:20:07,2,62,9.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
206,1,05:21:16,2,68,22.0,,,,,,,,,,,12.03,13.09,,,,,,,,,,,25.12,5,0
207,4,05:21:43,2,71,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
208,1,05:22:01,2,65,12.2,,,,,,,,,,,3.34,1.98,,,,,,,,,,,5.33,3,0
209,4,05:22:20,2,65,11.7,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0
210,4,05:22:57,2,70,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
211,1,05:22:59,2,63,11.1,,,,,,,,,,,3.19,3.52,,,,,,,,,,,6.72,3,0
212,4,05:23:19,2,56,11.6,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.06,3,0
213,1,05:23:56,2,68,8.9,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
214,1,05:25:21,2,67,11.9,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.70,3,0
215,1,05:26:26,2,66,21.5,,,,,,,,,,,9.45,10.40,,,,,,,,,,,19.85,5,0
216,1,05:26:36,2,64,8.6,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.71,2,0
217,4,05:27:03,2,66,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
218,4,05:27:28,2,63,13.2,,,,,,,,,,,3.84,2.84,,,,,,,,,,,6.68,3,0
219,4,05:27:34,2,73,8.9,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
220,1,05:27:47,2,68,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0
221,4,05:27:57,5,68,19.5,4.3,29.0,4.0,,,,,,,,9.91,6.07,6.62,3.07,3.66,,,,,,,,29.32,9,34
222,4,05:28:33,5,67,16.0,4.3,29.5,4.0,,,,,,,,9.36,4.94,5.16,2.97,3.80,,,,,,,,26.23,9,0
223,1,05:29:50,2,72,9.2,,,,,,,,,,,3.35,1.79,,,,,,,,,,,5.13,2,0
224,4,05:30:04,2,68,7.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
225,4,05:30:17,2,71,9.5,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0
226,4,05:30:34,2,66,10.8,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.57,3,0
227,4,05:30:49,2,57,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
228,1,05:30:58,6,70,16.1,4.3,15.0,4.4,4.1,,,,,,,10.26,14.60,13.09,9.74,19.30,18.33,,,,,,,85.32,10,0
229,1,05:31:20,6,67,14.8,4.3,17.7,5.2,4.4,,,,,,,11.33,16.55,15.52,6.61,17.98,18.07,,,,,,,86.06,10,0
230,4,05:31:44,2,68,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
231,4,05:32:28,2,76,11.8,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.91,3,0
232,1,05:32:41,6,70,15.1,4.4,14.0,4.0,4.2,,,,,,,10.31,17.17,16.32,2.82,19.84,20.43,,,,,,,86.89,10,0
233,4,05:33:02,2,71,10.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
234,4,05:36:25,2,71,8.9,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0
235,4,05:36:42,2,66,10.1,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.01,3,0
236,1,05:37:07,2,66,11.9,,,,,,,,,,,3.56,3.60,,,,,,,,,,,7.16,3,0
237,1,05:37:39,6,71,18.1,4.3,18.7,4.9,4.9,,,,,,,11.54,15.86,16.42,6.80,16.32,15.59,,,,,,,82.54,10,0
238,4,05:37:42,5,68,14.9,4.2,23.1,4.9,,,,,,,,8.67,5.87,6.68,4.70,4.48,,,,,,,,30.39,9,0
239,1,05:37:55,2,59,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
240,4,05:38:00,2,66,9.0,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0
241,4,05:38:18,2,71,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.07,2,0
242,1,05:38:24,2,66,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
243,1,05:38:47,2,65,21.2,,,,,,,,,,,11.43,14.91,,,,,,,,,,,26.33,5,0
244,1,05:38:51,2,66,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
245,4,05:39:24,2,61,9.3,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
246,1,05:39:40,4,61,11.2,4.4,20.7,,,,,,,,,10.59,10.15,10.56,13.75,,,,,,,,,45.05,8,0
247,4,05:40:42,6,62,15.3,4.2,26.6,5.3,5.3,,,,,,,11.81,17.18,17.52,15.05,15.64,15.15,,,,,,,92.35,10,0
248,1,05:40:51,2,67,9.1,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
249,1,05:41:20,2,73,9.1,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
250,4,05:41:23,2,69,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
251,1,05:41:43,2,66,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
252,1,05:41:45,2,70,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
253,1,05:42:16,2,71,10.2,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
254,1,05:42:24,4,67,12.4,4.2,20.5,,,,,,,,,9.99,11.76,10.75,13.25,,,,,,,,,45.75,8,0
255,4,05:43:17,5,62,19.5,4.3,36.2,4.1,,,,,,,,12.00,16.20,15.89,12.77,12.68,,,,,,,,69.53,9,0
256,1,05:43:22,5,72,16.3,4.3,30.2,4.0,,,,,,,,10.73,5.81,6.76,4.63,4.93,,,,,,,,32.86,9,0
257,1,05:43:30,2,67,21.3,,,,,,,,,,,9.24,12.04,,,,,,,,,,,21.27,5,0
258,2,05:43:48,2,67,12.2,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
259,3,05:43:58,2,66,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
260,1,05:44:07,2,65,8.3,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
261,4,05:44:23,2,63,7.9,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.02,2,0
262,1,05:44:30,6,65,15.4,4.3,12.3,4.7,4.1,,,,,,,11.49,15.76,15.14,4.26,19.03,20.04,,,,,,,85.73,10,0
263,1,05:44:36,2,64,11.0,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.49,3,0
264,2,05:44:40,6,68,16.8,4.4,12.8,4.8,4.2,,,,,,,11.52,17.84,18.48,4.68,19.41,19.71,,,,,,,91.63,10,0
266,1,05:44:59,4,66,5.3,15.9,4.6,,,,,,,,,11.91,20.32,24.62,21.95,,,,,,,,,78.81,7,0
267,1,05:45:12,2,69,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
268,1,05:45:33,2,60,8.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
269,4,05:45:36,2,68,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
270,4,05:45:53,2,56,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
271,4,05:46:41,2,76,11.8,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
272,4,05:46:49,2,73,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
273,4,05:47:00,2,63,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
274,1,05:47:17,2,68,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
275,1,05:48:12,2,67,11.8,,,,,,,,,,,4.50,5.22,,,,,,,,,,,9.72,3,0
276,1,05:48:16,2,72,14.5,,,,,,,,,,,5.51,4.89,,,,,,,,,,,10.40,5,0
277,4,05:49:02,2,68,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
278,1,05:49:03,2,71,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
279,1,05:49:08,2,67,11.3,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
280,4,05:49:19,2,63,10.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
281,1,05:49:22,2,66,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
282,4,05:49:54,5,60,14.2,4.3,30.6,4.0,,,,,,,,9.47,4.70,4.93,3.71,3.25,,,,,,,,26.06,9,0
283,1,05:49:58,2,57,7.7,,,,,,,,,,,1.45,1.57,,,,,,,,,,,3.01,2,0
284,4,05:50:00,2,74,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
285,1,05:50:07,2,66,10.8,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,0
286,1,05:50:36,2,76,9.6,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
287,4,05:50:40,2,66,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
288,4,05:51:04,2,70,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
289,1,05:51:10,2,66,20.1,,,,,,,,,,,11.52,11.79,,,,,,,,,,,23.31,5,0
290,2,05:51:15,2,67,9.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
291,1,05:51:16,5,63,16.9,4.2,34.2,4.1,,,,,,,,11.31,9.96,9.71,7.61,7.34,,,,,,,,45.94,9,0
292,1,05:51:21,2,63,10.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
293,4,05:51:37,2,63,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
294,4,05:51:40,2,60,11.9,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.78,3,0
295,4,05:52:00,6,66,15.8,4.4,23.8,5.1,5.0,,,,,,,12.01,18.77,17.71,11.20,15.08,15.34,,,,,,,90.11,10,0
296,4,05:52:20,2,66,7.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
297,4,05:52:34,2,63,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
298,1,05:52:43,2,68,13.3,,,,,,,,,,,4.21,3.89,,,,,,,,,,,8.10,3,0
299,1,05:53:09,5,68,17.2,4.3,32.0,4.1,,,,,,,,11.88,13.39,13.29,8.93,9.07,,,,,,,,56.56,9,0
300,4,05:53:30,2,61,8.7,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
302,4,05:54:42,5,62,19.8,4.3,34.9,4.0,,,,,,,,11.18,13.62,14.62,14.32,15.71,,,,,,,,69.45,9,0
303,1,05:54:58,2,66,23.2,,,,,,,,,,,7.52,9.78,,,,,,,,,,,17.30,5,0
304,4,05:55:04,2,58,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
305,4,05:55:24,2,66,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
306,3,05:55:24,2,71,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
307,4,05:55:33,2,63,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
308,3,05:55:34,2,71,13.1,,,,,,,,,,,3.84,3.31,,,,,,,,,,,7.15,3,0
309,4,05:55:37,2,65,9.4,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
310,4,05:55:47,2,60,12.0,,,,,,,,,,,3.38,2.86,,,,,,,,,,,6.24,3,0
311,4,05:55:49,2,60,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
312,1,05:55:50,2,66,11.2,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.02,3,0
313,4,05:56:28,2,64,13.1,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.92,3,0
314,1,05:56:35,2,62,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
315,1,05:56:39,2,67,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.67,2,0
316,4,05:56:49,2,71,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
317,1,05:56:52,2,63,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
318,4,05:57:21,2,55,13.1,,,,,,,,,,,4.64,3.55,,,,,,,,,,,8.19,3,0
319,1,05:57:56,2,67,8.3,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0
320,1,05:58:09,2,65,19.8,,,,,,,,,,,12.21,15.44,,,,,,,,,,,27.65,5,0
321,2,05:58:33,2,64,9.1,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.41,2,0
322,4,05:58:53,2,70,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
323,1,06:00:05,2,60,8.4,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
324,4,06:00:06,5,66,17.0,4.4,35.5,4.1,,,,,,,,10.35,6.66,6.92,6.01,6.36,,,,,,,,36.31,9,0
325,1,06:00:16,2,68,18.3,,,,,,,,,,,6.28,9.26,,,,,,,,,,,15.54,5,34
326,3,06:00:40,2,68,9.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
327,4,06:00:48,2,65,9.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,3,0
328,4,06:01:04,2,60,10.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,0
329,1,06:01:21,2,65,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
330,1,06:01:50,2,65,11.2,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0