veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:43,2,65,8.6,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0,85,min5,,,48.7,1.00
2,1,00:02:27,2,64,11.0,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,3,0,18,min5,,,48.7,1.00
3,4,00:03:16,2,69,11.7,,,,,,,,,,,1.38,1.63,,,,,,,,,,,3.02,3,9,48,min5,,,48.8,1.00
4,1,00:03:48,2,60,9.1,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,99,min5,,,48.7,1.00
5,4,00:04:27,2,69,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,73,min5,,,48.7,1.00
6,1,00:05:37,3,60,13.1,12.8,,,,,,,,,,2.63,2.39,0.49,,,,,,,,,,5.51,3,0,49,min5,,,48.7,1.00
7,4,00:05:55,2,64,11.6,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,52,min5,,,48.7,1.00
8,4,00:06:16,2,69,11.0,,,,,,,,,,,1.12,1.30,,,,,,,,,,,2.42,3,9,98,min5,,,48.7,1.00
9,1,00:07:26,2,63,10.8,,,,,,,,,,,1.22,1.26,,,,,,,,,,,2.48,3,0,47,min5,,,48.7,1.00
10,2,00:07:28,2,57,8.8,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0,13,min5,,,48.7,1.00
11,1,00:08:29,2,65,9.4,,,,,,,,,,,1.40,1.70,,,,,,,,,,,3.10,2,0,37,min5,,,48.7,1.00
12,1,00:09:15,2,66,9.1,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0,18,min5,,,48.7,1.00
13,1,00:09:38,2,69,10.5,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.78,3,0,64,min5,,,48.7,1.00
14,4,00:10:42,2,69,8.7,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,9,85,min5,,,48.7,1.00
15,1,00:12:38,2,62,22.8,,,,,,,,,,,6.45,11.79,,,,,,,,,,,18.24,5,0,48,min5,,,48.7,1.00
16,1,00:12:57,2,71,8.9,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,99,min5,,,48.7,1.00
17,1,00:15:45,2,54,10.8,,,,,,,,,,,0.87,1.12,,,,,,,,,,,1.99,3,0,33,min5,,,48.7,1.00
18,1,00:17:00,2,70,9.5,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,0,49,min5,,,48.7,1.00
19,1,00:18:07,2,63,8.8,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.74,2,0,20,min5,,,48.7,1.00
20,1,00:18:13,2,63,9.0,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.78,2,0,32,min5,,,48.7,1.00
21,1,00:18:16,2,63,8.7,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,20,min5,,,48.7,1.00
22,1,00:18:21,1,61,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,45,min5,,,48.7,1.00
23,2,00:20:18,2,71,8.5,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,2,0,0,min5,,,48.7,1.00
24,1,00:20:25,2,59,8.7,,,,,,,,,,,0.74,0.78,,,,,,,,,,,1.53,2,0,23,min5,,,48.7,1.00
25,4,00:24:23,2,69,10.1,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,3,9,9,min5,,,48.6,1.00
26,4,00:24:51,2,69,9.8,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,9,69,min5,,,48.8,1.00
27,2,00:27:37,2,70,8.5,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,2,0,17,min5,,,48.6,1.00
28,4,00:30:12,2,69,25.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,14,9,33,min5,,,48.8,1.00
29,4,00:31:13,2,73,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,56,min5,,,48.7,1.00
30,1,00:31:20,2,60,9.3,,,,,,,,,,,0.25,0.51,,,,,,,,,,,0.76,2,8,58,min5,,,48.7,1.00
31,1,00:31:44,2,63,8.5,,,,,,,,,,,0.84,0.86,,,,,,,,,,,1.70,2,0,97,min5,,,48.6,1.00
32,1,00:34:32,2,60,9.4,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,2,0,60,min5,,,48.7,1.00
33,4,00:35:59,2,66,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,97,min5,,,48.8,1.00
34,2,00:36:38,2,70,9.4,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,0,74,min5,,,48.7,1.00
35,4,00:37:11,2,69,8.5,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.49,2,9,81,min5,,,48.7,1.00
36,1,00:37:42,2,65,8.8,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.26,2,0,23,min5,,,48.7,1.00
37,2,00:38:01,2,70,12.0,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,3,0,15,min5,,,48.7,1.00
38,1,00:38:07,2,65,9.1,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,91,min5,,,48.7,1.00
39,1,00:38:35,2,66,8.6,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,62,min5,,,48.8,1.00
40,1,00:38:50,2,63,8.7,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,2,0,44,min5,,,48.7,1.00
41,1,00:38:59,2,64,9.2,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.79,2,0,86,min5,,,48.6,1.00
42,1,00:39:53,2,53,8.6,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,57,min5,,,48.7,1.00
43,1,00:42:37,2,68,10.1,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,3,0,97,min5,,,48.6,1.00
44,4,00:42:48,5,65,15.5,4.3,32.5,4.1,,,,,,,,7.17,3.69,3.29,1.78,1.95,,,,,,,,17.88,9,0,9,min5,,,48.5,1.00
45,1,00:43:07,2,69,9.1,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,0,71,min5,,,48.7,1.00
46,2,00:43:09,2,67,9.1,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,39,min5,,,48.8,1.00
47,1,00:43:12,2,68,9.3,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,0,70,min5,,,48.6,1.00
48,1,00:45:05,2,67,9.1,,,,,,,,,,,0.23,0.49,,,,,,,,,,,0.73,2,8,89,min5,,,48.7,1.00
49,2,00:46:36,4,65,13.2,15.5,2.7,,,,,,,,,2.46,2.50,0.99,1.37,,,,,,,,,7.32,3,0,77,min5,,,48.6,1.00
50,1,00:49:34,2,65,9.0,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,2,0,97,min5,,,48.7,1.00
51,1,00:49:42,2,66,8.9,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,0,81,min5,,,48.6,1.00
52,1,00:50:11,2,64,8.7,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0,40,min5,,,48.6,1.00
53,4,00:50:59,2,73,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,32,min5,,,48.6,1.00
54,1,00:53:03,2,58,8.8,,,,,,,,,,,1.36,1.49,,,,,,,,,,,2.85,2,0,37,min5,,,48.5,1.00
55,1,00:54:13,2,71,16.6,,,,,,,,,,,2.64,4.27,,,,,,,,,,,6.91,14,0,72,min5,,,48.6,1.00
56,2,00:54:58,2,68,12.8,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0,98,min5,,,48.6,1.00
57,1,00:55:09,2,59,8.8,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,30,min5,,,48.6,1.00
58,4,00:55:34,1,70,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,6,min5,,,48.6,1.00
59,4,00:55:35,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,28,min5,,,48.6,1.00
60,1,00:56:00,2,38,9.2,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,39,min5,,,48.4,1.00
61,1,00:56:06,2,71,12.8,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,3,0,64,min5,,,48.5,1.00
62,4,00:58:41,2,65,9.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0,32,min5,,,48.5,1.00
63,1,01:03:57,2,59,9.5,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.93,2,0,54,min5,,,48.4,1.00
64,1,01:08:06,2,65,10.1,,,,,,,,,,,1.32,1.30,,,,,,,,,,,2.62,3,0,49,min5,,,48.4,1.00
65,4,01:13:08,2,68,10.0,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,3,0,82,min5,,,48.5,1.00
66,1,01:13:20,2,51,9.4,,,,,,,,,,,0.53,0.58,,,,,,,,,,,1.11,2,0,84,min5,,,48.5,1.00
67,2,01:16:46,2,74,8.9,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.69,2,0,36,min5,,,48.5,1.00
68,1,01:17:05,2,69,10.0,,,,,,,,,,,1.02,1.12,,,,,,,,,,,2.14,3,0,62,min5,,,48.5,1.00
69,1,01:17:18,2,70,8.7,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,61,min5,,,48.5,1.00
70,1,01:21:53,2,66,11.9,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0,48,min5,,,48.4,1.00
71,1,01:22:02,2,69,11.4,,,,,,,,,,,1.59,2.47,,,,,,,,,,,4.06,3,0,23,min5,,,48.4,1.00
72,2,01:22:15,2,71,9.9,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,3,0,38,min5,,,48.5,1.00
73,1,01:22:35,2,71,7.5,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,2,12,49,min5,,,48.4,1.00
74,1,01:26:02,2,65,9.1,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.84,2,0,43,min5,,,48.5,1.00
75,1,01:27:19,2,67,9.7,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,54,min5,,,48.5,1.00
76,1,01:28:50,2,72,9.2,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,5,min5,,,48.3,1.00
77,4,01:33:36,1,69,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,96,min5,,,48.3,1.00
78,1,01:34:00,2,65,8.6,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,13,min5,,,48.4,1.00
79,1,01:34:12,2,71,8.6,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0,95,min5,,,48.3,1.00
80,1,01:39:03,2,70,12.0,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,3,0,7,min5,,,48.2,1.00
81,1,01:44:05,2,66,9.2,,,,,,,,,,,1.35,0.60,,,,,,,,,,,1.95,2,0,69,min5,,,48.1,1.00
82,1,01:47:45,2,64,10.7,,,,,,,,,,,1.17,1.52,,,,,,,,,,,2.69,3,0,34,min5,,,48.2,1.00
83,3,01:48:41,2,69,8.0,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,8,4,min5,,,48.2,1.00
84,4,01:48:45,1,69,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,8:19,36,min5,,,48.2,1.00
85,4,01:48:46,1,69,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,48,min5,,,48.2,1.00
86,1,01:51:20,2,61,13.1,,,,,,,,,,,3.44,2.21,,,,,,,,,,,5.65,3,0,14,min5,,,48.2,1.00
87,1,01:57:59,2,45,9.0,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,88,min5,,,48.2,1.00
88,4,02:00:10,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,8.36,12.17,12.09,5.32,12.27,12.54,,,,,,,62.75,10,0,95,min5,,,48.2,1.00
89,2,02:02:52,2,71,8.9,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0,95,min5,,,48.2,1.00
90,4,02:04:20,2,64,8.8,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,4,min5,,,48.2,1.00
91,1,02:06:18,3,54,9.6,10.4,,,,,,,,,,0.36,0.69,0.53,,,,,,,,,,1.59,2,8,63,min5,,,48.2,1.00
92,1,02:06:25,2,64,12.0,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,3,0,28,min5,,,48.2,1.00
93,1,02:06:29,2,65,9.2,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,53,min5,,,48.2,1.00
94,1,02:09:00,2,71,8.6,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,0,64,min5,,,48.2,1.00
95,4,02:09:11,2,75,9.2,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,98,min5,,,48.2,1.00
96,1,02:10:19,2,64,8.4,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,26,min5,,,48.2,1.00
97,1,02:16:51,2,70,9.1,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.11,2,0,29,min5,,,48.2,1.00
98,1,02:17:44,2,65,9.5,,,,,,,,,,,0.91,1.09,,,,,,,,,,,2.00,2,0,33,min5,,,48.2,1.00
99,4,02:23:47,2,68,10.0,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,3,0,92,min5,,,48.3,1.00
100,1,02:27:34,1,66,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,23,min5,,,48.3,1.00
101,1,02:27:35,1,71,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,44,min5,,,48.3,1.00
102,1,02:30:27,2,67,12.2,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,3,0,0,min5,,,48.2,1.00
103,1,02:35:13,2,67,9.2,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.08,2,0,71,min5,,,48.2,1.00
104,1,02:37:06,2,68,12.2,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0,43,min5,,,48.2,1.00
105,1,02:43:46,2,66,8.6,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,0,49,min5,,,48.2,1.00
106,4,02:44:39,2,69,10.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,3,9,21,min5,,,48.1,1.00
107,4,02:53:40,2,67,10.2,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0,68,min5,,,48.3,1.00
108,3,02:54:20,1,68,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,96,min5,,,48.3,1.00
109,4,02:54:20,5,63,16.7,4.4,35.9,4.1,,,,,,,,6.73,10.45,10.10,9.68,10.22,,,,,,,,47.18,9,0,76,min5,,,48.3,1.00
110,4,02:56:12,2,68,22.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,14,9,4,min5,,,48.1,1.00
111,1,02:56:50,2,63,9.1,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,29,min5,,,48.1,1.00
112,4,02:58:06,2,69,11.8,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0,79,min5,,,48.1,1.00
113,4,03:22:30,2,65,9.0,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,0,70,min5,,,48.2,1.00
114,1,03:25:56,5,64,12.6,4.2,32.3,4.0,,,,,,,,8.04,7.10,6.89,3.74,3.38,,,,,,,,29.15,9,0,58,min5,,,47.9,1.00
115,2,03:27:51,1,65,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,12:19,76,min5,,,48.0,1.00
116,1,03:38:37,2,65,8.9,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.64,2,0,36,min5,,,48.0,1.00
117,1,03:41:56,5,65,18.2,4.3,33.8,4.0,,,,,,,,4.49,5.21,7.54,7.46,7.23,,,,,,,,31.92,9,0,52,min5,,,48.0,1.00
118,2,03:44:14,2,71,8.6,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0,18,min5,,,48.0,1.00
119,1,03:44:17,2,62,8.5,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.86,2,0,4,min5,,,48.0,1.00
120,1,03:45:16,2,62,9.0,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,41,min5,,,48.0,1.00
121,1,03:49:52,2,60,8.1,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.25,2,0,44,min5,,,48.0,1.00
122,1,03:53:51,2,62,7.4,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.60,2,8,84,min5,,,48.0,1.00
123,4,03:55:52,2,66,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,16,min5,,,48.0,1.00
124,4,04:07:01,2,68,9.4,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.48,2,9,44,min5,,,48.1,1.00
125,3,04:07:25,2,70,8.7,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,12,min5,,,48.1,1.00
126,4,04:07:25,2,67,9.6,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,84,min5,,,48.1,1.00
127,1,04:09:35,2,50,8.6,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,89,min5,,,48.0,1.00
128,4,04:10:40,2,69,9.0,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,9,81,min5,,,48.0,1.00
129,4,04:12:50,3,58,12.0,13.1,,,,,,,,,,2.25,2.22,0.49,,,,,,,,,,4.96,3,0,41,min5,,,48.0,1.00
130,1,04:13:26,2,56,7.6,,,,,,,,,,,0.52,0.62,,,,,,,,,,,1.13,2,8,4,min5,,,48.0,1.00
131,4,04:13:48,5,66,12.8,4.2,32.5,4.1,,,,,,,,7.50,6.02,5.84,4.06,4.55,,,,,,,,27.97,9,0,57,min5,,,48.0,1.00
132,1,04:16:23,2,70,8.4,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,0,24,min5,,,48.2,1.00
133,4,04:16:37,2,66,12.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,94,min5,,,47.9,1.00
134,2,04:28:13,2,71,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,36,min5,,,48.1,1.00
135,4,04:31:37,2,61,8.9,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,34,min5,,,48.1,1.00
136,3,04:31:43,1,63,,,,,,,,,,,,2.06,,,,,,,,,,,,2.06,15,9:19,10,min5,,,48.1,1.00
137,3,04:31:44,1,63,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,28,min5,,,48.1,1.00
138,1,04:33:29,2,64,20.9,,,,,,,,,,,5.19,5.93,,,,,,,,,,,11.13,5,0,31,min5,,,48.1,1.00
139,4,04:33:33,2,63,8.1,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,9,99,min5,,,48.1,1.00
140,1,04:35:15,2,67,10.0,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,3,0,29,min5,,,48.0,1.00
141,4,04:36:02,2,63,8.8,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,9,84,min5,,,48.1,1.00
142,4,04:36:43,1,63,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,72,min5,,,48.0,1.00
143,1,04:39:48,1,70,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,3,min5,,,48.0,1.00
144,4,04:40:40,2,75,13.1,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.41,3,0,50,min5,,,48.1,1.00
145,4,04:43:15,2,58,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,86,min5,,,48.0,1.00
146,1,04:43:27,2,71,9.3,,,,,,,,,,,0.40,0.36,,,,,,,,,,,0.76,2,0,37,min5,,,48.0,1.00
147,1,04:50:05,2,65,8.6,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.22,2,0,87,min5,,,48.1,1.00
148,1,04:50:26,2,67,11.1,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0,81,min5,,,48.0,1.00
149,1,04:52:40,2,67,10.2,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.89,3,8,16,min5,,,47.9,1.00
150,1,04:54:54,2,70,8.9,,,,,,,,,,,0.93,0.78,,,,,,,,,,,1.71,2,0,77,min5,,,47.9,1.00
151,1,04:55:27,2,72,13.2,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,3,0,28,min5,,,48.0,1.00
152,1,05:00:15,2,70,9.2,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,86,min5,,,47.9,1.00
153,1,05:01:45,2,65,8.2,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.34,2,0,21,min5,,,47.9,1.00
154,1,05:04:39,2,67,10.2,,,,,,,,,,,0.31,0.73,,,,,,,,,,,1.04,3,8,85,min5,,,47.8,1.00
155,3,05:08:26,2,64,4.5,,,,,,,,,,,0.00,0.01,,,,,,,,,,,0.01,1,9,34,min5,,,47.9,1.00
156,4,05:08:27,5,57,17.0,4.2,34.3,4.1,,,,,,,,4.69,7.50,8.10,8.12,8.24,,,,,,,,36.65,9,0,96,min5,,,47.8,1.00
157,1,05:09:29,2,63,9.0,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,2,0,26,min5,,,47.8,1.00
158,1,05:10:25,2,84,9.2,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,84,min5,,,47.8,1.00
159,1,05:12:43,2,68,13.9,,,,,,,,,,,1.74,2.21,,,,,,,,,,,3.95,14,0,89,min5,,,47.8,1.00
160,1,05:13:20,2,59,13.0,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.83,3,0,84,min5,,,47.8,1.00
161,4,05:15:27,2,68,8.5,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,2,0,85,min5,,,47.8,1.00
162,4,05:16:33,2,64,23.4,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,14,8,40,min5,,,47.8,1.00
163,4,05:16:34,1,64,,,,,,,,,,,,3.71,,,,,,,,,,,,3.71,15,9:19,96,min5,,,47.8,1.00
164,4,05:17:01,2,66,8.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,0,85,min5,,,47.8,1.00
165,4,05:17:24,2,73,9.0,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,24,min5,,,47.8,1.00
166,4,05:20:36,2,64,9.7,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,9,14,min5,,,47.7,1.00
167,4,05:20:37,2,64,10.2,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,21,min5,,,47.7,1.00
168,1,05:22:09,2,64,10.2,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.21,3,0,49,min5,,,47.7,1.00
169,1,05:23:24,2,63,17.3,,,,,,,,,,,1.74,2.07,,,,,,,,,,,3.80,14,0,10,min5,,,47.7,1.00
170,4,05:25:42,2,64,8.4,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,9,74,min5,,,47.6,1.00
171,1,05:27:18,2,70,8.7,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,0,51,min5,,,47.6,1.00
172,1,05:27:55,5,66,15.1,4.2,29.2,4.0,,,,,,,,7.40,12.93,9.06,9.78,10.13,,,,,,,,49.30,9,0,99,min5,,,47.6,1.00
173,1,05:28:18,4,69,13.0,22.5,2.7,,,,,,,,,3.15,3.23,0.36,0.82,,,,,,,,,7.56,3,0,13,min5,,,47.7,1.00
174,1,05:28:50,2,57,11.1,,,,,,,,,,,0.91,0.96,,,,,,,,,,,1.87,3,0,74,min5,,,47.7,1.00
175,1,05:29:38,2,66,12.8,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0,27,min5,,,47.6,1.00
176,4,05:29:42,1,64,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,77,min5,,,47.6,1.00
177,4,05:30:38,2,68,9.0,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,53,min5,,,47.6,1.00
178,1,05:31:19,3,59,9.1,16.9,,,,,,,,,,1.15,1.19,0.27,,,,,,,,,,2.61,2,0,79,min5,,,47.6,1.00
179,1,05:32:13,2,65,9.5,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,98,min5,,,47.6,1.00
180,1,05:35:15,2,67,12.0,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,3,0,62,min5,,,47.6,1.00
181,1,05:35:36,3,63,13.5,21.2,,,,,,,,,,7.15,11.74,8.73,,,,,,,,,,27.63,8,0,70,min5,,,47.6,1.00
182,1,05:36:26,2,68,12.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0,97,min5,,,47.6,1.00
183,1,05:36:53,2,66,13.1,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.45,3,0,16,min5,,,47.6,1.00
184,1,05:37:52,2,68,9.1,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,19,min5,,,47.7,1.00
185,4,05:38:47,2,77,8.8,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0,11,min5,,,47.5,1.00
186,4,05:39:29,2,72,12.1,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0,3,min5,,,47.5,1.00
187,1,05:40:17,2,60,8.8,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,73,min5,,,47.5,1.00
188,4,05:41:35,2,60,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,53,min5,,,47.5,1.00
189,1,05:42:38,2,72,9.6,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.01,2,0,81,min5,,,47.5,1.00
190,4,05:43:00,2,64,11.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0,49,min5,,,47.5,1.00
191,1,05:44:01,2,72,12.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0,95,min5,,,47.5,1.00
192,4,05:45:01,2,58,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,93,min5,,,47.5,1.00
193,1,05:45:08,5,68,17.8,4.3,29.7,4.0,,,,,,,,2.73,5.27,4.84,6.18,6.33,,,,,,,,25.34,14,0,52,min5,,,47.5,1.00
194,2,05:45:08,1,70,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,8:19,45,min5,,,47.5,1.00
195,1,05:47:31,5,66,12.7,4.2,21.9,4.0,,,,,,,,6.45,5.96,4.64,4.10,4.57,,,,,,,,25.73,9,0,1,min5,,,47.6,1.00
196,4,05:48:08,2,69,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,85,min5,,,47.5,1.00
197,1,05:48:13,2,67,11.5,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,3,0,52,min5,,,47.5,1.00
198,1,05:48:30,2,69,12.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0,10,min5,,,47.6,1.00
199,1,05:48:51,2,64,9.0,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,32,min5,,,47.5,1.00
200,1,05:50:06,2,67,9.2,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.67,2,0,13,min5,,,47.6,1.00
201,4,05:50:09,2,70,12.0,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.27,3,0,38,min5,,,47.6,1.00
202,4,05:51:10,2,72,12.1,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,3,0,60,min5,,,47.5,1.00
203,4,05:52:12,2,65,8.6,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.91,2,0,57,min5,,,47.5,1.00
204,4,05:52:27,5,60,17.1,4.4,30.5,10.1,,,,,,,,7.09,5.17,4.70,3.56,3.52,,,,,,,,24.03,9,0,44,min5,,,47.5,1.00
205,4,05:54:34,2,67,9.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0,55,min5,,,47.4,1.00
206,1,05:54:57,2,70,8.9,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,12,48,min5,,,47.5,1.00
207,4,05:54:59,1,66,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,90,min5,,,47.5,1.00
208,4,05:55:00,1,64,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,16,min5,,,47.5,1.00
209,1,05:55:14,6,64,15.7,4.3,23.3,5.3,5.1,,,,,,,7.13,4.96,4.27,2.10,3.33,1.87,,,,,,,23.66,10,0,36,min5,,,47.5,1.00
210,1,05:55:22,2,70,12.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0,81,min5,,,47.5,1.00
211,1,05:56:28,2,69,8.3,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.47,2,0,58,min5,,,47.5,1.00
212,1,05:57:11,2,63,8.6,,,,,,,,,,,0.60,0.70,,,,,,,,,,,1.29,2,0,2,min5,,,47.5,1.00
213,4,05:58:12,2,69,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,72,min5,,,47.5,1.00
214,4,05:58:26,2,64,10.3,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,3,9,25,min5,,,47.5,1.00
215,4,05:59:38,2,64,8.4,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,9,30,min5,,,47.3,1.00
216,4,06:00:16,2,64,10.0,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.12,3,9,12,min5,,,47.4,1.00
217,4,06:00:22,2,80,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,92,min5,,,47.5,1.00
218,1,06:00:32,2,71,9.1,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0,29,min5,,,47.3,1.00
219,4,06:01:46,2,64,10.8,,,,,,,,,,,1.25,1.17,,,,,,,,,,,2.42,3,9,11,min5,,,47.4,1.00
220,1,06:02:08,2,71,9.7,,,,,,,,,,,1.34,1.57,,,,,,,,,,,2.91,2,0,15,min5,,,47.4,1.00
221,2,06:03:48,2,65,12.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0,27,min5,,,47.4,1.00
222,4,06:05:16,2,67,11.6,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0,55,min5,,,47.3,1.00
223,4,06:05:37,2,65,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,45,min5,,,47.4,1.00
224,4,06:05:50,2,76,12.1,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0,9,min5,,,47.3,1.00
225,1,06:05:55,2,65,11.8,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.78,3,0,35,min5,,,47.4,1.00
226,2,06:05:55,2,65,11.8,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.24,3,0,8,min5,,,47.4,1.00
227,3,06:06:00,2,73,9.1,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.01,2,0,33,min5,,,47.3,1.00
228,1,06:06:02,5,60,14.0,4.3,28.6,3.9,,,,,,,,8.29,13.66,13.43,9.50,12.75,,,,,,,,57.62,9,0,36,min5,,,47.4,1.00
229,4,06:06:07,2,68,10.0,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,3,9,61,min5,,,47.4,1.00
230,3,06:06:13,2,69,10.3,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.41,3,0,80,min5,,,47.3,1.00
231,4,06:07:53,2,69,21.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,14,9,3,min5,,,47.3,1.00
232,3,06:08:17,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,80,min5,,,47.3,1.00
233,4,06:08:17,2,69,22.1,,,,,,,,,,,0.89,1.33,,,,,,,,,,,2.22,14,8,77,min5,,,47.3,1.00
234,4,06:08:18,1,69,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,26,min5,,,47.3,1.00
235,1,06:08:42,2,66,8.6,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,0,19,min5,,,47.4,1.00
236,4,06:08:43,2,69,9.1,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,9,40,min5,,,47.4,1.00
237,1,06:08:57,2,63,11.5,,,,,,,,,,,1.72,2.90,,,,,,,,,,,4.62,3,0,83,min5,,,47.3,1.00
238,4,06:09:59,2,62,11.6,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0,74,min5,,,47.3,1.00
239,1,06:12:37,2,73,13.3,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.44,3,0,67,min5,,,47.3,1.00
240,4,06:13:24,2,77,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,0,min5,,,47.2,1.00
241,4,06:14:06,4,71,11.6,13.2,2.7,,,,,,,,,2.38,2.50,0.91,1.31,,,,,,,,,7.10,3,0,53,min5,,,47.2,1.00
242,4,06:15:20,2,69,7.8,,,,,,,,,,,0.74,0.38,,,,,,,,,,,1.13,2,9,74,min5,,,47.2,1.00
243,4,06:16:45,2,70,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,81,min5,,,47.2,1.00
244,4,06:16:53,2,66,12.8,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,3,0,75,min5,,,47.2,1.00
245,1,06:17:01,2,63,9.9,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.78,3,0,61,min5,,,47.2,1.00
246,4,06:17:46,2,74,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0,22,min5,,,47.2,1.00
247,4,06:18:17,2,77,10.0,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,3,0,47,min5,,,47.2,1.00
248,4,06:18:26,2,68,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,88,min5,,,47.2,1.00
249,1,06:19:59,2,68,9.0,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,2,0,85,min5,,,47.1,1.00
250,3,06:20:37,2,64,9.8,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,3,0,59,min5,,,47.1,1.00
251,4,06:20:42,2,67,9.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,58,min5,,,47.1,1.00
252,4,06:21:07,2,66,8.9,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,9,77,min5,,,47.0,1.00
253,1,06:21:11,2,59,12.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,3,0,24,min5,,,47.0,1.00
254,1,06:21:23,2,71,8.7,,,,,,,,,,,0.79,0.83,,,,,,,,,,,1.61,2,0,51,min5,,,47.0,1.00
255,4,06:21:56,2,76,9.4,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0,73,min5,,,47.0,1.00
256,1,06:23:09,2,66,9.3,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.71,2,0,31,min5,,,47.0,1.00
257,4,06:23:16,2,69,9.5,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0,28,min5,,,47.1,1.00
258,1,06:23:41,2,59,21.1,,,,,,,,,,,3.34,5.83,,,,,,,,,,,9.18,5,0,28,min5,,,47.0,1.00
259,4,06:23:48,2,69,11.6,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0,2,min5,,,47.0,1.00
260,4,06:24:24,2,73,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,25,min5,,,47.1,1.00
261,4,06:24:36,2,66,9.0,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,9,40,min5,,,47.1,1.00
262,4,06:24:41,2,66,29.0,,,,,,,,,,,4.89,4.18,,,,,,,,,,,9.07,4,9,36,min5,,,47.0,1.00
263,4,06:25:58,5,68,12.8,4.2,22.1,4.1,,,,,,,,6.04,4.95,4.87,5.22,4.35,,,,,,,,25.42,9,0,91,min5,,,47.0,1.00
264,4,06:26:11,2,66,8.7,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,9,70,min5,,,46.9,1.00
265,4,06:26:51,2,66,8.8,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.11,2,9,3,min5,,,46.9,1.00
266,1,06:27:13,2,63,8.6,,,,,,,,,,,0.30,0.49,,,,,,,,,,,0.79,2,8,43,min5,,,46.9,1.00
267,4,06:28:19,2,66,8.5,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,9,75,min5,,,46.9,1.00
268,4,06:28:54,2,69,10.0,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0,71,min5,,,46.7,1.00
269,1,06:29:05,2,63,10.8,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,3,0,66,min5,,,47.0,1.00
270,1,06:29:18,2,65,9.3,,,,,,,,,,,1.02,1.10,,,,,,,,,,,2.12,2,0,61,min5,,,46.8,1.00
271,4,06:29:56,2,70,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,67,min5,,,46.9,1.00
272,4,06:30:10,2,67,9.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,67,min5,,,46.9,1.00
273,4,06:30:19,2,66,7.8,,,,,,,,,,,0.93,0.94,,,,,,,,,,,1.87,2,0,20,min5,,,46.9,1.00
274,4,06:30:30,3,66,9.0,13.0,,,,,,,,,,0.91,1.17,0.31,,,,,,,,,,2.40,2,9,45,min5,,,46.9,1.00
275,4,06:30:31,2,66,8.8,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,9,95,min5,,,46.9,1.00
276,3,06:30:39,2,70,9.9,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,3,0,88,min5,,,46.8,1.00
277,4,06:30:49,3,74,13.2,18.5,,,,,,,,,,2.78,2.58,0.56,,,,,,,,,,5.92,3,0,94,min5,,,46.9,1.00
278,4,06:31:00,2,72,9.3,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0,51,min5,,,46.9,1.00