veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:17,2,78,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
2,1,00:00:39,2,70,9.6,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
3,1,00:01:04,5,62,12.0,21.3,9.5,22.1,,,,,,,,10.80,17.59,14.31,10.27,11.53,,,,,,,,64.51,11,0
4,2,00:01:21,5,75,17.1,4.1,33.4,4.0,,,,,,,,10.56,9.78,9.97,9.94,9.09,,,,,,,,49.35,9,0
5,1,00:01:24,2,81,9.7,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
6,4,00:02:18,5,65,17.4,4.3,33.3,4.0,,,,,,,,10.21,6.69,6.36,4.90,5.27,,,,,,,,33.43,9,0
7,1,00:02:27,5,70,19.5,4.4,33.8,4.0,,,,,,,,11.92,15.08,15.96,13.66,13.12,,,,,,,,69.74,9,0
8,4,00:02:30,5,60,17.4,4.2,32.9,4.0,,,,,,,,10.45,13.26,13.88,11.08,12.06,,,,,,,,60.73,9,0
9,1,00:02:32,5,66,16.9,4.3,35.2,4.1,,,,,,,,11.90,16.14,16.32,15.33,17.43,,,,,,,,77.12,9,0
10,2,00:03:05,5,75,20.4,4.4,34.8,10.1,,,,,,,,10.24,7.78,7.86,5.84,6.69,,,,,,,,38.41,16,0
11,1,00:03:12,2,69,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
12,1,00:03:21,2,71,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
13,4,00:03:30,6,66,10.5,4.3,20.1,9.5,22.3,,,,,,,8.29,9.37,9.28,11.43,9.11,8.32,,,,,,,55.80,12,0
14,4,00:04:26,2,69,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
15,1,00:04:37,5,72,11.5,4.3,33.7,4.1,,,,,,,,9.57,11.36,10.81,6.60,7.58,,,,,,,,45.92,9,0
16,1,00:05:08,5,65,12.5,21.8,9.2,22.3,,,,,,,,9.93,14.50,10.46,6.57,5.93,,,,,,,,47.38,11,0
17,1,00:05:08,2,65,9.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
18,4,00:05:17,5,68,17.0,4.2,35.4,3.9,,,,,,,,11.03,8.74,8.57,8.77,9.35,,,,,,,,46.46,9,0
19,4,00:05:20,2,72,7.8,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
20,2,00:05:53,5,69,17.8,4.3,29.6,4.0,,,,,,,,8.70,4.94,4.86,3.53,3.51,,,,,,,,25.55,9,0
21,4,00:07:16,2,73,9.4,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.54,2,0
22,1,00:07:51,5,71,19.6,4.3,31.2,10.0,,,,,,,,11.55,10.83,10.57,4.34,4.59,,,,,,,,41.87,16,0
23,4,00:07:54,5,63,17.2,4.3,36.1,4.0,,,,,,,,11.01,5.75,5.37,4.75,4.28,,,,,,,,31.15,9,0
24,1,00:08:38,2,79,8.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
25,2,00:09:00,5,65,15.1,4.3,34.2,4.1,,,,,,,,9.09,6.84,6.91,4.14,4.44,,,,,,,,31.42,9,0
26,4,00:09:10,2,72,9.6,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,2,0
27,1,00:09:17,5,67,15.0,4.3,39.5,4.1,,,,,,,,9.88,14.25,13.55,10.04,10.74,,,,,,,,58.45,9,0
28,2,00:09:59,5,67,17.4,4.3,34.3,4.1,,,,,,,,10.48,12.74,12.58,12.01,12.24,,,,,,,,60.05,9,0
29,4,00:10:23,2,80,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
30,1,00:11:21,2,60,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
31,2,00:11:31,2,71,13.2,,,,,,,,,,,3.95,5.02,,,,,,,,,,,8.97,3,0
32,1,00:12:23,5,57,18.7,4.2,34.0,4.1,,,,,,,,11.21,13.42,13.40,12.71,12.43,,,,,,,,63.18,9,0
33,1,00:12:40,2,70,18.2,,,,,,,,,,,10.97,6.13,,,,,,,,,,,17.11,5,0
34,1,00:12:44,2,75,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
35,1,00:12:50,5,65,17.1,4.2,33.0,4.0,,,,,,,,12.39,16.65,16.18,14.04,14.34,,,,,,,,73.60,9,0
36,1,00:13:29,2,61,10.1,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.77,3,0
37,4,00:13:40,5,63,12.7,21.4,9.7,21.7,,,,,,,,9.51,15.13,11.38,11.99,7.85,,,,,,,,55.85,11,0
38,2,00:14:12,5,70,19.5,4.4,34.6,4.0,,,,,,,,9.20,12.32,12.62,11.86,11.98,,,,,,,,57.98,9,0
39,4,00:14:24,2,69,8.8,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,2,0
40,4,00:14:42,2,70,8.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
41,3,00:14:43,2,74,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
42,1,00:14:56,5,64,17.1,4.2,33.5,4.0,,,,,,,,12.62,15.75,15.94,13.70,14.08,,,,,,,,72.09,9,0
43,4,00:15:20,5,73,17.0,4.2,36.4,4.1,,,,,,,,10.86,10.29,10.04,10.47,10.30,,,,,,,,51.96,9,0
44,4,00:15:28,5,72,17.3,4.3,36.2,4.0,,,,,,,,9.68,10.56,9.88,12.04,11.72,,,,,,,,53.89,9,0
45,4,00:15:34,5,70,14.9,4.2,29.9,9.8,,,,,,,,10.22,13.41,13.13,15.85,17.41,,,,,,,,70.02,16,0
46,4,00:15:47,5,70,14.0,4.5,31.2,9.9,,,,,,,,9.28,14.46,14.10,18.36,18.16,,,,,,,,74.35,16,0
47,4,00:16:09,2,72,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
48,2,00:16:31,5,70,12.2,4.3,31.4,4.0,,,,,,,,8.67,9.97,9.44,6.93,7.75,,,,,,,,42.76,9,0
49,2,00:18:29,5,63,17.5,4.3,31.9,4.1,,,,,,,,9.42,11.88,13.01,13.00,13.90,,,,,,,,61.22,9,0
50,1,00:18:34,2,78,9.1,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.36,2,0
51,1,00:18:56,5,70,19.9,4.3,33.9,4.0,,,,,,,,13.61,16.14,16.89,15.52,15.94,,,,,,,,78.10,9,0
52,1,00:18:58,2,14,2.2,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,14,0
53,4,00:19:35,5,72,11.1,4.3,34.0,3.9,,,,,,,,9.72,10.42,9.97,11.46,12.00,,,,,,,,53.57,9,0
54,4,00:20:02,2,69,8.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
55,4,00:20:22,5,73,20.4,4.2,32.4,4.0,,,,,,,,8.89,16.70,15.65,13.06,14.64,,,,,,,,68.93,9,0
56,1,00:20:59,5,67,15.9,4.3,33.1,4.0,,,,,,,,11.92,7.97,8.22,5.36,5.41,,,,,,,,38.87,9,0
57,4,00:21:03,2,65,13.3,,,,,,,,,,,4.84,3.53,,,,,,,,,,,8.36,3,0
58,1,00:21:53,2,72,8.7,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
59,1,00:21:55,2,70,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
60,1,00:22:47,2,71,10.0,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0
61,4,00:23:04,5,70,10.9,4.3,35.1,4.1,,,,,,,,9.30,7.03,6.78,6.16,7.50,,,,,,,,36.76,9,0
62,4,00:23:14,5,70,16.9,4.3,32.2,4.0,,,,,,,,10.72,7.49,7.54,8.45,7.77,,,,,,,,41.98,9,0
63,4,00:23:31,5,69,19.0,4.3,29.9,10.1,,,,,,,,9.63,9.18,8.55,6.38,6.25,,,,,,,,39.98,16,0
64,4,00:24:01,2,14,2.1,,,,,,,,,,,0.44,0.45,,,,,,,,,,,0.90,14,0
65,1,00:24:12,2,73,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
66,1,00:24:43,5,64,17.0,4.4,29.0,4.0,,,,,,,,12.18,18.07,18.52,13.36,16.83,,,,,,,,78.95,9,0
67,2,00:24:51,2,73,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
68,3,00:25:08,5,71,17.6,4.1,27.6,9.9,,,,,,,,10.23,10.55,10.59,12.75,13.36,,,,,,,,57.49,16,0
69,1,00:26:16,5,66,17.0,4.3,32.6,4.0,,,,,,,,12.40,16.54,17.50,10.99,14.79,,,,,,,,72.22,9,0
70,4,00:27:04,5,66,12.5,21.4,9.4,22.2,,,,,,,,9.25,12.56,9.65,8.69,7.37,,,,,,,,47.52,11,0
71,2,00:28:44,6,70,17.9,4.2,20.3,8.7,23.0,,,,,,,9.88,7.01,7.23,10.32,9.35,10.08,,,,,,,53.86,12,0
72,4,00:28:46,2,73,8.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
73,4,00:29:40,2,73,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
74,1,00:29:41,5,65,11.1,4.2,34.8,4.1,,,,,,,,10.56,9.00,8.20,5.22,7.05,,,,,,,,40.04,9,0
75,4,00:30:11,5,64,17.0,4.2,37.6,4.1,,,,,,,,10.72,11.56,11.43,9.54,9.22,,,,,,,,52.47,9,0
76,2,00:30:23,5,66,17.4,4.1,35.7,4.0,,,,,,,,10.78,14.24,14.76,12.06,11.47,,,,,,,,63.31,9,0
77,1,00:30:39,5,68,17.0,4.3,33.8,4.0,,,,,,,,10.92,11.09,12.65,12.77,14.97,,,,,,,,62.39,9,0
78,1,00:30:43,5,71,17.3,4.3,36.2,4.0,,,,,,,,12.34,12.98,13.31,10.36,10.00,,,,,,,,58.99,9,0
79,4,00:30:50,5,67,17.4,4.2,32.2,3.9,,,,,,,,11.32,11.31,10.98,11.55,13.59,,,,,,,,58.74,9,0
80,1,00:30:57,5,78,17.6,4.4,36.1,4.1,,,,,,,,13.96,17.21,16.04,13.78,13.72,,,,,,,,74.70,9,0
81,2,00:31:08,2,70,9.4,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.91,2,0
82,4,00:31:18,2,70,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
83,4,00:31:38,5,70,20.0,4.1,35.4,4.0,,,,,,,,9.01,15.43,14.78,14.37,14.40,,,,,,,,67.99,9,0
84,4,00:31:46,5,64,20.2,4.3,35.7,4.1,,,,,,,,10.69,14.17,13.78,13.82,13.94,,,,,,,,66.40,9,0
85,1,00:32:07,5,64,17.2,4.2,35.3,4.1,,,,,,,,11.72,11.10,10.59,12.89,14.38,,,,,,,,60.67,9,0
86,1,00:32:55,5,68,20.5,4.3,31.1,10.1,,,,,,,,11.21,14.61,16.09,14.32,15.24,,,,,,,,71.46,16,0
87,4,00:33:11,2,74,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
88,4,00:33:51,2,73,9.0,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
89,4,00:33:58,2,74,9.9,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0
90,4,00:34:47,5,65,16.7,4.2,33.9,4.1,,,,,,,,10.10,9.20,8.76,9.81,10.68,,,,,,,,48.55,9,0
92,1,00:34:47,2,67,10.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.52,3,0
93,1,00:34:54,5,67,17.1,4.2,31.7,4.1,,,,,,,,11.83,14.10,14.27,12.47,13.41,,,,,,,,66.07,9,0
94,1,00:35:18,2,77,9.2,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
95,4,00:37:03,5,63,18.3,4.2,27.2,10.0,,,,,,,,11.27,11.34,11.15,12.65,12.29,,,,,,,,58.70,16,0
96,4,00:38:07,5,63,11.6,4.2,34.2,4.0,,,,,,,,9.58,11.40,8.52,9.55,10.16,,,,,,,,49.21,9,0
97,4,00:38:28,5,62,17.1,4.2,34.6,4.0,,,,,,,,10.52,10.20,10.13,9.72,11.40,,,,,,,,51.97,9,0
98,1,00:38:29,2,71,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
99,4,00:38:35,2,71,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
100,2,00:38:42,2,73,9.7,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,2,0
101,4,00:39:08,5,69,12.2,4.2,30.5,4.1,,,,,,,,9.27,8.78,8.72,7.71,8.37,,,,,,,,42.85,9,0
102,1,00:39:16,2,66,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
103,4,00:39:24,5,64,17.0,4.5,34.6,5.0,,,,,,,,10.88,15.40,14.21,15.52,15.10,,,,,,,,71.11,9,0
104,1,00:39:55,3,55,13.4,3.4,,,,,,,,,,7.17,5.55,5.28,,,,,,,,,,18.00,6,36
106,1,00:39:59,2,61,16.4,,,,,,,,,,,3.90,10.61,,,,,,,,,,,14.51,5,0
107,4,00:40:24,4,73,17.2,4.2,18.8,,,,,,,,,9.68,5.99,5.61,5.18,,,,,,,,,26.46,8,0
108,4,00:40:43,5,66,17.5,4.1,33.2,3.9,,,,,,,,9.81,9.26,9.06,9.34,9.64,,,,,,,,47.11,9,0
109,4,00:40:45,5,66,15.7,4.3,32.8,4.0,,,,,,,,10.84,8.67,8.51,8.79,9.35,,,,,,,,46.15,9,0
110,1,00:40:48,5,71,18.6,4.2,27.0,10.0,,,,,,,,9.28,5.28,4.72,3.56,3.27,,,,,,,,26.11,16,0
111,4,00:41:28,2,78,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
112,4,00:42:07,5,68,13.7,4.2,30.0,10.2,,,,,,,,8.56,4.46,4.81,3.03,3.34,,,,,,,,24.20,16,0
113,4,00:43:12,2,71,11.1,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.31,3,0
114,4,00:43:19,5,62,12.8,21.1,9.9,22.3,,,,,,,,9.42,15.76,13.30,10.61,12.18,,,,,,,,61.28,11,0
115,1,00:44:23,5,68,17.5,4.2,34.7,4.1,,,,,,,,11.59,8.82,9.59,7.86,8.66,,,,,,,,46.52,9,0
116,2,00:44:43,5,63,11.7,4.1,30.5,4.0,,,,,,,,8.96,9.43,6.62,5.80,6.34,,,,,,,,37.14,9,0
117,4,00:44:43,5,67,17.0,4.2,32.4,4.0,,,,,,,,10.41,8.13,7.82,5.22,5.69,,,,,,,,37.27,9,0
118,4,00:45:05,5,73,10.8,4.4,35.4,3.9,,,,,,,,8.67,8.05,7.74,9.05,10.17,,,,,,,,43.69,9,0
119,4,00:45:25,5,65,16.5,4.2,32.3,4.0,,,,,,,,10.16,6.22,5.42,4.59,4.61,,,,,,,,31.01,9,0
120,1,00:45:38,2,71,10.0,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,3,0
121,1,00:46:20,5,65,12.4,4.2,33.9,4.1,,,,,,,,9.13,4.79,4.55,4.65,4.82,,,,,,,,27.93,9,0
122,4,00:46:45,5,62,12.8,21.2,9.8,21.9,,,,,,,,8.46,10.49,9.84,9.10,9.97,,,,,,,,47.86,11,0
123,4,00:46:56,5,66,13.0,21.7,10.0,22.7,,,,,,,,8.40,6.62,5.70,5.78,5.41,,,,,,,,31.91,11,0
124,1,00:46:59,5,66,16.9,4.3,33.4,4.1,,,,,,,,12.65,15.06,14.87,14.38,14.63,,,,,,,,71.59,9,0
125,4,00:47:27,5,61,12.6,21.0,9.4,22.0,,,,,,,,9.53,11.04,11.88,9.89,10.58,,,,,,,,52.92,11,0
126,1,00:47:53,5,64,20.0,4.3,30.6,10.1,,,,,,,,11.67,10.90,10.99,7.76,8.32,,,,,,,,49.64,16,0
127,2,00:49:00,2,77,12.0,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.48,3,0
129,1,00:49:02,5,70,16.3,4.2,33.9,4.1,,,,,,,,12.62,7.41,7.38,5.60,7.21,,,,,,,,40.22,9,38
130,1,00:49:24,5,63,11.4,4.3,39.1,4.0,,,,,,,,10.90,12.67,12.44,9.62,10.68,,,,,,,,56.31,9,0
131,2,00:49:24,4,66,15.4,4.3,20.4,,,,,,,,,9.39,7.01,6.71,5.52,,,,,,,,,28.63,8,0
132,1,00:50:41,2,71,9.8,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,3,0
133,4,00:51:00,5,63,15.7,4.3,28.4,4.1,,,,,,,,11.44,11.82,11.80,14.05,14.60,,,,,,,,63.71,9,0
134,4,00:51:10,2,68,8.6,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
135,4,00:51:43,2,71,9.0,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
136,4,00:51:58,5,66,16.7,4.2,33.9,4.0,,,,,,,,9.29,8.15,8.16,9.03,8.75,,,,,,,,43.38,9,0
137,1,00:52:10,5,58,18.8,4.3,34.4,4.1,,,,,,,,10.92,7.02,7.39,5.93,6.31,,,,,,,,37.56,9,0
138,1,00:53:27,5,75,13.1,4.3,30.9,4.1,,,,,,,,9.74,8.92,7.79,5.63,6.96,,,,,,,,39.05,9,0
139,1,00:53:40,5,70,19.6,4.2,35.1,4.0,,,,,,,,12.54,16.45,18.64,15.19,17.16,,,,,,,,79.98,9,0
140,1,00:53:49,5,63,17.1,4.4,34.9,4.1,,,,,,,,12.14,15.15,16.03,13.86,14.25,,,,,,,,71.42,9,0
141,4,00:54:50,2,73,11.4,,,,,,,,,,,3.01,3.49,,,,,,,,,,,6.51,3,0
142,2,00:55:15,5,70,12.9,4.4,31.1,4.0,,,,,,,,9.78,9.68,9.31,8.62,8.85,,,,,,,,46.25,9,0
143,1,00:55:23,5,61,17.2,4.3,32.2,4.0,,,,,,,,11.64,10.04,9.78,10.65,11.82,,,,,,,,53.92,9,0
144,1,00:55:34,5,69,11.2,4.3,32.5,4.0,,,,,,,,9.13,10.29,9.56,6.33,6.97,,,,,,,,42.28,9,0
145,2,00:55:36,5,74,16.7,4.2,33.0,4.1,,,,,,,,10.19,10.77,10.91,9.31,9.57,,,,,,,,50.75,9,0
146,1,00:55:59,5,67,17.4,4.3,34.7,4.0,,,,,,,,11.21,8.59,8.98,5.19,5.38,,,,,,,,39.34,9,0
147,4,00:57:03,6,63,16.3,4.3,19.8,8.9,22.9,,,,,,,11.50,8.59,8.59,10.98,8.44,7.83,,,,,,,55.92,12,0
148,4,00:57:22,5,66,15.4,4.2,33.9,3.9,,,,,,,,9.91,14.47,14.17,9.33,18.71,,,,,,,,66.60,9,0
149,1,00:57:25,2,68,10.0,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
150,4,00:57:46,5,70,21.1,4.2,30.7,10.0,,,,,,,,9.66,8.05,7.50,4.86,4.99,,,,,,,,35.06,16,0
151,2,00:58:15,2,71,12.0,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0
152,1,00:58:17,5,63,24.3,4.3,34.6,4.1,,,,,,,,13.56,14.60,15.95,11.36,11.09,,,,,,,,66.56,9,0
153,4,00:59:20,5,72,19.4,4.2,26.5,10.1,,,,,,,,10.37,14.42,13.82,13.03,13.19,,,,,,,,64.84,16,0
154,4,01:00:01,5,65,17.5,4.3,35.1,4.1,,,,,,,,11.81,6.81,6.47,4.79,4.52,,,,,,,,34.41,9,0
155,4,01:00:22,2,66,8.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
156,1,01:00:39,2,82,9.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
157,1,01:00:51,2,77,8.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,2,0
158,1,01:00:53,2,75,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
159,4,01:00:56,5,68,12.2,4.2,27.7,4.2,,,,,,,,9.14,5.82,5.97,5.37,7.50,,,,,,,,33.81,9,0
160,4,01:01:45,5,68,16.6,4.2,32.8,3.9,,,,,,,,10.86,7.61,7.75,15.28,15.04,,,,,,,,56.55,9,0
161,4,01:02:14,5,64,15.6,4.2,31.4,4.0,,,,,,,,10.05,14.10,13.56,13.30,14.46,,,,,,,,65.47,9,0
162,4,01:03:06,5,67,12.8,21.5,9.3,21.9,,,,,,,,8.76,11.61,7.88,11.93,8.34,,,,,,,,48.52,11,0
163,4,01:03:56,5,68,12.2,4.3,30.3,4.0,,,,,,,,9.20,6.06,5.92,6.67,5.32,,,,,,,,33.18,9,0
164,4,01:04:07,5,64,15.7,4.4,33.7,5.2,,,,,,,,9.49,14.17,14.17,15.80,15.21,,,,,,,,68.85,9,0
165,1,01:04:55,2,76,8.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.77,2,0
166,1,01:05:53,2,70,14.5,,,,,,,,,,,5.10,5.97,,,,,,,,,,,11.08,5,0
167,4,01:06:12,5,63,18.5,4.2,30.2,9.9,,,,,,,,9.44,13.62,13.63,15.25,15.78,,,,,,,,67.72,16,0
168,4,01:06:26,5,70,17.5,4.2,32.9,3.9,,,,,,,,9.98,15.12,15.36,15.22,14.74,,,,,,,,70.41,9,0
169,1,01:06:40,5,55,10.9,4.3,38.3,4.0,,,,,,,,9.91,12.86,13.71,11.16,12.49,,,,,,,,60.12,9,0
170,4,01:06:49,5,64,11.8,22.0,9.9,22.8,,,,,,,,9.28,15.80,9.07,12.14,10.26,,,,,,,,56.54,11,0
171,4,01:06:56,5,61,12.7,21.0,9.4,22.7,,,,,,,,10.47,16.98,13.88,11.95,9.97,,,,,,,,63.25,11,0
172,4,01:08:15,5,70,16.6,4.1,33.9,3.9,,,,,,,,10.05,10.29,10.34,8.95,9.08,,,,,,,,48.71,9,0
173,1,01:08:21,5,66,17.7,4.2,33.3,4.1,,,,,,,,11.54,10.34,10.26,7.94,8.35,,,,,,,,48.42,9,0
174,2,01:09:25,5,68,15.7,4.2,36.1,4.1,,,,,,,,9.38,9.94,9.81,10.34,11.19,,,,,,,,50.65,9,0
175,1,01:09:55,5,70,17.2,4.2,32.9,4.1,,,,,,,,11.63,15.88,16.08,15.00,14.99,,,,,,,,73.58,9,0
176,4,01:09:56,5,71,20.0,4.1,34.4,3.9,,,,,,,,11.80,15.38,15.05,16.12,16.79,,,,,,,,75.15,9,0
177,4,01:10:23,2,68,10.0,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.07,3,0
178,1,01:10:25,2,73,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.31,2,0
179,4,01:10:45,5,68,16.9,4.3,35.5,4.0,,,,,,,,10.73,13.04,11.97,11.38,11.65,,,,,,,,58.78,9,0
180,4,01:11:24,5,68,15.6,4.2,29.6,3.9,,,,,,,,11.78,14.19,13.90,15.22,15.27,,,,,,,,70.36,9,0
181,2,01:11:50,2,65,13.0,,,,,,,,,,,4.74,3.48,,,,,,,,,,,8.22,3,0
182,4,01:12:30,5,67,17.7,4.2,30.6,3.9,,,,,,,,10.17,15.31,15.46,14.65,14.76,,,,,,,,70.35,9,0
183,4,01:12:43,2,70,10.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
184,1,01:12:48,2,63,9.3,,,,,,,,,,,2.28,1.08,,,,,,,,,,,3.36,2,0
185,1,01:13:01,5,74,17.0,4.2,32.9,4.1,,,,,,,,10.62,6.89,6.19,6.07,5.97,,,,,,,,35.75,9,0
186,4,01:13:07,2,73,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
187,4,01:13:22,2,73,21.3,,,,,,,,,,,6.30,9.73,,,,,,,,,,,16.03,5,0
188,1,01:14:00,5,70,19.5,4.3,29.3,4.1,,,,,,,,13.85,16.30,16.70,16.30,16.31,,,,,,,,79.47,9,0
189,4,01:14:12,5,64,17.0,4.2,32.4,4.0,,,,,,,,9.92,12.10,11.28,9.17,9.30,,,,,,,,51.78,9,0
190,4,01:14:25,2,12,1.5,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,14,0
191,4,01:14:36,5,68,17.3,4.1,32.5,4.1,,,,,,,,7.68,10.43,10.02,8.08,8.38,,,,,,,,44.59,9,0
192,4,01:16:52,5,64,15.4,4.2,36.4,4.0,,,,,,,,8.10,10.77,10.56,8.46,8.90,,,,,,,,46.78,9,0
193,2,01:17:01,5,79,15.8,4.4,36.1,4.2,,,,,,,,10.37,11.39,10.27,10.07,9.61,,,,,,,,51.72,9,0
194,1,01:17:01,2,75,8.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
195,4,01:17:25,5,69,16.2,4.2,32.1,4.0,,,,,,,,10.45,8.66,8.61,6.54,7.61,,,,,,,,41.86,9,0
196,4,01:19:30,2,70,22.7,,,,,,,,,,,8.40,10.07,,,,,,,,,,,18.46,5,0
197,4,01:19:45,3,64,8.9,15.4,,,,,,,,,,2.46,2.54,1.42,,,,,,,,,,6.42,2,0
198,4,01:19:46,3,63,9.3,12.1,,,,,,,,,,2.35,2.84,1.57,,,,,,,,,,6.75,2,0
199,3,01:19:58,2,71,8.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
200,4,01:20:01,2,67,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
201,1,01:20:41,2,70,11.8,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0
202,4,01:20:52,2,69,11.8,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
203,4,01:21:36,5,68,17.4,4.2,29.8,4.0,,,,,,,,10.88,6.83,6.81,7.33,6.81,,,,,,,,38.65,9,0
204,1,01:22:05,5,77,17.2,4.3,36.5,4.1,,,,,,,,11.51,9.58,8.86,7.97,8.51,,,,,,,,46.43,9,0
205,4,01:22:15,2,74,13.1,,,,,,,,,,,4.63,3.65,,,,,,,,,,,8.29,3,0
206,1,01:22:35,6,68,20.6,4.3,21.9,8.7,22.7,,,,,,,12.09,9.66,10.52,12.83,9.50,11.75,,,,,,,66.36,12,0
207,1,01:22:47,5,63,11.5,4.3,34.6,4.0,,,,,,,,11.57,14.61,13.48,11.34,13.82,,,,,,,,64.82,9,0
208,4,01:23:37,5,67,17.2,4.1,32.4,4.0,,,,,,,,10.22,7.61,7.50,7.32,6.98,,,,,,,,39.62,9,0
209,2,01:23:52,2,76,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
210,1,01:23:52,5,62,17.7,21.0,9.5,22.2,,,,,,,,11.36,14.18,13.40,10.84,11.19,,,,,,,,60.98,11,0
211,4,01:24:11,2,67,8.9,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
212,1,01:24:43,5,74,17.2,4.4,37.2,4.1,,,,,,,,11.90,12.04,12.70,9.60,10.40,,,,,,,,56.63,9,0
213,4,01:24:58,5,66,15.8,4.3,30.8,4.0,,,,,,,,10.44,7.02,6.96,6.12,5.69,,,,,,,,36.24,9,0
214,4,01:25:03,2,70,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
215,4,01:25:34,2,74,11.5,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
216,1,01:25:57,2,69,8.9,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
217,1,01:26:57,5,71,17.0,4.3,31.2,10.2,,,,,,,,11.36,14.01,14.78,13.68,14.76,,,,,,,,68.59,16,0
218,4,01:27:02,5,65,17.2,4.2,32.8,4.1,,,,,,,,11.17,12.09,12.23,7.32,7.13,,,,,,,,49.93,9,0
219,1,01:27:06,5,67,14.7,4.3,29.9,10.0,,,,,,,,10.03,14.53,14.98,16.58,17.83,,,,,,,,73.95,16,0
220,4,01:27:21,5,61,18.3,4.3,28.4,8.5,,,,,,,,10.46,10.15,10.64,5.02,5.04,,,,,,,,41.31,16,0
221,1,01:27:25,2,67,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
222,2,01:27:39,5,66,11.0,4.4,37.7,4.0,,,,,,,,9.40,12.38,11.64,9.31,10.26,,,,,,,,52.99,9,0
223,4,01:28:12,5,58,16.9,4.2,33.9,4.0,,,,,,,,10.62,8.69,8.98,13.16,12.04,,,,,,,,53.49,9,0
224,4,01:28:45,2,71,9.1,,,,,,,,,,,2.75,3.16,,,,,,,,,,,5.91,2,0
225,1,01:29:14,2,71,10.0,,,,,,,,,,,1.93,2.00,,,,,,,,,,,3.92,3,0
226,4,01:30:06,2,66,8.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
227,4,01:30:24,2,68,21.8,,,,,,,,,,,8.56,9.54,,,,,,,,,,,18.10,5,0
228,1,01:31:02,5,68,12.2,4.3,28.6,4.1,,,,,,,,9.77,12.22,12.16,9.78,11.40,,,,,,,,55.33,9,0
229,2,01:31:16,2,72,8.3,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
230,1,01:32:42,2,71,8.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
231,2,01:33:16,5,71,19.1,4.2,30.0,10.0,,,,,,,,9.77,11.96,11.93,11.50,12.31,,,,,,,,57.47,16,0
232,2,01:33:21,5,71,19.1,4.3,30.2,10.0,,,,,,,,9.79,12.63,12.50,12.79,12.97,,,,,,,,60.69,16,0
233,4,01:33:37,5,67,17.2,4.2,33.2,4.0,,,,,,,,9.81,6.69,6.38,5.43,5.53,,,,,,,,33.84,9,0
234,4,01:34:38,2,71,9.6,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,0
235,1,01:34:54,5,71,16.4,4.3,34.4,4.1,,,,,,,,10.86,14.58,15.60,12.39,12.72,,,,,,,,66.15,9,0
236,4,01:35:00,2,71,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
237,4,01:35:37,5,66,17.1,4.1,33.2,4.0,,,,,,,,10.53,11.12,10.63,11.73,11.56,,,,,,,,55.57,9,0
238,1,01:35:40,2,68,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
239,2,01:36:06,5,69,15.3,4.4,30.7,10.2,,,,,,,,9.89,12.67,12.11,11.90,11.85,,,,,,,,58.42,16,0
240,1,01:37:05,5,71,17.1,4.4,33.6,4.1,,,,,,,,11.24,13.43,14.41,11.81,12.52,,,,,,,,63.41,9,0
241,2,01:37:15,5,67,18.7,4.2,33.8,4.0,,,,,,,,10.06,11.58,11.88,12.56,11.94,,,,,,,,58.02,9,0
242,4,01:38:04,2,70,10.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,3,0
243,3,01:38:59,2,75,8.5,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
244,2,01:39:22,2,69,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
245,4,01:39:27,5,63,11.7,4.0,34.1,4.0,,,,,,,,8.70,10.74,8.30,5.01,5.12,,,,,,,,37.87,9,0
246,4,01:40:11,2,69,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
247,1,01:40:32,5,64,17.2,4.3,33.8,4.1,,,,,,,,12.49,10.31,11.01,10.84,13.25,,,,,,,,57.91,9,0
248,2,01:40:49,5,75,13.3,4.4,31.0,4.1,,,,,,,,10.37,13.53,12.65,13.02,13.00,,,,,,,,62.57,9,0
249,4,01:41:12,5,66,15.6,4.2,35.4,3.9,,,,,,,,10.71,14.54,12.98,14.08,14.14,,,,,,,,66.45,9,0
250,1,01:41:48,5,61,12.9,21.3,9.5,22.3,,,,,,,,10.54,15.20,15.18,10.11,9.40,,,,,,,,60.44,11,0
251,1,01:41:54,5,65,15.8,4.4,33.2,4.1,,,,,,,,12.34,15.88,15.77,14.24,17.32,,,,,,,,75.55,9,0
252,1,01:42:39,2,72,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
253,4,01:43:28,5,68,13.8,4.3,29.9,3.9,,,,,,,,7.88,4.70,4.29,3.83,3.09,,,,,,,,23.79,9,0
254,1,01:43:32,5,66,17.4,4.3,34.7,4.1,,,,,,,,11.81,17.17,17.51,14.08,15.55,,,,,,,,76.13,9,0
255,1,01:44:14,5,62,15.4,4.3,34.7,4.0,,,,,,,,12.04,17.41,16.47,13.62,17.34,,,,,,,,76.88,9,0
256,4,01:44:19,2,72,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
257,1,01:46:00,5,70,15.6,4.2,32.7,3.9,,,,,,,,12.39,14.98,15.44,14.85,17.17,,,,,,,,74.84,9,0
258,4,01:46:18,5,67,16.9,4.2,30.5,4.1,,,,,,,,9.14,5.36,5.17,3.56,3.70,,,,,,,,26.93,9,0
259,4,01:47:02,2,76,10.8,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0
260,4,01:47:07,2,75,10.3,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.94,3,0
261,1,01:47:44,5,63,18.8,4.3,35.8,4.1,,,,,,,,10.59,14.25,13.87,13.70,14.19,,,,,,,,66.60,9,0
262,2,01:48:17,5,70,16.3,4.3,30.3,10.0,,,,,,,,10.63,11.14,11.69,11.68,11.94,,,,,,,,57.08,16,0
263,4,01:51:48,2,70,13.0,,,,,,,,,,,4.76,3.32,,,,,,,,,,,8.08,3,0
264,4,01:51:51,5,68,16.4,4.2,29.9,3.9,,,,,,,,11.23,14.71,14.37,14.48,14.77,,,,,,,,69.57,9,0
265,1,01:53:38,2,68,12.1,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.01,3,0
266,1,01:53:44,2,69,9.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
267,4,01:54:07,5,67,17.4,4.3,32.3,4.0,,,,,,,,11.41,9.98,9.57,11.31,11.14,,,,,,,,53.42,9,0
268,4,01:54:10,5,68,13.0,21.0,9.5,22.9,,,,,,,,9.49,14.31,13.25,11.18,8.55,,,,,,,,56.80,11,0
269,1,01:54:17,5,71,15.9,4.3,30.0,4.1,,,,,,,,11.89,15.68,16.13,15.58,13.38,,,,,,,,72.67,9,0
270,4,01:54:43,5,68,20.8,4.2,32.3,4.0,,,,,,,,9.51,8.31,8.38,7.74,7.46,,,,,,,,41.40,9,0
271,4,01:55:17,5,66,19.4,4.3,30.0,10.1,,,,,,,,10.15,13.08,12.24,5.92,6.30,,,,,,,,47.69,16,0
272,1,01:55:34,5,72,17.0,4.4,34.7,4.1,,,,,,,,12.85,15.42,15.73,15.57,15.61,,,,,,,,75.19,9,0
273,4,01:55:59,5,65,19.5,4.3,30.2,9.9,,,,,,,,9.94,10.87,11.11,11.92,11.54,,,,,,,,55.37,16,0
274,4,01:56:02,5,63,17.4,4.2,31.6,10.1,,,,,,,,8.18,12.18,11.75,11.29,11.26,,,,,,,,54.66,16,0
275,1,01:57:01,2,71,8.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
276,1,01:57:37,2,69,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
277,2,01:57:51,5,68,18.1,4.3,29.9,10.1,,,,,,,,8.87,10.92,11.32,12.19,12.43,,,,,,,,55.74,16,0
278,4,01:57:52,5,69,17.3,4.1,33.5,4.1,,,,,,,,10.62,11.95,11.18,4.36,4.33,,,,,,,,42.43,9,0
279,4,01:58:20,5,64,15.9,4.3,34.2,4.0,,,,,,,,11.09,11.92,11.50,17.63,17.65,,,,,,,,69.80,9,0
280,2,01:58:23,2,70,12.9,,,,,,,,,,,3.50,4.31,,,,,,,,,,,7.81,3,0
281,4,01:59:00,5,66,14.6,4.3,30.0,10.0,,,,,,,,8.76,12.81,12.82,14.55,15.71,,,,,,,,64.65,16,0
282,1,01:59:48,5,61,12.1,4.3,32.9,4.0,,,,,,,,10.16,5.32,5.36,5.17,5.18,,,,,,,,31.18,9,0
283,1,01:59:51,5,61,13.0,4.2,35.3,4.1,,,,,,,,10.76,5.49,5.67,4.84,4.54,,,,,,,,31.29,9,0
284,1,02:00:34,2,70,10.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
285,4,02:00:39,5,60,12.7,20.7,9.6,22.2,,,,,,,,8.99,11.78,13.20,7.01,5.57,,,,,,,,46.54,11,0
286,4,02:01:08,5,70,10.8,4.3,34.8,3.9,,,,,,,,9.38,10.82,11.04,11.43,11.21,,,,,,,,53.87,9,0
287,3,02:01:36,5,72,12.4,4.2,30.4,3.9,,,,,,,,9.24,8.58,8.33,3.33,4.71,,,,,,,,34.18,9,0
288,1,02:01:49,5,55,8.9,12.1,2.0,20.6,,,,,,,,2.37,1.87,0.99,1.68,1.75,,,,,,,,8.67,14,36
289,2,02:01:49,4,79,12.9,17.8,2.9,,,,,,,,,1.53,1.57,0.50,0.94,,,,,,,,,4.55,3,0
290,2,02:01:50,2,94,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
292,1,02:01:53,3,61,12.0,4.4,,,,,,,,,,9.52,3.10,3.06,,,,,,,,,,15.67,6,0
293,1,02:03:34,5,62,17.1,4.2,34.4,4.1,,,,,,,,11.43,10.31,10.19,8.73,7.92,,,,,,,,48.59,9,0
294,1,02:03:52,5,67,12.1,4.3,30.6,4.1,,,,,,,,10.26,12.31,12.69,9.76,12.12,,,,,,,,57.14,9,0
295,4,02:03:54,2,63,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
296,2,02:04:03,5,68,12.3,4.2,28.1,4.0,,,,,,,,9.16,8.86,8.95,9.41,11.30,,,,,,,,47.69,9,0
297,4,02:04:25,5,67,17.2,4.1,33.9,3.9,,,,,,,,10.56,14.32,13.46,13.70,14.22,,,,,,,,66.26,9,0