veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:42,2,69,9.9,,,,,,,,,,,5.05,4.28,,,,,,,,,,,9.34,3,0,51,min5,,,33.2,1.00
2,1,00:01:54,2,61,8.9,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.41,2,0,27,min5,,,33.2,1.00
3,1,00:02:54,2,69,9.3,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.71,2,0,84,min5,,,33.2,1.00
4,1,00:03:34,2,67,9.1,,,,,,,,,,,0.68,1.21,,,,,,,,,,,1.89,2,8,66,min5,,,33.2,1.00
5,1,00:03:48,2,69,8.6,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0,33,min5,,,33.2,1.00
6,4,00:08:25,5,69,16.5,4.3,30.1,5.0,,,,,,,,8.71,5.96,6.11,5.38,5.83,,,,,,,,31.99,9,9,37,min5,,,33.2,1.00
7,1,00:10:24,2,53,13.3,,,,,,,,,,,6.34,5.72,,,,,,,,,,,12.06,5,0,69,min5,,,33.2,1.00
8,1,00:10:25,3,53,2.9,2.8,,,,,,,,,,2.40,1.63,1.64,,,,,,,,,,5.67,14,0,29,min5,,,33.2,1.00
9,1,00:14:53,2,50,9.9,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0,44,min5,,,33.2,1.00
10,1,00:14:59,2,66,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,66,min5,,,33.2,1.00
11,1,00:19:15,2,71,8.0,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.79,2,0,60,min5,,,33.2,1.00
12,1,00:19:41,2,67,8.7,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,3,min5,,,33.2,1.00
13,1,00:24:28,2,71,11.7,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,88,min5,,,33.2,1.00
14,4,00:25:02,2,69,8.4,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,2,9,36,min5,,,33.2,1.00
15,1,00:26:44,2,66,8.3,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,87,min5,,,33.2,1.00
16,1,00:26:59,2,65,8.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,54,min5,,,33.2,1.00
17,1,00:28:14,2,71,12.9,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0,93,min5,,,33.2,1.00
18,1,00:28:20,2,69,8.9,,,,,,,,,,,0.48,0.84,,,,,,,,,,,1.32,2,8,74,min5,,,33.1,1.00
19,4,00:35:13,6,69,13.5,5.0,29.7,6.5,6.5,,,,,,,8.40,6.83,6.75,4.65,4.33,5.00,,,,,,,35.95,10,9,98,min5,,,33.1,1.00
20,1,00:35:36,2,67,8.1,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.58,2,0,14,min5,,,33.1,1.00
21,1,00:37:41,5,61,12.9,4.6,30.3,6.0,,,,,,,,16.43,10.95,9.36,15.99,16.67,,,,,,,,69.40,9,0,44,min5,,,33.1,1.00
22,4,00:40:44,2,48,6.4,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,9,80,min5,,,33.1,1.00
23,1,00:41:47,2,70,10.1,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,3,0,83,min5,,,33.0,1.00
24,1,00:42:05,2,69,10.2,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0,11,min5,,,33.1,1.00
25,4,00:42:07,6,48,10.0,3.5,21.2,4.6,4.5,,,,,,,6.74,4.19,4.49,2.70,2.52,2.86,,,,,,,23.50,10,9,21,min5,,,33.2,1.00
26,4,00:42:35,2,48,8.2,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,9,34,min5,,,33.0,1.00
27,1,00:43:04,5,66,15.3,4.3,31.7,5.0,,,,,,,,15.66,11.56,10.59,6.26,5.77,,,,,,,,49.85,9,0,39,min5,,,33.1,1.00
28,1,00:43:46,2,68,8.9,,,,,,,,,,,1.09,0.52,,,,,,,,,,,1.60,2,0,52,min5,,,33.1,1.00
29,4,00:46:19,2,48,7.1,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,2,9,98,min5,,,33.0,1.00
30,1,00:47:28,2,56,9.3,,,,,,,,,,,0.91,1.16,,,,,,,,,,,2.08,2,0,77,min5,,,33.0,1.00
31,4,00:56:13,2,48,6.8,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,9,57,min5,,,33.0,1.00
32,1,01:00:56,2,53,11.5,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,28,min5,,,33.0,1.00
33,1,01:03:52,2,54,10.1,,,,,,,,,,,0.95,1.01,,,,,,,,,,,1.96,3,0,55,min5,,,32.9,1.00
34,2,01:09:50,2,77,9.9,,,,,,,,,,,5.90,6.08,,,,,,,,,,,11.99,5,0,59,min5,,,33.0,1.00
35,1,01:10:09,2,65,9.2,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.27,2,0,3,min5,,,33.0,1.00
36,1,01:11:50,2,67,8.6,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0,82,min5,,,33.0,1.00
37,3,01:12:59,2,72,9.8,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,2,0,90,min5,,,33.0,1.00
38,1,01:15:07,2,58,9.0,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.98,2,0,31,min5,,,33.0,1.00
39,1,01:15:16,4,56,13.4,13.8,2.9,,,,,,,,,3.99,2.72,1.04,0.92,,,,,,,,,8.67,3,0,14,min5,,,33.0,1.00
40,1,01:20:27,2,51,7.8,,,,,,,,,,,1.49,0.67,,,,,,,,,,,2.16,2,0,74,min5,,,32.9,1.00
41,4,01:21:59,2,60,6.9,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,9,53,min5,,,32.9,1.00
42,4,01:24:46,2,60,7.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,9,74,min5,,,32.9,1.00
43,1,01:29:46,2,65,9.3,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.11,2,0,89,min5,,,32.9,1.00
44,1,01:31:38,2,67,9.1,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,22,min5,,,32.9,1.00
45,2,01:31:47,2,67,8.9,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,2,0,66,min5,,,32.9,1.00
46,4,01:33:23,2,60,9.7,,,,,,,,,,,2.08,1.92,,,,,,,,,,,3.99,2,9,80,min5,,,32.9,1.00
47,1,01:35:24,5,71,12.0,4.4,30.8,4.0,,,,,,,,8.18,5.88,6.50,5.47,5.00,,,,,,,,31.03,9,0,43,min5,,,32.9,1.00
48,1,01:35:32,2,70,9.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,73,min5,,,32.9,1.00
49,4,01:36:37,2,60,8.5,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.03,2,9,31,min5,,,32.9,1.00
50,1,01:42:12,2,70,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,70,min5,,,32.9,1.00
51,1,01:42:54,2,66,9.6,,,,,,,,,,,3.01,3.49,,,,,,,,,,,6.50,2,0,76,min5,,,32.9,1.00
52,4,01:43:54,2,60,8.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,9,57,min5,,,32.9,1.00
53,1,01:48:24,2,49,8.6,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0,90,min5,,,32.9,1.00
54,1,01:48:42,2,67,10.0,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,3,0,86,min5,,,32.9,1.00
55,1,01:55:07,5,67,13.3,4.3,35.0,4.1,,,,,,,,14.16,15.80,12.12,12.43,12.88,,,,,,,,67.39,9,0,13,min5,,,32.8,1.00
56,1,01:59:17,2,57,8.6,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,71,min5,,,32.8,1.00
57,4,02:06:47,2,60,9.7,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,2,9,45,min5,,,32.7,1.00
58,1,02:20:09,2,71,9.5,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0,55,min5,,,32.7,1.00
59,4,02:23:23,2,60,6.9,,,,,,,,,,,0.00,0.59,,,,,,,,,,,0.59,2,9,98,min5,,,32.7,1.00
60,3,02:31:06,5,77,12.0,4.4,30.8,4.1,,,,,,,,11.49,16.93,18.17,14.82,16.90,,,,,,,,78.30,9,0,15,min5,,,32.6,1.00
61,3,02:32:27,1,68,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,69,min5,,,32.6,1.00
62,3,02:32:28,1,60,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,89,min5,,,32.6,1.00
63,1,02:42:32,2,63,10.7,,,,,,,,,,,2.84,3.73,,,,,,,,,,,6.57,3,0,62,min5,,,32.5,1.00
64,4,02:43:06,2,60,8.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,9,98,min5,,,32.6,1.00
65,1,02:44:07,2,53,10.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,3,0,10,min5,,,32.6,1.00
66,4,02:56:34,2,60,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,9,66,min5,,,32.5,1.00
67,4,02:58:28,2,60,10.5,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.58,3,9,2,min5,,,32.5,1.00
68,4,03:02:43,2,60,14.6,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,14,9,16,min5,,,32.5,1.00
69,4,03:04:37,2,60,7.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,9,30,min5,,,32.5,1.00
70,4,03:13:13,2,60,7.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,9,83,min5,,,32.4,1.00
71,4,03:14:56,2,60,19.6,,,,,,,,,,,6.38,6.19,,,,,,,,,,,12.57,5,9,88,min5,,,32.4,1.00
72,1,03:15:43,5,66,17.1,4.3,36.7,4.1,,,,,,,,17.97,13.75,14.41,13.20,12.02,,,,,,,,71.35,9,0,34,min5,,,32.4,1.00
73,4,03:15:45,2,60,8.9,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.34,2,9,50,min5,,,32.4,1.00
74,1,03:17:28,5,65,19.9,4.3,31.8,10.1,,,,,,,,11.50,5.26,4.05,1.97,2.90,,,,,,,,25.68,9,0,56,min5,,,32.4,1.00
75,1,03:20:07,5,68,16.1,4.4,29.9,10.1,,,,,,,,11.76,6.75,4.73,2.99,2.37,,,,,,,,28.60,9,0,65,min5,,,32.4,1.00
76,1,03:21:22,2,73,9.0,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.49,2,0,21,min5,,,32.4,1.00
77,4,03:22:44,2,60,8.6,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,9,84,min5,,,32.4,1.00
78,4,03:26:29,2,60,10.9,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,9,7,min5,,,32.4,1.00
79,1,03:32:47,2,64,11.7,,,,,,,,,,,2.97,3.16,,,,,,,,,,,6.13,3,0,34,min5,,,32.3,1.00
80,4,03:34:08,2,60,8.2,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,9,69,min5,,,32.3,1.00
81,2,03:37:00,2,70,10.0,,,,,,,,,,,4.23,3.17,,,,,,,,,,,7.40,3,0,37,min5,,,32.2,1.00
82,1,03:39:43,2,71,9.6,,,,,,,,,,,1.87,2.11,,,,,,,,,,,3.98,2,0,8,min5,,,32.2,1.00
83,1,03:40:17,2,61,11.6,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,3,0,6,min5,,,32.3,1.00
84,3,03:40:31,2,60,21.6,,,,,,,,,,,1.51,2.29,,,,,,,,,,,3.81,14,8,89,min5,,,32.2,1.00
85,3,03:40:32,1,60,,,,,,,,,,,,5.19,,,,,,,,,,,,5.19,15,9:19,44,min5,,,32.2,1.00
86,4,03:41:26,6,60,16.2,4.3,23.6,4.5,4.3,,,,,,,5.00,10.88,11.06,10.20,7.82,8.35,,,,,,,53.30,10,9,40,min5,,,32.2,1.00
87,1,03:41:39,2,49,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0,15,min5,,,32.2,1.00
88,1,03:46:27,2,58,9.9,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0,22,min5,,,32.2,1.00
89,1,03:47:58,1,58,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,61,min5,,,32.2,1.00
90,1,03:47:59,1,68,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,85,min5,,,32.2,1.00
91,1,03:48:40,2,54,11.0,,,,,,,,,,,7.13,13.52,,,,,,,,,,,20.65,5,0,20,min5,,,32.2,1.00
92,4,03:50:44,1,60,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,30,min5,,,32.2,1.00
93,1,03:51:02,2,61,8.3,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,8,66,min5,,,32.2,1.00
94,4,03:55:54,2,60,8.6,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,9,72,min5,,,32.1,1.00
95,1,03:56:00,2,70,9.5,,,,,,,,,,,1.22,0.63,,,,,,,,,,,1.85,2,0,47,min5,,,32.1,1.00
96,4,04:07:16,2,60,7.2,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,9,94,min5,,,32.0,1.00
97,4,04:09:32,2,60,7.8,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,9,7,min5,,,32.0,1.00
98,4,04:11:01,2,60,9.8,,,,,,,,,,,2.88,3.42,,,,,,,,,,,6.30,2,9,35,min5,,,32.0,1.00
99,1,04:11:17,2,60,21.1,,,,,,,,,,,11.39,8.39,,,,,,,,,,,19.78,5,0,28,min5,,,32.0,1.00
100,4,04:11:32,2,60,9.4,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.31,2,9,13,min5,,,32.0,1.00
101,1,04:14:28,2,65,9.3,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,5,min5,,,32.0,1.00
102,4,04:16:35,2,60,8.2,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,9,52,min5,,,32.0,1.00
103,1,04:17:09,2,68,9.5,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,2,0,81,min5,,,32.0,1.00
104,1,04:19:25,2,65,9.2,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.45,2,0,22,min5,,,31.9,1.00
105,4,04:20:41,2,60,7.4,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,9,60,min5,,,31.9,1.00
106,4,04:21:10,5,60,16.6,3.7,25.0,8.5,,,,,,,,8.14,11.38,10.90,4.12,15.16,,,,,,,,49.71,9,9,37,min5,,,32.0,1.00
107,1,04:26:41,2,70,9.3,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,2,0,51,min5,,,31.9,1.00
108,4,04:27:21,2,60,8.0,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,2,9,62,min5,,,31.9,1.00
109,4,04:28:46,1,60,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,79,min5,,,31.9,1.00
110,4,04:29:39,1,60,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,63,min5,,,31.9,1.00
111,4,04:32:19,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,93,min5,,,31.9,1.00
112,1,04:32:49,2,64,8.9,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0,52,min5,,,31.9,1.00
113,4,04:33:22,2,60,7.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,9,63,min5,,,31.9,1.00
114,1,04:34:14,2,70,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,60,min5,,,31.9,1.00
115,1,04:34:55,5,72,12.1,4.3,30.8,4.1,,,,,,,,7.64,3.84,4.33,2.98,3.15,,,,,,,,21.93,9,0,45,min5,,,31.9,1.00
116,4,04:37:00,2,60,7.4,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.42,2,9,63,min5,,,31.9,1.00
117,3,04:38:00,2,60,35.1,,,,,,,,,,,5.75,2.04,,,,,,,,,,,7.79,4,8:8,18,min5,,,31.9,1.00
118,3,04:38:01,1,60,,,,,,,,,,,,7.05,,,,,,,,,,,,7.05,15,9:19,0,min5,,,31.9,1.00
119,4,04:39:30,2,60,7.9,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,9,48,min5,,,31.9,1.00
120,4,04:40:04,1,60,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,48,min5,,,31.8,1.00
121,1,04:40:32,2,66,9.1,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,87,min5,,,31.9,1.00
122,1,04:40:59,2,67,9.1,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0,43,min5,,,31.9,1.00
123,2,04:41:17,2,67,8.6,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,2,0,83,min5,,,31.9,1.00
124,1,04:42:06,2,64,12.0,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0,13,min5,,,31.8,1.00
125,4,04:42:35,2,60,9.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,9,50,min5,,,31.8,1.00
126,4,04:42:57,2,60,6.9,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,9,15,min5,,,31.8,1.00
127,4,04:44:39,2,60,7.1,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,9,22,min5,,,31.8,1.00
128,4,04:45:01,2,60,9.6,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,9,7,min5,,,31.9,1.00
129,1,04:47:53,2,61,8.6,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,52,min5,,,31.8,1.00
130,4,04:49:45,2,60,7.9,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.73,2,9,81,min5,,,31.8,1.00
131,4,04:51:44,1,60,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,32,min5,,,31.8,1.00
132,1,04:51:52,2,70,12.8,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.97,3,0,66,min5,,,31.8,1.00
133,2,04:54:42,5,70,15.9,4.4,32.7,4.1,,,,,,,,13.80,13.05,13.05,6.73,6.92,,,,,,,,53.55,9,0,29,min5,,,31.8,1.00
134,4,04:56:01,2,60,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,9,85,min5,,,31.8,1.00
135,4,04:56:04,2,60,10.6,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,9,65,min5,,,31.8,1.00
136,1,04:57:52,2,68,9.0,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,93,min5,,,31.8,1.00
137,4,04:57:52,2,48,6.2,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,9,24,min5,,,31.8,1.00
138,1,04:58:20,2,65,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,75,min5,,,31.8,1.00
139,1,04:58:34,5,64,15.3,4.3,31.9,4.1,,,,,,,,12.73,7.64,7.62,5.45,5.92,,,,,,,,39.36,9,0,22,min5,,,31.8,1.00
140,1,04:59:18,5,63,11.1,4.3,31.9,4.1,,,,,,,,17.84,26.32,24.21,23.19,23.90,,,,,,,,115.47,9,0,41,min5,,,31.8,1.00
141,4,04:59:22,2,48,6.0,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,9,60,min5,,,31.9,1.00
142,3,05:00:30,2,78,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,20,min5,,,31.8,1.00
143,4,05:00:31,2,63,8.6,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,9,82,min5,,,31.8,1.00
144,4,05:01:45,2,63,8.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,9,64,min5,,,31.8,1.00
145,4,05:02:22,2,63,9.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,9,90,min5,,,31.8,1.00
146,1,05:02:26,2,69,13.0,,,,,,,,,,,4.72,4.23,,,,,,,,,,,8.95,3,0,15,min5,,,31.8,1.00
147,4,05:03:32,2,63,14.2,,,,,,,,,,,3.48,4.66,,,,,,,,,,,8.14,5,9,16,min5,,,31.8,1.00
148,4,05:04:03,2,63,12.5,,,,,,,,,,,3.83,3.30,,,,,,,,,,,7.13,3,9,82,min5,,,31.8,1.00
149,1,05:04:21,5,61,13.2,4.3,29.6,9.9,,,,,,,,13.33,12.08,12.97,6.84,7.10,,,,,,,,52.33,9,0,13,min5,,,31.8,1.00
150,4,05:04:38,2,63,6.8,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,9,81,min5,,,31.9,1.00
151,1,05:04:57,2,65,11.9,,,,,,,,,,,8.66,3.91,,,,,,,,,,,12.57,5,0,41,min5,,,31.8,1.00
152,4,05:05:12,2,63,7.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,9,45,min5,,,31.9,1.00
153,4,05:08:39,2,63,11.1,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,9,84,min5,,,31.9,1.00
154,4,05:09:10,2,63,7.9,,,,,,,,,,,1.41,0.70,,,,,,,,,,,2.12,2,9,88,min5,,,31.9,1.00
155,1,05:09:11,2,70,11.1,,,,,,,,,,,3.32,4.05,,,,,,,,,,,7.36,3,0,21,min5,,,31.9,1.00
156,1,05:09:49,2,73,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,80,min5,,,31.9,1.00
157,4,05:10:24,2,63,9.2,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,9,88,min5,,,31.9,1.00
158,1,05:11:17,5,55,18.0,4.3,29.6,10.1,,,,,,,,16.13,7.23,6.57,3.90,4.07,,,,,,,,37.91,9,0,23,min5,,,31.8,1.00
159,1,05:12:08,3,65,11.9,29.8,,,,,,,,,,9.69,15.66,11.47,,,,,,,,,,36.81,8,0,5,min5,,,31.9,1.00
160,4,05:12:15,2,63,12.0,,,,,,,,,,,3.97,5.50,,,,,,,,,,,9.47,3,9,41,min5,,,31.8,1.00
161,4,05:12:33,2,63,8.1,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,2,9,92,min5,,,31.8,1.00
162,4,05:12:52,2,63,11.2,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.78,3,9,24,min5,,,31.8,1.00
163,4,05:13:13,2,63,9.4,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,9,50,min5,,,31.8,1.00
164,4,05:13:18,2,63,7.8,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.19,2,9,51,min5,,,31.8,1.00
165,4,05:14:57,2,63,7.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,9,37,min5,,,31.8,1.00
166,4,05:15:03,2,63,8.2,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.25,2,9,8,min5,,,31.8,1.00
167,1,05:15:44,1,64,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,58,min5,,,31.8,1.00
168,1,05:15:45,1,48,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,77,min5,,,31.8,1.00
169,1,05:16:32,2,70,8.9,,,,,,,,,,,1.54,1.62,,,,,,,,,,,3.16,2,0,84,min5,,,31.8,1.00
170,1,05:16:53,5,66,12.4,4.3,32.4,4.1,,,,,,,,11.08,8.42,7.63,5.72,4.94,,,,,,,,37.79,9,0,30,min5,,,31.8,1.00
171,2,05:16:58,2,71,9.9,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.46,3,0,58,min5,,,31.8,1.00
172,1,05:17:02,2,65,16.1,,,,,,,,,,,7.99,15.29,,,,,,,,,,,23.28,5,0,67,min5,,,31.8,1.00
173,4,05:20:49,2,63,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,9,88,min5,,,31.8,1.00
174,1,05:21:18,2,57,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.84,2,0,77,min5,,,31.8,1.00
175,1,05:22:00,4,63,14.0,19.0,2.8,,,,,,,,,5.54,6.81,1.32,1.24,,,,,,,,,14.91,3,0,35,min5,,,31.8,1.00
176,1,05:22:07,4,63,13.2,20.2,3.1,,,,,,,,,6.46,7.54,2.20,2.05,,,,,,,,,18.25,4,0,38,min5,,,31.8,1.00
177,4,05:23:37,2,63,8.0,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,9,30,min5,,,31.8,1.00
178,1,05:23:45,2,69,9.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0,39,min5,,,31.8,1.00
179,1,05:24:04,2,70,9.3,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.98,2,0,50,min5,,,31.8,1.00
180,4,05:24:35,2,63,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,9,21,min5,,,31.8,1.00
181,4,05:25:39,2,63,9.4,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,9,4,min5,,,31.8,1.00
182,1,05:26:30,2,57,10.0,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,3,0,75,min5,,,31.8,1.00
183,1,05:26:40,2,69,11.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,3,0,52,min5,,,31.8,1.00
184,1,05:26:51,2,64,8.7,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,0,26,min5,,,31.8,1.00
185,4,05:27:27,2,63,8.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,9,74,min5,,,31.8,1.00
186,1,05:27:32,2,60,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,9,min5,,,31.8,1.00
187,3,05:27:42,5,75,12.0,4.3,30.9,4.1,,,,,,,,14.39,19.45,20.62,21.24,21.84,,,,,,,,97.54,9,0,55,min5,,,31.8,1.00
188,4,05:28:45,2,69,11.5,,,,,,,,,,,3.85,2.79,,,,,,,,,,,6.64,3,9,72,min5,,,31.8,1.00
189,4,05:28:49,2,69,8.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,9,0,min5,,,31.8,1.00
190,1,05:29:16,5,60,16.8,4.3,30.3,4.1,,,,,,,,17.39,27.06,24.79,25.06,21.90,,,,,,,,116.19,9,0,11,min5,,,31.8,1.00
191,4,05:30:56,2,69,11.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,3,9,8,min5,,,31.8,1.00
192,2,05:31:12,2,54,11.7,,,,,,,,,,,5.69,5.25,,,,,,,,,,,10.94,3,0,90,min5,,,31.8,1.00
193,1,05:32:07,2,62,21.1,,,,,,,,,,,11.32,14.93,,,,,,,,,,,26.25,5,0,18,min5,,,31.8,1.00
194,4,05:32:15,2,69,9.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,9,68,min5,,,31.8,1.00
195,4,05:32:55,2,69,12.1,,,,,,,,,,,1.15,1.20,,,,,,,,,,,2.36,3,9,81,min5,,,31.8,1.00
196,1,05:33:17,5,65,20.4,4.3,30.3,10.0,,,,,,,,13.68,5.99,6.67,3.16,3.74,,,,,,,,33.24,9,0,85,min5,,,31.8,1.00
197,1,05:33:24,6,65,17.5,4.3,29.7,5.1,5.1,,,,,,,13.97,7.18,6.47,2.70,2.50,3.64,,,,,,,36.47,10,0,68,min5,,,31.8,1.00
198,4,05:33:24,2,69,9.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,3,9,20,min5,,,31.8,1.00
199,4,05:34:08,2,69,8.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,9,21,min5,,,31.8,1.00
200,4,05:34:12,5,69,13.4,4.3,34.8,4.0,,,,,,,,6.87,5.24,4.84,4.02,4.80,,,,,,,,25.77,9,9,81,min5,,,31.8,1.00
201,1,05:34:37,2,70,10.0,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0,76,min5,,,31.8,1.00
202,4,05:35:43,4,69,17.6,4.7,6.2,,,,,,,,,14.96,17.11,15.01,4.64,,,,,,,,,51.72,8,9,75,min5,,,31.9,1.00
203,1,05:36:02,2,71,11.1,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0,30,min5,,,31.8,1.00
204,1,05:36:05,2,72,8.6,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,73,min5,,,31.8,1.00
205,4,05:37:34,2,69,9.8,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,9,25,min5,,,31.8,1.00
206,4,05:38:02,2,69,9.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,9,59,min5,,,31.7,1.00
207,2,05:38:22,2,64,7.9,,,,,,,,,,,1.30,1.42,,,,,,,,,,,2.72,2,0,54,min5,,,31.8,1.00
208,1,05:38:40,2,65,10.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,3,0,14,min5,,,31.8,1.00
209,4,05:38:46,2,69,9.3,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,9,26,min5,,,31.8,1.00
210,1,05:38:56,2,63,14.6,,,,,,,,,,,3.72,8.89,,,,,,,,,,,12.61,5,0,94,min5,,,31.8,1.00
211,4,05:39:24,2,69,8.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,9,5,min5,,,31.7,1.00
212,1,05:39:51,2,71,8.6,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.57,2,0,19,min5,,,31.7,1.00
213,3,05:42:23,5,74,16.0,4.4,32.8,4.1,,,,,,,,9.65,8.83,8.82,6.39,4.10,,,,,,,,37.80,9,0,44,min5,,,31.8,1.00
214,1,05:42:42,2,64,8.8,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,0,66,min5,,,31.8,1.00
215,4,05:42:43,2,72,13.8,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.64,3,9,70,min5,,,31.8,1.00
216,4,05:43:08,2,72,37.1,,,,,,,,,,,8.52,7.95,,,,,,,,,,,16.47,4,9,34,min5,,,31.8,1.00
217,1,05:43:21,2,61,13.1,,,,,,,,,,,6.65,4.71,,,,,,,,,,,11.36,5,0,26,min5,,,31.7,1.00
218,4,05:43:44,2,72,9.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,9,57,min5,,,31.8,1.00
219,3,05:43:50,2,72,35.4,,,,,,,,,,,2.28,4.51,,,,,,,,,,,6.80,14,8,90,min5,,,31.8,1.00
220,4,05:43:50,5,72,12.4,4.7,35.0,4.5,,,,,,,,7.98,4.94,4.79,3.69,2.87,,,,,,,,24.28,9,9,16,min5,,,31.8,1.00
221,3,05:43:51,1,72,,,,,,,,,,,,8.97,,,,,,,,,,,,8.97,15,9:19,55,min5,,,31.8,1.00
222,4,05:43:59,2,72,11.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,9,23,min5,,,31.8,1.00
223,1,05:44:18,2,69,13.1,,,,,,,,,,,3.83,3.26,,,,,,,,,,,7.09,3,0,55,min5,,,31.8,1.00
224,1,05:45:03,2,64,11.9,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,3,0,34,min5,,,31.8,1.00
225,1,05:45:23,2,60,22.5,,,,,,,,,,,15.25,16.30,,,,,,,,,,,31.55,5,0,79,min5,,,31.8,1.00
226,1,05:46:46,2,58,12.1,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0,86,min5,,,31.8,1.00
227,2,05:46:50,2,69,11.6,,,,,,,,,,,4.86,2.86,,,,,,,,,,,7.72,3,0,53,min5,,,31.8,1.00
228,1,05:46:55,2,65,10.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,3,0,60,min5,,,31.8,1.00
229,4,05:47:14,2,72,11.8,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,9,16,min5,,,31.8,1.00
230,1,05:47:31,2,65,11.7,,,,,,,,,,,0.08,0.85,,,,,,,,,,,0.93,3,9,90,min5,,,31.8,1.00
231,4,05:48:00,2,72,12.3,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,9,40,min5,,,31.8,1.00
232,1,05:49:03,2,58,11.0,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0,61,min5,,,31.8,1.00
233,4,05:49:19,6,72,18.0,5.2,24.6,5.2,5.2,,,,,,,7.59,12.77,16.14,9.99,10.50,9.95,,,,,,,66.93,10,9,92,min5,,,31.8,1.00
234,4,05:49:32,5,72,18.1,5.0,30.1,4.0,,,,,,,,6.97,16.52,16.34,16.03,14.79,,,,,,,,70.65,9,9,4,min5,,,31.8,1.00
235,4,05:49:38,5,72,18.4,4.3,31.5,5.0,,,,,,,,6.18,14.70,15.04,12.87,12.53,,,,,,,,61.31,9,9,80,min5,,,31.8,1.00
236,1,05:49:44,2,69,8.5,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0,53,min5,,,31.8,1.00
237,4,05:50:09,2,72,10.3,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,3,9,59,min5,,,31.8,1.00
238,2,05:50:14,2,68,11.6,,,,,,,,,,,3.46,3.52,,,,,,,,,,,6.98,3,0,89,min5,,,31.8,1.00
239,1,05:50:15,2,62,8.6,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,23,min5,,,31.8,1.00
240,1,05:50:43,2,70,8.1,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,81,min5,,,31.8,1.00
241,1,05:51:09,2,70,13.4,,,,,,,,,,,4.90,3.52,,,,,,,,,,,8.42,3,0,87,min5,,,31.8,1.00
242,4,05:51:16,2,72,9.5,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,9,89,min5,,,31.8,1.00
243,1,05:51:23,2,61,8.9,,,,,,,,,,,1.23,1.41,,,,,,,,,,,2.65,2,0,87,min5,,,31.8,1.00
244,1,05:51:38,2,66,9.1,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,12,99,min5,,,31.8,1.00
245,1,05:51:46,2,65,8.7,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,2,0,80,min5,,,31.8,1.00
246,1,05:52:06,2,55,9.5,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0,73,min5,,,31.8,1.00
247,1,05:52:12,2,65,11.5,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.21,3,0,61,min5,,,31.8,1.00
248,1,05:52:30,5,63,17.8,4.9,30.2,10.0,,,,,,,,15.83,24.08,24.97,18.42,20.18,,,,,,,,103.47,9,0,80,min5,,,31.8,1.00
249,1,05:53:07,2,71,10.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,3,0,16,min5,,,31.8,1.00
250,1,05:53:44,2,73,13.1,,,,,,,,,,,3.04,3.88,,,,,,,,,,,6.91,3,0,14,min5,,,31.8,1.00
251,4,05:54:13,2,72,14.4,,,,,,,,,,,3.77,2.53,,,,,,,,,,,6.30,5,9,55,min5,,,31.8,1.00
252,4,05:54:15,2,72,8.8,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,9,21,min5,,,31.8,1.00
253,4,05:54:54,2,72,23.7,,,,,,,,,,,6.11,5.13,,,,,,,,,,,11.24,5,9,62,min5,,,31.8,1.00
254,4,05:55:03,1,72,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,39,min5,,,31.8,1.00
255,4,05:55:25,2,72,26.1,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,14,9,39,min5,,,31.8,1.00
256,4,05:55:43,2,72,35.4,,,,,,,,,,,1.44,1.99,,,,,,,,,,,3.43,14,9,79,min5,,,31.8,1.00
257,1,05:56:17,3,56,10.6,4.2,,,,,,,,,,9.02,10.67,10.28,,,,,,,,,,29.97,6,0,25,min5,,,31.8,1.00
258,1,05:56:18,2,55,4.5,,,,,,,,,,,9.50,9.31,,,,,,,,,,,18.81,14,0,85,min5,,,31.8,1.00
259,1,05:56:21,3,56,12.3,20.6,,,,,,,,,,5.88,12.42,3.83,,,,,,,,,,22.13,8,0,10,min5,,,31.8,1.00
260,4,05:57:10,2,72,10.3,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,9,92,min5,,,31.8,1.00
261,4,05:57:16,2,72,9.0,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.34,2,9,1,min5,,,31.8,1.00
262,1,05:57:17,2,69,10.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0,80,min5,,,31.8,1.00
263,4,05:57:28,2,72,12.2,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.69,3,9,45,min5,,,31.8,1.00
264,4,05:57:41,2,72,20.1,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,14,9,77,min5,,,31.8,1.00
265,1,05:57:59,2,66,9.0,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,21,min5,,,31.8,1.00
266,2,05:58:00,2,67,8.9,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.52,2,0,80,min5,,,31.8,1.00
267,4,05:58:05,2,72,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,9,45,min5,,,31.8,1.00
268,4,05:58:20,2,72,9.2,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,9,53,min5,,,31.8,1.00
269,1,05:58:23,2,71,12.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0,77,min5,,,31.8,1.00
270,1,05:58:42,5,68,15.7,4.3,27.8,4.1,,,,,,,,18.60,20.41,23.58,22.98,20.34,,,,,,,,105.91,9,0,32,min5,,,31.8,1.00
271,3,06:00:17,2,72,11.3,,,,,,,,,,,3.60,5.00,,,,,,,,,,,8.60,3,0,27,min5,,,31.7,1.00