veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:06,2,54,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
2,2,00:05:02,2,55,8.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
3,2,00:05:50,2,57,11.8,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0
4,2,00:09:07,2,54,12.0,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,3,0
5,1,00:09:26,2,64,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
6,2,00:15:30,2,62,9.9,,,,,,,,,,,2.39,2.58,,,,,,,,,,,4.97,3,0
7,1,00:17:00,2,55,9.9,,,,,,,,,,,1.93,2.11,,,,,,,,,,,4.03,3,0
8,2,00:21:55,2,67,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
9,1,00:24:13,2,60,10.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,3,0
10,1,00:26:30,5,64,17.0,4.2,33.8,4.1,,,,,,,,10.87,5.64,5.92,4.60,4.49,,,,,,,,31.52,9,0
11,2,00:35:26,2,54,8.2,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0
12,2,00:37:03,2,58,10.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.51,3,0
13,1,00:37:17,5,52,15.8,4.2,32.5,4.0,,,,,,,,11.85,16.58,16.32,16.31,16.31,,,,,,,,77.36,9,0
17,1,00:44:13,2,55,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
18,1,00:44:44,5,54,16.2,4.2,31.6,4.0,,,,,,,,12.10,15.57,16.48,15.48,16.57,,,,,,,,76.20,9,0
19,2,00:45:36,2,58,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
20,2,00:46:53,2,44,8.4,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
21,2,00:51:19,2,56,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
22,1,00:52:52,5,54,15.5,4.2,32.3,4.0,,,,,,,,11.54,16.64,16.92,15.59,16.21,,,,,,,,76.90,9,0
23,2,00:53:44,2,58,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
24,2,00:58:55,2,63,12.8,,,,,,,,,,,3.72,2.75,,,,,,,,,,,6.47,3,0
25,2,01:01:03,2,61,9.0,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
26,2,01:06:48,2,58,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
27,2,01:08:41,2,60,10.7,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,0
28,1,01:11:08,2,58,8.8,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
29,1,01:18:48,2,65,11.4,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
30,2,01:23:12,2,53,9.5,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
31,1,01:25:49,5,58,15.0,4.4,32.6,4.0,,,,,,,,12.73,17.04,16.28,16.21,16.63,,,,,,,,78.89,9,0
32,2,01:47:33,2,71,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
33,1,01:53:55,2,59,11.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
34,2,02:10:44,2,63,13.1,,,,,,,,,,,4.18,7.05,,,,,,,,,,,11.23,5,0
35,1,02:24:50,2,57,9.3,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0
36,1,02:31:53,5,58,15.6,4.2,34.5,4.0,,,,,,,,11.09,5.74,6.04,5.40,4.82,,,,,,,,33.09,9,0
37,1,02:39:36,5,63,18.3,4.2,29.8,4.1,,,,,,,,9.65,5.81,6.03,4.54,3.80,,,,,,,,29.83,9,0
38,1,02:42:49,5,60,15.9,4.2,34.5,4.0,,,,,,,,9.97,5.46,5.27,4.26,4.15,,,,,,,,29.12,9,0
39,1,02:42:57,2,56,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
40,1,02:43:01,2,63,13.1,,,,,,,,,,,4.02,6.54,,,,,,,,,,,10.56,3,0
41,2,02:44:37,2,58,10.9,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
42,1,02:46:28,2,59,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
43,2,02:46:56,5,64,12.2,4.2,35.5,4.1,,,,,,,,9.84,9.02,8.86,7.28,7.34,,,,,,,,42.35,9,0
44,1,02:50:01,2,57,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
45,2,02:52:10,5,55,19.6,4.3,30.8,4.0,,,,,,,,10.89,5.27,5.05,2.47,3.02,,,,,,,,26.70,9,0
46,1,03:00:29,2,63,8.8,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
47,1,03:07:26,2,61,9.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,3,0
48,1,03:10:22,5,63,17.3,4.2,35.5,4.0,,,,,,,,11.58,8.21,8.15,7.07,6.35,,,,,,,,41.35,9,0
49,2,03:16:56,2,57,8.2,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0
50,1,03:18:56,5,59,12.2,4.2,30.5,9.9,,,,,,,,9.04,5.22,5.63,2.88,3.46,,,,,,,,26.24,16,0
51,2,03:25:12,2,58,9.2,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
52,2,03:25:22,2,60,9.3,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
53,1,03:25:42,5,59,13.4,4.3,29.7,4.0,,,,,,,,11.49,16.33,16.19,16.66,17.00,,,,,,,,77.67,9,0
54,1,03:31:25,2,53,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
55,2,03:36:15,2,58,7.7,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.63,2,0
56,2,03:36:44,5,63,12.7,4.2,32.0,4.0,,,,,,,,9.37,11.99,12.32,6.41,7.28,,,,,,,,47.36,9,0
58,1,03:39:27,2,59,9.3,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
59,1,03:41:05,2,60,9.2,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.94,2,0
60,1,03:42:07,2,70,9.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
61,1,03:42:12,2,58,11.5,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
62,1,03:44:00,2,58,7.7,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
63,2,03:45:22,5,58,15.6,4.2,34.1,4.1,,,,,,,,10.65,13.55,13.31,10.75,9.58,,,,,,,,57.83,9,0
64,1,03:46:58,2,70,8.8,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
65,1,03:49:27,5,66,19.4,4.3,31.9,10.0,,,,,,,,10.25,6.94,6.80,4.03,4.86,,,,,,,,32.87,16,0
66,2,03:54:38,2,52,14.0,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,5,0
67,1,03:56:13,2,60,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
68,1,03:59:03,2,73,9.1,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,2,0
69,2,04:00:56,2,53,8.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
70,1,04:00:57,2,58,11.0,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
71,2,04:02:13,2,48,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
72,1,04:03:59,2,63,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
73,2,04:07:02,5,60,13.5,4.3,29.9,4.1,,,,,,,,12.43,18.03,17.54,16.21,19.46,,,,,,,,83.67,9,0
74,2,04:08:16,5,69,17.4,4.2,33.1,4.0,,,,,,,,10.80,9.34,9.38,7.82,8.55,,,,,,,,45.88,9,0
75,2,04:10:47,5,62,19.6,4.3,33.1,4.0,,,,,,,,11.10,8.93,8.94,5.58,6.88,,,,,,,,41.43,9,0
76,1,04:14:20,2,61,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
77,1,04:17:01,5,56,16.0,4.3,28.8,4.0,,,,,,,,12.11,17.25,17.43,16.23,16.00,,,,,,,,79.03,9,0
78,2,04:19:14,2,50,11.6,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0
79,1,04:19:30,2,57,10.8,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,3,0
80,2,04:22:45,5,58,16.7,4.3,30.4,4.0,,,,,,,,12.87,17.61,17.72,16.01,17.69,,,,,,,,81.90,9,0
81,2,04:23:51,3,62,20.2,4.2,,,,,,,,,,12.96,14.84,14.97,,,,,,,,,,42.77,6,0
82,1,04:25:22,2,62,10.8,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
83,2,04:27:21,2,46,8.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
84,1,04:28:02,5,63,14.2,4.3,30.7,4.0,,,,,,,,9.95,6.06,5.80,5.43,5.32,,,,,,,,32.56,9,0
85,1,04:28:47,2,65,8.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
86,2,04:29:36,5,68,16.2,4.2,27.7,4.0,,,,,,,,9.98,6.51,6.38,4.59,5.41,,,,,,,,32.87,9,0
87,1,04:31:08,2,58,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
88,2,04:33:13,2,60,10.9,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.98,3,0
89,2,04:35:46,2,60,10.7,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,3,0
90,2,04:37:26,2,54,10.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
91,1,04:37:52,2,59,9.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,3,0
92,1,04:39:39,2,59,11.6,,,,,,,,,,,3.43,3.17,,,,,,,,,,,6.61,3,0
93,1,04:45:17,2,57,14.0,,,,,,,,,,,4.59,4.24,,,,,,,,,,,8.83,5,0
94,1,04:45:36,2,60,11.9,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.29,3,0
95,2,04:46:51,5,59,13.6,4.2,28.9,4.0,,,,,,,,10.45,16.07,16.04,16.42,17.06,,,,,,,,76.05,9,0
96,2,04:49:17,5,50,12.9,4.2,37.3,4.1,,,,,,,,10.34,12.19,12.28,9.78,10.56,,,,,,,,55.16,9,0
97,2,04:50:07,2,62,9.3,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
98,1,04:52:16,5,64,17.3,4.2,31.0,4.0,,,,,,,,10.96,5.95,6.55,5.36,5.88,,,,,,,,34.70,9,0
99,2,04:54:38,2,53,9.9,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
100,1,04:55:41,2,62,8.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0
101,2,04:56:35,2,50,11.5,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
102,2,04:57:06,2,62,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
103,2,04:57:34,2,58,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,2,0
104,2,04:57:59,5,58,15.3,4.3,28.6,4.0,,,,,,,,11.96,7.22,6.21,4.97,5.57,,,,,,,,35.93,9,0
105,1,04:58:02,2,62,10.2,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
106,2,05:00:37,2,62,12.5,,,,,,,,,,,3.24,2.88,,,,,,,,,,,6.12,3,0
107,2,05:00:42,2,53,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
108,2,05:00:52,4,58,13.0,20.9,9.5,,,,,,,,,9.87,16.82,13.94,2.84,,,,,,,,,43.46,8,0
109,2,05:00:55,2,57,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
110,2,05:01:32,2,63,16.7,,,,,,,,,,,6.34,7.65,,,,,,,,,,,13.99,5,0
111,2,05:03:32,2,57,9.3,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,2,0
112,1,05:04:05,2,59,11.8,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
113,1,05:04:26,5,61,17.7,4.3,29.7,4.0,,,,,,,,10.37,6.34,6.08,2.96,3.97,,,,,,,,29.72,9,0
114,2,05:04:58,3,56,13.1,19.1,,,,,,,,,,4.98,4.33,3.11,,,,,,,,,,12.41,3,0
115,2,05:05:08,2,53,8.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
116,1,05:05:25,2,50,8.5,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
117,1,05:07:10,2,65,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
118,1,05:08:25,5,54,13.9,4.3,31.2,4.0,,,,,,,,9.14,5.41,5.23,3.36,3.89,,,,,,,,27.02,9,0
119,2,05:11:01,2,52,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
120,1,05:12:31,5,66,15.7,4.2,30.9,4.0,,,,,,,,9.36,5.09,4.55,3.46,3.53,,,,,,,,25.98,9,0
121,2,05:13:57,2,66,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
122,1,05:15:41,2,43,10.1,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,3,0
123,2,05:15:48,2,59,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
124,1,05:17:07,2,60,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
125,1,05:17:30,2,65,8.2,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0
126,1,05:17:58,2,66,13.9,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,5,0
128,1,05:19:02,2,49,10.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
130,2,05:20:14,2,57,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
131,2,05:20:32,2,57,9.9,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,3,0
132,2,05:21:49,5,59,15.6,4.2,32.3,4.0,,,,,,,,12.54,17.34,17.25,16.30,17.01,,,,,,,,80.44,9,0
133,2,05:22:36,2,59,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
134,1,05:23:37,2,52,8.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
135,2,05:30:28,2,63,10.9,,,,,,,,,,,2.78,3.01,,,,,,,,,,,5.79,3,0
136,1,05:30:44,5,61,19.6,4.3,28.7,4.0,,,,,,,,10.68,5.76,6.05,2.66,3.75,,,,,,,,28.90,9,0
137,1,05:33:12,2,56,9.8,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
138,1,05:33:14,2,57,7.9,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
139,2,05:33:33,2,47,9.3,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
140,1,05:34:18,2,57,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
141,2,05:34:53,5,58,16.0,4.3,30.5,4.0,,,,,,,,13.29,17.46,16.27,17.19,16.99,,,,,,,,81.19,9,0
142,1,05:38:27,3,62,16.9,4.2,,,,,,,,,,10.38,4.06,3.82,,,,,,,,,,18.25,6,0
143,1,05:38:54,2,60,10.7,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
144,1,05:39:22,2,58,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
145,2,05:40:18,2,63,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
146,2,05:40:34,2,63,11.4,,,,,,,,,,,3.24,5.28,,,,,,,,,,,8.52,3,0
147,2,05:40:43,2,62,9.6,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
148,2,05:40:49,2,61,8.4,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
149,1,05:42:38,5,61,15.3,4.3,29.5,4.1,,,,,,,,9.65,5.56,5.25,2.56,2.92,,,,,,,,25.93,9,0
150,1,05:42:48,2,65,9.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
151,2,05:42:50,2,60,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
152,1,05:43:16,5,56,19.5,4.3,31.7,4.0,,,,,,,,9.99,5.76,5.64,4.87,5.25,,,,,,,,31.51,9,0
153,1,05:43:55,2,68,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
154,1,05:44:32,2,58,11.6,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
155,2,05:44:59,3,55,12.6,12.8,,,,,,,,,,3.93,5.44,3.98,,,,,,,,,,13.36,3,0
156,2,05:45:30,2,52,11.6,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.82,3,0
157,2,05:45:34,2,52,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
158,1,05:45:54,2,62,8.7,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
159,2,05:47:34,2,58,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
160,2,05:48:41,2,57,12.0,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,3,0
161,1,05:48:54,2,53,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
162,2,05:50:45,2,59,11.6,,,,,,,,,,,4.41,3.02,,,,,,,,,,,7.43,3,0
163,2,05:50:50,2,60,9.4,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
164,1,05:51:13,2,64,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
165,2,05:52:00,2,53,8.8,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
166,2,05:52:08,5,57,13.4,4.3,29.9,4.0,,,,,,,,10.00,14.63,14.98,10.91,14.65,,,,,,,,65.17,9,0
167,1,05:52:24,2,61,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
168,1,05:52:42,5,63,18.7,4.2,28.1,4.0,,,,,,,,9.59,5.50,5.90,3.26,3.52,,,,,,,,27.77,9,0
169,1,05:52:51,2,61,11.9,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
170,2,05:52:57,2,55,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
171,1,05:53:10,2,58,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
172,2,05:53:40,5,60,11.3,4.2,29.2,4.0,,,,,,,,9.75,10.94,10.95,8.41,8.62,,,,,,,,48.67,9,0
173,1,05:53:56,2,61,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
174,2,05:54:26,2,58,8.8,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
175,2,05:54:51,2,60,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
176,1,05:54:56,2,65,9.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,2,0
177,1,05:56:45,5,62,13.1,4.3,30.2,4.0,,,,,,,,11.81,16.01,16.18,17.63,17.43,,,,,,,,79.06,9,0
178,2,05:56:57,2,57,8.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
179,2,05:57:54,2,55,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
180,2,05:59:31,2,49,8.4,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
181,2,05:59:52,2,50,8.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
182,2,05:59:58,2,61,10.9,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
183,1,06:00:24,2,60,11.5,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.98,3,0
184,2,06:00:42,2,56,11.5,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
185,1,06:01:05,2,62,9.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,2,0
186,2,06:01:20,2,50,8.8,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
187,1,06:01:27,2,54,11.5,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,3,0
188,1,06:01:37,2,56,8.6,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
189,2,06:01:49,2,53,12.8,,,,,,,,,,,4.07,2.77,,,,,,,,,,,6.83,3,0
190,1,06:01:53,2,58,9.4,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.51,2,0
191,1,06:02:40,2,51,15.7,,,,,,,,,,,3.88,5.92,,,,,,,,,,,9.80,5,0
192,1,06:03:11,2,66,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
193,2,06:03:30,5,53,16.9,4.3,28.3,10.1,,,,,,,,11.37,14.08,13.78,15.28,19.53,,,,,,,,74.04,16,0
194,1,06:04:12,2,62,8.5,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
195,2,06:05:08,2,51,11.6,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
196,1,06:06:25,2,48,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
197,1,06:06:27,2,47,13.1,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.06,3,0
198,2,06:07:00,2,56,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
199,1,06:07:13,2,57,11.5,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
200,2,06:07:40,2,58,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
201,1,06:08:15,2,50,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
202,2,06:08:28,2,54,9.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
203,1,06:08:30,2,53,18.3,,,,,,,,,,,10.18,28.38,,,,,,,,,,,38.55,5,0
204,2,06:08:33,2,59,7.8,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
205,1,06:09:02,2,55,10.4,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
206,1,06:11:12,2,60,11.6,,,,,,,,,,,3.98,2.68,,,,,,,,,,,6.66,3,0
207,1,06:11:25,5,52,19.5,4.2,32.8,4.0,,,,,,,,11.65,16.12,16.21,17.26,16.98,,,,,,,,78.21,9,0
208,1,06:11:37,2,58,11.9,,,,,,,,,,,3.74,2.49,,,,,,,,,,,6.23,3,0
209,2,06:11:46,2,59,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
210,1,06:12:21,2,80,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
211,1,06:12:23,2,63,11.6,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
212,1,06:14:04,2,60,9.1,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.28,2,0
213,2,06:14:48,2,63,13.8,,,,,,,,,,,6.22,9.91,,,,,,,,,,,16.12,5,0
214,1,06:15:09,5,66,19.8,4.3,29.6,10.0,,,,,,,,11.20,16.92,16.67,18.31,17.05,,,,,,,,80.16,16,0
215,1,06:16:15,2,59,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
216,2,06:16:45,5,62,12.7,20.9,9.4,22.0,,,,,,,,10.72,13.43,12.17,13.27,7.78,,,,,,,,57.36,11,0
217,2,06:16:55,5,62,15.9,4.3,35.2,4.0,,,,,,,,11.32,11.88,10.33,10.05,10.34,,,,,,,,53.92,9,0
218,2,06:17:05,2,53,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
219,2,06:18:03,2,60,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
220,2,06:19:02,5,52,19.5,4.3,35.3,4.0,,,,,,,,12.69,16.63,16.85,16.27,16.51,,,,,,,,78.95,9,0
221,2,06:19:55,5,57,18.1,4.3,35.3,4.1,,,,,,,,10.63,4.06,3.93,2.92,2.68,,,,,,,,24.22,9,0
222,2,06:20:05,2,58,11.2,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,0
223,2,06:20:10,2,57,11.5,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.72,3,0
224,1,06:21:44,5,65,12.1,4.3,27.2,4.0,,,,,,,,8.22,5.66,6.33,4.79,5.32,,,,,,,,30.31,9,0
225,1,06:21:48,2,64,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
226,1,06:22:58,2,58,10.7,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
227,2,06:23:43,2,58,9.3,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
228,2,06:24:05,2,52,9.4,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
229,1,06:24:26,5,62,18.5,4.3,34.1,10.0,,,,,,,,10.08,5.98,5.89,5.22,5.15,,,,,,,,32.31,16,0
231,1,06:24:40,2,57,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
233,2,06:25:13,5,57,17.1,4.4,28.5,4.0,,,,,,,,14.46,17.84,15.43,17.15,17.67,,,,,,,,82.56,9,0
234,2,06:25:22,2,61,13.7,,,,,,,,,,,4.92,9.40,,,,,,,,,,,14.32,5,0
235,2,06:25:30,5,63,13.9,4.3,29.8,4.1,,,,,,,,9.87,6.57,6.40,5.02,5.54,,,,,,,,33.40,9,0
236,2,06:26:05,5,58,15.7,4.2,34.9,4.1,,,,,,,,11.34,8.16,7.71,4.67,4.37,,,,,,,,36.25,9,0
237,2,06:26:07,2,57,10.2,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
238,1,06:26:33,2,52,12.0,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.37,3,0
239,1,06:27:00,2,60,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
240,2,06:27:26,2,59,11.9,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0
241,1,06:28:02,2,62,8.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
242,2,06:28:44,2,57,11.9,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
243,1,06:28:51,2,54,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
244,2,06:30:13,5,54,17.3,4.2,34.2,4.1,,,,,,,,10.57,7.71,7.84,5.83,5.09,,,,,,,,37.04,9,0
245,1,06:30:20,2,58,12.8,,,,,,,,,,,4.87,3.67,,,,,,,,,,,8.54,3,0
246,1,06:31:00,2,56,11.5,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,3,0
247,1,06:31:04,2,48,9.4,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
248,1,06:31:07,2,57,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
249,1,06:31:09,2,52,9.5,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.37,2,0
250,2,06:31:41,2,60,11.5,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
251,2,06:32:58,2,55,10.5,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
252,2,06:33:01,5,53,20.3,4.2,36.8,4.1,,,,,,,,11.85,13.20,12.94,9.24,9.68,,,,,,,,56.91,9,0
253,2,06:33:31,2,59,15.7,,,,,,,,,,,4.08,7.75,,,,,,,,,,,11.83,5,0
254,1,06:33:49,2,62,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
255,1,06:34:22,2,55,9.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0
256,1,06:35:37,2,60,11.9,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
257,1,06:36:32,2,58,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
258,2,06:36:44,2,48,11.5,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
259,2,06:36:45,2,48,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
260,2,06:36:46,2,50,11.6,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.24,3,0
261,2,06:36:48,2,48,12.9,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.59,3,0
262,2,06:36:57,2,57,8.8,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
263,1,06:37:45,2,50,8.3,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
264,2,06:37:59,5,55,16.9,4.3,29.3,4.0,,,,,,,,11.61,15.67,15.28,14.11,15.54,,,,,,,,72.20,9,0
265,2,06:38:00,2,55,9.6,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.55,2,0
266,1,06:38:14,2,57,11.9,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
267,1,06:38:22,2,58,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
268,2,06:38:34,2,57,8.4,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.66,2,0
269,2,06:38:57,5,58,13.8,4.4,28.3,4.1,,,,,,,,11.49,16.88,17.02,15.55,16.27,,,,,,,,77.21,9,0
270,2,06:38:59,2,60,8.7,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.38,2,0
271,2,06:39:52,2,62,8.8,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0
272,1,06:40:39,2,56,9.2,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
273,1,06:41:08,5,62,15.0,4.2,29.1,4.0,,,,,,,,9.44,4.82,5.13,3.39,3.37,,,,,,,,26.15,9,0
274,1,06:41:18,2,78,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0
275,2,06:42:36,5,61,14.9,4.3,30.2,4.0,,,,,,,,10.72,6.43,6.19,5.01,5.98,,,,,,,,34.32,9,0
276,2,06:43:17,2,54,12.2,,,,,,,,,,,3.78,2.13,,,,,,,,,,,5.91,3,0
277,2,06:43:49,2,58,11.5,,,,,,,,,,,3.54,3.67,,,,,,,,,,,7.21,3,0
278,1,06:44:33,2,65,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
279,1,06:44:57,2,55,9.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
280,2,06:45:46,2,55,9.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
281,2,06:45:50,2,60,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
282,2,06:46:07,5,57,13.8,4.3,31.5,4.0,,,,,,,,11.29,17.83,17.64,16.91,17.32,,,,,,,,80.98,9,0
283,2,06:46:10,2,53,10.5,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
284,1,06:46:33,2,63,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
285,2,06:46:56,2,60,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
286,2,06:47:02,5,61,11.3,4.2,33.4,4.0,,,,,,,,10.57,12.56,12.61,8.14,7.87,,,,,,,,51.75,9,0
287,2,06:47:37,5,58,17.2,4.3,31.9,4.0,,,,,,,,11.35,6.34,6.21,5.25,5.14,,,,,,,,34.29,9,0
288,1,06:48:05,2,47,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
289,2,06:49:05,2,56,13.2,,,,,,,,,,,4.27,3.42,,,,,,,,,,,7.69,3,0
290,1,06:49:22,2,58,23.0,,,,,,,,,,,6.99,9.32,,,,,,,,,,,16.32,5,0
291,1,06:49:27,2,58,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
292,1,06:50:11,2,63,14.4,,,,,,,,,,,4.63,3.56,,,,,,,,,,,8.19,5,0
293,1,06:50:45,2,57,9.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
294,1,06:51:01,2,62,9.8,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
295,2,06:51:53,2,63,12.0,,,,,,,,,,,2.92,2.07,,,,,,,,,,,5.00,3,0
296,1,06:52:03,2,58,22.5,,,,,,,,,,,10.64,15.39,,,,,,,,,,,26.04,5,0
297,2,06:52:09,2,61,11.5,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.41,3,0
298,1,06:53:02,5,64,20.2,4.3,30.3,10.0,,,,,,,,12.36,16.19,16.04,15.61,17.42,,,,,,,,77.63,16,0
299,2,06:53:17,2,59,11.7,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.54,3,0
300,2,06:53:42,2,60,11.9,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
301,1,06:53:46,2,57,8.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
302,1,06:54:50,5,64,19.8,4.3,29.1,4.0,,,,,,,,11.57,17.00,16.89,15.51,15.11,,,,,,,,76.08,9,0
303,2,06:54:56,2,57,12.0,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
304,1,06:55:18,2,60,9.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,0
305,2,06:55:56,5,57,17.1,4.2,31.9,4.0,,,,,,,,11.07,7.24,6.35,4.87,4.82,,,,,,,,34.35,9,0
306,2,06:56:00,5,57,16.1,4.2,32.3,4.0,,,,,,,,8.75,4.47,4.35,1.94,1.81,,,,,,,,21.33,9,0
307,2,06:56:03,2,55,10.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
308,2,06:57:14,2,80,13.1,,,,,,,,,,,4.43,7.27,,,,,,,,,,,11.70,5,0
309,2,06:57:26,2,66,8.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
310,2,06:57:53,2,62,11.4,,,,,,,,,,,3.64,4.38,,,,,,,,,,,8.02,3,0
311,1,06:58:02,2,51,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
312,2,06:58:16,5,62,15.4,4.3,30.2,4.0,,,,,,,,12.33,17.54,17.44,15.20,21.50,,,,,,,,84.00,9,0
313,2,06:58:23,5,58,13.8,4.3,30.0,4.0,,,,,,,,11.67,17.95,17.76,17.60,19.09,,,,,,,,84.06,9,0
314,2,06:58:30,2,59,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
315,1,06:58:36,2,56,11.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
316,1,06:58:37,2,57,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0
317,1,06:59:15,2,52,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
318,1,06:59:40,2,59,11.9,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
319,2,06:59:42,2,58,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
320,2,06:59:43,2,58,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
321,2,07:00:04,5,58,19.5,4.3,32.1,10.1,,,,,,,,10.28,9.21,8.81,6.45,8.49,,,,,,,,43.24,16,0
322,2,07:00:31,2,46,15.8,,,,,,,,,,,8.34,19.11,,,,,,,,,,,27.45,5,0
323,2,07:00:34,2,53,9.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
324,2,07:01:00,2,55,10.0,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
325,2,07:01:04,2,61,10.0,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,3,0
326,2,07:02:02,2,54,22.2,,,,,,,,,,,7.50,11.21,,,,,,,,,,,18.71,5,0
327,1,07:02:33,5,62,13.8,4.3,14.8,3.9,,,,,,,,8.82,5.83,5.42,5.70,7.11,,,,,,,,32.89,9,0
328,2,07:02:43,2,52,9.6,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
329,1,07:03:50,2,60,7.7,,,,,,,,,,,1.40,1.86,,,,,,,,,,,3.26,2,0
330,1,07:03:58,2,61,11.9,,,,,,,,,,,3.40,2.20,,,,,,,,,,,5.60,3,0
331,2,07:04:06,2,51,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
332,2,07:04:26,2,53,9.3,,,,,,,,,,,2.69,2.30,,,,,,,,,,,5.00,2,0
333,2,07:04:27,2,54,9.6,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,2,0
334,2,07:05:37,2,60,12.0,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0
335,2,07:06:24,5,58,17.4,4.2,32.6,4.0,,,,,,,,11.65,15.69,15.98,14.68,14.72,,,,,,,,72.72,9,0
336,2,07:07:14,2,81,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
337,2,07:07:48,6,62,14.9,4.2,20.2,4.1,4.4,,,,,,,11.05,15.45,14.74,15.39,13.83,13.25,,,,,,,83.71,10,0
338,2,07:08:30,2,62,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
339,2,07:08:41,2,59,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
340,1,07:09:41,2,61,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
341,1,07:10:11,2,55,22.9,,,,,,,,,,,7.49,11.12,,,,,,,,,,,18.62,5,0
342,1,07:11:03,2,64,16.3,,,,,,,,,,,4.69,6.19,,,,,,,,,,,10.88,5,0
344,1,07:11:38,2,58,9.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
345,2,07:11:43,2,58,8.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
346,2,07:11:54,5,59,19.5,4.3,17.3,4.0,,,,,,,,10.44,14.12,14.68,12.48,11.47,,,,,,,,63.19,9,0
347,2,07:12:06,2,57,10.9,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.45,3,0
348,2,07:12:13,2,62,9.3,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0