veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:06:54,2,52,12.3,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.10,3,0,43,min5.tye,,,14.4,
2,1,00:07:35,2,64,9.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,42,min5.tye,,,14.4,
3,1,00:09:31,2,60,7.8,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.57,2,8:8,26,min5.tye,,,14.4,
4,1,00:15:34,2,58,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,2,0,66,min5.tye,,,14.2,
5,1,00:18:38,2,72,12.1,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,82,min5.tye,,,14.2,
6,1,00:20:26,2,58,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,72,min5.tye,,,14.4,
7,4,00:23:14,2,60,10.2,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,8:8,11,min5.tye,,,14.3,
8,1,00:24:58,2,64,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,61,min5.tye,,,14.2,
9,1,00:27:31,2,65,11.1,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.58,3,0,92,min5.tye,,,14.1,
10,1,00:28:25,2,69,11.1,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,3,0,8,min5.tye,,,14.0,
11,4,00:30:54,5,60,13.5,4.3,29.8,4.1,,,,,,,,7.96,4.08,4.20,2.99,3.08,,,,,,,,22.32,9,0,40,min5.tye,,,14.1,
12,1,00:31:20,2,66,12.0,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0,84,min5.tye,,,14.1,
13,4,00:32:10,2,60,8.1,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,8:8,48,min5.tye,,,13.9,
14,1,00:36:15,2,67,9.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,36,min5.tye,,,14.0,
15,1,00:36:19,2,67,8.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,14,min5.tye,,,14.0,
16,4,00:39:23,2,66,9.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.85,2,0,76,min5.tye,,,13.9,
17,1,00:40:01,2,58,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,36,min5.tye,,,14.1,
18,4,00:41:11,2,49,8.6,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,0,71,min5.tye,,,14.0,
19,1,00:42:30,2,58,8.8,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,46,min5.tye,,,14.1,
20,4,00:54:02,2,54,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,23,min5.tye,,,14.1,
21,4,00:56:42,2,70,8.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,80,min5.tye,,,14.1,
22,4,01:01:09,2,72,8.9,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,14,min5.tye,,,14.2,
23,1,01:02:04,2,60,8.7,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,17,min5.tye,,,14.1,
24,1,01:03:46,2,78,14.2,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,5,0,69,min5.tye,,,14.1,
25,1,01:07:53,2,65,9.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,60,min5.tye,,,14.0,
26,1,01:09:38,2,76,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,99,min5.tye,,,14.0,
27,1,01:10:24,2,68,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,26,min5.tye,,,14.1,
28,1,01:19:18,2,63,11.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,3,0,50,min5.tye,,,14.0,
29,4,01:25:30,2,60,9.3,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0,88,min5.tye,,,14.2,
30,1,01:28:38,2,64,8.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,17,min5.tye,,,14.0,
31,1,01:36:54,2,47,12.1,,,,,,,,,,,3.73,2.86,,,,,,,,,,,6.59,3,0,59,min5.tye,,,13.7,
32,1,01:41:20,2,61,9.0,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,2,0,22,min5.tye,,,13.8,
33,1,01:44:09,2,56,8.6,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,15,min5.tye,,,13.6,
34,4,01:44:41,4,54,11.7,16.7,3.1,,,,,,,,,3.11,3.40,2.10,1.97,,,,,,,,,10.58,3,0,93,min5.tye,,,13.7,
35,1,01:50:40,2,65,12.0,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0,1,min5.tye,,,13.9,
36,1,02:07:02,2,51,9.3,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,23,min5.tye,,,13.9,
37,4,02:11:23,6,64,19.0,5.0,23.1,8.7,5.0,,,,,,,12.19,21.10,20.45,12.69,19.37,19.64,,,,,,,105.44,10,0,54,min5.tye,,,35.8,
38,4,02:16:35,2,54,9.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,61,min5.tye,,,13.9,
39,1,02:17:11,2,52,9.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,41,min5.tye,,,14.0,
40,1,02:17:23,2,51,8.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0,66,min5.tye,,,14.0,
41,4,02:23:58,2,54,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,6,min5.tye,,,13.9,
42,4,02:28:44,2,68,8.8,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.21,2,0,8,min5.tye,,,14.0,
43,1,02:29:29,2,70,12.2,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,57,min5.tye,,,14.0,
44,1,02:36:33,2,63,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,77,min5.tye,,,14.2,
45,4,02:37:57,3,55,14.4,4.4,,,,,,,,,,8.77,3.81,3.42,,,,,,,,,,16.00,6,0,38,min5.tye,,,14.1,
46,4,02:44:52,6,64,16.8,4.5,27.9,5.0,5.0,,,,,,,12.10,18.83,17.76,17.41,17.15,15.83,,,,,,,99.08,10,0,75,min5.tye,,,14.1,
47,1,02:46:57,2,73,8.7,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,67,min5.tye,,,14.2,
48,1,02:47:19,2,65,8.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,36,min5.tye,,,14.2,
49,4,02:52:53,2,58,8.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,80,min5.tye,,,14.1,
50,1,02:53:05,2,63,9.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,35,min5.tye,,,14.1,
51,4,02:53:29,3,52,11.6,13.7,,,,,,,,,,2.82,2.69,0.71,,,,,,,,,,6.22,3,0,84,min5.tye,,,14.2,
52,1,02:55:55,2,62,9.6,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.55,2,0,26,min5.tye,,,14.2,
53,1,02:58:44,2,58,8.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,86,min5.tye,,,14.2,
54,4,03:01:31,2,51,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,90,min5.tye,,,14.2,
55,4,03:08:18,2,57,8.7,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,31,min5.tye,,,14.1,
56,4,03:09:03,2,56,12.1,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0,24,min5.tye,,,14.2,
57,1,03:13:17,2,66,10.1,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.63,3,0,34,min5.tye,,,14.3,
58,4,03:16:00,2,53,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,84,min5.tye,,,14.0,
59,4,03:19:35,2,56,11.1,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0,8,min5.tye,,,14.1,
60,1,03:26:18,2,71,10.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0,74,min5.tye,,,14.1,
61,4,03:26:24,2,63,8.9,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,70,min5.tye,,,14.1,
62,4,03:26:50,2,66,12.0,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0,30,min5.tye,,,14.2,
63,1,03:29:26,5,55,12.9,4.3,34.3,4.1,,,,,,,,9.48,9.73,9.51,5.74,5.57,,,,,,,,40.03,9,0,10,min5.tye,,,14.1,
64,1,03:29:29,2,57,12.2,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0,41,min5.tye,,,14.1,
65,4,03:29:30,2,69,12.0,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.83,3,0,52,min5.tye,,,14.1,
66,4,03:30:46,2,60,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,91,min5.tye,,,14.1,
67,1,03:32:12,2,59,7.3,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,8:8,26,min5.tye,,,14.2,
68,1,03:32:34,3,68,12.1,13.0,,,,,,,,,,2.63,2.52,0.96,,,,,,,,,,6.11,3,0,29,min5.tye,,,14.2,
69,1,03:32:53,3,67,11.2,13.8,,,,,,,,,,2.24,2.41,0.73,,,,,,,,,,5.38,3,0,24,min5.tye,,,14.1,
70,1,03:35:36,2,64,13.3,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,0,59,min5.tye,,,13.9,
71,1,03:37:18,2,70,9.0,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,43,min5.tye,,,13.9,
72,1,03:40:59,2,61,8.8,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,91,min5.tye,,,14.0,
73,4,03:41:35,2,68,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,88,min5.tye,,,14.0,
74,4,03:41:45,2,65,8.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,33,min5.tye,,,14.0,
75,1,03:42:54,5,56,17.2,4.4,30.5,10.4,,,,,,,,8.73,6.75,7.00,8.33,8.16,,,,,,,,38.98,9,0,92,min5.tye,,,14.1,
76,1,03:44:21,2,62,9.5,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.55,2,0,87,min5.tye,,,14.1,
77,1,03:45:01,5,62,19.4,5.1,32.5,5.0,,,,,,,,10.06,7.99,7.48,4.95,4.87,,,,,,,,35.35,9,0,8,min5.tye,,,14.0,
78,1,03:45:28,5,64,16.2,4.4,33.2,4.1,,,,,,,,7.02,5.87,5.49,4.77,3.84,,,,,,,,26.99,9,0,81,min5.tye,,,14.0,
79,1,03:48:17,2,59,12.2,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0,7,min5.tye,,,13.8,
80,1,03:49:36,2,69,12.2,,,,,,,,,,,2.90,3.13,,,,,,,,,,,6.04,3,0,81,min5.tye,,,13.9,
81,1,03:53:30,2,48,8.8,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.59,2,0,78,min5.tye,,,14.0,
82,4,03:53:54,2,60,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,57,min5.tye,,,14.0,
83,1,03:57:42,2,62,8.4,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,46,min5.tye,,,13.9,
84,4,03:58:40,6,51,17.7,4.5,28.1,5.0,5.0,,,,,,,10.80,18.27,17.10,17.79,16.37,15.51,,,,,,,95.84,10,0,24,min5.tye,,,13.9,
85,4,03:58:47,2,51,13.1,,,,,,,,,,,3.81,2.85,,,,,,,,,,,6.66,3,0,39,min5.tye,,,13.9,
86,4,04:01:39,2,63,11.2,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,8,min5.tye,,,14.1,
87,4,04:01:50,2,61,12.2,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0,33,min5.tye,,,14.1,
88,1,04:07:56,5,65,16.7,4.3,27.5,9.1,,,,,,,,9.37,6.91,7.15,5.69,5.92,,,,,,,,35.03,9,0,3,min5.tye,,,13.9,
89,1,04:10:01,2,66,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0,18,min5.tye,,,13.9,
90,4,04:12:13,2,60,8.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,44,min5.tye,,,14.0,
91,1,04:14:00,2,71,9.1,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,50,min5.tye,,,13.9,
92,4,04:16:26,2,73,8.8,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,16,min5.tye,,,13.9,
93,4,04:17:38,2,70,8.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,48,min5.tye,,,14.0,
94,4,04:18:12,2,56,9.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,27,min5.tye,,,13.9,
95,1,04:21:04,2,65,8.9,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0,75,min5.tye,,,13.9,
96,3,04:22:54,5,93,39.5,15.0,10.2,14.2,,,,,,,,20.85,32.00,0.56,0.69,67.26,,,,,,,,121.36,14,8:10:8,87,min5.tye,,,14.0,
97,4,04:23:05,2,59,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,14,min5.tye,,,14.0,
98,4,04:24:05,2,64,8.1,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.41,2,0,99,min5.tye,,,14.0,
99,4,04:24:26,2,62,13.0,,,,,,,,,,,3.67,2.88,,,,,,,,,,,6.55,3,8:10:8,24,min5.tye,,,14.1,
100,4,04:24:54,2,62,11.6,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,8:8,25,min5.tye,,,13.9,
101,4,04:26:16,2,30,14.8,,,,,,,,,,,9.28,14.17,,,,,,,,,,,23.45,5,0,96,min5.tye,,,13.9,
102,1,04:27:14,2,75,12.2,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0,92,min5.tye,,,14.1,
103,1,04:27:40,2,64,11.3,,,,,,,,,,,2.78,4.06,,,,,,,,,,,6.84,3,0,99,min5.tye,,,13.9,
104,4,04:29:30,2,62,10.9,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0,93,min5.tye,,,13.9,
105,4,04:29:57,6,63,19.3,4.3,24.1,5.0,4.9,,,,,,,13.34,20.39,18.74,14.59,17.28,16.86,,,,,,,101.21,10,0,56,min5.tye,,,13.9,
106,1,04:31:01,2,65,9.2,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.20,2,0,76,min5.tye,,,14.0,
107,1,04:31:04,2,68,8.7,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,2,0,51,min5.tye,,,14.0,
108,4,04:31:44,2,59,8.6,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,8:8,58,min5.tye,,,13.9,
109,1,04:34:47,2,68,10.8,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.92,3,0,56,min5.tye,,,14.0,
110,1,04:35:24,2,67,9.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,46,min5.tye,,,14.1,
111,4,04:35:43,2,62,12.8,,,,,,,,,,,3.54,3.13,,,,,,,,,,,6.67,3,0,92,min5.tye,,,14.0,
112,1,04:38:13,2,64,8.4,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,32,min5.tye,,,14.0,
113,4,04:40:36,2,57,13.0,,,,,,,,,,,2.86,3.27,,,,,,,,,,,6.13,3,0,43,min5.tye,,,14.0,
114,4,04:41:05,2,53,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,94,min5.tye,,,14.0,
115,4,04:41:17,2,54,11.2,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,3,0,1,min5.tye,,,14.0,
116,4,04:41:52,2,55,6.6,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,8:8,82,min5.tye,,,14.0,
117,1,04:43:23,2,72,14.4,,,,,,,,,,,4.34,3.20,,,,,,,,,,,7.54,5,0,74,min5.tye,,,13.9,
118,4,04:47:44,2,61,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,18,min5.tye,,,14.0,
119,4,04:49:22,2,55,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,48,min5.tye,,,14.1,
120,1,04:49:28,2,54,21.6,,,,,,,,,,,8.48,11.87,,,,,,,,,,,20.35,5,0,47,min5.tye,,,14.1,
121,1,04:49:40,2,61,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,36,min5.tye,,,14.0,
122,4,04:50:05,2,61,9.4,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,12,min5.tye,,,14.0,
123,4,04:51:21,2,59,7.6,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.91,2,8:8,33,min5.tye,,,14.0,
124,4,04:51:59,2,71,9.3,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0,80,min5.tye,,,14.0,
125,4,04:53:02,2,61,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,55,min5.tye,,,14.0,
126,1,04:55:48,5,52,19.0,4.4,30.7,4.1,,,,,,,,10.56,13.94,13.48,13.84,13.85,,,,,,,,65.69,9,0,23,min5.tye,,,14.0,
127,1,04:56:42,4,64,12.6,4.3,19.1,,,,,,,,,8.74,7.22,7.43,9.87,,,,,,,,,33.25,8,0,55,min5.tye,,,14.1,
128,1,04:56:54,2,66,12.2,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,73,min5.tye,,,14.0,
129,4,04:57:12,2,48,8.7,,,,,,,,,,,1.90,2.04,,,,,,,,,,,3.94,2,0,78,min5.tye,,,14.0,
130,4,04:57:50,2,68,13.1,,,,,,,,,,,4.69,3.31,,,,,,,,,,,8.00,3,0,55,min5.tye,,,14.1,
131,1,04:58:00,5,64,12.9,4.3,33.1,4.1,,,,,,,,8.13,8.21,8.02,6.21,6.05,,,,,,,,36.62,9,0,76,min5.tye,,,14.2,
132,1,04:58:40,2,70,12.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,31,min5.tye,,,14.2,
133,1,04:59:36,2,66,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,3,min5.tye,,,14.2,
134,4,04:59:56,2,67,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,47,min5.tye,,,14.2,
135,1,05:01:35,2,67,8.4,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.49,2,8:8,66,min5.tye,,,14.1,
136,4,05:04:52,2,61,9.5,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,2,0,99,min5.tye,,,14.3,
137,4,05:05:07,2,65,9.3,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0,2,min5.tye,,,14.3,
138,4,05:05:30,2,64,9.2,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,8:8,14,min5.tye,,,14.3,
139,4,05:05:35,2,52,7.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,100,min5.tye,,,14.3,
140,4,05:06:37,2,63,8.3,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,93,min5.tye,,,14.2,
141,1,05:08:11,2,66,13.4,,,,,,,,,,,2.61,5.69,,,,,,,,,,,8.30,3,0,59,min5.tye,,,14.4,
142,4,05:08:49,2,70,10.9,,,,,,,,,,,3.45,4.84,,,,,,,,,,,8.29,3,0,96,min5.tye,,,14.3,
143,1,05:11:14,2,66,12.7,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,3,8:10:8,48,min5.tye,,,14.3,
144,4,05:11:15,2,65,10.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,8:8,9,min5.tye,,,14.3,
145,4,05:12:25,2,64,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0,86,min5.tye,,,14.4,
146,1,05:13:28,2,67,9.0,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,75,min5.tye,,,14.2,
147,4,05:14:16,2,61,9.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.15,2,0,92,min5.tye,,,14.3,
148,4,05:15:42,2,57,10.6,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0,40,min5.tye,,,14.3,
149,4,05:15:55,2,66,9.1,,,,,,,,,,,2.45,2.81,,,,,,,,,,,5.26,2,0,57,min5.tye,,,14.3,
150,4,05:16:46,2,68,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,76,min5.tye,,,14.2,
151,4,05:17:51,2,56,12.0,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0,91,min5.tye,,,14.2,
152,4,05:17:57,2,58,9.8,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0,90,min5.tye,,,14.3,
153,4,05:17:59,2,56,7.8,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,45,min5.tye,,,14.3,
154,4,05:19:15,2,58,8.6,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.63,2,8:8,66,min5.tye,,,14.2,
155,1,05:19:29,2,67,32.2,,,,,,,,,,,4.30,19.65,,,,,,,,,,,23.96,4,3:8,20,min5.tye,,,14.2,
156,1,05:19:30,1,65,,,,,,,,,,,,17.67,,,,,,,,,,,,17.67,15,3:9:19,76,min5.tye,,,14.2,
157,4,05:19:53,2,70,12.0,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,1,min5.tye,,,14.2,
158,1,05:21:12,4,70,13.4,22.9,2.8,,,,,,,,,3.22,3.16,0.73,1.86,,,,,,,,,8.97,3,0,34,min5.tye,,,14.3,
159,4,05:21:21,2,64,9.4,,,,,,,,,,,1.93,2.67,,,,,,,,,,,4.60,2,8:8,13,min5.tye,,,14.3,
160,4,05:21:38,2,58,8.7,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0,20,min5.tye,,,14.3,
161,1,05:22:40,2,64,11.2,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,3,0,32,min5.tye,,,14.3,
162,4,05:22:53,5,57,16.7,4.6,30.0,9.9,,,,,,,,12.24,16.69,15.49,19.26,19.68,,,,,,,,83.36,9,0,46,min5.tye,,,14.3,
163,1,05:22:54,2,63,10.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,3,0,32,min5.tye,,,14.3,
164,1,05:23:18,5,68,14.5,4.4,29.6,4.0,,,,,,,,7.68,6.32,6.96,5.29,6.00,,,,,,,,32.26,9,0,39,min5.tye,,,14.3,
165,4,05:23:26,2,55,9.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,6,min5.tye,,,14.3,
166,4,05:23:30,2,66,11.9,,,,,,,,,,,4.03,3.72,,,,,,,,,,,7.75,3,0,23,min5.tye,,,14.3,
167,1,05:23:32,5,62,13.4,4.7,32.3,5.1,,,,,,,,7.75,5.79,5.86,4.19,4.46,,,,,,,,28.05,9,0,66,min5.tye,,,14.3,
168,4,05:24:01,2,61,9.6,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,2,0,69,min5.tye,,,14.4,
169,4,05:24:21,2,61,12.2,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.56,3,8:10:8,65,min5.tye,,,14.4,
170,4,05:24:31,2,61,7.3,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.02,2,8:8,11,min5.tye,,,14.4,
171,1,05:24:41,2,65,8.8,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0,63,min5.tye,,,14.4,
172,2,05:25:29,2,45,14.8,,,,,,,,,,,11.84,22.50,,,,,,,,,,,34.34,5,0,92,min5.tye,,,14.4,
173,1,05:25:56,2,65,8.4,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.81,2,8:8,19,min5.tye,,,14.3,
174,1,05:26:21,2,64,17.6,,,,,,,,,,,3.95,6.80,,,,,,,,,,,10.75,5,0,16,min5.tye,,,14.2,
175,1,05:26:37,2,60,11.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,0,min5.tye,,,14.2,
176,4,05:26:49,5,69,15.9,4.4,32.7,4.1,,,,,,,,9.12,7.31,6.92,5.36,6.23,,,,,,,,34.95,9,0,51,min5.tye,,,14.2,
177,4,05:27:13,2,67,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,73,min5.tye,,,14.2,
178,4,05:27:44,2,66,9.3,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,8:8,60,min5.tye,,,14.2,
179,1,05:27:45,2,68,9.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,72,min5.tye,,,14.2,
180,4,05:28:52,2,52,10.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,3,0,60,min5.tye,,,14.2,
181,1,05:29:10,2,65,8.1,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,8:8,34,min5.tye,,,14.2,
182,1,05:29:41,2,65,8.4,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0,35,min5.tye,,,14.3,
183,1,05:30:51,2,57,11.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0,67,min5.tye,,,14.2,
184,4,05:31:24,2,61,12.1,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0,7,min5.tye,,,14.2,
185,1,05:31:31,2,72,8.8,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,0,94,min5.tye,,,14.2,
186,4,05:32:07,2,60,9.5,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0,92,min5.tye,,,14.2,
187,4,05:33:07,2,69,11.9,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0,86,min5.tye,,,14.2,
188,4,05:33:15,2,54,9.9,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,37,min5.tye,,,14.2,
189,1,05:33:48,2,64,8.5,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,47,min5.tye,,,14.2,
190,1,05:33:51,2,62,8.4,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,24,min5.tye,,,14.2,
191,1,05:34:21,2,64,11.1,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,8:10:8,28,min5.tye,,,14.1,
192,4,05:34:43,2,67,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.66,2,0,71,min5.tye,,,14.2,
193,4,05:34:46,2,63,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0,68,min5.tye,,,14.2,
194,1,05:35:20,2,70,9.0,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,62,min5.tye,,,14.2,
195,4,05:35:29,2,61,8.9,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,73,min5.tye,,,14.2,
196,1,05:36:19,2,68,13.0,,,,,,,,,,,3.65,2.58,,,,,,,,,,,6.24,3,0,21,min5.tye,,,14.2,
197,4,05:36:37,2,62,12.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,46,min5.tye,,,14.2,
198,1,05:36:47,2,65,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,95,min5.tye,,,14.2,
199,4,05:37:00,2,61,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,98,min5.tye,,,14.3,
200,1,05:37:43,2,67,9.1,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,44,min5.tye,,,35.5,
201,4,05:37:46,2,61,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0,93,min5.tye,,,14.3,
202,4,05:37:52,2,59,11.2,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0,82,min5.tye,,,14.4,
203,4,05:38:32,2,67,11.3,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0,52,min5.tye,,,14.3,
204,4,05:39:11,2,53,9.2,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0,36,min5.tye,,,14.2,
205,4,05:39:46,2,58,8.2,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,8:8,10,min5.tye,,,14.2,
206,4,05:43:05,2,66,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,4,min5.tye,,,14.3,
207,1,05:43:07,2,60,12.2,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0,77,min5.tye,,,14.3,
208,4,05:43:16,2,71,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0,71,min5.tye,,,14.3,
209,1,05:43:24,2,65,9.1,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0,3,min5.tye,,,14.3,
210,4,05:44:11,2,56,8.9,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,36,min5.tye,,,14.1,
211,1,05:44:33,5,63,17.6,4.3,30.6,4.1,,,,,,,,10.16,9.54,9.84,7.41,7.52,,,,,,,,44.48,9,0,61,min5.tye,,,14.3,
212,4,05:44:38,2,64,11.6,,,,,,,,,,,2.93,3.31,,,,,,,,,,,6.24,3,0,5,min5.tye,,,14.3,
213,4,05:44:43,2,71,10.1,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0,75,min5.tye,,,14.2,
214,1,05:46:22,2,67,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,57,min5.tye,,,14.2,
215,1,05:46:47,2,70,11.3,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,97,min5.tye,,,14.1,
216,4,05:47:36,2,70,11.7,,,,,,,,,,,4.32,6.48,,,,,,,,,,,10.80,3,0,52,min5.tye,,,14.3,
217,4,05:47:39,5,66,12.7,4.3,33.7,4.1,,,,,,,,10.83,9.86,9.55,6.48,6.61,,,,,,,,43.32,9,0,50,min5.tye,,,14.3,
218,1,05:47:43,2,64,9.1,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,16,min5.tye,,,14.1,
219,1,05:48:19,2,60,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,23,min5.tye,,,14.3,
220,1,05:49:11,2,61,8.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,70,min5.tye,,,14.2,
221,1,05:49:15,2,65,13.5,,,,,,,,,,,3.63,3.13,,,,,,,,,,,6.75,3,0,92,min5.tye,,,14.2,
222,4,05:49:26,2,54,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,35,min5.tye,,,14.3,
223,4,05:50:05,2,59,10.8,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0,93,min5.tye,,,14.2,
224,1,05:50:28,2,73,8.8,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,59,min5.tye,,,14.3,
225,4,05:51:05,2,61,11.7,,,,,,,,,,,3.74,2.57,,,,,,,,,,,6.31,3,0,67,min5.tye,,,14.2,
226,1,05:51:11,2,63,9.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.96,2,0,3,min5.tye,,,14.2,
227,1,05:51:17,2,62,8.8,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,58,min5.tye,,,14.2,
228,4,05:51:29,2,59,10.8,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0,51,min5.tye,,,14.3,
229,4,05:51:36,2,60,9.3,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,63,min5.tye,,,14.2,
230,4,05:51:38,2,64,9.3,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,94,min5.tye,,,14.3,
231,1,05:51:40,2,64,12.6,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,8:10:8,83,min5.tye,,,14.2,
232,1,05:52:48,2,70,13.1,,,,,,,,,,,3.69,2.62,,,,,,,,,,,6.30,3,0,43,min5.tye,,,14.2,
233,1,05:53:30,6,59,15.9,4.4,23.8,5.7,5.1,,,,,,,9.14,14.99,15.16,14.46,16.08,14.85,,,,,,,84.68,10,0,40,min5.tye,,,14.3,
234,4,05:53:40,2,66,9.9,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0,24,min5.tye,,,14.2,
235,1,05:54:52,2,46,8.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,19,min5.tye,,,14.3,
236,2,05:54:52,2,55,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,19,min5.tye,,,14.3,
237,1,05:54:55,2,54,8.8,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,41,min5.tye,,,14.3,
238,4,05:55:13,2,60,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,44,min5.tye,,,14.1,
239,4,05:56:07,2,50,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,57,min5.tye,,,14.3,
240,4,05:56:49,2,62,12.1,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0,87,min5.tye,,,14.3,
241,4,05:57:00,2,67,9.3,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0,80,min5.tye,,,14.3,
242,1,05:57:17,2,72,9.5,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,1,min5.tye,,,14.3,
243,1,05:57:44,5,63,12.2,4.4,35.5,4.1,,,,,,,,7.68,4.99,5.30,2.35,3.41,,,,,,,,23.73,9,0,88,min5.tye,,,14.2,
244,4,05:57:58,2,69,12.2,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,0,65,min5.tye,,,14.3,
245,4,05:58:02,2,66,9.7,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,8:8,46,min5.tye,,,14.2,
246,1,05:58:24,2,74,11.6,,,,,,,,,,,3.03,3.71,,,,,,,,,,,6.74,3,0,26,min5.tye,,,14.2,
247,4,05:59:33,2,66,9.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.21,2,8:8,77,min5.tye,,,14.3,
248,4,05:59:39,2,58,10.9,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0,57,min5.tye,,,14.2,
249,1,05:59:50,2,61,8.7,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.02,2,0,10,min5.tye,,,14.2,
250,4,05:59:50,2,58,12.2,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.05,3,0,5,min5.tye,,,14.2,
251,1,06:00:32,2,57,14.3,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,5,0,3,min5.tye,,,14.2,
252,1,06:00:35,2,61,9.1,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,8:8,27,min5.tye,,,14.3,
253,1,06:01:25,2,65,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,48,min5.tye,,,14.2,
254,4,06:01:29,2,63,9.3,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0,33,min5.tye,,,14.2,
255,1,06:01:57,2,69,9.3,,,,,,,,,,,0.81,0.92,,,,,,,,,,,1.73,2,3,8,min5.tye,,,14.2,
256,2,06:01:57,2,55,7.4,,,,,,,,,,,0.71,0.71,,,,,,,,,,,1.42,2,8:8,17,min5.tye,,,14.2,
257,1,06:01:59,4,54,11.7,16.7,2.8,,,,,,,,,2.33,2.51,1.13,1.10,,,,,,,,,7.07,3,0,33,min5.tye,,,14.2,
258,4,06:02:29,2,52,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,65,min5.tye,,,14.2,
259,4,06:03:12,2,71,12.0,,,,,,,,,,,3.68,3.20,,,,,,,,,,,6.88,3,0,66,min5.tye,,,14.2,
260,1,06:03:16,5,67,20.0,4.3,29.6,5.1,,,,,,,,8.10,6.26,6.31,4.24,4.76,,,,,,,,29.67,9,0,5,min5.tye,,,14.2,
261,4,06:03:33,2,62,10.4,,,,,,,,,,,3.04,3.36,,,,,,,,,,,6.40,3,0,81,min5.tye,,,14.2,
262,4,06:03:41,2,65,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,9,min5.tye,,,14.2,
263,4,06:03:54,2,68,14.5,,,,,,,,,,,4.41,3.30,,,,,,,,,,,7.71,5,0,2,min5.tye,,,14.2,
264,1,06:04:05,2,66,8.5,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,41,min5.tye,,,14.3,
265,1,06:04:10,2,68,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0,3,min5.tye,,,14.2,
266,4,06:04:36,4,53,12.8,21.8,2.8,,,,,,,,,3.89,4.52,2.36,1.88,,,,,,,,,12.66,3,0,73,min5.tye,,,14.2,
267,4,06:04:48,2,58,8.9,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,68,min5.tye,,,14.3,
268,1,06:05:00,2,62,11.9,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0,45,min5.tye,,,14.3,
269,4,06:05:08,2,59,7.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,8:8,91,min5.tye,,,14.3,
270,4,06:05:18,2,55,9.1,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,8,min5.tye,,,14.3,
271,4,06:05:26,2,58,9.9,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0,63,min5.tye,,,14.3,
272,4,06:05:34,2,57,7.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,8:8,83,min5.tye,,,14.3,
273,1,06:05:43,2,61,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0,38,min5.tye,,,14.2,