veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,66,9.1,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0
2,1,00:01:19,2,55,9.1,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.39,2,0
3,4,00:02:24,2,68,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
4,1,00:03:13,2,74,8.4,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
5,1,00:04:32,2,61,8.3,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
6,4,00:05:28,2,57,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
7,2,00:07:46,2,68,10.1,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,3,0
8,1,00:07:49,2,61,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
9,1,00:08:09,2,61,8.2,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
10,3,00:09:49,5,56,12.9,4.2,30.2,4.0,,,,,,,,9.76,7.04,6.91,7.37,8.28,,,,,,,,39.36,9,0
11,1,00:11:10,2,65,9.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
12,4,00:12:23,2,53,10.4,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
14,4,00:13:04,2,63,8.1,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0
15,1,00:13:14,2,68,9.5,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,2,0
16,1,00:14:22,2,66,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
17,1,00:14:29,2,59,8.7,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
18,3,00:15:22,2,70,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
19,1,00:16:07,2,68,8.6,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.29,2,0
20,1,00:17:28,2,55,9.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
21,1,00:20:30,2,60,11.1,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0
22,1,00:20:42,2,65,9.4,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.23,2,0
23,1,00:21:16,5,69,13.8,4.4,29.0,4.1,,,,,,,,13.24,17.43,15.20,17.27,17.17,,,,,,,,80.30,9,0
24,1,00:23:52,5,60,11.0,4.3,34.3,4.1,,,,,,,,11.37,14.81,15.19,13.33,11.11,,,,,,,,65.82,9,0
25,2,00:24:55,2,73,9.4,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,2,0
26,1,00:24:58,2,68,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
27,1,00:25:20,2,68,11.2,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
28,1,00:26:53,2,66,8.4,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
29,3,00:27:21,2,51,9.4,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.52,2,0
31,4,00:28:55,5,63,15.7,4.3,34.1,4.0,,,,,,,,12.08,14.68,14.35,16.01,15.51,,,,,,,,72.63,9,0
32,1,00:29:17,2,61,9.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
33,1,00:29:22,2,48,11.0,,,,,,,,,,,3.50,3.20,,,,,,,,,,,6.70,3,0
34,1,00:29:23,2,50,8.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
35,4,00:30:14,2,65,13.3,,,,,,,,,,,4.16,4.77,,,,,,,,,,,8.93,3,0
36,1,00:31:15,2,60,9.7,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,2,0
37,1,00:32:57,2,62,9.6,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
38,1,00:33:59,2,65,8.5,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
39,1,00:35:03,2,61,9.6,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
40,1,00:35:28,2,63,11.8,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0
42,3,00:36:45,2,53,9.2,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0
43,4,00:37:35,5,58,14.8,4.4,35.0,4.1,,,,,,,,10.80,12.56,11.57,10.34,10.43,,,,,,,,55.69,9,0
44,1,00:38:10,5,65,16.8,4.3,29.8,10.1,,,,,,,,12.30,17.60,16.44,15.13,14.99,,,,,,,,76.45,16,0
45,1,00:38:13,2,62,8.4,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
46,1,00:38:35,2,67,9.4,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,2,0
47,1,00:40:30,2,63,14.6,,,,,,,,,,,5.95,3.55,,,,,,,,,,,9.49,5,0
48,4,00:40:38,2,72,8.3,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
49,1,00:41:04,2,65,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
50,1,00:41:16,3,62,11.6,13.1,,,,,,,,,,3.11,3.04,1.53,,,,,,,,,,7.67,3,0
51,1,00:41:43,2,68,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
52,4,00:42:28,2,55,8.7,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
53,3,00:43:01,2,60,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
54,4,00:44:11,5,68,19.7,4.3,29.0,10.2,,,,,,,,9.74,5.74,5.09,3.04,5.32,,,,,,,,28.93,16,0
55,1,00:45:06,6,58,15.2,4.4,34.6,0.8,3.1,,,,,,,11.98,18.09,16.55,14.38,2.34,14.55,,,,,,,77.88,12,33
57,3,00:45:38,2,49,8.8,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,2,0
58,4,00:49:18,2,58,8.9,,,,,,,,,,,2.28,2.70,,,,,,,,,,,4.98,2,0
59,3,00:50:10,2,57,11.5,,,,,,,,,,,3.79,7.35,,,,,,,,,,,11.14,5,0
60,1,00:50:53,2,61,10.8,,,,,,,,,,,3.03,3.49,,,,,,,,,,,6.52,3,0
61,1,00:51:22,2,56,10.2,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
62,1,00:56:42,5,66,16.9,4.3,30.6,4.0,,,,,,,,14.05,17.14,16.52,18.27,16.43,,,,,,,,82.41,9,0
63,2,00:56:45,2,70,10.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
64,1,00:56:51,2,71,9.2,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
65,1,01:01:07,2,69,8.7,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,2,0
66,1,01:01:12,2,65,8.8,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
68,1,01:02:54,2,73,9.4,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
69,1,01:05:13,2,68,9.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
70,4,01:09:00,2,63,8.3,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0
71,1,01:09:05,2,58,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
72,1,01:09:10,2,57,9.3,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,2,0
73,1,01:09:52,2,59,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
74,1,01:11:57,2,69,12.1,,,,,,,,,,,3.55,2.36,,,,,,,,,,,5.91,3,0
75,1,01:12:03,2,61,11.9,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.30,3,0
76,3,01:12:53,2,60,9.2,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
77,4,01:14:54,5,62,14.7,4.2,31.6,4.1,,,,,,,,8.75,5.31,5.39,3.88,3.78,,,,,,,,27.11,9,0
78,4,01:16:19,2,65,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
79,1,01:17:22,2,66,9.4,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
80,1,01:17:42,2,61,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.91,2,0
81,1,01:17:58,2,67,9.3,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,2,0
82,2,01:20:34,2,66,10.3,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.09,3,0
83,1,01:20:35,2,55,8.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
84,1,01:21:19,2,68,11.6,,,,,,,,,,,3.79,2.67,,,,,,,,,,,6.46,3,0
85,1,01:21:23,2,62,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
86,1,01:23:44,2,65,8.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
87,1,01:24:49,2,62,9.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0
88,2,01:26:35,2,73,8.6,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
89,1,01:26:40,2,63,10.0,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,3,0
90,2,01:26:41,2,69,9.2,,,,,,,,,,,3.02,3.19,,,,,,,,,,,6.22,2,0
91,1,01:27:14,2,57,9.8,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,0
92,1,01:30:18,5,69,15.8,4.2,28.8,5.0,,,,,,,,12.21,15.04,14.52,14.89,13.86,,,,,,,,70.52,9,34
93,1,01:30:30,5,70,15.4,4.2,29.8,4.0,,,,,,,,11.70,17.50,17.28,18.32,17.43,,,,,,,,82.24,9,0
94,2,01:30:41,2,70,9.2,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,2,0
95,1,01:30:41,2,58,8.6,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
96,4,01:30:55,2,68,11.9,,,,,,,,,,,3.66,3.01,,,,,,,,,,,6.67,3,0
97,1,01:33:30,2,58,11.8,,,,,,,,,,,4.36,3.32,,,,,,,,,,,7.68,3,0
98,3,01:37:01,2,47,9.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
99,1,01:37:06,2,60,10.0,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
100,1,01:37:47,5,47,17.4,4.2,30.7,10.2,,,,,,,,11.17,9.92,9.80,5.88,5.61,,,,,,,,42.37,16,0
101,1,01:37:49,2,51,11.9,,,,,,,,,,,4.51,4.19,,,,,,,,,,,8.70,3,0
102,3,01:41:56,5,63,19.5,4.3,34.9,4.0,,,,,,,,11.71,16.53,18.63,15.81,15.31,,,,,,,,78.00,9,0
103,1,01:46:27,2,76,9.5,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.12,2,0
104,1,01:50:46,3,63,16.0,5.0,,,,,,,,,,14.37,15.94,15.70,,,,,,,,,,46.01,6,0
105,1,01:50:48,2,63,21.3,,,,,,,,,,,9.57,14.78,,,,,,,,,,,24.35,5,0
106,1,01:56:22,2,70,9.4,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,2,0
107,1,01:56:50,5,68,15.0,4.2,30.4,3.9,,,,,,,,10.63,15.66,14.08,15.42,17.53,,,,,,,,73.32,9,0
108,1,01:57:02,2,66,9.9,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,3,0
109,4,01:57:06,5,57,11.9,4.3,31.0,4.1,,,,,,,,10.32,6.93,5.66,4.78,5.19,,,,,,,,32.88,9,0
110,1,01:57:19,2,56,8.7,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
111,1,01:58:25,6,68,17.2,4.3,21.0,4.5,4.3,,,,,,,12.58,16.59,15.95,11.81,13.80,12.63,,,,,,,83.35,10,0
112,1,01:58:27,5,66,18.8,4.3,24.9,8.7,,,,,,,,10.87,17.12,16.44,20.70,18.16,,,,,,,,83.30,16,0
113,2,01:58:28,2,72,13.4,,,,,,,,,,,5.16,7.75,,,,,,,,,,,12.91,5,0
114,3,01:59:52,5,66,14.1,4.3,24.7,4.1,,,,,,,,9.53,6.08,6.31,3.52,3.32,,,,,,,,28.75,9,0
115,4,02:01:03,2,53,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
116,3,02:01:15,5,70,14.1,4.2,29.4,4.1,,,,,,,,9.11,5.51,5.35,4.97,4.08,,,,,,,,29.02,9,0
117,1,02:06:04,2,68,11.9,,,,,,,,,,,3.31,1.98,,,,,,,,,,,5.29,3,0
118,2,02:06:07,2,68,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
119,1,02:08:24,2,71,9.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
120,1,02:11:00,2,59,8.7,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
121,1,02:14:46,2,73,9.0,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
122,4,02:20:00,2,59,9.0,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.43,2,0
124,2,02:22:25,2,83,12.8,,,,,,,,,,,3.92,3.32,,,,,,,,,,,7.24,3,0
125,1,02:22:31,5,72,18.6,4.2,32.6,4.0,,,,,,,,11.33,17.15,17.09,16.55,14.79,,,,,,,,76.90,9,34
126,4,02:27:08,2,69,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
127,1,02:29:10,2,65,9.0,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
128,1,02:33:41,2,68,13.1,,,,,,,,,,,3.87,5.61,,,,,,,,,,,9.47,3,0
129,4,02:34:52,2,53,13.3,,,,,,,,,,,3.86,2.93,,,,,,,,,,,6.79,3,0
130,1,02:35:23,2,66,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
131,1,02:35:24,2,70,10.8,,,,,,,,,,,3.38,4.11,,,,,,,,,,,7.49,3,0
133,1,02:40:19,2,66,8.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
134,1,02:40:38,5,64,12.9,4.2,31.9,3.9,,,,,,,,12.34,18.61,19.51,16.06,17.97,,,,,,,,84.49,9,0
135,1,02:43:51,5,66,13.2,4.3,35.0,4.0,,,,,,,,11.85,15.89,14.99,12.85,13.40,,,,,,,,68.98,9,0
136,1,02:44:40,5,63,19.7,4.1,34.3,4.0,,,,,,,,11.15,11.40,13.93,6.95,7.00,,,,,,,,50.43,9,0
137,1,02:44:56,2,78,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
138,1,02:48:55,2,66,12.0,,,,,,,,,,,3.55,2.17,,,,,,,,,,,5.72,3,0
139,1,02:52:42,2,63,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
140,1,02:53:04,2,67,8.9,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
141,1,02:53:08,2,68,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
142,1,02:53:13,2,68,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
143,1,02:55:47,2,78,8.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
144,1,02:55:53,2,70,8.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
145,4,02:57:32,2,65,8.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0
146,4,02:57:36,3,66,11.6,19.0,,,,,,,,,,3.28,2.76,1.47,,,,,,,,,,7.51,3,0
147,3,02:58:22,2,66,9.2,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
148,1,02:58:32,2,63,11.5,,,,,,,,,,,4.76,6.64,,,,,,,,,,,11.40,5,0
149,1,02:58:53,5,70,19.6,4.4,29.1,4.0,,,,,,,,12.99,17.28,17.76,16.93,16.83,,,,,,,,81.80,9,0
150,1,02:59:00,2,68,11.0,,,,,,,,,,,3.59,3.49,,,,,,,,,,,7.08,3,0
151,1,02:59:42,2,61,9.3,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.09,2,0
152,1,03:00:15,2,81,9.4,,,,,,,,,,,2.52,1.21,,,,,,,,,,,3.73,2,0
153,1,03:00:21,3,66,12.0,20.6,,,,,,,,,,3.36,2.71,1.86,,,,,,,,,,7.93,3,0
154,3,03:02:56,2,61,11.0,,,,,,,,,,,3.23,3.87,,,,,,,,,,,7.10,3,0
155,1,03:03:11,2,66,11.7,,,,,,,,,,,3.76,2.38,,,,,,,,,,,6.14,3,0
156,1,03:03:16,2,57,9.4,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,2,0
158,1,03:09:07,2,61,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
159,4,03:09:49,2,63,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
160,1,03:10:23,2,63,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
161,1,03:11:59,2,63,9.1,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
162,1,03:12:12,2,65,11.4,,,,,,,,,,,3.62,3.10,,,,,,,,,,,6.73,3,0
163,1,03:12:53,2,66,10.3,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
164,1,03:14:12,5,66,11.3,4.3,34.2,4.1,,,,,,,,9.50,12.67,11.99,10.43,10.67,,,,,,,,55.27,9,34
165,2,03:16:01,2,62,8.8,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0
166,1,03:16:25,2,55,8.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
167,1,03:16:36,2,54,12.0,,,,,,,,,,,3.58,2.49,,,,,,,,,,,6.08,3,0
168,3,03:17:31,5,63,15.6,4.2,29.7,4.1,,,,,,,,8.85,5.91,6.16,5.35,5.34,,,,,,,,31.62,9,34
169,4,03:17:36,5,62,14.8,4.4,30.4,4.1,,,,,,,,10.38,17.46,16.74,15.97,16.05,,,,,,,,76.60,9,0
170,1,03:17:36,2,57,14.6,,,,,,,,,,,5.00,3.32,,,,,,,,,,,8.33,5,0
171,1,03:18:29,2,62,10.9,,,,,,,,,,,3.69,3.66,,,,,,,,,,,7.36,3,0
172,3,03:18:48,5,68,14.0,4.3,28.8,4.0,,,,,,,,6.12,4.72,4.70,4.05,4.81,,,,,,,,24.41,9,0
173,4,03:19:36,3,67,15.7,4.3,,,,,,,,,,8.21,3.53,3.23,,,,,,,,,,14.97,6,0
174,1,03:20:44,2,63,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
177,1,03:23:27,5,58,15.9,4.2,29.4,4.1,,,,,,,,12.49,15.79,15.10,9.20,9.47,,,,,,,,62.05,9,0
178,1,03:24:45,2,70,11.2,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.41,3,0
179,1,03:26:53,2,83,10.8,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0
180,4,03:28:46,2,48,9.5,,,,,,,,,,,2.38,1.10,,,,,,,,,,,3.48,2,0
181,4,03:31:01,2,62,11.5,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0
182,1,03:34:02,2,82,8.9,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
183,1,03:34:35,3,66,11.7,19.4,,,,,,,,,,3.45,3.18,1.40,,,,,,,,,,8.02,3,0
184,4,03:35:22,2,62,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
185,1,03:36:16,2,59,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
186,1,03:37:18,3,72,10.0,19.0,,,,,,,,,,3.41,2.55,2.37,,,,,,,,,,8.33,3,0
187,1,03:37:20,3,73,12.9,18.6,,,,,,,,,,3.84,3.05,2.26,,,,,,,,,,9.15,3,0
188,1,03:40:35,2,66,9.4,,,,,,,,,,,2.67,1.39,,,,,,,,,,,4.06,2,0
189,4,03:41:46,3,62,16.2,5.0,,,,,,,,,,12.72,13.08,15.03,,,,,,,,,,40.82,6,0
190,3,03:41:49,2,56,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
191,3,03:44:08,5,50,13.2,4.4,34.1,4.1,,,,,,,,9.82,10.68,10.45,7.40,6.58,,,,,,,,44.93,9,0
192,1,03:44:54,2,55,9.1,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
193,1,03:46:53,3,64,10.8,16.5,,,,,,,,,,3.08,2.91,0.54,,,,,,,,,,6.53,3,0
194,3,03:46:59,3,63,15.6,4.1,,,,,,,,,,9.01,4.18,3.75,,,,,,,,,,16.94,6,0
195,2,03:47:04,2,68,9.4,,,,,,,,,,,2.59,4.23,,,,,,,,,,,6.82,2,0
196,1,03:47:07,2,60,7.8,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.92,2,0
197,1,03:49:27,2,69,10.0,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.11,3,0
198,1,03:49:36,2,59,10.9,,,,,,,,,,,3.16,3.93,,,,,,,,,,,7.09,3,0
199,3,03:49:55,2,58,10.2,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
200,3,03:50:17,2,56,8.7,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
201,4,03:55:39,5,64,14.6,4.3,27.0,10.2,,,,,,,,9.07,15.54,15.23,16.59,16.25,,,,,,,,72.68,16,0
202,1,03:55:39,4,71,12.7,17.9,2.8,,,,,,,,,3.76,4.94,1.99,1.93,,,,,,,,,12.62,3,0
203,4,03:56:11,5,63,16.1,4.5,32.1,4.1,,,,,,,,11.39,17.45,15.11,16.91,14.61,,,,,,,,75.47,9,0
204,1,03:56:23,2,63,9.2,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,2,0
205,1,03:57:02,5,72,17.5,4.2,34.7,3.9,,,,,,,,13.93,18.08,16.77,16.12,13.99,,,,,,,,78.89,9,0
206,4,03:59:28,5,73,17.9,4.4,34.5,4.2,,,,,,,,10.84,13.72,13.16,18.29,19.38,,,,,,,,75.39,9,0
207,1,03:59:50,5,68,13.4,21.3,10.7,22.0,,,,,,,,10.56,17.03,11.53,13.46,10.51,,,,,,,,63.09,11,0
208,3,04:00:02,5,66,19.7,4.4,31.6,3.8,,,,,,,,11.77,14.56,15.04,14.31,14.07,,,,,,,,69.75,9,0
209,1,04:04:19,2,69,11.2,,,,,,,,,,,3.51,3.35,,,,,,,,,,,6.86,3,0
210,3,04:04:49,3,57,15.6,4.2,,,,,,,,,,4.08,1.66,2.26,,,,,,,,,,8.00,6,0
213,1,04:06:10,4,63,11.1,4.2,20.9,,,,,,,,,9.66,8.41,8.51,11.18,,,,,,,,,37.76,8,0
214,1,04:08:59,5,68,14.1,4.3,29.2,3.9,,,,,,,,13.26,16.93,16.48,17.30,17.68,,,,,,,,81.65,9,0
215,1,04:09:34,2,65,10.7,,,,,,,,,,,3.42,3.42,,,,,,,,,,,6.84,3,0
216,2,04:09:35,2,81,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
217,1,04:09:39,2,59,9.6,,,,,,,,,,,3.09,3.31,,,,,,,,,,,6.40,2,0
219,3,04:11:52,2,52,10.1,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.23,3,0
220,1,04:12:32,2,68,10.9,,,,,,,,,,,3.27,4.17,,,,,,,,,,,7.44,3,0
221,4,04:12:40,6,66,17.7,4.6,33.4,4.1,4.2,,,,,,,13.76,10.79,9.93,5.54,6.65,6.41,,,,,,,53.08,10,0
222,4,04:13:03,4,60,11.8,13.8,2.8,,,,,,,,,4.45,4.63,2.93,3.21,,,,,,,,,15.21,3,0
223,4,04:13:27,2,67,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
224,4,04:13:34,2,70,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
225,3,04:13:45,2,63,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
226,1,04:14:03,3,67,18.6,4.3,,,,,,,,,,16.31,9.37,8.95,,,,,,,,,,34.63,6,0
227,2,04:14:06,3,67,12.3,19.0,,,,,,,,,,3.70,3.46,2.85,,,,,,,,,,10.02,3,0
228,1,04:14:42,2,65,9.9,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.46,3,0
229,2,04:15:27,2,68,10.9,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.49,3,0
230,1,04:15:29,2,60,9.5,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,2,0
231,4,04:15:36,2,65,8.3,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
232,1,04:15:53,2,67,10.1,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
233,1,04:15:59,2,65,9.4,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
234,1,04:16:04,2,67,9.2,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.73,2,0
235,4,04:16:19,2,63,10.0,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
236,4,04:16:37,2,71,10.5,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0
237,1,04:17:43,5,66,17.3,4.3,30.6,4.0,,,,,,,,10.70,7.83,7.58,5.69,7.73,,,,,,,,39.53,9,33
238,3,04:18:54,5,47,16.8,4.3,32.7,4.2,,,,,,,,10.93,7.54,7.80,4.44,5.18,,,,,,,,35.89,9,0
239,3,04:18:55,2,50,8.8,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.34,2,38
241,1,04:19:14,8,64,14.0,4.3,18.7,5.2,1.0,3.2,1.1,,,,,10.62,16.19,16.07,7.15,16.59,2.94,16.07,2.27,,,,,87.89,13,0
242,4,04:19:36,2,71,11.1,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.16,3,0
243,1,04:21:57,5,63,16.2,4.2,32.8,4.0,,,,,,,,13.42,16.51,16.48,17.61,17.45,,,,,,,,81.47,9,0
244,3,04:25:02,2,56,9.1,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
245,4,04:27:06,5,67,14.4,4.4,30.0,4.0,,,,,,,,11.20,17.65,17.82,17.78,18.57,,,,,,,,83.02,9,0
246,1,04:28:48,2,52,18.5,,,,,,,,,,,6.78,8.82,,,,,,,,,,,15.60,5,0
247,1,04:29:47,2,60,8.6,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.79,2,0
248,2,04:29:48,5,73,18.0,4.4,30.6,4.1,,,,,,,,14.03,11.21,10.78,8.56,8.21,,,,,,,,52.78,9,0
249,1,04:29:53,2,70,11.7,,,,,,,,,,,3.62,2.12,,,,,,,,,,,5.75,3,0
250,1,04:29:56,5,70,18.0,4.3,18.3,4.2,,,,,,,,9.84,6.59,6.39,6.10,6.19,,,,,,,,35.10,9,0
251,1,04:30:10,5,74,17.1,4.3,18.1,4.1,,,,,,,,10.30,6.96,7.22,6.75,6.54,,,,,,,,37.77,9,0
252,1,04:32:02,6,58,16.3,4.2,18.8,4.8,4.8,,,,,,,11.42,14.45,14.37,6.19,19.19,17.89,,,,,,,83.51,10,0
253,1,04:32:50,5,70,11.5,4.2,33.8,3.9,,,,,,,,12.01,16.89,14.71,13.94,13.96,,,,,,,,71.50,9,0
254,3,04:35:37,2,65,8.6,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0
256,4,04:36:25,5,62,16.2,4.4,30.6,4.0,,,,,,,,9.83,17.39,17.21,16.66,18.45,,,,,,,,79.55,9,0
257,1,04:36:35,2,60,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
258,1,04:36:44,2,60,10.9,,,,,,,,,,,3.62,3.63,,,,,,,,,,,7.24,3,0
259,1,04:36:49,2,63,9.9,,,,,,,,,,,3.33,3.65,,,,,,,,,,,6.98,3,0
260,1,04:36:53,2,60,13.0,,,,,,,,,,,5.23,4.02,,,,,,,,,,,9.25,3,0
261,4,04:36:56,2,63,10.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
262,1,04:38:45,8,66,15.6,1.0,3.3,36.9,1.1,2.8,1.2,,,,,11.99,17.01,2.45,16.04,16.08,2.07,17.34,2.80,,,,,85.77,13,0
263,1,04:39:02,6,67,15.3,4.3,12.9,5.0,4.1,,,,,,,10.75,17.75,16.07,6.31,17.70,16.88,,,,,,,85.45,10,0
264,3,04:39:29,2,71,11.8,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.59,3,0
265,4,04:40:57,5,56,15.8,4.2,29.6,4.0,,,,,,,,10.53,14.36,14.50,7.98,8.09,,,,,,,,55.46,9,0
266,3,04:41:10,5,62,13.3,4.3,27.5,4.0,,,,,,,,9.20,5.53,6.73,4.25,5.32,,,,,,,,31.03,9,0
267,3,04:41:18,2,66,11.7,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
268,1,04:44:59,2,64,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
269,1,04:46:21,2,68,11.2,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0
270,3,04:46:40,5,59,17.3,4.2,31.9,4.0,,,,,,,,9.35,6.02,6.82,6.39,5.68,,,,,,,,34.26,9,0
271,4,04:47:35,2,71,12.0,,,,,,,,,,,4.38,2.71,,,,,,,,,,,7.09,3,0
272,4,04:48:20,5,65,14.9,4.4,30.3,4.0,,,,,,,,11.35,15.35,16.13,17.48,17.16,,,,,,,,77.47,9,0
273,4,04:48:52,2,66,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
274,1,04:48:59,2,70,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
275,4,04:49:02,2,71,9.5,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
276,3,04:49:06,2,69,9.3,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
278,4,04:49:48,2,71,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
279,1,04:51:10,2,72,9.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
280,1,04:51:19,2,71,9.5,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.34,2,0
281,1,04:51:44,6,68,15.3,4.2,19.1,4.8,4.8,,,,,,,12.09,14.50,14.20,5.34,16.28,14.92,,,,,,,77.34,10,0
282,4,04:52:30,2,68,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
283,1,04:52:41,2,68,11.8,,,,,,,,,,,4.35,2.67,,,,,,,,,,,7.02,3,0
284,1,04:52:43,5,65,16.4,4.3,28.8,3.9,,,,,,,,12.13,17.37,16.08,16.52,15.64,,,,,,,,77.72,9,0
285,4,04:53:06,5,62,16.5,4.4,35.4,4.1,,,,,,,,11.16,11.29,11.24,4.69,5.69,,,,,,,,44.07,9,0
286,4,04:53:18,3,56,17.7,4.4,,,,,,,,,,8.65,10.09,9.48,,,,,,,,,,28.23,6,34
287,1,04:53:44,3,71,23.9,4.0,,,,,,,,,,11.14,16.39,3.70,,,,,,,,,,31.23,6,0
288,1,04:53:48,5,66,14.6,4.3,33.1,4.2,,,,,,,,11.15,16.28,16.76,15.68,15.83,,,,,,,,75.70,9,0
289,1,04:53:52,2,73,21.4,,,,,,,,,,,12.68,12.85,,,,,,,,,,,25.53,5,0
291,4,04:54:27,2,67,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
292,3,04:57:02,2,52,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
293,2,04:57:24,3,70,13.5,13.8,,,,,,,,,,1.75,1.59,0.43,,,,,,,,,,3.77,3,0
294,1,04:57:24,3,73,13.9,14.3,,,,,,,,,,4.01,3.13,1.02,,,,,,,,,,8.15,8,36
295,2,04:57:24,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,1,04:57:26,5,65,17.2,4.3,28.8,10.2,,,,,,,,12.52,14.10,13.48,13.20,12.96,,,,,,,,66.26,16,0
297,3,04:57:47,2,62,9.4,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
298,3,05:00:07,2,68,11.7,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
299,1,05:00:30,2,62,12.2,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0
300,4,05:00:51,2,66,10.8,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.52,3,0
301,3,05:01:09,2,64,8.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
302,1,05:01:29,5,67,14.1,4.3,30.1,9.1,,,,,,,,10.26,13.09,12.41,14.68,15.02,,,,,,,,65.46,16,0
303,4,05:01:57,2,58,10.8,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
304,1,05:02:22,5,55,14.7,4.2,31.2,4.0,,,,,,,,12.40,16.86,16.67,18.10,17.52,,,,,,,,81.56,9,0
305,4,05:04:35,2,75,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
306,4,05:04:52,3,63,13.1,19.1,,,,,,,,,,3.66,4.73,1.27,,,,,,,,,,9.66,3,0
307,3,05:05:36,2,71,10.0,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0
308,4,05:05:44,5,57,20.1,4.4,25.9,9.0,,,,,,,,10.08,16.15,16.21,18.51,18.32,,,,,,,,79.28,16,0
309,3,05:05:46,2,58,9.0,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
310,1,05:05:52,2,73,14.3,,,,,,,,,,,4.89,2.68,,,,,,,,,,,7.58,5,0
311,1,05:05:54,2,66,16.5,,,,,,,,,,,7.89,8.57,,,,,,,,,,,16.46,5,0
312,2,05:05:55,2,73,9.2,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
313,2,05:06:18,3,71,15.4,4.5,,,,,,,,,,4.25,7.61,7.54,,,,,,,,,,19.41,6,0
314,1,05:06:18,5,71,15.3,4.5,18.0,4.3,,,,,,,,9.92,18.45,17.68,21.72,20.90,,,,,,,,88.67,9,36
316,1,05:06:21,2,62,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
317,3,05:06:26,3,68,15.7,4.2,,,,,,,,,,4.21,2.77,2.60,,,,,,,,,,9.59,6,0
318,3,05:06:26,2,68,4.0,,,,,,,,,,,2.04,2.29,,,,,,,,,,,4.33,14,38
320,4,05:06:57,5,61,15.3,4.3,30.9,4.0,,,,,,,,11.41,17.72,18.30,18.14,22.71,,,,,,,,88.28,9,0
321,3,05:07:10,2,66,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
322,4,05:09:18,2,66,11.9,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
323,1,05:09:33,2,69,10.9,,,,,,,,,,,3.81,3.05,,,,,,,,,,,6.86,3,0
324,1,05:09:36,2,62,10.0,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0
325,4,05:09:53,2,63,9.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
326,3,05:10:05,5,70,16.3,4.4,27.9,3.9,,,,,,,,9.83,10.99,11.52,11.64,11.99,,,,,,,,55.98,9,0
327,3,05:10:08,2,68,9.6,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
328,4,05:10:18,2,76,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
329,1,05:10:30,2,70,17.5,,,,,,,,,,,7.90,10.02,,,,,,,,,,,17.91,5,0
330,4,05:10:53,2,57,9.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
331,1,05:11:01,5,68,13.3,21.1,9.5,22.1,,,,,,,,9.86,11.62,9.11,9.49,9.18,,,,,,,,49.26,11,0
332,4,05:12:21,5,69,17.9,4.5,30.1,5.0,,,,,,,,10.38,17.86,18.39,18.54,19.31,,,,,,,,84.49,9,0
333,1,05:13:19,2,69,8.9,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
334,3,05:13:25,2,73,8.9,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0
336,1,05:13:34,2,63,8.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
337,3,05:13:44,2,69,10.6,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
338,4,05:13:49,6,63,11.1,4.3,20.7,9.4,22.1,,,,,,,8.55,7.87,7.63,10.84,10.19,8.50,,,,,,,53.57,12,0
339,1,05:14:34,6,63,15.6,4.2,18.1,4.8,5.0,,,,,,,10.45,15.65,15.12,7.50,17.69,17.16,,,,,,,83.56,10,34
340,1,05:14:53,6,71,16.4,4.3,20.6,4.1,4.5,,,,,,,10.45,14.54,13.70,11.67,11.41,12.19,,,,,,,73.96,10,34
341,1,05:15:11,3,62,11.7,19.2,,,,,,,,,,5.21,3.38,2.33,,,,,,,,,,10.92,3,0
342,4,05:16:46,2,65,8.5,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
343,3,05:18:20,2,68,13.1,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,3,0
345,3,05:18:30,5,70,13.6,20.7,11.5,21.4,,,,,,,,10.00,13.69,11.31,10.72,10.84,,,,,,,,56.56,11,0
346,1,05:18:35,2,68,8.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
347,1,05:19:31,2,69,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
348,4,05:20:18,2,70,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
349,1,05:20:26,5,70,14.1,4.2,29.6,4.1,,,,,,,,12.32,17.14,15.95,16.76,16.43,,,,,,,,78.59,9,0
350,4,05:20:41,2,59,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
351,1,05:22:43,2,57,21.3,,,,,,,,,,,7.77,11.67,,,,,,,,,,,19.44,5,0
352,2,05:22:44,2,64,10.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
353,4,05:22:49,2,68,11.8,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.55,3,0