veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,60,15.1,4.3,29.3,10.1,,,,,,,,9.01,6.44,6.83,6.17,6.72,,,,,,,,35.15,16,0
2,1,00:04:20,2,66,13.0,,,,,,,,,,,4.35,3.22,,,,,,,,,,,7.58,3,0
3,1,00:09:32,2,62,9.6,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
4,1,00:14:22,3,59,10.8,15.1,,,,,,,,,,2.97,4.40,2.26,,,,,,,,,,9.63,3,0
5,2,00:14:46,5,61,19.6,4.4,31.7,4.0,,,,,,,,9.84,13.65,12.63,11.96,12.14,,,,,,,,60.21,9,0
6,1,00:14:55,2,60,9.3,,,,,,,,,,,2.37,1.15,,,,,,,,,,,3.52,2,0
7,1,00:15:00,2,59,10.0,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
8,1,00:15:03,2,60,10.5,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
9,2,00:15:37,2,62,9.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
10,1,00:18:28,5,65,16.1,4.2,34.6,4.0,,,,,,,,11.82,15.23,15.74,15.18,15.89,,,,,,,,73.85,9,0
11,1,00:19:08,2,62,9.9,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
12,2,00:20:24,2,60,9.0,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.41,2,0
13,1,00:22:14,5,62,20.3,4.3,29.4,10.1,,,,,,,,11.15,7.67,8.25,6.67,7.34,,,,,,,,41.08,16,0
14,2,00:24:13,2,62,8.6,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
15,1,00:28:29,2,57,8.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.52,2,0
16,1,00:28:38,2,57,8.7,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.74,2,0
17,1,00:30:16,2,53,9.3,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0
18,1,00:31:20,2,57,9.4,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
19,1,00:33:34,2,56,9.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
20,2,00:34:47,2,63,11.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
21,1,00:37:08,2,66,9.4,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0
22,1,00:39:53,2,53,11.5,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.38,3,0
23,1,00:40:22,2,60,9.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
24,2,00:43:54,2,59,9.5,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
25,1,00:45:38,2,57,11.1,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
26,1,00:50:34,2,62,8.6,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
27,2,00:51:21,5,62,15.2,4.3,29.5,10.2,,,,,,,,8.57,10.83,10.84,12.70,12.54,,,,,,,,55.48,16,0
28,1,00:53:55,5,62,20.3,4.3,29.4,10.0,,,,,,,,10.88,7.44,7.82,5.99,6.74,,,,,,,,38.88,16,0
29,2,01:02:02,2,65,11.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.16,3,0
30,1,01:03:23,5,62,19.4,4.4,33.9,4.0,,,,,,,,12.02,10.21,9.74,6.99,6.04,,,,,,,,45.00,9,0
31,1,01:05:49,2,60,9.9,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
32,1,01:14:02,2,58,9.4,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0
33,1,01:16:58,2,65,13.1,,,,,,,,,,,4.22,2.69,,,,,,,,,,,6.90,3,0
34,1,01:22:31,2,71,11.9,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
35,1,01:23:45,2,63,9.3,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
36,1,01:24:28,5,60,19.4,4.2,31.3,4.0,,,,,,,,11.85,15.17,15.60,15.78,16.67,,,,,,,,75.08,9,0
37,2,01:28:22,2,65,9.4,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.94,2,0
38,2,01:30:29,2,62,11.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
39,1,01:32:16,2,60,10.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,3,0
40,2,01:33:06,5,63,19.6,4.3,33.4,4.1,,,,,,,,8.81,11.24,11.14,6.57,6.85,,,,,,,,44.61,9,0
41,1,01:34:08,2,72,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
42,1,01:34:16,2,66,11.5,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
43,1,01:34:46,2,61,11.7,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
44,1,01:42:37,5,65,19.4,4.3,30.0,10.0,,,,,,,,11.69,15.87,16.16,17.68,18.40,,,,,,,,79.79,16,0
45,1,01:43:46,2,63,8.9,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
46,2,01:44:24,2,60,9.9,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,3,0
47,2,01:45:09,5,57,15.8,4.3,29.4,4.2,,,,,,,,10.03,15.08,15.34,13.94,15.30,,,,,,,,69.69,9,0
48,2,01:50:24,2,66,8.4,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
49,2,01:50:28,2,64,9.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
50,1,01:55:27,2,60,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
51,1,02:16:45,2,63,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
52,2,02:23:18,2,58,8.6,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
53,1,02:24:27,2,63,10.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
54,2,02:28:11,5,63,16.0,4.3,26.3,10.1,,,,,,,,10.73,11.87,12.49,13.54,13.42,,,,,,,,62.04,16,0
55,1,02:33:10,3,62,11.7,18.5,,,,,,,,,,3.24,2.34,2.77,,,,,,,,,,8.36,3,0
56,2,02:47:35,2,62,11.3,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
57,1,02:49:49,2,63,12.7,,,,,,,,,,,3.81,2.22,,,,,,,,,,,6.03,3,0
58,2,02:56:23,5,61,15.2,4.3,29.6,10.2,,,,,,,,8.76,10.89,10.42,13.60,12.80,,,,,,,,56.48,16,0
59,2,02:58:24,5,60,12.3,4.2,31.3,4.0,,,,,,,,8.68,8.85,8.59,5.46,5.62,,,,,,,,37.20,9,0
60,1,03:02:21,5,60,16.7,4.3,30.8,4.0,,,,,,,,10.90,15.69,15.40,14.63,15.02,,,,,,,,71.64,9,0
61,1,03:04:28,2,61,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
62,2,03:17:22,5,59,17.2,4.2,28.2,4.1,,,,,,,,8.01,4.89,5.22,3.75,3.33,,,,,,,,25.20,9,0
63,2,03:18:01,2,61,9.0,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,0
64,1,03:22:03,2,63,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
65,1,03:24:48,5,66,21.2,4.3,30.7,10.2,,,,,,,,10.33,8.97,9.06,7.13,6.51,,,,,,,,41.99,16,0
66,1,03:28:03,5,63,17.0,4.3,34.2,4.0,,,,,,,,10.86,7.18,6.74,6.85,7.16,,,,,,,,38.78,9,0
67,1,03:36:14,2,58,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
68,2,03:36:58,5,64,14.8,4.4,30.1,4.1,,,,,,,,9.03,4.15,4.05,3.00,3.26,,,,,,,,23.49,9,0
69,1,03:46:56,5,63,17.0,4.3,36.3,4.0,,,,,,,,11.89,11.52,11.53,6.38,6.26,,,,,,,,47.58,9,0
70,1,03:50:26,2,50,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
71,1,03:54:24,2,60,11.7,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.45,3,0
72,2,03:54:52,5,63,20.4,4.3,29.5,10.2,,,,,,,,10.24,12.43,12.55,13.73,13.91,,,,,,,,62.85,16,0
73,2,03:55:10,5,60,20.4,4.3,29.6,10.1,,,,,,,,9.51,9.31,8.85,5.56,5.57,,,,,,,,38.81,16,0
74,2,03:55:39,2,57,22.5,,,,,,,,,,,5.98,10.01,,,,,,,,,,,15.99,5,0
75,2,03:59:17,5,61,10.7,4.4,35.7,4.1,,,,,,,,6.95,11.01,10.85,7.30,7.08,,,,,,,,43.19,9,0
76,2,04:00:15,5,60,12.6,22.5,9.2,21.8,,,,,,,,7.95,13.93,9.82,4.08,4.54,,,,,,,,40.32,11,0
77,1,04:00:23,2,60,9.3,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,2,0
78,2,04:05:36,2,62,9.1,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
79,1,04:10:44,2,56,9.3,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
80,1,04:15:16,2,66,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,2,0
81,1,04:15:39,5,67,13.2,30.3,3.1,3.0,,,,,,,,4.05,6.98,2.52,2.93,5.74,,,,,,,,22.21,3,0
82,1,04:19:26,2,60,10.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.17,3,0
83,1,04:26:46,2,79,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
84,1,04:28:10,2,62,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
85,2,04:28:22,2,60,9.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0
86,2,04:30:16,5,61,19.9,4.5,38.0,4.1,,,,,,,,7.35,6.48,6.52,6.73,6.34,,,,,,,,33.43,9,0
87,2,04:30:52,5,60,16.9,4.3,34.1,4.0,,,,,,,,9.80,12.78,12.66,11.41,11.28,,,,,,,,57.92,9,0
88,2,04:32:56,2,64,11.6,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,3,0
89,2,04:35:02,5,58,17.1,4.3,33.1,4.1,,,,,,,,8.09,4.62,5.07,4.61,4.46,,,,,,,,26.84,9,0
90,1,04:37:30,2,63,19.7,,,,,,,,,,,9.16,11.74,,,,,,,,,,,20.90,5,0
91,2,04:38:45,5,66,20.9,5.1,15.3,5.0,,,,,,,,14.05,15.34,14.09,7.78,9.63,,,,,,,,60.88,9,0
92,2,04:38:53,3,62,11.5,12.5,,,,,,,,,,2.34,2.63,0.85,,,,,,,,,,5.82,3,0
93,1,04:40:51,6,64,16.7,4.3,26.2,1.6,4.1,,,,,,,11.98,15.47,17.67,0.76,17.40,15.29,,,,,,,78.58,12,0
94,2,04:42:17,2,68,13.1,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,3,0
95,1,04:42:49,3,66,13.4,4.3,,,,,,,,,,10.44,3.49,3.24,,,,,,,,,,17.17,6,0
96,1,04:45:29,2,57,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
97,2,04:49:23,2,64,9.9,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,3,0
98,2,04:50:30,2,61,11.1,,,,,,,,,,,2.50,2.99,,,,,,,,,,,5.49,3,0
99,1,04:53:51,2,60,14.4,,,,,,,,,,,4.65,2.94,,,,,,,,,,,7.59,5,0
100,2,04:56:52,2,60,21.2,,,,,,,,,,,6.84,9.09,,,,,,,,,,,15.93,5,0
101,1,04:57:28,2,52,9.7,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.49,2,0
102,2,04:57:49,2,63,8.3,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,0
103,2,04:58:01,5,58,12.7,30.3,3.5,3.5,,,,,,,,3.00,4.63,3.21,3.11,3.01,,,,,,,,16.95,3,0
104,2,04:58:17,5,63,16.2,4.3,27.6,4.0,,,,,,,,9.19,6.74,6.07,5.14,5.64,,,,,,,,32.78,9,0
105,2,04:58:24,2,60,11.6,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.57,3,0
106,2,04:58:56,2,60,21.1,,,,,,,,,,,6.98,10.60,,,,,,,,,,,17.58,5,0
107,2,05:00:04,2,65,10.9,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,3,0
108,2,05:00:21,5,60,15.8,4.3,28.3,4.0,,,,,,,,10.45,13.60,12.82,13.96,13.98,,,,,,,,64.81,9,0
109,1,05:04:17,2,65,11.5,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
110,1,05:04:20,2,70,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
111,2,05:05:57,2,71,9.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,2,0
112,2,05:08:06,2,60,11.8,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
113,2,05:09:17,5,62,19.6,4.3,36.2,4.0,,,,,,,,9.47,12.22,12.42,12.95,13.37,,,,,,,,60.43,9,0
114,1,05:13:17,2,65,9.8,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0
115,1,05:13:36,2,59,8.9,,,,,,,,,,,1.91,0.91,,,,,,,,,,,2.83,2,0
116,2,05:14:05,2,64,10.8,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.85,3,0
117,2,05:14:13,2,58,9.8,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,3,0
118,2,05:15:14,2,58,9.3,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
119,2,05:15:32,3,62,10.9,12.5,,,,,,,,,,2.17,2.86,2.46,,,,,,,,,,7.50,3,0
120,2,05:21:05,2,62,12.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
121,1,05:22:56,2,59,11.9,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0
122,1,05:26:36,5,61,17.5,4.3,32.5,4.0,,,,,,,,11.76,16.12,15.36,12.83,12.94,,,,,,,,69.00,9,0
123,1,05:30:29,2,61,11.5,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0
124,2,05:31:06,2,63,8.6,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.76,2,0
125,2,05:31:54,2,63,8.2,,,,,,,,,,,1.33,0.69,,,,,,,,,,,2.02,2,0
126,2,05:32:00,5,63,15.1,4.3,31.1,4.1,,,,,,,,9.29,3.73,3.62,3.08,3.06,,,,,,,,22.77,9,0
127,1,05:32:46,2,57,9.4,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0
128,1,05:34:09,4,62,12.8,18.4,2.8,,,,,,,,,3.74,3.81,2.03,1.98,,,,,,,,,11.56,3,0
129,1,05:34:45,2,59,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
130,1,05:37:02,2,60,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
131,1,05:37:42,2,67,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
132,2,05:37:44,2,62,12.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
133,1,05:38:09,5,64,18.0,4.3,29.1,4.0,,,,,,,,9.55,4.98,5.41,4.18,4.03,,,,,,,,28.14,9,0
134,2,05:40:56,2,70,8.9,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0
135,1,05:41:04,2,57,7.8,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
136,2,05:41:32,4,58,15.4,20.7,4.0,,,,,,,,,6.78,8.91,5.26,5.83,,,,,,,,,26.78,8,0
137,1,05:41:54,2,59,9.7,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,2,0
138,1,05:42:59,2,60,11.0,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0
139,2,05:47:13,2,63,8.9,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.97,2,0
140,2,05:47:25,6,60,17.6,4.2,21.2,9.8,22.0,,,,,,,8.35,7.27,7.56,9.85,10.24,8.23,,,,,,,51.51,12,0
141,1,05:49:25,2,60,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
142,1,05:51:17,2,73,11.7,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0
143,2,05:52:35,2,62,9.9,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0
144,1,05:53:07,2,60,9.9,,,,,,,,,,,3.08,2.91,,,,,,,,,,,6.00,3,0
145,2,05:54:00,2,63,9.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
146,1,05:54:44,2,63,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
147,1,05:54:46,2,62,9.3,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.48,2,0
148,2,05:54:58,2,60,11.1,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
149,1,05:55:01,2,62,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
150,2,05:57:34,2,62,13.9,,,,,,,,,,,3.17,4.62,,,,,,,,,,,7.80,5,0
151,2,05:57:50,3,59,10.9,13.7,,,,,,,,,,2.52,3.32,1.03,,,,,,,,,,6.87,3,0
152,1,05:59:48,2,65,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
153,2,05:59:59,2,60,12.0,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
154,1,06:00:13,2,63,11.2,,,,,,,,,,,2.90,1.75,,,,,,,,,,,4.65,3,0
155,1,06:01:22,2,63,8.7,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
156,1,06:01:44,2,70,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
157,2,06:01:49,5,60,19.3,4.5,15.9,18.9,,,,,,,,10.96,8.45,8.15,5.94,4.85,,,,,,,,38.35,16,0
158,1,06:02:19,3,64,10.0,17.1,,,,,,,,,,2.54,2.27,0.63,,,,,,,,,,5.43,3,0
159,1,06:03:31,2,70,8.8,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0
160,2,06:03:42,2,60,9.9,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,3,0
161,2,06:03:58,2,63,8.7,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
162,1,06:05:17,2,61,11.1,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.49,3,0
163,1,06:05:21,2,63,10.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
164,2,06:05:44,5,62,18.0,4.2,35.0,4.1,,,,,,,,8.80,5.64,5.74,4.84,4.29,,,,,,,,29.31,9,0
165,1,06:07:46,5,66,16.2,4.2,29.8,4.0,,,,,,,,8.24,5.30,4.65,3.30,4.31,,,,,,,,25.80,9,0
166,1,06:08:01,2,59,8.6,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.94,2,0
167,1,06:08:38,2,58,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
168,1,06:09:22,2,62,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
169,1,06:10:04,2,64,8.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0
170,2,06:12:38,5,65,18.2,4.3,28.0,4.0,,,,,,,,8.92,15.09,14.78,15.83,15.94,,,,,,,,70.55,9,0
171,1,06:13:56,2,58,9.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
172,2,06:13:57,3,63,22.7,4.3,,,,,,,,,,9.65,8.84,8.52,,,,,,,,,,27.01,6,0
173,1,06:14:13,2,58,9.2,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
174,2,06:14:14,2,64,9.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
175,1,06:15:18,2,61,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
176,2,06:16:08,5,61,16.8,4.3,30.5,4.0,,,,,,,,7.84,4.72,4.29,2.72,2.68,,,,,,,,22.24,9,0
177,2,06:16:17,2,64,12.0,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.55,3,0
178,2,06:16:28,5,60,17.4,4.3,33.0,4.0,,,,,,,,9.87,12.05,12.54,12.21,12.40,,,,,,,,59.06,9,0
179,1,06:17:30,2,59,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
180,2,06:18:18,2,58,10.0,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,3,0
181,1,06:18:50,2,61,9.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
182,1,06:19:17,2,62,9.6,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0
183,1,06:20:18,2,52,10.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
184,1,06:20:19,2,51,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
185,2,06:20:19,3,57,21.1,24.5,,,,,,,,,,6.51,10.36,2.47,,,,,,,,,,19.34,8,0
186,2,06:20:24,4,57,9.8,14.5,2.8,,,,,,,,,2.04,2.06,1.60,1.24,,,,,,,,,6.95,2,0
187,2,06:20:36,2,58,8.6,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.11,2,0
188,2,06:21:06,2,61,9.3,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.24,2,0
189,2,06:21:08,2,66,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
190,2,06:22:35,5,59,20.6,4.3,30.1,11.0,,,,,,,,8.76,10.59,10.41,11.63,11.26,,,,,,,,52.65,16,0
191,2,06:23:50,5,61,17.0,4.3,35.4,4.1,,,,,,,,8.25,12.10,11.36,10.90,10.98,,,,,,,,53.58,9,0
192,2,06:23:52,2,60,9.3,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
193,2,06:24:55,2,56,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
194,2,06:24:56,2,55,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
195,1,06:26:19,2,59,11.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,0
196,1,06:26:31,2,61,13.4,,,,,,,,,,,4.69,2.81,,,,,,,,,,,7.50,3,0
197,1,06:27:20,2,63,9.6,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
198,1,06:27:24,2,64,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
199,2,06:27:59,2,62,12.0,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.34,3,0
200,1,06:28:22,2,63,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
201,2,06:29:23,2,64,11.5,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,3,0
202,2,06:29:38,2,71,11.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.77,3,0
203,1,06:30:22,5,61,11.6,4.3,30.2,4.0,,,,,,,,10.81,11.26,10.65,8.97,9.52,,,,,,,,51.21,9,0
204,2,06:31:22,2,56,13.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.50,3,0
205,2,06:31:24,2,57,9.0,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
206,1,06:32:16,2,59,9.7,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,2,0
207,2,06:32:16,2,59,14.0,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.89,5,0
208,1,06:32:19,5,61,16.2,4.2,32.3,10.1,,,,,,,,10.30,13.00,12.96,18.09,18.25,,,,,,,,72.60,16,0
209,2,06:32:33,2,58,11.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.16,3,0
210,2,06:32:44,5,53,18.1,4.5,18.1,4.0,,,,,,,,14.95,13.75,15.72,9.15,9.76,,,,,,,,63.34,9,0
211,2,06:32:55,2,58,9.5,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
212,2,06:33:29,2,66,9.3,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
213,2,06:34:26,2,64,13.7,,,,,,,,,,,4.35,8.42,,,,,,,,,,,12.77,5,0
214,2,06:37:12,5,63,17.4,4.3,33.4,4.1,,,,,,,,9.63,11.14,11.10,9.65,10.34,,,,,,,,51.85,9,0
215,2,06:37:25,2,60,9.5,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
216,2,06:37:34,2,63,8.9,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.49,2,0
217,2,06:38:09,2,63,8.7,,,,,,,,,,,1.51,0.73,,,,,,,,,,,2.23,2,0
218,2,06:38:16,2,65,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
219,2,06:38:55,2,56,11.8,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
220,1,06:39:24,5,55,15.0,4.3,29.6,4.1,,,,,,,,12.88,19.14,18.95,15.58,15.38,,,,,,,,81.93,9,0
221,1,06:40:07,2,61,10.5,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
222,2,06:40:12,6,61,18.3,4.3,5.0,19.7,4.1,,,,,,,14.68,14.92,15.80,5.81,8.25,9.82,,,,,,,69.28,10,0
223,1,06:40:30,2,61,8.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
224,2,06:41:26,5,60,15.3,4.3,29.5,4.0,,,,,,,,9.03,14.39,13.91,13.07,12.69,,,,,,,,63.09,9,0
225,2,06:41:29,2,63,9.0,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0
226,1,06:41:29,3,61,11.7,14.9,,,,,,,,,,3.21,2.89,0.80,,,,,,,,,,6.90,3,0
227,2,06:42:00,5,60,14.9,4.3,30.4,4.0,,,,,,,,9.89,14.89,15.10,14.74,14.92,,,,,,,,69.54,9,0
228,2,06:42:29,2,60,9.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
229,2,06:42:36,3,58,11.5,13.9,,,,,,,,,,2.79,2.45,1.07,,,,,,,,,,6.32,3,0
230,1,06:43:16,2,65,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
231,2,06:43:26,2,62,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
232,2,06:43:29,2,63,8.7,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
233,2,06:44:46,2,62,12.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
234,2,06:44:54,2,58,11.6,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
235,2,06:45:02,5,60,16.7,4.3,34.1,4.1,,,,,,,,9.58,6.05,5.84,4.28,3.38,,,,,,,,29.13,9,0
236,1,06:45:08,3,60,12.0,18.4,,,,,,,,,,3.15,2.49,1.23,,,,,,,,,,6.87,3,0
237,1,06:45:27,2,54,11.1,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
238,1,06:45:29,2,58,10.3,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,3,0
239,1,06:46:25,2,57,12.1,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
240,2,06:46:33,2,60,9.0,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,2,0
241,1,06:46:35,2,60,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
242,1,06:46:39,2,63,10.2,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
243,1,06:46:42,5,57,11.2,4.3,32.3,4.0,,,,,,,,11.05,15.85,16.83,16.16,16.76,,,,,,,,76.65,9,0
244,1,06:46:45,2,58,9.0,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
245,1,06:47:33,2,63,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
246,1,06:48:13,2,65,9.9,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
247,1,06:50:16,2,62,8.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
248,1,06:50:55,2,64,21.6,,,,,,,,,,,9.17,10.88,,,,,,,,,,,20.04,5,0
249,1,06:50:56,2,65,12.9,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
250,2,06:50:59,2,64,9.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
251,1,06:51:43,3,57,11.5,18.4,,,,,,,,,,2.92,2.21,0.96,,,,,,,,,,6.09,3,0
252,1,06:51:59,2,62,8.9,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
253,2,06:52:16,2,55,9.3,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
254,2,06:52:24,2,60,12.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
255,1,06:52:30,2,61,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
256,2,06:52:37,2,56,13.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
257,1,06:53:04,2,61,11.5,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
258,2,06:53:28,7,62,18.6,4.6,33.2,4.6,4.5,5.0,,,,,,9.32,8.19,8.36,4.21,4.89,5.39,4.46,,,,,,44.82,10,0
259,2,06:53:34,2,63,15.7,,,,,,,,,,,6.61,8.42,,,,,,,,,,,15.03,5,0
260,2,06:53:43,2,62,8.8,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
261,1,06:53:49,2,62,10.8,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0
262,1,06:54:17,2,62,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
263,2,06:54:27,2,69,10.0,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,3,0
264,2,06:55:14,2,57,11.1,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0
265,1,06:56:25,2,63,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
266,2,06:57:18,2,52,22.8,,,,,,,,,,,6.03,9.04,,,,,,,,,,,15.06,5,0
267,2,06:57:27,2,62,11.5,,,,,,,,,,,2.87,3.08,,,,,,,,,,,5.95,3,0
268,2,06:57:41,2,61,9.4,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
269,1,06:57:51,2,61,10.8,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
270,1,06:57:51,2,62,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
271,1,06:58:42,5,60,17.1,4.4,33.6,4.0,,,,,,,,10.70,5.61,4.88,3.39,3.51,,,,,,,,28.09,9,0
272,1,06:58:59,2,60,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
273,1,07:01:02,2,65,8.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
274,1,07:01:03,2,62,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
276,1,07:02:25,2,65,10.0,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
277,2,07:05:41,2,62,13.5,,,,,,,,,,,3.64,3.64,,,,,,,,,,,7.28,3,0
278,2,07:05:47,2,64,14.4,,,,,,,,,,,3.51,3.38,,,,,,,,,,,6.89,5,0
279,2,07:06:01,2,58,10.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
280,2,07:09:15,2,63,11.7,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
281,2,07:09:22,2,57,11.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
282,2,07:11:00,5,60,16.6,4.3,28.2,4.1,,,,,,,,9.22,12.77,12.51,14.10,13.60,,,,,,,,62.21,9,0
283,1,07:11:09,4,54,11.8,20.0,2.7,,,,,,,,,3.72,4.66,3.43,3.49,,,,,,,,,15.30,3,0
284,1,07:11:17,2,62,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
285,2,07:11:36,5,61,11.4,4.3,28.4,4.1,,,,,,,,8.56,9.13,8.13,6.55,6.66,,,,,,,,39.03,9,0
286,1,07:11:37,2,63,9.4,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
287,2,07:11:55,2,63,8.9,,,,,,,,,,,1.40,1.72,,,,,,,,,,,3.12,2,0
288,1,07:12:06,2,60,10.9,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
289,2,07:12:50,2,60,9.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
290,1,07:13:55,2,55,9.3,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
291,1,07:14:39,2,64,11.8,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
292,1,07:15:00,2,63,9.0,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.70,2,0
293,2,07:15:39,2,52,9.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
294,2,07:16:09,2,57,8.9,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
295,1,07:16:48,2,60,8.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0
296,2,07:16:55,2,53,14.7,,,,,,,,,,,4.79,3.23,,,,,,,,,,,8.02,5,0
297,1,07:17:29,2,63,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,2,0
298,2,07:18:29,2,63,12.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
299,1,07:18:38,2,58,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
300,1,07:19:16,2,61,10.0,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,3,0
301,2,07:19:18,2,63,8.8,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0
302,1,07:19:28,2,60,11.6,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
303,1,07:19:32,2,73,9.4,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,2,0
304,2,07:20:17,2,63,10.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
305,2,07:20:28,2,63,9.9,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,3,0
306,2,07:20:51,5,55,12.8,4.3,31.5,4.0,,,,,,,,8.51,12.86,11.41,12.57,11.08,,,,,,,,56.43,9,0
307,1,07:20:55,2,67,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
308,2,07:21:26,2,61,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
309,2,07:22:13,5,62,14.6,4.4,28.2,4.0,,,,,,,,9.75,13.30,11.40,13.51,13.48,,,,,,,,61.44,9,0
310,2,07:22:20,2,63,10.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,3,0
311,2,07:22:48,5,60,16.8,4.2,31.6,4.1,,,,,,,,9.81,12.32,12.27,13.46,13.52,,,,,,,,61.38,9,0
312,2,07:22:52,2,60,11.1,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.15,3,0
313,2,07:22:58,2,62,9.3,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
314,1,07:23:15,2,60,11.8,,,,,,,,,,,3.84,2.54,,,,,,,,,,,6.38,3,0
315,1,07:23:17,2,60,7.4,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,0
316,1,07:23:59,2,62,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
317,1,07:24:26,2,60,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
318,2,07:24:27,2,62,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
319,2,07:24:30,2,66,9.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,3,0
320,1,07:24:35,2,61,9.1,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.21,2,0
321,2,07:24:44,2,60,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
322,2,07:24:48,2,61,10.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,3,0
323,1,07:25:03,2,60,8.8,,,,,,,,,,,2.20,1.04,,,,,,,,,,,3.24,2,0
324,1,07:25:13,2,58,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
325,1,07:25:16,3,58,11.5,12.7,,,,,,,,,,3.28,3.16,1.66,,,,,,,,,,8.10,3,0
326,1,07:25:17,2,57,10.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
327,2,07:25:17,5,62,16.0,4.3,28.7,4.1,,,,,,,,8.89,15.34,15.01,11.81,10.68,,,,,,,,61.73,9,0
328,1,07:25:59,3,60,15.8,4.3,,,,,,,,,,10.29,4.65,3.78,,,,,,,,,,18.72,6,0
329,2,07:26:14,2,58,13.3,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0
330,2,07:26:45,2,58,11.0,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,3,0
332,1,07:27:20,3,61,10.7,14.2,,,,,,,,,,2.67,3.24,1.09,,,,,,,,,,7.00,3,0
334,1,07:28:15,2,59,10.9,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.94,3,0
335,1,07:28:51,2,60,11.1,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0
336,1,07:29:07,2,60,11.1,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.54,3,0
337,2,07:29:29,2,60,11.1,,,,,,,,,,,2.51,4.27,,,,,,,,,,,6.78,3,0
338,2,07:29:32,2,64,8.3,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
339,1,07:29:52,2,60,11.9,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
340,1,07:29:57,2,63,10.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,3,0
341,1,07:30:16,2,62,7.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
342,1,07:30:37,2,62,11.9,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0