veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:31,2,68,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,50,min5.tye,,,63.1
2,1,00:00:53,2,70,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0,54,min5.tye,,,63.1
3,4,00:05:17,2,70,12.0,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.75,3,0,17,min5.tye,,,63.0
4,4,00:05:55,2,64,8.8,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,43,min5.tye,,,63.0
5,1,00:06:08,6,61,13.2,4.6,28.4,6.1,6.1,,,,,,,11.14,11.30,11.79,9.33,9.38,9.08,,,,,,,62.02,10,0,92,min5.tye,,,62.9
6,1,00:06:58,2,69,9.5,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,2,0,9,min5.tye,,,62.9
7,1,00:07:25,2,66,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,85,min5.tye,,,62.9
8,1,00:07:37,2,58,9.2,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,40,min5.tye,,,62.9
9,3,00:07:41,2,66,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,1,24,min5.tye,,,62.9
10,4,00:08:26,2,56,10.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0,32,min5.tye,,,62.8
11,1,00:09:24,2,73,9.6,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0,57,min5.tye,,,62.8
12,1,00:11:30,2,65,8.8,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,25,min5.tye,,,62.7
13,4,00:11:55,5,69,17.0,4.6,28.6,5.0,,,,,,,,9.96,7.93,6.72,5.03,5.70,,,,,,,,35.34,9,0,68,min5.tye,,,62.7
14,1,00:18:02,2,60,9.2,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.60,2,0,61,min5.tye,,,62.5
15,1,00:18:08,2,73,12.2,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,73,min5.tye,,,62.5
16,1,00:18:36,2,64,9.8,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0,92,min5.tye,,,62.5
17,1,00:19:17,2,65,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0,99,min5.tye,,,62.5
18,1,00:21:48,2,58,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,82,min5.tye,,,62.4
19,4,00:22:18,2,67,8.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,68,min5.tye,,,62.4
20,4,00:22:54,2,54,9.4,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,71,min5.tye,,,62.3
21,1,00:28:54,2,63,12.2,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0,63,min5.tye,,,62.2
22,4,00:31:48,2,65,9.0,,,,,,,,,,,1.41,1.42,,,,,,,,,,,2.83,2,0,9,min5.tye,,,62.0
23,3,00:35:11,2,67,8.7,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,1,44,min5.tye,,,62.0
24,4,00:35:13,6,61,13.0,4.7,27.4,6.1,6.0,,,,,,,11.62,12.45,11.34,7.75,6.96,6.30,,,,,,,56.42,10,0,51,min5.tye,,,62.0
25,1,00:42:32,2,68,9.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,17,min5.tye,,,61.8
26,2,00:43:03,2,66,8.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,68,min5.tye,,,61.8
27,4,00:43:40,2,68,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,92,min5.tye,,,61.8
28,1,00:44:38,2,69,8.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,2,0,31,min5.tye,,,61.8
29,1,00:44:47,2,65,13.4,,,,,,,,,,,3.85,3.37,,,,,,,,,,,7.22,3,0,0,min5.tye,,,61.8
30,1,00:49:16,2,67,8.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,55,min5.tye,,,61.6
31,1,00:51:29,2,65,9.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,0,61,min5.tye,,,61.6
32,1,00:55:23,2,49,9.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,2,0,41,min5.tye,,,61.4
33,4,00:56:35,2,67,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,93,min5.tye,,,61.4
34,1,01:03:38,2,63,22.7,,,,,,,,,,,13.09,19.26,,,,,,,,,,,32.35,5,0,59,min5.tye,,,61.3
35,1,01:10:04,2,68,8.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,42,min5.tye,,,61.1
36,4,01:16:16,2,65,10.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0,48,min5.tye,,,60.9
37,1,01:19:14,2,60,8.0,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,40,min5.tye,,,60.8
38,1,01:22:03,2,73,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0,56,min5.tye,,,60.8
39,1,01:23:15,2,68,12.9,,,,,,,,,,,4.06,3.53,,,,,,,,,,,7.60,3,0,23,min5.tye,,,60.8
40,1,01:30:03,2,68,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,14,min5.tye,,,60.6
41,4,01:33:54,2,70,8.7,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0,98,min5.tye,,,60.5
42,1,01:35:47,2,71,10.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.49,3,0,78,min5.tye,,,60.4
43,4,01:38:52,3,63,26.5,4.0,,,,,,,,,,13.33,19.75,9.66,,,,,,,,,,42.74,4,0,66,min5.tye,,,60.5
44,1,01:47:51,2,60,9.8,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0,96,min5.tye,,,60.3
45,4,01:58:11,2,63,8.3,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,98,min5.tye,,,60.1
46,1,01:58:56,6,64,15.2,4.4,18.8,4.8,4.9,,,,,,,9.78,15.32,15.18,6.67,18.85,20.16,,,,,,,85.96,10,0,40,min5.tye,,,60.1
47,4,02:03:44,2,71,9.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,87,min5.tye,,,60.0
48,1,02:15:08,2,69,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.93,2,0,51,min5.tye,,,59.6
49,1,02:25:36,2,70,9.5,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,46,min5.tye,,,59.7
50,4,02:27:43,2,66,8.5,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,32,min5.tye,,,59.7
51,4,02:28:56,2,67,12.0,,,,,,,,,,,3.37,2.63,,,,,,,,,,,5.99,3,0,45,min5.tye,,,59.7
52,4,02:29:50,2,50,9.5,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.77,2,0,70,min5.tye,,,59.7
53,1,02:30:22,2,69,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,80,min5.tye,,,59.7
54,1,02:33:30,6,62,15.7,4.3,19.3,4.7,4.9,,,,,,,11.15,15.84,15.81,3.91,20.75,20.10,,,,,,,87.56,10,0,15,min5.tye,,,59.7
55,1,02:33:37,2,65,12.2,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0,14,min5.tye,,,59.7
56,4,02:44:00,2,62,8.8,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,45,min5.tye,,,59.6
57,3,02:48:49,2,70,10.1,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,1,58,min5.tye,,,59.6
58,4,02:54:41,2,61,8.3,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0,47,min5.tye,,,59.4
59,4,02:58:29,2,65,9.7,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,2,0,19,min5.tye,,,59.4
60,1,03:01:59,2,69,10.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.77,3,0,63,min5.tye,,,59.4
61,1,03:02:32,5,64,15.2,4.3,23.7,4.4,,,,,,,,11.38,17.74,17.37,20.55,20.54,,,,,,,,87.58,9,0,13,min5.tye,,,59.4
62,1,03:07:38,2,28,10.7,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0,96,min5.tye,,,59.3
63,1,03:10:24,5,57,15.1,4.4,32.6,4.2,,,,,,,,12.12,20.49,19.17,19.53,19.49,,,,,,,,90.80,9,0,94,min5.tye,,,59.2
64,1,03:13:24,2,62,21.6,,,,,,,,,,,10.45,13.14,,,,,,,,,,,23.59,5,0,97,min5.tye,,,59.1
65,4,03:13:53,2,70,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0,8,min5.tye,,,59.1
66,4,03:14:11,2,68,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,79,min5.tye,,,59.1
67,1,03:15:30,2,71,9.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0,45,min5.tye,,,59.0
68,1,03:19:12,6,68,15.0,4.3,18.1,4.8,5.0,,,,,,,10.68,14.18,15.80,7.84,17.29,16.14,,,,,,,81.94,10,0,8,min5.tye,,,59.0
69,4,03:23:26,2,65,12.1,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,42,min5.tye,,,59.0
70,4,03:28:31,2,60,12.9,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.43,3,0,17,min5.tye,,,58.9
71,1,03:28:40,2,69,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,28,min5.tye,,,58.9
72,4,03:32:35,2,72,9.4,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0,91,min5.tye,,,58.8
73,2,03:34:36,2,71,10.0,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0,6,min5.tye,,,58.7
74,4,03:37:58,2,69,10.0,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.29,3,0,5,min5.tye,,,58.6
75,1,03:38:05,2,59,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,72,min5.tye,,,58.6
76,1,03:38:46,6,67,15.6,4.3,18.9,4.8,4.9,,,,,,,10.49,15.99,14.88,8.55,17.42,18.86,,,,,,,86.19,10,0,90,min5.tye,,,58.6
77,1,03:39:01,2,72,8.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,37,min5.tye,,,58.6
78,4,03:40:33,2,67,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,65,min5.tye,,,58.6
79,1,03:40:52,2,60,8.8,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.08,2,0,8,min5.tye,,,58.6
80,4,03:41:04,2,62,12.2,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.01,3,0,13,min5.tye,,,58.6
81,1,03:45:29,2,67,8.6,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,49,min5.tye,,,58.5
82,1,03:46:28,6,61,15.0,4.3,19.1,5.4,4.4,,,,,,,11.12,15.44,15.64,6.84,20.01,19.41,,,,,,,88.45,10,0,48,min5.tye,,,58.4
83,1,03:46:37,6,63,15.1,4.4,19.5,4.8,4.9,,,,,,,10.77,16.45,15.50,6.36,18.54,18.45,,,,,,,86.07,10,0,24,min5.tye,,,58.4
84,4,03:51:53,2,59,13.1,,,,,,,,,,,5.05,3.56,,,,,,,,,,,8.61,3,0,37,min5.tye,,,58.4
85,1,03:52:10,3,54,13.4,21.1,,,,,,,,,,9.73,11.09,7.50,,,,,,,,,,28.32,8,0,3,min5.tye,,,58.3
86,1,03:52:56,2,71,9.7,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,11,min5.tye,,,58.3
87,1,03:54:15,5,63,12.9,4.3,33.7,4.2,,,,,,,,11.42,10.81,11.07,8.21,8.27,,,,,,,,49.79,9,0,66,min5.tye,,,58.3
88,4,03:55:06,2,65,10.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,3,0,14,min5.tye,,,58.3
89,4,03:57:07,2,62,10.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,24,min5.tye,,,58.2
90,4,04:03:00,2,67,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,2,min5.tye,,,58.0
91,4,04:03:09,2,70,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,0,4,min5.tye,,,58.0
92,4,04:04:37,2,63,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,84,min5.tye,,,58.0
93,1,04:06:08,3,65,10.7,19.1,,,,,,,,,,2.22,2.07,1.36,,,,,,,,,,5.65,3,0,44,min5.tye,,,57.9
94,4,04:10:34,2,75,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,17,min5.tye,,,57.7
95,4,04:11:27,2,71,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,29,min5.tye,,,57.8
96,1,04:12:58,5,69,15.7,4.2,31.5,10.4,,,,,,,,9.49,7.09,6.84,3.72,4.51,,,,,,,,31.65,9,0,76,min5.tye,,,57.7
97,1,04:14:44,2,72,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,52,min5.tye,,,57.7
98,4,04:15:37,2,65,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,77,min5.tye,,,57.7
99,1,04:16:23,2,69,11.0,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,3,0,32,min5.tye,,,57.7
100,1,04:17:26,2,68,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,2,min5.tye,,,57.7
101,4,04:17:58,2,60,9.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0,4,min5.tye,,,57.7
102,4,04:18:52,2,73,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,76,min5.tye,,,57.7
103,4,04:20:42,2,73,9.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0,57,min5.tye,,,57.7
104,4,04:21:06,5,69,15.1,4.3,23.3,4.8,,,,,,,,6.95,4.42,4.54,3.92,3.18,,,,,,,,23.01,9,0,21,min5.tye,,,57.7
105,2,04:22:56,2,67,11.7,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0,29,min5.tye,,,57.5
106,1,04:23:04,2,56,23.5,,,,,,,,,,,9.95,13.07,,,,,,,,,,,23.01,5,0,28,min5.tye,,,57.5
107,4,04:23:18,2,56,8.9,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,69,min5.tye,,,57.6
108,1,04:24:02,2,71,13.3,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.98,3,0,64,min5.tye,,,57.6
109,1,04:24:16,2,64,12.2,,,,,,,,,,,3.99,3.06,,,,,,,,,,,7.05,3,0,13,min5.tye,,,57.5
110,4,04:24:42,2,66,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0,57,min5.tye,,,57.7
111,1,04:25:33,5,72,12.2,4.4,31.2,5.1,,,,,,,,9.89,6.23,6.13,5.32,3.99,,,,,,,,31.56,9,0,73,min5.tye,,,57.6
112,1,04:28:31,2,62,9.9,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,3,0,5,min5.tye,,,57.5
113,1,04:29:40,2,66,9.2,,,,,,,,,,,2.70,2.92,,,,,,,,,,,5.62,2,0,97,min5.tye,,,57.5
114,4,04:29:40,2,67,8.5,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0,65,min5.tye,,,57.5
115,4,04:32:04,2,55,9.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,29,min5.tye,,,57.5
116,4,04:32:53,2,69,9.5,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,2,0,47,min5.tye,,,57.6
117,4,04:33:26,4,55,10.8,13.5,2.7,,,,,,,,,2.96,3.75,0.85,1.09,,,,,,,,,8.65,3,0,59,min5.tye,,,57.6
118,1,04:33:35,2,66,8.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,81,min5.tye,,,57.5
119,4,04:34:16,2,51,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0,47,min5.tye,,,57.5
120,1,04:36:45,2,71,8.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,26,min5.tye,,,57.5
121,3,04:36:46,2,70,8.6,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,1,49,min5.tye,,,57.5
122,1,04:37:31,2,69,9.6,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,2,0,40,min5.tye,,,57.5
123,4,04:37:51,2,47,8.0,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.40,2,0,90,min5.tye,,,57.5
124,4,04:37:54,2,66,9.1,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0,88,min5.tye,,,57.5
125,4,04:38:16,2,66,10.5,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,2,min5.tye,,,57.5
126,1,04:38:32,2,72,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,82,min5.tye,,,57.5
127,1,04:39:42,6,67,16.9,4.4,18.5,5.0,4.9,,,,,,,10.47,14.84,13.97,13.06,16.26,16.46,,,,,,,85.06,10,0,61,min5.tye,,,57.5
128,1,04:39:43,6,67,16.9,4.4,19.0,5.0,4.9,,,,,,,10.28,16.03,15.51,11.98,15.87,15.53,,,,,,,85.20,10,0,67,min5.tye,,,57.5
129,1,04:39:46,2,62,22.9,,,,,,,,,,,8.04,12.49,,,,,,,,,,,20.53,5,0,36,min5.tye,,,57.5
130,3,04:43:02,2,73,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,1,15,min5.tye,,,57.4
131,4,04:43:19,2,66,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,94,min5.tye,,,57.4
132,4,04:44:42,5,68,15.5,4.3,23.8,4.8,,,,,,,,10.04,4.72,4.77,2.32,3.19,,,,,,,,25.04,9,0,30,min5.tye,,,57.4
133,1,04:44:53,5,62,14.4,4.4,29.2,4.1,,,,,,,,12.60,18.29,17.38,20.33,15.18,,,,,,,,83.79,9,0,15,min5.tye,,,57.4
134,1,04:48:11,2,65,8.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,58,min5.tye,,,57.5
135,2,04:49:31,6,67,15.2,4.3,18.6,4.8,4.9,,,,,,,11.77,15.50,15.17,9.53,17.00,17.91,,,,,,,86.89,10,0,86,min5.tye,,,57.4
136,1,04:50:02,2,64,8.8,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,29,min5.tye,,,57.4
137,4,04:53:04,2,66,9.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0,16,min5.tye,,,57.4
138,4,04:53:13,6,68,17.7,4.3,25.4,4.5,5.0,,,,,,,8.62,17.10,16.85,8.17,18.70,19.69,,,,,,,89.13,10,0,53,min5.tye,,,57.4
139,4,04:53:19,6,64,17.5,4.3,23.1,5.2,8.1,,,,,,,11.26,18.05,17.02,12.06,20.09,18.86,,,,,,,97.34,10,0,47,min5.tye,,,57.4
140,4,04:53:39,2,65,10.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,98,min5.tye,,,57.5
141,1,04:54:13,2,70,10.1,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.58,3,0,84,min5.tye,,,57.4
142,1,04:54:21,4,67,11.4,30.3,4.1,,,,,,,,,7.40,18.25,12.45,11.66,,,,,,,,,49.76,8,0,45,min5.tye,,,57.4
143,4,04:54:31,2,74,8.7,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0,53,min5.tye,,,57.4
144,4,04:56:25,2,64,11.3,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0,2,min5.tye,,,57.5
145,4,04:57:04,2,73,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,96,min5.tye,,,57.3
146,4,04:57:58,2,70,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,32,min5.tye,,,57.4
147,4,04:58:26,2,67,9.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.77,2,0,17,min5.tye,,,57.4
148,4,04:59:20,2,71,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,76,min5.tye,,,57.4
149,1,04:59:54,2,57,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,86,min5.tye,,,57.3
150,4,05:00:02,2,67,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,68,min5.tye,,,57.4
151,1,05:00:05,2,67,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,71,min5.tye,,,57.3
152,4,05:00:47,2,62,11.7,,,,,,,,,,,3.14,3.38,,,,,,,,,,,6.52,3,0,61,min5.tye,,,57.3
153,1,05:01:25,2,31,12.3,,,,,,,,,,,3.90,3.58,,,,,,,,,,,7.47,3,0,70,min5.tye,,,57.4
154,4,05:01:55,2,69,12.2,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0,10,min5.tye,,,57.3
155,1,05:02:32,2,59,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,22,min5.tye,,,57.3
156,4,05:03:49,2,75,9.0,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,86,min5.tye,,,57.4
157,4,05:04:05,2,73,10.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0,95,min5.tye,,,57.4
158,4,05:04:30,2,69,8.6,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,43,min5.tye,,,57.4
159,4,05:04:51,3,57,13.2,20.8,,,,,,,,,,9.35,9.01,6.98,,,,,,,,,,25.34,8,0,72,min5.tye,,,57.4
160,4,05:04:57,2,68,9.3,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,45,min5.tye,,,57.4
161,4,05:05:09,2,71,8.6,,,,,,,,,,,0.89,0.48,,,,,,,,,,,1.38,2,0,67,min5.tye,,,57.4
162,4,05:05:35,2,69,13.1,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0,26,min5.tye,,,57.4
163,4,05:05:57,2,67,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,4,min5.tye,,,57.4
164,4,05:06:16,2,66,13.2,,,,,,,,,,,4.75,3.41,,,,,,,,,,,8.16,3,0,21,min5.tye,,,57.4
165,4,05:06:29,2,72,8.6,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,91,min5.tye,,,57.4
166,1,05:06:46,2,73,9.6,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,48,min5.tye,,,57.5
167,1,05:08:39,2,68,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,51,min5.tye,,,57.4
168,3,05:08:42,2,72,7.8,,,,,,,,,,,1.49,2.37,,,,,,,,,,,3.86,2,1,1,min5.tye,,,57.4
169,4,05:08:44,2,61,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,92,min5.tye,,,57.4
170,4,05:09:03,5,70,14.9,4.2,23.8,4.4,,,,,,,,10.14,5.65,5.22,4.90,4.40,,,,,,,,30.31,9,0,93,min5.tye,,,57.4
171,1,05:10:11,5,71,15.6,4.3,32.2,4.1,,,,,,,,9.82,5.34,5.30,3.63,3.68,,,,,,,,27.76,9,0,82,min5.tye,,,57.5
172,4,05:10:29,2,73,9.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,36,min5.tye,,,57.5
173,4,05:10:34,2,64,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,86,min5.tye,,,57.5
174,4,05:11:30,2,68,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,34,min5.tye,,,57.5
175,1,05:11:34,2,70,13.1,,,,,,,,,,,3.59,3.73,,,,,,,,,,,7.32,3,0,50,min5.tye,,,57.5
176,4,05:12:23,2,69,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0,83,min5.tye,,,57.5
177,3,05:12:24,2,70,8.3,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,1,69,min5.tye,,,57.5
178,1,05:12:39,4,65,12.7,4.3,19.0,,,,,,,,,10.82,10.47,9.46,13.38,,,,,,,,,44.12,8,0,19,min5.tye,,,57.5
179,4,05:12:47,2,64,10.5,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.30,3,0,79,min5.tye,,,57.5
180,1,05:12:48,2,71,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,73,min5.tye,,,57.5
181,1,05:13:22,5,55,15.7,4.3,29.9,4.0,,,,,,,,11.62,17.77,17.13,18.27,19.80,,,,,,,,84.58,9,0,70,min5.tye,,,57.4
182,4,05:14:18,2,68,9.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.13,2,0,62,min5.tye,,,57.4
183,1,05:14:46,5,66,15.9,4.4,28.4,4.0,,,,,,,,11.98,18.37,17.22,18.72,18.65,,,,,,,,84.94,9,0,1,min5.tye,,,57.5
184,1,05:15:17,2,65,8.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,74,min5.tye,,,57.5
185,4,05:15:35,2,64,10.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0,78,min5.tye,,,57.4
186,3,05:15:36,2,70,8.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,1,67,min5.tye,,,57.4
187,4,05:15:54,2,65,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,92,min5.tye,,,57.4
188,4,05:16:04,2,68,11.0,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,3,0,1,min5.tye,,,57.4
189,4,05:16:41,2,61,8.2,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0,10,min5.tye,,,57.4
190,1,05:18:03,2,70,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,85,min5.tye,,,57.4
191,4,05:18:09,2,68,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,98,min5.tye,,,57.4
192,4,05:18:15,2,73,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,69,min5.tye,,,57.4
193,2,05:18:56,2,27,9.5,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0,71,min5.tye,,,57.4
194,1,05:19:04,2,70,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,31,min5.tye,,,57.4
195,4,05:19:40,2,67,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,22,min5.tye,,,57.4
196,4,05:20:17,2,65,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,68,min5.tye,,,57.4
197,1,05:21:16,3,64,13.4,16.8,,,,,,,,,,4.40,5.30,0.75,,,,,,,,,,10.45,3,0,69,min5.tye,,,57.4
198,1,05:21:17,3,62,12.1,16.1,,,,,,,,,,3.31,4.04,0.34,,,,,,,,,,7.70,3,0,23,min5.tye,,,57.4
199,4,05:21:24,2,67,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,31,min5.tye,,,57.4
200,1,05:21:27,2,64,9.5,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,2,0,39,min5.tye,,,57.4
201,1,05:22:15,6,66,17.3,4.4,12.8,5.0,4.2,,,,,,,11.11,15.65,15.23,6.44,18.76,18.29,,,,,,,85.48,10,0,12,min5.tye,,,57.4
202,1,05:22:20,6,62,17.1,4.6,13.8,4.8,4.2,,,,,,,8.26,17.86,17.43,9.58,16.58,16.11,,,,,,,85.82,10,0,11,min5.tye,,,57.4
203,4,05:22:24,2,68,11.5,,,,,,,,,,,4.13,2.62,,,,,,,,,,,6.75,3,0,64,min5.tye,,,57.4
204,4,05:22:34,2,76,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,42,min5.tye,,,57.4
205,4,05:23:05,2,66,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,35,min5.tye,,,57.5
206,4,05:23:09,5,72,12.0,4.3,30.8,5.0,,,,,,,,8.25,14.26,13.98,15.88,16.10,,,,,,,,68.47,9,0,34,min5.tye,,,57.4
207,1,05:23:16,2,71,11.9,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0,41,min5.tye,,,57.4
208,1,05:23:24,3,66,12.6,32.6,,,,,,,,,,7.29,19.49,16.69,,,,,,,,,,43.47,8,0,65,min5.tye,,,57.4
209,1,05:24:10,5,61,12.0,4.3,30.9,4.1,,,,,,,,9.87,11.86,11.79,8.33,8.24,,,,,,,,50.10,9,0,91,min5.tye,,,57.5
210,1,05:24:24,2,63,11.7,,,,,,,,,,,3.59,3.78,,,,,,,,,,,7.37,3,0,54,min5.tye,,,57.4
211,1,05:24:27,2,61,10.3,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0,12,min5.tye,,,57.5
212,4,05:26:15,2,55,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,36,min5.tye,,,57.4
213,3,05:27:27,2,70,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,1,17,min5.tye,,,57.4
214,4,05:27:27,2,68,8.5,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0,39,min5.tye,,,57.4
215,4,05:27:30,2,66,10.9,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0,6,min5.tye,,,57.4
216,3,05:27:32,5,71,15.2,4.3,23.6,4.3,,,,,,,,10.61,6.17,6.30,4.39,4.74,,,,,,,,32.21,9,1,7,min5.tye,,,57.4
217,4,05:27:39,2,67,10.7,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.54,3,0,42,min5.tye,,,57.5
218,1,05:28:22,2,57,11.9,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0,70,min5.tye,,,57.4
219,4,05:28:31,2,74,8.7,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,70,min5.tye,,,57.4
220,4,05:28:35,2,68,8.6,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0,0,min5.tye,,,57.5
221,2,05:29:43,2,65,9.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,19,min5.tye,,,57.4
222,1,05:29:45,2,76,10.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,51,min5.tye,,,57.4
223,1,05:30:00,2,62,22.9,,,,,,,,,,,10.14,13.36,,,,,,,,,,,23.50,5,0,90,min5.tye,,,57.4
224,2,05:30:04,2,71,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,1,min5.tye,,,57.4
225,1,05:30:07,2,65,9.6,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.26,2,0,2,min5.tye,,,57.4
226,4,05:30:18,2,70,9.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,89,min5.tye,,,57.4
227,4,05:31:10,2,68,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,3,min5.tye,,,57.4
228,4,05:31:40,2,66,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,31,min5.tye,,,57.5
229,1,05:31:59,5,66,14.4,4.4,31.1,4.2,,,,,,,,8.64,6.51,6.48,5.81,4.49,,,,,,,,31.93,9,0,47,min5.tye,,,57.5
230,3,05:32:12,2,75,11.4,,,,,,,,,,,3.54,3.23,,,,,,,,,,,6.77,3,1,34,min5.tye,,,57.5
231,4,05:32:27,5,67,17.4,4.4,29.9,4.1,,,,,,,,10.93,19.71,18.82,19.78,19.32,,,,,,,,88.55,9,0,19,min5.tye,,,57.4
232,1,05:32:55,2,67,9.7,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0,12,min5.tye,,,57.4
233,4,05:32:55,3,69,15.1,4.5,,,,,,,,,,15.40,15.76,15.94,,,,,,,,,,47.09,6,0,23,min5.tye,,,57.4
234,4,05:32:56,2,68,11.2,,,,,,,,,,,17.02,17.88,,,,,,,,,,,34.91,5,1:8:8,72,min5.tye,,,57.4
235,1,05:33:20,2,70,13.5,,,,,,,,,,,3.87,5.37,,,,,,,,,,,9.23,3,0,83,min5.tye,,,57.4
236,4,05:33:23,2,70,10.8,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.30,3,0,67,min5.tye,,,57.4
237,3,05:33:26,2,73,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,1,37,min5.tye,,,57.4
238,4,05:33:46,2,71,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,47,min5.tye,,,57.4
239,4,05:34:36,2,60,10.7,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0,79,min5.tye,,,57.5
240,4,05:34:48,2,69,8.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,2,0,54,min5.tye,,,57.4
241,4,05:35:10,2,65,12.2,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0,95,min5.tye,,,57.5
242,4,05:35:28,5,71,14.9,4.3,22.7,4.9,,,,,,,,10.40,4.74,5.81,4.07,4.68,,,,,,,,29.70,9,0,55,min5.tye,,,57.5
243,1,05:35:43,2,63,7.9,,,,,,,,,,,1.89,2.26,,,,,,,,,,,4.15,2,0,72,min5.tye,,,57.5
244,4,05:35:52,2,75,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,27,min5.tye,,,57.5
245,1,05:35:53,4,58,12.9,20.9,4.0,,,,,,,,,7.33,17.77,9.25,10.83,,,,,,,,,45.17,8,0,25,min5.tye,,,57.5
246,4,05:36:03,2,72,16.4,,,,,,,,,,,4.31,6.05,,,,,,,,,,,10.36,5,0,3,min5.tye,,,57.5
247,4,05:36:16,2,69,8.8,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.92,2,0,14,min5.tye,,,57.5
248,1,05:37:16,3,67,12.9,16.3,,,,,,,,,,3.50,5.06,3.18,,,,,,,,,,11.74,3,0,60,min5.tye,,,57.5
249,4,05:37:26,2,72,8.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0,75,min5.tye,,,57.5
250,1,05:37:49,5,64,15.2,4.4,27.8,10.2,,,,,,,,12.42,18.80,18.33,19.72,18.50,,,,,,,,87.76,9,0,87,min5.tye,,,57.5
251,4,05:38:03,5,57,17.3,4.4,34.9,4.1,,,,,,,,8.50,6.79,6.08,5.29,4.31,,,,,,,,30.98,9,0,60,min5.tye,,,57.5
252,2,05:38:12,3,68,12.1,16.4,,,,,,,,,,3.03,3.10,2.32,,,,,,,,,,8.45,3,0,21,min5.tye,,,57.6
253,3,05:38:30,2,68,12.1,,,,,,,,,,,3.75,3.25,,,,,,,,,,,7.00,3,1,88,min5.tye,,,57.6
254,4,05:38:35,2,61,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,39,min5.tye,,,57.6
255,1,05:39:38,2,69,8.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,9,min5.tye,,,57.5
256,1,05:39:42,3,59,13.9,14.9,,,,,,,,,,4.65,6.30,2.25,,,,,,,,,,13.20,8,0,49,min5.tye,,,57.5
257,4,05:40:15,3,66,13.0,14.6,,,,,,,,,,3.56,4.10,1.06,,,,,,,,,,8.73,3,0,57,min5.tye,,,57.5
258,2,05:41:04,2,64,12.2,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.03,3,0,31,min5.tye,,,57.6
259,4,05:41:24,2,68,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,16,min5.tye,,,57.6
260,2,05:42:07,2,74,11.6,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.40,3,0,65,min5.tye,,,57.6
261,1,05:42:22,2,68,10.2,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0,94,min5.tye,,,57.6
262,1,05:42:32,6,69,16.4,4.4,19.4,4.8,4.9,,,,,,,9.87,16.72,16.76,5.30,18.98,18.98,,,,,,,86.61,10,0,86,min5.tye,,,57.6
263,1,05:42:52,2,73,9.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,88,min5.tye,,,57.7
264,4,05:43:14,5,61,15.0,4.3,32.1,4.1,,,,,,,,10.63,4.43,5.25,4.02,3.51,,,,,,,,27.85,9,0,56,min5.tye,,,57.7
265,3,05:43:15,2,69,11.0,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.62,3,1,71,min5.tye,,,57.7
266,1,05:43:23,2,69,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,39,min5.tye,,,57.7
267,2,05:43:25,2,69,11.9,,,,,,,,,,,4.75,3.17,,,,,,,,,,,7.91,3,0,9,min5.tye,,,57.7
268,1,05:43:33,4,61,12.8,21.9,4.1,,,,,,,,,7.78,19.99,11.65,12.82,,,,,,,,,52.24,8,0,31,min5.tye,,,57.7
269,4,05:43:40,2,63,12.1,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0,91,min5.tye,,,57.7
270,4,05:44:02,2,62,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,22,min5.tye,,,57.7