veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,5,63,11.5,4.3,34.5,4.1,,,,,,,,10.39,10.94,12.10,6.58,7.63,,,,,,,,47.64,9,0
2,4,00:00:14,5,69,12.4,4.3,33.1,4.1,,,,,,,,11.89,8.56,9.84,15.02,15.30,,,,,,,,60.60,9,0
3,2,00:00:52,5,66,16.3,4.2,36.6,4.0,,,,,,,,9.59,8.83,8.82,9.26,9.54,,,,,,,,46.05,9,0
4,2,00:00:53,2,66,8.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
5,1,00:00:54,2,77,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
6,4,00:01:14,3,69,17.5,4.3,,,,,,,,,,11.19,14.07,13.75,,,,,,,,,,39.02,6,36
7,4,00:01:14,2,69,4.2,,,,,,,,,,,9.43,8.60,,,,,,,,,,,18.02,14,38
8,2,00:01:29,5,63,14.8,4.4,35.6,4.1,,,,,,,,10.18,5.72,5.69,3.42,4.20,,,,,,,,29.22,9,0
9,4,00:01:38,6,69,13.0,4.3,20.7,10.0,22.9,,,,,,,8.61,8.47,8.49,16.36,14.82,7.71,,,,,,,64.46,12,0
10,4,00:02:27,5,83,20.7,5.2,44.6,4.9,,,,,,,,14.08,15.86,15.37,14.73,15.83,,,,,,,,75.88,9,0
11,4,00:02:47,5,63,11.5,4.3,34.9,4.2,,,,,,,,11.12,12.03,11.46,7.65,7.92,,,,,,,,50.18,9,0
12,4,00:03:02,3,70,11.8,22.0,,,,,,,,,,3.20,3.29,3.04,,,,,,,,,,9.53,3,0
13,1,00:03:16,2,75,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
14,2,00:03:23,5,60,15.8,4.3,38.4,4.1,,,,,,,,6.21,8.66,8.63,3.03,2.56,,,,,,,,29.08,9,0
15,1,00:03:23,5,55,15.6,3.9,34.5,3.7,,,,,,,,6.55,5.06,4.62,3.47,4.30,,,,,,,,24.00,9,36
16,4,00:03:50,2,72,13.5,,,,,,,,,,,4.96,4.21,,,,,,,,,,,9.17,3,0
17,4,00:03:50,2,71,2.7,,,,,,,,,,,1.14,1.15,,,,,,,,,,,2.29,0,38
18,4,00:04:01,2,79,10.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
19,1,00:04:05,2,73,12.2,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,3,0
20,1,00:04:08,2,75,10.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0
21,1,00:04:22,2,70,8.7,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
22,4,00:04:43,3,70,17.6,4.4,,,,,,,,,,10.46,5.28,4.62,,,,,,,,,,20.36,6,0
23,4,00:04:44,2,70,4.2,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.50,14,38
24,1,00:04:45,5,63,16.0,4.3,32.8,4.0,,,,,,,,10.66,14.55,14.28,11.32,12.09,,,,,,,,62.89,9,0
25,4,00:04:55,5,66,15.6,4.3,30.8,4.3,,,,,,,,10.74,10.27,10.51,14.86,14.28,,,,,,,,60.66,9,0
26,1,00:04:58,2,74,8.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
27,3,00:05:34,2,76,11.2,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
28,1,00:05:45,2,76,8.4,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
29,3,00:05:57,5,66,15.8,4.3,34.7,4.0,,,,,,,,10.39,11.21,11.31,10.63,10.49,,,,,,,,54.03,9,0
30,4,00:05:57,5,66,13.0,22.5,9.9,23.2,,,,,,,,11.36,19.28,15.64,9.85,8.91,,,,,,,,65.04,11,0
31,1,00:06:23,5,65,16.4,4.3,34.1,3.9,,,,,,,,11.46,15.27,16.19,13.80,14.48,,,,,,,,71.19,9,0
32,1,00:06:33,3,69,22.7,4.2,,,,,,,,,,12.28,7.85,8.00,,,,,,,,,,28.13,6,0
33,4,00:06:46,5,73,18.7,4.7,34.6,4.3,,,,,,,,12.19,14.91,15.76,17.74,16.44,,,,,,,,77.04,9,0
34,4,00:06:56,6,65,18.4,4.6,33.5,5.0,5.2,,,,,,,10.70,13.63,13.58,11.95,10.51,10.26,,,,,,,70.63,10,0
35,4,00:07:14,2,73,9.0,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
36,1,00:07:20,2,55,6.5,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
37,2,00:07:20,2,75,9.1,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0
38,1,00:07:24,5,68,17.0,4.2,30.9,4.1,,,,,,,,10.51,12.86,13.72,14.59,15.02,,,,,,,,66.69,9,0
39,1,00:07:40,2,74,11.5,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.29,3,0
40,1,00:08:02,2,76,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
41,1,00:08:14,2,74,10.0,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,3,0
42,4,00:08:17,5,79,16.9,4.3,34.5,4.1,,,,,,,,10.24,7.41,8.25,3.28,4.81,,,,,,,,34.00,9,0
43,1,00:08:41,5,75,15.8,4.3,35.8,4.1,,,,,,,,9.62,7.37,7.22,3.22,3.80,,,,,,,,31.22,9,0
44,3,00:08:47,5,70,11.4,4.3,36.2,4.0,,,,,,,,10.16,11.06,10.57,8.19,8.46,,,,,,,,48.44,9,0
45,1,00:08:50,5,63,16.8,4.2,34.6,4.1,,,,,,,,11.05,12.99,13.79,11.94,12.96,,,,,,,,62.73,9,0
46,2,00:09:00,2,70,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.35,2,0
47,4,00:09:05,5,48,10.1,3.1,20.5,2.8,,,,,,,,8.99,13.98,13.66,13.10,12.91,,,,,,,,62.63,9,0
49,2,00:09:23,2,70,11.8,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
50,1,00:09:35,5,67,13.0,20.9,9.5,22.0,,,,,,,,8.20,15.46,12.81,9.87,5.93,,,,,,,,52.26,11,0
51,1,00:09:52,5,68,18.2,4.2,36.6,4.1,,,,,,,,10.36,10.51,12.05,5.80,6.94,,,,,,,,45.65,9,0
52,4,00:10:10,2,73,9.9,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
53,1,00:10:17,5,63,12.5,21.7,9.5,22.2,,,,,,,,9.46,13.03,6.06,7.29,5.00,,,,,,,,40.85,11,0
54,2,00:10:22,2,73,9.7,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
55,1,00:10:42,5,73,19.8,4.3,32.2,4.1,,,,,,,,11.59,11.03,11.51,4.55,5.06,,,,,,,,43.73,9,0
56,4,00:10:44,2,71,9.7,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,2,0
57,4,00:10:55,2,80,11.2,,,,,,,,,,,3.51,3.83,,,,,,,,,,,7.34,3,0
58,4,00:11:42,2,75,8.9,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.82,2,0
59,1,00:11:57,2,55,7.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
60,4,00:12:14,2,70,8.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.45,2,0
61,4,00:12:24,2,67,9.0,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
62,2,00:12:28,2,72,9.4,,,,,,,,,,,1.29,0.64,,,,,,,,,,,1.92,2,0
67,1,00:13:48,2,69,10.5,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,3,0
68,1,00:13:56,3,63,13.2,21.2,,,,,,,,,,9.25,10.87,6.32,,,,,,,,,,26.44,8,0
69,1,00:14:03,2,69,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
70,1,00:14:10,6,73,17.8,4.2,20.6,8.6,23.1,,,,,,,9.58,8.58,8.68,12.77,10.17,11.02,,,,,,,60.80,12,0
71,1,00:14:14,2,65,8.3,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
72,1,00:14:29,5,65,12.3,4.2,37.0,4.1,,,,,,,,9.19,8.94,8.63,5.53,6.09,,,,,,,,38.38,9,0
73,1,00:14:35,3,28,8.3,5.3,,,,,,,,,,1.64,1.95,0.97,,,,,,,,,,4.56,2,0
74,1,00:14:36,2,67,10.0,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
75,1,00:14:40,3,63,11.7,21.4,,,,,,,,,,3.23,2.44,2.99,,,,,,,,,,8.66,3,0
76,1,00:15:30,5,62,17.0,4.4,33.9,4.1,,,,,,,,10.53,10.12,9.95,4.97,4.62,,,,,,,,40.18,9,0
77,1,00:15:59,2,72,8.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
78,3,00:16:14,2,70,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
79,1,00:16:31,5,71,19.4,4.2,34.9,3.9,,,,,,,,12.04,15.44,16.61,15.29,16.16,,,,,,,,75.53,9,0
80,4,00:16:37,6,70,11.4,4.5,21.2,10.0,23.6,,,,,,,9.66,9.61,9.43,11.03,14.32,9.31,,,,,,,63.36,12,0
81,4,00:17:00,2,71,8.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
82,4,00:17:07,5,66,13.0,22.3,9.9,22.9,,,,,,,,8.66,7.71,6.03,6.28,4.84,,,,,,,,33.53,11,0
83,4,00:17:14,2,73,9.5,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
84,4,00:17:19,2,73,9.2,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
85,1,00:17:20,2,73,12.2,,,,,,,,,,,1.98,2.11,,,,,,,,,,,4.09,3,0
86,4,00:17:22,2,66,9.5,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
87,4,00:17:24,2,70,12.6,,,,,,,,,,,3.59,2.47,,,,,,,,,,,6.06,3,0
88,1,00:17:53,2,71,10.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
89,1,00:18:02,3,12,7.2,1.0,,,,,,,,,,0.23,0.30,0.21,,,,,,,,,,0.73,0,0
90,1,00:18:27,5,66,15.6,4.3,34.2,4.0,,,,,,,,10.89,13.92,14.00,12.32,12.79,,,,,,,,63.92,9,0
91,4,00:18:37,4,75,17.3,4.4,18.9,,,,,,,,,10.23,6.77,6.71,6.85,,,,,,,,,30.56,8,0
92,4,00:18:45,5,69,16.5,4.3,33.4,4.0,,,,,,,,10.79,8.56,7.83,7.82,6.09,,,,,,,,41.09,9,0
93,3,00:18:47,2,70,8.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
94,4,00:18:50,5,73,13.1,4.5,38.5,4.4,,,,,,,,10.21,7.70,7.99,6.38,6.19,,,,,,,,38.48,9,0
95,1,00:19:33,2,71,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
96,2,00:20:26,5,73,19.3,4.3,30.4,4.0,,,,,,,,10.03,10.78,10.31,8.05,7.77,,,,,,,,46.94,9,0
97,1,00:21:00,2,63,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0
98,1,00:21:25,2,70,11.9,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
99,4,00:21:26,5,58,14.2,5.1,35.1,4.2,,,,,,,,13.35,15.89,15.68,16.21,16.25,,,,,,,,77.38,9,0
100,1,00:21:43,2,73,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
101,2,00:21:54,2,71,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
102,4,00:22:28,5,71,12.3,4.4,34.7,4.0,,,,,,,,10.24,8.99,8.65,3.80,5.69,,,,,,,,37.37,9,0
103,1,00:22:32,5,71,19.9,4.2,32.2,4.0,,,,,,,,12.22,14.44,15.67,13.28,14.35,,,,,,,,69.96,9,0
104,4,00:22:33,5,65,17.4,4.5,32.8,4.2,,,,,,,,12.48,16.27,15.98,14.64,14.07,,,,,,,,73.46,9,0
105,1,00:22:37,2,82,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
106,1,00:22:49,2,76,10.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,3,0
107,2,00:23:14,3,75,11.8,15.4,,,,,,,,,,2.77,2.14,0.67,,,,,,,,,,5.58,3,0
110,3,00:23:17,2,73,9.3,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,2,0
111,4,00:23:18,2,75,9.9,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,3,0
112,1,00:23:34,5,68,17.6,4.3,32.8,4.1,,,,,,,,11.73,12.84,13.31,11.72,11.32,,,,,,,,60.92,9,0
113,2,00:24:26,2,71,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
114,1,00:24:47,2,78,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
115,4,00:25:22,2,73,10.0,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.56,3,0
116,1,00:25:30,2,70,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
117,3,00:26:08,2,80,9.7,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
119,1,00:26:24,2,76,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
120,4,00:26:38,5,76,21.7,4.6,38.8,4.2,,,,,,,,9.86,6.68,6.41,5.11,5.51,,,,,,,,33.57,9,0
122,1,00:26:43,5,69,19.6,4.3,34.9,4.0,,,,,,,,11.45,12.19,12.84,6.44,7.18,,,,,,,,50.10,9,0
123,2,00:26:51,2,93,9.5,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
124,4,00:27:13,5,71,16.6,4.3,34.7,4.1,,,,,,,,10.74,9.00,10.10,6.20,6.60,,,,,,,,42.64,9,0
125,4,00:27:36,2,81,9.8,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
126,4,00:27:40,2,75,10.8,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.06,3,0
127,4,00:27:41,2,77,10.1,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.16,3,0
128,4,00:28:00,6,68,12.7,4.5,20.0,11.6,23.0,,,,,,,9.31,6.12,6.02,10.34,7.80,7.32,,,,,,,46.90,12,0
129,1,00:28:04,5,67,13.0,4.3,29.8,10.0,,,,,,,,10.19,14.04,14.60,15.19,15.44,,,,,,,,69.46,16,0
130,4,00:29:01,5,63,17.2,4.3,35.1,5.1,,,,,,,,12.13,17.02,15.56,17.78,16.00,,,,,,,,78.48,9,0
131,1,00:29:12,2,72,13.9,,,,,,,,,,,4.24,4.42,,,,,,,,,,,8.66,5,0
132,1,00:29:21,5,63,11.3,4.4,31.5,4.0,,,,,,,,9.27,6.86,6.10,5.89,6.51,,,,,,,,34.62,9,0
133,4,00:29:23,5,63,15.6,4.3,35.0,4.1,,,,,,,,11.08,7.46,6.99,5.33,6.68,,,,,,,,37.54,9,0
134,2,00:29:31,2,71,10.8,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.34,3,0
135,4,00:29:34,2,73,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
136,1,00:29:36,2,78,9.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
137,4,00:29:44,2,75,10.3,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
138,1,00:29:51,2,73,13.3,,,,,,,,,,,4.04,3.00,,,,,,,,,,,7.04,3,0
139,1,00:29:55,5,66,17.1,4.2,32.2,4.0,,,,,,,,11.36,13.55,14.86,14.26,14.85,,,,,,,,68.88,9,0
140,1,00:29:56,2,78,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
141,4,00:30:08,2,70,10.1,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0
142,3,00:30:11,2,76,8.8,,,,,,,,,,,1.63,0.77,,,,,,,,,,,2.41,2,0
143,4,00:30:23,5,62,12.3,21.4,9.4,21.9,,,,,,,,10.32,12.61,11.49,9.14,7.40,,,,,,,,50.97,11,0
144,4,00:30:40,4,66,12.6,27.3,2.9,,,,,,,,,6.90,7.34,5.61,7.07,,,,,,,,,26.92,8,0
145,1,00:30:40,2,70,11.6,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.58,3,0
146,1,00:30:44,2,79,9.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
147,4,00:30:59,2,70,9.2,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.86,2,0
148,1,00:31:52,5,69,18.8,4.4,32.8,4.0,,,,,,,,10.18,10.34,10.02,10.31,10.65,,,,,,,,51.51,9,0
149,2,00:31:55,2,73,8.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
150,3,00:32:10,2,73,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
151,3,00:32:18,3,73,12.7,14.1,,,,,,,,,,3.32,2.99,1.98,,,,,,,,,,8.29,3,0
152,4,00:32:22,2,75,9.7,,,,,,,,,,,3.40,3.73,,,,,,,,,,,7.13,2,0
153,1,00:32:27,4,64,13.4,27.4,3.8,,,,,,,,,4.79,7.30,6.90,8.62,,,,,,,,,27.61,3,0
154,4,00:32:30,5,70,19.0,4.8,37.7,5.3,,,,,,,,11.34,16.40,15.39,17.51,16.16,,,,,,,,76.82,9,0
155,1,00:32:38,4,66,18.8,33.4,4.2,,,,,,,,,10.87,12.86,5.79,5.81,,,,,,,,,35.32,8,0
156,1,00:32:50,5,67,17.3,4.2,38.0,4.1,,,,,,,,10.82,11.13,11.65,5.83,6.52,,,,,,,,45.96,9,0
157,1,00:32:53,5,66,17.2,4.2,37.9,4.1,,,,,,,,11.12,12.16,12.27,7.77,8.81,,,,,,,,52.12,9,0
159,4,00:33:13,5,66,11.9,4.5,33.8,4.1,,,,,,,,10.75,8.13,8.18,12.59,13.05,,,,,,,,52.69,9,0
160,2,00:33:36,5,68,17.7,4.2,38.1,4.3,,,,,,,,10.36,8.37,8.41,7.50,7.76,,,,,,,,42.40,9,0
162,4,00:33:51,2,79,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
163,1,00:34:07,5,69,19.8,4.3,30.5,9.9,,,,,,,,10.57,12.19,13.41,14.16,15.65,,,,,,,,65.98,16,0
164,1,00:34:11,5,66,18.7,4.3,34.2,9.9,,,,,,,,12.46,15.17,16.04,15.56,17.05,,,,,,,,76.29,16,0
165,3,00:34:12,2,73,10.3,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,3,0
166,1,00:34:38,2,73,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
167,4,00:34:45,5,68,13.5,22.9,10.2,23.4,,,,,,,,10.89,18.24,14.54,15.87,13.45,,,,,,,,72.99,11,0
168,1,00:34:53,2,69,10.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,3,0
169,3,00:34:54,2,84,9.7,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
170,2,00:35:02,2,75,8.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
171,1,00:35:16,2,75,10.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
172,4,00:35:31,2,71,11.5,,,,,,,,,,,3.69,2.31,,,,,,,,,,,5.99,3,0
173,1,00:35:53,2,68,8.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
174,2,00:35:55,5,69,13.2,4.3,30.6,4.0,,,,,,,,10.43,13.44,12.99,12.33,13.15,,,,,,,,62.35,9,0
175,4,00:35:59,2,76,12.7,,,,,,,,,,,3.57,2.79,,,,,,,,,,,6.36,3,0
176,4,00:36:28,2,70,11.1,,,,,,,,,,,3.51,3.73,,,,,,,,,,,7.25,3,0
177,4,00:36:37,2,75,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
178,4,00:36:41,2,69,10.2,,,,,,,,,,,3.67,3.56,,,,,,,,,,,7.23,3,0
179,1,00:36:46,2,71,9.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
180,2,00:36:48,2,73,9.5,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.76,2,0
181,2,00:36:54,2,77,11.8,,,,,,,,,,,4.57,3.08,,,,,,,,,,,7.65,3,0
182,4,00:37:11,2,73,12.4,,,,,,,,,,,3.64,4.77,,,,,,,,,,,8.41,3,0
183,4,00:37:24,5,68,18.3,4.4,34.5,4.2,,,,,,,,11.11,6.13,5.62,3.84,5.99,,,,,,,,32.68,9,0
184,3,00:37:24,2,72,8.9,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
185,1,00:37:43,5,71,16.9,4.4,34.5,4.0,,,,,,,,10.84,15.25,15.87,14.58,14.75,,,,,,,,71.29,9,0
186,4,00:38:04,5,65,12.7,4.9,38.7,4.2,,,,,,,,12.37,18.66,13.30,17.52,17.59,,,,,,,,79.43,9,0
187,3,00:38:06,2,71,11.2,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
188,3,00:38:17,5,70,16.5,4.2,34.1,4.0,,,,,,,,9.57,13.03,13.31,12.18,12.52,,,,,,,,60.60,9,0
189,2,00:38:24,5,65,12.0,4.3,32.3,4.1,,,,,,,,8.14,9.35,8.99,7.18,7.72,,,,,,,,41.38,9,0
190,2,00:38:26,2,73,14.0,,,,,,,,,,,3.50,4.33,,,,,,,,,,,7.83,5,0
191,1,00:38:27,2,68,12.9,,,,,,,,,,,3.96,4.60,,,,,,,,,,,8.56,3,0
192,4,00:38:42,2,73,8.8,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
193,1,00:38:54,5,66,20.4,4.3,31.5,10.1,,,,,,,,10.95,7.70,7.00,5.75,6.42,,,,,,,,37.82,16,0
194,4,00:39:14,5,68,15.7,4.1,33.1,3.8,,,,,,,,11.04,10.69,10.95,6.27,6.71,,,,,,,,45.66,9,0
195,4,00:39:23,2,70,9.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
196,1,00:39:24,2,52,9.9,,,,,,,,,,,3.62,3.57,,,,,,,,,,,7.18,3,0
197,4,00:39:27,5,65,17.9,4.4,37.0,4.1,,,,,,,,11.55,9.61,9.39,6.83,10.10,,,,,,,,47.48,9,0
198,4,00:39:38,2,73,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
199,1,00:39:45,5,65,18.2,4.3,36.0,5.1,,,,,,,,12.06,12.39,13.44,10.28,11.62,,,,,,,,59.79,9,0
200,2,00:39:53,2,75,10.7,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0
201,1,00:39:57,5,71,12.2,4.2,35.7,4.1,,,,,,,,10.09,10.93,9.73,6.20,6.80,,,,,,,,43.75,9,0
202,4,00:40:10,5,68,18.8,4.5,33.2,4.4,,,,,,,,11.85,6.42,6.58,5.23,4.81,,,,,,,,34.89,9,0
203,4,00:40:12,2,66,10.1,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
204,1,00:40:19,5,63,17.2,4.1,34.5,4.1,,,,,,,,10.40,6.28,6.22,3.75,3.72,,,,,,,,30.37,9,0
205,4,00:40:19,5,69,19.4,4.5,34.3,4.7,,,,,,,,12.17,6.55,5.97,3.66,4.03,,,,,,,,32.36,9,0
206,1,00:40:21,2,66,10.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,3,0
207,1,00:40:36,5,62,12.1,21.7,8.8,22.1,,,,,,,,6.87,12.87,9.61,7.47,7.96,,,,,,,,44.78,11,0
208,4,00:40:41,5,73,18.3,4.5,38.3,4.4,,,,,,,,12.26,17.33,16.89,15.43,15.42,,,,,,,,77.32,9,0
209,1,00:40:42,2,66,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
210,4,00:40:49,4,81,11.2,17.5,3.1,,,,,,,,,2.75,4.07,0.73,0.62,,,,,,,,,8.17,3,0
211,1,00:40:56,5,63,12.0,20.6,9.7,21.9,,,,,,,,10.51,15.31,12.82,7.69,10.58,,,,,,,,56.90,11,0
212,4,00:41:26,2,75,10.3,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
213,3,00:41:34,2,74,10.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
214,1,00:41:43,2,76,11.9,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
215,1,00:41:59,3,73,11.3,15.5,,,,,,,,,,2.57,4.42,2.21,,,,,,,,,,9.20,3,0
216,2,00:42:04,6,71,18.9,22.7,9.6,18.7,3.9,,,,,,,8.87,12.50,9.16,8.05,3.77,3.25,,,,,,,45.60,12,0
217,1,00:42:05,5,61,12.9,21.0,9.8,21.9,,,,,,,,10.78,10.85,10.54,6.63,8.24,,,,,,,,47.06,11,0
218,4,00:42:21,2,75,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
219,4,00:42:33,2,63,21.5,,,,,,,,,,,12.57,11.95,,,,,,,,,,,24.52,5,0
220,1,00:42:49,2,60,9.7,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,2,0
221,4,00:42:49,2,72,11.3,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
222,1,00:42:59,5,62,17.5,4.2,33.8,4.0,,,,,,,,11.40,15.56,16.83,12.62,13.34,,,,,,,,69.75,9,0
223,1,00:43:03,5,66,12.0,4.2,36.5,4.1,,,,,,,,9.82,11.38,11.90,9.28,8.78,,,,,,,,51.16,9,0
224,4,00:43:06,5,72,19.2,4.6,32.6,10.7,,,,,,,,8.50,6.43,5.67,4.56,4.44,,,,,,,,29.60,16,0
225,4,00:43:13,5,69,13.0,4.5,38.0,4.3,,,,,,,,9.27,12.73,12.24,7.94,8.46,,,,,,,,50.64,9,0
226,3,00:43:34,2,73,10.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
227,4,00:44:06,5,73,17.1,4.6,36.1,4.4,,,,,,,,11.94,7.70,6.87,3.71,4.71,,,,,,,,34.93,9,0
228,4,00:44:32,5,67,13.8,22.8,10.2,23.9,,,,,,,,11.21,16.72,13.72,11.61,13.32,,,,,,,,66.60,11,0
229,1,00:44:57,5,70,17.1,4.5,33.6,4.0,,,,,,,,12.45,16.68,17.49,14.92,15.66,,,,,,,,77.20,9,0
230,1,00:45:17,5,70,17.3,4.2,34.2,4.1,,,,,,,,12.01,11.77,12.33,13.66,14.32,,,,,,,,64.09,9,0
231,4,00:45:37,2,66,11.9,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.32,3,0
232,4,00:45:46,2,78,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0
233,4,00:46:14,5,67,13.6,22.9,10.3,23.7,,,,,,,,10.50,18.14,13.82,13.21,10.10,,,,,,,,65.77,11,0
234,2,00:46:21,2,76,8.1,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
235,4,00:46:23,5,67,20.4,4.5,33.3,4.0,,,,,,,,10.49,9.00,9.22,9.67,8.49,,,,,,,,46.86,9,0
236,4,00:46:51,5,79,19.5,4.6,37.3,4.3,,,,,,,,11.58,11.88,13.69,10.67,10.34,,,,,,,,58.16,9,0
237,1,00:47:09,2,76,9.4,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.81,2,0
238,2,00:47:21,2,74,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
239,2,00:47:29,2,75,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
240,1,00:48:37,5,68,18.6,4.2,31.7,10.1,,,,,,,,10.03,14.71,15.13,12.93,13.80,,,,,,,,66.60,16,0
241,1,00:48:43,5,62,12.6,22.0,8.6,21.9,,,,,,,,10.08,12.26,13.67,11.93,10.43,,,,,,,,58.36,11,0
242,2,00:49:16,5,70,15.5,4.3,33.7,10.3,,,,,,,,10.99,5.94,5.39,3.40,3.45,,,,,,,,29.16,16,0
243,2,00:49:41,3,68,9.4,18.5,,,,,,,,,,2.76,3.40,1.95,,,,,,,,,,8.11,2,0
244,4,00:49:45,2,77,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
245,3,00:50:05,3,76,10.8,21.6,,,,,,,,,,2.69,4.09,1.84,,,,,,,,,,8.61,3,0
246,4,00:50:16,3,67,18.4,4.2,,,,,,,,,,11.12,14.68,15.09,,,,,,,,,,40.89,6,0
247,4,00:50:17,2,71,4.6,,,,,,,,,,,14.54,11.79,,,,,,,,,,,26.33,14,38
248,4,00:50:20,3,67,19.8,4.2,,,,,,,,,,10.69,15.01,15.04,,,,,,,,,,40.74,6,0
249,4,00:50:20,2,68,4.2,,,,,,,,,,,15.28,14.58,,,,,,,,,,,29.86,14,38
250,1,00:50:27,5,71,16.2,4.3,33.5,4.1,,,,,,,,10.92,11.97,11.74,9.89,9.09,,,,,,,,53.61,9,0
251,1,00:50:49,2,68,10.2,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,3,0
252,4,00:50:57,2,78,9.9,,,,,,,,,,,3.03,3.39,,,,,,,,,,,6.42,3,0
253,2,00:51:04,2,71,8.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
254,4,00:51:07,2,78,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
255,1,00:51:08,2,70,8.4,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
256,4,00:51:09,2,78,12.2,,,,,,,,,,,3.51,3.68,,,,,,,,,,,7.20,3,0
257,4,00:51:19,2,78,11.8,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
258,2,00:51:59,2,66,8.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
259,1,00:52:07,5,69,15.8,4.2,27.0,4.2,,,,,,,,11.43,14.28,15.16,13.05,11.46,,,,,,,,65.38,9,0
260,2,00:52:23,3,69,9.9,14.4,,,,,,,,,,3.07,3.65,1.23,,,,,,,,,,7.95,3,0
261,2,00:52:42,5,70,23.2,4.3,31.5,4.0,,,,,,,,12.26,9.91,10.29,10.78,10.33,,,,,,,,53.57,9,0
262,1,00:52:52,2,14,1.7,,,,,,,,,,,0.42,0.18,,,,,,,,,,,0.60,14,0
263,2,00:52:53,6,69,15.8,4.4,20.8,8.8,22.8,,,,,,,10.51,7.93,7.63,10.80,10.22,9.50,,,,,,,56.58,12,0
265,1,00:53:11,2,64,8.4,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
266,4,00:53:12,2,71,10.9,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.27,3,0
267,1,00:53:14,2,63,9.2,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,2,0
268,2,00:53:18,3,62,12.0,4.3,,,,,,,,,,9.06,3.25,3.50,,,,,,,,,,15.81,6,0
269,4,00:53:29,5,69,18.6,4.4,38.6,4.2,,,,,,,,11.28,7.01,7.07,4.89,6.38,,,,,,,,36.63,9,0
270,4,00:53:38,2,70,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
271,4,00:53:46,2,76,9.4,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0
272,1,00:53:56,5,62,11.8,4.2,32.5,4.0,,,,,,,,9.56,5.13,4.63,5.86,5.46,,,,,,,,30.64,9,0
273,4,00:53:59,2,75,10.5,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
274,1,00:54:16,2,85,11.9,,,,,,,,,,,3.15,1.88,,,,,,,,,,,5.03,3,0
275,1,00:54:34,5,60,16.9,4.3,35.1,3.9,,,,,,,,10.98,17.16,17.47,15.17,15.99,,,,,,,,76.77,9,0
276,1,00:54:38,2,70,10.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
277,4,00:55:08,5,75,17.8,4.8,37.1,4.3,,,,,,,,12.08,12.85,12.45,8.43,8.51,,,,,,,,54.32,9,0
278,4,00:55:18,2,73,8.9,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.14,2,0
279,1,00:55:22,2,79,9.3,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
280,2,00:55:28,5,64,17.2,4.3,34.5,4.0,,,,,,,,10.32,8.82,9.06,8.45,9.55,,,,,,,,46.20,9,0
282,1,00:55:35,5,57,16.8,4.3,32.9,4.0,,,,,,,,13.32,17.28,17.10,12.69,13.89,,,,,,,,74.26,9,0
283,4,00:56:39,6,62,18.2,18.4,4.1,9.2,22.9,,,,,,,10.11,18.59,8.70,8.93,13.29,13.79,,,,,,,73.42,12,0
284,4,00:56:43,2,65,9.4,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,2,0
285,1,00:57:01,5,69,17.9,4.2,39.1,4.0,,,,,,,,9.74,11.23,12.07,5.20,4.86,,,,,,,,43.10,9,0
286,2,00:57:09,5,68,14.6,29.3,2.9,2.9,,,,,,,,4.53,7.25,4.14,4.65,4.98,,,,,,,,25.55,10,0
287,4,00:57:21,2,72,11.1,,,,,,,,,,,3.35,3.35,,,,,,,,,,,6.70,3,0
288,4,00:57:55,2,72,9.7,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
289,2,00:57:57,5,68,13.0,4.3,28.7,4.1,,,,,,,,9.36,8.10,8.08,5.89,7.37,,,,,,,,38.80,9,0
290,4,00:57:59,3,64,15.6,4.2,,,,,,,,,,10.08,5.15,5.29,,,,,,,,,,20.51,6,36
291,4,00:57:59,2,63,4.0,,,,,,,,,,,5.62,3.64,,,,,,,,,,,9.25,14,38
292,4,00:58:26,2,75,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
293,4,00:58:33,5,66,19.5,4.5,30.6,10.3,,,,,,,,10.06,13.02,12.93,12.17,12.00,,,,,,,,60.18,16,0
294,1,00:59:08,2,71,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
295,4,00:59:37,3,70,12.2,19.9,,,,,,,,,,4.59,4.02,1.64,,,,,,,,,,10.26,3,0
296,4,00:59:42,3,69,11.6,19.8,,,,,,,,,,4.20,3.10,1.92,,,,,,,,,,9.22,3,0
297,4,00:59:59,2,71,9.7,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
298,4,01:00:33,5,70,19.8,4.7,33.9,4.3,,,,,,,,11.07,13.68,13.77,14.67,16.56,,,,,,,,69.76,9,0
299,4,01:00:37,5,67,17.5,4.4,32.3,4.0,,,,,,,,11.05,12.99,13.02,15.39,14.01,,,,,,,,66.45,9,0
301,1,01:01:05,2,74,10.9,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0
302,4,01:01:19,2,75,10.9,,,,,,,,,,,3.04,3.22,,,,,,,,,,,6.25,3,0
303,1,01:01:20,5,68,18.7,4.3,29.0,10.0,,,,,,,,10.35,10.40,11.32,15.24,16.53,,,,,,,,63.84,16,0
304,3,01:01:40,2,73,8.1,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.20,2,0
305,4,01:01:40,5,68,18.4,4.5,35.1,4.2,,,,,,,,12.70,15.58,15.07,15.74,15.20,,,,,,,,74.29,9,0
306,4,01:02:59,2,76,8.6,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
307,2,01:03:04,5,63,16.9,4.3,33.1,4.0,,,,,,,,10.40,7.35,7.43,6.74,6.35,,,,,,,,38.26,9,0
309,1,01:03:10,2,72,8.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
310,4,01:04:00,2,77,10.0,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.24,3,0
311,4,01:04:02,2,75,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
312,4,01:04:17,2,71,13.2,,,,,,,,,,,4.42,2.61,,,,,,,,,,,7.03,3,0
313,1,01:04:28,2,62,8.8,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
314,1,01:04:30,5,69,12.3,4.2,30.0,4.0,,,,,,,,9.49,10.69,10.29,10.14,13.70,,,,,,,,54.31,9,0
315,4,01:04:39,5,70,12.0,4.5,34.8,4.1,,,,,,,,10.22,6.27,5.48,3.84,5.43,,,,,,,,31.25,9,0
316,4,01:04:51,2,75,12.5,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.44,3,0
317,2,01:05:04,5,71,19.8,4.3,30.1,4.1,,,,,,,,6.60,11.93,11.97,11.15,10.99,,,,,,,,52.64,9,0
319,2,01:05:15,5,68,19.9,4.3,32.6,4.1,,,,,,,,11.64,11.55,11.59,10.97,10.66,,,,,,,,56.40,9,0
321,4,01:05:33,5,66,12.7,21.5,9.3,21.5,,,,,,,,8.84,11.35,6.85,10.66,6.90,,,,,,,,44.60,11,0
322,1,01:06:29,5,71,20.2,4.3,32.4,4.1,,,,,,,,12.64,13.38,15.75,14.81,15.37,,,,,,,,71.94,9,0
323,1,01:06:46,6,55,13.8,3.3,16.9,7.0,18.2,,,,,,,10.28,5.92,6.12,9.60,8.81,7.64,,,,,,,48.36,12,36
324,2,01:06:46,6,68,17.1,4.4,20.8,8.8,22.7,,,,,,,5.75,4.83,4.58,6.73,5.18,6.10,,,,,,,33.18,12,0
325,4,01:06:55,2,73,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
326,1,01:07:01,2,74,9.4,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,0
327,4,01:07:03,2,65,19.0,,,,,,,,,,,4.67,8.03,,,,,,,,,,,12.70,5,0
328,4,01:07:21,4,75,12.1,17.1,2.9,,,,,,,,,3.24,2.75,0.98,0.91,,,,,,,,,7.87,3,0
329,2,01:07:57,2,74,9.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0