veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:30,2,60,8.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
2,1,00:06:07,6,59,19.2,4.2,30.3,6.2,3.7,,,,,,,9.95,13.09,12.50,15.26,1.12,15.43,,,,,,,67.36,10,0
3,2,00:06:58,2,54,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
4,1,00:09:38,5,63,15.1,4.2,29.6,10.0,,,,,,,,10.77,6.96,8.21,6.94,7.06,,,,,,,,39.94,16,0
5,2,00:09:39,2,60,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
6,2,00:09:52,2,60,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
7,2,00:10:20,4,60,11.3,26.6,3.0,,,,,,,,,4.24,5.92,3.46,4.13,,,,,,,,,17.75,3,0
8,1,00:12:42,2,65,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
9,2,00:14:15,5,63,17.5,4.3,31.1,4.0,,,,,,,,10.90,5.40,5.24,2.89,3.74,,,,,,,,28.19,9,0
10,1,00:21:35,2,57,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
11,2,00:22:02,2,65,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
12,2,00:24:56,2,55,11.3,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.44,3,0
13,1,00:29:03,2,60,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
14,1,00:31:54,2,91,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
15,1,00:33:55,5,62,11.5,4.3,32.6,4.0,,,,,,,,9.83,10.10,10.39,5.87,6.76,,,,,,,,42.95,9,0
16,2,00:35:19,2,62,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
17,2,00:36:29,2,66,9.8,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
18,1,00:41:20,2,59,8.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
19,1,00:42:10,2,62,11.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
20,1,00:47:00,2,52,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
21,2,00:48:33,5,63,19.6,4.4,32.2,4.0,,,,,,,,11.62,17.11,15.79,14.18,15.29,,,,,,,,74.00,9,0
22,2,00:51:30,5,62,20.3,4.4,30.1,10.2,,,,,,,,11.61,16.58,14.24,16.07,16.68,,,,,,,,75.18,16,0
23,2,00:52:37,2,66,10.5,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
24,1,00:54:49,3,60,17.8,4.3,,,,,,,,,,10.59,3.86,3.99,,,,,,,,,,18.44,6,0
25,1,01:01:34,2,57,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
26,1,01:04:08,2,60,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
27,2,01:05:39,2,63,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
28,1,01:07:37,2,60,9.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
29,2,01:10:11,5,55,18.7,4.3,34.0,4.1,,,,,,,,10.16,16.60,17.17,17.19,17.85,,,,,,,,78.98,9,0
30,2,01:12:06,5,62,17.1,4.4,34.6,4.0,,,,,,,,12.22,16.28,15.93,15.59,15.44,,,,,,,,75.46,9,0
31,2,01:13:04,2,58,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
32,2,01:14:29,5,65,20.4,4.3,29.9,10.3,,,,,,,,12.48,14.16,14.19,18.16,17.58,,,,,,,,76.57,16,0
33,1,01:19:44,5,63,16.8,4.3,25.4,5.5,,,,,,,,10.69,8.44,8.53,8.10,8.16,,,,,,,,43.92,9,0
34,1,01:30:22,2,66,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
35,1,01:30:24,2,68,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
36,1,01:32:51,2,53,9.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
37,2,01:39:18,5,61,17.0,4.4,32.1,4.1,,,,,,,,12.25,16.77,16.29,15.97,16.37,,,,,,,,77.65,9,0
38,2,01:43:02,2,66,8.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,2,0
39,1,01:48:41,2,60,10.9,,,,,,,,,,,2.88,1.73,,,,,,,,,,,4.61,3,0
40,2,01:54:10,2,60,11.6,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
41,2,01:55:21,5,65,16.2,4.6,31.2,10.1,,,,,,,,10.02,16.37,15.06,17.22,16.63,,,,,,,,75.29,16,0
42,2,01:57:10,5,65,17.0,4.3,29.2,10.2,,,,,,,,13.09,14.80,14.07,16.85,16.89,,,,,,,,75.70,16,0
43,1,02:00:36,5,63,13.3,4.3,30.1,4.0,,,,,,,,8.12,5.68,5.33,4.63,4.66,,,,,,,,28.42,9,0
44,2,02:04:59,5,63,19.5,4.5,29.3,4.1,,,,,,,,9.87,5.86,5.58,3.08,3.04,,,,,,,,27.43,9,0
45,2,02:10:39,2,63,10.4,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.89,3,0
46,2,02:13:20,5,60,15.9,4.3,35.4,4.1,,,,,,,,12.50,13.83,14.66,10.02,10.43,,,,,,,,61.44,9,0
47,1,02:18:19,2,63,9.9,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.00,3,0
48,1,02:20:46,2,62,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
49,1,02:24:18,2,52,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
50,1,02:37:42,2,75,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
51,2,02:38:53,5,62,18.0,4.3,26.7,4.0,,,,,,,,10.58,5.72,7.61,4.31,4.94,,,,,,,,33.16,9,0
52,2,02:48:25,5,62,14.5,4.3,34.2,4.0,,,,,,,,11.45,9.63,9.27,6.23,6.50,,,,,,,,43.07,9,0
53,2,02:49:24,2,55,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
54,1,02:54:46,5,58,17.1,4.3,32.7,4.0,,,,,,,,11.95,12.84,12.92,10.25,13.33,,,,,,,,61.28,9,0
55,2,02:58:50,5,68,17.6,4.3,29.4,10.1,,,,,,,,11.81,14.24,14.22,15.88,15.81,,,,,,,,71.97,16,0
56,1,02:59:59,2,62,9.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
57,2,03:04:14,2,62,15.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.41,0,0
58,1,03:05:16,2,50,9.8,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
59,1,03:07:15,2,57,9.8,,,,,,,,,,,2.39,2.62,,,,,,,,,,,5.01,3,0
60,2,03:08:53,2,61,10.9,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,0
61,1,03:23:33,5,58,17.1,4.2,28.5,4.0,,,,,,,,11.62,12.95,13.13,7.80,7.90,,,,,,,,53.41,9,0
62,1,03:25:54,2,62,9.4,,,,,,,,,,,2.17,1.02,,,,,,,,,,,3.19,2,0
63,2,03:29:15,5,63,15.0,4.3,29.5,10.0,,,,,,,,9.86,13.10,13.09,14.81,14.92,,,,,,,,65.78,16,0
64,1,03:41:14,2,71,11.2,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
65,1,03:43:51,5,58,19.6,4.3,29.9,10.0,,,,,,,,10.13,5.29,5.90,3.19,3.58,,,,,,,,28.08,16,0
66,2,03:45:01,5,65,16.5,4.2,32.4,10.1,,,,,,,,11.69,13.40,14.66,20.08,19.17,,,,,,,,78.99,16,0
67,2,03:49:09,5,68,15.5,4.3,36.0,4.2,,,,,,,,13.07,17.52,16.01,16.89,14.70,,,,,,,,78.18,9,0
68,1,03:50:10,5,62,16.0,4.2,31.8,10.1,,,,,,,,8.10,11.67,12.42,13.68,14.09,,,,,,,,59.96,16,0
69,2,03:54:55,2,62,21.3,,,,,,,,,,,8.52,12.67,,,,,,,,,,,21.19,5,0
70,2,04:02:50,5,62,10.8,4.3,35.6,4.0,,,,,,,,8.37,14.89,14.75,13.72,13.55,,,,,,,,65.28,9,0
71,2,04:03:02,5,64,12.7,22.3,9.0,22.3,,,,,,,,9.94,14.39,12.54,6.15,6.27,,,,,,,,49.28,11,0
72,1,04:06:58,2,53,10.7,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
73,2,04:10:25,5,62,14.7,4.4,31.1,4.0,,,,,,,,9.98,4.93,5.16,3.23,3.70,,,,,,,,27.00,9,0
74,1,04:11:09,2,63,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
75,1,04:13:13,2,65,11.5,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
77,1,04:13:54,2,62,8.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
79,1,04:14:11,2,64,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
80,2,04:15:26,5,61,18.7,4.3,29.7,10.0,,,,,,,,11.23,14.90,15.08,16.85,16.09,,,,,,,,74.15,16,0
81,1,04:15:37,2,62,14.2,,,,,,,,,,,3.94,4.77,,,,,,,,,,,8.71,5,0
82,2,04:18:27,2,61,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
83,1,04:21:10,2,60,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
84,2,04:25:52,2,65,12.9,,,,,,,,,,,4.52,3.14,,,,,,,,,,,7.65,3,0
85,2,04:26:25,2,63,11.5,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.64,3,0
86,1,04:35:54,5,63,17.4,4.2,34.6,4.0,,,,,,,,10.53,13.72,14.35,13.55,13.71,,,,,,,,65.87,9,0
87,1,04:39:17,2,53,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
88,2,04:43:10,6,57,17.7,4.3,20.9,10.0,23.2,,,,,,,10.25,8.96,8.91,11.48,12.66,12.91,,,,,,,65.17,12,0
89,2,04:43:42,5,68,18.7,4.3,34.4,4.1,,,,,,,,11.64,16.20,16.08,15.98,15.93,,,,,,,,75.82,9,0
90,2,04:44:59,2,62,14.2,,,,,,,,,,,4.44,5.29,,,,,,,,,,,9.74,5,0
91,2,04:46:36,3,60,20.2,4.3,,,,,,,,,,10.09,4.18,4.19,,,,,,,,,,18.45,6,0
92,1,04:49:03,5,66,15.7,4.4,28.2,4.0,,,,,,,,9.46,7.17,6.72,3.74,4.14,,,,,,,,31.23,9,0
93,2,04:49:34,2,53,9.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0
94,2,04:50:11,5,62,13.5,27.3,3.0,3.0,,,,,,,,5.00,5.42,1.78,1.85,1.54,,,,,,,,15.60,3,0
95,1,04:52:15,2,63,9.4,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
96,2,04:53:06,5,69,14.7,4.3,29.9,4.1,,,,,,,,11.18,5.52,5.12,4.87,4.43,,,,,,,,31.12,9,0
97,2,04:54:07,2,69,8.4,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
98,1,04:55:11,2,63,12.0,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.40,3,0
99,2,04:57:22,5,62,12.4,5.2,30.4,4.0,,,,,,,,9.21,13.01,16.76,13.43,14.72,,,,,,,,67.14,9,0
100,2,04:57:28,5,63,13.3,4.3,29.7,4.1,,,,,,,,10.78,16.47,16.18,16.19,15.67,,,,,,,,75.28,9,0
101,2,04:58:38,2,61,9.6,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
102,2,05:01:47,5,56,17.0,4.2,23.8,9.1,,,,,,,,9.72,12.85,13.34,16.32,15.59,,,,,,,,67.82,16,0
103,1,05:02:25,5,58,17.8,4.3,29.5,4.1,,,,,,,,12.47,12.41,12.83,10.06,9.78,,,,,,,,57.54,9,0
104,1,05:02:28,6,57,12.1,4.1,27.7,3.9,4.1,,,,,,,7.52,5.66,5.99,2.80,4.19,4.90,,,,,,,31.06,10,0
105,2,05:03:25,2,63,20.6,,,,,,,,,,,8.96,10.99,,,,,,,,,,,19.95,5,0
106,2,05:07:31,5,61,14.6,4.3,28.6,4.1,,,,,,,,10.19,8.39,8.12,8.84,8.28,,,,,,,,43.83,9,0
107,1,05:11:35,2,65,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
108,1,05:12:22,5,64,17.8,4.3,31.6,10.0,,,,,,,,9.43,10.71,11.15,11.59,11.25,,,,,,,,54.13,16,0
109,1,05:12:27,5,60,16.0,4.2,36.5,4.1,,,,,,,,10.39,6.15,6.05,4.89,4.99,,,,,,,,32.47,9,0
110,2,05:13:54,2,62,19.8,,,,,,,,,,,6.00,9.19,,,,,,,,,,,15.19,5,0
111,2,05:14:08,5,61,16.2,4.2,32.0,10.1,,,,,,,,10.50,5.57,5.75,4.32,4.26,,,,,,,,30.40,16,0
112,1,05:15:47,2,57,9.8,,,,,,,,,,,2.64,2.36,,,,,,,,,,,4.99,2,0
113,1,05:16:06,2,59,8.1,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
114,1,05:19:23,2,57,10.9,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.52,3,0
115,1,05:24:27,2,61,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
116,1,05:25:21,2,62,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
117,2,05:25:57,2,60,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
118,1,05:27:39,2,57,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
119,1,05:28:10,2,62,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
120,1,05:28:23,2,60,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
121,1,05:28:42,2,58,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
122,1,05:29:05,2,63,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
123,2,05:30:11,2,66,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
124,2,05:31:40,2,62,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
125,2,05:34:45,2,62,11.6,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
126,2,05:35:35,2,60,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
127,2,05:35:41,2,77,11.5,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
128,1,05:35:46,2,57,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
129,2,05:35:54,2,55,11.6,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
130,2,05:37:04,2,60,8.6,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
131,2,05:40:10,2,65,7.4,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.82,2,0
132,2,05:40:11,2,65,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
133,2,05:40:20,2,59,9.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
134,2,05:40:27,2,60,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
135,1,05:41:03,2,65,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
136,2,05:42:33,2,65,8.6,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
137,1,05:43:09,2,59,8.5,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0
138,1,05:43:11,2,60,8.5,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
139,1,05:43:15,5,57,13.1,4.3,30.8,4.1,,,,,,,,10.88,19.42,19.38,17.68,17.79,,,,,,,,85.15,9,0
140,1,05:45:46,2,57,8.2,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.26,2,0
141,1,05:45:49,2,61,9.3,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
142,2,05:45:52,2,62,10.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
143,1,05:46:12,2,58,10.8,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.68,3,0
144,2,05:46:30,5,60,12.9,4.3,33.2,4.1,,,,,,,,10.09,11.62,11.96,13.01,11.96,,,,,,,,58.65,9,0
145,2,05:48:10,2,65,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
146,2,05:49:00,2,65,10.8,,,,,,,,,,,2.86,3.03,,,,,,,,,,,5.89,3,0
147,1,05:49:05,2,61,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
148,1,05:49:40,6,60,15.4,4.1,4.2,29.7,4.0,,,,,,,11.09,1.97,16.14,16.97,13.52,16.12,,,,,,,75.81,10,0
149,2,05:50:14,2,66,12.7,,,,,,,,,,,3.70,2.59,,,,,,,,,,,6.30,3,0
150,2,05:50:24,2,65,12.0,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.49,3,0
151,2,05:50:27,2,65,9.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0
152,2,05:52:27,4,66,13.8,19.0,2.9,,,,,,,,,4.66,7.96,5.46,4.13,,,,,,,,,22.21,3,0
153,2,05:54:10,2,62,10.8,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,0
154,1,05:55:39,2,64,9.9,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.69,3,0
155,2,05:56:15,2,66,8.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
156,1,05:56:39,2,60,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
157,2,05:56:53,3,52,20.0,4.4,,,,,,,,,,10.36,10.63,8.32,,,,,,,,,,29.31,6,0
158,2,05:56:59,3,53,13.8,4.6,,,,,,,,,,11.34,19.82,19.32,,,,,,,,,,50.48,6,0
159,2,05:57:04,4,53,11.3,17.5,2.8,,,,,,,,,3.33,5.86,2.22,3.97,,,,,,,,,15.39,3,0
160,2,05:58:44,2,62,11.5,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0
161,2,05:58:51,2,62,23.4,,,,,,,,,,,10.55,15.57,,,,,,,,,,,26.12,5,0
162,2,05:58:56,2,63,8.7,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
163,2,06:01:14,2,58,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
164,2,06:02:55,2,63,8.9,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.92,2,0
165,2,06:03:12,2,58,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
166,2,06:03:30,2,60,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
167,2,06:03:37,2,60,12.0,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.90,3,0
168,2,06:06:50,2,59,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
169,2,06:06:51,2,57,10.2,,,,,,,,,,,3.65,2.96,,,,,,,,,,,6.61,3,0
170,1,06:07:38,3,62,12.0,18.3,,,,,,,,,,3.24,2.37,1.27,,,,,,,,,,6.87,3,0
171,1,06:08:09,2,57,8.7,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
172,1,06:08:15,2,58,8.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
173,1,06:10:51,2,64,11.1,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,3,0
174,1,06:11:22,2,60,9.9,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.24,3,0
175,1,06:11:36,2,61,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
176,1,06:12:11,2,63,11.6,,,,,,,,,,,4.02,7.14,,,,,,,,,,,11.16,5,0
177,1,06:12:40,2,58,9.2,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
178,2,06:12:47,5,62,17.3,4.4,32.0,4.0,,,,,,,,11.02,16.36,16.04,14.16,13.87,,,,,,,,71.46,9,0
179,1,06:13:06,2,58,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
180,1,06:14:31,6,61,9.8,8.3,25.2,4.1,3.9,,,,,,,13.25,2.03,15.01,1.69,7.10,15.57,,,,,,,54.66,10,0
181,1,06:15:48,2,62,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
182,1,06:16:36,5,62,10.8,4.3,30.7,4.1,,,,,,,,9.88,12.58,11.84,15.13,15.02,,,,,,,,64.46,9,0
183,1,06:17:13,2,68,9.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
184,1,06:17:41,2,65,11.8,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,3,0
185,1,06:18:16,2,58,11.9,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
186,2,06:18:27,4,65,19.5,35.0,3.1,,,,,,,,,6.79,10.54,1.45,1.51,,,,,,,,,20.29,8,0
187,1,06:18:27,2,63,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
188,1,06:19:06,2,62,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
189,1,06:20:18,2,63,10.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,3,0
190,2,06:20:51,2,62,12.1,,,,,,,,,,,3.37,2.06,,,,,,,,,,,5.43,3,0
191,2,06:21:07,2,55,11.5,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.25,3,0
192,2,06:21:12,5,63,11.5,4.3,36.5,4.1,,,,,,,,10.83,7.58,7.58,6.14,5.74,,,,,,,,37.86,9,0
193,1,06:22:06,2,60,9.9,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
194,1,06:22:08,2,62,11.5,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,3,0
195,1,06:22:13,2,60,14.0,,,,,,,,,,,5.02,4.14,,,,,,,,,,,9.16,5,0
196,1,06:22:15,2,61,10.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
197,2,06:22:52,2,59,11.7,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
198,1,06:23:06,2,60,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
199,2,06:23:49,2,63,8.7,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.34,2,0
200,1,06:25:47,2,59,14.0,,,,,,,,,,,3.75,4.59,,,,,,,,,,,8.34,5,0
201,2,06:26:42,2,51,9.4,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0
202,1,06:27:30,2,54,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
203,1,06:27:31,2,53,9.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
204,2,06:27:49,2,66,11.0,,,,,,,,,,,2.93,4.67,,,,,,,,,,,7.59,3,0
205,2,06:28:29,2,60,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
206,2,06:28:52,2,61,12.1,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.39,3,0
207,2,06:29:30,2,60,16.3,,,,,,,,,,,8.49,11.54,,,,,,,,,,,20.03,5,0
208,1,06:29:38,2,64,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
209,2,06:31:21,5,66,13.5,4.3,31.0,4.1,,,,,,,,10.57,4.48,4.36,4.30,4.16,,,,,,,,27.88,9,0
210,2,06:31:34,2,58,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
211,1,06:32:51,2,59,8.6,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
212,2,06:33:19,2,58,9.2,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
213,2,06:34:22,5,61,21.3,4.3,30.1,10.6,,,,,,,,12.23,16.00,15.85,14.77,14.72,,,,,,,,73.57,16,0
214,1,06:34:24,2,64,10.1,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
215,1,06:34:50,2,62,13.7,,,,,,,,,,,4.10,3.55,,,,,,,,,,,7.65,3,0
216,1,06:34:53,2,59,10.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
217,2,06:35:02,2,59,10.9,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,3,0
218,2,06:35:31,2,64,9.3,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
219,2,06:35:43,2,61,10.5,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0
220,1,06:37:01,2,62,10.1,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,3,0
221,2,06:37:02,2,63,11.1,,,,,,,,,,,3.05,3.33,,,,,,,,,,,6.39,3,0
222,2,06:37:18,5,59,16.7,4.3,35.6,4.1,,,,,,,,11.46,14.42,13.86,10.66,10.17,,,,,,,,60.57,9,0
223,2,06:37:33,5,60,17.4,4.3,29.5,10.0,,,,,,,,11.21,11.61,11.55,10.31,9.63,,,,,,,,54.30,16,0
224,2,06:37:37,2,62,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
225,2,06:37:48,2,58,8.6,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
226,1,06:38:37,2,62,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
227,1,06:39:36,2,55,5.2,,,,,,,,,,,0.54,0.86,,,,,,,,,,,1.39,2,0
228,2,06:40:23,2,66,11.7,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
229,2,06:40:30,3,62,12.0,13.7,,,,,,,,,,3.21,2.17,0.44,,,,,,,,,,5.82,3,0
230,1,06:40:47,2,60,9.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0
231,1,06:40:49,2,63,11.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
232,1,06:41:07,2,55,8.5,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,2,0
233,2,06:41:15,2,63,22.8,,,,,,,,,,,6.64,10.71,,,,,,,,,,,17.35,5,0
234,2,06:41:18,2,67,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
235,1,06:41:31,2,56,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
236,2,06:41:40,2,59,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
237,2,06:41:53,2,60,11.6,,,,,,,,,,,3.25,3.24,,,,,,,,,,,6.48,3,0
238,2,06:42:13,5,64,16.6,4.3,32.5,4.1,,,,,,,,12.93,15.49,14.71,13.55,11.77,,,,,,,,68.45,9,0
239,2,06:42:15,2,64,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
240,1,06:44:49,2,59,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
241,1,06:44:57,2,66,9.5,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
242,1,06:45:39,2,60,8.7,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
243,1,06:45:49,2,62,9.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
244,2,06:45:52,5,63,11.9,4.3,33.2,4.0,,,,,,,,9.67,12.55,12.51,12.29,12.65,,,,,,,,59.67,9,0
245,1,06:46:34,2,63,11.9,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
246,1,06:47:02,2,60,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
247,1,06:47:49,5,59,12.6,4.3,21.6,4.0,,,,,,,,8.78,10.06,10.25,6.88,6.22,,,,,,,,42.19,9,0
248,1,06:48:25,2,66,9.3,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.17,2,0
249,2,06:48:51,2,61,12.0,,,,,,,,,,,3.75,3.61,,,,,,,,,,,7.35,3,0
250,2,06:49:26,2,62,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
251,1,06:49:27,2,57,11.0,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
252,1,06:49:41,2,61,11.0,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,3,0
253,1,06:50:54,2,56,10.1,,,,,,,,,,,2.05,2.16,,,,,,,,,,,4.21,3,0
254,2,06:52:21,2,60,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
256,1,06:52:53,2,63,8.5,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
257,1,06:52:57,2,62,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
259,2,06:53:46,2,61,13.1,,,,,,,,,,,3.83,3.11,,,,,,,,,,,6.94,3,0
260,2,06:54:09,2,63,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
261,2,06:55:14,2,58,7.7,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,0
262,2,06:55:33,2,62,21.6,,,,,,,,,,,9.77,18.37,,,,,,,,,,,28.14,5,0
263,1,06:55:52,2,59,9.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
264,2,06:56:36,2,52,13.8,,,,,,,,,,,3.29,3.28,,,,,,,,,,,6.57,3,0
265,1,06:56:39,2,57,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
266,2,06:56:47,2,63,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
267,2,06:56:55,2,57,11.5,,,,,,,,,,,3.67,5.71,,,,,,,,,,,9.39,3,0
268,1,06:58:21,2,60,10.0,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,3,0
269,2,06:58:28,2,64,11.5,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.75,3,0
270,2,06:58:53,5,55,13.5,25.6,2.9,3.0,,,,,,,,4.08,5.74,3.48,1.33,1.06,,,,,,,,15.69,3,0
271,2,06:59:13,5,62,17.4,4.3,32.6,4.0,,,,,,,,12.46,8.47,8.46,7.00,7.16,,,,,,,,43.54,9,0
272,2,06:59:20,2,61,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
273,2,06:59:21,2,61,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
274,2,07:00:24,2,44,23.0,,,,,,,,,,,7.38,11.57,,,,,,,,,,,18.95,5,0
275,2,07:01:58,2,61,12.6,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.09,3,0
276,1,07:02:01,2,62,22.7,,,,,,,,,,,6.74,10.90,,,,,,,,,,,17.63,5,0
277,2,07:03:24,2,61,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
278,1,07:04:36,2,61,11.5,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
279,1,07:05:14,2,60,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
280,2,07:05:16,2,61,9.4,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.87,2,0
281,2,07:05:23,2,61,8.8,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.17,2,0
282,1,07:05:50,2,62,8.9,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
283,2,07:06:24,2,55,11.0,,,,,,,,,,,3.39,2.98,,,,,,,,,,,6.37,3,0
284,1,07:07:08,2,62,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
285,1,07:07:45,2,58,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
286,2,07:09:52,2,52,11.6,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
287,1,07:10:19,2,60,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
288,1,07:10:46,2,62,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
289,2,07:10:57,2,60,10.9,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
290,2,07:10:59,2,60,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
291,1,07:11:04,2,61,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
292,1,07:11:23,2,63,9.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
293,1,07:11:24,2,63,11.9,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0
294,2,07:11:49,2,63,11.6,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
295,2,07:12:10,5,61,13.5,4.3,30.0,4.1,,,,,,,,10.69,8.53,8.34,6.04,6.05,,,,,,,,39.65,9,0
296,2,07:12:24,4,60,14.7,17.2,2.8,,,,,,,,,4.86,8.57,1.99,1.70,,,,,,,,,17.11,8,0
297,1,07:13:08,2,61,11.9,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
298,2,07:13:39,2,60,11.1,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
299,2,07:13:48,2,62,11.0,,,,,,,,,,,2.86,3.41,,,,,,,,,,,6.27,3,0
300,1,07:14:26,2,58,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
301,2,07:14:41,2,63,11.1,,,,,,,,,,,2.79,4.13,,,,,,,,,,,6.92,3,0
302,1,07:15:11,2,62,11.5,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
303,2,07:15:36,2,58,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
304,2,07:16:01,2,65,11.6,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
305,1,07:16:32,2,58,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
307,1,07:17:21,2,60,10.8,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0
309,2,07:18:19,2,62,10.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,3,0
310,1,07:18:27,2,59,9.3,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
311,1,07:18:29,2,61,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
312,1,07:19:21,2,65,11.7,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
313,2,07:19:36,2,62,11.5,,,,,,,,,,,3.02,3.41,,,,,,,,,,,6.42,3,0
314,2,07:19:43,2,60,10.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,3,0
315,2,07:20:07,2,65,9.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.40,3,0
316,2,07:20:09,2,65,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
317,2,07:20:58,2,60,10.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
318,2,07:21:02,2,59,12.0,,,,,,,,,,,3.72,2.78,,,,,,,,,,,6.50,3,0
319,2,07:21:21,2,56,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.61,2,0
320,2,07:21:22,4,55,11.5,17.7,3.4,,,,,,,,,4.16,5.08,1.01,0.42,,,,,,,,,10.67,3,0
321,1,07:21:53,2,60,11.5,,,,,,,,,,,2.87,2.13,,,,,,,,,,,4.99,3,0
322,2,07:22:33,2,60,8.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
323,1,07:22:35,2,63,7.3,,,,,,,,,,,1.27,1.38,,,,,,,,,,,2.65,2,0
324,2,07:23:00,2,55,7.2,,,,,,,,,,,1.22,1.19,,,,,,,,,,,2.41,2,0
325,2,07:23:01,2,58,11.4,,,,,,,,,,,2.73,2.90,,,,,,,,,,,5.63,3,0
326,2,07:23:32,3,69,12.7,14.4,,,,,,,,,,3.62,4.62,4.24,,,,,,,,,,12.48,3,0
327,1,07:23:37,2,60,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
328,1,07:23:39,2,62,9.8,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
329,2,07:23:39,2,62,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
330,1,07:23:57,2,58,11.2,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
332,2,07:25:28,3,48,16.6,4.4,,,,,,,,,,8.34,5.34,4.89,,,,,,,,,,18.57,6,0
334,1,07:25:53,2,62,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
335,2,07:26:39,2,62,9.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.11,2,0
336,2,07:26:42,2,63,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
337,2,07:27:04,2,62,11.2,,,,,,,,,,,3.24,3.55,,,,,,,,,,,6.79,3,0
338,2,07:27:12,3,64,11.9,12.7,,,,,,,,,,3.72,2.91,1.79,,,,,,,,,,8.42,3,0
339,1,07:27:51,2,57,8.8,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
340,2,07:27:56,5,65,11.1,4.3,36.4,4.1,,,,,,,,10.37,10.32,9.91,7.96,7.04,,,,,,,,45.60,9,0
341,2,07:28:23,2,62,11.8,,,,,,,,,,,3.00,3.01,,,,,,,,,,,6.01,3,0
342,1,07:29:08,2,59,8.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
343,2,07:29:40,2,58,9.3,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
344,2,07:29:44,3,60,11.1,4.5,,,,,,,,,,13.63,17.56,17.27,,,,,,,,,,48.46,6,0
345,1,07:29:45,2,61,7.9,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
346,2,07:29:45,2,61,11.1,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
347,2,07:29:52,2,59,19.1,,,,,,,,,,,11.06,13.59,,,,,,,,,,,24.65,5,0