veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:04:27,2,21,9.7,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,3,96,min5.tye
2,1,00:04:42,2,70,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,27,min5.tye
3,1,00:05:33,2,69,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,14,min5.tye
4,1,00:11:27,5,68,14.3,4.4,31.0,5.1,,,,,,,,8.63,6.38,6.38,4.81,6.03,,,,,,,,32.23,9,0,96,min5.tye
5,1,00:16:19,2,65,8.9,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0,11,min5.tye
6,4,00:17:51,2,70,11.6,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,77,min5.tye
7,1,00:23:16,5,61,15.0,4.3,28.7,4.2,,,,,,,,11.61,17.66,17.68,18.22,17.86,,,,,,,,83.03,9,0,7,min5.tye
8,1,00:24:02,2,69,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,6,min5.tye
9,1,00:24:17,2,68,9.6,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,35,min5.tye
10,1,00:24:42,2,62,13.4,,,,,,,,,,,4.53,7.80,,,,,,,,,,,12.33,5,0,41,min5.tye
11,1,00:25:31,2,68,9.5,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.13,2,0,97,min5.tye
12,4,00:26:23,2,66,12.0,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.28,3,0,88,min5.tye
13,1,00:26:52,2,66,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,37,min5.tye
14,1,00:28:28,2,67,8.8,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.34,2,0,98,min5.tye
15,4,00:28:32,2,67,8.0,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,89,min5.tye
16,1,00:28:35,2,30,10.1,,,,,,,,,,,3.07,3.85,,,,,,,,,,,6.91,3,0,53,min5.tye
17,4,00:29:03,2,68,8.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,63,min5.tye
18,1,00:34:26,2,73,8.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,78,min5.tye
19,4,00:35:22,2,64,8.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,19,min5.tye
20,4,00:42:41,2,73,12.6,,,,,,,,,,,3.94,3.01,,,,,,,,,,,6.95,3,0,90,min5.tye
21,1,00:43:34,2,69,9.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,0,11,min5.tye
22,1,00:43:56,2,66,9.8,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0,91,min5.tye
23,1,00:45:25,4,71,12.9,24.6,2.7,,,,,,,,,3.90,4.58,1.82,1.98,,,,,,,,,12.28,3,0,41,min5.tye
24,1,00:49:36,2,56,11.7,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.00,3,0,38,min5.tye
25,4,00:52:57,2,64,9.3,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0,14,min5.tye
26,1,00:53:30,2,58,9.2,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,38,min5.tye
27,1,00:58:08,2,70,8.8,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0,98,min5.tye
28,1,01:11:36,2,66,8.6,,,,,,,,,,,1.74,1.87,,,,,,,,,,,3.61,2,0,40,min5.tye
29,1,01:14:45,2,70,14.2,,,,,,,,,,,4.39,3.60,,,,,,,,,,,7.99,5,0,28,min5.tye
30,1,01:16:03,2,69,9.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,71,min5.tye
31,1,01:17:11,2,64,9.3,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,12,min5.tye
32,4,01:20:52,2,67,13.1,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0,38,min5.tye
33,4,01:21:14,5,62,14.0,4.4,30.3,5.0,,,,,,,,12.27,19.92,18.38,23.12,22.67,,,,,,,,96.35,9,0,3,min5.tye
34,4,01:26:49,2,65,10.3,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0,47,min5.tye
35,4,01:29:16,2,70,8.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,48,min5.tye
36,4,01:34:30,2,67,12.8,,,,,,,,,,,5.04,3.52,,,,,,,,,,,8.56,3,0,70,min5.tye
37,1,01:36:33,2,67,10.2,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,3,0,99,min5.tye
38,1,01:38:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,2,01:38:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,3,01:38:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,4,01:38:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,1,01:41:23,2,73,8.5,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0,43,min5.tye
43,4,01:49:11,2,67,8.9,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,79,min5.tye
44,4,01:59:47,2,65,9.6,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0,74,min5.tye
45,4,02:09:30,6,55,12.2,4.6,27.7,6.0,6.0,,,,,,,13.27,13.79,13.30,18.51,17.85,16.46,,,,,,,93.20,10,2,6,min5.tye
46,4,02:09:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,4,02:20:40,5,64,14.9,4.2,28.2,4.1,,,,,,,,11.69,5.61,6.41,4.44,4.66,,,,,,,,32.80,9,0,11,min5.tye
48,4,02:22:28,2,71,9.5,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,24,min5.tye
49,4,02:22:39,2,69,8.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,92,min5.tye
50,4,02:23:30,2,63,8.2,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,2,0,72,min5.tye
51,1,02:23:33,2,67,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,100,min5.tye
52,2,02:34:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
53,1,02:34:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
54,1,02:34:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
55,2,02:34:58,2,70,5.2,,,,,,,,,,,2.79,3.46,,,,,,,,,,,6.25,2,3,1,min5.tye
56,4,02:55:23,2,65,12.0,,,,,,,,,,,3.69,3.21,,,,,,,,,,,6.91,3,0,60,min5.tye
57,1,02:57:14,2,26,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0,77,min5.tye
58,4,03:05:44,2,71,9.7,,,,,,,,,,,3.96,3.91,,,,,,,,,,,7.87,2,0,16,min5.tye
59,4,03:11:37,2,67,10.0,,,,,,,,,,,2.98,3.41,,,,,,,,,,,6.39,3,0,60,min5.tye
60,4,03:18:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,43,min5.tye
61,4,03:18:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,1,03:23:41,2,68,11.8,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0,94,min5.tye
63,4,03:25:34,2,56,11.1,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,18,min5.tye
64,4,03:25:55,2,67,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,51,min5.tye
65,1,03:26:45,5,68,12.5,4.3,32.1,4.2,,,,,,,,10.02,10.50,10.60,6.68,6.49,,,,,,,,44.28,9,0,45,min5.tye
66,1,03:39:18,2,69,11.8,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,3,0,30,min5.tye
67,4,03:42:00,2,64,9.2,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,2,0,99,min5.tye
68,4,03:42:18,5,61,14.1,4.3,30.3,5.0,,,,,,,,12.24,20.20,19.53,23.34,24.01,,,,,,,,99.33,9,2,17,min5.tye
69,4,03:42:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
70,4,03:47:14,2,23,16.2,,,,,,,,,,,6.41,5.34,,,,,,,,,,,11.74,5,0,43,min5.tye
71,1,03:47:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,40,min5.tye
72,1,03:47:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,4,03:52:21,2,68,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,2,min5.tye
74,2,03:55:51,2,73,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,77,min5.tye
75,1,03:55:52,2,68,8.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,34,min5.tye
76,4,03:57:27,2,64,16.5,,,,,,,,,,,5.66,7.04,,,,,,,,,,,12.70,5,0,30,min5.tye
77,4,03:58:29,2,64,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,99,min5.tye
78,4,03:59:48,2,65,8.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,25,min5.tye
79,4,04:01:00,2,64,8.9,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.04,2,0,43,min5.tye
80,4,04:04:50,2,70,13.5,,,,,,,,,,,4.20,3.46,,,,,,,,,,,7.66,3,0,19,min5.tye
81,1,04:06:07,2,68,16.8,,,,,,,,,,,4.72,6.62,,,,,,,,,,,11.34,5,0,42,min5.tye
82,1,04:14:51,2,74,8.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0,14,min5.tye
83,4,04:16:12,2,70,9.7,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.35,2,0,86,min5.tye
84,4,04:16:17,2,73,9.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,70,min5.tye
85,4,04:19:40,2,64,9.4,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0,80,min5.tye
86,1,04:20:01,2,63,19.0,,,,,,,,,,,7.71,10.43,,,,,,,,,,,18.13,5,0,26,min5.tye
87,4,04:22:52,2,62,8.9,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.89,2,0,49,min5.tye
88,3,04:22:54,2,74,10.0,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.74,3,0,43,min5.tye
89,4,04:23:28,2,69,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,96,min5.tye
90,4,04:26:49,2,60,8.8,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0,78,min5.tye
91,4,04:28:19,2,63,9.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0,25,min5.tye
92,4,04:29:10,6,61,15.2,4.3,26.5,5.3,5.0,,,,,,,13.29,21.69,21.92,18.97,24.36,24.79,,,,,,,125.01,10,0,45,min5.tye
93,1,04:31:23,2,70,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,65,min5.tye
94,1,04:32:18,2,64,23.0,,,,,,,,,,,8.93,17.95,,,,,,,,,,,26.89,5,0,28,min5.tye
95,1,04:35:25,2,25,10.1,,,,,,,,,,,3.23,4.07,,,,,,,,,,,7.30,3,0,93,min5.tye
96,1,04:37:27,2,65,23.4,,,,,,,,,,,8.49,11.34,,,,,,,,,,,19.82,5,0,36,min5.tye
97,4,04:38:06,2,54,9.4,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0,0,min5.tye
98,1,04:38:41,3,60,20.4,4.4,,,,,,,,,,14.01,15.55,15.71,,,,,,,,,,45.27,6,0,21,min5.tye
99,4,04:39:37,2,70,13.3,,,,,,,,,,,4.11,2.14,,,,,,,,,,,6.24,3,0,73,min5.tye
100,4,04:41:06,2,68,10.1,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,3,0,48,min5.tye
101,4,04:42:16,2,74,11.5,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0,51,min5.tye
102,4,04:44:16,2,66,10.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,3,0,65,min5.tye
103,1,04:44:47,2,67,9.4,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0,11,min5.tye
104,4,04:47:16,2,53,8.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0,45,min5.tye
105,4,04:48:01,2,73,9.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0,34,min5.tye
106,1,04:49:52,2,69,12.2,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0,39,min5.tye
107,1,04:50:36,4,66,11.8,4.4,18.6,,,,,,,,,10.59,10.72,9.33,12.36,,,,,,,,,42.99,8,0,49,min5.tye
108,4,04:51:46,2,72,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,71,min5.tye
109,4,04:53:32,2,68,9.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,14,min5.tye
110,1,04:56:03,2,67,22.5,,,,,,,,,,,11.83,16.52,,,,,,,,,,,28.35,5,0,51,min5.tye
111,4,04:56:32,2,73,11.6,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0,99,min5.tye
112,4,04:56:53,5,68,23.6,3.9,27.2,3.0,,,,,,,,15.39,24.05,11.63,4.09,4.32,,,,,,,,59.47,9,2,16,min5.tye
113,4,04:56:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,4,04:57:53,2,65,10.9,,,,,,,,,,,3.44,3.58,,,,,,,,,,,7.02,3,0,85,min5.tye
115,4,04:58:52,2,68,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0,52,min5.tye
116,4,04:59:13,2,65,12.0,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.45,3,0,80,min5.tye
117,4,04:59:46,2,67,9.9,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0,82,min5.tye
118,4,05:00:17,2,73,12.1,,,,,,,,,,,3.98,3.36,,,,,,,,,,,7.34,3,0,70,min5.tye
119,4,05:00:42,2,59,8.2,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,92,min5.tye
120,4,05:01:09,2,69,9.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0,31,min5.tye
121,4,05:01:19,2,69,9.2,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.15,2,0,11,min5.tye
122,3,05:01:26,2,70,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,20,min5.tye
123,4,05:01:33,2,51,10.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0,2,min5.tye
124,1,05:02:09,5,68,14.4,4.4,30.9,5.1,,,,,,,,8.76,6.42,6.20,4.54,4.91,,,,,,,,30.83,9,2,27,min5.tye
125,1,05:02:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,4,05:03:02,2,66,8.8,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.10,2,0,36,min5.tye
127,4,05:03:22,2,62,8.8,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.57,2,0,71,min5.tye
128,1,05:04:43,2,66,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,63,min5.tye
129,4,05:05:59,2,70,9.3,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,2,0,2,min5.tye
130,1,05:07:55,5,68,10.8,4.4,20.4,4.1,,,,,,,,9.61,10.51,10.93,9.95,9.01,,,,,,,,50.01,9,0,4,min5.tye
131,3,05:08:39,2,69,9.0,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0,47,min5.tye
132,1,05:10:08,2,72,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0,74,min5.tye
133,4,05:12:20,2,70,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,97,min5.tye
134,1,05:12:28,2,66,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,65,min5.tye
135,1,05:13:13,2,61,10.7,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,65,min5.tye
136,4,05:13:19,2,69,12.0,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0,50,min5.tye
137,4,05:13:43,2,70,12.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0,66,min5.tye
138,4,05:15:31,2,71,8.9,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0,81,min5.tye
139,4,05:15:49,2,66,8.5,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.96,2,0,17,min5.tye
140,4,05:15:59,2,73,16.4,,,,,,,,,,,4.85,7.25,,,,,,,,,,,12.11,5,0,46,min5.tye
141,4,05:16:04,2,71,10.9,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0,73,min5.tye
142,1,05:17:21,3,64,12.6,32.7,,,,,,,,,,6.53,17.22,15.39,,,,,,,,,,39.15,8,0,89,min5.tye
143,4,05:17:29,2,57,12.0,,,,,,,,,,,3.66,2.40,,,,,,,,,,,6.06,3,0,42,min5.tye
144,1,05:18:38,5,65,13.0,4.4,30.2,4.1,,,,,,,,11.26,17.56,16.55,17.00,17.56,,,,,,,,79.93,9,0,93,min5.tye
145,1,05:18:47,2,71,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0,11,min5.tye
146,4,05:19:46,2,73,8.8,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,68,min5.tye
147,4,05:19:58,2,72,9.4,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.41,2,0,44,min5.tye
148,4,05:20:02,2,68,10.6,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,3,0,54,min5.tye
149,1,05:20:12,2,67,9.5,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,90,min5.tye
150,4,05:20:17,2,59,8.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,56,min5.tye
151,4,05:21:03,2,66,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,28,min5.tye
152,4,05:21:27,2,63,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,8,min5.tye
153,2,05:22:08,2,30,9.8,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0,96,min5.tye
154,1,05:22:22,2,62,12.2,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0,91,min5.tye
155,4,05:22:36,2,69,8.6,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0,7,min5.tye
156,2,05:24:21,2,90,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,1,min5.tye
157,1,05:24:22,2,69,10.2,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0,11,min5.tye
158,4,05:24:39,2,72,8.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0,15,min5.tye
159,4,05:25:16,2,68,13.1,,,,,,,,,,,5.53,8.34,,,,,,,,,,,13.86,5,0,92,min5.tye
160,1,05:25:34,2,65,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,16,min5.tye
161,4,05:25:40,2,65,12.8,,,,,,,,,,,4.40,3.27,,,,,,,,,,,7.67,3,0,92,min5.tye
162,4,05:26:12,2,62,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.13,2,0,36,min5.tye
163,4,05:26:19,2,70,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0,12,min5.tye
164,4,05:26:36,2,70,8.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,66,min5.tye
165,4,05:27:11,2,72,9.3,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0,94,min5.tye
166,4,05:28:09,2,71,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,4,min5.tye
167,3,05:28:38,2,67,9.2,,,,,,,,,,,2.23,2.51,,,,,,,,,,,4.73,2,0,47,min5.tye
168,4,05:28:39,2,62,9.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,16,min5.tye
169,1,05:29:01,2,75,11.4,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,85,min5.tye
170,4,05:29:18,5,70,12.4,4.3,31.5,4.0,,,,,,,,11.85,9.84,9.27,5.68,5.18,,,,,,,,41.81,9,0,12,min5.tye
171,1,05:29:34,2,63,12.2,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.85,3,0,80,min5.tye
172,4,05:29:44,2,64,9.0,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0,80,min5.tye
173,1,05:30:13,2,67,12.2,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,73,min5.tye
174,4,05:30:24,2,70,8.6,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.17,2,0,27,min5.tye
175,4,05:31:07,2,68,10.5,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0,70,min5.tye
176,1,05:31:16,2,70,12.2,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0,61,min5.tye
177,4,05:31:30,2,64,12.2,,,,,,,,,,,3.82,3.09,,,,,,,,,,,6.91,3,0,37,min5.tye
178,1,05:31:40,2,68,9.8,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.01,2,0,34,min5.tye
179,4,05:32:04,2,71,9.5,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,2,0,83,min5.tye
180,4,05:32:21,2,71,8.8,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,18,min5.tye
181,1,05:32:38,2,75,9.6,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.01,2,0,60,min5.tye
182,2,05:33:03,2,62,12.2,,,,,,,,,,,3.78,3.34,,,,,,,,,,,7.13,3,0,8,min5.tye
183,1,05:34:36,2,63,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,62,min5.tye
184,4,05:34:59,2,69,9.4,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0,17,min5.tye
185,4,05:35:34,2,73,8.6,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,34,min5.tye
186,1,05:35:44,2,62,11.8,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0,99,min5.tye
187,4,05:36:09,2,58,11.6,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.95,3,0,77,min5.tye
188,1,05:36:31,2,70,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0,28,min5.tye
189,2,05:36:31,2,76,12.6,,,,,,,,,,,4.29,3.22,,,,,,,,,,,7.51,3,0,60,min5.tye
190,1,05:36:48,2,68,9.7,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0,60,min5.tye
191,1,05:36:50,2,61,8.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,33,min5.tye
192,1,05:37:11,2,56,8.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,61,min5.tye
193,1,05:37:20,2,63,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,47,min5.tye
194,4,05:37:32,2,64,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,93,min5.tye
195,4,05:37:59,2,48,8.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0,69,min5.tye
196,1,05:38:33,2,71,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,72,min5.tye
197,4,05:39:55,2,57,10.6,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0,38,min5.tye
198,4,05:39:59,2,59,8.2,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,87,min5.tye
199,1,05:40:23,2,69,9.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,2,0,62,min5.tye
200,4,05:40:29,2,70,10.7,,,,,,,,,,,3.72,2.18,,,,,,,,,,,5.89,3,0,24,min5.tye
201,4,05:40:38,2,64,8.9,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,2,0,47,min5.tye
202,1,05:41:08,2,65,21.3,,,,,,,,,,,8.01,11.24,,,,,,,,,,,19.25,5,0,90,min5.tye
203,4,05:41:50,2,70,9.5,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,2,0,90,min5.tye
204,4,05:41:56,2,68,11.0,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0,90,min5.tye
205,4,05:43:01,2,68,9.5,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.91,2,0,38,min5.tye
206,4,05:43:36,2,73,10.2,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.80,3,0,85,min5.tye
207,4,05:43:56,2,74,9.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,13,min5.tye
208,1,05:44:16,5,62,16.1,4.3,31.1,4.2,,,,,,,,11.83,16.76,15.84,16.48,16.21,,,,,,,,77.12,9,2,26,min5.tye
209,1,05:44:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
210,4,05:44:46,2,66,10.7,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,54,min5.tye
211,4,05:44:51,2,66,9.7,,,,,,,,,,,3.37,3.63,,,,,,,,,,,7.00,2,0,52,min5.tye
212,1,05:44:59,2,69,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,23,min5.tye
213,1,05:45:56,2,65,10.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.32,3,0,73,min5.tye
214,4,05:46:38,2,66,12.1,,,,,,,,,,,3.99,3.48,,,,,,,,,,,7.47,3,0,87,min5.tye
215,4,05:46:47,2,66,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,65,min5.tye
216,1,05:46:50,2,68,9.2,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0,13,min5.tye
217,1,05:46:54,2,68,8.5,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,52,min5.tye
218,4,05:47:41,2,59,8.9,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.41,2,0,91,min5.tye
219,1,05:48:06,2,69,8.8,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,2,0,88,min5.tye
220,4,05:48:35,2,69,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,19,min5.tye
221,1,05:48:47,3,63,18.4,4.4,,,,,,,,,,9.80,12.56,13.00,,,,,,,,,,35.36,6,0,84,min5.tye
222,4,05:48:54,2,72,9.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0,32,min5.tye
223,4,05:49:03,2,70,10.0,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0,67,min5.tye
224,4,05:49:09,2,65,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,96,min5.tye
225,2,05:49:28,2,75,12.2,,,,,,,,,,,3.53,3.75,,,,,,,,,,,7.28,3,0,61,min5.tye
226,1,05:49:33,2,62,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.24,2,0,36,min5.tye
227,3,05:49:35,2,30,7.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,2,35,min5.tye
228,3,05:49:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
229,1,05:49:37,2,72,12.2,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,34,min5.tye
230,4,05:49:52,2,69,9.3,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,2,0,18,min5.tye
231,1,05:49:56,2,73,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,91,min5.tye
232,1,05:50:03,2,25,8.3,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,2,23,min5.tye
233,1,05:50:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
234,4,05:50:44,2,54,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,27,min5.tye
235,1,05:51:21,2,63,8.5,,,,,,,,,,,1.91,2.03,,,,,,,,,,,3.94,2,0,13,min5.tye
236,1,05:51:51,2,76,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0,7,min5.tye
237,1,05:51:55,2,74,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,71,min5.tye
238,4,05:52:42,2,66,10.9,,,,,,,,,,,3.47,3.70,,,,,,,,,,,7.17,3,0,85,min5.tye
239,1,05:54:26,2,66,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,2,0,95,min5.tye
240,4,05:54:50,2,71,8.7,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,52,min5.tye
241,4,05:54:56,2,69,9.2,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.58,2,0,7,min5.tye
242,1,05:56:12,3,62,14.5,4.5,,,,,,,,,,6.13,12.68,13.43,,,,,,,,,,32.24,6,0,52,min5.tye
243,4,05:56:14,2,65,8.7,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,74,min5.tye
244,1,05:56:22,5,72,15.5,4.4,32.2,5.1,,,,,,,,11.19,8.53,7.45,6.14,5.12,,,,,,,,38.43,9,0,33,min5.tye
245,4,05:56:31,2,67,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,41,min5.tye
246,1,05:56:33,2,72,8.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,76,min5.tye
247,4,05:58:47,2,55,8.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,69,min5.tye
248,1,05:59:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
249,2,05:59:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
250,3,05:59:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
251,4,05:59:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
252,4,05:59:40,2,61,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,60,min5.tye
253,4,06:00:27,2,64,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,5,min5.tye
254,4,06:00:41,2,61,11.5,,,,,,,,,,,3.65,4.11,,,,,,,,,,,7.76,3,0,79,min5.tye
255,4,06:01:14,6,62,18.6,4.3,27.0,5.0,5.1,,,,,,,11.19,25.78,24.64,16.73,22.00,21.20,,,,,,,121.54,10,0,24,min5.tye
256,4,06:01:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
257,4,06:01:19,2,69,8.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.21,2,0,2,min5.tye
258,1,06:01:32,4,68,11.1,17.0,3.0,,,,,,,,,2.70,5.67,3.79,3.34,,,,,,,,,15.50,3,0,40,min5.tye
259,3,06:01:35,2,68,9.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0,89,min5.tye
260,4,06:01:55,2,65,12.0,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0,34,min5.tye
261,1,06:02:43,2,69,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,24,min5.tye
262,4,06:02:43,2,64,9.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.91,2,0,46,min5.tye
263,4,06:03:21,2,70,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,74,min5.tye
264,1,06:03:57,2,59,8.8,,,,,,,,,,,1.71,1.82,,,,,,,,,,,3.53,2,0,38,min5.tye
265,2,06:03:57,2,63,11.4,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0,50,min5.tye
266,4,06:04:02,2,65,9.5,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.89,2,0,3,min5.tye
267,1,06:04:34,2,67,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,46,min5.tye
268,4,06:04:38,2,68,9.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0,10,min5.tye
269,2,06:04:39,2,74,12.6,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.62,3,0,74,min5.tye
270,4,06:06:14,2,69,10.0,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,3,0,99,min5.tye
271,4,06:06:24,2,67,8.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.93,2,0,42,min5.tye
272,4,06:06:30,2,64,9.6,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,2,0,43,min5.tye
273,3,06:06:48,2,74,10.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0,67,min5.tye
274,3,06:06:50,2,74,9.1,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0,84,min5.tye
275,4,06:06:59,2,61,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,23,min5.tye
276,4,06:07:05,2,65,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,7,min5.tye
277,3,06:07:19,2,75,12.0,,,,,,,,,,,3.58,2.73,,,,,,,,,,,6.31,3,0,73,min5.tye
278,4,06:07:19,2,71,8.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,16,min5.tye
279,1,06:07:41,2,64,8.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,2,0,37,min5.tye
280,4,06:07:50,2,70,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,21,min5.tye
281,1,06:07:59,2,68,9.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0,26,min5.tye
282,4,06:08:10,2,70,12.0,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.39,3,0,90,min5.tye
283,1,06:08:20,4,51,12.8,21.8,4.2,,,,,,,,,7.54,19.90,12.58,13.10,,,,,,,,,53.12,8,0,36,min5.tye
284,4,06:08:24,2,65,23.0,,,,,,,,,,,9.54,12.98,,,,,,,,,,,22.52,5,0,21,min5.tye
285,1,06:08:46,2,64,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,61,min5.tye
286,3,06:09:33,2,72,11.8,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.13,3,0,79,min5.tye
287,3,06:10:00,2,71,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,41,min5.tye
288,4,06:10:00,2,60,12.1,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,31,min5.tye
289,2,06:10:05,2,74,9.7,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,2,0,92,min5.tye
290,4,06:10:16,5,61,14.0,4.3,30.4,5.0,,,,,,,,12.25,21.43,20.25,22.01,20.76,,,,,,,,96.69,9,0,41,min5.tye
291,1,06:10:40,2,72,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,27,min5.tye
292,4,06:10:46,2,71,8.6,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.48,2,0,39,min5.tye
293,4,06:11:05,2,67,8.6,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0,0,min5.tye
294,4,06:11:29,2,65,13.1,,,,,,,,,,,5.74,3.93,,,,,,,,,,,9.68,3,0,67,min5.tye
295,1,06:11:34,2,71,13.4,,,,,,,,,,,4.52,7.66,,,,,,,,,,,12.18,5,0,84,min5.tye
296,4,06:11:47,2,64,9.3,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,2,0,10,min5.tye
297,4,06:11:52,2,71,8.8,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,41,min5.tye
298,4,06:12:45,2,71,9.1,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,19,min5.tye
299,1,06:13:02,2,57,9.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0,54,min5.tye
300,1,06:13:04,2,62,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,96,min5.tye
301,3,06:13:15,2,69,9.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0,91,min5.tye
302,4,06:13:16,2,59,8.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,34,min5.tye
303,4,06:13:23,2,64,8.6,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,78,min5.tye
304,4,06:13:31,2,73,12.0,,,,,,,,,,,3.80,3.02,,,,,,,,,,,6.82,3,0,60,min5.tye
305,4,06:14:02,2,70,9.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,64,min5.tye
306,3,06:14:03,2,73,12.1,,,,,,,,,,,3.81,3.08,,,,,,,,,,,6.90,3,0,87,min5.tye
307,1,06:14:07,2,68,12.2,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0,94,min5.tye
308,1,06:14:10,2,65,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,11,min5.tye