veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:14:06,2,70,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
2,1,00:14:21,2,70,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
3,1,00:14:37,2,79,12.1,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.04,3,0
4,1,00:17:41,2,72,9.6,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
5,1,00:22:03,2,70,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
6,1,00:22:59,2,66,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
7,1,00:24:43,2,63,9.3,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
8,1,00:25:11,2,59,12.1,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0
9,2,00:25:12,2,63,11.7,,,,,,,,,,,3.22,3.33,,,,,,,,,,,6.55,3,0
10,2,00:25:23,2,64,12.0,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0
11,1,00:26:20,2,66,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
12,1,00:50:41,3,62,9.8,18.8,,,,,,,,,,2.86,3.18,1.87,,,,,,,,,,7.91,3,0
13,1,00:50:42,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
14,1,00:52:09,2,63,9.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,2,0
15,1,01:06:53,2,71,11.2,,,,,,,,,,,3.24,4.12,,,,,,,,,,,7.36,3,0
16,2,01:09:29,2,80,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
17,1,01:09:55,2,70,12.0,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
18,2,01:16:50,2,71,10.5,,,,,,,,,,,2.52,2.95,,,,,,,,,,,5.47,3,0
19,1,01:17:46,2,57,9.8,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
20,1,01:18:00,2,59,8.0,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0
21,1,01:30:18,2,71,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
22,1,01:30:24,2,63,11.1,,,,,,,,,,,2.43,3.22,,,,,,,,,,,5.65,3,0
23,1,01:31:23,2,66,9.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
24,2,01:33:00,2,72,9.5,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
25,1,01:35:34,2,69,11.0,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
26,1,01:42:36,2,70,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
27,1,02:02:41,2,57,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
28,1,02:04:28,2,63,9.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
29,1,02:19:26,2,65,10.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
30,1,02:20:33,2,66,11.6,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,3,0
31,1,02:28:31,2,80,9.6,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
32,1,02:40:51,2,69,8.7,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,2,0
33,1,02:48:03,2,66,16.8,,,,,,,,,,,5.31,10.90,,,,,,,,,,,16.21,5,0
34,1,02:48:19,2,70,8.9,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
35,1,02:48:28,2,57,17.0,,,,,,,,,,,9.32,18.03,,,,,,,,,,,27.35,5,0
36,1,02:54:08,2,71,13.2,,,,,,,,,,,3.81,5.72,,,,,,,,,,,9.53,3,0
37,1,02:57:41,2,58,9.4,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.52,2,0
38,1,03:04:29,2,67,8.4,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
39,2,03:11:21,2,70,13.2,,,,,,,,,,,4.55,7.50,,,,,,,,,,,12.05,5,0
40,1,03:18:26,2,68,8.6,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
41,1,03:34:28,2,70,13.3,,,,,,,,,,,5.21,4.09,,,,,,,,,,,9.30,3,0
42,1,03:40:26,2,66,8.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,2,0
43,1,03:43:16,2,46,10.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
44,1,03:48:30,2,67,11.5,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.39,3,0
45,1,03:53:25,5,64,11.3,4.4,30.7,4.1,,,,,,,,8.34,7.79,7.51,5.94,5.92,,,,,,,,35.50,9,0
46,1,03:57:57,2,68,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
47,1,04:03:53,2,75,11.5,,,,,,,,,,,3.71,4.32,,,,,,,,,,,8.03,3,0
48,1,04:04:01,2,60,8.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
49,2,04:04:58,2,69,8.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
50,1,04:08:49,2,70,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
51,1,04:08:58,5,66,17.9,4.5,29.0,4.1,,,,,,,,11.55,16.99,16.07,16.15,16.74,,,,,,,,77.48,9,0
52,1,04:21:07,2,73,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
53,1,04:22:26,5,65,12.3,4.3,26.6,4.1,,,,,,,,9.10,11.28,10.83,7.82,9.28,,,,,,,,48.32,9,0
54,1,04:27:15,2,63,11.0,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.12,3,0
55,1,04:29:33,2,66,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
56,1,04:29:54,2,67,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
57,1,04:32:08,4,74,15.4,4.4,29.2,,,,,,,,,9.36,7.23,6.17,4.26,,,,,,,,,27.03,8,0
58,1,04:32:08,2,52,15.5,,,,,,,,,,,2.34,4.22,,,,,,,,,,,6.56,0,33
59,1,04:33:01,2,68,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
60,1,04:37:24,2,55,7.9,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
61,1,04:45:48,2,55,10.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
62,2,04:47:09,2,68,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
63,1,04:48:09,2,71,8.4,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0
64,1,04:54:16,5,66,18.9,4.4,28.7,4.1,,,,,,,,9.23,8.22,7.96,6.21,6.43,,,,,,,,38.04,9,0
65,1,04:54:16,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,1,04:56:35,2,68,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
67,1,04:58:53,2,63,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0
68,2,04:59:11,2,72,11.9,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0
69,1,05:04:05,2,82,8.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
70,1,05:09:41,2,67,12.0,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
71,1,05:13:45,2,69,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
72,1,05:15:10,2,73,8.8,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
73,2,05:18:29,2,69,9.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,2,0
74,1,05:19:17,2,70,10.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
75,2,05:21:35,2,70,8.9,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
76,1,05:27:10,2,59,10.2,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
77,1,05:27:48,2,62,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
78,1,05:28:38,2,68,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
79,1,05:28:56,2,62,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
80,2,05:32:04,2,60,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
81,1,05:32:19,2,70,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
82,1,05:33:25,2,68,9.6,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
83,1,05:33:32,2,60,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
84,1,05:33:57,2,65,9.4,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,2,0
85,1,05:34:15,2,74,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
86,1,05:35:15,2,65,8.1,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
87,1,05:35:43,2,71,10.5,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
88,1,05:37:29,2,65,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
89,1,05:39:53,2,66,9.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
90,2,05:41:17,2,65,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
91,1,05:44:00,5,71,19.6,4.3,30.8,4.0,,,,,,,,10.18,6.06,4.80,2.51,1.41,,,,,,,,24.95,9,0
92,1,05:47:51,2,69,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
93,2,05:50:09,2,65,12.7,,,,,,,,,,,4.38,3.33,,,,,,,,,,,7.70,3,0
94,2,05:53:44,2,68,9.2,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
95,1,05:55:47,5,70,17.6,4.3,28.5,4.2,,,,,,,,11.31,18.11,16.95,16.00,17.38,,,,,,,,79.74,9,0
96,1,05:55:47,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
97,1,05:58:57,2,58,11.6,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
98,2,05:58:59,2,63,10.5,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,3,0
99,1,06:01:05,5,58,11.7,4.3,29.6,4.1,,,,,,,,11.29,17.22,17.17,17.36,18.20,,,,,,,,81.24,9,0
100,1,06:03:31,2,70,11.3,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
101,1,06:06:42,2,67,9.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
102,2,06:07:58,2,65,12.0,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
103,1,06:09:24,2,56,11.5,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
104,1,06:09:28,6,68,21.4,4.4,27.2,4.1,4.1,,,,,,,10.63,7.56,7.83,6.00,5.72,3.40,,,,,,,41.14,10,0
105,1,06:12:01,2,69,10.2,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,0
106,1,06:13:10,2,68,12.1,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.97,3,0
107,1,06:13:20,2,66,10.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
108,1,06:14:12,2,63,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
109,1,06:14:49,2,64,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
110,1,06:14:58,2,65,10.5,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.82,3,0
111,1,06:17:51,2,63,9.4,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
112,1,06:17:54,2,58,10.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0
113,1,06:21:43,2,60,10.9,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
114,2,06:22:51,2,68,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
115,1,06:24:42,2,65,8.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
116,1,06:24:48,2,71,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
117,1,06:25:30,2,70,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
118,1,06:27:22,5,62,11.6,4.4,37.7,4.1,,,,,,,,10.45,15.68,15.54,8.18,6.82,,,,,,,,56.67,9,0
119,1,06:28:10,2,66,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
120,1,06:28:19,2,73,8.4,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.06,2,0
121,1,06:28:48,2,69,11.7,,,,,,,,,,,3.33,4.44,,,,,,,,,,,7.77,3,0
122,1,06:31:03,2,65,11.8,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.88,3,0
123,1,06:31:42,2,62,7.4,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,0
124,2,06:31:42,2,65,8.1,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0
125,1,06:32:00,2,66,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,2,0
126,1,06:32:18,2,59,12.0,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
127,2,06:32:23,2,65,11.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
128,1,06:32:25,2,68,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
129,2,06:32:28,2,69,9.7,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.94,2,0
130,1,06:32:42,2,60,11.8,,,,,,,,,,,4.19,3.19,,,,,,,,,,,7.38,3,0
131,1,06:32:45,2,69,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
132,1,06:32:56,2,70,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
133,1,06:33:13,2,68,11.9,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
134,1,06:34:29,2,68,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
135,1,06:34:34,2,64,10.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,3,0
136,2,06:35:07,2,68,13.2,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
137,1,06:35:48,2,62,11.5,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
138,1,06:36:02,2,57,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
139,1,06:38:16,2,58,19.7,,,,,,,,,,,6.62,8.91,,,,,,,,,,,15.54,5,0
140,1,06:39:00,2,65,7.8,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
141,2,06:39:32,2,66,9.8,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
142,2,06:39:46,2,68,8.7,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
143,1,06:39:59,2,63,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
144,2,06:39:59,2,67,8.8,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
145,1,06:40:08,2,68,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
146,2,06:40:20,2,68,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
147,1,06:40:25,2,66,11.0,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.62,3,0
148,1,06:40:57,2,64,13.0,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,3,0
149,1,06:41:02,5,66,14.4,4.3,30.1,4.1,,,,,,,,7.60,5.11,4.89,4.88,3.97,,,,,,,,26.45,9,0
150,2,06:41:52,2,72,8.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0
151,1,06:41:53,2,57,8.4,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
152,1,06:42:22,2,61,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
153,1,06:43:16,5,62,18.8,4.3,29.0,4.1,,,,,,,,9.87,5.75,5.31,2.95,2.37,,,,,,,,26.25,9,0
154,1,06:43:24,2,56,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
155,1,06:44:04,2,58,9.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
156,1,06:44:08,2,66,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
157,1,06:44:13,2,63,11.0,,,,,,,,,,,2.42,2.75,,,,,,,,,,,5.17,3,0
158,2,06:44:14,2,69,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
159,2,06:44:59,2,66,8.6,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
160,1,06:45:15,2,80,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
161,1,06:47:00,2,68,13.2,,,,,,,,,,,4.13,2.73,,,,,,,,,,,6.87,3,0
162,1,06:48:20,2,65,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
163,1,06:49:04,2,68,12.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
164,2,06:50:56,2,76,10.3,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
165,1,06:50:59,2,69,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
166,1,06:51:06,2,70,9.4,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
167,1,06:51:40,2,68,14.4,,,,,,,,,,,4.22,4.22,,,,,,,,,,,8.43,5,0
168,1,06:51:45,2,68,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
169,1,06:51:55,2,69,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
170,1,06:52:01,2,70,12.8,,,,,,,,,,,4.10,3.36,,,,,,,,,,,7.46,3,0
171,1,06:52:03,2,70,9.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0
172,1,06:52:06,5,70,18.9,4.3,27.3,4.0,,,,,,,,9.65,6.04,5.33,3.30,3.05,,,,,,,,27.37,9,0
173,1,06:52:07,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,1,06:52:09,2,68,8.9,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
175,1,06:52:45,2,73,7.4,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0
176,1,06:52:50,2,66,16.8,,,,,,,,,,,4.86,10.10,,,,,,,,,,,14.96,5,0
177,1,06:52:51,2,68,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0
178,1,06:53:29,2,63,12.8,,,,,,,,,,,4.40,3.31,,,,,,,,,,,7.71,3,0
179,1,06:53:46,2,71,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
180,1,06:55:11,2,66,9.4,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0
181,1,06:56:30,2,70,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
182,1,06:56:57,2,73,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
183,2,06:57:02,2,72,9.1,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
184,2,06:57:06,2,71,9.6,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.26,2,0
185,1,06:57:09,2,73,8.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
186,1,06:57:18,4,70,11.8,18.5,2.8,,,,,,,,,3.50,4.19,1.26,1.01,,,,,,,,,9.97,3,0
188,1,06:57:36,2,66,11.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
189,1,06:57:54,2,68,10.0,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,3,0
190,1,06:58:00,2,69,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
191,1,06:58:25,2,69,11.9,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
192,1,06:58:29,2,65,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
193,1,06:58:39,2,70,11.5,,,,,,,,,,,3.11,5.47,,,,,,,,,,,8.59,3,0
194,2,06:58:52,2,68,10.8,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.23,3,0
195,1,06:58:57,2,65,9.8,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,2,0
196,1,06:59:19,2,61,11.7,,,,,,,,,,,4.09,2.81,,,,,,,,,,,6.90,3,0
197,1,06:59:32,2,68,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
198,1,06:59:42,2,65,12.0,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
199,1,07:00:22,2,68,9.1,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.36,2,0
200,1,07:02:46,2,65,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
201,1,07:03:03,2,48,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
202,1,07:03:21,2,70,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
203,1,07:03:29,2,64,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0
204,1,07:03:58,2,65,11.9,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
205,2,07:03:59,2,75,8.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
206,1,07:05:16,2,69,11.1,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
207,2,07:05:17,2,70,9.7,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,2,0
208,1,07:06:16,2,68,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
209,1,07:06:27,2,67,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
210,2,07:06:29,2,73,9.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
211,2,07:06:49,2,67,9.3,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0
212,1,07:06:57,2,62,10.2,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0
213,1,07:07:07,2,68,12.0,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.17,3,0
214,1,07:07:29,2,71,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
215,1,07:08:37,2,68,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
216,1,07:08:45,2,75,8.8,,,,,,,,,,,3.53,2.12,,,,,,,,,,,5.65,2,0
217,1,07:08:54,2,73,10.1,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
218,1,07:09:25,2,67,11.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
219,2,07:09:42,2,71,13.3,,,,,,,,,,,4.72,3.64,,,,,,,,,,,8.35,3,0
220,2,07:09:56,2,68,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
221,1,07:09:56,2,60,8.4,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
222,2,07:09:58,2,63,10.8,,,,,,,,,,,3.61,3.77,,,,,,,,,,,7.39,3,0
223,1,07:10:17,2,65,12.0,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
224,1,07:10:27,2,73,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
225,1,07:10:31,2,68,12.1,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
227,1,07:11:06,2,57,10.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
228,1,07:11:17,2,66,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
229,1,07:12:00,2,68,9.0,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
230,1,07:12:17,2,67,10.6,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
231,1,07:13:02,2,65,7.8,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
232,1,07:13:28,2,65,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
233,2,07:13:39,2,68,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
234,1,07:13:39,2,65,10.8,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
235,1,07:13:42,2,62,10.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0
236,1,07:13:58,2,66,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
237,1,07:14:01,2,68,10.5,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,3,0
238,1,07:14:07,2,68,11.4,,,,,,,,,,,3.03,3.86,,,,,,,,,,,6.89,3,0
239,2,07:14:14,2,70,11.1,,,,,,,,,,,3.10,3.96,,,,,,,,,,,7.05,3,0
240,1,07:14:17,2,68,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
241,1,07:15:03,5,61,15.8,4.4,36.1,4.1,,,,,,,,11.52,15.88,15.54,15.66,15.92,,,,,,,,74.52,9,0
242,2,07:15:09,2,66,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
243,1,07:15:22,2,65,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
244,1,07:15:30,2,62,11.2,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
245,1,07:15:47,2,63,10.1,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,3,0
246,1,07:16:04,2,65,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
247,2,07:16:11,2,68,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
248,1,07:16:44,2,62,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
249,1,07:17:07,2,63,12.8,,,,,,,,,,,3.78,2.75,,,,,,,,,,,6.53,3,0
250,1,07:17:22,2,65,8.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
251,2,07:17:27,2,68,11.7,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
252,1,07:17:29,2,67,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
253,1,07:17:37,2,72,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
254,1,07:18:17,2,66,12.0,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
255,1,07:18:51,2,70,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
256,2,07:19:05,2,71,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
257,1,07:19:07,2,62,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
258,1,07:19:20,2,68,12.0,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
259,1,07:19:49,2,65,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
260,2,07:19:59,2,70,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
261,1,07:20:11,2,63,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,2,0
262,1,07:20:18,2,65,10.9,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.92,3,0
263,1,07:21:09,2,70,11.0,,,,,,,,,,,2.56,3.90,,,,,,,,,,,6.46,3,0
264,2,07:21:11,4,70,11.6,4.3,19.2,,,,,,,,,9.50,10.66,9.50,13.39,,,,,,,,,43.05,8,0
265,1,07:21:38,2,65,9.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
266,1,07:21:39,2,66,9.3,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,2,0
267,1,07:21:52,2,62,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
268,1,07:22:05,2,67,9.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0
269,1,07:22:23,2,69,10.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,3,0
270,1,07:23:07,2,66,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
271,2,07:23:13,2,71,10.7,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,3,0
272,1,07:23:24,2,66,8.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
273,1,07:24:02,2,65,10.6,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
274,1,07:24:32,2,71,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
275,2,07:24:33,2,71,8.5,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
276,1,07:24:45,2,65,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
277,1,07:25:03,2,70,8.5,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.69,2,0
278,1,07:25:08,2,63,11.9,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
279,2,07:25:16,2,67,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
280,1,07:25:17,2,66,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
281,2,07:25:24,2,73,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
282,1,07:25:31,2,67,8.3,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
283,1,07:25:53,2,70,9.1,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
284,2,07:26:00,2,66,8.8,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
285,1,07:26:01,2,65,9.5,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
286,1,07:26:06,2,71,13.1,,,,,,,,,,,4.25,3.05,,,,,,,,,,,7.30,3,0
287,1,07:26:12,2,71,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
288,1,07:26:19,2,70,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
289,2,07:26:21,2,53,7.1,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,2,0
290,1,07:26:22,2,69,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
291,1,07:26:37,2,70,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
292,2,07:26:47,2,77,8.5,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
293,1,07:26:48,2,55,6.7,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.87,2,0
294,1,07:27:13,2,62,8.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
295,1,07:27:32,2,71,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
296,1,07:27:39,2,67,8.2,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.14,2,0
297,2,07:27:44,2,71,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
298,1,07:27:58,2,58,11.3,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
299,1,07:28:24,2,71,10.1,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
300,2,07:28:27,2,64,10.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
301,1,07:28:40,2,60,9.8,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
302,1,07:29:33,2,68,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
303,1,07:29:40,2,57,13.0,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,3,0
304,1,07:30:34,2,68,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
305,1,07:31:10,2,67,10.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
306,1,07:31:12,2,73,10.5,,,,,,,,,,,4.57,3.45,,,,,,,,,,,8.03,3,0
307,1,07:31:16,6,68,19.6,4.3,26.6,4.1,4.1,,,,,,,11.72,15.45,15.38,11.04,11.47,13.01,,,,,,,78.07,10,0
309,2,07:31:25,2,70,9.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
310,1,07:31:30,2,61,8.0,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0
311,1,07:31:39,6,74,18.7,4.3,23.9,4.0,4.1,,,,,,,8.68,17.76,17.06,10.51,12.44,13.09,,,,,,,79.54,10,0
312,1,07:31:48,2,66,11.1,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
313,1,07:31:52,2,68,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
314,1,07:31:55,2,66,9.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
315,1,07:31:59,2,69,11.8,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,3,0
316,1,07:32:14,2,66,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
317,2,07:32:14,2,69,8.5,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
318,1,07:32:23,2,68,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
319,1,07:32:33,2,64,12.0,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
320,2,07:32:33,2,70,9.9,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0
321,1,07:32:37,2,66,8.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
322,2,07:32:47,2,69,8.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
323,1,07:33:25,2,66,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
324,1,07:33:31,2,68,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
325,1,07:33:36,4,58,11.5,14.4,2.8,,,,,,,,,3.15,2.49,0.81,0.92,,,,,,,,,7.38,3,0
326,1,07:33:45,2,62,9.6,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0
327,2,07:33:47,2,66,10.7,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0
328,1,07:34:10,2,66,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
329,1,07:34:15,2,63,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
330,2,07:34:22,2,77,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
331,1,07:34:27,2,72,11.2,,,,,,,,,,,2.73,3.33,,,,,,,,,,,6.06,3,0
332,1,07:34:32,2,69,11.9,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
333,1,07:34:33,2,71,9.9,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,3,0
334,1,07:35:02,2,68,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0
335,1,07:35:24,2,66,8.6,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
336,2,07:35:35,2,70,10.8,,,,,,,,,,,3.09,3.48,,,,,,,,,,,6.57,3,0
337,1,07:35:36,2,67,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
338,2,07:35:49,2,67,8.8,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
339,1,07:35:51,2,65,9.4,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0
340,1,07:36:16,2,73,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
341,2,07:36:25,2,70,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
342,2,07:36:37,2,69,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
343,1,07:36:39,2,67,10.3,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
344,1,07:36:51,2,60,11.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
345,1,07:37:04,2,66,11.6,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
346,2,07:37:14,2,70,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
347,1,07:37:15,2,66,10.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
348,1,07:37:31,2,63,8.8,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
349,1,07:37:45,2,66,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
350,1,07:37:54,3,71,14.5,4.3,,,,,,,,,,9.38,3.64,3.25,,,,,,,,,,16.27,6,0
351,1,07:38:02,2,67,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
352,1,07:38:10,2,68,9.3,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.38,2,0
353,1,07:38:19,2,70,11.5,,,,,,,,,,,3.59,3.92,,,,,,,,,,,7.52,3,0
354,1,07:38:28,2,62,10.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,3,0
355,1,07:39:34,2,71,8.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
356,1,07:40:09,2,69,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
357,1,07:40:16,2,65,9.3,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
358,1,07:40:37,2,71,11.2,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
359,1,07:41:29,2,66,11.1,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
360,1,07:41:31,2,66,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
361,2,07:42:40,2,64,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
362,2,07:42:55,2,62,10.8,,,,,,,,,,,2.36,2.51,,,,,,,,,,,4.87,3,0
363,2,07:43:01,6,62,11.8,4.3,27.1,4.0,4.0,,,,,,,11.68,17.30,16.48,9.55,13.80,15.42,,,,,,,84.22,10,0
364,2,07:43:02,2,62,10.1,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,3,0