veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,2,60,8.8,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
2,1,00:07:19,5,57,15.0,4.3,32.9,4.0,,,,,,,,14.26,19.88,20.09,19.69,19.31,,,,,,,,93.23,9,0
3,2,00:15:39,2,45,8.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
4,2,00:17:35,5,56,17.3,4.2,35.7,4.0,,,,,,,,15.85,21.10,20.90,20.00,19.60,,,,,,,,97.44,9,0
5,2,00:19:27,2,58,8.4,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,2,0
6,2,00:20:18,2,58,8.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
7,2,00:20:50,5,53,16.4,4.3,27.6,10.0,,,,,,,,13.75,7.22,7.07,9.94,10.24,,,,,,,,48.21,16,0
8,2,00:20:56,2,63,8.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
9,2,00:21:00,2,63,10.1,,,,,,,,,,,3.44,2.15,,,,,,,,,,,5.59,3,0
10,2,00:21:48,2,55,8.9,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.98,2,0
11,1,00:22:10,5,59,16.2,4.3,29.1,4.0,,,,,,,,12.41,5.80,6.41,3.73,3.70,,,,,,,,32.04,9,0
12,2,00:23:15,2,61,9.3,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
13,2,00:24:08,2,76,8.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
14,2,00:24:29,5,63,11.8,4.4,35.2,4.0,,,,,,,,14.17,16.39,16.13,11.83,11.24,,,,,,,,69.76,9,0
15,2,00:25:37,2,56,12.9,,,,,,,,,,,5.89,3.78,,,,,,,,,,,9.67,3,0
16,1,00:26:50,2,55,7.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
17,1,00:27:16,2,47,10.4,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,3,0
18,2,00:29:24,2,60,8.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
19,2,00:30:41,2,58,9.7,,,,,,,,,,,3.73,3.32,,,,,,,,,,,7.05,2,0
20,1,00:34:03,2,54,7.8,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
21,2,00:35:15,5,56,12.2,4.2,28.8,10.1,,,,,,,,16.47,14.23,14.26,8.36,7.05,,,,,,,,60.36,16,0
22,2,00:41:34,2,55,8.0,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
23,2,00:49:54,2,59,8.6,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
24,1,00:53:17,2,50,12.7,,,,,,,,,,,5.92,6.26,,,,,,,,,,,12.18,5,0
25,2,00:54:53,2,47,9.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
26,1,00:56:16,3,58,15.9,4.3,,,,,,,,,,12.94,4.65,4.33,,,,,,,,,,21.92,6,0
27,2,00:57:28,2,57,8.8,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0
28,1,00:58:53,5,57,15.0,4.3,33.6,4.0,,,,,,,,14.57,19.23,19.24,19.91,19.74,,,,,,,,92.68,9,0
29,1,01:01:03,2,52,19.9,,,,,,,,,,,14.68,24.67,,,,,,,,,,,39.36,5,0
30,1,01:12:02,5,54,15.0,4.0,31.4,3.9,,,,,,,,10.43,10.03,9.89,10.83,10.88,,,,,,,,52.06,9,0
32,2,01:12:57,2,60,8.6,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
33,1,01:25:19,5,66,12.1,4.2,29.6,4.0,,,,,,,,11.24,9.41,9.03,8.51,8.08,,,,,,,,46.27,9,0
34,2,01:26:56,2,61,9.0,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
35,2,01:27:25,5,62,12.0,21.1,9.4,22.0,,,,,,,,13.00,17.02,10.43,13.99,10.26,,,,,,,,64.70,11,0
36,2,01:27:41,2,66,11.6,,,,,,,,,,,3.67,2.88,,,,,,,,,,,6.55,3,0
37,2,01:30:03,2,63,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
38,1,01:32:40,2,58,11.5,,,,,,,,,,,3.69,2.77,,,,,,,,,,,6.47,3,0
39,2,01:33:59,2,57,9.2,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,2,0
40,2,01:40:50,4,56,13.0,18.6,2.8,,,,,,,,,5.20,5.63,6.54,6.02,,,,,,,,,23.39,3,0
41,1,01:41:09,2,56,11.0,,,,,,,,,,,4.65,3.52,,,,,,,,,,,8.17,3,0
42,2,01:44:26,2,49,9.7,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.82,2,0
43,1,01:44:48,5,50,19.4,4.3,35.8,4.0,,,,,,,,13.89,22.61,23.29,18.55,18.83,,,,,,,,97.18,9,0
44,1,01:46:46,2,56,10.4,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.03,3,0
45,2,01:48:12,2,53,8.5,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,2,0
46,1,01:49:49,5,58,18.0,4.3,29.6,4.0,,,,,,,,14.83,20.62,20.36,21.07,20.40,,,,,,,,97.28,9,0
47,1,01:54:02,2,63,11.9,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.35,3,0
48,1,01:56:44,2,65,10.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
49,1,01:57:57,2,53,9.6,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,2,0
50,2,02:02:48,2,60,23.7,,,,,,,,,,,11.93,18.00,,,,,,,,,,,29.93,5,0
51,1,02:03:09,2,54,11.6,,,,,,,,,,,5.36,3.66,,,,,,,,,,,9.02,3,0
52,2,02:05:51,2,62,8.3,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
53,2,02:16:08,2,59,11.6,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.55,3,0
54,2,02:18:46,2,59,8.9,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,2,0
55,1,02:39:18,2,58,11.6,,,,,,,,,,,5.71,3.80,,,,,,,,,,,9.50,3,0
56,1,02:40:09,5,60,19.5,4.3,26.1,10.0,,,,,,,,13.14,6.99,7.73,4.93,4.70,,,,,,,,37.49,16,0
57,2,02:40:36,5,55,18.2,4.3,30.0,4.0,,,,,,,,16.85,22.52,23.25,20.94,23.41,,,,,,,,106.97,9,0
58,1,02:42:06,2,60,8.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
59,2,02:49:04,5,60,14.1,4.3,28.4,4.1,,,,,,,,16.30,21.60,22.62,23.01,24.96,,,,,,,,108.48,9,0
60,2,02:49:08,5,58,15.4,4.3,30.1,4.1,,,,,,,,17.29,23.34,22.90,18.47,22.29,,,,,,,,104.29,9,0
61,1,02:55:59,4,65,11.7,25.1,2.9,,,,,,,,,4.57,5.53,3.04,3.95,,,,,,,,,17.09,3,0
62,1,02:59:35,2,56,11.5,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0
63,2,03:08:22,3,60,16.8,4.2,,,,,,,,,,10.67,9.20,8.72,,,,,,,,,,28.59,6,0
65,1,03:10:43,5,55,14.2,4.5,33.5,4.0,,,,,,,,10.62,10.84,10.59,9.16,9.43,,,,,,,,50.63,9,0
66,1,03:15:28,2,56,7.7,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
67,1,03:15:41,2,53,9.1,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.97,2,0
68,2,03:16:48,2,55,10.4,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.21,3,0
69,2,03:22:48,5,57,18.0,4.3,28.7,4.1,,,,,,,,13.94,8.31,7.63,5.26,5.31,,,,,,,,40.46,9,0
70,1,03:26:09,2,60,9.3,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,2,0
71,1,03:26:45,2,60,9.0,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.29,2,0
72,2,03:31:14,2,57,8.5,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
73,2,03:32:22,5,53,17.2,4.3,34.7,4.1,,,,,,,,15.71,21.36,21.24,20.28,19.96,,,,,,,,98.55,9,0
74,1,03:42:02,5,57,15.9,4.3,28.4,4.0,,,,,,,,14.25,21.29,21.08,19.13,19.42,,,,,,,,95.16,9,0
75,2,03:42:15,5,62,12.9,4.2,31.2,4.1,,,,,,,,12.98,14.46,14.49,9.69,9.69,,,,,,,,61.32,9,0
76,2,03:42:50,5,60,16.4,4.3,32.3,4.0,,,,,,,,14.51,11.97,12.89,14.64,14.64,,,,,,,,68.65,9,0
77,1,03:57:06,5,58,19.2,4.4,30.6,4.0,,,,,,,,14.13,20.18,19.53,20.47,20.17,,,,,,,,94.48,9,0
78,1,03:57:30,2,60,9.4,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0
79,1,03:58:10,2,56,9.6,,,,,,,,,,,3.76,4.00,,,,,,,,,,,7.76,2,0
80,2,03:58:59,5,55,13.0,21.0,9.4,21.7,,,,,,,,11.96,21.59,18.18,15.54,10.77,,,,,,,,78.04,11,0
81,2,04:05:05,2,43,9.4,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,2,0
82,1,04:07:02,5,58,13.3,4.2,32.0,4.0,,,,,,,,14.14,19.57,20.07,19.64,20.02,,,,,,,,93.43,9,0
83,1,04:11:46,2,66,11.4,,,,,,,,,,,4.82,2.75,,,,,,,,,,,7.58,3,0
84,2,04:12:58,5,62,14.9,4.3,31.7,4.1,,,,,,,,13.10,13.56,13.79,8.33,8.24,,,,,,,,57.02,9,0
85,2,04:14:40,5,55,13.3,25.5,2.8,2.8,,,,,,,,5.95,6.80,1.61,3.06,4.14,,,,,,,,21.56,3,0
86,1,04:16:59,2,53,8.7,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
87,1,04:20:32,2,60,8.5,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
88,2,04:21:02,2,58,10.4,,,,,,,,,,,5.41,3.63,,,,,,,,,,,9.04,3,0
89,2,04:22:38,2,63,14.5,,,,,,,,,,,5.24,4.56,,,,,,,,,,,9.81,5,0
90,2,04:25:10,5,62,13.4,22.8,2.9,3.0,,,,,,,,6.15,5.96,3.10,4.21,4.35,,,,,,,,23.77,10,0
92,2,04:25:38,5,55,17.1,4.2,28.1,4.0,,,,,,,,16.85,20.09,20.78,22.84,25.85,,,,,,,,106.41,9,0
93,1,04:25:58,2,52,9.4,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,2,0
94,2,04:28:08,5,63,18.9,4.4,33.5,4.0,,,,,,,,13.89,22.35,21.35,19.27,21.07,,,,,,,,97.94,9,0
95,2,04:29:46,5,59,17.5,4.3,27.2,3.9,,,,,,,,13.95,11.75,11.53,6.59,10.90,,,,,,,,54.72,9,0
96,1,04:29:48,2,45,8.6,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
97,2,04:31:46,6,58,19.9,4.3,34.5,4.5,4.6,,,,,,,14.69,7.84,7.48,4.38,6.33,3.63,,,,,,,44.34,10,0
98,1,04:35:56,2,39,9.3,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,2,0
99,2,04:40:15,2,66,11.6,,,,,,,,,,,4.95,5.99,,,,,,,,,,,10.94,3,0
100,1,04:41:10,5,59,15.3,4.2,29.4,4.0,,,,,,,,12.20,5.74,6.19,2.95,3.63,,,,,,,,30.71,9,0
101,2,04:42:35,2,53,10.4,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0
102,1,04:44:44,5,57,13.9,4.3,31.4,4.0,,,,,,,,10.22,6.79,6.86,3.60,3.71,,,,,,,,31.18,9,0
103,1,04:45:43,5,60,19.8,4.2,29.5,10.1,,,,,,,,12.33,7.18,7.52,4.39,3.97,,,,,,,,35.40,16,0
104,1,04:48:32,2,66,12.0,,,,,,,,,,,3.92,2.53,,,,,,,,,,,6.45,3,0
105,1,04:49:14,5,66,19.8,4.1,30.2,9.9,,,,,,,,11.41,6.79,7.19,5.76,4.95,,,,,,,,36.10,16,0
106,1,04:54:42,5,60,15.6,4.2,34.5,4.0,,,,,,,,12.46,6.54,6.89,5.40,5.86,,,,,,,,37.15,9,0
107,2,04:55:46,2,65,9.0,,,,,,,,,,,3.34,2.02,,,,,,,,,,,5.36,2,0
108,1,04:56:28,2,64,8.8,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
109,2,04:56:35,2,62,11.5,,,,,,,,,,,3.97,3.18,,,,,,,,,,,7.15,3,0
110,2,04:57:13,2,55,9.4,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,2,0
111,2,04:58:05,2,55,9.9,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
112,2,04:59:10,2,52,9.9,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
113,1,05:04:24,2,60,18.5,,,,,,,,,,,11.01,24.02,,,,,,,,,,,35.02,5,0
114,2,05:06:52,2,57,9.4,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.07,2,0
115,1,05:14:54,2,60,9.2,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
116,1,05:15:15,2,60,8.6,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
117,1,05:16:33,5,58,17.9,4.3,28.5,4.0,,,,,,,,13.41,18.25,18.36,20.82,20.49,,,,,,,,91.34,9,0
118,2,05:18:28,2,60,9.3,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.41,2,0
119,1,05:18:39,2,57,8.5,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
120,2,05:20:57,2,66,8.9,,,,,,,,,,,5.89,4.91,,,,,,,,,,,10.80,3,0
121,2,05:21:40,5,65,16.9,4.2,35.8,4.1,,,,,,,,14.26,16.37,16.53,19.59,19.54,,,,,,,,86.28,9,0
122,1,05:23:16,5,54,19.1,4.2,26.9,4.0,,,,,,,,13.35,19.96,19.85,19.04,18.60,,,,,,,,90.80,9,0
123,2,05:23:43,2,62,9.8,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.01,3,0
124,1,05:24:35,2,63,8.9,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
125,1,05:25:35,2,55,9.1,,,,,,,,,,,4.41,3.06,,,,,,,,,,,7.46,2,0
126,2,05:26:05,2,53,8.8,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.74,2,0
127,2,05:29:42,2,50,9.1,,,,,,,,,,,2.93,1.80,,,,,,,,,,,4.73,2,0
128,2,05:29:56,2,57,10.9,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
129,1,05:31:02,2,60,9.8,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
130,2,05:31:40,5,58,20.0,5.0,32.1,4.0,,,,,,,,15.80,11.85,11.35,7.03,7.64,,,,,,,,53.68,9,0
131,1,05:31:53,2,60,9.8,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
132,2,05:33:13,5,58,17.1,4.2,36.9,4.0,,,,,,,,13.61,15.03,15.03,14.80,14.77,,,,,,,,73.24,9,0
133,1,05:34:21,2,49,10.4,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
134,1,05:36:59,2,66,12.0,,,,,,,,,,,3.90,2.53,,,,,,,,,,,6.43,3,0
135,1,05:38:22,2,50,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
137,1,05:39:01,2,57,11.7,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0
139,1,05:39:19,2,56,9.4,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
140,1,05:39:36,2,58,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
141,2,05:40:05,5,62,17.7,4.5,32.0,4.3,,,,,,,,13.26,23.28,23.41,21.19,21.65,,,,,,,,102.79,9,0
142,1,05:40:28,2,55,8.9,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,2,0
143,1,05:41:09,2,58,13.0,,,,,,,,,,,5.27,7.92,,,,,,,,,,,13.19,5,0
144,2,05:42:07,5,65,12.8,4.2,27.6,4.0,,,,,,,,12.37,15.82,14.79,13.11,12.98,,,,,,,,69.07,9,0
145,2,05:42:08,5,68,11.9,4.2,28.7,4.0,,,,,,,,12.46,12.71,13.37,11.40,11.96,,,,,,,,61.90,9,0
146,1,05:42:31,5,55,19.2,4.3,29.1,4.0,,,,,,,,12.63,6.70,7.51,4.71,3.26,,,,,,,,34.82,9,0
147,2,05:42:52,2,45,10.9,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.14,3,0
148,1,05:43:26,5,56,11.0,4.3,30.5,4.0,,,,,,,,13.08,20.11,18.93,15.67,18.55,,,,,,,,86.33,9,0
149,2,05:45:08,2,55,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
150,2,05:45:10,5,55,15.1,4.3,29.6,4.0,,,,,,,,16.17,23.73,22.69,21.36,23.93,,,,,,,,107.88,9,0
151,1,05:46:23,5,56,12.5,4.3,32.2,4.0,,,,,,,,13.51,18.99,18.94,19.72,19.85,,,,,,,,91.00,9,0
152,2,05:46:57,2,60,8.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
153,2,05:47:57,2,52,9.2,,,,,,,,,,,2.92,1.65,,,,,,,,,,,4.57,2,0
154,1,05:48:21,2,56,7.7,,,,,,,,,,,1.86,2.38,,,,,,,,,,,4.24,2,0
155,2,05:48:55,5,48,17.8,4.2,30.7,4.1,,,,,,,,13.81,21.34,22.34,21.94,20.26,,,,,,,,99.70,9,0
156,1,05:50:46,2,66,8.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
157,2,05:50:48,2,62,9.4,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,2,0
158,2,05:51:41,2,55,9.3,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
159,2,05:52:24,2,58,8.9,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,2,0
160,1,05:53:00,5,58,17.1,4.2,33.7,4.0,,,,,,,,12.92,10.35,10.20,6.23,5.75,,,,,,,,45.44,9,0
161,1,05:54:38,5,58,17.3,4.3,33.5,4.0,,,,,,,,14.58,19.86,18.90,12.61,13.03,,,,,,,,78.99,9,0
162,2,05:54:41,2,52,9.5,,,,,,,,,,,3.44,2.05,,,,,,,,,,,5.49,2,0
163,2,05:54:42,2,53,9.4,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.41,2,0
164,1,05:54:55,2,63,8.8,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,2,0
165,1,05:56:32,2,48,8.4,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
166,1,05:57:25,2,60,10.9,,,,,,,,,,,4.76,4.45,,,,,,,,,,,9.20,3,0
167,1,05:57:26,2,57,8.9,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
168,2,05:57:46,5,58,13.1,4.3,30.0,10.0,,,,,,,,14.25,15.39,14.84,14.16,13.88,,,,,,,,72.51,16,0
169,2,05:57:53,2,62,8.8,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.84,2,0
170,2,05:58:00,2,61,9.2,,,,,,,,,,,3.03,1.60,,,,,,,,,,,4.63,2,0
171,2,05:59:31,2,53,9.3,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,2,0
172,1,06:00:07,2,59,9.5,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,2,0
173,2,06:02:36,2,61,11.0,,,,,,,,,,,4.48,2.94,,,,,,,,,,,7.41,3,0
174,1,06:02:38,2,55,9.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
175,1,06:04:09,2,63,8.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
176,1,06:04:48,2,62,8.9,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.10,2,0
177,1,06:05:38,2,53,7.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
178,1,06:05:43,2,56,11.5,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0
179,2,06:05:49,2,58,8.9,,,,,,,,,,,2.68,1.41,,,,,,,,,,,4.09,2,0
180,2,06:06:01,2,57,11.1,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0
181,1,06:06:22,2,60,9.2,,,,,,,,,,,3.02,1.85,,,,,,,,,,,4.86,2,0
182,1,06:06:53,2,53,9.4,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
183,2,06:06:56,2,53,10.0,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
184,1,06:07:25,2,62,9.7,,,,,,,,,,,3.64,3.33,,,,,,,,,,,6.97,2,0
185,2,06:08:20,5,59,14.7,4.3,29.4,4.0,,,,,,,,16.47,20.99,19.90,21.85,21.11,,,,,,,,100.33,9,0
186,2,06:08:57,2,60,11.9,,,,,,,,,,,3.95,2.93,,,,,,,,,,,6.88,3,0
187,1,06:10:01,2,59,9.5,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0
188,1,06:11:02,2,56,8.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
189,2,06:11:31,2,60,7.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
190,2,06:13:02,2,58,8.6,,,,,,,,,,,3.36,1.16,,,,,,,,,,,4.52,2,0
191,2,06:13:32,5,54,19.7,4.3,27.9,4.0,,,,,,,,15.53,20.60,20.85,18.46,21.74,,,,,,,,97.18,9,0
192,1,06:13:33,3,61,12.6,30.2,,,,,,,,,,9.03,14.66,12.14,,,,,,,,,,35.83,8,0
193,2,06:13:38,2,61,8.8,,,,,,,,,,,2.61,1.30,,,,,,,,,,,3.92,2,0
194,2,06:13:44,2,62,9.2,,,,,,,,,,,3.18,1.77,,,,,,,,,,,4.95,2,0
195,1,06:14:36,2,55,10.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.06,3,0
196,2,06:14:40,4,58,11.7,25.1,2.8,,,,,,,,,5.49,6.36,3.30,3.71,,,,,,,,,18.86,3,0
197,2,06:14:42,2,58,8.6,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
198,1,06:15:19,2,53,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
199,2,06:16:19,2,55,9.2,,,,,,,,,,,3.07,1.72,,,,,,,,,,,4.79,2,0
200,1,06:16:38,2,58,11.8,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
201,2,06:17:03,5,57,16.1,4.3,29.4,4.0,,,,,,,,15.63,21.28,21.31,20.43,24.77,,,,,,,,103.42,9,0
202,1,06:17:08,2,62,9.4,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,2,0
203,2,06:18:56,2,58,9.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.58,3,0
204,1,06:20:00,2,57,9.4,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,2,0
205,2,06:21:25,2,54,11.9,,,,,,,,,,,4.36,3.12,,,,,,,,,,,7.48,3,0
206,2,06:21:27,2,55,11.5,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.40,3,0
207,1,06:22:04,2,56,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
208,1,06:22:06,2,57,9.0,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
209,1,06:22:34,2,54,11.9,,,,,,,,,,,4.45,3.27,,,,,,,,,,,7.73,3,0
210,2,06:22:37,5,57,11.4,4.3,27.7,4.0,,,,,,,,9.31,26.00,26.31,21.14,26.68,,,,,,,,109.44,9,0
211,1,06:23:26,2,57,8.3,,,,,,,,,,,3.23,2.01,,,,,,,,,,,5.23,2,0
212,2,06:23:36,2,59,10.4,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0
213,1,06:25:16,2,57,8.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
214,1,06:25:26,2,61,8.8,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.02,2,0
215,2,06:25:30,2,52,9.6,,,,,,,,,,,3.59,2.16,,,,,,,,,,,5.75,2,0
216,1,06:26:24,2,52,9.8,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
217,2,06:26:44,2,63,9.8,,,,,,,,,,,3.46,3.26,,,,,,,,,,,6.71,3,0
218,1,06:27:12,2,57,9.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,3,0
219,1,06:28:17,2,48,15.7,,,,,,,,,,,4.97,7.65,,,,,,,,,,,12.62,5,0
220,1,06:28:20,2,59,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
221,1,06:28:29,2,39,9.2,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,2,0
222,2,06:28:30,5,52,15.9,4.3,30.3,4.1,,,,,,,,13.84,6.87,8.00,6.90,8.17,,,,,,,,43.77,9,0
223,1,06:28:42,5,58,14.8,4.3,30.2,4.0,,,,,,,,14.98,21.45,22.12,19.76,19.79,,,,,,,,98.11,9,0
224,1,06:28:44,2,56,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
225,1,06:28:46,2,75,11.4,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0
226,2,06:28:57,2,54,8.9,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,2,0
227,2,06:28:58,2,53,12.0,,,,,,,,,,,4.55,2.95,,,,,,,,,,,7.49,3,0
228,2,06:29:30,2,59,11.0,,,,,,,,,,,3.77,4.16,,,,,,,,,,,7.94,3,0
229,1,06:29:30,2,60,9.3,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.33,2,0
230,2,06:29:41,2,58,11.4,,,,,,,,,,,4.25,3.88,,,,,,,,,,,8.13,3,0
231,2,06:29:50,2,62,11.5,,,,,,,,,,,4.21,3.63,,,,,,,,,,,7.84,3,0
232,2,06:30:14,2,58,9.4,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,2,0
233,2,06:30:17,2,60,18.0,,,,,,,,,,,12.61,12.94,,,,,,,,,,,25.55,5,0
234,2,06:31:27,5,60,13.5,5.5,4.2,5.3,,,,,,,,21.26,12.73,21.75,22.08,14.35,,,,,,,,92.17,0,0
235,1,06:31:29,2,63,8.8,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,2,0
236,1,06:31:37,2,73,11.5,,,,,,,,,,,4.50,3.55,,,,,,,,,,,8.04,3,0
237,2,06:31:44,2,57,9.9,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,3,0
238,2,06:32:01,2,56,11.6,,,,,,,,,,,3.91,3.35,,,,,,,,,,,7.26,3,0
239,1,06:32:41,2,57,9.3,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
240,2,06:32:45,2,50,8.6,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.96,2,0
241,1,06:32:46,2,59,9.4,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,2,0
242,2,06:33:35,5,57,13.7,5.4,4.2,5.3,,,,,,,,22.66,10.99,21.54,20.59,10.87,,,,,,,,86.65,0,0
243,1,06:33:37,2,53,8.7,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
244,2,06:33:59,2,59,9.3,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0
245,1,06:33:59,5,58,17.0,4.2,29.1,4.0,,,,,,,,14.35,20.21,20.00,20.29,20.35,,,,,,,,95.19,9,0
246,1,06:34:10,2,60,11.5,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.74,3,0
247,1,06:34:12,2,58,8.9,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
248,2,06:35:02,2,66,9.2,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.45,2,0
249,2,06:35:20,5,52,16.3,4.4,31.7,4.1,,,,,,,,16.02,23.51,22.71,24.98,23.57,,,,,,,,110.79,9,0
250,2,06:35:29,3,54,12.9,13.0,,,,,,,,,,4.40,6.01,5.46,,,,,,,,,,15.88,3,0
251,2,06:35:44,5,58,14.9,4.3,30.2,4.0,,,,,,,,13.71,8.32,7.19,6.92,8.07,,,,,,,,44.22,9,0
252,1,06:35:52,2,58,7.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
253,2,06:36:04,4,55,13.1,21.2,9.4,,,,,,,,,12.93,21.77,12.17,3.51,,,,,,,,,50.37,8,0
254,2,06:36:07,5,53,18.0,4.2,32.3,4.0,,,,,,,,13.29,12.48,12.01,11.25,11.34,,,,,,,,60.36,9,0
255,2,06:36:46,2,45,9.3,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,2,0
256,1,06:36:52,2,55,14.5,,,,,,,,,,,4.14,8.25,,,,,,,,,,,12.38,5,0
257,1,06:36:53,2,56,11.4,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.41,3,0
258,2,06:37:21,2,57,12.7,,,,,,,,,,,4.76,3.52,,,,,,,,,,,8.28,3,0
259,2,06:37:34,2,57,9.2,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
260,2,06:38:44,2,58,10.5,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
261,2,06:40:27,5,43,14.8,4.2,30.8,4.0,,,,,,,,16.48,23.48,23.24,22.04,27.01,,,,,,,,112.25,9,0
262,2,06:41:09,2,58,9.7,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,2,0
263,1,06:41:31,2,48,10.4,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
264,2,06:41:35,2,58,11.9,,,,,,,,,,,4.00,3.79,,,,,,,,,,,7.79,3,0
265,1,06:41:59,2,59,8.7,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
266,1,06:42:09,2,60,8.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
267,1,06:42:45,2,55,7.5,,,,,,,,,,,1.99,2.05,,,,,,,,,,,4.04,2,0
268,2,06:43:56,2,59,12.1,,,,,,,,,,,4.87,3.48,,,,,,,,,,,8.34,3,0
269,2,06:44:12,5,61,12.9,4.2,30.3,4.0,,,,,,,,14.97,20.56,20.80,20.77,20.76,,,,,,,,97.87,9,0
270,2,06:44:26,2,58,9.4,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,2,0
271,1,06:44:28,2,57,11.4,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,3,0
272,2,06:44:48,2,51,15.7,,,,,,,,,,,4.91,9.10,,,,,,,,,,,14.00,5,0
273,2,06:44:57,2,54,9.1,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.65,2,0
274,2,06:44:59,2,55,9.8,,,,,,,,,,,3.47,3.26,,,,,,,,,,,6.74,2,0
275,1,06:45:12,5,57,19.6,4.5,31.4,9.9,,,,,,,,11.25,18.21,17.47,20.19,19.94,,,,,,,,87.05,16,0
277,1,06:45:26,2,59,9.4,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,2,0
278,2,06:46:35,5,58,13.9,4.3,31.4,4.0,,,,,,,,16.10,23.72,22.88,23.17,22.75,,,,,,,,108.62,9,0
279,2,06:46:45,2,57,9.2,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.36,2,0
280,1,06:49:11,2,65,8.9,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
281,2,06:49:14,2,58,11.4,,,,,,,,,,,4.84,5.02,,,,,,,,,,,9.87,3,0
282,2,06:49:30,2,53,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
283,2,06:50:54,2,40,13.0,,,,,,,,,,,4.12,3.46,,,,,,,,,,,7.57,3,0
284,2,06:51:19,2,58,8.9,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,2,0
285,1,06:51:22,2,58,10.9,,,,,,,,,,,3.99,3.73,,,,,,,,,,,7.72,3,0
286,2,06:52:14,2,60,11.9,,,,,,,,,,,5.29,3.43,,,,,,,,,,,8.72,3,0
287,1,06:52:37,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,11.02,6.65,5.81,1.99,4.65,4.53,,,,,,,34.65,10,0
288,2,06:52:40,2,59,9.1,,,,,,,,,,,2.94,1.63,,,,,,,,,,,4.57,2,0
289,1,06:52:51,2,57,9.1,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,2,0
290,1,06:53:04,2,58,11.9,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
291,1,06:53:11,2,54,11.5,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0
292,2,06:53:14,2,50,8.6,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,2,0
293,2,06:53:40,2,59,9.9,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
294,1,06:54:29,2,57,9.4,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0
295,1,06:54:40,2,55,9.4,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,2,0
296,2,06:54:47,2,53,7.7,,,,,,,,,,,1.32,1.81,,,,,,,,,,,3.13,2,0
297,1,06:54:54,2,54,10.3,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
298,2,06:55:11,2,53,8.6,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
299,1,06:55:25,2,57,8.8,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
300,1,06:55:35,2,57,9.7,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
301,2,06:56:00,2,62,9.9,,,,,,,,,,,4.01,3.77,,,,,,,,,,,7.78,3,0
302,2,06:56:02,2,63,9.6,,,,,,,,,,,3.69,3.28,,,,,,,,,,,6.97,2,0
303,1,06:56:10,2,60,14.7,,,,,,,,,,,7.63,12.02,,,,,,,,,,,19.65,5,0
304,1,06:57:02,5,61,15.2,4.3,29.6,4.1,,,,,,,,11.67,6.07,6.21,3.11,3.92,,,,,,,,30.98,9,0
305,2,06:57:11,2,62,8.8,,,,,,,,,,,2.82,1.50,,,,,,,,,,,4.32,2,0
306,1,06:57:21,2,62,9.0,,,,,,,,,,,2.63,1.37,,,,,,,,,,,4.00,2,0
307,1,06:57:48,2,52,8.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
308,2,06:57:49,2,56,8.6,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
309,1,06:57:49,2,53,9.0,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0
310,2,06:58:01,2,58,11.8,,,,,,,,,,,3.58,3.58,,,,,,,,,,,7.16,3,0
311,2,06:58:09,2,59,10.4,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.06,3,0
312,2,06:58:10,2,59,11.9,,,,,,,,,,,4.25,3.01,,,,,,,,,,,7.25,3,0
313,1,06:58:12,2,60,13.0,,,,,,,,,,,6.00,4.78,,,,,,,,,,,10.78,3,0
314,1,06:59:04,2,53,8.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
315,2,06:59:29,2,51,12.9,,,,,,,,,,,4.45,4.61,,,,,,,,,,,9.06,3,0
316,2,06:59:51,2,52,8.6,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.18,2,0
317,1,06:59:54,2,58,9.0,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.62,2,0
318,1,07:00:17,2,59,8.5,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,2,0
319,2,07:01:07,2,62,8.9,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
320,2,07:01:32,2,49,8.7,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,2,0
321,1,07:01:53,2,45,9.2,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
322,1,07:02:57,3,53,16.7,4.4,,,,,,,,,,9.76,18.36,18.10,,,,,,,,,,46.22,6,0
323,1,07:03:00,2,53,11.8,,,,,,,,,,,4.39,3.27,,,,,,,,,,,7.66,3,0
324,2,07:04:03,2,55,11.8,,,,,,,,,,,4.60,5.43,,,,,,,,,,,10.04,3,0
325,2,07:04:11,2,58,9.4,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,2,0
326,2,07:04:24,2,57,9.3,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,2,0
327,1,07:04:30,2,55,12.9,,,,,,,,,,,5.81,3.90,,,,,,,,,,,9.71,3,0
328,2,07:04:52,2,50,9.0,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.23,2,0
329,2,07:05:24,2,58,11.9,,,,,,,,,,,4.11,2.99,,,,,,,,,,,7.10,3,0
330,1,07:05:33,2,61,9.2,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
331,2,07:05:52,2,66,9.2,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0
332,2,07:06:14,2,63,9.5,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0
333,2,07:06:20,2,59,9.4,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
334,1,07:07:04,2,62,9.3,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,2,0
335,2,07:07:13,2,58,9.4,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,2,0
336,2,07:07:16,5,59,17.1,4.3,33.3,4.1,,,,,,,,13.52,8.60,7.98,5.67,6.41,,,,,,,,42.19,9,0
337,1,07:07:27,2,57,9.3,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
338,2,07:07:30,2,61,9.2,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.34,2,0
339,2,07:07:49,2,58,9.5,,,,,,,,,,,3.17,1.82,,,,,,,,,,,4.98,2,0
340,1,07:07:57,2,57,11.6,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0
341,1,07:09:09,2,62,9.2,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
342,2,07:09:12,2,55,14.7,,,,,,,,,,,5.22,9.68,,,,,,,,,,,14.90,5,0