veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:08,2,71,11.7,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
2,1,00:04:35,2,58,7.8,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.90,2,0
3,1,00:07:44,2,75,8.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
4,1,00:09:35,2,69,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
5,1,00:12:37,2,53,7.2,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,2,0
6,1,00:15:36,5,66,17.0,4.3,34.7,10.1,,,,,,,,11.36,16.37,17.08,17.52,18.34,,,,,,,,80.66,16,0
8,1,00:15:47,5,63,18.6,4.3,34.2,10.0,,,,,,,,10.97,15.99,16.42,16.99,17.26,,,,,,,,77.62,16,0
9,1,00:16:00,5,58,18.7,4.3,34.3,10.1,,,,,,,,12.00,16.60,15.93,18.23,17.86,,,,,,,,80.63,16,0
10,1,00:16:04,6,57,16.9,4.3,34.4,4.6,4.6,,,,,,,10.45,16.21,16.66,10.87,17.53,8.84,,,,,,,80.57,10,0
11,2,00:20:59,2,78,8.4,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
12,1,00:22:32,5,70,18.9,4.3,28.6,4.0,,,,,,,,10.64,17.04,15.81,13.81,19.01,,,,,,,,76.30,9,0
13,1,00:23:56,2,64,11.6,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
14,1,00:27:58,2,65,10.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,3,0
15,1,00:31:52,2,68,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
16,2,00:40:41,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
17,1,00:40:41,2,53,9.7,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,2,0
18,1,00:47:44,2,69,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
19,1,00:48:28,2,68,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
20,1,00:49:44,5,60,15.9,4.3,30.5,4.0,,,,,,,,10.84,8.39,7.77,5.72,5.04,,,,,,,,37.77,9,0
21,1,00:59:40,2,70,9.7,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.56,2,0
22,1,01:00:25,2,63,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0
23,1,01:06:02,2,62,9.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
24,1,01:06:37,2,63,9.0,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
25,1,01:08:37,2,65,8.9,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,2,0
26,1,01:13:00,2,73,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
27,1,01:32:39,2,53,4.5,,,,,,,,,,,0.91,0.90,,,,,,,,,,,1.81,0,0
29,1,01:41:11,5,66,17.9,4.3,33.0,4.1,,,,,,,,10.26,6.13,5.64,3.65,2.47,,,,,,,,28.16,9,0
30,1,01:41:32,5,64,20.1,4.3,34.4,10.1,,,,,,,,10.09,6.37,6.20,4.81,4.85,,,,,,,,32.32,16,0
31,1,01:47:04,2,60,9.8,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,0
32,1,01:54:29,5,64,16.4,4.2,34.0,4.0,,,,,,,,9.99,9.55,9.33,7.07,7.41,,,,,,,,43.36,9,0
33,1,01:55:17,2,69,11.1,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
34,1,02:12:54,2,53,8.0,,,,,,,,,,,3.58,3.01,,,,,,,,,,,6.59,2,0
35,1,02:37:00,5,68,13.0,4.3,31.7,4.1,,,,,,,,9.14,6.62,6.55,4.49,4.72,,,,,,,,31.52,9,0
36,1,02:44:15,6,58,19.9,4.3,35.2,4.5,4.6,,,,,,,10.20,6.58,6.41,2.69,4.98,2.03,,,,,,,32.89,10,0
37,1,02:46:15,2,58,8.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
38,1,02:49:21,2,67,11.3,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.31,3,0
39,1,02:59:08,2,64,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0
40,1,03:05:22,2,73,8.4,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
41,1,03:28:36,2,60,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
42,1,03:33:13,2,62,10.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.19,3,0
43,1,03:41:38,2,57,11.8,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.58,3,0
44,1,03:42:05,2,66,9.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
45,1,03:44:13,5,62,19.4,4.2,30.6,10.5,,,,,,,,9.94,14.94,15.74,17.00,19.17,,,,,,,,76.78,16,0
46,2,03:45:48,5,70,18.2,4.4,32.3,4.2,,,,,,,,1.70,1.86,1.43,3.58,3.60,,,,,,,,12.18,0,36
47,1,03:45:48,5,70,18.3,4.5,32.5,4.3,,,,,,,,11.88,12.09,11.58,10.54,10.21,,,,,,,,56.31,9,0
48,1,03:46:14,5,68,17.2,4.2,34.1,4.1,,,,,,,,11.68,15.14,15.11,15.48,16.34,,,,,,,,73.75,9,0
49,1,03:55:49,2,57,9.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
50,1,04:00:35,2,71,9.3,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
51,1,04:11:22,5,66,17.0,4.4,29.1,4.2,,,,,,,,9.41,4.57,4.43,3.41,3.28,,,,,,,,25.10,9,0
52,1,04:12:51,2,65,10.2,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,3,0
53,1,04:13:54,2,52,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
54,1,04:20:43,5,68,21.3,4.3,30.9,11.1,,,,,,,,9.76,12.27,12.67,10.43,9.96,,,,,,,,55.08,16,0
55,2,04:29:04,5,66,16.1,4.2,31.7,4.1,,,,,,,,9.53,4.77,5.49,5.55,4.90,,,,,,,,30.25,9,36
56,1,04:29:04,5,67,16.3,4.2,32.0,4.1,,,,,,,,4.78,8.21,8.18,8.79,7.60,,,,,,,,37.57,9,0
57,1,04:47:53,2,70,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
58,1,04:52:49,2,70,8.3,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
59,1,04:56:43,2,34,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
60,1,04:57:53,2,60,9.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
61,2,05:19:20,2,73,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
62,1,05:19:22,5,64,17.0,4.3,34.6,4.0,,,,,,,,11.29,15.54,15.77,13.86,14.18,,,,,,,,70.64,9,0
64,1,05:24:13,5,60,20.0,4.3,34.0,4.0,,,,,,,,11.11,13.01,13.61,14.59,14.57,,,,,,,,66.89,9,0
65,1,05:24:36,2,76,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
66,1,05:26:32,2,59,11.5,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,0
67,1,05:27:29,2,68,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
68,1,05:30:45,2,58,8.4,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0
69,1,05:31:34,5,69,17.3,4.3,29.9,10.3,,,,,,,,12.24,14.30,14.20,18.53,18.60,,,,,,,,77.88,16,0
70,1,05:34:05,2,67,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
71,2,05:38:16,5,63,18.5,4.3,36.0,4.1,,,,,,,,4.05,4.14,3.98,4.47,4.98,,,,,,,,21.62,9,36
72,1,05:38:16,5,63,18.6,4.4,36.5,4.1,,,,,,,,10.19,13.11,12.91,10.93,11.03,,,,,,,,58.18,9,0
73,1,05:45:37,2,70,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
74,1,05:51:33,5,65,17.2,4.3,31.9,4.1,,,,,,,,10.42,7.61,7.25,6.75,7.71,,,,,,,,39.73,9,0
75,1,05:56:07,2,66,11.3,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
76,1,06:08:55,2,76,10.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
77,1,06:10:44,2,65,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
78,1,06:14:48,5,65,20.0,4.4,31.6,4.1,,,,,,,,10.98,16.24,15.57,14.54,14.99,,,,,,,,72.32,9,0
79,1,06:20:27,2,60,11.3,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
80,1,06:21:07,2,67,9.5,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
81,1,06:22:25,2,64,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
82,1,06:30:01,2,60,10.2,,,,,,,,,,,1.94,2.17,,,,,,,,,,,4.11,3,0
83,1,06:39:57,2,58,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
84,1,06:41:46,4,63,12.5,35.7,4.1,,,,,,,,,8.71,19.09,12.80,12.41,,,,,,,,,53.01,8,0
85,1,06:48:06,2,63,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
86,1,06:52:21,2,53,8.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
87,2,06:52:21,2,62,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
88,1,06:53:53,2,67,14.6,,,,,,,,,,,4.05,9.96,,,,,,,,,,,14.00,5,0
89,1,07:06:24,2,60,11.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
90,1,07:10:55,5,53,9.2,3.4,22.9,3.2,,,,,,,,6.99,3.16,3.23,4.10,3.30,,,,,,,,20.79,9,36
91,2,07:10:55,5,66,11.4,4.3,28.6,4.1,,,,,,,,7.89,5.41,5.30,5.73,5.52,,,,,,,,29.85,9,36
92,1,07:12:34,2,64,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
93,1,07:17:14,2,68,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
94,1,07:23:09,3,20,16.6,4.3,,,,,,,,,,13.58,18.53,17.33,,,,,,,,,,49.44,6,0
95,1,07:23:55,2,59,10.1,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,3,0
96,1,07:27:05,2,50,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
97,1,07:27:12,2,66,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
98,1,07:30:03,2,61,11.3,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.04,3,0
99,1,07:33:07,2,63,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
100,1,07:35:32,2,59,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
101,1,07:37:32,2,76,8.7,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
102,1,07:38:12,2,76,10.1,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
103,1,07:38:34,2,64,11.8,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
104,1,07:42:52,5,66,17.6,4.2,36.8,4.1,,,,,,,,10.43,12.67,11.61,10.58,11.43,,,,,,,,56.73,9,0
105,1,07:42:55,2,67,11.0,,,,,,,,,,,3.23,3.49,,,,,,,,,,,6.72,3,0
106,1,07:44:10,2,62,8.9,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
107,1,07:44:39,2,59,10.7,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0
108,1,07:45:05,5,67,17.6,4.3,33.1,4.0,,,,,,,,11.03,10.81,10.52,11.16,11.60,,,,,,,,55.12,9,0
109,1,07:46:38,2,61,9.2,,,,,,,,,,,2.57,2.97,,,,,,,,,,,5.54,2,0
110,1,07:50:17,2,66,9.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0
111,1,07:52:09,2,50,9.0,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,0
112,1,07:52:28,2,67,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
113,1,07:52:37,2,63,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
114,1,07:52:41,2,59,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
115,1,07:53:12,2,64,9.1,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
116,1,07:53:14,2,63,9.5,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
117,1,07:53:55,2,62,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
118,1,07:55:51,2,60,9.5,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
119,1,07:56:02,2,69,8.8,,,,,,,,,,,2.10,2.26,,,,,,,,,,,4.36,2,0
120,1,08:00:24,2,53,9.3,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,2,0
121,1,08:00:28,2,48,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
122,1,08:02:22,2,60,12.1,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
123,1,08:02:24,2,61,11.9,,,,,,,,,,,2.95,3.72,,,,,,,,,,,6.68,3,0
124,1,08:02:52,2,58,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
125,1,08:04:03,2,58,10.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
126,1,08:05:03,2,63,12.1,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,0
127,1,08:07:11,2,71,9.3,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.80,2,0
128,1,08:08:18,2,65,10.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.50,3,0
129,2,08:08:21,2,73,11.1,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.71,3,0
130,1,08:08:22,2,68,11.6,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
131,1,08:12:02,2,73,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
132,1,08:12:07,2,61,11.0,,,,,,,,,,,3.17,1.97,,,,,,,,,,,5.15,3,0
133,2,08:12:29,2,83,9.5,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0
134,1,08:12:31,2,68,11.6,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.86,3,0
135,1,08:12:35,2,66,11.1,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
136,1,08:13:41,2,55,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
137,1,08:15:33,2,62,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
138,1,08:16:44,2,66,10.2,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
139,1,08:18:06,2,42,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
140,1,08:19:58,2,37,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
141,1,08:20:12,2,71,11.9,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0
142,1,08:20:27,2,70,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
143,1,08:21:03,2,63,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
144,1,08:21:57,2,66,13.7,,,,,,,,,,,4.78,9.24,,,,,,,,,,,14.02,5,0
145,1,08:25:21,2,88,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
146,1,08:26:02,2,58,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
147,1,08:26:40,2,68,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
148,1,08:27:36,2,67,10.2,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
149,1,08:28:22,3,59,10.2,12.4,,,,,,,,,,2.14,1.49,1.08,,,,,,,,,,4.71,3,0
150,1,08:29:54,2,69,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
151,1,08:31:29,5,55,19.1,4.2,34.1,3.9,,,,,,,,9.44,5.77,5.36,4.96,5.80,,,,,,,,31.32,9,0
152,1,08:31:53,2,70,9.0,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
153,1,08:32:54,2,66,10.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,3,0
154,1,08:33:34,2,63,9.5,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
155,1,08:33:37,2,70,9.3,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
156,1,08:39:34,2,65,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
157,1,08:40:40,2,66,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
158,1,08:41:01,2,70,8.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
159,1,08:41:45,2,65,8.4,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
160,1,08:41:50,2,63,9.7,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,2,0
161,1,08:42:51,5,60,16.0,4.4,34.4,4.0,,,,,,,,11.44,10.31,9.61,8.90,8.30,,,,,,,,48.55,9,0
162,1,08:42:53,2,54,9.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,2,0
163,1,08:42:59,2,69,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
164,1,08:43:52,2,72,9.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
165,1,08:46:34,2,62,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
166,1,08:46:51,2,69,9.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
167,1,08:49:19,2,64,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
168,1,08:50:33,2,65,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
169,1,08:51:18,2,50,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
170,1,08:51:53,2,65,10.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
171,1,08:52:39,2,66,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
172,1,08:52:45,2,57,9.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
173,1,08:53:28,2,68,8.1,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,0
174,1,08:54:06,2,69,9.4,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.50,2,0
175,2,08:54:26,2,69,11.1,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
176,1,08:54:27,2,60,10.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,3,0
177,1,08:54:55,2,53,11.1,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
178,1,08:56:08,2,60,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
179,1,08:56:49,2,60,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
180,1,08:57:20,5,66,21.1,4.3,30.7,10.7,,,,,,,,10.66,14.88,15.02,14.59,14.30,,,,,,,,69.45,16,0
181,1,08:59:03,2,59,11.6,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.12,3,0
182,1,08:59:13,2,60,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
183,1,09:01:09,4,58,11.5,20.5,2.7,,,,,,,,,4.11,5.41,3.29,3.40,,,,,,,,,16.21,3,0
184,1,09:01:25,2,68,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
185,2,09:02:40,3,64,11.8,13.0,,,,,,,,,,2.80,2.57,0.72,,,,,,,,,,6.09,3,0
186,1,09:02:49,3,25,16.6,4.2,,,,,,,,,,13.24,16.65,18.10,,,,,,,,,,47.99,6,0
187,1,09:04:16,2,70,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
188,1,09:06:22,2,63,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
189,1,09:07:21,2,62,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
190,1,09:07:57,2,73,9.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
191,1,09:08:54,2,69,8.9,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.36,2,0
192,1,09:09:21,2,58,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0
193,1,09:09:39,2,67,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
194,1,09:10:23,2,63,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
195,1,09:12:10,2,63,9.5,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
196,1,09:14:33,2,60,11.0,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0
197,1,09:15:35,2,68,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
198,1,09:15:41,2,71,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
199,1,09:15:54,2,68,11.5,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
200,1,09:15:55,2,69,8.7,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
201,1,09:16:26,2,53,10.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
202,1,09:16:50,2,67,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
203,1,09:17:40,2,66,11.0,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0
204,1,09:18:40,2,65,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
205,1,09:18:57,3,65,8.9,19.4,,,,,,,,,,2.12,2.26,1.83,,,,,,,,,,6.21,2,0
206,1,09:19:02,5,66,19.7,4.4,35.1,4.1,,,,,,,,10.20,15.41,15.01,12.04,12.16,,,,,,,,64.81,9,0
207,1,09:19:20,2,66,8.7,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
208,1,09:19:29,5,66,22.9,4.3,35.5,4.0,,,,,,,,9.96,14.66,14.48,14.67,14.51,,,,,,,,68.28,9,0
209,1,09:19:38,2,71,9.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
210,1,09:20:50,2,69,9.5,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
211,1,09:21:07,2,66,12.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
212,1,09:21:34,2,68,8.5,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
213,1,09:23:34,4,60,14.1,35.4,4.1,,,,,,,,,9.09,18.31,11.12,11.25,,,,,,,,,49.76,8,0
214,1,09:23:43,2,66,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
215,1,09:24:55,2,65,10.2,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0
216,1,09:25:11,2,71,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,3,0
217,1,09:26:59,2,70,9.0,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.19,2,0
218,1,09:27:45,2,53,6.9,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
220,1,09:28:10,2,63,9.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
221,1,09:28:44,2,59,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
222,1,09:29:52,2,70,8.6,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
223,1,09:29:56,5,70,11.3,4.3,26.5,4.0,,,,,,,,9.09,9.09,8.73,5.68,8.10,,,,,,,,40.69,9,0
224,1,09:30:27,2,64,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
225,1,09:31:48,2,57,9.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
226,1,09:33:51,2,71,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
227,1,09:33:53,2,68,8.7,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
228,1,09:34:09,2,64,11.6,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.64,3,0
229,1,09:34:31,2,51,11.3,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.80,3,0
230,1,09:38:02,2,64,12.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,3,0
231,1,09:39:00,2,58,9.8,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,2,0
232,1,09:39:11,2,58,10.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
233,1,09:39:12,2,58,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
234,1,09:40:01,2,63,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
235,1,09:41:40,2,64,9.9,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0
236,1,09:41:43,2,65,11.8,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
237,1,09:42:51,2,61,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
238,1,09:43:19,2,66,9.6,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,2,0
239,1,09:44:53,2,63,10.8,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
240,1,09:45:03,2,63,11.6,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.23,3,0
241,1,09:45:17,2,60,10.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
242,2,09:45:18,2,72,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
243,1,09:45:20,2,64,11.6,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
244,1,09:45:42,2,63,9.3,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
245,1,09:46:42,2,58,11.8,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
246,1,09:48:19,2,60,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
247,1,09:48:44,2,57,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
248,1,09:48:46,2,55,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
249,1,09:48:48,2,62,10.8,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.58,3,0
250,1,09:48:54,2,53,7.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
251,1,09:49:26,2,65,9.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,2,0
252,1,09:50:35,2,66,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
253,1,09:51:36,2,60,11.5,,,,,,,,,,,2.77,3.37,,,,,,,,,,,6.14,3,0
254,1,09:53:40,5,66,19.3,4.4,30.2,10.1,,,,,,,,10.64,11.25,11.38,14.13,13.97,,,,,,,,61.36,16,0
255,1,09:54:01,2,59,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
256,1,09:54:54,2,60,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
257,1,09:54:59,2,61,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
258,1,09:55:04,2,60,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
259,1,09:55:42,2,58,21.2,,,,,,,,,,,5.57,6.22,,,,,,,,,,,11.80,5,0
260,1,09:55:47,2,58,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
261,1,09:55:49,4,61,12.8,21.1,2.6,,,,,,,,,3.58,2.82,1.05,1.24,,,,,,,,,8.69,3,0
262,1,09:56:42,2,64,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
263,1,09:57:48,5,63,15.9,4.3,30.2,4.0,,,,,,,,11.07,16.31,16.58,16.74,16.99,,,,,,,,77.68,9,0
264,1,09:58:42,2,67,11.5,,,,,,,,,,,2.71,3.60,,,,,,,,,,,6.31,3,0
265,1,09:59:02,2,62,10.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,3,0
266,1,09:59:30,2,70,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
267,1,10:01:14,2,65,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
268,1,10:01:37,2,62,9.5,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
269,1,10:01:40,2,67,10.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
270,1,10:02:42,2,53,9.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
271,1,10:02:54,2,64,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
272,1,10:03:24,2,73,11.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
273,1,10:04:08,2,68,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
274,1,10:04:47,2,63,9.4,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
275,1,10:04:48,2,65,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
276,1,10:06:08,2,64,12.0,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
277,2,10:06:34,2,39,6.3,,,,,,,,,,,0.58,0.63,,,,,,,,,,,1.21,2,0
278,1,10:06:34,2,53,6.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
279,1,10:06:36,2,70,10.8,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.43,3,0
280,1,10:06:42,2,71,10.9,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,3,0
281,1,10:06:44,2,73,10.3,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.88,3,0
282,1,10:07:09,2,70,8.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
283,1,10:07:37,2,68,10.1,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,3,0
284,1,10:07:46,2,65,9.7,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0
285,1,10:08:26,2,71,10.0,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,3,0
286,1,10:08:31,2,61,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
287,1,10:09:13,2,61,9.8,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
288,1,10:10:22,2,55,10.3,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.69,3,0
289,1,10:11:15,2,66,10.8,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
290,1,10:11:46,2,61,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
291,2,10:12:03,2,74,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
292,1,10:12:04,2,66,10.5,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
293,1,10:12:21,2,73,9.4,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.15,2,0
294,1,10:12:26,2,65,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
295,1,10:13:13,2,64,8.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
296,1,10:13:47,2,70,11.8,,,,,,,,,,,2.92,3.13,,,,,,,,,,,6.05,3,0
297,1,10:14:31,2,67,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
298,1,10:15:40,2,68,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
299,2,10:15:47,2,78,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
300,1,10:15:52,5,66,16.0,4.3,35.2,4.1,,,,,,,,10.22,8.38,8.88,7.25,7.25,,,,,,,,41.99,9,0
301,1,10:16:44,2,62,12.9,,,,,,,,,,,4.05,3.51,,,,,,,,,,,7.56,3,0
302,1,10:17:00,2,53,6.4,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,2,0
303,1,10:17:04,2,63,11.6,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0
304,1,10:17:05,2,61,9.6,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
305,1,10:17:09,2,69,10.9,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,3,0
306,1,10:17:42,2,61,9.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
307,1,10:18:08,2,62,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
308,1,10:18:19,5,62,15.3,4.3,35.4,4.1,,,,,,,,10.54,8.53,8.56,5.82,5.73,,,,,,,,39.18,9,0
309,1,10:18:44,5,66,17.2,4.3,33.7,4.0,,,,,,,,10.40,15.18,16.03,15.00,15.21,,,,,,,,71.82,9,0
310,1,10:19:48,4,65,13.0,14.8,2.7,,,,,,,,,4.12,3.85,1.55,1.53,,,,,,,,,11.05,3,0
311,2,10:19:48,2,73,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
312,1,10:19:52,2,55,8.3,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.76,2,0
313,1,10:19:54,2,53,7.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
314,2,10:19:54,2,65,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
315,1,10:21:41,2,64,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
316,1,10:22:56,2,63,10.9,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0
317,2,10:23:42,2,71,10.0,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,3,0
318,1,10:23:48,2,60,11.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,3,0
319,2,10:23:51,2,68,9.8,,,,,,,,,,,2.17,2.51,,,,,,,,,,,4.68,3,0
320,1,10:23:51,2,53,7.6,,,,,,,,,,,1.98,2.17,,,,,,,,,,,4.16,2,0
321,1,10:23:52,2,72,9.4,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
322,1,10:24:13,2,62,9.4,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
323,1,10:24:44,2,65,9.5,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.76,2,0
324,1,10:24:46,2,60,8.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
325,2,10:24:47,2,66,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
326,1,10:25:36,2,59,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
327,1,10:25:58,2,63,11.6,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.33,3,0
328,1,10:26:10,2,68,8.8,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
329,1,10:28:57,2,60,10.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0
330,1,10:29:06,4,65,13.1,17.9,2.8,,,,,,,,,3.02,4.06,1.80,1.68,,,,,,,,,10.55,3,0
331,1,10:29:23,2,67,9.4,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,2,0
332,1,10:29:52,2,65,12.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
333,1,10:30:00,2,73,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
334,1,10:30:02,2,72,10.1,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
335,2,10:31:20,2,66,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
336,1,10:31:22,5,62,17.1,4.3,33.3,4.1,,,,,,,,11.27,12.79,12.85,14.56,15.24,,,,,,,,66.71,9,0
337,1,10:31:44,2,65,9.2,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
338,2,10:31:50,2,65,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0
339,1,10:32:15,2,61,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
340,1,10:32:42,2,68,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
341,1,10:33:38,2,65,11.6,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
342,1,10:34:32,2,60,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
343,1,10:35:56,2,66,12.0,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
344,1,10:36:53,2,70,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
345,1,10:37:16,2,58,10.0,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
346,1,10:37:21,2,36,6.8,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.53,2,0
347,2,10:37:29,2,73,9.4,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
348,1,10:37:31,5,65,13.1,4.2,30.5,4.1,,,,,,,,9.43,7.14,7.32,7.23,6.44,,,,,,,,37.56,9,0
349,1,10:37:47,2,73,9.1,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,2,0
350,1,10:37:52,3,71,9.9,16.2,,,,,,,,,,2.68,2.78,1.30,,,,,,,,,,6.76,3,0
351,1,10:37:53,2,73,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
352,1,10:37:58,2,75,10.8,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0
353,2,10:39:35,2,63,10.9,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.11,3,0