veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:46,2,61,10.2,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,3,0,10,min5,,,35.9,1.00
2,1,00:01:16,2,57,9.4,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.70,2,0,70,min5,,,35.9,1.00
3,4,00:01:54,2,67,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,74,min5,,,35.8,1.00
4,1,00:04:45,2,59,9.0,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,97,min5,,,35.9,1.00
5,4,00:05:55,2,68,8.8,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,31,min5,,,35.8,1.00
6,1,00:06:29,2,67,8.5,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.61,2,0,97,min5,,,35.8,1.00
7,4,00:06:31,2,73,7.8,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0,70,min5,,,35.8,1.00
8,1,00:07:03,1,64,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,8:19,78,min5,,,35.9,1.00
9,1,00:07:04,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,90,min5,,,35.9,1.00
10,1,00:07:28,2,58,13.1,,,,,,,,,,,1.54,3.63,,,,,,,,,,,5.17,3,0,13,min5,,,35.7,1.00
11,1,00:07:46,2,62,10.0,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,3,0,52,min5,,,35.6,1.00
12,1,00:08:44,2,65,9.3,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.70,2,0,11,min5,,,35.8,1.00
13,1,00:09:30,2,71,8.8,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,64,min5,,,35.9,1.00
14,1,00:10:36,2,67,12.1,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,3,0,45,min5,,,35.9,1.00
15,1,00:11:10,2,69,14.8,,,,,,,,,,,2.57,4.52,,,,,,,,,,,7.09,14,0,6,min5,,,35.9,1.00
16,1,00:12:54,2,67,8.6,,,,,,,,,,,0.48,0.44,,,,,,,,,,,0.93,2,0,64,min5,,,36.0,1.00
17,4,00:13:24,2,65,8.8,,,,,,,,,,,0.92,0.93,,,,,,,,,,,1.85,2,9,67,min5,,,35.8,1.00
18,4,00:16:02,2,65,11.5,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.23,3,9,77,min5,,,35.7,1.00
19,1,00:16:21,2,60,14.6,,,,,,,,,,,1.71,3.09,,,,,,,,,,,4.80,14,0,20,min5,,,35.7,1.00
20,4,00:19:21,2,72,12.1,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,3,0,43,min5,,,35.9,1.00
21,3,00:29:25,2,68,14.7,,,,,,,,,,,1.48,2.10,,,,,,,,,,,3.58,14,0,65,min5,,,35.5,1.00
22,1,00:29:41,2,67,12.8,,,,,,,,,,,1.07,1.11,,,,,,,,,,,2.17,3,0,73,min5,,,35.6,1.00
23,1,00:29:42,2,64,9.3,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.07,2,0,36,min5,,,35.6,1.00
24,1,00:31:35,2,63,7.7,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.83,2,0,70,min5,,,35.6,1.00
25,1,00:32:28,2,71,9.9,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,3,0,57,min5,,,35.5,1.00
26,1,00:33:03,2,62,9.5,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,80,min5,,,35.6,1.00
27,4,00:37:51,2,67,10.2,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0,81,min5,,,35.6,1.00
28,4,00:39:36,2,61,11.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,52,min5,,,35.3,1.00
29,4,00:44:41,2,61,9.3,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,90,min5,,,35.5,1.00
30,1,00:45:10,2,65,9.4,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,6,min5,,,35.6,1.00
31,4,00:46:04,2,70,12.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,3,0,9,min5,,,35.7,1.00
32,4,00:46:33,3,75,12.8,11.4,,,,,,,,,,3.07,3.01,0.73,,,,,,,,,,6.82,3,0,3,min5,,,35.7,1.00
33,1,00:46:35,2,63,8.7,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.72,2,0,40,min5,,,35.7,1.00
34,1,00:47:28,2,62,8.3,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,34,min5,,,35.6,1.00
35,1,00:49:19,2,64,8.9,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.38,2,0,27,min5,,,35.3,1.00
36,1,00:51:02,2,68,9.3,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,13,min5,,,35.7,1.00
37,1,00:52:25,2,64,8.4,,,,,,,,,,,0.55,0.59,,,,,,,,,,,1.14,2,0,28,min5,,,35.5,1.00
38,4,00:55:04,2,54,10.9,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,3,0,97,min5,,,35.8,1.00
39,1,00:57:24,2,51,9.0,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.66,2,0,81,min5,,,35.7,1.00
40,1,01:01:05,2,57,9.2,,,,,,,,,,,0.49,0.47,,,,,,,,,,,0.96,2,0,3,min5,,,35.7,1.00
41,1,01:08:57,2,67,8.7,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,83,min5,,,35.7,1.00
42,4,01:09:47,2,69,8.9,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,0,45,min5,,,35.6,1.00
43,1,01:10:34,2,58,10.1,,,,,,,,,,,0.63,0.57,,,,,,,,,,,1.20,3,0,29,min5,,,35.6,1.00
44,1,01:12:46,2,66,9.2,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,12,74,min5,,,35.9,1.00
45,4,01:13:03,2,66,10.6,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,3,9,28,min5,,,35.9,1.00
46,3,01:13:26,2,67,10.2,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.10,3,0,5,min5,,,35.8,1.00
47,4,01:19:04,2,67,8.9,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.60,2,9,44,min5,,,35.8,1.00
48,1,01:19:34,2,69,9.1,,,,,,,,,,,0.77,0.38,,,,,,,,,,,1.15,2,0,10,min5,,,35.6,1.00
49,1,01:20:03,2,68,14.9,,,,,,,,,,,4.30,11.13,,,,,,,,,,,15.43,5,0,57,min5,,,35.8,1.00
50,1,01:21:50,2,61,9.2,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.32,2,0,77,min5,,,35.7,1.00
51,1,01:22:35,2,67,12.8,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,3,0,97,min5,,,35.5,1.00
52,1,01:22:54,2,66,8.8,,,,,,,,,,,0.23,0.46,,,,,,,,,,,0.69,2,8,1,min5,,,35.6,1.00
53,1,01:28:28,2,61,8.7,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,59,min5,,,35.6,1.00
54,1,01:35:55,2,70,8.8,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,4,min5,,,35.9,1.00
55,1,01:38:50,2,65,8.9,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.86,2,0,68,min5,,,35.7,1.00
56,4,01:39:18,2,68,12.2,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,3,0,1,min5,,,35.7,1.00
57,4,01:40:59,4,60,13.1,25.0,2.8,,,,,,,,,2.71,2.97,1.48,1.38,,,,,,,,,8.53,3,0,49,min5,,,35.9,1.00
58,4,01:41:11,2,63,10.0,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.95,3,0,52,min5,,,35.7,1.00
59,4,01:41:25,2,66,13.2,,,,,,,,,,,3.01,4.19,,,,,,,,,,,7.20,3,0,62,min5,,,35.8,1.00
60,1,01:48:34,2,60,8.6,,,,,,,,,,,0.33,0.28,,,,,,,,,,,0.61,2,0,26,min5,,,35.8,1.00
61,4,01:48:45,2,67,8.4,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,2,9,66,min5,,,35.7,1.00
62,4,01:50:13,2,68,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,20,min5,,,35.9,1.00
63,4,01:51:13,2,71,15.1,,,,,,,,,,,4.02,9.57,,,,,,,,,,,13.59,5,0,98,min5,,,35.7,1.00
64,1,02:01:53,2,55,8.7,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,2,0,36,min5,,,35.7,1.00
65,1,02:02:39,2,58,7.8,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,0,32,min5,,,35.8,1.00
66,1,02:04:11,2,57,9.8,,,,,,,,,,,0.53,0.95,,,,,,,,,,,1.48,2,0,93,min5,,,36.0,1.00
67,1,02:06:58,2,61,9.3,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,0,48,min5,,,35.8,1.00
68,1,02:07:47,2,69,9.2,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.73,2,0,29,min5,,,35.7,1.00
69,1,02:07:49,2,67,8.9,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,15,min5,,,35.7,1.00
70,1,02:11:47,2,73,10.1,,,,,,,,,,,0.96,1.06,,,,,,,,,,,2.02,3,0,0,min5,,,36.0,1.00
71,1,02:14:05,2,63,22.6,,,,,,,,,,,4.16,8.17,,,,,,,,,,,12.33,5,0,18,min5,,,35.7,1.00
72,4,02:20:30,1,69,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,52,min5,,,36.0,1.00
73,4,02:20:31,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,75,min5,,,36.0,1.00
74,2,02:26:22,2,70,8.6,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,8,min5,,,36.0,1.00
75,4,02:34:45,2,66,8.6,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.01,2,0,53,min5,,,36.0,1.00
76,1,02:37:25,2,66,8.7,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.66,2,8,60,min5,,,36.2,1.00
77,4,02:38:59,2,67,8.5,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,9,32,min5,,,36.4,1.00
78,4,02:44:50,5,66,15.4,4.3,29.7,4.1,,,,,,,,6.41,4.04,3.77,2.56,2.49,,,,,,,,19.27,9,0,90,min5,,,36.4,1.00
79,4,02:45:18,2,65,10.9,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,3,0,10,min5,,,36.3,1.00
80,1,02:47:10,2,70,9.0,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.23,2,0,75,min5,,,36.2,1.00
81,4,02:52:14,1,66,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,8:19,12,min5,,,36.3,1.00
82,4,02:52:15,1,67,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,24,min5,,,36.3,1.00
83,1,03:02:09,2,65,9.1,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.87,2,0,92,min5,,,36.2,1.00
84,1,03:06:47,2,66,8.6,,,,,,,,,,,0.25,0.43,,,,,,,,,,,0.68,2,8,25,min5,,,36.5,1.00
85,4,03:28:00,2,67,30.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,14,9,22,min5,,,36.4,1.00
86,1,03:35:28,2,61,9.4,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,0,53,min5,,,36.5,1.00
87,1,03:37:03,2,64,9.1,,,,,,,,,,,0.86,0.38,,,,,,,,,,,1.24,2,0,53,min5,,,36.3,1.00
88,1,03:38:05,2,59,12.5,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,3,0,86,min5,,,36.4,1.00
89,4,03:41:22,2,67,8.2,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.15,2,9,20,min5,,,36.4,1.00
90,1,03:42:13,2,68,9.5,,,,,,,,,,,0.48,0.24,,,,,,,,,,,0.72,2,12,85,min5,,,36.3,1.00
91,1,03:42:35,2,68,12.4,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.63,3,9,18,min5,,,36.3,1.00
92,1,03:54:48,2,71,8.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,0.99,2,0,63,min5,,,36.1,1.00
93,1,04:04:12,2,68,10.0,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.78,3,0,17,min5,,,36.4,1.00
94,4,04:17:53,2,67,9.1,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.46,2,9,97,min5,,,36.4,1.00
95,4,04:26:53,2,71,10.1,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,3,0,58,min5,,,36.6,1.00
96,1,04:26:55,2,72,12.0,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,3,0,97,min5,,,36.6,1.00
97,4,04:31:11,2,69,32.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,14,8:8,7,min5,,,36.6,1.00
98,4,04:31:12,1,67,,,,,,,,,,,,2.20,,,,,,,,,,,,2.20,15,9:19,75,min5,,,36.6,1.00
99,1,04:32:04,2,55,8.7,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.59,2,0,97,min5,,,36.4,1.00
100,1,04:39:50,2,69,12.0,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,3,0,14,min5,,,36.7,1.00
101,4,04:45:13,2,67,8.1,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.36,2,9,57,min5,,,36.5,1.00
102,1,04:45:39,2,57,8.3,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,0,15,min5,,,36.4,1.00
103,4,04:46:15,1,67,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,70,min5,,,36.5,1.00
104,2,04:48:59,5,71,12.3,4.3,30.9,4.0,,,,,,,,2.02,0.81,0.84,0.44,0.63,,,,,,,,4.74,14,0,9,min5,,,36.6,1.00
105,1,04:49:00,5,71,12.3,4.3,30.8,4.1,,,,,,,,1.98,1.73,1.53,1.36,1.01,,,,,,,,7.61,14,0,33,min5,,,36.6,1.00
106,4,04:53:25,2,62,8.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,44,min5,,,36.4,1.00
107,1,04:55:15,1,69,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,1,min5,,,36.4,1.00
108,4,04:56:10,2,65,9.3,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0,80,min5,,,36.7,1.00
109,1,04:57:00,2,65,9.6,,,,,,,,,,,0.67,0.68,,,,,,,,,,,1.36,2,0,95,min5,,,36.7,1.00
110,4,04:58:43,2,70,9.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,86,min5,,,36.6,1.00
111,4,05:00:28,2,67,8.4,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,0,62,min5,,,36.9,1.00
112,4,05:02:23,2,72,9.0,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,40,min5,,,36.8,1.00
113,4,05:02:43,2,66,12.1,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,3,0,78,min5,,,36.8,1.00
114,4,05:03:06,2,68,12.2,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,33,min5,,,36.8,1.00
115,2,05:05:05,2,68,9.5,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.58,2,0,83,min5,,,36.6,1.00
116,1,05:07:34,2,57,8.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,69,min5,,,36.5,1.00
117,4,05:09:04,2,67,10.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.20,3,9,4,min5,,,36.8,1.00
118,4,05:09:16,2,66,8.9,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,35,min5,,,36.8,1.00
119,1,05:09:33,2,58,9.2,,,,,,,,,,,1.12,1.20,,,,,,,,,,,2.32,2,0,21,min5,,,36.7,1.00
120,1,05:10:00,2,64,9.0,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,36,min5,,,36.6,1.00
121,1,05:15:50,2,58,12.0,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.86,3,0,59,min5,,,36.8,1.00
122,4,05:17:05,2,76,8.5,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0,30,min5,,,36.9,1.00
123,1,05:22:00,2,60,9.3,,,,,,,,,,,0.82,0.39,,,,,,,,,,,1.21,2,0,98,min5,,,36.5,1.00
124,4,05:24:59,2,71,8.9,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,95,min5,,,36.9,1.00
125,1,05:25:24,2,65,12.0,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,3,0,71,min5,,,37.0,1.00
126,4,05:25:44,2,66,8.6,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,83,min5,,,36.9,1.00
127,4,05:27:24,2,44,8.7,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,50,min5,,,36.8,1.00
128,4,05:28:23,2,64,9.4,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,2,0,83,min5,,,36.6,1.00
129,1,05:29:16,3,60,9.6,13.4,,,,,,,,,,1.01,0.94,0.67,,,,,,,,,,2.61,2,0,2,min5,,,36.7,1.00
130,1,05:30:35,2,68,8.9,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.45,2,0,69,min5,,,36.8,1.00
131,4,05:33:44,2,68,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,65,min5,,,36.6,1.00
132,1,05:34:13,3,66,11.5,13.7,,,,,,,,,,1.32,1.40,0.25,,,,,,,,,,2.97,3,0,52,min5,,,36.7,1.00
133,1,05:34:25,2,72,7.9,,,,,,,,,,,0.28,0.38,,,,,,,,,,,0.66,2,0,35,min5,,,36.8,1.00
134,4,05:34:35,2,70,13.1,,,,,,,,,,,2.11,2.40,,,,,,,,,,,4.51,3,0,26,min5,,,36.8,1.00
135,4,05:36:31,2,70,8.6,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,85,min5,,,36.8,1.00
136,4,05:36:45,2,68,12.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0,78,min5,,,36.9,1.00
137,4,05:37:23,2,70,9.5,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.11,2,0,52,min5,,,37.0,1.00
138,4,05:37:54,2,67,11.3,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,3,9,6,min5,,,37.0,1.00
139,3,05:39:04,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,12,min5,,,36.8,1.00
140,4,05:39:05,2,67,33.0,,,,,,,,,,,1.29,2.88,,,,,,,,,,,4.17,14,8,8,min5,,,36.8,1.00
141,4,05:39:06,1,67,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,9:19,75,min5,,,36.8,1.00
142,4,05:40:20,2,67,8.0,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.52,2,9,18,min5,,,36.9,1.00
143,4,05:41:45,2,70,9.2,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,67,min5,,,36.6,1.00
144,2,05:42:25,2,72,9.0,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,0,88,min5,,,36.7,1.00
145,1,05:42:27,2,70,9.3,,,,,,,,,,,0.90,0.40,,,,,,,,,,,1.31,2,0,59,min5,,,36.7,1.00
146,1,05:42:44,2,78,11.4,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,3,0,41,min5,,,36.6,1.00
147,4,05:45:48,2,67,12.0,,,,,,,,,,,1.09,1.17,,,,,,,,,,,2.26,3,0,17,min5,,,36.6,1.00
148,4,05:51:44,2,62,8.4,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.35,2,0,83,min5,,,36.9,1.00
149,1,05:53:12,2,66,12.0,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,3,0,85,min5,,,36.7,1.00
150,2,05:53:13,2,69,9.1,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.28,2,0,51,min5,,,36.7,1.00
151,4,05:53:42,5,72,12.4,4.3,30.9,4.0,,,,,,,,5.96,5.71,5.82,3.34,4.15,,,,,,,,24.98,9,0,22,min5,,,36.9,1.00
152,4,05:54:26,2,70,9.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,70,min5,,,36.8,1.00
153,1,05:55:19,2,67,12.0,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,3,0,51,min5,,,36.9,1.00
154,1,05:55:25,2,72,13.3,,,,,,,,,,,1.37,1.68,,,,,,,,,,,3.04,3,0,5,min5,,,36.9,1.00
155,1,05:55:28,2,72,9.1,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.17,2,0,89,min5,,,36.9,1.00
156,4,05:55:46,2,72,8.8,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0,74,min5,,,36.9,1.00
157,4,05:56:50,1,67,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,97,min5,,,36.9,1.00
158,1,05:56:53,2,65,10.8,,,,,,,,,,,0.70,0.77,,,,,,,,,,,1.47,3,0,94,min5,,,36.9,1.00
159,1,05:57:04,2,65,9.6,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.00,2,0,96,min5,,,36.9,1.00
160,1,05:57:15,2,64,8.7,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.27,2,0,29,min5,,,36.8,1.00
161,4,05:58:20,2,65,12.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0,82,min5,,,36.9,1.00
162,4,05:58:56,2,72,9.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.73,2,0,91,min5,,,37.1,1.00
163,4,05:59:31,2,67,8.4,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,9,39,min5,,,37.0,1.00
164,1,05:59:34,2,69,12.0,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,3,0,23,min5,,,37.0,1.00
165,4,06:00:04,2,60,11.2,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0,66,min5,,,37.0,1.00
166,4,06:00:08,2,60,10.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,3,0,97,min5,,,37.0,1.00
167,4,06:01:07,2,67,8.9,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.55,2,9,45,min5,,,36.9,1.00
168,4,06:01:15,2,71,8.9,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,71,min5,,,36.9,1.00
169,4,06:01:46,2,67,9.3,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.73,2,9,76,min5,,,36.8,1.00
170,1,06:02:14,5,65,13.6,4.4,36.5,4.1,,,,,,,,3.73,3.23,2.42,0.93,2.19,,,,,,,,12.50,9,0,90,min5,,,36.8,1.00
171,1,06:02:41,2,68,12.0,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.01,3,0,23,min5,,,36.9,1.00
172,4,06:06:05,2,72,10.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,3,0,48,min5,,,36.9,1.00
173,4,06:06:56,2,67,9.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0,40,min5,,,37.0,1.00
174,4,06:08:15,2,67,7.4,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,9,17,min5,,,36.9,1.00
175,4,06:08:37,2,78,8.4,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.58,2,0,37,min5,,,37.0,1.00
176,1,06:08:54,2,68,8.7,,,,,,,,,,,0.59,0.31,,,,,,,,,,,0.90,2,0,28,min5,,,37.1,1.00
177,4,06:08:55,2,69,8.8,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,82,min5,,,37.1,1.00
178,4,06:09:04,2,70,9.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,23,min5,,,37.0,1.00
179,1,06:09:50,2,68,11.2,,,,,,,,,,,0.20,0.41,,,,,,,,,,,0.61,3,8,48,min5,,,37.0,1.00
180,4,06:10:15,2,69,9.3,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.42,2,0,80,min5,,,37.0,1.00
181,1,06:10:26,2,54,8.6,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.73,2,0,81,min5,,,36.9,1.00
182,1,06:10:42,3,55,10.8,16.0,,,,,,,,,,1.53,1.69,1.02,,,,,,,,,,4.24,3,0,49,min5,,,36.9,1.00
183,2,06:10:44,2,70,8.8,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.81,2,0,82,min5,,,36.9,1.00
184,1,06:10:48,2,60,12.8,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,3,0,41,min5,,,36.9,1.00
185,4,06:11:40,2,65,11.6,,,,,,,,,,,2.07,2.42,,,,,,,,,,,4.49,3,0,50,min5,,,37.1,1.00
186,1,06:13:02,2,62,9.0,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,98,min5,,,37.1,1.00
187,1,06:13:21,2,63,11.1,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,3,0,28,min5,,,37.1,1.00
188,1,06:14:14,2,58,8.6,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,14,min5,,,37.1,1.00
189,4,06:15:32,2,68,22.8,,,,,,,,,,,0.92,2.55,,,,,,,,,,,3.47,14,8,58,min5,,,37.3,1.00
190,4,06:15:33,1,67,,,,,,,,,,,,2.68,,,,,,,,,,,,2.68,15,9:19,12,min5,,,37.3,1.00
191,4,06:15:55,2,72,9.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,31,min5,,,37.3,1.00
192,1,06:17:41,2,54,9.2,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.34,2,0,98,min5,,,37.2,1.00
193,1,06:17:49,2,69,8.7,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,53,min5,,,37.2,1.00
194,4,06:18:25,2,67,8.7,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.39,2,9,34,min5,,,37.2,1.00
195,4,06:18:46,2,63,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,19,min5,,,37.2,1.00
196,1,06:21:17,2,57,8.7,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.38,2,0,8,min5,,,37.1,1.00
197,4,06:21:22,2,73,11.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0,23,min5,,,37.1,1.00
198,4,06:21:40,2,67,8.8,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.74,2,9,20,min5,,,37.2,1.00
199,2,06:22:08,2,68,8.6,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.55,2,0,86,min5,,,37.3,1.00
200,1,06:22:42,2,61,12.1,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.23,3,0,67,min5,,,37.4,1.00
201,4,06:24:31,2,67,9.5,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.39,2,9,31,min5,,,37.4,1.00
202,4,06:24:56,2,71,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0,56,min5,,,37.3,1.00
203,1,06:25:11,2,56,9.3,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,15,min5,,,37.2,1.00
204,1,06:26:03,2,59,12.0,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,3,0,18,min5,,,37.3,1.00
205,1,06:26:42,2,69,11.6,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,3,0,28,min5,,,37.2,1.00
206,4,06:27:19,2,67,8.3,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.90,2,9,5,min5,,,37.3,1.00
207,3,06:28:01,2,67,7.6,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,8,78,min5,,,37.3,1.00
208,1,06:28:04,2,64,8.0,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.75,2,8,11,min5,,,37.3,1.00
209,1,06:30:58,2,66,8.7,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,30,min5,,,37.4,1.00
210,4,06:32:18,2,67,9.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,31,min5,,,37.3,1.00
211,1,06:32:54,2,63,8.7,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,63,min5,,,37.2,1.00
212,2,06:33:42,2,59,12.7,,,,,,,,,,,0.91,0.89,,,,,,,,,,,1.80,3,0,32,min5,,,37.2,1.00
213,4,06:34:26,2,67,12.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,3,0,41,min5,,,37.0,1.00
214,1,06:34:43,2,64,12.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,88,min5,,,37.0,1.00
215,4,06:34:44,2,73,8.7,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,84,min5,,,37.0,1.00
216,1,06:35:34,5,63,13.3,4.3,34.0,3.9,,,,,,,,5.15,7.03,5.64,3.31,2.71,,,,,,,,23.84,9,0,88,min5,,,37.2,1.00
217,1,06:35:54,2,66,8.3,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,41,min5,,,37.1,1.00
218,2,06:35:54,2,72,10.0,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.27,3,0,87,min5,,,37.1,1.00
219,4,06:36:17,2,73,11.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.21,3,0,86,min5,,,37.2,1.00
220,1,06:36:25,2,59,22.2,,,,,,,,,,,4.34,4.99,,,,,,,,,,,9.34,5,0,87,min5,,,37.1,1.00
221,1,06:37:38,2,72,8.8,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,38,min5,,,37.1,1.00
222,4,06:37:40,2,59,8.9,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.73,2,0,21,min5,,,37.1,1.00
223,2,06:37:54,2,69,9.1,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,0,52,min5,,,37.2,1.00
224,1,06:38:18,2,68,11.7,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,3,0,30,min5,,,37.2,1.00
225,4,06:38:25,2,76,12.9,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.26,3,0,61,min5,,,37.2,1.00
226,1,06:39:11,2,67,9.9,,,,,,,,,,,0.12,0.24,,,,,,,,,,,0.37,3,8,25,min5,,,37.3,1.00
227,4,06:40:04,2,63,8.9,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,91,min5,,,37.2,1.00
228,4,06:40:45,2,73,9.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,74,min5,,,37.1,1.00
229,1,06:41:07,2,70,12.0,,,,,,,,,,,0.66,0.71,,,,,,,,,,,1.37,3,0,79,min5,,,36.9,1.00
230,1,06:41:22,2,68,8.5,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,2,0,46,min5,,,36.9,1.00
231,4,06:41:24,2,70,10.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0,62,min5,,,36.9,1.00
232,1,06:41:39,5,66,18.1,4.3,29.6,4.1,,,,,,,,6.13,10.01,9.81,7.75,7.69,,,,,,,,41.39,9,0,22,min5,,,36.8,1.00
233,1,06:42:25,2,54,10.8,,,,,,,,,,,1.14,1.10,,,,,,,,,,,2.24,3,0,15,min5,,,37.0,1.00
234,4,06:44:17,2,74,9.2,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,35,min5,,,37.3,1.00
235,4,06:44:47,2,64,11.6,,,,,,,,,,,1.32,1.44,,,,,,,,,,,2.76,3,0,20,min5,,,37.4,1.00
236,1,06:45:01,5,63,12.0,4.3,30.8,4.1,,,,,,,,6.01,3.92,3.63,3.37,2.39,,,,,,,,19.32,9,0,82,min5,,,37.4,1.00
237,4,06:45:40,2,74,10.1,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,3,0,18,min5,,,37.4,1.00
238,4,06:45:49,2,69,10.1,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,0,79,min5,,,37.3,1.00
239,2,06:46:42,2,66,10.0,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,3,0,30,min5,,,37.5,1.00
240,1,06:46:55,2,60,8.3,,,,,,,,,,,0.54,0.56,,,,,,,,,,,1.10,2,0,88,min5,,,37.6,1.00
241,4,06:50:02,2,69,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,15,min5,,,37.4,1.00
242,4,06:50:49,2,67,8.2,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,9,60,min5,,,37.5,1.00
243,1,06:51:27,2,70,9.0,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.83,2,0,19,min5,,,37.4,1.00
244,1,06:52:13,2,64,12.7,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,3,0,12,min5,,,37.2,1.00
245,1,06:53:30,3,60,11.9,16.8,,,,,,,,,,0.61,0.82,0.43,,,,,,,,,,1.87,3,0,1,min5,,,37.2,1.00
246,4,06:53:33,2,70,11.8,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.80,3,0,43,min5,,,37.2,1.00
247,4,06:54:29,4,64,12.0,12.9,3.0,,,,,,,,,2.04,1.84,0.75,0.50,,,,,,,,,5.13,3,8,65,min5,,,37.2,1.00
248,3,06:55:20,4,70,12.0,21.5,3.0,,,,,,,,,1.24,1.69,0.38,0.36,,,,,,,,,3.67,3,8,15,min5,,,37.4,1.00
249,4,06:55:20,2,54,11.8,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,4,min5,,,37.5,1.00
250,3,06:55:23,2,75,8.4,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,29,min5,,,37.4,1.00
251,1,06:55:30,2,66,8.3,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,5,min5,,,37.4,1.00
252,1,06:57:46,2,55,9.3,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.39,2,0,97,min5,,,36.8,1.00
253,1,06:58:01,2,66,9.0,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,0,29,min5,,,36.9,1.00
254,1,06:59:34,5,62,17.4,4.3,28.9,4.0,,,,,,,,6.80,10.91,11.13,7.89,9.80,,,,,,,,46.53,9,0,28,min5,,,36.9,1.00
255,4,07:00:48,2,71,9.0,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,9,20,min5,,,37.2,1.00
256,4,07:01:06,2,64,9.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,38,min5,,,37.0,1.00
257,4,07:01:08,2,71,9.2,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,9,92,min5,,,37.0,1.00
258,2,07:01:14,2,67,11.8,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,3,0,76,min5,,,36.9,1.00
259,3,07:02:55,2,73,10.1,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.06,3,0,20,min5,,,37.1,1.00
260,4,07:03:00,2,65,8.6,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.40,2,0,38,min5,,,37.1,1.00
261,4,07:05:55,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,98,min5,,,37.3,1.00
262,4,07:05:56,1,72,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,19,min5,,,37.3,1.00
263,4,07:06:40,1,72,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,28,min5,,,37.3,1.00
264,4,07:06:41,1,72,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,9:19,53,min5,,,37.3,1.00
265,4,07:06:58,2,72,9.5,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,9,65,min5,,,37.3,1.00
266,1,07:08:12,2,68,13.0,,,,,,,,,,,0.47,0.49,,,,,,,,,,,0.96,3,0,100,min5,,,37.2,1.00
267,4,07:11:06,2,74,13.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.35,3,0,31,min5,,,36.7,1.00
268,4,07:11:14,2,78,12.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0,34,min5,,,36.6,1.00
269,4,07:11:33,2,72,9.2,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,2,0,92,min5,,,36.6,1.00
270,4,07:11:38,2,72,10.3,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,3,9,2,min5,,,36.6,1.00
271,4,07:12:11,2,72,9.3,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,2,9,62,min5,,,36.5,1.00
272,3,07:12:22,2,73,9.3,,,,,,,,,,,0.95,0.49,,,,,,,,,,,1.44,2,0,37,min5,,,36.5,1.00
273,4,07:12:24,2,68,8.7,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.35,2,0,76,min5,,,36.5,1.00
274,4,07:13:31,2,73,8.4,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.47,2,9,28,min5,,,36.6,1.00
275,1,07:13:45,2,65,7.9,,,,,,,,,,,0.74,0.94,,,,,,,,,,,1.68,2,0,92,min5,,,36.6,1.00
276,3,07:15:19,2,70,9.6,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.63,2,0,31,min5,,,36.9,1.00
277,4,07:15:27,2,67,8.9,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0,97,min5,,,36.9,1.00
278,4,07:15:36,2,65,9.4,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0,56,min5,,,37.0,1.00
279,4,07:15:53,2,68,8.7,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,2,0,21,min5,,,37.1,1.00
280,4,07:15:56,2,67,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,7,min5,,,37.1,1.00