veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,5,66,13.4,20.8,10.0,21.7,,,,,,,,8.62,16.28,10.09,7.89,8.48,,,,,,,,51.36,11,0
2,1,00:00:16,5,70,11.6,4.4,34.9,4.1,,,,,,,,9.96,11.98,11.52,10.76,12.16,,,,,,,,56.39,9,0
3,1,00:00:31,5,70,12.8,4.3,39.8,4.0,,,,,,,,10.45,12.91,12.83,8.33,8.44,,,,,,,,52.97,9,0
4,4,00:01:25,2,71,25.0,,,,,,,,,,,8.88,12.52,,,,,,,,,,,21.40,4,0
5,1,00:01:46,2,68,9.5,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
6,4,00:01:49,2,55,7.3,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
7,3,00:01:49,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,00:02:26,5,73,15.7,4.2,34.5,4.0,,,,,,,,10.28,15.45,15.45,10.39,11.29,,,,,,,,62.86,9,0
10,3,00:02:38,2,81,10.7,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,3,0
11,4,00:02:38,2,55,7.3,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
12,4,00:03:00,5,64,13.1,21.5,9.9,22.2,,,,,,,,9.07,15.67,18.94,12.57,13.21,,,,,,,,69.45,11,0
13,1,00:03:23,5,64,15.9,4.4,33.2,4.0,,,,,,,,12.17,15.85,15.76,15.04,15.37,,,,,,,,74.20,9,0
14,3,00:03:34,2,76,10.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,3,0
15,3,00:03:38,2,77,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
16,4,00:03:40,5,62,17.9,4.2,34.7,4.1,,,,,,,,10.20,5.82,5.86,4.89,4.76,,,,,,,,31.53,9,0
17,4,00:04:00,5,68,15.0,4.3,33.9,4.1,,,,,,,,9.38,11.86,11.42,14.91,14.83,,,,,,,,62.41,9,0
18,4,00:04:26,2,24,4.7,,,,,,,,,,,0.46,0.49,,,,,,,,,,,0.95,1,0
19,4,00:04:34,5,68,15.5,4.3,32.9,4.0,,,,,,,,10.91,7.48,6.98,6.81,7.33,,,,,,,,39.51,9,0
20,4,00:05:00,2,63,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
21,4,00:05:13,2,73,8.9,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
22,2,00:05:30,2,75,8.7,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
23,1,00:05:31,5,71,18.9,4.3,37.9,3.9,,,,,,,,12.19,16.72,17.89,14.59,15.73,,,,,,,,77.12,9,0
24,1,00:05:37,5,71,17.3,4.2,34.5,4.0,,,,,,,,12.69,14.78,16.03,12.55,15.57,,,,,,,,71.62,9,0
25,3,00:05:44,2,73,8.2,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0
26,3,00:06:05,5,69,19.5,4.3,31.0,10.2,,,,,,,,10.53,7.19,7.80,4.33,4.59,,,,,,,,34.44,16,0
27,4,00:06:07,5,62,18.2,4.6,34.4,4.0,,,,,,,,10.27,9.08,8.97,9.46,9.72,,,,,,,,47.50,9,0
28,2,00:06:15,2,76,9.9,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
29,1,00:06:16,5,70,15.3,4.3,36.3,4.1,,,,,,,,9.09,10.00,10.00,4.75,4.89,,,,,,,,38.73,9,34
30,3,00:06:19,3,62,15.2,4.2,,,,,,,,,,5.82,4.63,5.43,,,,,,,,,,15.88,6,0
31,4,00:06:19,5,55,13.4,3.8,25.5,3.5,,,,,,,,9.76,8.79,7.31,5.93,7.17,,,,,,,,38.95,9,36
33,1,00:06:31,5,72,17.5,4.4,37.9,4.0,,,,,,,,10.79,14.83,15.93,13.48,14.61,,,,,,,,69.63,9,0
34,4,00:06:54,5,66,17.9,4.2,28.8,3.9,,,,,,,,10.92,10.05,9.96,8.51,10.85,,,,,,,,50.28,9,0
35,1,00:06:56,2,75,10.0,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.28,3,0
36,1,00:07:12,2,72,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
37,1,00:07:15,2,74,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
38,1,00:07:36,5,66,16.5,4.4,35.1,4.0,,,,,,,,12.43,13.94,13.03,9.33,9.80,,,,,,,,58.53,9,0
39,4,00:07:41,5,65,14.9,4.4,35.2,4.1,,,,,,,,10.95,15.45,14.79,13.84,14.35,,,,,,,,69.38,9,0
40,1,00:07:58,5,70,19.0,4.4,29.9,4.0,,,,,,,,10.31,6.74,7.11,5.56,6.98,,,,,,,,36.70,9,0
41,1,00:08:21,5,74,18.5,4.3,31.1,4.1,,,,,,,,11.42,7.03,7.52,4.87,6.18,,,,,,,,37.03,9,0
42,3,00:08:33,5,66,19.5,4.3,31.1,4.0,,,,,,,,11.46,15.21,15.06,15.31,15.71,,,,,,,,72.74,9,0
43,4,00:08:34,5,61,17.7,4.2,33.1,4.0,,,,,,,,10.49,8.87,9.06,7.23,7.58,,,,,,,,43.22,9,0
44,2,00:08:42,5,66,11.5,4.3,35.0,4.2,,,,,,,,10.57,7.85,7.84,5.87,5.02,,,,,,,,37.15,9,0
45,1,00:08:42,5,66,20.0,4.2,31.0,4.0,,,,,,,,11.92,16.18,16.81,14.21,15.58,,,,,,,,74.70,9,0
46,1,00:09:10,2,73,9.5,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
47,4,00:09:28,5,68,17.1,4.3,34.4,4.1,,,,,,,,11.35,13.66,13.07,9.74,9.37,,,,,,,,57.20,9,0
48,3,00:09:55,2,72,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
49,4,00:09:55,5,63,16.6,4.3,34.6,4.0,,,,,,,,10.64,15.21,15.04,15.33,15.27,,,,,,,,71.49,9,0
50,4,00:10:15,5,68,17.1,4.3,31.5,4.0,,,,,,,,11.11,14.98,14.72,15.51,16.71,,,,,,,,73.04,9,0
51,1,00:10:17,5,70,11.7,4.3,32.4,4.1,,,,,,,,10.49,8.27,8.45,10.06,11.04,,,,,,,,48.31,9,0
52,4,00:10:17,5,68,17.0,4.4,32.3,4.0,,,,,,,,10.29,16.27,15.86,14.04,15.75,,,,,,,,72.22,9,0
53,1,00:11:57,2,71,8.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,2,0
54,4,00:12:05,5,63,18.5,4.3,30.4,10.0,,,,,,,,10.77,13.08,13.56,14.60,14.90,,,,,,,,66.91,16,0
55,1,00:12:12,2,70,8.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
56,1,00:12:19,5,69,19.8,4.3,34.7,4.0,,,,,,,,10.47,14.72,15.50,13.60,14.39,,,,,,,,68.67,9,0
57,1,00:12:28,5,69,16.7,4.2,31.5,4.0,,,,,,,,12.53,15.85,15.86,14.27,16.22,,,,,,,,74.73,9,0
58,4,00:12:50,2,78,10.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,3,0
59,1,00:13:23,2,73,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
60,1,00:13:50,5,65,16.7,4.2,31.6,4.0,,,,,,,,11.21,9.71,9.46,9.41,11.73,,,,,,,,51.52,9,0
61,2,00:13:50,5,67,19.8,4.4,33.6,4.1,,,,,,,,11.86,13.08,13.25,7.61,7.43,,,,,,,,53.23,9,0
62,4,00:14:12,5,63,16.8,4.3,35.6,4.1,,,,,,,,11.35,14.11,13.57,9.31,10.99,,,,,,,,59.32,9,0
63,1,00:14:15,5,67,18.0,4.3,36.7,4.1,,,,,,,,11.35,6.29,6.23,4.43,3.61,,,,,,,,31.92,9,0
65,1,00:14:47,4,72,11.1,16.5,2.9,,,,,,,,,2.60,3.63,2.06,1.92,,,,,,,,,10.21,3,0
66,1,00:15:17,2,73,9.6,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
67,4,00:15:38,5,66,17.0,4.2,32.7,4.0,,,,,,,,10.51,14.33,14.23,16.03,15.68,,,,,,,,70.79,9,0
68,1,00:16:07,5,70,19.2,4.3,32.9,4.0,,,,,,,,12.50,16.63,16.75,14.36,15.54,,,,,,,,75.77,9,0
69,1,00:16:17,2,73,8.7,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
70,2,00:16:27,2,68,10.1,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.89,3,0
71,1,00:16:56,5,73,20.2,4.3,36.3,4.1,,,,,,,,11.32,11.14,11.68,9.21,8.83,,,,,,,,52.18,9,0
72,2,00:17:17,5,76,20.0,4.4,35.5,4.0,,,,,,,,11.50,8.17,8.66,7.13,6.36,,,,,,,,41.82,9,0
73,1,00:17:19,5,69,12.5,21.5,10.1,22.6,,,,,,,,10.02,15.66,16.80,13.66,11.87,,,,,,,,68.01,11,0
74,1,00:17:35,5,71,17.5,4.3,29.8,10.2,,,,,,,,11.58,16.91,17.87,14.03,15.37,,,,,,,,75.76,16,0
75,4,00:17:42,5,62,17.2,4.3,34.9,4.0,,,,,,,,11.73,14.63,13.97,15.54,13.40,,,,,,,,69.28,9,0
76,1,00:17:45,5,62,12.3,20.8,9.5,22.1,,,,,,,,11.84,17.59,14.07,8.93,5.71,,,,,,,,58.15,11,0
77,1,00:18:40,2,73,10.1,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,3,0
78,3,00:18:53,2,70,10.1,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,3,0
79,4,00:18:53,2,55,7.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
80,4,00:18:55,5,66,15.8,4.3,34.5,4.1,,,,,,,,10.92,15.52,15.06,15.23,14.75,,,,,,,,71.48,9,0
81,4,00:19:22,2,71,9.7,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
82,1,00:19:28,5,66,17.2,4.3,32.5,4.1,,,,,,,,11.29,11.01,10.36,7.98,8.53,,,,,,,,49.17,9,0
83,2,00:19:34,5,70,19.8,4.4,38.8,4.0,,,,,,,,11.98,16.43,15.74,13.88,14.49,,,,,,,,72.52,9,0
84,2,00:19:44,5,70,19.5,4.3,37.5,4.0,,,,,,,,12.27,15.63,14.74,15.14,14.71,,,,,,,,72.49,9,0
85,1,00:19:44,5,65,17.6,4.4,30.3,5.1,,,,,,,,10.34,7.31,6.44,5.39,6.92,,,,,,,,36.39,9,0
86,1,00:20:02,5,68,17.2,4.3,32.0,4.1,,,,,,,,12.12,12.59,13.68,14.46,15.16,,,,,,,,68.00,9,0
87,4,00:20:28,5,55,11.3,18.8,8.7,19.6,,,,,,,,10.70,14.48,15.61,10.86,10.05,,,,,,,,61.70,11,36
88,3,00:20:28,5,61,12.6,21.0,9.6,22.0,,,,,,,,5.19,8.21,7.35,5.28,4.83,,,,,,,,30.86,11,0
90,1,00:20:29,5,70,17.5,4.4,33.7,4.1,,,,,,,,12.75,9.68,9.75,5.44,4.93,,,,,,,,42.55,9,0
91,4,00:20:40,2,75,21.3,,,,,,,,,,,8.33,11.85,,,,,,,,,,,20.17,5,0
92,1,00:20:44,5,69,15.6,4.3,29.6,4.1,,,,,,,,10.53,7.10,6.57,5.64,5.89,,,,,,,,35.73,9,0
93,1,00:20:51,5,69,16.9,4.3,31.6,4.1,,,,,,,,12.26,14.56,13.84,12.73,14.10,,,,,,,,67.49,9,0
94,3,00:21:15,2,77,11.9,,,,,,,,,,,3.70,3.18,,,,,,,,,,,6.88,3,0
95,4,00:21:42,5,71,15.4,4.3,35.2,4.1,,,,,,,,10.71,6.36,5.97,4.36,5.48,,,,,,,,32.88,9,0
96,1,00:21:47,5,65,18.5,4.3,30.4,10.0,,,,,,,,12.68,13.61,14.18,13.66,15.88,,,,,,,,70.01,16,0
97,4,00:21:56,2,55,8.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
98,3,00:21:57,2,76,12.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,3,0
99,4,00:22:07,2,68,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
100,4,00:22:27,5,62,12.9,21.9,9.3,22.4,,,,,,,,8.32,10.69,6.25,9.37,6.64,,,,,,,,41.27,11,0
101,1,00:22:45,5,73,19.6,4.3,34.0,4.0,,,,,,,,12.04,14.05,14.14,9.65,10.32,,,,,,,,60.20,9,0
102,1,00:22:50,5,71,17.1,4.4,34.4,4.1,,,,,,,,11.67,13.20,13.80,6.08,5.69,,,,,,,,50.44,9,0
103,2,00:22:51,2,74,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
104,1,00:22:52,5,70,12.1,4.3,32.6,4.1,,,,,,,,10.67,12.22,12.23,8.95,8.53,,,,,,,,52.59,9,0
105,3,00:23:04,2,70,9.5,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
106,4,00:23:37,5,62,10.9,4.3,29.0,4.0,,,,,,,,9.67,12.77,12.84,12.21,12.30,,,,,,,,59.80,9,0
107,1,00:24:05,2,74,10.2,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,3,0
108,3,00:24:20,2,71,8.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
109,1,00:24:28,2,75,9.4,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.75,2,0
110,1,00:24:29,2,75,9.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
111,4,00:24:31,2,63,15.7,,,,,,,,,,,5.35,9.13,,,,,,,,,,,14.48,5,0
112,1,00:24:40,5,65,17.2,4.3,32.1,4.1,,,,,,,,10.47,7.28,6.94,6.95,7.78,,,,,,,,39.43,9,0
113,1,00:25:47,5,64,11.7,4.3,36.0,4.1,,,,,,,,10.76,12.24,11.12,11.09,12.12,,,,,,,,57.32,9,0
114,4,00:26:29,2,60,9.4,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
115,4,00:27:32,5,69,15.7,4.3,28.8,4.1,,,,,,,,11.09,16.84,16.44,16.00,16.06,,,,,,,,76.43,9,0
116,2,00:27:37,5,68,11.0,4.4,32.0,4.1,,,,,,,,10.24,9.23,9.68,7.15,7.17,,,,,,,,43.47,9,0
117,4,00:27:47,2,73,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
118,2,00:28:15,2,65,7.5,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
119,1,00:28:15,2,57,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
120,2,00:28:17,2,66,9.4,,,,,,,,,,,2.61,3.52,,,,,,,,,,,6.13,2,0
121,4,00:28:35,5,70,17.5,4.3,36.3,4.1,,,,,,,,11.18,11.99,11.82,8.75,9.32,,,,,,,,53.06,9,0
122,4,00:28:54,5,64,11.3,4.3,36.8,4.1,,,,,,,,7.73,8.79,8.37,6.54,6.12,,,,,,,,37.54,9,0
123,1,00:29:03,5,68,17.4,4.2,35.6,4.2,,,,,,,,10.69,5.40,5.68,4.99,4.29,,,,,,,,31.05,9,0
124,2,00:29:05,2,71,9.6,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,2,0
125,1,00:29:10,2,74,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
126,1,00:29:13,2,55,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
127,1,00:30:30,2,72,9.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
129,3,00:31:03,5,71,19.6,4.2,33.5,3.9,,,,,,,,5.31,6.20,6.22,2.71,2.65,,,,,,,,23.08,9,0
132,1,00:31:14,5,65,17.0,4.3,29.8,4.1,,,,,,,,12.74,13.97,13.53,11.25,11.69,,,,,,,,63.18,9,0
133,1,00:32:22,5,65,17.8,4.3,33.6,4.1,,,,,,,,11.49,10.88,10.77,9.43,9.51,,,,,,,,52.08,9,0
134,4,00:32:45,2,70,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
135,1,00:33:56,5,65,17.2,4.4,32.3,4.1,,,,,,,,12.20,9.10,9.83,4.77,4.91,,,,,,,,40.82,9,0
136,1,00:34:05,5,70,17.9,4.3,36.7,4.0,,,,,,,,12.46,11.95,14.37,13.26,14.27,,,,,,,,66.31,9,0
137,4,00:34:22,5,64,12.4,21.1,9.5,22.1,,,,,,,,9.58,11.43,12.07,7.89,6.89,,,,,,,,47.87,11,0
138,1,00:34:23,4,68,13.5,23.1,23.6,,,,,,,,,9.72,13.64,19.00,9.04,,,,,,,,,51.41,7,0
139,1,00:34:27,5,65,17.2,4.2,19.9,20.3,,,,,,,,10.94,8.58,8.01,17.00,5.46,,,,,,,,49.99,4,0
140,4,00:34:30,5,66,13.5,21.1,10.1,21.8,,,,,,,,9.19,18.76,10.77,11.08,11.28,,,,,,,,61.08,11,0
141,4,00:34:37,5,69,12.3,4.3,32.2,4.0,,,,,,,,9.54,9.26,9.36,6.42,8.05,,,,,,,,42.64,9,0
142,4,00:35:00,2,55,6.0,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,0
143,1,00:35:01,5,70,12.4,4.2,33.7,4.1,,,,,,,,10.67,10.62,10.39,9.29,11.23,,,,,,,,52.19,9,0
144,1,00:35:10,5,73,17.7,4.3,33.5,4.0,,,,,,,,12.14,16.10,16.18,15.77,15.15,,,,,,,,75.34,9,0
145,4,00:35:10,2,68,11.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
146,1,00:36:39,5,64,16.4,4.3,33.9,4.0,,,,,,,,10.74,9.70,8.56,8.78,9.94,,,,,,,,47.71,9,0
148,1,00:37:08,2,67,11.1,,,,,,,,,,,2.73,2.89,,,,,,,,,,,5.62,3,0
149,4,00:37:59,5,74,20.0,4.3,32.4,4.1,,,,,,,,11.37,16.05,15.72,15.38,15.04,,,,,,,,73.55,9,0
150,4,00:38:09,6,64,20.1,4.3,19.1,9.6,19.6,,,,,,,10.69,11.21,11.40,17.27,11.08,11.40,,,,,,,73.05,12,0
151,4,00:38:16,2,73,9.3,,,,,,,,,,,2.99,3.22,,,,,,,,,,,6.21,2,0
152,4,00:38:56,2,62,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
153,1,00:39:13,2,75,9.5,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
154,4,00:39:46,5,67,14.8,4.4,29.9,10.1,,,,,,,,7.93,5.13,4.62,3.72,3.72,,,,,,,,25.12,16,0
155,1,00:41:36,5,70,20.0,4.3,31.3,4.1,,,,,,,,12.01,8.86,8.89,7.75,8.65,,,,,,,,46.17,9,0
156,4,00:41:39,5,68,17.0,4.3,34.3,4.0,,,,,,,,11.61,14.64,14.03,15.06,14.71,,,,,,,,70.06,9,0
157,4,00:42:32,5,70,19.6,4.3,34.2,4.1,,,,,,,,10.03,15.48,13.44,17.18,16.59,,,,,,,,72.73,9,0
158,2,00:42:43,2,77,9.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
159,4,00:42:49,5,72,13.7,4.3,27.8,4.1,,,,,,,,8.53,6.36,6.21,6.60,6.69,,,,,,,,34.39,9,0
160,4,00:42:56,5,65,13.2,20.9,10.0,23.0,,,,,,,,10.13,19.37,19.57,8.47,9.98,,,,,,,,67.51,11,0
161,4,00:43:43,2,71,9.6,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
162,4,00:43:52,2,55,7.0,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,2,0
163,4,00:44:06,5,66,13.6,21.2,9.7,21.7,,,,,,,,9.07,18.14,12.33,13.35,11.91,,,,,,,,64.80,11,0
164,1,00:44:14,2,70,8.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
165,4,00:44:28,5,60,21.7,4.3,29.9,10.1,,,,,,,,3.53,3.97,4.21,1.62,3.32,,,,,,,,16.65,16,33
166,1,00:46:02,5,64,17.0,4.3,35.6,4.0,,,,,,,,11.12,9.46,9.29,8.63,9.28,,,,,,,,47.78,9,0
167,1,00:46:06,5,69,11.9,4.3,36.3,4.1,,,,,,,,10.38,12.11,13.04,9.48,10.16,,,,,,,,55.17,9,0
168,4,00:46:43,2,72,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
169,1,00:47:03,5,66,17.6,4.3,29.7,4.0,,,,,,,,10.97,13.81,14.20,13.26,14.23,,,,,,,,66.47,9,0
170,3,00:47:19,5,68,12.2,4.3,37.4,4.1,,,,,,,,10.77,12.15,12.50,10.22,10.62,,,,,,,,56.27,9,0
171,1,00:47:27,5,55,13.5,3.3,22.7,7.9,,,,,,,,7.67,5.39,5.89,4.43,5.73,,,,,,,,29.11,9,36
172,2,00:47:27,5,72,17.9,4.3,30.1,10.6,,,,,,,,5.51,3.89,5.13,3.81,4.28,,,,,,,,22.63,16,0
173,4,00:47:31,5,64,19.8,4.3,33.9,4.1,,,,,,,,10.46,9.37,9.06,10.70,10.69,,,,,,,,50.27,9,0
174,1,00:47:57,5,62,13.2,4.3,28.5,4.1,,,,,,,,11.01,8.03,8.04,5.12,5.99,,,,,,,,38.20,9,0
175,2,00:48:36,5,67,22.1,4.3,34.5,4.1,,,,,,,,12.22,11.29,11.46,9.51,10.08,,,,,,,,54.56,9,0
176,1,00:48:50,2,61,11.2,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
177,4,00:48:54,2,75,10.0,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
178,1,00:48:57,2,63,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
179,2,00:48:58,5,69,17.7,4.3,33.6,4.0,,,,,,,,11.53,6.53,6.38,4.92,5.13,,,,,,,,34.50,9,0
180,4,00:49:30,5,70,20.9,4.3,34.5,4.0,,,,,,,,11.07,15.73,15.82,15.20,15.54,,,,,,,,73.37,9,0
181,1,00:50:34,5,68,17.9,4.3,30.9,10.1,,,,,,,,11.55,9.49,9.04,7.31,8.17,,,,,,,,45.56,16,0
182,4,00:51:51,5,67,20.9,4.3,30.1,10.6,,,,,,,,9.62,7.57,7.51,4.10,4.99,,,,,,,,33.78,16,0
183,2,00:52:28,5,65,19.6,4.3,33.2,4.1,,,,,,,,6.76,13.28,13.22,9.59,9.54,,,,,,,,52.39,9,0
184,4,00:52:57,5,67,15.9,4.3,34.8,4.0,,,,,,,,10.56,13.16,13.01,11.79,11.78,,,,,,,,60.31,9,0
185,1,00:52:58,2,66,26.1,,,,,,,,,,,10.39,10.47,,,,,,,,,,,20.86,4,0
186,3,00:53:00,2,70,11.8,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
187,4,00:53:00,5,61,12.7,21.2,9.6,22.1,,,,,,,,10.38,14.57,15.64,13.79,12.41,,,,,,,,66.79,11,0
188,4,00:53:39,5,67,20.5,4.3,26.2,4.1,,,,,,,,11.96,5.90,5.62,3.13,3.22,,,,,,,,29.84,9,0
189,1,00:53:59,5,61,15.8,4.3,33.3,4.0,,,,,,,,12.38,11.39,10.90,12.43,14.12,,,,,,,,61.22,9,0
190,4,00:54:07,2,73,12.0,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
191,1,00:55:16,5,68,19.5,4.2,35.7,4.0,,,,,,,,11.17,12.40,12.01,10.32,10.76,,,,,,,,56.67,9,0
192,4,00:55:29,5,67,19.5,4.3,32.2,4.1,,,,,,,,10.58,16.48,16.52,13.04,12.97,,,,,,,,69.60,9,0
193,4,00:55:34,2,73,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
194,1,00:55:53,5,72,16.7,4.4,28.7,4.0,,,,,,,,10.51,6.29,6.35,4.28,5.35,,,,,,,,32.78,9,0
195,4,00:55:53,5,68,20.0,4.3,30.3,10.1,,,,,,,,9.91,6.76,6.16,3.28,3.83,,,,,,,,29.95,16,0
196,2,00:55:59,2,76,10.0,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
197,1,00:55:59,2,72,9.5,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0
198,1,00:56:01,5,72,17.1,4.3,28.2,4.0,,,,,,,,10.95,6.66,6.23,4.00,4.92,,,,,,,,32.76,9,0
199,1,00:56:06,5,73,18.8,4.4,27.7,4.1,,,,,,,,10.51,6.58,5.90,4.32,5.59,,,,,,,,32.90,9,0
200,1,00:56:13,5,63,12.4,4.3,30.2,4.0,,,,,,,,12.29,17.35,15.60,14.51,13.77,,,,,,,,73.52,9,0
201,4,00:56:16,2,68,9.6,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
202,1,00:56:23,5,73,18.9,4.4,28.0,4.0,,,,,,,,10.63,6.63,6.72,3.79,4.97,,,,,,,,32.74,9,0
203,2,00:56:30,5,73,17.2,4.3,28.2,4.0,,,,,,,,12.18,7.52,7.37,4.75,5.76,,,,,,,,37.59,9,0
204,1,00:56:31,5,65,17.1,4.4,32.4,4.0,,,,,,,,12.85,13.12,14.52,13.96,15.45,,,,,,,,69.90,9,0
205,1,00:56:36,5,64,17.0,4.3,33.4,4.0,,,,,,,,11.82,15.92,15.41,13.14,13.53,,,,,,,,69.82,9,0
206,2,00:57:07,5,63,12.3,4.3,31.3,4.1,,,,,,,,12.20,17.78,17.13,15.35,15.21,,,,,,,,77.68,9,0
207,4,00:57:15,5,67,16.8,4.3,37.6,4.1,,,,,,,,9.61,15.47,15.06,14.49,14.29,,,,,,,,68.92,9,0
208,4,00:57:47,2,73,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
209,4,00:57:53,5,71,15.5,4.2,33.3,4.0,,,,,,,,9.66,15.17,14.69,13.37,14.13,,,,,,,,67.02,9,0
210,4,00:59:11,5,70,17.1,4.4,33.3,4.0,,,,,,,,11.19,13.90,13.52,13.32,13.83,,,,,,,,65.76,9,0
211,4,00:59:22,2,70,11.3,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.02,3,0
212,2,01:00:58,5,62,16.9,4.5,30.1,4.0,,,,,,,,6.72,9.46,8.09,8.54,8.24,,,,,,,,41.05,9,0
213,4,01:01:05,2,72,11.8,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
214,1,01:01:15,2,79,9.7,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,2,0
215,4,01:01:16,6,71,17.0,4.3,21.2,9.0,22.5,,,,,,,9.98,8.46,8.69,12.58,5.47,4.81,,,,,,,49.99,12,0
216,4,01:02:31,5,65,12.5,21.9,9.6,22.0,,,,,,,,9.57,12.69,10.76,8.94,9.92,,,,,,,,51.87,11,0
217,3,01:02:32,5,68,12.1,4.3,33.7,4.1,,,,,,,,9.94,7.13,6.63,6.65,6.37,,,,,,,,36.71,9,0
218,1,01:02:33,5,65,16.9,4.3,35.9,4.0,,,,,,,,11.94,15.93,15.74,13.90,16.54,,,,,,,,74.05,9,0
219,4,01:04:08,5,69,17.3,4.4,32.2,4.1,,,,,,,,10.85,5.57,5.61,4.18,4.16,,,,,,,,30.37,9,0
221,4,01:05:52,5,71,15.9,4.3,34.4,4.1,,,,,,,,11.97,14.86,14.26,15.21,14.34,,,,,,,,70.64,9,0
222,4,01:05:57,5,68,19.7,4.3,30.0,10.1,,,,,,,,10.46,9.07,8.47,6.96,6.35,,,,,,,,41.32,16,0
223,4,01:06:38,2,55,6.6,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,2,0
224,4,01:07:19,5,70,19.4,4.3,31.2,4.1,,,,,,,,9.65,15.29,15.51,16.02,16.20,,,,,,,,72.66,9,0
225,4,01:07:49,2,70,8.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
226,4,01:07:51,2,70,10.4,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
227,1,01:09:32,5,66,13.0,21.9,10.1,23.5,,,,,,,,10.72,20.19,17.04,6.16,3.89,,,,,,,,57.98,11,0
228,4,01:09:39,2,72,11.0,,,,,,,,,,,2.74,2.92,,,,,,,,,,,5.66,3,0
229,1,01:09:50,5,67,19.5,4.4,30.9,10.1,,,,,,,,11.65,13.20,13.24,14.58,16.84,,,,,,,,69.52,16,0
230,1,01:10:46,2,65,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
231,2,01:10:47,2,72,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
232,1,01:10:51,2,63,9.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
233,4,01:12:03,5,76,20.5,4.4,35.9,4.0,,,,,,,,11.53,13.59,12.53,10.00,10.97,,,,,,,,58.64,9,0
235,1,01:12:11,2,55,9.9,,,,,,,,,,,3.04,4.02,,,,,,,,,,,7.06,3,0
236,4,01:12:13,2,67,22.7,,,,,,,,,,,7.55,12.71,,,,,,,,,,,20.27,5,0
237,4,01:12:28,2,68,10.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
238,1,01:12:49,2,80,9.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
239,4,01:13:05,2,76,8.9,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
240,1,01:13:16,5,60,12.0,21.0,9.2,21.6,,,,,,,,11.65,16.52,13.53,15.81,10.93,,,,,,,,68.45,11,0
241,4,01:13:20,5,70,17.0,4.3,34.2,4.0,,,,,,,,10.69,8.94,9.10,10.52,10.65,,,,,,,,49.90,9,0
242,1,01:13:34,5,68,17.4,4.4,32.8,4.1,,,,,,,,12.09,10.24,9.26,4.99,5.01,,,,,,,,41.60,9,0
243,1,01:13:40,2,65,10.1,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
244,4,01:14:29,2,73,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
245,1,01:14:31,5,72,17.1,4.2,32.8,4.0,,,,,,,,10.75,13.71,15.19,13.38,14.03,,,,,,,,67.07,9,0
247,1,01:14:52,5,63,18.0,4.2,30.4,10.0,,,,,,,,12.52,15.11,14.09,13.71,15.30,,,,,,,,70.73,16,0
248,2,01:15:34,2,73,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
249,4,01:15:49,2,82,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
250,1,01:16:51,2,70,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
251,4,01:16:54,5,70,19.4,4.5,32.3,4.1,,,,,,,,10.68,14.57,14.93,15.02,14.76,,,,,,,,69.97,9,0
252,4,01:17:32,2,71,8.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
253,4,01:18:27,2,70,9.7,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
254,1,01:18:43,5,68,19.2,4.3,30.0,10.1,,,,,,,,11.96,14.74,15.92,12.29,13.75,,,,,,,,68.67,16,0
255,4,01:19:15,2,70,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
256,1,01:19:39,5,70,19.7,4.3,33.2,4.1,,,,,,,,12.66,13.73,14.02,5.63,5.60,,,,,,,,51.64,9,0
257,1,01:19:49,5,67,17.2,4.3,36.4,4.1,,,,,,,,11.05,10.74,11.34,6.98,6.67,,,,,,,,46.77,9,0
258,4,01:20:02,2,71,10.1,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.63,3,0
259,2,01:20:03,2,75,11.6,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0
260,1,01:20:03,5,67,11.1,4.3,32.0,4.0,,,,,,,,10.33,15.24,16.57,14.07,14.42,,,,,,,,70.64,9,0
261,4,01:20:12,2,70,11.7,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
262,1,01:21:20,5,65,12.3,4.3,32.2,4.1,,,,,,,,10.86,10.39,10.01,5.71,6.34,,,,,,,,43.32,9,0
263,2,01:22:52,2,68,8.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
264,4,01:22:59,5,66,11.4,4.3,31.1,4.1,,,,,,,,10.79,14.53,14.51,16.20,16.25,,,,,,,,72.27,9,0
265,4,01:24:21,5,60,17.5,20.9,9.8,22.5,,,,,,,,9.52,15.51,16.35,11.26,12.61,,,,,,,,65.26,11,0
266,4,01:24:26,5,64,11.6,4.3,34.1,4.1,,,,,,,,10.72,9.99,9.19,3.98,3.60,,,,,,,,37.48,9,0
267,2,01:24:40,5,68,12.5,4.3,30.2,10.2,,,,,,,,10.37,14.18,14.61,14.76,15.02,,,,,,,,68.95,16,0
268,4,01:25:00,5,63,11.7,4.1,34.9,4.0,,,,,,,,10.34,11.62,10.22,8.68,9.22,,,,,,,,50.08,9,0
269,3,01:25:00,2,74,8.3,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
270,1,01:25:48,2,65,10.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
271,1,01:25:58,5,63,16.8,4.2,35.3,4.0,,,,,,,,12.33,10.85,10.45,10.10,12.67,,,,,,,,56.41,9,0
272,1,01:26:33,2,54,8.5,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
273,1,01:26:41,2,75,10.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
274,4,01:27:13,2,68,22.0,,,,,,,,,,,7.71,8.55,,,,,,,,,,,16.26,5,0
275,1,01:27:15,3,75,8.9,13.1,,,,,,,,,,2.27,1.77,1.03,,,,,,,,,,5.07,2,0
276,4,01:27:37,5,68,12.6,21.6,9.8,22.6,,,,,,,,8.68,12.53,9.61,9.32,8.68,,,,,,,,48.81,11,0
277,3,01:27:39,2,68,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.67,2,0
278,4,01:27:40,5,66,17.3,4.3,29.3,4.0,,,,,,,,9.42,6.56,6.10,4.87,4.97,,,,,,,,31.92,9,0
279,2,01:27:57,5,71,18.8,4.2,30.5,10.1,,,,,,,,10.75,15.90,16.29,18.39,17.87,,,,,,,,79.20,16,0
280,4,01:28:10,2,70,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
281,4,01:28:27,2,69,10.1,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,3,0
282,1,01:28:45,5,64,11.5,4.2,35.4,4.0,,,,,,,,10.24,16.51,9.17,16.10,19.49,,,,,,,,71.50,9,0
283,4,01:29:00,5,70,18.3,4.3,30.4,10.1,,,,,,,,9.54,10.73,10.87,7.07,5.91,,,,,,,,44.11,16,0
284,1,01:29:01,4,67,12.4,36.8,4.1,,,,,,,,,9.32,8.88,4.93,4.90,,,,,,,,,28.03,8,0
285,4,01:29:11,4,70,17.2,4.2,19.1,,,,,,,,,9.66,6.42,6.24,5.99,,,,,,,,,28.30,8,0
286,4,01:29:22,5,69,17.1,4.3,31.4,4.1,,,,,,,,11.07,6.49,6.39,5.33,3.83,,,,,,,,33.11,9,0
287,4,01:29:46,5,71,17.0,4.3,34.6,4.0,,,,,,,,10.69,10.86,10.78,8.90,8.88,,,,,,,,50.11,9,0
288,4,01:31:59,2,62,10.7,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
289,2,01:33:15,5,70,19.3,4.3,29.5,4.2,,,,,,,,7.13,11.17,11.94,6.43,6.82,,,,,,,,43.49,9,0
290,1,01:33:18,5,57,13.9,4.9,35.7,4.1,,,,,,,,12.07,9.36,9.07,8.56,9.85,,,,,,,,48.91,9,0
291,1,01:33:24,5,65,16.9,4.2,35.9,4.1,,,,,,,,11.03,9.32,9.24,5.84,4.89,,,,,,,,40.32,9,0
292,4,01:33:34,2,71,11.0,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
293,4,01:33:39,5,68,16.5,4.4,30.7,10.0,,,,,,,,11.23,10.27,7.71,3.15,9.09,,,,,,,,41.45,16,34
294,4,01:34:33,2,75,14.5,,,,,,,,,,,4.38,3.03,,,,,,,,,,,7.41,5,0
295,4,01:34:38,5,60,23.3,4.3,32.4,4.1,,,,,,,,4.92,11.84,11.35,12.02,12.37,,,,,,,,52.49,9,33
297,4,01:34:47,2,75,21.7,,,,,,,,,,,7.49,10.86,,,,,,,,,,,18.34,5,0
298,4,01:36:03,5,66,12.7,21.7,9.3,21.6,,,,,,,,8.52,12.56,7.62,9.87,8.21,,,,,,,,46.78,11,0
299,1,01:36:15,5,65,17.4,4.3,33.8,4.1,,,,,,,,12.91,13.45,14.27,10.09,9.50,,,,,,,,60.22,9,0
300,2,01:36:15,2,80,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
301,3,01:36:41,2,72,9.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0
302,4,01:36:57,5,68,12.6,4.2,35.6,4.1,,,,,,,,10.30,16.16,16.35,12.97,12.22,,,,,,,,68.00,9,0
303,4,01:37:17,5,70,16.0,4.3,32.6,4.1,,,,,,,,10.24,6.09,6.14,5.02,5.20,,,,,,,,32.69,9,0
304,1,01:38:14,2,74,8.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
305,4,01:38:50,2,68,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
306,1,01:38:59,5,65,16.4,4.2,29.5,4.1,,,,,,,,11.20,15.81,16.32,11.81,12.40,,,,,,,,67.53,9,0
307,4,01:39:38,5,69,11.9,4.4,36.7,4.0,,,,,,,,8.52,11.81,11.10,7.44,7.63,,,,,,,,46.49,9,0