veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:01,2,64,9.1,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.31,2,0,10,min54.tye
2,1,00:00:02,2,62,9.9,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0,94,min54.tye
3,4,00:01:21,2,66,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,90,min54.tye
4,4,00:01:41,2,68,8.6,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0,86,min54.tye
5,1,00:05:08,2,66,9.6,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0,35,min54.tye
6,1,00:05:15,2,58,9.8,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,3,0,86,min54.tye
7,1,00:08:09,2,72,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0,2,min54.tye
8,4,00:08:27,2,67,9.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,21,min54.tye
9,1,00:15:22,3,67,9.3,14.5,,,,,,,,,,2.46,2.27,0.43,,,,,,,,,,5.17,2,0,62,min54.tye
10,1,00:16:29,2,65,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,16,min54.tye
11,1,00:17:14,2,66,13.6,,,,,,,,,,,4.96,8.46,,,,,,,,,,,13.42,5,0,79,min54.tye
12,1,00:17:17,2,67,15.6,,,,,,,,,,,5.99,10.60,,,,,,,,,,,16.59,5,0,57,min54.tye
13,4,00:17:56,5,66,11.6,4.3,35.0,4.0,,,,,,,,11.06,17.88,16.15,8.18,8.17,,,,,,,,61.45,9,0,27,min54.tye
14,3,00:18:14,2,62,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0,92,min54.tye
15,4,00:22:40,6,63,15.9,4.3,24.0,4.0,4.1,,,,,,,7.08,5.21,5.18,1.72,2.06,3.95,,,,,,,25.19,10,0,36,min54.tye
16,4,00:26:48,2,63,8.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,49,min54.tye
17,1,00:29:35,2,62,8.6,,,,,,,,,,,1.71,0.82,,,,,,,,,,,2.53,2,0,47,min54.tye
18,1,00:29:49,5,67,19.5,4.3,34.6,10.1,,,,,,,,12.00,19.70,19.47,20.33,20.62,,,,,,,,92.13,16,0,31,min54.tye
19,4,00:30:28,2,71,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,66,min54.tye
20,4,00:32:05,5,67,14.1,4.3,28.3,4.2,,,,,,,,10.71,15.23,15.02,16.12,16.48,,,,,,,,73.56,9,0,89,min54.tye
21,1,00:34:45,2,66,8.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0,5,min54.tye
22,1,00:42:47,2,64,10.9,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0,21,min54.tye
23,4,00:44:29,2,62,10.3,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0,34,min54.tye
24,1,00:52:56,5,68,17.0,4.3,28.6,10.0,,,,,,,,10.69,7.60,7.80,10.47,9.57,,,,,,,,46.12,16,0,86,min54.tye
25,4,00:55:38,2,67,11.5,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,96,min54.tye
26,4,00:56:57,5,71,13.2,4.4,35.3,4.0,,,,,,,,9.00,13.43,13.26,8.49,10.46,,,,,,,,54.63,9,0,28,min54.tye
27,1,01:00:14,5,65,16.4,4.3,29.8,4.1,,,,,,,,10.79,5.14,5.49,4.50,3.50,,,,,,,,29.42,9,0,62,min54.tye
28,4,01:00:54,2,68,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,18,min54.tye
29,4,01:05:40,2,61,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,50,min54.tye
30,4,01:08:49,2,62,11.0,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,3,0,1,min54.tye
31,1,01:11:40,2,60,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,7,min54.tye
32,1,01:12:20,2,60,9.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,98,min54.tye
33,1,01:15:08,2,65,9.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0,49,min54.tye
34,2,01:15:36,2,72,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,66,min54.tye
35,1,01:16:10,2,70,8.6,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.90,2,0,86,min54.tye
36,1,01:16:47,2,55,10.4,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,3,0,43,min54.tye
37,4,01:17:17,2,59,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,51,min54.tye
38,4,01:20:30,2,78,11.4,,,,,,,,,,,2.61,2.92,,,,,,,,,,,5.53,3,0,82,min54.tye
39,1,01:21:42,5,64,16.6,4.3,28.7,4.0,,,,,,,,12.97,18.75,17.73,17.90,20.21,,,,,,,,87.56,9,0,11,min54.tye
40,1,01:25:07,2,65,10.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0,37,min54.tye
41,4,01:25:55,2,68,10.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0,93,min54.tye
42,1,01:36:26,2,73,9.8,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,2,0,28,min54.tye
43,2,01:48:31,2,65,9.5,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0,34,min54.tye
44,1,01:48:38,2,62,9.4,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0,77,min54.tye
45,4,01:59:40,2,66,8.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.73,2,0,12,min54.tye
46,1,02:04:30,2,68,13.1,,,,,,,,,,,4.30,7.85,,,,,,,,,,,12.15,5,0,86,min54.tye
47,1,02:08:50,2,65,8.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0,33,min54.tye
48,1,02:09:32,2,69,9.1,,,,,,,,,,,2.53,1.31,,,,,,,,,,,3.84,2,0,30,min54.tye
49,1,02:18:15,5,71,15.9,4.1,33.1,4.1,,,,,,,,11.17,9.05,8.63,9.70,9.00,,,,,,,,47.54,9,0,67,min54.tye
50,4,02:28:20,5,68,14.0,4.3,27.9,4.1,,,,,,,,11.70,16.15,15.58,17.09,15.79,,,,,,,,76.32,9,0,77,min54.tye
51,4,02:46:52,2,67,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,3,min54.tye
52,1,02:49:42,2,76,11.9,,,,,,,,,,,3.69,3.23,,,,,,,,,,,6.91,3,0,15,min54.tye
53,4,02:50:42,2,69,13.1,,,,,,,,,,,4.14,7.75,,,,,,,,,,,11.90,5,0,83,min54.tye
54,4,02:50:58,2,65,9.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,36,min54.tye
55,1,02:54:08,2,63,11.6,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,55,min54.tye
56,1,03:01:14,2,60,9.2,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,2,0,39,min54.tye
57,1,03:08:28,2,60,8.8,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0,20,min54.tye
58,2,03:08:59,2,88,9.0,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,59,min54.tye
59,1,03:08:59,2,81,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,95,min54.tye
60,1,03:09:17,2,68,8.5,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0,19,min54.tye
61,2,03:10:48,2,50,8.8,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.01,2,0,30,min54.tye
62,1,03:10:53,2,69,9.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,31,min54.tye
63,2,03:11:45,2,65,8.8,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,57,min54.tye
64,1,03:11:48,2,69,7.4,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,14,0,91,min54.tye
65,1,03:12:16,2,59,8.6,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0,81,min54.tye
66,2,03:12:27,2,64,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,37,min54.tye
67,2,03:20:52,5,62,17.4,4.3,35.2,4.0,,,,,,,,5.85,6.43,6.58,6.72,7.07,,,,,,,,32.65,9,0,24,min54.tye
68,1,03:20:52,5,61,17.2,4.3,34.8,4.0,,,,,,,,12.81,13.82,13.60,16.08,16.25,,,,,,,,72.56,9,0,28,min54.tye
69,4,03:23:16,2,66,9.9,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.91,3,0,88,min54.tye
70,4,03:25:04,6,63,12.9,4.2,18.9,4.0,4.0,,,,,,,8.22,5.08,5.76,5.00,3.20,2.51,,,,,,,29.77,10,0,76,min54.tye
71,2,03:31:20,2,70,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,34,min54.tye
72,1,03:34:02,2,67,8.7,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0,23,min54.tye
73,1,03:34:53,2,52,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,49,min54.tye
74,1,03:35:39,6,62,16.0,4.3,25.1,4.1,4.0,,,,,,,11.38,20.81,20.13,15.37,14.61,16.86,,,,,,,99.16,10,0,90,min54.tye
75,1,03:38:26,2,69,8.5,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,83,min54.tye
76,1,03:40:46,5,69,14.2,4.3,28.0,4.2,,,,,,,,9.45,5.01,5.21,3.62,3.42,,,,,,,,26.71,9,0,67,min54.tye
77,1,03:46:23,5,63,12.4,4.3,31.1,4.0,,,,,,,,11.39,18.29,17.96,10.20,10.25,,,,,,,,68.09,9,0,56,min54.tye
78,4,03:47:11,5,65,15.5,4.3,31.3,5.0,,,,,,,,9.44,6.10,5.90,5.03,4.83,,,,,,,,31.31,9,0,8,min54.tye
79,4,03:47:52,2,70,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,56,min54.tye
80,1,03:54:13,2,69,10.6,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0,6,min54.tye
81,1,03:58:16,2,70,21.1,,,,,,,,,,,8.36,10.96,,,,,,,,,,,19.32,5,0,80,min54.tye
82,1,04:10:03,2,68,9.4,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0,98,min54.tye
83,4,04:11:10,2,70,12.0,,,,,,,,,,,3.85,2.73,,,,,,,,,,,6.58,3,0,82,min54.tye
84,1,04:12:23,2,65,10.1,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0,68,min54.tye
85,4,04:13:30,6,73,16.2,4.3,25.2,4.1,4.0,,,,,,,8.91,6.75,6.92,3.22,3.64,3.92,,,,,,,33.36,10,0,3,min54.tye
86,4,04:14:49,2,62,9.3,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,3,min54.tye
87,1,04:15:36,2,77,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0,16,min54.tye
88,2,04:15:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
89,1,04:17:26,2,66,11.5,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0,63,min54.tye
90,4,04:18:02,2,47,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,67,min54.tye
91,1,04:18:29,2,42,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,76,min54.tye
92,1,04:19:36,2,64,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0,26,min54.tye
93,4,04:20:55,6,73,15.8,4.3,26.0,4.0,4.1,,,,,,,9.18,6.67,6.06,2.05,2.58,3.85,,,,,,,30.38,10,0,61,min54.tye
94,1,04:22:49,2,75,13.0,,,,,,,,,,,5.43,4.07,,,,,,,,,,,9.49,3,0,9,min54.tye
95,4,04:27:28,2,60,12.2,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,92,min54.tye
96,1,04:29:07,5,62,19.1,4.4,32.2,4.1,,,,,,,,10.85,8.33,7.87,5.09,4.85,,,,,,,,36.99,9,0,20,min54.tye
97,2,04:30:59,2,62,8.8,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.71,2,0,91,min54.tye
98,1,04:30:59,2,61,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,91,min54.tye
99,1,04:31:09,2,66,11.7,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0,77,min54.tye
100,1,04:35:07,2,66,9.4,,,,,,,,,,,2.81,1.44,,,,,,,,,,,4.25,2,0,61,min54.tye
101,4,04:40:02,2,71,8.1,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,0,27,min54.tye
102,1,04:41:07,5,68,15.4,4.3,32.4,4.0,,,,,,,,10.20,6.78,6.58,6.96,7.59,,,,,,,,38.11,9,0,37,min54.tye
103,1,04:41:47,2,75,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,18,min54.tye
104,1,04:42:26,2,65,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,49,min54.tye
105,1,04:42:44,2,65,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,67,min54.tye
106,4,04:43:07,2,65,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0,3,min54.tye
107,2,04:47:50,2,65,8.5,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.57,2,0,70,min54.tye
108,4,04:50:00,5,61,15.6,4.3,31.8,4.1,,,,,,,,10.71,15.60,15.48,13.91,17.37,,,,,,,,73.06,9,0,93,min54.tye
109,4,04:50:49,6,71,12.3,4.3,18.4,4.3,4.9,,,,,,,10.17,14.25,13.81,9.75,9.76,6.79,,,,,,,64.53,10,0,33,min54.tye
110,1,04:52:40,3,69,21.2,4.3,,,,,,,,,,11.62,4.52,4.64,,,,,,,,,,20.78,6,0,58,min54.tye
111,1,04:54:04,6,60,15.7,4.3,24.0,4.1,4.1,,,,,,,12.99,16.59,17.38,11.85,14.39,16.62,,,,,,,89.81,10,0,37,min54.tye
112,4,04:55:05,3,61,12.6,22.3,,,,,,,,,,7.42,14.98,10.87,,,,,,,,,,33.27,8,0,85,min54.tye
113,4,04:55:51,2,73,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,41,min54.tye
114,1,04:58:34,2,65,11.5,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.95,3,0,49,min54.tye
115,1,05:04:13,2,60,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0,94,min54.tye
116,4,05:04:16,2,53,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,87,min54.tye
117,4,05:05:02,2,58,8.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,10,min54.tye
118,4,05:08:05,2,64,11.4,,,,,,,,,,,3.19,6.34,,,,,,,,,,,9.53,3,0,80,min54.tye
119,1,05:08:06,5,65,9.5,4.3,28.0,4.0,,,,,,,,10.98,18.04,18.86,18.02,19.07,,,,,,,,84.99,9,0,30,min54.tye
120,1,05:10:18,2,75,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,98,min54.tye
121,1,05:10:46,5,66,18.8,4.2,27.9,4.1,,,,,,,,12.25,20.45,19.87,20.37,16.99,,,,,,,,89.94,9,0,69,min54.tye
122,4,05:12:52,5,71,12.9,4.3,32.6,4.1,,,,,,,,8.77,5.95,6.44,5.00,5.05,,,,,,,,31.21,9,0,56,min54.tye
123,1,05:13:54,2,63,9.4,,,,,,,,,,,3.94,2.18,,,,,,,,,,,6.12,2,0,43,min54.tye
124,4,05:14:24,2,68,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,35,min54.tye
125,1,05:14:45,5,63,16.2,4.3,33.1,4.0,,,,,,,,11.53,17.05,16.27,19.76,19.31,,,,,,,,83.93,9,0,71,min54.tye
126,4,05:17:28,2,47,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,72,min54.tye
127,4,05:19:15,2,65,9.0,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,15,min54.tye
128,1,05:19:33,2,69,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,80,min54.tye
129,4,05:21:39,2,68,8.3,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.64,2,0,60,min54.tye
130,1,05:22:00,2,69,11.9,,,,,,,,,,,3.27,3.47,,,,,,,,,,,6.74,3,0,86,min54.tye
131,4,05:22:16,2,71,8.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,31,min54.tye
132,4,05:22:25,5,65,19.5,4.3,30.9,10.0,,,,,,,,10.75,9.96,9.86,10.00,9.74,,,,,,,,50.31,16,0,98,min54.tye
133,1,05:23:01,2,65,13.4,,,,,,,,,,,4.91,3.38,,,,,,,,,,,8.30,3,0,88,min54.tye
134,4,05:23:27,2,68,8.9,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0,22,min54.tye
135,1,05:24:35,2,49,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,98,min54.tye
136,4,05:26:24,2,60,9.3,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0,24,min54.tye
137,4,05:28:02,2,58,9.1,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.08,2,0,53,min54.tye
138,1,05:28:32,2,58,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,19,min54.tye
139,4,05:29:02,5,72,17.5,4.3,30.9,10.1,,,,,,,,10.81,5.28,5.73,4.83,3.46,,,,,,,,30.11,16,0,74,min54.tye
140,4,05:31:09,2,60,11.9,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0,89,min54.tye
141,4,05:32:16,2,64,11.5,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0,77,min54.tye
142,3,05:32:30,2,70,14.8,,,,,,,,,,,3.80,6.12,,,,,,,,,,,9.92,5,0,19,min54.tye
143,4,05:32:39,5,64,14.0,4.3,28.7,4.1,,,,,,,,12.30,16.91,16.79,14.83,16.61,,,,,,,,77.43,9,0,50,min54.tye
144,1,05:34:06,2,77,9.0,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0,64,min54.tye
145,4,05:34:47,2,61,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,26,min54.tye
146,4,05:35:13,2,66,11.7,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,77,min54.tye
147,1,05:37:01,2,64,9.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0,11,min54.tye
148,1,05:37:26,2,50,12.0,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,3,0,52,min54.tye
149,4,05:38:07,2,68,13.1,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.87,3,0,12,min54.tye
150,1,05:38:55,2,66,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.61,2,0,9,min54.tye
151,4,05:39:37,2,67,10.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0,63,min54.tye
152,1,05:39:53,2,71,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,2,min54.tye
153,4,05:39:56,2,65,9.5,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0,97,min54.tye
154,4,05:40:02,2,65,9.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,44,min54.tye
155,4,05:40:16,2,66,10.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,3,0,17,min54.tye
156,4,05:41:48,2,65,12.4,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,25,min54.tye
157,1,05:42:44,2,62,7.8,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.20,14,0,9,min54.tye
158,4,05:44:06,2,61,8.1,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,84,min54.tye
159,1,05:44:07,2,64,11.9,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0,57,min54.tye
160,1,05:44:14,2,65,11.6,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,3,0,88,min54.tye
161,4,05:44:36,2,63,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,5,min54.tye
162,4,05:45:07,6,65,16.0,4.3,26.0,4.8,4.2,,,,,,,9.78,19.77,21.49,15.76,15.44,14.53,,,,,,,96.77,10,0,81,min54.tye
163,4,05:45:09,2,67,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,91,min54.tye
164,1,05:45:45,2,64,8.7,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,24,min54.tye
165,4,05:46:13,2,70,8.8,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,8,min54.tye
166,2,05:46:20,2,65,9.5,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,2,0,62,min54.tye
167,1,05:46:32,6,60,19.5,4.3,17.7,4.4,4.3,,,,,,,11.66,14.54,14.60,9.87,17.66,18.20,,,,,,,86.54,10,0,47,min54.tye
168,3,05:46:44,2,57,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,2,0,82,min54.tye
169,1,05:47:41,2,55,7.4,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,14,0,40,min54.tye
170,4,05:48:46,2,74,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,17,min54.tye
171,4,05:49:24,2,69,8.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,23,min54.tye
172,1,05:49:43,5,70,11.3,4.2,26.9,4.1,,,,,,,,9.69,8.48,7.91,7.52,7.03,,,,,,,,40.63,9,0,55,min54.tye
173,4,05:50:19,2,65,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,52,min54.tye
174,4,05:50:49,5,69,14.1,4.3,29.2,4.0,,,,,,,,10.71,15.94,15.84,13.59,16.46,,,,,,,,72.53,9,0,56,min54.tye
175,1,05:51:37,5,68,14.1,4.3,27.9,4.1,,,,,,,,9.07,5.50,5.16,3.55,3.40,,,,,,,,26.67,9,0,37,min54.tye
176,4,05:51:46,2,65,9.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,30,min54.tye
177,4,05:52:16,5,65,15.2,4.5,27.9,5.0,,,,,,,,10.63,5.50,5.24,4.54,4.33,,,,,,,,30.25,9,0,65,min54.tye
178,3,05:52:25,2,66,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,88,min54.tye
179,4,05:52:30,5,64,15.2,4.5,28.4,5.0,,,,,,,,11.12,6.94,7.15,5.19,5.64,,,,,,,,36.03,9,0,66,min54.tye
180,3,05:52:33,2,78,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0,91,min54.tye
181,4,05:52:38,2,73,8.9,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,88,min54.tye
182,4,05:52:47,5,68,15.3,4.4,28.5,5.0,,,,,,,,10.78,5.64,5.50,4.91,4.07,,,,,,,,30.89,9,0,65,min54.tye
183,4,05:53:37,5,70,15.1,4.3,26.5,5.0,,,,,,,,11.08,4.35,5.35,4.73,4.67,,,,,,,,30.19,9,0,97,min54.tye
184,4,05:53:40,6,67,14.5,4.3,23.8,5.1,5.0,,,,,,,9.53,6.55,6.84,3.84,3.85,4.05,,,,,,,34.67,10,0,11,min54.tye
185,4,05:54:24,2,71,9.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,97,min54.tye
186,4,05:54:30,2,62,8.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,49,min54.tye
187,2,05:54:37,2,69,8.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0,96,min54.tye
188,2,05:55:18,2,68,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,48,min54.tye
189,4,05:56:32,2,65,12.0,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0,20,min54.tye
190,1,05:56:35,5,64,17.7,4.3,31.1,10.2,,,,,,,,10.71,14.92,14.66,21.24,22.84,,,,,,,,84.37,16,0,44,min54.tye
191,3,05:56:35,2,71,8.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,58,min54.tye
192,4,05:58:22,5,70,15.2,4.5,28.3,5.0,,,,,,,,10.26,5.26,5.14,3.74,3.55,,,,,,,,27.96,9,0,90,min54.tye
193,4,05:59:20,2,74,8.1,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,49,min54.tye
194,1,05:59:42,2,60,11.9,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0,62,min54.tye
195,1,05:59:52,2,58,9.0,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,41,min54.tye
196,4,06:01:32,2,71,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0,68,min54.tye
197,4,06:01:37,2,62,21.3,,,,,,,,,,,8.32,12.80,,,,,,,,,,,21.12,5,0,35,min54.tye
198,1,06:02:08,2,62,11.6,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0,68,min54.tye
199,4,06:02:43,2,65,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,54,min54.tye
200,1,06:02:49,5,69,16.1,4.3,31.6,4.0,,,,,,,,12.36,19.77,19.70,18.81,18.89,,,,,,,,89.53,9,0,74,min54.tye
201,1,06:02:59,5,62,17.3,4.2,27.6,4.1,,,,,,,,10.65,20.68,21.54,20.06,21.87,,,,,,,,94.80,9,0,28,min54.tye
202,1,06:03:27,2,70,8.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,82,min54.tye
203,1,06:06:27,2,68,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,43,min54.tye
204,1,06:07:42,2,68,11.9,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0,47,min54.tye
205,4,06:07:57,2,67,9.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,10,min54.tye
206,1,06:08:32,2,68,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,99,min54.tye
207,4,06:08:35,2,63,11.9,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0,13,min54.tye
208,1,06:08:35,2,70,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0,81,min54.tye
209,4,06:10:00,2,59,9.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,21,min54.tye
210,4,06:10:04,2,69,14.4,,,,,,,,,,,4.86,5.36,,,,,,,,,,,10.22,5,0,5,min54.tye
211,3,06:11:22,2,69,11.9,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.78,3,0,12,min54.tye
212,1,06:11:34,2,70,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0,92,min54.tye
213,4,06:11:51,5,63,12.2,4.2,30.0,4.0,,,,,,,,9.63,6.66,6.36,5.19,5.09,,,,,,,,32.93,9,0,41,min54.tye
214,4,06:12:49,6,66,15.2,4.2,23.8,4.1,4.0,,,,,,,9.27,5.73,5.97,2.70,2.24,4.98,,,,,,,30.90,10,0,55,min54.tye
215,1,06:13:06,2,68,12.0,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0,20,min54.tye
216,4,06:13:24,2,66,8.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,31,min54.tye
217,1,06:13:47,2,56,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,32,min54.tye
218,1,06:15:13,2,73,11.4,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0,95,min54.tye
219,1,06:15:36,2,61,10.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,37,min54.tye
220,4,06:15:50,5,68,15.5,4.3,27.9,4.1,,,,,,,,11.33,7.86,7.76,11.09,11.01,,,,,,,,49.04,9,0,26,min54.tye
221,4,06:16:53,2,65,8.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0,88,min54.tye
222,1,06:17:20,2,65,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0,91,min54.tye
223,4,06:18:12,2,63,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,42,min54.tye
224,1,06:18:49,2,69,8.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,12,min54.tye
225,2,06:19:18,2,71,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,9,min54.tye
226,1,06:19:23,2,67,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0,71,min54.tye
227,4,06:19:41,2,57,11.5,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0,82,min54.tye
228,1,06:19:56,2,57,8.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,54,min54.tye
229,4,06:20:15,2,64,10.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.44,3,0,3,min54.tye
230,1,06:20:22,2,70,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,68,min54.tye
231,4,06:20:24,2,68,9.1,,,,,,,,,,,3.58,2.04,,,,,,,,,,,5.62,2,0,4,min54.tye
232,1,06:20:46,5,65,11.1,4.3,20.6,4.0,,,,,,,,10.36,9.37,9.00,8.28,8.29,,,,,,,,45.32,9,0,67,min54.tye
233,4,06:21:06,2,63,8.7,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.13,2,0,43,min54.tye
234,1,06:22:23,5,63,12.1,4.3,31.6,4.1,,,,,,,,10.94,18.12,17.03,11.97,12.05,,,,,,,,70.10,9,0,13,min54.tye
235,1,06:22:43,2,64,8.5,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0,23,min54.tye
236,4,06:23:00,2,71,9.6,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.65,2,0,15,min54.tye
237,1,06:23:12,2,74,11.0,,,,,,,,,,,4.06,3.62,,,,,,,,,,,7.68,3,0,73,min54.tye
238,4,06:23:29,2,66,10.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0,31,min54.tye
239,4,06:23:30,2,66,9.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,3,0,96,min54.tye
240,4,06:23:32,2,66,9.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,11,min54.tye
241,4,06:23:33,2,66,9.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,97,min54.tye
242,4,06:23:41,2,63,9.1,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0,23,min54.tye
243,4,06:23:52,2,66,9.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,1,min54.tye
244,3,06:23:53,2,69,9.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,59,min54.tye
245,4,06:23:54,2,64,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0,81,min54.tye
246,1,06:23:59,2,65,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,48,min54.tye
247,4,06:25:10,2,66,10.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0,92,min54.tye
248,4,06:25:40,2,63,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,68,min54.tye
249,1,06:25:42,2,67,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,33,min54.tye
250,1,06:26:10,2,64,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0,72,min54.tye
251,4,06:26:15,2,67,9.3,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.54,2,0,53,min54.tye
252,1,06:26:18,2,64,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,64,min54.tye
253,4,06:26:31,2,63,9.1,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.86,2,0,69,min54.tye
254,4,06:26:33,2,64,9.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,0,91,min54.tye
255,4,06:26:35,2,65,9.9,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,3,0,71,min54.tye
256,4,06:26:38,2,67,9.6,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.24,2,0,56,min54.tye
257,4,06:26:54,2,63,9.6,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.10,2,0,10,min54.tye
258,4,06:26:57,2,65,9.9,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0,31,min54.tye
259,1,06:27:00,6,64,12.8,4.3,18.9,4.0,4.1,,,,,,,11.15,15.91,15.94,18.44,14.73,11.41,,,,,,,87.58,10,0,54,min54.tye
260,4,06:27:00,2,65,9.9,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0,62,min54.tye
261,4,06:27:06,2,66,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,73,min54.tye
262,1,06:27:34,2,70,13.0,,,,,,,,,,,4.39,4.23,,,,,,,,,,,8.62,3,0,19,min54.tye
263,1,06:27:46,2,73,8.5,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,80,min54.tye
264,1,06:28:01,2,70,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,61,min54.tye
265,2,06:28:21,2,66,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,66,min54.tye
266,1,06:28:23,2,45,9.4,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,53,min54.tye
267,1,06:28:25,2,62,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,29,min54.tye
268,4,06:29:01,2,62,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,72,min54.tye
269,1,06:29:16,2,70,11.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,8,min54.tye
270,4,06:29:17,2,61,10.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0,23,min54.tye
271,4,06:30:00,2,62,9.6,,,,,,,,,,,2.02,2.28,,,,,,,,,,,4.30,2,0,41,min54.tye
272,4,06:30:06,2,62,8.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0,87,min54.tye
273,1,06:30:11,2,60,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,28,min54.tye
274,4,06:30:11,2,61,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,44,min54.tye
275,4,06:30:14,2,62,9.6,,,,,,,,,,,2.18,2.43,,,,,,,,,,,4.61,2,0,50,min54.tye
276,1,06:30:23,2,65,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,54,min54.tye
277,1,06:30:30,2,72,8.7,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0,62,min54.tye
278,1,06:30:43,2,65,8.8,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,2,0,6,min54.tye
279,4,06:30:44,2,62,11.5,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,18,min54.tye
280,4,06:31:04,5,62,19.5,4.5,29.0,4.0,,,,,,,,9.74,6.52,6.85,4.86,4.96,,,,,,,,32.93,9,0,18,min54.tye
281,4,06:31:13,3,71,10.7,17.8,,,,,,,,,,3.19,2.99,2.65,,,,,,,,,,8.83,3,0,15,min54.tye
282,1,06:31:30,2,67,10.8,,,,,,,,,,,3.41,3.53,,,,,,,,,,,6.94,3,0,24,min54.tye
283,4,06:31:50,2,68,13.9,,,,,,,,,,,4.09,2.78,,,,,,,,,,,6.87,5,0,75,min54.tye
284,1,06:32:10,2,62,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,66,min54.tye
285,1,06:32:19,2,66,9.7,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,2,0,46,min54.tye
286,2,06:32:54,2,66,8.5,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0,49,min54.tye
287,1,06:32:54,2,66,9.9,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0,49,min54.tye
288,1,06:33:15,5,57,12.0,4.4,27.0,10.1,,,,,,,,8.46,18.15,18.16,19.70,21.35,,,,,,,,85.82,16,0,55,min54.tye
289,1,06:34:03,2,53,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0,92,min54.tye