veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:22,2,66,10.0,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
2,1,00:03:25,2,65,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
3,1,00:11:35,2,68,9.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
4,1,00:12:58,2,70,10.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,3,0
5,1,00:13:01,2,61,10.6,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,3,0
6,1,00:16:26,2,58,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
7,1,00:18:04,2,67,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
8,1,00:20:05,2,64,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
9,1,00:22:35,2,70,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
10,1,00:26:09,2,55,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
11,1,00:26:33,2,70,12.1,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
12,1,00:33:08,5,68,15.6,4.4,29.8,4.1,,,,,,,,9.78,5.94,4.85,3.17,2.79,,,,,,,,26.53,9,0
13,1,00:33:54,5,62,12.4,4.3,32.9,4.0,,,,,,,,10.92,17.07,16.71,16.86,15.81,,,,,,,,77.37,9,0
14,1,00:38:18,5,68,16.8,4.3,32.3,4.2,,,,,,,,11.62,15.94,15.80,16.67,16.78,,,,,,,,76.81,9,0
15,1,00:41:56,2,60,9.5,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
16,1,00:47:32,2,77,9.5,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,2,0
17,1,00:48:01,2,57,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
18,2,00:49:25,5,60,12.4,4.3,27.6,4.0,,,,,,,,10.01,12.46,12.33,12.78,10.53,,,,,,,,58.12,9,36
19,1,00:49:26,5,53,11.1,3.7,24.5,3.4,,,,,,,,9.33,14.02,12.70,12.29,16.56,,,,,,,,64.90,9,36
21,1,00:50:21,2,67,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
22,1,00:50:59,2,66,10.8,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.93,3,0
23,1,00:53:27,5,66,20.5,4.3,30.2,10.2,,,,,,,,11.84,15.57,16.14,16.05,16.30,,,,,,,,75.91,16,0
24,1,00:54:58,2,55,8.4,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
25,1,00:55:53,2,53,4.0,,,,,,,,,,,0.97,0.98,,,,,,,,,,,1.96,0,0
27,1,00:57:30,5,52,20.0,4.3,31.8,4.1,,,,,,,,10.46,10.26,9.93,11.62,12.09,,,,,,,,54.37,9,0
28,1,00:57:59,2,58,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
29,1,00:59:46,3,62,19.5,4.5,,,,,,,,,,9.98,4.43,4.54,,,,,,,,,,18.95,6,0
30,1,01:00:13,2,60,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
31,1,01:00:55,2,61,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0
32,1,01:02:57,2,71,8.3,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
33,1,01:04:16,2,35,6.8,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0
34,1,01:06:40,2,70,9.6,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.87,2,0
36,1,01:15:46,5,22,16.5,4.4,35.7,4.1,,,,,,,,9.71,5.75,5.80,4.52,3.49,,,,,,,,29.28,9,0
37,1,01:20:46,2,65,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
38,1,01:22:28,5,67,20.5,4.3,29.5,11.1,,,,,,,,11.56,15.29,15.67,18.20,17.63,,,,,,,,78.35,16,0
39,1,01:23:57,2,58,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
40,1,01:27:06,2,61,9.0,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,2,0
41,1,01:29:31,2,58,11.8,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
42,1,01:32:27,2,61,11.3,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.10,3,0
43,1,01:37:30,2,62,8.3,,,,,,,,,,,1.70,1.87,,,,,,,,,,,3.58,2,0
44,1,01:39:56,5,66,17.9,4.2,32.3,4.1,,,,,,,,10.36,6.62,6.36,4.14,4.71,,,,,,,,32.18,9,0
45,1,01:41:30,5,64,20.1,4.3,32.7,4.1,,,,,,,,11.05,15.36,15.68,16.73,16.64,,,,,,,,75.46,9,0
46,1,01:43:48,2,62,11.8,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.56,3,0
47,1,01:51:24,5,63,20.2,4.3,30.0,10.5,,,,,,,,10.92,15.86,15.79,18.25,18.27,,,,,,,,79.09,16,0
48,1,01:54:11,5,65,18.9,4.3,35.3,4.1,,,,,,,,11.16,14.34,14.18,11.07,10.97,,,,,,,,61.73,9,0
49,1,01:54:49,2,60,9.7,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,2,0
50,1,01:57:44,2,72,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
51,1,02:05:25,2,70,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
52,1,02:06:40,2,57,12.0,,,,,,,,,,,3.02,3.42,,,,,,,,,,,6.44,3,0
53,1,02:14:36,2,57,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
54,1,02:16:04,2,66,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
55,1,02:18:27,2,50,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
56,1,02:21:29,5,68,13.0,4.3,31.0,4.1,,,,,,,,9.28,7.22,6.84,5.94,4.54,,,,,,,,33.82,9,0
57,1,02:23:52,5,62,15.9,4.4,30.7,4.1,,,,,,,,11.54,10.63,10.01,6.67,6.12,,,,,,,,44.97,9,0
58,1,02:27:30,2,58,10.2,,,,,,,,,,,2.18,2.72,,,,,,,,,,,4.90,3,0
59,1,02:34:50,2,59,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
60,1,02:35:20,2,57,8.9,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
61,1,02:36:20,2,68,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
62,1,02:43:09,2,67,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
63,1,02:44:25,4,55,11.5,16.0,2.8,,,,,,,,,3.17,2.88,1.85,1.88,,,,,,,,,9.78,3,0
64,1,02:45:06,2,52,11.8,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
65,1,02:47:42,2,72,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
66,1,03:05:03,2,62,11.5,,,,,,,,,,,3.12,4.82,,,,,,,,,,,7.94,3,0
67,1,03:06:10,5,61,12.7,20.8,9.2,22.0,,,,,,,,9.55,11.06,8.50,5.56,5.26,,,,,,,,39.92,11,0
68,1,03:06:23,5,72,18.2,4.5,35.2,4.1,,,,,,,,10.85,15.64,17.04,17.90,17.18,,,,,,,,78.60,9,0
69,1,03:16:19,5,65,11.6,4.2,29.6,4.1,,,,,,,,8.91,8.35,7.74,9.37,9.04,,,,,,,,43.41,9,0
70,2,03:16:42,2,65,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
71,1,03:16:42,5,68,11.6,4.3,34.3,4.1,,,,,,,,9.83,11.36,11.68,11.89,10.72,,,,,,,,55.49,9,0
72,1,03:22:15,5,62,19.3,4.5,30.2,9.9,,,,,,,,10.62,13.92,13.95,16.13,15.60,,,,,,,,70.23,16,0
73,1,03:33:28,2,68,9.6,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
74,1,03:34:48,5,63,11.7,4.3,33.2,4.1,,,,,,,,9.01,7.70,7.46,7.10,6.97,,,,,,,,38.25,9,0
75,2,03:46:53,2,66,4.3,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,14,0
76,1,03:46:53,5,67,17.1,4.4,31.6,4.2,,,,,,,,11.27,15.98,16.41,19.61,18.73,,,,,,,,82.00,9,0
77,1,03:52:14,2,61,11.6,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
78,1,03:53:24,2,53,9.1,,,,,,,,,,,4.00,1.91,,,,,,,,,,,5.92,2,0
79,1,03:54:56,5,66,17.2,4.3,33.7,4.2,,,,,,,,11.39,11.83,11.59,9.12,8.98,,,,,,,,52.92,9,0
80,1,03:58:14,5,57,12.8,21.5,10.0,21.7,,,,,,,,9.41,15.04,14.27,9.65,9.96,,,,,,,,58.33,11,0
81,1,04:12:46,2,60,10.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
82,1,04:19:37,2,55,9.4,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
83,1,04:20:00,2,73,9.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
84,1,04:24:49,2,58,8.4,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.41,2,0
85,1,04:35:02,5,70,19.5,4.4,30.8,10.3,,,,,,,,10.29,15.82,15.21,14.04,14.00,,,,,,,,69.37,16,0
86,1,04:39:22,2,53,10.2,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
87,1,04:40:12,2,65,10.1,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
88,1,04:42:39,2,65,7.8,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.45,2,0
89,1,04:44:39,2,61,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
90,1,04:45:18,2,68,9.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.99,2,0
91,1,04:55:03,5,67,15.6,4.3,34.9,4.0,,,,,,,,11.53,16.56,16.45,17.60,17.07,,,,,,,,79.21,9,0
92,1,04:57:00,2,70,8.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
93,2,04:57:33,5,58,15.5,4.4,31.9,4.1,,,,,,,,10.31,7.80,7.93,6.22,6.57,,,,,,,,38.82,9,0
94,1,05:00:45,2,71,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
95,1,05:08:08,2,72,10.8,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.10,3,0
96,1,05:09:33,6,62,13.5,4.3,25.7,4.0,4.2,,,,,,,9.98,5.65,6.00,3.60,3.80,3.40,,,,,,,32.45,10,0
97,1,05:13:05,3,64,8.7,12.1,,,,,,,,,,2.16,2.67,1.45,,,,,,,,,,6.28,2,0
98,1,05:19:44,3,58,9.9,17.1,,,,,,,,,,2.79,4.17,2.74,,,,,,,,,,9.70,3,0
99,1,05:22:24,2,53,10.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,3,0
100,1,05:25:15,5,61,19.1,4.4,31.8,4.1,,,,,,,,10.31,16.04,15.67,16.58,15.93,,,,,,,,74.54,9,0
101,1,05:26:35,2,58,8.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
102,1,05:27:04,2,62,21.4,,,,,,,,,,,8.39,15.35,,,,,,,,,,,23.74,5,0
103,1,05:29:14,2,63,9.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
104,1,05:31:39,2,65,10.2,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0
105,1,05:34:18,2,68,9.6,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.10,2,0
106,1,05:35:47,2,63,13.3,,,,,,,,,,,3.63,6.23,,,,,,,,,,,9.86,3,0
107,1,05:35:54,2,64,9.0,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
108,1,05:36:09,2,66,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
110,1,05:36:27,5,65,20.2,4.3,31.9,4.1,,,,,,,,10.37,14.87,14.58,12.95,12.61,,,,,,,,65.38,9,0
111,1,05:38:41,2,65,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
112,1,05:40:05,2,68,9.8,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.82,3,0
113,2,05:42:28,2,34,9.3,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.62,2,0
114,1,05:44:01,2,70,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
115,1,05:45:12,2,61,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
116,1,05:46:07,2,60,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
117,1,05:52:24,2,59,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
118,1,05:53:02,2,68,10.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
119,1,05:53:06,2,69,10.6,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
120,1,06:00:56,5,62,12.5,4.2,34.3,4.0,,,,,,,,8.28,6.78,6.63,5.78,6.94,,,,,,,,34.41,9,0
121,1,06:02:06,3,65,18.7,4.5,,,,,,,,,,9.27,4.16,3.57,,,,,,,,,,17.00,6,0
122,1,06:02:24,5,64,12.4,21.6,9.5,22.2,,,,,,,,8.42,16.59,10.31,10.51,13.36,,,,,,,,59.18,11,0
123,1,06:06:19,2,64,12.1,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.62,3,0
124,2,06:06:20,5,68,19.7,4.3,32.2,4.1,,,,,,,,10.68,13.73,14.20,15.66,15.43,,,,,,,,69.71,9,0
125,1,06:12:12,2,63,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
126,1,06:12:21,2,65,11.4,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
127,1,06:17:28,2,70,9.3,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
128,1,06:18:18,2,58,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
129,1,06:23:38,2,65,9.5,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
130,1,06:27:07,2,47,12.9,,,,,,,,,,,4.09,4.16,,,,,,,,,,,8.25,3,0
131,1,06:27:14,2,65,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
132,1,06:27:58,2,60,11.8,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
133,1,06:28:35,2,65,9.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
134,1,06:29:32,2,67,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
135,2,06:29:34,2,68,10.2,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
136,1,06:29:34,2,66,8.6,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0
137,1,06:29:51,2,57,9.3,,,,,,,,,,,2.23,2.33,,,,,,,,,,,4.56,2,0
138,1,06:32:34,5,64,16.1,4.4,28.5,4.1,,,,,,,,11.61,17.31,16.32,16.90,16.21,,,,,,,,78.35,9,0
139,1,06:33:11,2,55,11.9,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
140,1,06:33:34,5,64,13.2,4.2,28.1,4.1,,,,,,,,9.99,6.89,7.44,5.86,6.61,,,,,,,,36.79,9,0
141,1,06:34:17,2,62,11.1,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.80,3,0
142,1,06:35:41,2,65,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
143,2,06:35:58,2,45,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
144,1,06:37:45,2,59,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
145,1,06:38:52,2,74,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
146,1,06:40:27,2,67,11.9,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0
147,1,06:40:29,2,73,9.5,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
148,1,06:40:59,2,62,8.5,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
149,1,06:42:23,2,67,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
150,1,06:43:59,4,31,16.3,4.9,4.3,,,,,,,,,10.55,9.11,18.71,19.88,,,,,,,,,58.25,4,0
151,1,06:44:28,2,64,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
152,1,06:46:04,5,57,19.0,4.3,30.4,10.0,,,,,,,,11.08,16.41,15.55,16.00,15.63,,,,,,,,74.67,16,0
153,1,06:46:05,2,56,9.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
154,2,06:46:07,2,67,10.0,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
155,2,06:46:08,2,68,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
156,1,06:46:29,2,60,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
157,1,06:47:38,2,65,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
158,1,06:48:47,2,70,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
159,2,06:48:48,2,75,11.4,,,,,,,,,,,3.38,3.89,,,,,,,,,,,7.28,3,0
160,2,06:48:49,2,76,9.4,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.41,2,0
161,1,06:48:51,2,66,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
162,2,06:48:51,2,76,8.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
163,1,06:49:11,9,75,19.8,4.3,15.9,5.0,35.0,5.0,14.2,5.0,,,,9.77,6.68,7.15,4.39,6.16,3.35,5.00,4.35,5.00,,,,51.85,13,0
164,2,06:49:19,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
165,1,06:49:19,2,53,8.1,,,,,,,,,,,3.01,3.83,,,,,,,,,,,6.84,2,0
166,1,06:51:52,2,66,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
167,1,06:52:46,2,73,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
168,1,06:53:56,5,65,17.0,4.3,33.3,4.1,,,,,,,,11.40,15.44,15.52,15.64,15.21,,,,,,,,73.21,9,0
169,1,06:54:13,2,53,11.8,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.25,3,0
170,1,06:54:45,2,71,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
171,1,06:54:48,2,75,9.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
172,1,06:54:50,2,67,11.3,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
173,1,06:55:56,2,68,9.1,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.19,2,0
174,1,06:56:01,2,68,11.8,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
175,1,06:57:43,2,60,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
176,2,06:57:43,5,62,13.3,4.4,32.4,4.0,,,,,,,,10.30,7.85,8.02,5.43,6.42,,,,,,,,38.02,9,0
177,1,06:57:45,5,62,18.1,4.2,32.6,4.1,,,,,,,,10.72,8.71,8.37,8.02,7.87,,,,,,,,43.70,9,0
178,1,06:57:49,2,71,14.8,,,,,,,,,,,4.77,5.94,,,,,,,,,,,10.71,5,0
179,1,06:58:09,2,70,9.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
180,1,06:58:35,2,65,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
182,1,07:02:08,2,55,11.5,,,,,,,,,,,2.69,6.29,,,,,,,,,,,8.98,3,0
183,1,07:03:19,3,56,10.5,20.0,,,,,,,,,,2.95,2.99,1.27,,,,,,,,,,7.21,3,0
184,1,07:03:51,2,70,10.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,3,0
185,1,07:04:27,2,63,7.8,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0
186,1,07:05:38,2,69,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0
187,1,07:09:06,3,61,13.0,20.0,,,,,,,,,,3.51,3.41,1.75,,,,,,,,,,8.67,3,0
188,1,07:09:27,2,64,9.0,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
189,1,07:09:41,2,58,10.9,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.25,3,0
190,1,07:11:44,2,66,13.0,,,,,,,,,,,4.43,3.93,,,,,,,,,,,8.36,3,0
191,1,07:13:20,2,68,11.8,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
192,2,07:14:25,4,41,12.8,20.3,3.0,,,,,,,,,3.23,3.19,1.81,1.69,,,,,,,,,9.92,3,0
193,1,07:15:07,2,65,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
194,1,07:15:46,2,63,10.2,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,3,0
195,1,07:16:33,2,66,10.0,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.81,3,0
196,1,07:16:39,2,68,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
197,1,07:20:50,2,60,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
198,1,07:22:25,2,73,10.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
199,1,07:23:17,2,65,8.8,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
200,1,07:23:29,2,56,10.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
201,1,07:25:11,2,65,11.9,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.06,3,0
202,2,07:25:11,2,66,11.7,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0
203,1,07:25:29,2,66,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
204,1,07:26:26,2,55,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
205,1,07:27:13,2,52,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
206,1,07:27:19,2,65,11.7,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.64,3,0
207,1,07:28:17,2,59,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
208,1,07:28:44,2,85,11.7,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
209,1,07:29:21,2,68,9.0,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
210,1,07:30:24,2,68,10.0,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
211,1,07:31:25,2,66,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
212,1,07:33:47,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
213,1,07:34:47,2,48,10.5,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0
214,1,07:37:25,2,66,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
215,2,07:37:25,2,69,9.6,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
216,1,07:38:15,2,71,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0
217,1,07:39:12,2,72,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
218,1,07:39:14,5,69,17.2,4.3,29.7,4.1,,,,,,,,9.68,5.77,5.28,4.09,3.44,,,,,,,,28.27,9,0
219,1,07:40:12,2,61,9.3,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,2,0
220,1,07:40:21,2,60,11.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
221,2,07:42:53,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
222,1,07:42:54,5,66,18.8,4.3,34.3,4.4,,,,,,,,10.60,15.55,16.20,15.87,15.82,,,,,,,,74.04,9,0
224,1,07:44:18,2,55,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
225,1,07:46:00,2,64,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0
226,1,07:46:46,2,78,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
227,1,07:46:54,2,78,10.2,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
228,1,07:47:59,2,71,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
229,1,07:48:03,2,66,10.2,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.43,3,0
230,1,07:49:06,3,66,10.7,20.4,,,,,,,,,,2.75,3.54,3.72,,,,,,,,,,10.00,3,0
231,1,07:49:13,2,58,11.7,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.29,3,0
232,1,07:49:25,2,57,8.4,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
233,1,07:49:27,2,62,12.0,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
234,1,07:50:41,2,68,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
235,1,07:52:30,2,68,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0
236,1,07:52:38,2,65,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
237,2,07:52:38,2,66,12.9,,,,,,,,,,,4.69,3.18,,,,,,,,,,,7.87,3,0
238,2,07:52:40,3,66,9.9,14.5,,,,,,,,,,2.98,3.67,1.28,,,,,,,,,,7.93,3,0
239,1,07:52:42,2,65,8.9,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,2,0
240,1,07:52:47,2,65,8.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.19,2,0
241,1,07:53:30,2,62,13.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,3,0
242,1,07:54:16,2,60,11.2,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
243,1,07:55:14,2,63,9.4,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.47,2,0
244,1,07:55:33,2,65,9.5,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0
245,2,07:56:15,2,78,11.7,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.42,3,0
246,1,07:57:10,5,59,17.2,4.4,32.9,4.1,,,,,,,,12.14,16.11,15.25,16.48,16.16,,,,,,,,76.13,9,0
247,1,07:57:24,2,65,10.0,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.84,3,0
248,1,07:59:14,2,65,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
249,1,07:59:37,5,69,20.1,4.4,30.2,11.2,,,,,,,,11.30,14.96,15.05,13.76,12.63,,,,,,,,67.71,16,0
250,1,08:00:31,2,56,9.5,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0
251,1,08:00:34,2,55,9.9,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
252,2,08:01:05,2,70,10.0,,,,,,,,,,,3.43,3.62,,,,,,,,,,,7.05,3,0
253,1,08:01:06,2,67,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
254,1,08:02:17,2,74,9.2,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
255,1,08:03:16,2,73,11.8,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
256,1,08:03:18,2,70,9.5,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.37,2,0
257,2,08:03:19,2,69,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
258,1,08:04:11,2,65,9.3,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
259,1,08:04:18,2,64,12.9,,,,,,,,,,,4.19,2.71,,,,,,,,,,,6.90,3,0
260,1,08:04:20,2,64,9.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
261,1,08:04:23,2,65,8.1,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.21,2,0
262,1,08:04:51,2,58,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
263,1,08:05:02,2,58,13.1,,,,,,,,,,,3.97,2.93,,,,,,,,,,,6.90,3,0
264,1,08:05:53,2,69,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
265,1,08:06:16,2,65,9.5,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
266,1,08:06:32,2,62,10.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
267,1,08:06:49,2,65,12.1,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
268,1,08:08:02,2,66,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
269,1,08:08:56,2,71,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
270,1,08:08:57,2,71,11.5,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.28,3,0
271,1,08:09:23,2,71,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
272,1,08:09:28,2,66,9.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
273,1,08:10:35,2,64,8.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
274,1,08:11:31,2,60,9.6,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,2,0
275,1,08:13:16,2,63,14.5,,,,,,,,,,,4.41,3.41,,,,,,,,,,,7.83,5,0
276,1,08:14:08,2,68,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
277,1,08:14:40,2,67,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
278,2,08:14:40,2,70,11.5,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.29,3,0
279,1,08:14:46,2,58,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
280,1,08:15:06,2,62,11.6,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
281,1,08:15:16,2,56,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
282,1,08:15:23,2,63,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
283,1,08:16:29,2,68,11.9,,,,,,,,,,,4.30,3.02,,,,,,,,,,,7.33,3,0
284,1,08:16:32,2,64,11.5,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,3,0
285,2,08:16:32,2,68,9.6,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
286,1,08:16:34,2,68,23.0,,,,,,,,,,,8.44,16.22,,,,,,,,,,,24.67,5,0
287,1,08:16:40,2,70,18.0,,,,,,,,,,,9.15,14.48,,,,,,,,,,,23.63,5,0
288,1,08:16:47,2,69,8.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
289,1,08:18:20,2,62,11.0,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0
290,1,08:18:22,2,65,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0
291,1,08:18:33,2,74,10.8,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.67,3,0
292,1,08:20:13,2,66,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
293,1,08:20:15,2,63,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
294,1,08:20:20,2,54,9.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
295,1,08:20:26,2,69,9.0,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
296,1,08:22:17,2,58,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
297,1,08:23:10,2,70,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
298,1,08:23:13,2,64,8.6,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
299,1,08:24:18,2,62,8.9,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
300,1,08:24:45,2,72,11.6,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
301,1,08:26:02,2,65,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
302,1,08:27:18,2,66,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
303,1,08:27:22,2,69,12.8,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.07,3,0
304,1,08:27:28,2,71,9.7,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.14,2,0
305,1,08:27:58,2,67,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
306,1,08:28:59,2,67,10.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
307,1,08:29:16,2,70,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
308,2,08:29:31,2,71,9.3,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
309,1,08:29:31,2,69,12.0,,,,,,,,,,,3.97,2.80,,,,,,,,,,,6.77,3,0
310,2,08:29:32,2,73,9.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
311,1,08:29:33,2,66,10.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
312,1,08:30:03,2,80,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0
313,1,08:30:47,2,69,12.1,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
314,1,08:30:49,2,53,7.2,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
315,1,08:30:52,2,71,10.0,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
316,1,08:30:54,2,73,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
317,1,08:31:23,2,53,7.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
318,1,08:31:40,2,78,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
319,1,08:31:50,2,68,10.1,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
320,1,08:32:32,2,59,9.5,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
321,1,08:33:01,2,68,10.0,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0
322,1,08:33:04,2,65,8.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
323,2,08:33:50,2,60,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
324,1,08:33:50,2,53,7.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
325,1,08:34:26,2,57,8.5,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
326,1,08:34:39,2,68,13.2,,,,,,,,,,,4.58,3.40,,,,,,,,,,,7.99,3,0
327,2,08:35:13,2,65,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
328,1,08:35:13,2,57,10.8,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0
329,1,08:35:16,2,58,9.5,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
330,1,08:35:47,2,71,10.1,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
331,1,08:35:51,2,65,10.0,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.02,3,0
332,1,08:35:57,2,61,9.4,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
333,1,08:37:51,2,53,7.5,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,2,0
334,1,08:38:35,2,67,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
335,1,08:39:12,2,60,8.5,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.29,2,0
336,1,08:39:38,2,71,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
337,1,08:40:11,2,63,10.2,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
338,1,08:40:44,2,73,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
339,1,08:41:01,2,70,10.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
340,1,08:41:05,2,65,9.0,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.34,2,0
341,1,08:42:02,2,65,9.4,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
342,2,08:42:39,2,62,10.2,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
343,1,08:42:39,2,54,8.9,,,,,,,,,,,2.41,2.61,,,,,,,,,,,5.02,2,0
344,1,08:43:02,2,73,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
345,1,08:43:25,5,61,16.1,4.4,32.0,4.1,,,,,,,,10.92,10.26,9.75,8.90,9.48,,,,,,,,49.31,9,0
346,1,08:44:33,2,67,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
347,1,08:46:58,2,68,8.2,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
348,1,08:46:59,2,70,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
349,1,08:47:01,2,70,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
350,1,08:48:07,2,70,12.1,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
351,1,08:48:12,2,68,10.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
352,1,08:49:05,2,64,8.4,,,,,,,,,,,2.10,2.29,,,,,,,,,,,4.38,2,0
353,1,08:49:24,2,59,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
354,1,08:49:53,2,60,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0