veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:03,2,75,8.7,,,,,,,,,,,0.74,0.79,,,,,,,,,,,1.53,2,0
3,1,00:00:26,5,61,12.5,20.8,9.7,21.9,,,,,,,,9.03,12.93,10.02,8.77,10.26,,,,,,,,51.01,11,0
4,4,00:00:32,2,75,10.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,3,0
5,3,00:00:55,2,60,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
6,1,00:01:02,2,70,8.0,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
7,1,00:02:18,2,70,8.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
8,4,00:02:21,2,69,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
9,3,00:02:30,2,74,8.3,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
10,1,00:02:34,2,74,8.5,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.10,2,0
11,4,00:03:16,2,74,11.6,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.69,3,0
12,3,00:03:32,2,76,10.0,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,3,0
13,1,00:03:59,2,70,9.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
14,2,00:04:02,2,78,11.5,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0
15,4,00:04:27,5,62,12.8,21.3,9.5,22.1,,,,,,,,7.58,12.00,8.03,8.53,8.54,,,,,,,,44.68,11,0
16,1,00:04:52,2,73,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
17,1,00:05:00,3,73,14.4,16.9,,,,,,,,,,3.48,2.55,1.84,,,,,,,,,,7.87,8,0
18,4,00:05:01,2,71,10.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,3,0
19,2,00:05:05,2,75,8.9,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
20,1,00:05:11,2,69,9.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
21,1,00:05:57,2,58,10.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,3,0
22,1,00:06:03,2,75,8.5,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
23,4,00:06:34,5,71,17.0,4.3,34.3,4.1,,,,,,,,8.92,11.31,10.93,7.59,7.83,,,,,,,,46.58,9,0
24,2,00:06:43,2,71,10.0,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,3,0
25,4,00:06:57,2,74,10.7,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,0
26,2,00:07:01,2,71,11.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
27,1,00:07:02,2,75,9.5,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
28,3,00:07:08,2,73,9.9,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,3,0
29,1,00:07:15,2,70,8.9,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,2,0
30,4,00:07:18,2,75,9.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
31,4,00:07:52,2,71,8.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
32,1,00:08:27,2,68,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
33,4,00:08:30,2,71,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
34,1,00:08:38,2,60,9.4,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
35,3,00:08:58,2,70,8.4,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
36,2,00:09:36,2,75,9.0,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
37,1,00:09:38,2,71,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
38,1,00:09:42,2,78,8.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
39,1,00:09:46,2,75,8.7,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
40,1,00:09:50,2,71,10.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,3,0
41,4,00:10:04,2,67,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
42,3,00:10:04,5,73,14.7,4.4,36.6,4.1,,,,,,,,7.83,6.09,6.34,4.61,4.56,,,,,,,,29.44,9,0
43,1,00:11:18,2,65,11.8,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
44,3,00:11:28,2,75,8.4,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0
45,2,00:12:01,2,75,8.5,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0
46,2,00:12:15,3,71,11.9,13.5,,,,,,,,,,3.18,2.83,1.02,,,,,,,,,,7.03,3,0
47,4,00:12:26,2,67,11.5,,,,,,,,,,,2.53,3.88,,,,,,,,,,,6.42,3,0
48,2,00:12:33,2,70,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
49,2,00:13:09,2,65,10.0,,,,,,,,,,,1.26,1.51,,,,,,,,,,,2.78,3,0
50,1,00:14:29,2,65,8.5,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0
51,2,00:14:29,2,70,9.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
52,4,00:15:02,2,71,12.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
53,2,00:15:05,2,81,9.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
54,1,00:15:07,2,80,9.5,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
55,1,00:15:59,2,68,8.8,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0
56,1,00:16:14,2,71,10.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
57,1,00:16:30,2,70,9.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,3,0
58,4,00:16:33,2,71,8.7,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
59,4,00:17:10,2,72,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0
60,4,00:17:13,2,75,9.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
61,4,00:17:16,2,76,8.5,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0
62,1,00:17:43,2,76,8.6,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
63,1,00:18:13,2,80,7.8,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0
64,4,00:19:06,2,69,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
65,4,00:19:23,3,72,23.7,4.1,,,,,,,,,,9.26,14.24,2.84,,,,,,,,,,26.34,6,0
66,1,00:19:42,3,65,17.2,4.3,,,,,,,,,,9.27,10.82,12.07,,,,,,,,,,32.15,6,0
68,4,00:19:45,2,76,10.8,,,,,,,,,,,2.37,2.49,,,,,,,,,,,4.86,3,0
69,3,00:19:48,2,76,9.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
70,2,00:20:10,5,67,16.8,4.1,33.7,4.1,,,,,,,,7.67,6.72,7.42,8.12,7.99,,,,,,,,37.92,9,0
71,4,00:20:54,2,65,10.0,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,3,0
73,2,00:21:50,2,77,9.6,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.57,2,0
74,2,00:22:30,2,76,8.9,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
75,1,00:22:34,2,67,8.6,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0
76,1,00:23:14,4,66,11.5,16.1,2.9,,,,,,,,,2.23,2.25,1.26,0.96,,,,,,,,,6.70,3,0
77,4,00:24:51,5,63,17.1,4.3,33.8,4.1,,,,,,,,8.32,7.14,7.06,8.29,7.19,,,,,,,,37.99,9,0
78,4,00:25:08,2,76,9.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
79,2,00:25:38,2,65,7.8,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0
80,1,00:26:14,2,72,8.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0
81,1,00:26:32,2,68,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
82,2,00:26:44,2,72,9.2,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.36,2,0
83,1,00:27:06,2,75,10.4,,,,,,,,,,,2.27,2.47,,,,,,,,,,,4.74,3,0
84,4,00:27:32,2,68,9.3,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
85,1,00:27:32,5,60,12.5,20.7,9.5,21.8,,,,,,,,9.10,9.63,10.79,8.02,9.87,,,,,,,,47.41,11,0
86,4,00:27:53,2,71,9.3,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0
87,4,00:28:32,2,62,9.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
88,1,00:28:42,2,65,9.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
89,1,00:29:14,2,66,12.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
90,1,00:29:27,2,74,9.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,3,0
91,1,00:30:51,2,70,9.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,3,0
92,1,00:31:32,2,73,13.0,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,3,0
93,4,00:32:04,2,73,9.0,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
94,2,00:32:36,2,72,8.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
95,2,00:32:43,2,74,8.9,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,0
96,2,00:32:50,5,71,13.2,4.2,29.9,4.0,,,,,,,,6.79,5.68,5.39,3.83,4.57,,,,,,,,26.27,9,0
97,4,00:32:51,5,40,1.9,9.9,2.1,17.7,,,,,,,,4.64,4.65,7.74,2.81,7.30,,,,,,,,27.14,14,33
99,4,00:32:53,5,60,16.8,4.3,32.9,4.1,,,,,,,,9.87,12.09,12.07,13.24,13.03,,,,,,,,60.29,9,0
100,1,00:32:53,2,70,9.4,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.74,2,0
101,4,00:33:23,2,59,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
102,1,00:33:44,2,70,9.6,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
103,1,00:33:54,2,73,8.7,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
104,1,00:33:58,2,77,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
105,1,00:34:06,2,78,10.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0
106,1,00:34:36,2,70,9.1,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
107,1,00:34:46,5,68,19.3,4.2,30.4,4.0,,,,,,,,9.57,10.46,11.87,10.49,10.51,,,,,,,,52.89,9,0
108,1,00:35:09,2,61,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
109,1,00:35:15,2,71,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
110,1,00:35:43,2,74,10.2,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,3,0
111,4,00:35:45,2,63,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
112,4,00:36:16,2,67,11.8,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
113,2,00:36:46,2,71,9.1,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
114,1,00:37:22,2,70,8.9,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
115,1,00:37:28,5,65,15.8,4.2,34.2,4.0,,,,,,,,8.99,11.91,11.76,10.88,12.77,,,,,,,,56.32,9,0
116,1,00:38:42,2,73,12.6,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
117,1,00:38:45,3,64,19.8,4.2,,,,,,,,,,9.51,8.85,9.35,,,,,,,,,,27.70,6,0
119,2,00:38:57,2,76,8.8,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
120,1,00:39:05,2,73,11.9,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
121,4,00:39:09,2,67,9.5,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,2,0
122,1,00:39:32,2,78,9.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0
123,4,00:39:36,2,70,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
124,4,00:39:59,2,70,9.4,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,2,0
125,4,00:40:17,2,71,10.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,3,0
126,1,00:40:52,2,75,8.6,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.11,2,0
127,4,00:41:52,2,69,8.9,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
128,1,00:42:00,2,71,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
129,4,00:42:14,2,68,8.8,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.22,2,0
130,1,00:42:30,2,76,9.5,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0
131,2,00:42:35,2,68,8.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
132,1,00:42:36,2,66,9.0,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
133,1,00:43:14,2,71,10.5,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,3,0
134,1,00:43:54,2,77,8.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
135,3,00:44:29,2,70,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
136,4,00:44:33,5,62,17.5,20.9,9.5,22.0,,,,,,,,9.02,13.85,10.37,7.97,9.52,,,,,,,,50.73,11,0
137,1,00:45:16,2,62,9.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
138,2,00:45:22,2,73,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
139,4,00:46:07,2,70,10.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,3,0
140,4,00:46:44,2,66,9.0,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
141,4,00:47:02,3,66,16.3,4.2,,,,,,,,,,7.00,6.26,6.12,,,,,,,,,,19.38,6,0
142,4,00:47:13,2,66,8.7,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.35,2,0
143,3,00:47:22,2,76,9.5,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
144,1,00:47:26,5,68,16.8,4.2,32.8,3.9,,,,,,,,8.95,12.00,12.37,9.66,10.62,,,,,,,,53.59,9,0
145,4,00:47:31,2,65,8.6,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
146,3,00:47:31,2,70,11.0,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,3,0
147,4,00:47:38,2,63,11.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
148,2,00:48:11,2,70,9.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
149,4,00:48:17,2,67,10.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,3,0
150,2,00:48:35,5,70,15.6,4.3,38.0,4.1,,,,,,,,7.50,9.13,9.17,9.60,9.30,,,,,,,,44.69,9,0
151,2,00:49:42,2,70,8.9,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
152,1,00:49:43,2,73,8.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
153,4,00:49:54,2,69,8.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
154,1,00:49:59,2,75,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
155,4,00:50:31,2,55,7.9,,,,,,,,,,,2.61,1.29,,,,,,,,,,,3.90,2,0
156,4,00:51:04,5,67,13.0,32.9,2.9,2.9,,,,,,,,3.25,6.35,2.50,3.19,3.09,,,,,,,,18.39,3,0
157,1,00:51:07,2,69,9.0,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.35,2,0
158,4,00:51:28,2,76,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
159,1,00:52:18,2,82,9.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
160,1,00:53:33,2,73,9.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.25,2,0
161,4,00:54:08,2,55,7.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
162,4,00:54:10,2,62,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
163,1,00:54:23,2,74,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
164,2,00:54:47,2,73,12.0,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
165,4,00:54:56,2,67,8.4,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
166,4,00:55:16,2,71,9.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
167,1,00:55:49,5,70,16.8,4.3,33.1,4.1,,,,,,,,9.68,11.23,10.74,10.63,10.94,,,,,,,,53.23,9,0
169,2,00:56:02,2,70,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
170,4,00:56:29,5,60,15.5,4.4,29.1,4.1,,,,,,,,9.39,14.26,14.15,14.14,13.72,,,,,,,,65.67,9,0
171,4,00:56:49,2,72,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0
172,1,00:56:57,2,75,10.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
173,4,00:57:09,2,69,9.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
174,2,00:57:50,2,83,8.6,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
175,1,00:58:28,2,71,13.3,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.08,3,0
176,1,00:58:54,5,65,19.7,4.2,32.2,4.0,,,,,,,,8.08,5.67,5.88,5.56,4.99,,,,,,,,30.17,9,0
177,4,00:58:57,2,78,9.3,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0
178,1,00:59:09,2,71,8.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
179,2,00:59:48,2,63,10.6,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.37,3,0
180,4,01:00:45,2,76,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
181,1,01:00:57,2,68,8.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
182,1,01:01:20,2,74,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
183,2,01:01:20,4,68,13.0,17.0,2.8,,,,,,,,,3.47,2.93,0.85,1.08,,,,,,,,,8.33,3,0
184,1,01:01:31,2,77,9.3,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.72,2,0
185,1,01:01:32,3,73,10.4,13.9,,,,,,,,,,1.96,2.57,2.63,,,,,,,,,,7.16,3,0
186,1,01:01:33,2,73,9.0,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
187,1,01:01:50,2,70,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
190,4,01:02:32,5,67,18.0,4.3,32.3,10.2,,,,,,,,9.01,8.83,8.33,10.27,10.55,,,,,,,,46.99,16,0
191,1,01:02:35,5,68,12.6,21.4,10.0,21.9,,,,,,,,7.29,11.33,7.75,6.90,8.87,,,,,,,,42.15,11,0
192,4,01:03:07,2,70,10.4,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.94,3,0
193,1,01:03:29,2,74,9.2,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0
194,4,01:03:55,2,72,10.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,3,0
195,4,01:03:59,2,72,8.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
196,4,01:04:08,4,68,21.0,21.9,2.9,,,,,,,,,6.81,10.34,1.80,1.33,,,,,,,,,20.29,8,0
197,2,01:04:29,2,75,8.9,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
198,3,01:05:30,2,78,8.3,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0
199,4,01:05:32,2,66,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
200,1,01:05:36,2,78,8.4,,,,,,,,,,,1.29,0.65,,,,,,,,,,,1.94,2,0
201,2,01:05:39,2,73,11.6,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
202,4,01:05:45,2,73,8.4,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
203,4,01:06:17,2,68,8.8,,,,,,,,,,,1.25,1.31,,,,,,,,,,,2.56,2,0
204,4,01:06:19,2,67,11.4,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
205,1,01:06:35,2,63,11.4,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,3,0
206,4,01:06:37,2,66,9.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
207,4,01:06:45,2,67,9.2,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
208,1,01:07:08,2,73,9.4,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
209,1,01:07:26,4,70,12.7,17.4,2.9,,,,,,,,,2.83,2.80,3.27,2.66,,,,,,,,,11.55,3,0
210,2,01:07:52,2,77,10.2,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0
211,4,01:07:55,2,71,11.5,,,,,,,,,,,2.11,2.31,,,,,,,,,,,4.42,3,0
212,1,01:08:09,2,67,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
213,1,01:08:24,2,70,8.4,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
214,3,01:08:39,2,71,9.3,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
215,1,01:08:58,2,72,9.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
216,1,01:09:49,2,60,10.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,3,0
217,1,01:10:05,2,80,11.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,3,0
218,1,01:10:15,2,71,9.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
219,1,01:10:55,2,70,11.2,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,3,0
220,1,01:11:19,2,71,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
221,2,01:12:11,2,77,9.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
222,1,01:12:19,2,70,12.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
223,2,01:14:33,2,73,9.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0
224,4,01:15:03,5,62,12.6,21.6,9.5,22.3,,,,,,,,8.51,12.14,13.94,13.49,10.79,,,,,,,,58.88,11,0
225,1,01:15:17,2,70,8.5,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
226,2,01:15:29,5,71,19.7,4.4,35.8,4.1,,,,,,,,7.49,5.11,5.04,2.91,2.99,,,,,,,,23.54,9,0
227,4,01:15:32,5,61,12.6,21.0,9.8,22.1,,,,,,,,8.23,11.10,14.78,14.29,9.42,,,,,,,,57.82,11,0
228,4,01:16:08,2,76,8.9,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
229,4,01:16:52,2,72,9.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
230,4,01:17:42,2,69,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
231,4,01:17:56,2,76,9.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
232,1,01:18:08,2,55,5.4,,,,,,,,,,,2.79,1.46,,,,,,,,,,,4.25,2,0
233,1,01:18:20,5,70,19.3,4.3,31.6,4.0,,,,,,,,8.66,9.30,9.85,8.54,9.52,,,,,,,,45.88,9,0
235,1,01:18:27,2,70,11.1,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,3,0
236,1,01:19:30,2,68,9.0,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
237,1,01:20:15,3,70,10.1,11.7,,,,,,,,,,1.84,1.44,0.70,,,,,,,,,,3.99,3,0
238,2,01:20:24,2,75,8.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
239,1,01:20:27,2,78,8.5,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
240,4,01:20:35,2,76,9.2,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
241,3,01:20:39,2,76,9.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
242,4,01:20:42,2,63,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
243,4,01:22:05,2,72,11.8,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,3,0
244,1,01:22:08,2,76,9.2,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0
245,4,01:22:44,2,72,8.9,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,2,0
246,4,01:22:47,2,71,9.6,,,,,,,,,,,1.62,1.88,,,,,,,,,,,3.50,2,0
247,4,01:23:32,2,73,11.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
248,1,01:23:40,4,78,11.1,21.9,2.7,,,,,,,,,2.57,2.45,1.89,2.05,,,,,,,,,8.96,3,0
249,2,01:23:43,4,77,12.6,20.7,2.8,,,,,,,,,2.87,4.75,3.31,2.99,,,,,,,,,13.92,3,0
250,1,01:23:43,3,71,10.1,12.1,,,,,,,,,,1.95,1.87,1.08,,,,,,,,,,4.90,3,0
251,2,01:23:50,2,76,12.7,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
252,1,01:24:24,2,86,9.1,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
253,4,01:25:08,2,71,10.2,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
254,1,01:25:20,2,73,8.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0
255,1,01:25:56,4,80,14.6,24.0,2.8,,,,,,,,,2.99,3.89,3.57,4.09,,,,,,,,,14.53,8,0
256,1,01:26:00,2,75,9.5,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,0
257,4,01:26:04,2,74,8.3,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
258,4,01:26:27,2,76,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
259,1,01:27:19,2,73,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
260,4,01:28:42,2,65,9.2,,,,,,,,,,,2.23,2.46,,,,,,,,,,,4.69,2,0
261,4,01:29:41,2,71,9.5,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,0
262,1,01:29:51,2,65,10.7,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0
263,4,01:30:07,2,70,11.9,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.75,3,0
264,1,01:30:29,2,72,9.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
265,4,01:31:04,2,54,11.5,,,,,,,,,,,3.88,3.37,,,,,,,,,,,7.25,3,0
266,1,01:31:33,2,73,10.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,3,0
267,1,01:32:42,2,75,10.7,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
268,4,01:33:27,2,59,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
269,2,01:34:17,2,78,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
270,1,01:34:18,4,70,20.0,4.2,33.2,,,,,,,,,8.42,8.46,8.73,4.80,,,,,,,,,30.41,8,0
272,1,01:34:26,5,67,17.0,4.2,32.5,4.1,,,,,,,,8.51,8.22,8.77,4.69,5.13,,,,,,,,35.32,9,0
273,1,01:34:56,2,72,8.9,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
274,2,01:35:55,3,73,11.5,13.3,,,,,,,,,,2.02,2.15,1.05,,,,,,,,,,5.21,3,0
275,4,01:36:22,2,71,9.5,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
276,1,01:36:23,4,63,16.5,4.2,32.6,,,,,,,,,8.29,7.06,6.76,4.69,,,,,,,,,26.81,8,0
278,4,01:37:06,5,64,17.2,4.3,33.6,4.1,,,,,,,,9.28,12.46,12.07,11.62,12.63,,,,,,,,58.06,9,0
279,4,01:37:19,2,70,9.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
280,1,01:37:52,2,76,10.8,,,,,,,,,,,2.20,2.39,,,,,,,,,,,4.59,3,0
281,4,01:37:58,2,68,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,3,0
282,2,01:38:04,2,70,9.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
283,2,01:38:43,2,79,10.3,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.87,3,0
284,4,01:39:00,5,65,16.9,4.4,32.8,4.1,,,,,,,,8.17,7.43,7.02,6.68,6.35,,,,,,,,35.66,9,0
285,4,01:39:07,3,63,15.9,4.3,,,,,,,,,,8.34,3.24,2.79,,,,,,,,,,14.37,6,0
286,1,01:39:11,3,63,11.7,4.3,,,,,,,,,,8.41,10.47,10.65,,,,,,,,,,29.53,6,0
288,1,01:40:03,2,57,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
289,4,01:40:31,2,66,8.7,,,,,,,,,,,1.35,1.38,,,,,,,,,,,2.72,2,0
290,1,01:40:41,2,75,10.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,3,0
291,1,01:40:46,2,70,9.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,3,0
292,1,01:40:48,5,69,16.9,4.2,33.8,4.1,,,,,,,,8.76,7.61,7.59,7.40,7.23,,,,,,,,38.59,9,0
293,4,01:40:58,2,71,9.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
294,1,01:42:04,2,67,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
295,1,01:42:13,2,55,14.0,,,,,,,,,,,3.50,4.23,,,,,,,,,,,7.74,5,0
297,4,01:42:22,2,65,10.3,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,3,0
298,1,01:44:32,2,68,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
299,3,01:45:00,2,73,9.2,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.45,2,0
300,2,01:45:39,2,75,8.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0
301,3,01:45:40,2,76,9.3,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0
302,1,01:46:07,2,70,11.6,,,,,,,,,,,2.30,2.58,,,,,,,,,,,4.88,3,0
303,4,01:46:43,2,61,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
304,2,01:47:45,2,73,9.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
305,4,01:48:01,2,55,7.4,,,,,,,,,,,3.22,1.58,,,,,,,,,,,4.80,2,0
306,1,01:48:10,2,68,11.5,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
307,4,01:48:46,2,68,11.8,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
308,1,01:49:22,2,70,10.5,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,3,0
309,2,01:49:43,4,73,13.3,27.7,2.9,,,,,,,,,1.61,3.19,1.13,1.03,,,,,,,,,6.96,3,0
311,3,01:49:56,2,72,8.6,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0
312,4,01:50:01,2,62,9.9,,,,,,,,,,,2.06,2.21,,,,,,,,,,,4.27,3,0
313,1,01:50:06,2,55,6.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0
314,3,01:51:03,2,85,9.2,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
315,4,01:51:04,2,62,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
316,4,01:51:39,2,69,9.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
317,4,01:51:44,2,68,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
318,4,01:51:46,2,66,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
319,1,01:51:54,2,69,10.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,3,0
320,4,01:52:13,2,68,11.9,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,3,0
321,1,01:52:23,2,71,8.6,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
322,2,01:52:58,2,80,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
323,1,01:53:18,2,74,8.9,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,2,0
324,1,01:53:47,2,73,11.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,3,0
325,4,01:54:30,2,66,9.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
326,4,01:54:36,5,66,16.2,4.3,36.7,4.0,,,,,,,,8.78,10.48,10.65,6.69,7.54,,,,,,,,44.13,9,0
327,2,01:56:26,2,80,11.5,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0
328,4,01:57:09,2,73,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
329,4,01:58:22,5,60,12.7,21.0,9.5,22.0,,,,,,,,8.99,14.52,9.26,8.89,7.44,,,,,,,,49.09,11,0
330,4,01:58:58,2,70,9.6,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,2,0
331,4,01:59:19,2,70,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
332,4,01:59:47,5,71,12.4,4.3,30.1,4.0,,,,,,,,8.43,10.28,9.78,12.29,11.22,,,,,,,,52.00,9,0
333,4,02:01:04,2,72,8.9,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.50,2,0
334,3,02:01:51,2,73,8.9,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,2,0
335,4,02:02:00,2,71,8.4,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
336,1,02:02:11,2,75,9.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.57,2,0
337,4,02:02:44,2,69,9.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
338,4,02:03:10,5,71,18.8,4.4,32.8,4.1,,,,,,,,8.18,7.41,6.56,6.47,5.76,,,,,,,,34.38,9,0
339,1,02:03:59,2,71,11.6,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
340,1,02:04:16,2,67,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
341,4,02:04:35,6,68,20.5,4.4,21.5,8.8,22.7,,,,,,,8.68,7.73,7.69,10.26,10.85,11.21,,,,,,,56.43,12,0
342,2,02:05:25,2,70,9.1,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.31,2,0
343,1,02:06:04,2,62,10.4,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,3,0
344,4,02:06:34,5,62,12.8,21.3,9.5,22.0,,,,,,,,8.68,11.49,10.96,10.41,10.40,,,,,,,,51.94,11,0
345,4,02:06:46,2,71,11.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,3,0
346,4,02:06:53,2,71,9.0,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
347,4,02:07:33,2,65,11.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,3,0
348,1,02:11:00,2,77,10.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,3,0
349,4,02:11:22,2,60,9.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
350,4,02:11:23,2,58,9.0,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
351,1,02:12:02,2,75,8.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
352,4,02:12:05,2,70,9.2,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
353,1,02:12:24,2,73,9.2,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
354,1,02:12:27,2,75,9.0,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
355,4,02:13:54,5,67,17.2,4.3,37.3,4.1,,,,,,,,8.37,4.96,4.82,3.39,3.71,,,,,,,,25.25,9,0
356,4,02:14:41,5,71,17.1,4.3,34.7,4.1,,,,,,,,8.43,12.46,11.77,12.77,13.49,,,,,,,,58.92,9,0
357,4,02:14:50,5,64,19.4,4.3,30.5,10.0,,,,,,,,7.62,11.53,10.01,12.17,12.61,,,,,,,,53.94,16,0
358,4,02:15:30,2,12,1.5,,,,,,,,,,,0.99,0.52,,,,,,,,,,,1.51,14,0
359,4,02:15:38,2,70,9.0,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.58,2,0
360,1,02:16:02,4,61,13.8,10.5,10.3,,,,,,,,,2.39,2.85,1.84,1.52,,,,,,,,,8.60,3,0
361,1,02:16:13,5,70,13.9,26.8,2.7,2.7,,,,,,,,3.62,5.62,2.48,3.23,3.98,,,,,,,,18.93,3,0
362,4,02:17:08,2,71,10.1,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,3,0
363,4,02:18:01,2,70,8.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0