veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:44,2,62,9.5,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0,79,min54.tye
2,3,00:03:03,2,67,10.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0,43,min54.tye
3,4,00:05:56,2,53,9.3,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0,80,min54.tye
4,1,00:06:19,2,66,9.4,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,2,0,26,min54.tye
5,4,00:08:40,2,68,8.3,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0,95,min54.tye
6,1,00:10:09,2,65,9.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,46,min54.tye
7,4,00:11:17,2,54,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,31,min54.tye
8,2,00:11:32,2,70,12.0,,,,,,,,,,,3.61,2.37,,,,,,,,,,,5.98,3,0,39,min54.tye
9,1,00:12:16,2,63,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,36,min54.tye
10,4,00:13:03,2,66,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0,38,min54.tye
11,1,00:14:11,2,58,8.8,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,2,0,63,min54.tye
12,4,00:14:21,2,63,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,79,min54.tye
13,4,00:15:09,2,67,9.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,9,min54.tye
14,4,00:16:00,2,64,9.4,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,2,0,4,min54.tye
15,1,00:16:01,2,66,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,96,min54.tye
16,1,00:16:28,2,70,9.8,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,61,min54.tye
17,1,00:16:50,2,60,9.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,98,min54.tye
18,1,00:17:43,2,66,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.68,2,0,44,min54.tye
19,1,00:19:46,2,65,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0,26,min54.tye
20,1,00:20:56,2,63,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,4,min54.tye
21,4,00:21:29,2,65,12.7,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.19,3,0,90,min54.tye
22,1,00:21:30,2,65,21.0,,,,,,,,,,,6.81,8.89,,,,,,,,,,,15.69,5,0,26,min54.tye
23,3,00:21:33,2,64,10.0,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,3,0,83,min54.tye
24,1,00:21:35,2,65,21.0,,,,,,,,,,,6.84,7.05,,,,,,,,,,,13.88,5,0,4,min54.tye
25,1,00:23:27,2,62,8.6,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.03,2,0,26,min54.tye
26,4,00:24:53,2,71,11.9,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0,58,min54.tye
27,1,00:25:33,2,63,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0,71,min54.tye
28,4,00:26:04,2,79,8.1,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.26,2,0,36,min54.tye
29,4,00:27:47,2,67,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,55,min54.tye
30,4,00:30:37,2,68,10.1,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0,47,min54.tye
31,4,00:37:45,2,68,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0,23,min54.tye
32,4,00:40:28,2,63,10.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,46,min54.tye
33,4,00:43:34,2,67,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,2,min54.tye
34,2,00:44:27,2,68,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,5,min54.tye
35,1,00:44:43,2,51,8.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,89,min54.tye
36,4,00:49:54,2,68,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0,10,min54.tye
37,1,00:54:42,2,66,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,72,min54.tye
38,4,00:54:44,2,57,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,99,min54.tye
39,3,00:54:45,5,65,19.7,4.3,30.1,10.0,,,,,,,,11.12,6.07,6.61,3.52,4.27,,,,,,,,31.59,16,0,40,min54.tye
40,4,00:55:57,2,63,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,86,min54.tye
41,4,00:55:59,2,64,9.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,3,0,67,min54.tye
42,4,00:57:28,2,59,9.2,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,87,min54.tye
43,4,00:57:35,2,66,9.8,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,42,min54.tye
44,4,00:57:37,2,66,9.8,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,4,min54.tye
45,4,00:59:26,2,58,10.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,16,min54.tye
46,4,01:00:44,2,62,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,27,min54.tye
47,4,01:01:12,2,65,9.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,92,min54.tye
48,3,01:01:51,2,75,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,67,min54.tye
49,1,01:01:52,2,66,9.7,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,2,0,80,min54.tye
50,1,01:01:54,2,62,9.7,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.93,2,0,36,min54.tye
51,1,01:02:54,2,78,8.5,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,14,min54.tye
52,4,01:07:02,2,63,8.0,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,14,0,89,min54.tye
53,4,01:07:26,2,68,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,33,min54.tye
54,4,01:08:20,2,65,10.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0,75,min54.tye
55,1,01:11:01,2,63,10.8,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.80,3,0,30,min54.tye
56,1,01:11:15,2,68,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,41,min54.tye
57,4,01:11:32,2,66,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,48,min54.tye
58,1,01:11:43,2,70,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0,67,min54.tye
59,2,01:12:20,2,65,8.9,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,35,min54.tye
60,1,01:12:59,2,65,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,45,min54.tye
61,4,01:14:03,2,67,11.6,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0,79,min54.tye
62,1,01:15:46,2,65,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,2,0,76,min54.tye
63,1,01:16:47,2,68,8.5,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,10,min54.tye
64,4,01:20:46,2,66,10.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0,10,min54.tye
65,1,01:21:07,2,70,8.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0,21,min54.tye
66,2,01:21:29,2,65,8.6,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,34,min54.tye
67,1,01:21:58,2,65,14.4,,,,,,,,,,,5.06,4.31,,,,,,,,,,,9.37,5,0,92,min54.tye
68,1,01:23:37,2,55,10.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,94,min54.tye
69,4,01:25:44,2,66,12.0,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0,35,min54.tye
70,4,01:30:04,2,62,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,15,min54.tye
71,4,01:30:07,5,65,18.2,4.3,36.3,5.0,,,,,,,,11.67,14.56,14.19,17.85,17.76,,,,,,,,76.02,9,0,83,min54.tye
72,4,01:30:28,2,61,8.6,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.32,2,0,56,min54.tye
73,4,01:30:59,2,68,9.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0,24,min54.tye
74,1,01:34:12,2,70,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,17,min54.tye
75,1,01:34:20,2,63,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,93,min54.tye
76,4,01:35:24,2,67,11.4,,,,,,,,,,,3.20,3.72,,,,,,,,,,,6.92,3,0,47,min54.tye
77,4,01:36:46,2,67,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,15,min54.tye
78,1,01:38:42,5,69,17.0,4.3,31.4,4.0,,,,,,,,11.55,6.03,6.24,5.51,6.00,,,,,,,,35.33,9,0,10,min54.tye
79,4,01:39:55,2,63,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,51,min54.tye
80,3,01:39:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
81,4,01:42:39,2,76,8.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,16,min54.tye
82,1,01:44:37,2,68,11.9,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.67,3,0,88,min54.tye
83,1,01:47:54,2,63,10.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,32,min54.tye
84,2,01:48:53,2,63,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,80,min54.tye
85,3,01:50:18,2,65,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0,84,min54.tye
86,1,01:52:19,2,60,9.0,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,81,min54.tye
87,4,01:53:10,2,69,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,18,min54.tye
88,1,01:54:17,2,60,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,42,min54.tye
89,4,01:54:46,2,65,9.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,86,min54.tye
90,3,01:56:45,2,68,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,84,min54.tye
91,4,01:58:41,2,82,8.5,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.55,2,0,2,min54.tye
92,1,02:00:55,2,66,9.9,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,3,0,95,min54.tye
93,4,02:04:51,2,69,12.0,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,40,min54.tye
94,1,02:05:16,2,88,4.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,91,min54.tye
95,2,02:05:16,2,86,13.1,,,,,,,,,,,2.77,4.53,,,,,,,,,,,7.31,3,0,93,min54.tye
96,1,02:05:38,2,71,8.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,68,min54.tye
97,1,02:06:10,2,62,8.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,46,min54.tye
98,1,02:10:48,2,65,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,45,min54.tye
99,4,02:15:00,2,65,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,3,0,69,min54.tye
100,1,02:16:35,2,65,11.2,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,87,min54.tye
101,1,02:25:58,2,66,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0,8,min54.tye
102,1,02:30:12,2,67,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,7,min54.tye
103,2,02:35:29,3,24,6.3,1.6,,,,,,,,,,2.32,1.10,0.94,,,,,,,,,,4.36,14,0,36,min54.tye
104,1,02:35:29,5,66,17.0,4.3,32.2,4.0,,,,,,,,11.78,6.16,6.30,5.49,5.04,,,,,,,,34.77,9,0,46,min54.tye
105,2,02:35:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
106,1,02:39:11,2,70,9.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0,31,min54.tye
107,1,02:43:10,2,65,12.0,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,3,0,88,min54.tye
108,4,02:43:46,2,65,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,41,min54.tye
109,2,02:45:22,2,65,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,19,min54.tye
110,4,02:45:33,3,71,11.9,15.6,,,,,,,,,,2.96,3.09,2.63,,,,,,,,,,8.67,3,0,39,min54.tye
111,3,02:47:35,2,66,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,15,min54.tye
112,1,02:47:38,2,65,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,73,min54.tye
113,2,02:53:40,2,64,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,98,min54.tye
114,4,02:58:47,2,67,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,31,min54.tye
115,4,02:59:33,2,71,13.2,,,,,,,,,,,4.20,7.89,,,,,,,,,,,12.09,5,0,88,min54.tye
116,3,02:59:34,2,71,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,52,min54.tye
117,1,03:03:39,2,65,11.4,,,,,,,,,,,4.60,4.85,,,,,,,,,,,9.45,3,0,53,min54.tye
118,4,03:05:07,2,65,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,84,min54.tye
119,1,03:07:18,2,60,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,82,min54.tye
120,1,03:14:15,2,57,11.5,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,3,0,6,min54.tye
121,4,03:17:53,5,62,16.1,4.2,29.2,8.1,,,,,,,,8.70,5.73,5.98,5.51,4.85,,,,,,,,30.78,16,0,91,min54.tye
122,4,03:19:56,2,59,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,0,41,min54.tye
123,1,03:24:27,2,63,9.9,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0,0,min54.tye
124,2,03:28:24,2,66,10.9,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0,87,min54.tye
125,4,03:31:45,2,62,8.7,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,62,min54.tye
126,2,03:32:26,2,70,8.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,13,min54.tye
127,4,03:37:22,4,74,12.8,18.1,3.0,,,,,,,,,3.04,3.78,3.92,4.06,,,,,,,,,14.81,3,0,38,min54.tye
128,4,03:37:43,2,69,8.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,47,min54.tye
129,2,03:38:46,2,73,8.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,22,min54.tye
130,1,03:48:00,2,80,9.8,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.91,3,0,77,min54.tye
131,4,03:48:57,5,76,16.8,4.4,31.3,4.0,,,,,,,,10.42,16.24,14.59,13.57,13.49,,,,,,,,68.31,9,0,65,min54.tye
132,4,04:08:28,2,71,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,90,min54.tye
133,1,04:09:35,2,67,10.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0,74,min54.tye
134,4,04:10:28,5,65,17.4,4.3,37.1,4.0,,,,,,,,10.43,10.54,10.38,3.87,8.23,,,,,,,,43.44,9,0,15,min54.tye
135,1,04:12:11,2,69,21.0,,,,,,,,,,,7.07,9.82,,,,,,,,,,,16.89,5,0,50,min54.tye
136,1,04:13:17,2,67,13.1,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0,97,min54.tye
137,1,04:13:20,2,66,11.0,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,3,0,22,min54.tye
138,1,04:21:15,2,65,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,45,min54.tye
139,1,04:21:32,5,63,12.1,4.2,31.1,4.0,,,,,,,,11.67,19.51,19.09,16.64,17.66,,,,,,,,84.56,9,0,54,min54.tye
140,4,04:24:32,2,47,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,16,min54.tye
141,4,04:24:57,6,66,16.8,4.5,33.2,5.1,5.1,,,,,,,10.55,13.65,13.13,9.08,9.42,9.40,,,,,,,65.21,10,0,45,min54.tye
142,1,04:29:25,2,60,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,80,min54.tye
143,4,04:33:46,5,64,12.1,4.3,29.2,4.1,,,,,,,,8.43,7.03,6.70,5.64,5.87,,,,,,,,33.68,9,0,73,min54.tye
144,1,04:37:44,2,43,8.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,71,min54.tye
145,1,04:39:03,2,60,9.3,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0,98,min54.tye
146,1,04:39:44,2,72,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0,82,min54.tye
147,1,04:41:48,2,65,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,83,min54.tye
148,4,04:43:35,2,65,14.4,,,,,,,,,,,4.87,3.51,,,,,,,,,,,8.38,5,0,71,min54.tye
149,1,04:45:22,2,70,8.8,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.23,2,0,64,min54.tye
150,1,04:48:16,2,62,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,96,min54.tye
151,4,04:50:54,2,62,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,2,0,36,min54.tye
152,1,04:55:56,2,64,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,44,min54.tye
153,4,04:57:03,2,63,10.0,,,,,,,,,,,5.33,3.73,,,,,,,,,,,9.06,3,0,23,min54.tye
154,1,04:59:26,2,70,8.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,4,min54.tye
155,4,05:13:04,4,63,11.1,24.9,4.0,,,,,,,,,3.08,3.77,2.46,2.46,,,,,,,,,11.77,3,0,89,min54.tye
156,1,05:14:13,2,65,9.4,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.75,2,0,8,min54.tye
157,1,05:15:42,2,63,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,87,min54.tye
158,1,05:16:57,2,63,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,49,min54.tye
159,1,05:20:00,2,60,11.7,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,65,min54.tye
160,1,05:20:14,2,65,9.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0,44,min54.tye
161,4,05:20:18,2,63,11.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,2,min54.tye
162,1,05:22:33,2,61,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,56,min54.tye
163,4,05:23:15,5,59,15.0,4.3,35.6,4.0,,,,,,,,11.48,11.97,11.66,12.22,14.71,,,,,,,,62.05,9,0,60,min54.tye
164,1,05:26:36,2,62,9.9,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,93,min54.tye
165,4,05:26:37,2,72,10.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0,24,min54.tye
166,4,05:26:38,2,71,9.8,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0,70,min54.tye
167,1,05:27:24,2,70,9.9,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0,67,min54.tye
168,1,05:28:18,2,48,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,8,min54.tye
169,2,05:28:21,2,66,9.3,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.80,2,0,90,min54.tye
170,1,05:28:21,2,66,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,93,min54.tye
171,1,05:29:40,2,56,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,56,min54.tye
172,1,05:31:37,2,70,8.9,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,2,0,58,min54.tye
173,4,05:32:08,2,70,12.0,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0,24,min54.tye
174,4,05:32:30,2,68,11.8,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0,99,min54.tye
175,4,05:33:13,2,63,8.6,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.15,2,0,54,min54.tye
176,4,05:35:22,2,70,9.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0,17,min54.tye
177,1,05:35:44,2,67,9.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,20,min54.tye
178,1,05:36:14,2,66,11.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,26,min54.tye
179,1,05:38:01,2,66,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,57,min54.tye
180,1,05:38:33,2,63,11.5,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.13,3,0,26,min54.tye
181,1,05:39:09,5,63,17.0,4.3,32.8,4.1,,,,,,,,13.36,17.10,16.68,16.78,16.36,,,,,,,,80.28,9,0,2,min54.tye
182,2,05:40:07,2,70,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,26,min54.tye
183,1,05:40:14,2,57,11.9,,,,,,,,,,,3.11,2.00,,,,,,,,,,,5.11,3,0,70,min54.tye
184,1,05:41:58,2,68,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0,5,min54.tye
185,4,05:44:34,2,73,8.5,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,68,min54.tye
186,1,05:44:42,2,64,9.1,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.21,2,0,92,min54.tye
187,1,05:45:39,2,75,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,83,min54.tye
188,1,05:47:39,5,62,17.2,4.2,36.3,4.0,,,,,,,,11.47,8.04,7.72,5.05,5.43,,,,,,,,37.71,9,0,61,min54.tye
189,4,05:49:35,5,64,15.9,4.3,29.9,4.2,,,,,,,,11.14,5.12,5.42,3.18,4.51,,,,,,,,29.38,9,0,52,min54.tye
190,4,05:50:12,2,70,9.9,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0,48,min54.tye
191,4,05:51:12,2,72,11.5,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,8,min54.tye
192,1,05:52:05,2,55,11.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,10,min54.tye
193,1,05:55:16,2,58,9.0,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,74,min54.tye
194,4,05:56:59,2,68,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,32,min54.tye
195,1,05:58:58,2,61,11.6,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0,40,min54.tye
196,1,05:59:01,2,59,8.6,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0,17,min54.tye
197,1,05:59:23,2,63,9.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,95,min54.tye
198,4,06:01:40,2,75,13.2,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0,81,min54.tye
199,1,06:02:35,2,66,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,25,min54.tye
200,2,06:03:01,2,70,9.1,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,53,min54.tye
201,1,06:05:24,2,71,9.2,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.26,2,0,38,min54.tye
202,1,06:06:04,2,66,22.6,,,,,,,,,,,7.40,12.92,,,,,,,,,,,20.32,5,0,97,min54.tye
203,4,06:06:40,2,62,8.7,,,,,,,,,,,1.84,2.03,,,,,,,,,,,3.87,2,0,22,min54.tye
204,4,06:08:43,2,60,21.2,,,,,,,,,,,8.25,14.68,,,,,,,,,,,22.93,5,0,56,min54.tye
205,1,06:08:50,2,68,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0,20,min54.tye
206,1,06:09:20,2,69,8.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,52,min54.tye
207,4,06:10:16,2,63,9.5,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,2,0,21,min54.tye
208,1,06:10:54,2,57,10.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0,10,min54.tye
209,1,06:11:26,2,63,9.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,0,29,min54.tye
210,4,06:13:54,2,73,9.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0,78,min54.tye
211,1,06:14:17,5,58,16.0,4.2,29.2,8.1,,,,,,,,9.24,19.82,19.83,16.96,18.36,,,,,,,,84.20,16,0,30,min54.tye
212,1,06:15:18,2,69,8.9,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.49,2,0,42,min54.tye
213,2,06:18:07,2,64,8.6,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0,11,min54.tye
214,1,06:19:42,2,55,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,81,min54.tye
215,1,06:20:28,2,68,9.4,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.74,2,0,3,min54.tye
216,4,06:23:00,2,78,9.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0,17,min54.tye
217,1,06:23:24,5,60,17.4,4.2,35.8,4.0,,,,,,,,9.99,9.04,8.92,6.49,6.95,,,,,,,,41.39,9,0,88,min54.tye
218,1,06:25:37,2,67,9.2,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0,20,min54.tye
219,1,06:28:17,3,64,11.9,15.1,,,,,,,,,,2.96,2.93,2.20,,,,,,,,,,8.09,3,0,55,min54.tye
220,1,06:28:28,2,70,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0,41,min54.tye
221,4,06:28:41,2,55,11.5,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0,19,min54.tye
222,3,06:29:38,2,68,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,33,min54.tye
223,1,06:31:17,2,63,9.9,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,8,min54.tye
224,1,06:31:45,2,63,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,80,min54.tye
225,4,06:32:08,2,60,8.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0,58,min54.tye
226,1,06:32:55,2,61,10.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,67,min54.tye
227,4,06:33:19,2,64,11.7,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0,88,min54.tye
228,1,06:33:36,2,64,8.9,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,6,min54.tye
229,1,06:34:03,2,71,10.7,,,,,,,,,,,3.59,4.06,,,,,,,,,,,7.65,3,0,43,min54.tye
230,1,06:34:05,2,71,12.7,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.88,3,0,91,min54.tye
231,4,06:34:17,2,66,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,75,min54.tye
232,1,06:35:44,2,67,9.2,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0,73,min54.tye
233,4,06:36:04,5,64,17.7,4.3,36.5,4.0,,,,,,,,12.47,17.28,17.11,12.19,14.59,,,,,,,,73.65,9,0,13,min54.tye
234,1,06:36:21,2,68,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,97,min54.tye
235,1,06:37:03,2,68,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0,69,min54.tye
236,1,06:38:45,2,69,9.2,,,,,,,,,,,3.71,2.20,,,,,,,,,,,5.92,2,0,3,min54.tye
237,2,06:39:07,2,60,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,1,min54.tye
238,1,06:41:53,2,67,9.3,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.51,2,0,8,min54.tye
239,4,06:42:31,2,66,11.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0,19,min54.tye
240,2,06:44:00,2,69,8.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0,23,min54.tye
241,1,06:44:04,2,60,12.7,,,,,,,,,,,4.61,3.08,,,,,,,,,,,7.69,3,0,71,min54.tye
242,2,06:46:06,2,54,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,71,min54.tye
243,4,06:47:12,2,64,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,97,min54.tye
244,1,06:48:38,2,68,9.5,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,24,min54.tye
245,1,06:49:14,2,63,9.2,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.14,2,0,70,min54.tye
246,1,06:49:48,2,68,11.9,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.26,3,0,40,min54.tye
247,4,06:49:54,2,71,9.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0,24,min54.tye
248,4,06:50:01,2,71,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,7,min54.tye
249,1,06:52:01,2,68,10.1,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.34,3,0,33,min54.tye
250,4,06:53:18,2,63,11.9,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0,62,min54.tye
251,4,06:53:44,2,56,9.3,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0,2,min54.tye
252,3,06:54:39,2,66,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,47,min54.tye
253,4,06:54:49,5,65,12.1,4.3,31.2,4.0,,,,,,,,10.73,15.21,14.73,8.93,8.90,,,,,,,,58.49,9,0,29,min54.tye
254,1,06:54:49,2,66,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0,43,min54.tye
255,4,06:55:18,2,60,8.8,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,6,min54.tye
256,1,06:56:44,5,64,18.9,4.3,28.2,4.0,,,,,,,,11.48,18.08,18.02,16.22,17.02,,,,,,,,80.82,9,0,84,min54.tye
257,4,06:59:13,2,59,12.0,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.14,3,0,54,min54.tye
258,4,07:00:56,2,59,11.5,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0,87,min54.tye
259,1,07:01:13,5,68,19.7,4.2,26.5,10.0,,,,,,,,6.39,4.08,3.07,2.19,1.88,,,,,,,,17.61,16,0,82,min54.tye
260,1,07:03:38,2,69,9.1,,,,,,,,,,,4.55,2.65,,,,,,,,,,,7.20,2,0,69,min54.tye
261,1,07:04:40,2,69,11.9,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,58,min54.tye
262,1,07:04:58,2,68,9.8,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,3,0,39,min54.tye
263,1,07:05:03,2,66,8.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,7,min54.tye
264,4,07:05:46,2,66,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0,56,min54.tye
265,2,07:06:11,2,68,9.1,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0,96,min54.tye
266,1,07:06:18,2,63,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0,15,min54.tye
267,4,07:08:19,5,66,16.9,4.2,37.0,4.0,,,,,,,,11.53,15.96,15.32,16.94,17.23,,,,,,,,76.98,9,0,35,min54.tye
268,4,07:08:29,2,68,10.7,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.60,3,0,97,min54.tye
269,1,07:10:06,2,64,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,35,min54.tye
270,1,07:11:14,2,56,9.4,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0,69,min54.tye
271,1,07:11:48,2,68,11.8,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,0,39,min54.tye
272,4,07:11:57,2,66,9.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,55,min54.tye
273,4,07:12:41,2,71,7.7,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,14,0,21,min54.tye
274,4,07:12:55,2,70,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0,98,min54.tye
275,1,07:13:17,2,71,8.8,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.39,2,0,82,min54.tye
276,1,07:13:51,2,69,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,78,min54.tye
277,4,07:15:06,2,64,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,51,min54.tye
278,1,07:15:16,2,62,11.7,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0,82,min54.tye
279,1,07:15:31,2,51,11.8,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.89,3,0,96,min54.tye
280,1,07:16:57,2,57,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,43,min54.tye
281,4,07:16:59,2,59,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,74,min54.tye
282,1,07:17:52,2,72,9.3,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0,64,min54.tye
283,1,07:17:53,2,78,8.6,,,,,,,,,,,3.91,2.37,,,,,,,,,,,6.28,2,0,93,min54.tye
284,3,07:17:59,2,70,12.9,,,,,,,,,,,4.19,2.71,,,,,,,,,,,6.90,3,0,50,min54.tye
285,4,07:18:02,2,64,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0,68,min54.tye
286,1,07:19:06,2,66,9.8,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,2,0,22,min54.tye
287,4,07:20:07,2,65,8.6,,,,,,,,,,,2.18,2.30,,,,,,,,,,,4.48,2,0,6,min54.tye
288,1,07:20:11,2,65,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0,16,min54.tye
289,4,07:20:36,2,72,11.8,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0,66,min54.tye
290,4,07:22:08,2,65,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,19,min54.tye
291,1,07:22:11,2,65,8.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,72,min54.tye
292,4,07:23:03,2,65,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,17,min54.tye
293,4,07:23:59,2,62,9.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,37,min54.tye
294,1,07:24:12,3,70,12.7,14.8,,,,,,,,,,4.53,3.89,1.49,,,,,,,,,,9.90,3,0,38,min54.tye
295,4,07:25:44,2,73,9.9,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0,61,min54.tye
296,1,07:26:41,5,63,12.4,4.3,19.0,4.3,,,,,,,,11.45,9.32,8.43,6.72,7.53,,,,,,,,43.46,9,0,91,min54.tye
297,4,07:26:48,2,59,14.8,,,,,,,,,,,4.16,4.91,,,,,,,,,,,9.06,5,0,84,min54.tye
298,1,07:27:03,2,65,11.5,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0,74,min54.tye
299,4,07:27:10,2,63,11.9,,,,,,,,,,,3.66,2.67,,,,,,,,,,,6.33,3,0,55,min54.tye
300,4,07:27:17,2,75,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,55,min54.tye
301,4,07:27:30,2,74,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,58,min54.tye