veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:02,2,64,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,20,min54.tye
2,1,00:00:13,2,64,9.0,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0,2,min54.tye
3,1,00:00:16,2,62,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,2,0,70,min54.tye
4,1,00:03:08,2,61,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,89,min54.tye
5,1,00:03:42,2,57,13.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0,1,min54.tye
6,4,00:05:26,2,62,10.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.69,3,0,59,min54.tye
7,3,00:08:19,2,70,9.3,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,66,min54.tye
8,4,00:09:51,2,66,9.3,,,,,,,,,,,2.42,1.12,,,,,,,,,,,3.55,2,0,93,min54.tye
9,1,00:11:39,2,59,9.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,97,min54.tye
10,1,00:13:35,2,72,9.6,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,2,0,4,min54.tye
11,4,00:16:38,5,64,17.6,4.3,34.5,4.0,,,,,,,,11.19,6.34,5.73,5.17,4.87,,,,,,,,33.30,9,0,33,min54.tye
12,4,00:16:57,2,73,12.1,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,82,min54.tye
13,4,00:18:49,2,71,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0,54,min54.tye
14,1,00:18:56,5,65,13.8,4.3,30.0,4.0,,,,,,,,10.06,16.90,16.39,15.12,15.64,,,,,,,,74.11,9,0,90,min54.tye
15,1,00:21:02,2,70,10.8,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,3,0,35,min54.tye
16,1,00:21:08,2,68,11.3,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.52,3,0,94,min54.tye
17,1,00:21:34,2,73,8.7,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,59,min54.tye
18,1,00:22:01,2,65,10.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,45,min54.tye
19,3,00:23:20,2,66,9.0,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,2,0,33,min54.tye
20,1,00:23:22,2,71,9.2,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0,25,min54.tye
21,1,00:29:07,2,66,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,34,min54.tye
22,4,00:29:36,2,71,9.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,2,0,18,min54.tye
23,4,00:32:21,2,68,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0,1,min54.tye
24,1,00:33:18,2,70,12.0,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0,8,min54.tye
25,2,00:33:20,2,72,9.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,66,min54.tye
26,1,00:33:59,2,69,10.7,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0,82,min54.tye
27,1,00:34:05,2,65,8.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0,37,min54.tye
28,4,00:34:48,2,68,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,54,min54.tye
29,2,00:36:24,2,74,8.8,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0,99,min54.tye
30,1,00:36:27,2,71,12.1,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0,30,min54.tye
31,2,00:36:37,2,79,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,29,min54.tye
32,1,00:37:24,2,66,10.0,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,3,0,42,min54.tye
33,4,00:37:33,2,68,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,21,min54.tye
34,1,00:38:11,2,66,11.7,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.08,3,0,16,min54.tye
35,1,00:39:22,2,68,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,95,min54.tye
36,1,00:40:03,2,70,8.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0,32,min54.tye
37,1,00:40:28,2,68,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.70,2,0,15,min54.tye
38,1,00:40:45,2,64,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,23,min54.tye
39,2,00:40:48,2,72,9.3,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,8,min54.tye
40,1,00:41:14,2,65,11.3,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.32,3,0,34,min54.tye
41,1,00:41:19,2,66,8.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,34,min54.tye
42,1,00:41:42,2,69,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0,73,min54.tye
43,1,00:41:45,5,66,14.2,4.3,29.5,4.1,,,,,,,,12.37,16.05,15.57,15.36,15.97,,,,,,,,75.33,9,0,54,min54.tye
44,1,00:42:21,2,66,8.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,73,min54.tye
45,1,00:46:39,2,70,9.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,2,0,83,min54.tye
46,1,00:48:26,2,65,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,55,min54.tye
47,1,00:51:25,2,70,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,16,min54.tye
48,4,00:52:08,2,68,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,83,min54.tye
49,3,00:52:47,2,70,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,61,min54.tye
50,1,00:56:00,2,68,9.2,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0,1,min54.tye
51,2,00:56:01,2,73,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,99,min54.tye
52,1,00:57:57,2,69,10.1,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,3,0,61,min54.tye
53,1,01:01:40,2,69,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,50,min54.tye
54,1,01:03:25,2,67,9.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,3,0,7,min54.tye
55,2,01:05:03,2,79,8.7,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0,88,min54.tye
56,1,01:05:21,2,70,9.7,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,2,0,24,min54.tye
57,4,01:05:34,2,70,10.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.08,3,0,97,min54.tye
58,4,01:05:44,2,68,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0,69,min54.tye
59,1,01:08:18,2,70,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,16,min54.tye
60,4,01:09:40,2,66,12.0,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0,71,min54.tye
61,1,01:11:54,2,63,21.4,,,,,,,,,,,9.10,11.56,,,,,,,,,,,20.66,5,0,29,min54.tye
62,1,01:13:48,2,65,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0,75,min54.tye
63,1,01:18:48,2,65,8.7,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,2,0,10,min54.tye
64,1,01:19:01,2,73,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.34,2,0,39,min54.tye
65,1,01:19:20,2,69,11.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,39,min54.tye
66,1,01:20:56,2,66,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,79,min54.tye
67,1,01:21:37,2,71,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,5,min54.tye
68,1,01:25:31,2,68,9.9,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,3,min54.tye
69,1,01:25:32,2,68,10.0,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.60,3,0,7,min54.tye
70,1,01:25:34,2,70,10.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,3,0,11,min54.tye
71,1,01:29:34,5,63,17.3,4.2,34.4,4.0,,,,,,,,10.93,7.71,7.73,7.41,8.98,,,,,,,,42.76,9,0,40,min54.tye
72,1,01:30:29,2,68,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,66,min54.tye
73,3,01:31:26,5,67,17.9,4.3,36.5,5.0,,,,,,,,9.28,12.91,13.33,9.93,8.71,,,,,,,,54.17,9,0,73,min54.tye
74,1,01:31:47,2,65,7.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,14,0,49,min54.tye
75,4,01:33:11,2,72,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,3,min54.tye
76,1,01:35:58,3,66,8.9,17.3,,,,,,,,,,1.96,2.18,0.60,,,,,,,,,,4.75,2,0,44,min54.tye
77,4,01:36:48,5,59,19.6,4.2,38.1,4.0,,,,,,,,8.13,7.14,7.11,4.37,3.57,,,,,,,,30.31,9,0,54,min54.tye
78,4,01:38:00,2,68,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,49,min54.tye
79,1,01:39:04,2,77,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,48,min54.tye
80,1,01:44:35,2,68,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0,24,min54.tye
81,4,01:45:21,5,63,15.4,4.3,34.1,4.1,,,,,,,,11.34,5.83,6.11,5.45,5.15,,,,,,,,33.88,9,0,5,min54.tye
82,4,01:46:40,2,67,9.0,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,47,min54.tye
83,1,01:47:02,2,75,9.5,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,2,0,60,min54.tye
84,1,01:47:41,2,68,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0,65,min54.tye
85,4,01:47:59,5,64,15.7,4.3,36.5,4.0,,,,,,,,12.07,16.29,15.43,15.39,15.09,,,,,,,,74.27,9,0,62,min54.tye
86,1,01:48:20,2,66,8.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0,93,min54.tye
87,1,01:51:12,2,63,11.1,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.67,3,0,13,min54.tye
88,4,01:52:35,2,75,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,78,min54.tye
89,1,01:53:45,2,66,9.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,70,min54.tye
90,1,02:03:50,2,45,8.5,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0,87,min54.tye
91,4,02:04:24,5,68,14.0,4.4,31.5,4.2,,,,,,,,8.71,4.94,4.91,3.76,3.78,,,,,,,,26.10,9,0,87,min54.tye
92,4,02:06:46,2,62,8.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0,96,min54.tye
93,1,02:07:30,2,37,9.5,,,,,,,,,,,0.15,0.08,,,,,,,,,,,0.22,2,0,68,min54.tye
94,1,02:12:18,2,67,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,5,min54.tye
95,4,02:18:36,2,66,8.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,98,min54.tye
96,1,02:20:10,2,65,8.7,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0,8,min54.tye
97,1,02:21:26,2,74,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0,10,min54.tye
98,4,02:26:53,2,70,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,56,min54.tye
99,1,02:27:00,2,63,9.0,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,0,10,min54.tye
100,1,02:27:47,2,71,10.5,,,,,,,,,,,3.48,2.17,,,,,,,,,,,5.65,3,0,45,min54.tye
101,1,02:27:55,2,68,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,69,min54.tye
102,1,02:29:02,2,64,11.2,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.14,3,0,86,min54.tye
103,1,02:34:50,2,65,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,4,min54.tye
104,3,02:39:37,2,72,9.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0,74,min54.tye
105,4,02:41:11,2,66,11.4,,,,,,,,,,,3.59,2.87,,,,,,,,,,,6.46,3,0,61,min54.tye
106,4,02:42:12,2,68,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,52,min54.tye
107,1,02:44:55,2,66,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,54,min54.tye
108,1,02:45:00,2,68,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,81,min54.tye
109,1,02:45:14,2,65,9.6,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,55,min54.tye
110,3,02:50:04,2,65,11.0,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.04,3,0,28,min54.tye
111,1,02:50:36,2,64,10.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,13,min54.tye
112,4,02:51:48,2,65,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,31,min54.tye
113,1,02:52:36,2,63,8.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,4,min54.tye
114,4,02:57:00,2,62,21.1,,,,,,,,,,,9.20,8.93,,,,,,,,,,,18.13,5,0,56,min54.tye
115,1,02:57:22,2,69,9.2,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,58,min54.tye
116,4,03:00:34,2,62,10.7,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.82,3,0,22,min54.tye
117,1,03:09:04,2,68,10.9,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0,37,min54.tye
118,4,03:10:23,2,63,9.8,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.53,2,0,62,min54.tye
119,1,03:12:15,2,65,9.9,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,3,0,1,min54.tye
120,1,03:15:32,2,62,12.1,,,,,,,,,,,2.95,1.80,,,,,,,,,,,4.74,3,0,96,min54.tye
121,1,03:15:56,2,62,14.0,,,,,,,,,,,4.18,2.66,,,,,,,,,,,6.83,5,0,91,min54.tye
122,4,03:16:08,2,69,10.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,67,min54.tye
123,1,03:19:19,2,61,11.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,53,min54.tye
124,4,03:23:18,2,65,9.7,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,2,0,57,min54.tye
125,1,03:29:42,2,66,10.9,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0,50,min54.tye
126,1,03:32:33,2,63,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,26,min54.tye
127,1,03:37:34,2,69,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0,36,min54.tye
128,1,03:37:42,4,62,11.5,16.4,2.7,,,,,,,,,2.72,3.04,1.35,1.40,,,,,,,,,8.51,3,0,16,min54.tye
129,4,03:39:34,2,68,11.0,,,,,,,,,,,3.07,3.56,,,,,,,,,,,6.63,3,0,92,min54.tye
130,2,03:44:30,2,61,9.5,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,48,min54.tye
131,1,03:45:28,2,62,8.8,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0,70,min54.tye
132,4,03:54:43,2,66,10.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0,78,min54.tye
133,1,03:57:01,5,66,13.8,4.2,31.6,4.0,,,,,,,,11.46,16.62,16.32,17.08,16.96,,,,,,,,78.43,9,0,91,min54.tye
134,1,03:58:51,2,73,8.8,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0,76,min54.tye
135,4,03:59:20,2,60,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,22,min54.tye
136,4,03:59:57,5,71,14.3,4.4,30.5,4.0,,,,,,,,9.73,5.69,4.86,3.15,4.26,,,,,,,,27.69,9,0,73,min54.tye
137,1,04:01:54,2,67,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0,1,min54.tye
138,1,04:02:36,2,83,8.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,13,min54.tye
139,4,04:04:51,2,57,8.8,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,42,min54.tye
140,1,04:06:38,2,68,12.1,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0,52,min54.tye
141,4,04:07:58,2,67,10.9,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0,5,min54.tye
142,1,04:08:04,2,58,9.3,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0,26,min54.tye
143,1,04:11:12,2,66,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,49,min54.tye
144,4,04:15:09,2,62,8.5,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,71,min54.tye
145,4,04:18:21,2,65,11.3,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0,57,min54.tye
146,1,04:21:39,2,68,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,35,min54.tye
147,1,04:26:33,2,56,8.7,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.60,2,0,37,min54.tye
148,4,04:28:19,5,64,12.0,4.3,22.4,4.3,,,,,,,,9.38,5.12,6.44,4.90,4.08,,,,,,,,29.91,9,0,93,min54.tye
149,1,04:30:23,2,70,11.6,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0,34,min54.tye
150,4,04:32:24,2,70,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0,1,min54.tye
151,1,04:35:50,3,62,11.9,13.9,,,,,,,,,,4.42,3.47,1.24,,,,,,,,,,9.12,3,0,9,min54.tye
152,1,04:44:08,5,69,17.3,4.3,30.6,4.1,,,,,,,,11.27,9.68,9.04,6.78,7.80,,,,,,,,44.58,9,0,38,min54.tye
153,4,04:48:13,2,63,8.6,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,18,min54.tye
154,4,05:00:04,2,65,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0,47,min54.tye
155,4,05:03:27,2,60,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,3,0,58,min54.tye
156,1,05:06:31,2,53,9.1,,,,,,,,,,,0.62,0.31,,,,,,,,,,,0.93,2,0,3,min54.tye
157,1,05:06:37,2,66,10.9,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.54,3,0,29,min54.tye
158,1,05:08:10,2,65,10.4,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,3,0,78,min54.tye
159,1,05:13:01,2,63,13.5,,,,,,,,,,,4.31,2.22,,,,,,,,,,,6.53,3,0,17,min54.tye
160,1,05:16:10,6,70,15.9,4.3,18.4,4.7,4.9,,,,,,,10.81,13.29,14.00,9.31,15.02,15.40,,,,,,,77.83,10,0,33,min54.tye
161,4,05:16:53,2,65,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,28,min54.tye
162,1,05:19:40,2,62,9.3,,,,,,,,,,,2.54,1.23,,,,,,,,,,,3.77,2,0,20,min54.tye
163,1,05:21:01,2,61,8.9,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0,99,min54.tye
164,1,05:24:39,2,68,9.5,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,88,min54.tye
165,4,05:26:53,2,67,9.6,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.37,2,0,89,min54.tye
166,1,05:32:24,2,66,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,71,min54.tye
167,4,05:32:27,2,59,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,7,min54.tye
168,4,05:34:34,2,64,9.2,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.43,2,0,33,min54.tye
169,4,05:36:10,2,64,10.1,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,78,min54.tye
170,4,05:38:30,2,57,9.3,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,68,min54.tye
171,4,05:38:42,2,60,10.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,3,0,16,min54.tye
172,1,05:38:45,2,64,12.3,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.53,3,0,1,min54.tye
173,1,05:41:25,5,57,14.1,4.3,30.3,4.0,,,,,,,,7.14,11.01,10.69,10.02,9.80,,,,,,,,48.66,9,0,95,min54.tye
174,1,05:42:29,2,67,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,55,min54.tye
175,4,05:42:40,2,57,9.4,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0,75,min54.tye
176,4,05:43:00,2,71,8.3,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,58,min54.tye
177,1,05:43:18,2,68,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0,49,min54.tye
178,1,05:51:51,2,67,11.2,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,3,0,11,min54.tye
179,1,05:53:25,2,63,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,3,min54.tye
180,1,06:00:53,2,58,9.1,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.17,2,0,55,min54.tye
181,4,06:01:45,2,63,8.2,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0,2,min54.tye
182,4,06:01:48,2,69,11.6,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0,86,min54.tye
183,4,06:03:03,3,71,13.2,15.0,,,,,,,,,,4.08,3.46,1.51,,,,,,,,,,9.05,3,0,45,min54.tye
184,4,06:04:11,2,69,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,72,min54.tye
185,4,06:05:21,2,70,9.7,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,2,0,31,min54.tye
186,4,06:07:07,2,64,7.8,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.16,14,0,5,min54.tye
187,4,06:07:57,2,68,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,63,min54.tye
188,1,06:09:09,2,66,9.1,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0,3,min54.tye
189,1,06:10:09,2,72,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,89,min54.tye
190,2,06:10:16,2,72,9.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,87,min54.tye
191,1,06:11:07,2,63,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,62,min54.tye
192,1,06:11:32,5,65,14.8,4.3,16.9,4.2,,,,,,,,10.10,6.29,6.41,4.67,4.98,,,,,,,,32.45,9,0,77,min54.tye
193,1,06:15:29,2,76,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,39,min54.tye
194,4,06:17:21,2,70,9.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,61,min54.tye
195,4,06:21:04,2,61,8.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0,71,min54.tye
196,1,06:21:47,2,66,8.1,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,28,min54.tye
197,4,06:23:24,2,70,9.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0,44,min54.tye
198,4,06:23:27,2,65,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0,58,min54.tye
199,4,06:24:02,2,70,9.5,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0,29,min54.tye
200,1,06:24:10,2,56,9.0,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0,97,min54.tye
201,4,06:26:29,2,70,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,71,min54.tye
202,4,06:26:58,2,68,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,98,min54.tye
203,1,06:28:55,2,56,8.2,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,81,min54.tye
204,1,06:31:02,2,56,9.4,,,,,,,,,,,1.18,0.58,,,,,,,,,,,1.76,2,0,63,min54.tye
205,4,06:32:07,5,68,13.8,4.3,31.0,4.0,,,,,,,,9.05,5.15,5.21,4.71,4.73,,,,,,,,28.85,9,0,61,min54.tye
206,4,06:32:23,5,73,16.1,4.4,23.4,4.8,,,,,,,,9.51,5.46,5.62,3.64,5.34,,,,,,,,29.58,9,0,98,min54.tye
207,4,06:33:28,2,71,10.9,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0,84,min54.tye
208,4,06:33:45,2,62,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0,60,min54.tye
209,1,06:40:52,2,52,8.7,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,15,min54.tye
210,1,06:41:50,2,62,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,26,min54.tye
211,4,06:43:38,2,61,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,19,min54.tye
212,1,06:44:18,2,66,10.3,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,3,0,6,min54.tye
213,1,06:45:22,5,63,15.0,4.4,35.7,4.0,,,,,,,,10.73,11.78,11.20,11.38,12.98,,,,,,,,58.07,9,0,49,min54.tye
214,1,06:51:39,2,70,8.4,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,45,min54.tye
215,4,06:53:35,2,60,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,89,min54.tye
216,1,06:54:24,2,58,9.0,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.15,2,0,61,min54.tye
217,4,06:56:15,2,70,9.3,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0,12,min54.tye
218,4,06:56:37,2,63,9.5,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.08,2,0,42,min54.tye
219,2,06:57:10,5,59,19.8,4.3,28.2,4.1,,,,,,,,9.02,12.29,12.03,11.25,12.61,,,,,,,,57.20,9,0,37,min54.tye
220,1,06:57:37,2,66,9.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,34,min54.tye
221,1,06:57:48,2,62,8.8,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,87,min54.tye
222,4,06:58:16,2,68,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0,45,min54.tye
223,1,07:00:40,6,64,12.1,4.2,18.1,4.3,4.4,,,,,,,9.66,11.40,12.92,4.54,18.34,18.66,,,,,,,75.52,10,0,79,min54.tye
224,1,07:00:54,2,67,8.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,91,min54.tye
225,4,07:05:26,2,62,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0,7,min54.tye
226,1,07:05:30,2,62,9.4,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0,52,min54.tye
227,1,07:05:49,2,68,11.2,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0,9,min54.tye
228,4,07:06:37,3,69,9.5,13.3,,,,,,,,,,2.99,2.71,0.46,,,,,,,,,,6.16,2,0,31,min54.tye
229,1,07:08:56,2,72,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,55,min54.tye
230,4,07:12:24,2,69,9.8,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.66,3,0,66,min54.tye
231,1,07:13:08,2,57,9.1,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,5,min54.tye
232,1,07:14:46,2,63,9.1,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0,81,min54.tye
233,1,07:15:02,2,66,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0,19,min54.tye
234,1,07:15:03,2,66,10.0,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.47,3,0,89,min54.tye
235,1,07:15:59,2,73,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0,31,min54.tye
236,4,07:18:00,2,70,9.8,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,2,0,20,min54.tye
237,4,07:19:12,2,70,9.0,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,81,min54.tye
238,4,07:19:46,2,71,8.5,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,0,15,min54.tye
239,1,07:21:05,2,58,10.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,3,0,3,min54.tye
240,4,07:22:20,5,65,11.3,4.2,23.1,4.1,,,,,,,,9.53,6.85,6.22,6.38,7.11,,,,,,,,36.10,9,0,99,min54.tye
241,4,07:22:55,2,65,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,75,min54.tye
242,4,07:23:34,2,69,10.4,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.51,3,0,70,min54.tye
243,4,07:24:27,2,72,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0,98,min54.tye
244,1,07:26:51,2,62,9.5,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0,6,min54.tye
245,4,07:27:15,2,71,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0,50,min54.tye
246,4,07:27:27,2,73,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,36,min54.tye
247,1,07:28:16,5,70,17.2,4.3,32.3,4.1,,,,,,,,12.07,16.56,16.10,15.90,16.69,,,,,,,,77.31,9,0,68,min54.tye
248,1,07:28:32,2,63,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,28,min54.tye
249,4,07:30:50,2,70,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0,81,min54.tye
250,1,07:30:56,2,70,8.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,2,0,96,min54.tye
251,4,07:32:14,2,75,12.1,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0,57,min54.tye
252,4,07:35:04,2,73,10.8,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0,45,min54.tye
253,4,07:36:48,2,70,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,81,min54.tye
254,1,07:36:57,2,70,8.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0,10,min54.tye
255,4,07:38:52,2,64,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,78,min54.tye
256,4,07:39:15,2,64,8.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,46,min54.tye
257,1,07:40:37,2,61,10.9,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0,52,min54.tye
258,4,07:40:42,2,69,8.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,19,min54.tye
259,1,07:42:27,5,66,17.3,4.3,35.3,4.0,,,,,,,,10.78,5.70,5.91,4.79,4.96,,,,,,,,32.15,9,0,15,min54.tye
260,4,07:42:42,2,68,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0,15,min54.tye
261,4,07:42:43,2,66,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0,2,min54.tye
262,4,07:43:04,2,69,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,61,min54.tye
263,1,07:43:36,6,69,19.7,4.3,18.5,4.8,4.9,,,,,,,10.41,13.66,13.45,5.54,14.64,14.65,,,,,,,72.34,10,0,47,min54.tye
264,4,07:43:38,2,63,8.7,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,33,min54.tye
265,1,07:44:22,2,62,9.0,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0,44,min54.tye
266,1,07:44:48,2,67,11.7,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0,53,min54.tye
267,1,07:46:05,2,63,13.0,,,,,,,,,,,3.91,2.52,,,,,,,,,,,6.43,3,0,26,min54.tye
268,4,07:46:40,2,68,9.5,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0,74,min54.tye
269,4,07:47:00,2,73,9.3,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.31,2,0,13,min54.tye
270,4,07:48:15,5,68,14.0,4.3,29.9,4.0,,,,,,,,9.65,5.70,4.55,2.91,4.15,,,,,,,,26.95,9,0,43,min54.tye
271,1,07:48:35,2,70,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0,37,min54.tye
272,4,07:49:15,2,65,9.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,2,0,52,min54.tye
273,4,07:51:43,2,63,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,66,min54.tye
274,4,07:53:37,2,65,8.6,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,2,0,85,min54.tye
275,1,07:53:39,6,68,16.1,4.2,19.2,4.9,4.8,,,,,,,9.42,13.79,13.82,6.44,14.08,16.42,,,,,,,73.97,10,0,11,min54.tye
276,4,07:55:39,2,67,9.6,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,78,min54.tye
277,4,07:58:09,2,55,8.8,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.52,2,0,23,min54.tye
278,1,07:59:33,5,64,17.3,4.1,30.9,4.0,,,,,,,,11.36,15.44,15.62,16.74,17.06,,,,,,,,76.23,9,0,87,min54.tye
279,1,07:59:39,2,63,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,42,min54.tye
280,4,07:59:55,2,70,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,18,min54.tye
281,1,08:00:10,2,65,9.2,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0,45,min54.tye
282,4,08:00:26,2,66,8.9,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,2,0,55,min54.tye
283,4,08:01:42,2,73,10.8,,,,,,,,,,,3.60,3.39,,,,,,,,,,,6.99,3,0,40,min54.tye
284,1,08:02:26,5,68,14.5,4.2,30.2,3.9,,,,,,,,10.13,15.04,15.64,16.87,18.04,,,,,,,,75.72,9,0,94,min54.tye
285,4,08:02:33,2,65,9.4,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.26,2,0,53,min54.tye
286,4,08:02:54,2,68,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,96,min54.tye
287,4,08:05:31,2,67,8.8,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,38,min54.tye
288,1,08:05:58,2,65,12.1,,,,,,,,,,,3.21,2.07,,,,,,,,,,,5.28,3,0,79,min54.tye
289,2,08:06:34,2,64,13.1,,,,,,,,,,,3.58,4.00,,,,,,,,,,,7.58,3,0,33,min54.tye
290,3,08:07:10,2,70,8.7,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,96,min54.tye
291,4,08:07:13,5,63,15.1,4.3,33.0,4.0,,,,,,,,11.08,5.36,5.64,4.62,4.98,,,,,,,,31.68,9,0,5,min54.tye
292,1,08:07:50,2,72,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0,95,min54.tye
293,4,08:08:17,2,69,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0,31,min54.tye
294,1,08:09:23,2,58,8.9,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0,50,min54.tye
295,4,08:09:33,2,80,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,0,min54.tye
296,4,08:09:43,2,65,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0,16,min54.tye
297,4,08:09:56,2,75,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0,67,min54.tye
298,4,08:10:24,4,61,13.1,18.9,2.8,,,,,,,,,2.54,4.99,2.65,2.46,,,,,,,,,12.64,3,0,52,min54.tye