veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,70,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
2,1,00:00:16,2,52,11.1,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,3,0
3,1,00:00:37,2,73,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
4,4,00:00:38,2,70,10.8,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,3,0
5,1,00:00:57,5,71,15.0,4.3,31.5,4.0,,,,,,,,10.17,16.36,15.56,16.43,14.97,,,,,,,,73.48,9,0
6,1,00:01:27,2,63,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
7,1,00:01:55,4,66,12.7,21.7,2.8,,,,,,,,,4.02,3.34,1.96,1.43,,,,,,,,,10.76,3,0
8,1,00:03:44,2,67,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
9,1,00:06:01,2,68,11.6,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,3,0
10,1,00:06:50,5,70,16.4,4.2,28.6,4.0,,,,,,,,10.58,9.03,8.66,8.43,8.52,,,,,,,,45.23,9,0
11,1,00:09:58,2,71,9.0,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
12,4,00:12:53,2,68,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
13,4,00:15:21,2,74,10.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.76,3,0
14,1,00:16:10,2,65,11.5,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0
15,4,00:17:19,2,63,9.7,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0
16,1,00:17:41,2,68,9.2,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
17,1,00:21:04,2,60,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0
18,1,00:22:33,2,68,10.9,,,,,,,,,,,2.56,2.93,,,,,,,,,,,5.48,3,0
19,4,00:23:59,2,69,9.4,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,2,0
20,1,00:27:17,2,73,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
21,4,00:28:37,5,65,18.2,4.3,32.5,4.0,,,,,,,,10.91,15.56,15.05,15.67,15.22,,,,,,,,72.41,9,0
22,1,00:30:23,2,68,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
23,1,00:33:10,2,61,15.0,,,,,,,,,,,10.08,16.51,,,,,,,,,,,26.59,5,0
24,1,00:33:27,5,64,18.5,4.3,31.0,10.2,,,,,,,,10.31,5.31,4.87,3.75,3.42,,,,,,,,27.67,16,0
25,4,00:33:30,2,65,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
26,1,00:35:18,2,64,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
27,4,00:35:44,2,69,13.1,,,,,,,,,,,2.54,3.64,,,,,,,,,,,6.18,3,0
28,2,00:36:40,2,83,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
29,1,00:37:19,2,62,8.4,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
30,1,00:39:38,2,69,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
31,4,00:39:50,2,63,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
32,1,00:41:58,2,60,9.4,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.16,2,0
33,1,00:42:13,5,69,12.2,4.2,34.4,4.0,,,,,,,,9.03,9.02,8.36,7.23,8.08,,,,,,,,41.73,9,0
34,1,00:43:30,2,60,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
35,1,00:44:13,2,64,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
36,1,00:45:42,3,65,23.9,4.1,,,,,,,,,,14.55,21.61,3.28,,,,,,,,,,39.44,6,0
37,1,00:46:49,2,78,9.4,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.30,2,0
38,4,00:48:53,5,64,13.0,4.3,30.4,4.0,,,,,,,,8.56,6.13,6.27,4.90,6.63,,,,,,,,32.49,9,0
39,1,00:49:35,2,71,10.1,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
40,1,00:51:43,2,74,11.3,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.56,3,0
41,1,00:52:05,2,71,9.2,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.46,2,0
42,1,00:54:05,2,68,8.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
43,1,01:01:51,2,56,11.2,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,3,0
44,1,01:03:52,5,68,20.1,4.2,34.7,4.0,,,,,,,,10.39,14.58,14.58,15.54,15.56,,,,,,,,70.65,9,0
45,1,01:05:41,2,69,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
46,1,01:10:54,2,73,8.3,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,0
47,4,01:12:53,2,70,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
48,4,01:13:06,2,63,11.5,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0
49,1,01:18:18,5,60,17.3,4.2,31.5,4.0,,,,,,,,10.78,7.24,7.00,7.27,6.06,,,,,,,,38.35,9,0
50,4,01:18:57,2,69,10.9,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.46,3,0
51,1,01:22:33,3,60,11.2,12.5,,,,,,,,,,3.04,3.40,1.37,,,,,,,,,,7.81,3,0
52,4,01:22:47,2,65,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
53,4,01:27:30,5,68,14.3,4.3,29.5,4.3,,,,,,,,9.12,5.14,5.17,4.80,2.23,,,,,,,,26.47,9,0
54,1,01:27:39,2,65,10.8,,,,,,,,,,,3.05,3.46,,,,,,,,,,,6.51,3,0
55,1,01:28:03,2,65,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
56,4,01:28:11,2,68,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
57,1,01:28:52,2,70,11.5,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.59,3,0
58,1,01:30:05,2,66,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
59,4,01:30:13,5,70,13.8,4.3,30.0,4.1,,,,,,,,8.80,5.28,5.09,4.65,3.95,,,,,,,,27.77,9,0
60,1,01:40:20,2,63,8.4,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0
61,4,01:40:28,5,69,14.4,4.4,31.1,4.0,,,,,,,,9.78,5.13,5.02,2.53,2.90,,,,,,,,25.36,9,0
62,4,01:42:50,2,78,11.7,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.53,3,0
63,1,01:43:57,5,70,16.2,4.4,29.6,10.2,,,,,,,,13.70,16.48,15.80,17.17,16.44,,,,,,,,79.59,16,36
64,2,01:43:57,5,70,16.4,4.3,29.7,10.2,,,,,,,,4.35,6.95,7.22,7.15,6.95,,,,,,,,32.61,16,0
65,1,01:44:16,5,69,16.1,4.2,34.6,4.0,,,,,,,,10.10,9.46,8.86,9.41,8.84,,,,,,,,46.69,9,0
66,1,01:45:23,2,63,21.4,,,,,,,,,,,7.71,9.96,,,,,,,,,,,17.68,5,0
67,1,01:45:59,4,71,12.9,13.8,2.8,,,,,,,,,4.84,3.83,1.68,1.51,,,,,,,,,11.85,3,0
68,4,01:51:51,5,66,14.9,4.3,31.4,4.1,,,,,,,,9.51,7.33,7.38,6.55,7.15,,,,,,,,37.92,9,0
69,1,01:52:23,2,55,7.8,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
70,4,01:53:04,2,65,13.3,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,3,0
71,1,02:03:28,3,74,13.1,19.8,,,,,,,,,,4.80,3.19,1.88,,,,,,,,,,9.87,3,0
72,1,02:05:19,2,57,9.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
73,4,02:06:59,2,68,10.9,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0
74,1,02:07:37,2,65,10.7,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0
75,4,02:11:13,5,66,13.8,4.3,30.1,4.0,,,,,,,,8.43,4.86,5.07,4.32,3.17,,,,,,,,25.86,9,0
76,1,02:20:47,5,63,18.1,4.2,33.7,4.0,,,,,,,,11.49,7.56,6.77,6.49,6.27,,,,,,,,38.57,9,0
77,1,02:21:52,2,69,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
78,1,02:24:46,2,66,13.1,,,,,,,,,,,3.55,5.64,,,,,,,,,,,9.19,3,0
79,1,02:30:36,2,68,8.8,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
80,4,02:31:11,2,66,10.6,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
81,4,02:38:29,5,72,15.0,4.3,31.4,4.1,,,,,,,,8.91,8.14,8.09,7.62,6.94,,,,,,,,39.70,9,0
82,1,02:44:04,5,63,15.9,4.3,35.3,4.0,,,,,,,,10.48,13.70,13.58,12.39,11.56,,,,,,,,61.71,9,0
83,1,02:50:58,5,62,19.6,4.2,29.1,4.0,,,,,,,,11.22,15.80,16.19,14.25,14.77,,,,,,,,72.23,9,0
84,1,02:55:46,5,70,12.9,4.3,36.2,4.0,,,,,,,,10.66,10.98,9.87,11.78,13.10,,,,,,,,56.39,9,0
85,1,02:56:41,5,69,13.4,21.3,10.1,22.0,,,,,,,,9.36,14.18,7.99,12.00,7.28,,,,,,,,50.80,11,0
86,4,02:56:58,2,64,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
87,4,03:04:40,5,70,19.3,4.3,35.3,4.0,,,,,,,,8.91,16.71,15.57,15.20,15.07,,,,,,,,71.45,9,0
88,1,03:04:50,2,66,8.7,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.87,2,0
89,4,03:07:18,5,67,19.0,4.3,28.1,10.1,,,,,,,,10.03,15.42,15.43,15.64,17.27,,,,,,,,73.79,16,0
90,1,03:09:40,2,73,9.3,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0
91,1,03:10:55,5,62,13.6,4.2,28.9,4.0,,,,,,,,11.39,14.95,15.07,14.11,15.23,,,,,,,,70.75,9,0
92,4,03:11:33,6,62,18.4,4.3,35.6,4.5,4.6,,,,,,,11.06,26.22,25.72,24.43,25.49,25.31,,,,,,,138.23,10,0
93,1,03:15:37,5,69,16.2,4.2,22.9,4.1,,,,,,,,10.26,15.08,14.90,15.53,17.91,,,,,,,,73.69,9,0
94,1,03:15:45,5,68,17.0,4.3,22.8,4.9,,,,,,,,9.46,14.88,14.73,16.97,16.07,,,,,,,,72.11,9,0
95,4,03:18:51,2,55,10.8,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.86,3,0
96,4,03:20:43,2,62,11.5,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.76,3,0
97,1,03:20:50,2,65,11.5,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
98,4,03:29:52,6,73,15.4,4.3,28.3,4.2,4.4,,,,,,,9.35,15.69,15.33,17.37,7.79,15.56,,,,,,,81.09,10,0
99,3,03:32:32,2,77,10.0,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,3,0
101,4,03:34:38,2,61,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
102,4,03:37:26,2,69,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
103,1,03:40:16,5,74,16.2,4.3,17.9,4.1,,,,,,,,9.09,14.90,14.09,16.49,16.82,,,,,,,,71.39,9,0
104,4,03:41:17,2,75,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
105,4,03:42:31,2,73,13.2,,,,,,,,,,,4.29,7.49,,,,,,,,,,,11.79,5,0
106,1,03:43:10,2,65,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
107,1,03:49:30,6,63,16.2,4.3,12.1,5.1,4.1,,,,,,,11.09,13.66,14.06,3.01,16.09,16.00,,,,,,,73.90,10,0
108,4,03:50:56,6,66,14.0,5.1,23.6,5.3,5.0,,,,,,,11.10,15.36,15.82,7.54,15.27,15.69,,,,,,,80.78,10,0
109,4,03:51:13,6,68,15.2,4.2,26.6,5.3,5.4,,,,,,,10.50,15.78,15.66,12.15,13.22,13.26,,,,,,,80.57,10,0
111,3,03:53:20,3,69,18.4,4.2,,,,,,,,,,5.56,11.48,11.42,,,,,,,,,,28.46,6,0
113,3,03:53:20,2,69,4.9,,,,,,,,,,,10.34,10.34,,,,,,,,,,,20.67,14,38
114,4,03:54:30,2,71,13.1,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.93,3,0
115,4,03:54:39,3,65,18.0,4.3,,,,,,,,,,8.97,4.05,3.67,,,,,,,,,,16.69,6,0
116,1,03:55:28,5,60,14.2,4.3,29.3,4.0,,,,,,,,11.45,16.57,15.11,15.37,15.62,,,,,,,,74.13,9,0
117,1,03:55:50,2,69,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
118,4,03:57:19,2,66,9.4,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
119,1,03:58:08,6,69,16.4,4.3,19.0,5.3,4.2,,,,,,,9.89,13.71,13.52,3.71,15.19,13.32,,,,,,,69.34,10,0
120,1,04:01:06,2,58,8.7,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
121,1,04:01:48,2,66,11.6,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
122,1,04:05:48,6,70,15.2,4.2,18.3,4.8,4.8,,,,,,,11.34,12.79,13.36,10.13,14.37,14.45,,,,,,,76.44,10,0
123,4,04:06:03,2,63,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
124,1,04:06:12,2,62,10.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
125,1,04:07:45,5,69,17.3,4.2,30.5,4.0,,,,,,,,10.24,7.77,7.58,6.23,6.93,,,,,,,,38.75,9,0
126,4,04:07:55,5,67,16.2,4.3,28.9,4.1,,,,,,,,9.31,11.09,10.93,12.07,12.85,,,,,,,,56.24,9,33
127,1,04:08:12,5,68,14.1,4.3,31.2,3.9,,,,,,,,11.87,14.77,13.18,12.88,14.59,,,,,,,,67.29,9,0
128,3,04:08:23,3,71,18.3,4.3,,,,,,,,,,4.66,8.58,8.54,,,,,,,,,,21.78,6,0
131,4,04:08:27,2,61,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
132,1,04:08:37,5,63,13.2,21.1,9.6,22.1,,,,,,,,9.34,12.54,9.55,12.90,11.44,,,,,,,,55.76,11,0
133,4,04:08:57,5,68,14.4,4.2,26.9,3.8,,,,,,,,7.79,5.06,4.82,3.45,3.45,,,,,,,,24.56,9,0
134,4,04:09:36,5,68,13.2,4.3,27.2,4.0,,,,,,,,7.97,4.61,4.42,2.99,3.61,,,,,,,,23.60,9,0
135,4,04:11:06,5,63,15.2,4.2,30.1,4.0,,,,,,,,9.80,16.74,17.30,17.44,15.82,,,,,,,,77.11,9,0
136,4,04:12:11,5,68,13.3,4.2,33.0,3.9,,,,,,,,8.60,8.59,8.69,7.04,7.49,,,,,,,,40.41,9,0
137,4,04:12:16,5,66,16.9,4.2,36.7,4.0,,,,,,,,9.42,5.79,5.85,5.21,4.11,,,,,,,,30.39,9,0
138,2,04:12:50,2,69,10.0,,,,,,,,,,,2.79,3.31,,,,,,,,,,,6.10,3,0
139,4,04:13:01,2,65,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
140,4,04:13:54,5,71,16.5,4.3,29.6,10.2,,,,,,,,10.62,5.21,5.58,3.35,6.14,,,,,,,,30.91,16,0
141,1,04:15:04,2,67,10.9,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
142,4,04:17:59,2,63,9.8,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
143,1,04:19:06,2,66,8.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0
144,1,04:20:46,5,66,13.1,4.3,30.3,4.0,,,,,,,,9.63,14.83,14.12,10.35,10.14,,,,,,,,59.07,9,0
145,4,04:22:49,5,64,14.6,4.3,29.7,4.0,,,,,,,,11.39,14.69,15.46,16.52,17.34,,,,,,,,75.39,9,0
146,1,04:23:01,2,77,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
147,1,04:23:52,2,71,21.4,,,,,,,,,,,5.26,7.75,,,,,,,,,,,13.01,5,0
148,4,04:24:42,5,63,14.2,4.2,30.0,4.0,,,,,,,,9.07,4.41,4.35,2.83,2.61,,,,,,,,23.27,9,0
149,3,04:24:42,5,70,13.2,4.4,27.6,4.1,,,,,,,,9.55,5.16,5.53,2.53,3.47,,,,,,,,26.25,9,0
150,4,04:25:06,2,66,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
151,4,04:25:28,2,56,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
152,4,04:27:25,2,69,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
153,3,04:27:53,3,66,20.0,4.4,,,,,,,,,,4.70,8.74,9.16,,,,,,,,,,22.60,6,0
155,1,04:28:32,6,69,14.7,4.2,17.9,5.2,4.3,,,,,,,10.32,12.88,12.54,8.55,15.91,13.43,,,,,,,73.63,10,0
156,4,04:28:41,2,75,8.8,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
157,4,04:28:57,2,65,9.4,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.31,2,0
158,4,04:30:49,6,55,12.5,4.9,4.5,14.0,13.5,,,,,,,12.49,5.51,18.18,19.32,16.32,16.55,,,,,,,88.37,12,0
159,1,04:31:07,2,68,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
160,1,04:33:05,2,69,8.3,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
161,1,04:33:48,2,65,13.2,,,,,,,,,,,4.32,3.06,,,,,,,,,,,7.38,3,0
162,4,04:34:03,6,66,16.1,5.0,23.5,5.1,5.0,,,,,,,10.54,16.66,17.22,8.58,16.62,16.09,,,,,,,85.72,10,0
163,4,04:34:37,2,63,21.3,,,,,,,,,,,7.22,8.84,,,,,,,,,,,16.06,5,0
164,2,04:36:33,2,73,7.9,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.02,2,0
165,4,04:38:57,2,71,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
166,4,04:39:38,2,57,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
167,4,04:40:35,2,71,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
168,4,04:40:58,5,70,17.4,4.3,27.2,10.1,,,,,,,,10.50,14.37,14.24,15.09,15.97,,,,,,,,70.16,16,0
169,1,04:41:05,2,61,11.8,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
170,1,04:41:34,2,71,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
171,1,04:41:42,2,62,21.3,,,,,,,,,,,10.41,8.71,,,,,,,,,,,19.11,5,0
172,1,04:42:09,2,66,8.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.50,2,0
173,1,04:44:51,2,78,11.1,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
174,4,04:45:49,2,68,13.0,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.42,3,0
175,1,04:46:02,2,69,11.5,,,,,,,,,,,2.95,3.51,,,,,,,,,,,6.45,3,0
176,4,04:46:43,2,69,8.5,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
177,4,04:47:39,5,63,17.4,4.3,28.5,8.1,,,,,,,,8.84,5.67,5.37,3.91,4.03,,,,,,,,27.82,16,0
178,4,04:48:35,2,68,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
179,4,04:49:27,2,60,20.1,,,,,,,,,,,7.08,11.38,,,,,,,,,,,18.46,5,0
180,1,04:50:25,2,71,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
181,1,04:50:37,2,71,9.2,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
182,1,04:52:25,2,63,8.2,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
183,1,04:52:57,5,62,17.8,4.2,28.6,4.4,,,,,,,,10.06,15.48,15.02,16.64,16.32,,,,,,,,73.52,9,0
184,1,04:53:32,5,73,12.7,4.1,30.4,3.9,,,,,,,,8.90,12.94,12.87,10.71,11.24,,,,,,,,56.65,9,0
185,4,04:54:27,5,67,17.6,4.4,28.6,7.9,,,,,,,,10.76,5.10,5.44,3.32,3.76,,,,,,,,28.38,9,0
186,4,04:55:13,2,78,10.8,,,,,,,,,,,2.96,3.45,,,,,,,,,,,6.41,3,0
187,2,04:55:49,2,67,13.0,,,,,,,,,,,3.44,3.23,,,,,,,,,,,6.67,3,0
188,1,04:57:11,2,74,10.0,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
189,3,04:57:15,2,73,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
190,4,04:57:16,2,73,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
191,1,04:57:17,5,64,15.2,4.2,35.1,3.9,,,,,,,,10.46,13.52,12.92,13.97,13.96,,,,,,,,64.83,9,0
192,4,04:57:37,2,72,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
193,4,04:58:07,2,59,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
194,1,04:58:28,6,70,15.0,4.2,17.8,6.2,4.0,,,,,,,10.85,12.32,12.42,11.18,15.43,15.12,,,,,,,77.33,10,0
195,1,04:58:33,2,65,11.2,,,,,,,,,,,3.32,3.39,,,,,,,,,,,6.71,3,0
196,3,05:01:02,2,78,8.8,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.18,2,0
197,4,05:01:27,5,66,17.7,4.4,25.5,8.9,,,,,,,,10.12,15.63,16.32,18.51,16.03,,,,,,,,76.62,16,0
198,4,05:02:54,2,61,10.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
199,1,05:03:33,2,67,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
200,1,05:03:37,5,66,19.8,4.3,27.7,4.0,,,,,,,,9.91,6.65,5.90,3.80,3.58,,,,,,,,29.84,9,0
201,4,05:03:38,2,70,10.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
202,4,05:03:50,2,65,10.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,3,0
203,1,05:04:58,2,60,21.4,,,,,,,,,,,9.64,10.77,,,,,,,,,,,20.41,5,0
204,4,05:06:57,2,60,9.8,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,3,0
205,2,05:07:40,2,75,9.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
206,4,05:07:45,5,55,15.4,4.2,28.4,4.0,,,,,,,,9.87,14.94,14.15,13.71,15.23,,,,,,,,67.89,9,0
207,1,05:07:53,3,73,19.5,4.3,,,,,,,,,,11.87,11.71,11.50,,,,,,,,,,35.09,6,0
208,1,05:07:56,2,74,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
209,1,05:08:19,5,53,18.8,4.2,34.3,4.0,,,,,,,,10.82,16.23,16.27,14.88,15.03,,,,,,,,73.24,9,0
210,1,05:08:38,2,61,7.8,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
211,4,05:09:04,2,66,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
212,4,05:09:28,2,66,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
213,1,05:09:46,2,66,8.9,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
214,4,05:10:04,5,65,14.9,4.1,29.7,8.2,,,,,,,,8.86,14.38,15.11,17.24,16.62,,,,,,,,72.21,16,0
215,4,05:10:44,2,78,8.7,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,33
216,2,05:11:27,2,64,13.4,,,,,,,,,,,4.61,7.88,,,,,,,,,,,12.49,5,0
217,1,05:11:34,2,49,8.7,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
218,1,05:12:16,2,69,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
219,4,05:13:00,2,70,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
220,4,05:13:47,2,73,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
221,4,05:14:09,2,80,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0
222,1,05:14:09,5,59,16.4,4.3,29.0,4.0,,,,,,,,11.95,15.20,14.78,14.90,14.95,,,,,,,,71.78,9,0
223,4,05:14:45,2,68,10.9,,,,,,,,,,,3.21,3.20,,,,,,,,,,,6.41,3,0
224,2,05:15:44,2,73,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
225,1,05:15:44,2,71,8.9,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.39,2,0
227,4,05:16:31,2,70,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
228,3,05:17:01,2,68,8.9,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0
230,4,05:17:57,5,60,15.7,4.3,25.0,2.9,,,,,,,,8.80,5.09,5.03,1.13,1.72,,,,,,,,21.77,9,33
231,4,05:17:59,2,65,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
232,4,05:18:12,2,70,8.0,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.23,2,0
233,4,05:18:18,5,71,15.4,4.3,29.8,4.1,,,,,,,,8.22,5.13,5.13,3.44,2.85,,,,,,,,24.76,9,0
234,4,05:18:24,5,71,13.7,4.3,29.0,4.1,,,,,,,,8.51,4.96,4.61,3.77,4.39,,,,,,,,26.23,9,0
235,4,05:19:33,2,62,9.7,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.59,2,0
236,1,05:20:21,3,57,11.8,19.4,,,,,,,,,,2.57,2.37,1.66,,,,,,,,,,6.60,3,0
237,1,05:20:47,2,62,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
238,1,05:20:53,2,65,8.2,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
239,4,05:21:19,2,68,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
240,4,05:21:22,2,71,11.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
241,1,05:21:52,2,66,22.8,,,,,,,,,,,9.22,9.49,,,,,,,,,,,18.71,5,0
242,1,05:22:06,2,71,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
243,4,05:22:18,5,70,13.2,4.3,31.7,4.0,,,,,,,,7.72,6.41,6.62,3.83,4.05,,,,,,,,28.64,9,0
244,1,05:22:27,2,67,8.2,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
245,1,05:23:02,2,63,8.6,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,2,0
246,1,05:23:43,2,75,8.0,,,,,,,,,,,1.49,0.75,,,,,,,,,,,2.24,2,0
247,1,05:24:11,2,70,9.5,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
248,1,05:24:25,4,66,10.8,4.2,20.8,,,,,,,,,7.71,9.22,9.05,9.34,,,,,,,,,35.32,8,0
249,1,05:24:44,2,68,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
250,4,05:25:47,2,64,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
251,4,05:26:11,5,70,10.8,4.4,33.3,4.1,,,,,,,,10.84,10.90,10.53,6.85,6.43,,,,,,,,45.55,9,0
252,4,05:26:59,2,69,11.6,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0
253,2,05:27:47,2,57,11.0,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,3,0
254,1,05:27:49,3,52,13.2,20.9,,,,,,,,,,8.25,12.40,9.02,,,,,,,,,,29.67,8,0
255,1,05:27:56,5,47,14.3,4.2,34.2,4.0,,,,,,,,11.12,14.65,14.05,10.83,9.77,,,,,,,,60.41,9,0
256,1,05:28:18,2,58,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
257,4,05:28:19,2,71,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
258,1,05:29:51,6,66,17.0,4.4,12.7,5.0,4.1,,,,,,,9.56,13.83,13.80,3.32,15.39,15.68,,,,,,,71.59,10,0
259,4,05:29:51,2,71,11.5,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.25,3,0
260,4,05:31:09,2,66,7.9,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
261,1,05:31:15,5,57,19.7,4.3,31.8,4.0,,,,,,,,10.23,8.20,8.29,7.29,7.61,,,,,,,,41.62,9,0
263,1,05:31:39,5,64,16.4,4.1,32.7,4.0,,,,,,,,10.95,14.64,14.53,16.08,15.34,,,,,,,,71.56,9,0
264,4,05:31:39,2,63,9.0,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0
265,1,05:31:40,2,61,8.5,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
266,1,05:33:14,2,56,10.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
267,1,05:34:14,5,58,15.1,4.3,35.7,4.0,,,,,,,,9.54,5.44,5.08,4.53,4.06,,,,,,,,28.66,9,0
268,1,05:34:16,5,58,15.1,4.2,33.1,4.0,,,,,,,,10.21,13.04,12.71,15.07,14.81,,,,,,,,65.84,9,0
269,4,05:34:20,2,55,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
270,1,05:34:23,5,60,16.2,4.2,33.5,3.9,,,,,,,,10.13,11.43,10.91,8.55,8.76,,,,,,,,49.78,9,0
271,1,05:34:32,2,65,9.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
272,4,05:34:49,5,58,13.5,4.4,26.5,9.9,,,,,,,,10.10,13.66,14.01,9.14,21.98,,,,,,,,68.89,16,0
273,1,05:35:00,2,68,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
274,2,05:35:20,2,73,8.2,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0
275,1,05:35:21,5,69,17.1,4.2,28.0,10.1,,,,,,,,10.98,11.00,10.57,14.70,14.01,,,,,,,,61.27,16,0
276,1,05:36:36,2,41,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
277,4,05:37:02,2,63,11.8,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
278,4,05:37:30,5,57,19.5,4.3,28.8,4.0,,,,,,,,9.60,5.42,5.03,3.61,2.43,,,,,,,,26.09,9,0
279,1,05:37:46,2,49,12.1,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.91,3,0
280,1,05:37:58,6,68,15.9,4.2,38.3,4.0,4.7,,,,,,,11.79,7.91,6.68,5.06,3.65,3.66,,,,,,,38.74,10,36
281,2,05:37:58,6,68,16.0,4.3,38.3,4.1,4.8,,,,,,,4.78,3.49,3.30,1.63,2.80,1.84,,,,,,,17.86,10,0
282,1,05:38:43,2,57,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
283,4,05:38:47,2,45,8.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
284,4,05:38:50,2,43,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
285,1,05:38:58,2,57,10.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,3,0
286,1,05:40:21,2,65,9.6,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
287,1,05:40:25,2,70,10.5,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,3,0
288,4,05:40:31,2,63,12.0,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
289,1,05:40:44,2,70,12.1,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,3,0
290,4,05:41:09,3,57,17.9,4.4,,,,,,,,,,14.47,11.11,11.42,,,,,,,,,,37.00,6,0
291,4,05:41:22,4,56,13.2,14.6,2.7,,,,,,,,,4.33,4.53,1.15,1.42,,,,,,,,,11.43,3,0
292,1,05:41:56,2,62,11.9,,,,,,,,,,,3.79,3.20,,,,,,,,,,,7.00,3,0
293,1,05:42:28,2,68,11.7,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
294,4,05:43:12,7,63,19.0,4.5,35.1,4.5,4.6,14.3,,,,,,14.09,9.81,8.98,3.98,4.23,4.36,4.42,,,,,,49.89,10,0
295,4,05:43:14,2,62,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
296,4,05:43:22,2,61,11.7,,,,,,,,,,,3.25,9.52,,,,,,,,,,,12.76,5,0
297,1,05:43:38,2,60,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
298,1,05:43:49,2,58,20.1,,,,,,,,,,,9.80,11.08,,,,,,,,,,,20.88,5,0
299,1,05:44:08,5,57,11.9,4.3,36.6,4.0,,,,,,,,10.38,14.35,13.92,18.33,17.44,,,,,,,,74.42,9,0
300,4,05:44:34,2,60,11.5,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.28,3,0
301,3,05:44:35,2,66,11.6,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.45,3,0
302,4,05:44:40,2,63,10.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
303,3,05:44:53,2,68,7.8,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,0
304,1,05:44:58,2,68,11.2,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.12,3,0
305,2,05:45:00,2,71,10.2,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0
306,4,05:45:08,2,65,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
307,4,05:45:13,2,65,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
308,3,05:45:15,2,65,13.1,,,,,,,,,,,3.35,5.61,,,,,,,,,,,8.96,3,0
309,2,05:45:18,2,59,8.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
310,4,05:45:44,2,57,10.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,3,0
311,4,05:46:08,5,50,14.2,4.2,32.7,4.8,,,,,,,,8.41,15.01,15.02,15.03,15.44,,,,,,,,68.90,9,0
312,4,05:46:12,6,51,15.7,4.3,24.5,5.0,5.0,,,,,,,9.65,17.07,17.04,8.80,16.70,17.55,,,,,,,86.82,10,0
313,3,05:46:14,2,66,9.6,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0
314,1,05:46:56,5,57,12.2,4.2,19.0,4.0,,,,,,,,9.15,9.48,9.53,8.85,8.46,,,,,,,,45.47,9,0
315,1,05:47:03,2,57,9.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
316,4,05:47:09,2,62,7.9,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
317,1,05:47:30,2,60,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
318,1,05:47:44,2,64,9.2,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
319,4,05:48:43,2,57,12.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
320,1,05:49:09,2,65,8.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
321,2,05:49:24,2,72,8.7,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.80,2,0
322,1,05:49:26,2,70,9.9,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,3,0
323,2,05:49:29,2,71,9.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
324,1,05:49:30,3,67,12.0,20.3,,,,,,,,,,3.09,2.66,1.44,,,,,,,,,,7.20,3,0
325,2,05:49:31,2,72,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
326,4,05:49:39,3,65,19.0,4.5,,,,,,,,,,9.88,9.81,10.58,,,,,,,,,,30.27,6,0
327,1,05:49:47,5,64,20.4,4.2,36.6,5.0,,,,,,,,9.66,14.46,15.16,13.96,14.00,,,,,,,,67.25,9,0
328,1,05:49:59,2,68,12.1,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.97,3,0
329,1,05:50:15,6,66,16.2,4.5,17.9,4.8,5.0,,,,,,,11.20,13.64,13.39,7.53,14.76,13.24,,,,,,,73.76,10,0
330,4,05:50:17,2,65,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
331,1,05:50:21,5,64,15.4,4.2,30.1,3.9,,,,,,,,11.60,15.29,14.71,14.74,17.39,,,,,,,,73.74,9,0
332,4,05:50:21,2,65,9.3,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
333,1,05:51:01,2,62,10.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
334,1,05:51:23,2,71,10.1,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
335,1,05:51:31,2,71,8.3,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0