veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:04:39,2,55,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,0,min54.tye
2,1,00:05:12,2,65,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0,37,min54.tye
3,2,00:05:36,2,53,8.5,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0,65,min54.tye
4,1,00:07:48,2,58,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,2,0,12,min54.tye
5,1,00:08:52,2,55,8.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0,10,min54.tye
6,2,00:08:59,6,60,14.9,4.3,19.8,4.3,4.3,,,,,,,11.74,16.47,16.28,13.16,15.54,12.85,,,,,,,86.04,10,0,82,min54.tye
7,1,00:09:44,2,62,11.5,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0,84,min54.tye
8,2,00:09:53,2,62,13.4,,,,,,,,,,,5.03,3.53,,,,,,,,,,,8.56,3,0,59,min54.tye
9,2,00:09:59,2,58,10.0,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.48,3,0,47,min54.tye
10,2,00:11:20,2,55,10.8,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0,99,min54.tye
11,1,00:13:41,2,55,9.4,,,,,,,,,,,2.81,1.69,,,,,,,,,,,4.49,2,0,8,min54.tye
12,2,00:13:48,2,58,8.8,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,23,min54.tye
13,1,00:14:02,2,55,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,85,min54.tye
14,2,00:14:13,2,60,9.4,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,87,min54.tye
15,1,00:14:40,2,58,9.2,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,2,0,31,min54.tye
16,2,00:14:54,2,58,9.4,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.86,2,0,81,min54.tye
17,2,00:15:34,2,53,9.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.71,3,0,33,min54.tye
18,2,00:16:11,2,50,8.8,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0,37,min54.tye
19,1,00:16:35,2,56,9.0,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.70,2,0,41,min54.tye
20,1,00:16:40,2,65,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,34,min54.tye
21,1,00:17:12,2,53,9.8,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.10,2,0,6,min54.tye
22,2,00:17:25,2,62,11.7,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.45,3,0,15,min54.tye
23,1,00:17:40,2,56,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,10,min54.tye
24,2,00:17:55,2,63,9.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,3,min54.tye
25,1,00:18:44,2,60,11.5,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0,57,min54.tye
26,1,00:19:10,2,60,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,16,min54.tye
27,1,00:20:02,2,60,10.1,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.72,3,0,40,min54.tye
28,2,00:22:28,2,61,11.9,,,,,,,,,,,3.10,3.97,,,,,,,,,,,7.07,3,0,86,min54.tye
29,2,00:23:46,2,51,9.8,,,,,,,,,,,2.86,3.43,,,,,,,,,,,6.29,2,0,15,min54.tye
30,2,00:25:21,5,50,15.2,4.4,29.1,4.0,,,,,,,,10.83,5.50,5.15,3.95,4.01,,,,,,,,29.43,9,0,8,min54.tye
31,1,00:25:32,2,51,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0,91,min54.tye
32,1,00:25:45,2,61,9.9,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0,97,min54.tye
33,2,00:26:32,2,63,9.9,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.38,3,0,83,min54.tye
34,1,00:27:23,2,60,11.4,,,,,,,,,,,3.98,3.79,,,,,,,,,,,7.77,3,0,7,min54.tye
35,1,00:30:21,2,53,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,64,min54.tye
36,2,00:31:51,2,55,16.6,,,,,,,,,,,12.26,13.32,,,,,,,,,,,25.58,5,0,37,min54.tye
37,1,00:31:51,2,57,9.1,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.99,2,0,95,min54.tye
38,1,00:32:17,2,55,11.7,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0,29,min54.tye
39,1,00:34:35,2,63,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,77,min54.tye
40,2,00:35:07,2,56,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,39,min54.tye
41,2,00:36:11,3,59,26.3,4.0,,,,,,,,,,16.31,20.04,14.43,,,,,,,,,,50.78,4,0,51,min54.tye
42,2,00:38:07,2,59,9.4,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,2,0,86,min54.tye
43,1,00:39:31,2,58,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,95,min54.tye
44,1,00:45:37,2,57,11.6,,,,,,,,,,,4.68,3.55,,,,,,,,,,,8.22,3,0,94,min54.tye
45,1,00:46:55,2,53,11.9,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0,37,min54.tye
46,1,00:49:13,2,66,11.7,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,37,min54.tye
47,2,00:50:03,2,52,13.4,,,,,,,,,,,3.83,6.00,,,,,,,,,,,9.83,3,0,19,min54.tye
48,1,00:50:16,2,57,8.6,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,38,min54.tye
49,2,00:50:55,2,51,8.7,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0,90,min54.tye
50,2,00:51:32,2,52,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,21,min54.tye
51,2,00:54:03,2,61,12.7,,,,,,,,,,,4.60,3.32,,,,,,,,,,,7.92,3,0,45,min54.tye
52,1,00:55:13,2,56,8.8,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0,18,min54.tye
53,1,00:55:58,2,58,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,76,min54.tye
54,1,00:58:11,2,92,9.5,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.64,2,0,45,min54.tye
55,1,00:59:17,2,60,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0,17,min54.tye
56,2,01:01:45,2,60,8.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,10,min54.tye
57,2,01:02:06,2,60,10.0,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0,79,min54.tye
58,1,01:03:27,2,60,9.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,17,min54.tye
59,2,01:06:05,2,57,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0,15,min54.tye
60,2,01:09:29,2,58,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,29,min54.tye
61,2,01:10:22,4,55,9.9,17.4,2.8,,,,,,,,,1.25,1.90,1.75,1.77,,,,,,,,,6.67,3,0,38,min54.tye
62,2,01:10:25,2,54,11.9,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.43,3,0,64,min54.tye
63,1,01:10:31,2,53,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,15,min54.tye
64,1,01:13:14,2,53,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0,83,min54.tye
65,1,01:13:40,2,55,11.5,,,,,,,,,,,3.58,2.78,,,,,,,,,,,6.36,3,0,25,min54.tye
66,2,01:13:49,2,70,10.0,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,0,51,min54.tye
67,2,01:14:27,2,58,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0,21,min54.tye
68,2,01:14:48,2,58,11.6,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.05,3,0,80,min54.tye
69,1,01:16:25,2,54,11.5,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,45,min54.tye
70,2,01:17:22,2,55,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,5,min54.tye
71,1,01:21:22,2,60,8.6,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0,51,min54.tye
72,2,01:25:50,2,55,10.5,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0,36,min54.tye
73,1,01:27:02,4,55,13.4,16.2,2.7,,,,,,,,,3.79,4.22,0.75,0.77,,,,,,,,,9.54,3,0,46,min54.tye
74,1,01:27:05,2,57,9.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,50,min54.tye
75,1,01:27:11,2,58,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,3,min54.tye
76,1,01:27:17,2,63,9.7,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0,11,min54.tye
77,2,01:27:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
78,1,01:28:59,2,58,9.2,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0,24,min54.tye
79,1,01:29:17,2,65,8.9,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,83,min54.tye
80,2,01:36:49,2,55,10.0,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0,89,min54.tye
81,1,01:36:57,2,52,11.7,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,65,min54.tye
82,1,01:37:10,2,55,13.0,,,,,,,,,,,4.97,3.25,,,,,,,,,,,8.22,3,0,58,min54.tye
83,1,01:37:36,2,51,11.9,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0,4,min54.tye
84,1,01:37:46,2,60,9.0,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0,41,min54.tye
85,2,01:37:51,2,55,11.9,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0,67,min54.tye
86,2,01:39:57,2,50,8.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,28,min54.tye
87,1,01:41:47,2,57,13.3,,,,,,,,,,,10.47,15.25,,,,,,,,,,,25.72,5,0,63,min54.tye
88,1,01:42:08,2,58,11.7,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0,41,min54.tye
89,1,01:55:11,2,57,9.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,11,min54.tye
90,2,02:07:29,2,60,10.8,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0,53,min54.tye
91,1,02:08:10,2,66,11.4,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0,65,min54.tye
92,1,02:17:46,2,67,12.8,,,,,,,,,,,4.21,3.09,,,,,,,,,,,7.30,3,0,15,min54.tye
93,2,02:17:52,2,58,9.9,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0,72,min54.tye
94,1,02:29:16,2,55,9.8,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,0,min54.tye
95,2,02:31:06,2,60,11.9,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,3,0,30,min54.tye
96,2,02:39:32,2,73,9.5,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0,41,min54.tye
97,1,02:40:07,2,55,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,67,min54.tye
98,2,02:44:59,2,60,10.8,,,,,,,,,,,3.69,3.48,,,,,,,,,,,7.17,3,0,99,min54.tye
99,1,03:01:41,2,58,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,30,min54.tye
100,2,03:02:50,2,57,10.8,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.40,3,0,2,min54.tye
101,2,03:08:10,2,60,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0,63,min54.tye
102,2,03:09:43,2,58,8.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,67,min54.tye
103,2,03:10:17,2,56,11.5,,,,,,,,,,,4.65,5.29,,,,,,,,,,,9.95,3,0,68,min54.tye
104,1,03:12:33,2,61,10.7,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0,95,min54.tye
105,1,03:15:31,5,58,16.8,4.3,32.3,4.0,,,,,,,,10.63,11.33,10.53,7.34,6.87,,,,,,,,46.69,9,0,44,min54.tye
106,1,03:31:03,2,59,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,98,min54.tye
107,1,03:35:41,2,54,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,72,min54.tye
108,2,03:52:34,5,55,17.4,4.3,27.1,3.9,,,,,,,,11.09,8.68,9.75,5.22,7.98,,,,,,,,42.72,9,0,45,min54.tye
109,1,03:57:45,2,56,8.3,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,32,min54.tye
110,1,04:00:43,2,56,9.5,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0,70,min54.tye
111,2,04:00:48,2,56,8.8,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,40,min54.tye
112,1,04:01:27,2,66,9.1,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,2,0,64,min54.tye
113,1,04:04:22,2,63,12.9,,,,,,,,,,,4.77,4.01,,,,,,,,,,,8.78,3,0,98,min54.tye
114,2,04:07:19,5,62,15.6,4.3,29.4,4.0,,,,,,,,11.58,6.27,5.37,4.01,4.57,,,,,,,,31.80,9,0,73,min54.tye
115,1,04:11:12,2,66,9.0,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0,82,min54.tye
116,1,04:12:51,3,66,11.7,11.8,,,,,,,,,,3.69,4.16,2.15,,,,,,,,,,10.00,3,0,40,min54.tye
117,1,04:13:11,2,59,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,12,min54.tye
118,1,04:21:42,2,58,8.8,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,39,min54.tye
119,2,04:24:27,2,56,9.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,59,min54.tye
120,1,04:33:09,2,54,12.0,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.92,3,0,55,min54.tye
121,2,04:51:07,2,49,9.9,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0,65,min54.tye
122,1,05:00:02,2,56,8.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,28,min54.tye
123,2,05:01:43,2,68,8.6,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0,45,min54.tye
124,2,05:07:20,2,57,11.5,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0,71,min54.tye
125,1,05:07:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
126,2,05:15:59,2,58,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0,29,min54.tye
127,2,05:18:38,2,66,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,64,min54.tye
128,2,05:20:32,5,58,19.8,4.2,29.8,10.1,,,,,,,,12.18,12.26,11.68,10.86,10.83,,,,,,,,57.82,16,0,52,min54.tye
129,2,05:25:00,2,56,8.7,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,6,min54.tye
130,1,05:27:04,2,55,11.2,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,3,0,19,min54.tye
131,2,05:29:38,2,58,11.8,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.03,3,0,91,min54.tye
132,2,05:33:48,2,37,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,29,min54.tye
133,2,05:35:29,2,58,12.0,,,,,,,,,,,3.51,3.17,,,,,,,,,,,6.68,3,0,0,min54.tye
134,2,05:39:13,2,55,9.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,87,min54.tye
135,2,05:41:43,2,56,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0,53,min54.tye
136,2,05:45:11,2,48,10.6,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,46,min54.tye
137,1,05:48:27,2,55,9.3,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0,66,min54.tye
138,2,05:50:34,2,59,9.6,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,66,min54.tye
139,1,05:53:29,2,62,13.0,,,,,,,,,,,4.74,5.49,,,,,,,,,,,10.23,3,0,73,min54.tye
140,2,06:05:45,2,54,11.5,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0,28,min54.tye
141,1,06:05:54,5,59,15.0,4.3,28.6,4.1,,,,,,,,11.78,16.52,16.12,15.63,15.92,,,,,,,,75.97,9,0,20,min54.tye
142,1,06:05:56,2,63,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,92,min54.tye
143,1,06:08:47,2,57,9.4,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0,2,min54.tye
144,1,06:10:06,2,67,8.8,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,2,0,90,min54.tye
145,2,06:14:55,2,63,11.8,,,,,,,,,,,4.54,3.20,,,,,,,,,,,7.74,3,0,73,min54.tye
146,1,06:17:39,2,59,8.8,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,78,min54.tye
147,2,06:19:49,2,50,11.9,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,69,min54.tye
148,1,06:20:55,2,61,10.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0,13,min54.tye
149,2,06:23:16,2,60,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,48,min54.tye
150,1,06:23:37,5,64,18.1,4.2,30.3,4.0,,,,,,,,10.26,4.83,5.30,3.32,3.53,,,,,,,,27.24,9,0,72,min54.tye
151,2,06:26:18,2,76,9.7,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0,87,min54.tye
152,1,06:26:41,2,64,10.8,,,,,,,,,,,3.58,3.38,,,,,,,,,,,6.96,3,0,48,min54.tye
153,1,06:27:13,2,62,9.4,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,68,min54.tye
154,2,06:31:02,2,55,8.9,,,,,,,,,,,4.15,2.38,,,,,,,,,,,6.53,2,0,14,min54.tye
155,2,06:33:52,2,61,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,96,min54.tye
156,1,06:33:59,2,61,7.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,14,0,34,min54.tye
157,1,06:34:51,2,61,9.3,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0,45,min54.tye
158,2,06:36:23,2,58,9.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,18,min54.tye
159,1,06:36:30,2,70,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,46,min54.tye
160,2,06:38:25,2,60,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,37,min54.tye
161,2,06:38:27,3,58,11.9,13.9,,,,,,,,,,3.15,2.86,1.51,,,,,,,,,,7.52,3,0,50,min54.tye
162,2,06:38:29,2,60,11.5,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0,42,min54.tye
163,1,06:39:51,2,55,8.8,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,32,min54.tye
164,1,06:40:14,2,63,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0,0,min54.tye
165,2,06:41:12,2,65,10.6,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,3,0,78,min54.tye
166,1,06:43:07,2,63,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,77,min54.tye
167,2,06:45:06,2,58,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,70,min54.tye
168,2,06:50:19,2,61,10.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0,50,min54.tye
169,1,06:52:09,2,67,9.3,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,2,0,75,min54.tye
170,2,06:52:56,2,71,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0,93,min54.tye
171,1,06:55:22,2,59,11.9,,,,,,,,,,,3.64,2.36,,,,,,,,,,,6.00,3,0,28,min54.tye
172,1,06:56:59,2,75,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,19,min54.tye
173,1,06:57:11,2,70,8.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,3,min54.tye
174,1,06:57:22,5,65,17.2,4.3,26.9,3.9,,,,,,,,11.45,18.50,16.57,14.18,17.72,,,,,,,,78.42,9,0,69,min54.tye
175,1,06:58:17,2,58,12.0,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0,19,min54.tye
176,1,06:58:32,5,62,13.4,4.3,29.5,4.0,,,,,,,,12.16,15.03,14.14,17.82,17.52,,,,,,,,76.66,9,0,38,min54.tye
177,2,06:59:51,2,58,8.7,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0,73,min54.tye
178,2,07:01:28,2,64,10.9,,,,,,,,,,,2.73,2.91,,,,,,,,,,,5.65,3,0,82,min54.tye
179,2,07:01:32,2,64,8.8,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.37,2,0,93,min54.tye
180,2,07:02:00,2,65,13.8,,,,,,,,,,,3.94,2.73,,,,,,,,,,,6.67,5,0,64,min54.tye
181,2,07:02:35,2,70,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,63,min54.tye
182,1,07:04:20,2,65,9.3,,,,,,,,,,,2.94,3.20,,,,,,,,,,,6.14,2,0,81,min54.tye
183,2,07:04:39,2,55,11.8,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,0,38,min54.tye
184,1,07:07:07,5,46,15.0,4.3,29.6,4.0,,,,,,,,12.09,17.41,16.46,16.13,14.50,,,,,,,,76.60,9,0,77,min54.tye
185,2,07:11:04,2,62,10.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,5,min54.tye
186,1,07:12:10,2,57,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,34,min54.tye
187,1,07:12:53,2,68,8.9,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,24,min54.tye
188,2,07:13:00,2,60,11.8,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.06,3,0,90,min54.tye
189,2,07:13:06,2,58,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,70,min54.tye
190,1,07:13:29,2,62,11.9,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0,72,min54.tye
191,1,07:13:32,2,60,11.9,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.13,3,0,45,min54.tye
192,2,07:13:49,2,57,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,36,min54.tye
193,2,07:13:58,2,61,10.2,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0,14,min54.tye
194,2,07:15:15,2,58,10.8,,,,,,,,,,,3.31,3.51,,,,,,,,,,,6.83,3,0,97,min54.tye
195,1,07:17:02,2,52,8.9,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0,3,min54.tye
196,2,07:18:07,2,68,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,19,min54.tye
197,2,07:20:06,2,54,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,94,min54.tye
198,1,07:22:36,2,60,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.83,2,0,50,min54.tye
199,1,07:22:47,2,60,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,22,min54.tye
200,2,07:22:47,2,57,12.9,,,,,,,,,,,4.57,5.31,,,,,,,,,,,9.87,3,0,51,min54.tye
201,2,07:24:29,2,57,10.5,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.27,3,0,83,min54.tye
202,1,07:24:51,2,53,8.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,91,min54.tye
203,2,07:26:03,2,57,13.4,,,,,,,,,,,4.12,5.46,,,,,,,,,,,9.58,3,0,8,min54.tye
204,1,07:26:38,2,60,11.9,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.54,3,0,28,min54.tye
205,1,07:27:18,2,60,11.1,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.47,3,0,20,min54.tye
206,2,07:29:45,2,58,9.8,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.50,2,0,49,min54.tye
207,1,07:29:53,2,59,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,30,min54.tye
208,1,07:30:42,2,64,11.8,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0,74,min54.tye
209,1,07:31:57,2,62,11.9,,,,,,,,,,,4.09,2.90,,,,,,,,,,,6.99,3,0,20,min54.tye
210,2,07:33:20,2,58,8.1,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.21,2,0,46,min54.tye
211,1,07:35:34,2,61,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,93,min54.tye
212,2,07:35:39,4,50,11.4,11.1,11.5,,,,,,,,,3.78,3.90,3.72,4.39,,,,,,,,,15.79,3,0,34,min54.tye
213,1,07:36:08,5,60,19.4,4.2,30.3,10.0,,,,,,,,10.78,14.85,15.55,16.06,17.31,,,,,,,,74.55,16,0,46,min54.tye
214,2,07:36:11,2,55,11.5,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0,96,min54.tye
215,2,07:39:42,2,56,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,94,min54.tye
216,2,07:39:45,2,60,9.2,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,94,min54.tye
217,2,07:40:21,2,66,10.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0,11,min54.tye
218,1,07:41:42,2,71,8.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,67,min54.tye
219,1,07:44:03,6,57,14.1,4.2,33.0,4.0,4.1,,,,,,,10.93,7.48,7.07,3.73,4.41,4.33,,,,,,,37.96,10,0,3,min54.tye
220,2,07:44:31,2,53,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,95,min54.tye
221,1,07:45:05,2,62,11.1,,,,,,,,,,,3.57,4.16,,,,,,,,,,,7.73,3,0,86,min54.tye
222,1,07:46:07,2,60,9.3,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0,60,min54.tye
223,2,07:46:08,2,58,9.3,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,54,min54.tye
224,1,07:46:08,2,61,10.1,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0,81,min54.tye
225,2,07:46:10,2,58,9.7,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,2,0,40,min54.tye
226,2,07:47:27,2,55,9.3,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0,7,min54.tye
227,2,07:47:28,2,56,12.0,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.83,3,0,60,min54.tye
228,1,07:48:26,2,55,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0,7,min54.tye
229,2,07:48:36,2,58,12.0,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,0,12,min54.tye
230,1,07:48:54,2,60,8.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,5,min54.tye
231,1,07:49:18,2,54,9.2,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0,6,min54.tye
232,2,07:49:28,2,62,9.3,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,2,0,51,min54.tye
233,2,07:50:54,2,58,10.1,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0,99,min54.tye
234,1,07:51:08,2,58,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,11,min54.tye
235,1,07:51:17,3,62,13.1,17.6,,,,,,,,,,3.66,2.71,0.58,,,,,,,,,,6.95,3,0,68,min54.tye
236,2,07:51:41,2,54,11.9,,,,,,,,,,,3.55,2.90,,,,,,,,,,,6.45,3,0,85,min54.tye
237,1,07:53:44,2,56,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,76,min54.tye
238,2,07:55:34,2,60,11.9,,,,,,,,,,,3.72,2.46,,,,,,,,,,,6.18,3,0,88,min54.tye
239,1,07:55:37,2,64,12.0,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.59,3,0,81,min54.tye
240,1,07:56:31,2,52,11.5,,,,,,,,,,,2.98,3.45,,,,,,,,,,,6.44,3,0,15,min54.tye
241,1,07:57:27,2,61,11.1,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0,3,min54.tye
242,2,07:57:37,2,54,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0,81,min54.tye
243,2,07:57:40,2,51,12.5,,,,,,,,,,,4.29,3.50,,,,,,,,,,,7.78,3,0,79,min54.tye
244,1,07:59:17,2,61,9.2,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0,47,min54.tye
245,1,08:00:13,2,61,10.9,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.10,3,0,59,min54.tye
246,2,08:01:23,2,60,11.9,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.42,3,0,48,min54.tye
247,1,08:02:00,2,61,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,45,min54.tye
248,2,08:03:23,2,58,9.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,36,min54.tye
249,1,08:04:13,2,57,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,77,min54.tye
250,1,08:04:16,2,61,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,51,min54.tye
251,1,08:04:48,2,65,9.4,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.42,2,0,72,min54.tye
252,1,08:05:15,2,60,9.5,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0,21,min54.tye
253,2,08:05:36,2,60,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0,55,min54.tye
254,2,08:05:51,5,60,17.5,4.3,27.1,3.9,,,,,,,,10.10,9.16,9.14,5.23,7.75,,,,,,,,41.40,9,0,98,min54.tye
255,2,08:05:56,2,60,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,8,min54.tye
256,2,08:08:56,2,58,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,6,min54.tye
257,2,08:09:23,2,58,9.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,93,min54.tye
258,1,08:09:24,2,48,10.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0,2,min54.tye
259,1,08:09:25,2,53,9.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,2,0,0,min54.tye
260,1,08:10:09,2,57,10.9,,,,,,,,,,,3.88,2.80,,,,,,,,,,,6.68,3,0,84,min54.tye
261,2,08:10:25,2,52,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0,72,min54.tye
262,1,08:10:36,2,62,8.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,93,min54.tye
263,2,08:11:10,2,55,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,85,min54.tye
264,2,08:12:05,2,55,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0,49,min54.tye
265,2,08:13:37,2,57,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0,16,min54.tye
266,1,08:13:40,2,58,11.9,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0,33,min54.tye
267,1,08:13:53,2,63,8.8,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,2,0,19,min54.tye
268,2,08:14:42,2,57,11.2,,,,,,,,,,,3.68,3.15,,,,,,,,,,,6.83,3,0,19,min54.tye
269,1,08:15:19,2,50,11.9,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0,12,min54.tye
270,2,08:16:12,2,47,9.9,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.18,3,0,33,min54.tye
271,2,08:16:43,2,58,8.8,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0,62,min54.tye
272,1,08:17:12,3,60,18.6,4.1,,,,,,,,,,15.07,12.46,12.22,,,,,,,,,,39.75,6,0,26,min54.tye
273,2,08:17:12,4,56,11.9,17.7,3.0,,,,,,,,,3.48,3.52,1.48,1.51,,,,,,,,,10.00,3,0,67,min54.tye
274,2,08:17:14,2,56,11.7,,,,,,,,,,,3.69,3.00,,,,,,,,,,,6.70,3,0,68,min54.tye
275,1,08:18:02,2,58,9.4,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.16,2,0,67,min54.tye
276,1,08:18:14,2,61,9.8,,,,,,,,,,,2.77,2.23,,,,,,,,,,,4.99,3,0,55,min54.tye
277,1,08:18:31,2,58,8.8,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,44,min54.tye
278,1,08:19:00,5,61,17.9,4.3,37.8,4.0,,,,,,,,10.61,11.64,11.24,9.34,8.77,,,,,,,,51.60,9,0,32,min54.tye
279,2,08:19:05,2,59,9.1,,,,,,,,,,,3.07,1.56,,,,,,,,,,,4.62,2,0,61,min54.tye
280,1,08:19:07,2,57,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,99,min54.tye
281,2,08:19:54,2,54,9.3,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.85,2,0,27,min54.tye
282,2,08:20:17,2,58,10.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,78,min54.tye
283,1,08:20:20,2,58,9.3,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,16,min54.tye
284,2,08:21:06,2,58,9.1,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,4,min54.tye
285,1,08:21:31,2,59,9.0,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0,32,min54.tye
286,2,08:22:00,2,56,9.5,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,74,min54.tye
287,1,08:22:50,2,61,11.5,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,3,0,15,min54.tye
288,2,08:23:25,2,58,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,79,min54.tye
289,2,08:23:28,2,58,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,34,min54.tye
290,2,08:24:14,2,58,8.8,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0,19,min54.tye
291,2,08:25:22,2,56,12.0,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.85,3,0,1,min54.tye
292,1,08:26:01,2,55,8.8,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,72,min54.tye
293,2,08:26:03,2,57,13.4,,,,,,,,,,,9.23,18.12,,,,,,,,,,,27.35,5,0,92,min54.tye
294,1,08:26:24,2,58,10.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,32,min54.tye
295,1,08:26:27,2,54,8.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,0,min54.tye
296,2,08:26:34,2,57,11.5,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,91,min54.tye
297,2,08:27:09,2,53,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0,12,min54.tye
298,1,08:27:27,2,53,13.1,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.79,3,0,73,min54.tye
299,1,08:27:29,2,58,11.5,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0,75,min54.tye
300,1,08:27:30,2,59,11.4,,,,,,,,,,,3.57,4.00,,,,,,,,,,,7.57,3,0,48,min54.tye
301,2,08:27:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
302,1,08:27:36,2,58,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,43,min54.tye
303,1,08:27:38,2,59,11.9,,,,,,,,,,,3.22,2.03,,,,,,,,,,,5.25,3,0,88,min54.tye