veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,73,9.1,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.02,2,0
2,1,00:00:28,5,62,17.7,4.3,33.7,4.0,,,,,,,,9.16,13.01,13.26,11.97,11.70,,,,,,,,59.09,9,0
3,1,00:02:27,5,62,16.1,4.3,32.9,4.0,,,,,,,,10.49,8.11,7.95,7.00,6.84,,,,,,,,40.39,9,0
4,1,00:17:37,2,59,9.2,,,,,,,,,,,3.18,1.87,,,,,,,,,,,5.05,2,0
5,1,00:18:50,2,66,9.7,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
6,2,00:19:19,2,63,9.6,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,0
7,1,00:21:27,2,62,11.6,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
8,1,00:27:14,2,63,9.0,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
9,1,00:32:51,5,65,17.7,4.2,31.6,4.2,,,,,,,,10.43,14.51,14.37,15.65,13.26,,,,,,,,68.21,9,0
10,1,00:37:34,5,64,19.0,4.3,30.2,10.1,,,,,,,,9.07,14.50,15.07,15.45,16.54,,,,,,,,70.63,16,0
11,2,00:39:01,2,71,9.1,,,,,,,,,,,2.09,2.83,,,,,,,,,,,4.92,2,0
12,1,00:39:02,2,71,9.2,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
13,2,00:40:29,3,58,4.2,32.9,,,,,,,,,,1.40,1.49,1.34,,,,,,,,,,4.23,14,36
14,1,00:40:29,5,59,17.4,4.2,33.4,4.1,,,,,,,,12.33,8.76,8.20,6.19,6.53,,,,,,,,42.02,9,34
15,1,00:46:08,2,66,9.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
16,2,00:48:39,4,68,13.0,18.0,2.7,,,,,,,,,2.61,3.99,1.19,1.25,,,,,,,,,9.05,3,0
17,1,00:48:40,5,58,16.8,4.4,32.3,4.1,,,,,,,,19.97,27.91,27.28,30.71,30.41,,,,,,,,136.27,9,0
18,1,00:51:01,2,64,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
19,1,00:53:34,2,71,9.2,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
20,1,00:55:08,2,37,6.9,,,,,,,,,,,2.47,2.74,,,,,,,,,,,5.22,2,0
21,1,00:56:04,5,62,15.9,4.3,33.4,4.1,,,,,,,,11.03,13.48,13.16,15.55,14.17,,,,,,,,67.39,9,0
22,1,01:00:25,5,68,20.0,4.4,29.5,11.1,,,,,,,,10.18,12.78,13.36,14.90,14.48,,,,,,,,65.70,16,0
23,1,01:02:33,2,63,11.7,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
24,1,01:04:07,2,53,6.8,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,2,0
25,1,01:06:17,2,58,9.4,,,,,,,,,,,4.47,3.93,,,,,,,,,,,8.41,2,0
26,1,01:09:44,2,39,9.1,,,,,,,,,,,11.46,10.09,,,,,,,,,,,21.55,5,0
27,1,01:12:47,2,69,8.8,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.85,2,0
28,1,01:14:28,2,60,9.9,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
29,2,01:19:47,2,76,8.9,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
30,1,01:23:37,2,71,11.0,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0
31,1,01:36:30,5,66,16.6,4.4,28.7,4.1,,,,,,,,9.01,14.29,14.32,12.27,11.43,,,,,,,,61.31,9,0
32,1,01:36:35,5,66,16.0,4.3,29.7,4.1,,,,,,,,8.57,4.22,3.99,3.38,2.52,,,,,,,,22.68,9,0
33,2,01:36:37,2,71,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
34,1,01:42:51,5,63,16.2,4.2,28.8,4.1,,,,,,,,9.40,14.95,14.15,13.53,14.06,,,,,,,,66.08,9,0
35,1,01:44:29,2,63,12.9,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
36,2,01:46:53,2,42,12.9,,,,,,,,,,,12.83,15.04,,,,,,,,,,,27.86,5,0
37,1,01:57:21,5,66,20.4,4.4,30.6,10.1,,,,,,,,8.71,10.93,10.70,12.13,11.35,,,,,,,,53.80,16,0
38,1,02:01:34,2,75,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
39,1,02:04:37,5,60,20.1,4.4,33.5,4.1,,,,,,,,14.09,15.70,14.64,13.03,13.34,,,,,,,,70.80,9,0
40,1,02:05:56,2,64,10.9,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.62,3,0
41,1,02:07:27,2,66,8.4,,,,,,,,,,,4.04,4.17,,,,,,,,,,,8.20,2,0
42,1,02:09:03,2,62,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
43,1,02:09:39,5,59,17.3,4.3,35.3,4.0,,,,,,,,13.81,8.10,7.66,5.28,7.17,,,,,,,,42.02,9,0
44,1,02:10:53,5,68,13.8,4.3,31.3,4.1,,,,,,,,7.41,8.94,8.98,11.96,11.40,,,,,,,,48.69,9,0
45,1,02:15:49,5,59,18.8,4.3,29.0,10.1,,,,,,,,18.57,22.88,22.44,27.30,26.04,,,,,,,,117.22,16,0
46,1,02:18:33,2,29,19.1,,,,,,,,,,,1.02,3.41,,,,,,,,,,,4.43,0,33
47,1,02:23:31,5,63,12.0,4.4,30.7,4.1,,,,,,,,7.98,5.54,4.99,3.93,4.15,,,,,,,,26.58,9,0
48,1,02:28:30,5,64,17.4,4.3,38.0,4.1,,,,,,,,9.82,14.19,13.42,11.87,11.76,,,,,,,,61.06,9,0
49,1,02:33:59,2,26,19.2,,,,,,,,,,,1.00,3.39,,,,,,,,,,,4.38,0,33
50,1,02:37:24,2,58,9.4,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.26,2,0
51,1,03:08:29,2,28,6.6,,,,,,,,,,,3.17,4.27,,,,,,,,,,,7.44,2,0
52,1,03:09:42,2,62,8.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
53,1,03:15:51,5,62,17.5,4.2,37.0,4.1,,,,,,,,8.32,5.39,5.47,3.53,3.79,,,,,,,,26.49,9,0
54,1,03:21:34,2,70,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
55,1,03:46:29,2,73,10.0,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,0
56,1,03:56:52,2,68,7.8,,,,,,,,,,,1.33,1.84,,,,,,,,,,,3.17,2,0
57,1,03:59:14,2,30,6.9,,,,,,,,,,,2.35,3.00,,,,,,,,,,,5.36,2,0
58,1,04:02:40,2,68,10.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,3,0
59,1,04:12:51,2,32,6.8,,,,,,,,,,,2.14,2.89,,,,,,,,,,,5.03,2,0
60,1,04:18:34,5,62,20.6,4.3,35.6,4.1,,,,,,,,10.66,11.92,11.77,15.86,14.89,,,,,,,,65.10,9,0
61,1,04:22:11,2,58,9.4,,,,,,,,,,,3.81,2.16,,,,,,,,,,,5.97,2,0
62,1,04:26:14,5,68,20.7,4.3,29.7,10.6,,,,,,,,9.96,11.59,11.70,12.99,11.57,,,,,,,,57.80,16,0
63,1,04:34:27,5,59,21.3,4.3,30.7,11.0,,,,,,,,16.07,22.45,22.32,21.77,20.62,,,,,,,,103.22,16,0
64,1,04:37:48,2,64,10.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
65,1,04:37:55,2,63,8.6,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.46,2,0
66,1,04:39:57,2,58,9.6,,,,,,,,,,,3.95,3.55,,,,,,,,,,,7.50,2,0
67,1,04:41:56,2,66,9.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
68,1,04:42:41,2,65,13.1,,,,,,,,,,,2.96,3.96,,,,,,,,,,,6.92,3,0
69,1,04:44:52,2,68,9.5,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
70,1,04:44:57,2,71,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
71,1,04:48:08,2,70,9.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
72,1,04:50:39,2,64,10.7,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
73,1,05:11:44,5,65,20.1,4.5,28.5,4.0,,,,,,,,9.55,12.23,12.83,11.08,11.17,,,,,,,,56.87,9,0
74,1,05:13:11,2,50,9.2,,,,,,,,,,,8.29,5.95,,,,,,,,,,,14.25,5,0
75,1,05:13:12,2,51,8.9,,,,,,,,,,,6.72,3.34,,,,,,,,,,,10.07,5,0
76,1,05:19:34,2,57,11.9,,,,,,,,,,,6.34,4.37,,,,,,,,,,,10.71,5,0
77,1,05:21:12,2,63,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
78,1,05:21:16,2,59,9.1,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,2,0
79,1,05:21:19,2,78,4.8,,,,,,,,,,,3.20,1.14,,,,,,,,,,,4.34,14,33
80,1,05:21:22,2,51,9.5,,,,,,,,,,,8.36,7.93,,,,,,,,,,,16.29,5,0
81,1,05:21:51,5,56,18.9,4.4,35.4,4.1,,,,,,,,20.98,13.41,12.18,9.71,10.21,,,,,,,,66.48,9,0
82,1,05:22:25,2,62,9.5,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,2,0
83,1,05:24:11,2,43,9.1,,,,,,,,,,,7.54,4.83,,,,,,,,,,,12.37,5,0
84,1,05:28:09,2,68,9.0,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
85,1,05:31:56,2,53,9.4,,,,,,,,,,,5.93,3.70,,,,,,,,,,,9.63,3,0
86,1,05:32:12,2,63,9.5,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
88,1,05:36:37,5,65,17.2,4.2,30.9,4.1,,,,,,,,10.15,12.20,12.56,12.51,11.50,,,,,,,,58.92,9,0
89,1,05:41:03,2,64,14.1,,,,,,,,,,,3.94,2.56,,,,,,,,,,,6.49,5,0
90,1,05:41:48,2,62,9.2,,,,,,,,,,,4.16,3.08,,,,,,,,,,,7.24,2,0
91,1,05:43:19,2,31,6.7,,,,,,,,,,,3.43,4.74,,,,,,,,,,,8.17,2,0
92,2,05:43:19,2,59,9.4,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.97,2,0
93,1,05:45:01,3,27,21.4,4.3,,,,,,,,,,42.32,59.14,59.65,,,,,,,,,,161.10,14,0
94,1,05:50:30,2,64,10.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,3,0
95,1,05:53:01,2,76,12.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,3,0
96,1,05:58:28,2,34,6.8,,,,,,,,,,,2.49,3.15,,,,,,,,,,,5.64,2,0
97,1,06:00:15,5,68,17.1,4.4,31.6,10.2,,,,,,,,8.11,3.69,4.00,3.23,3.29,,,,,,,,22.32,16,0
98,1,06:00:17,2,57,9.5,,,,,,,,,,,4.84,4.80,,,,,,,,,,,9.63,3,0
99,1,06:11:35,2,72,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
100,1,06:12:40,2,65,9.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
101,1,06:16:53,2,73,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
102,1,06:18:40,2,66,9.4,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
103,1,06:20:46,2,60,8.9,,,,,,,,,,,2.81,1.69,,,,,,,,,,,4.50,2,0
104,1,06:21:14,2,57,9.7,,,,,,,,,,,3.88,2.98,,,,,,,,,,,6.85,2,0
105,1,06:21:24,2,59,9.1,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,2,0
106,1,06:21:45,5,63,16.8,4.4,32.5,4.1,,,,,,,,9.77,14.12,13.88,14.22,14.25,,,,,,,,66.24,9,0
108,1,06:22:01,2,25,19.3,,,,,,,,,,,1.06,3.09,,,,,,,,,,,4.15,0,33
109,1,06:22:10,2,66,9.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
110,1,06:24:24,2,68,9.9,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.41,3,0
111,1,06:24:41,2,59,9.2,,,,,,,,,,,3.44,1.95,,,,,,,,,,,5.39,2,0
112,1,06:28:14,2,58,10.1,,,,,,,,,,,4.22,3.23,,,,,,,,,,,7.45,3,0
113,1,06:29:45,5,68,20.2,4.3,32.4,4.1,,,,,,,,9.56,13.71,13.50,14.21,14.05,,,,,,,,65.03,9,0
114,1,06:30:26,2,25,19.5,,,,,,,,,,,1.25,4.10,,,,,,,,,,,5.35,0,33
115,1,06:32:57,2,34,6.7,,,,,,,,,,,3.05,4.56,,,,,,,,,,,7.61,2,0
116,1,06:41:11,2,65,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
117,2,06:41:13,2,37,6.4,,,,,,,,,,,3.89,2.27,,,,,,,,,,,6.16,2,0
118,1,06:41:13,2,53,6.8,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.02,2,0
119,2,06:45:09,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
120,1,06:45:09,2,34,6.5,,,,,,,,,,,3.04,3.98,,,,,,,,,,,7.03,2,0
121,1,06:49:03,2,70,12.2,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
122,1,06:49:15,2,61,9.9,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.79,3,0
123,1,06:56:32,2,66,9.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,3,0
124,2,06:56:32,2,66,9.8,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.80,2,0
125,1,06:58:16,2,68,9.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
126,1,07:04:04,2,55,11.2,,,,,,,,,,,5.75,5.34,,,,,,,,,,,11.09,5,0
127,1,07:04:36,2,33,6.7,,,,,,,,,,,3.05,4.57,,,,,,,,,,,7.62,2,0
130,1,07:06:18,2,60,12.2,,,,,,,,,,,6.63,4.45,,,,,,,,,,,11.08,5,0
131,1,07:07:51,2,63,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
132,1,07:08:24,2,33,6.9,,,,,,,,,,,3.02,3.63,,,,,,,,,,,6.65,2,0
133,1,07:08:49,2,65,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
134,1,07:08:58,2,68,10.1,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
135,1,07:11:48,2,65,9.9,,,,,,,,,,,3.61,3.07,,,,,,,,,,,6.68,3,0
136,1,07:15:56,2,69,11.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
137,1,07:16:41,2,84,9.0,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,2,0
138,1,07:18:08,3,64,11.3,14.1,,,,,,,,,,2.51,2.03,1.50,,,,,,,,,,6.04,3,0
139,1,07:19:26,2,68,10.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0
140,1,07:23:42,2,71,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
141,1,07:24:43,2,80,10.2,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.37,3,0
142,1,07:28:57,2,70,9.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
143,1,07:29:07,2,62,11.5,,,,,,,,,,,3.40,4.29,,,,,,,,,,,7.68,3,0
144,1,07:29:09,2,59,8.9,,,,,,,,,,,3.61,2.74,,,,,,,,,,,6.34,2,0
145,1,07:29:17,2,71,9.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
146,2,07:29:17,2,71,9.3,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
147,1,07:32:55,2,61,8.7,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
148,1,07:36:44,2,33,6.8,,,,,,,,,,,2.45,3.48,,,,,,,,,,,5.93,2,0
149,1,07:36:56,2,63,10.1,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.58,3,0
150,1,07:37:45,2,63,8.6,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.80,2,0
151,1,07:38:27,2,62,9.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,2,0
152,1,07:38:34,2,37,6.9,,,,,,,,,,,2.55,3.03,,,,,,,,,,,5.58,2,0
153,1,07:39:49,2,73,13.1,,,,,,,,,,,3.68,3.24,,,,,,,,,,,6.91,3,0
154,1,07:40:52,3,65,9.4,11.3,,,,,,,,,,1.70,1.35,1.21,,,,,,,,,,4.25,2,0
155,1,07:43:18,2,66,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
156,1,07:43:31,2,68,11.0,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.93,3,0
157,1,07:44:08,2,68,9.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
158,1,07:44:11,2,62,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
159,1,07:45:06,2,68,9.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
160,1,07:45:55,2,35,6.8,,,,,,,,,,,3.15,3.87,,,,,,,,,,,7.02,2,0
161,1,07:46:16,2,66,9.6,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
162,1,07:48:56,2,62,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
163,1,07:50:08,3,64,9.3,13.3,,,,,,,,,,2.47,2.56,1.35,,,,,,,,,,6.39,2,0
164,1,07:51:07,2,64,8.3,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
165,1,07:53:40,2,66,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
166,1,07:54:50,2,35,6.9,,,,,,,,,,,2.21,3.08,,,,,,,,,,,5.29,2,0
167,1,07:54:53,2,53,7.5,,,,,,,,,,,3.71,2.54,,,,,,,,,,,6.25,2,0
168,1,07:56:09,2,66,10.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
169,1,07:56:39,2,61,10.2,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
170,1,07:56:59,2,66,10.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,3,0
171,2,07:57:09,2,69,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
172,1,07:57:10,2,62,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
173,1,07:57:41,2,52,9.6,,,,,,,,,,,7.10,3.99,,,,,,,,,,,11.09,5,0
174,1,07:58:11,2,58,12.9,,,,,,,,,,,6.03,4.85,,,,,,,,,,,10.88,5,0
175,1,07:58:46,2,59,9.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,2,0
176,1,07:58:55,2,58,9.1,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,2,0
178,1,07:59:51,2,63,11.9,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0
179,1,08:01:16,2,70,12.2,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0
180,1,08:02:38,2,69,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
181,1,08:02:44,2,64,10.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
182,1,08:03:47,2,72,10.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,3,0
183,1,08:04:24,2,61,8.2,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
184,1,08:04:30,2,61,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
185,1,08:05:34,2,69,9.5,,,,,,,,,,,3.92,2.63,,,,,,,,,,,6.55,2,0
186,1,08:05:36,2,67,9.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
187,1,08:08:06,2,68,11.9,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
188,1,08:09:06,2,66,13.3,,,,,,,,,,,3.89,2.77,,,,,,,,,,,6.65,3,0
189,2,08:09:46,2,70,8.9,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
190,1,08:10:03,2,66,9.9,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.24,3,0
191,2,08:10:10,2,60,9.9,,,,,,,,,,,3.95,4.03,,,,,,,,,,,7.98,3,0
192,1,08:10:22,2,65,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
193,1,08:10:31,2,62,10.9,,,,,,,,,,,2.74,3.10,,,,,,,,,,,5.83,3,0
194,1,08:13:16,2,60,8.7,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0
195,1,08:15:36,2,68,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
196,1,08:16:01,2,65,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
197,1,08:16:35,2,66,8.9,,,,,,,,,,,1.38,1.51,,,,,,,,,,,2.89,2,0
198,1,08:20:39,2,59,10.9,,,,,,,,,,,4.52,3.80,,,,,,,,,,,8.32,3,0
199,1,08:20:48,5,63,16.7,4.3,34.5,4.0,,,,,,,,9.04,4.50,4.57,3.75,4.00,,,,,,,,25.85,9,0
200,1,08:21:42,2,70,9.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
201,1,08:21:48,2,66,9.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
202,1,08:25:10,2,61,9.5,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.07,2,0
203,1,08:26:41,2,66,11.7,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.42,3,0
204,1,08:27:03,2,68,10.0,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0
205,1,08:27:42,2,66,10.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,3,0
206,1,08:28:26,2,65,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
207,1,08:28:54,2,63,9.4,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
208,1,08:29:45,2,66,11.8,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0
209,2,08:31:04,2,66,5.1,,,,,,,,,,,0.63,1.08,,,,,,,,,,,1.72,2,0
210,2,08:31:05,2,46,3.7,,,,,,,,,,,2.45,3.08,,,,,,,,,,,5.53,14,0
211,1,08:31:23,5,65,18.8,4.3,32.5,4.1,,,,,,,,10.14,12.91,12.99,13.72,13.34,,,,,,,,63.10,9,0
212,1,08:33:29,2,68,11.7,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
213,1,08:34:46,5,58,16.1,4.4,31.1,4.1,,,,,,,,17.47,15.85,15.40,13.74,14.28,,,,,,,,76.74,9,0
214,2,08:34:46,2,66,10.1,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,3,0
215,1,08:34:48,2,54,9.1,,,,,,,,,,,4.78,3.92,,,,,,,,,,,8.70,2,0
216,1,08:34:57,5,66,17.7,4.4,31.9,4.1,,,,,,,,9.72,5.64,5.64,4.39,4.14,,,,,,,,29.53,9,0
217,1,08:35:30,2,64,10.0,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,3,0
218,1,08:35:44,2,63,10.1,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
219,1,08:35:50,2,67,9.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
220,1,08:35:57,2,67,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
221,1,08:36:01,2,67,10.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
222,1,08:36:04,2,63,10.1,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,3,0
223,1,08:38:41,2,68,11.7,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
224,1,08:39:22,2,72,10.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
225,1,08:39:24,2,68,9.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
226,1,08:40:47,2,76,9.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
227,1,08:41:13,2,62,11.9,,,,,,,,,,,4.43,2.80,,,,,,,,,,,7.23,3,0
228,1,08:41:48,2,63,9.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
229,2,08:41:49,2,72,9.4,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
230,2,08:41:58,2,66,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
231,1,08:42:17,2,63,10.1,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
232,1,08:42:32,2,60,11.7,,,,,,,,,,,4.63,3.36,,,,,,,,,,,7.99,3,0
233,1,08:42:45,2,68,10.2,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
234,1,08:42:54,2,65,10.2,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0
235,1,08:42:58,2,64,9.8,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.66,2,0
236,1,08:43:41,2,67,10.2,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,3,0
237,1,08:44:22,2,67,10.0,,,,,,,,,,,2.56,2.91,,,,,,,,,,,5.47,3,0
238,1,08:44:27,2,81,8.6,,,,,,,,,,,1.65,1.71,,,,,,,,,,,3.36,2,0
239,1,08:44:56,5,63,17.2,4.2,31.4,4.1,,,,,,,,8.68,7.69,7.13,6.71,6.46,,,,,,,,36.68,9,0
240,1,08:46:03,2,70,10.7,,,,,,,,,,,4.59,4.37,,,,,,,,,,,8.97,3,0
241,1,08:46:52,2,60,10.3,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.18,3,0
242,1,08:48:03,2,70,9.3,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
243,1,08:48:07,2,57,10.1,,,,,,,,,,,4.26,2.92,,,,,,,,,,,7.18,3,0
244,1,08:48:22,2,64,10.2,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0
245,1,08:49:34,2,65,14.3,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,5,0
246,1,08:49:37,2,66,10.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
247,1,08:49:42,5,65,15.7,4.4,33.7,4.1,,,,,,,,8.56,4.20,4.42,3.80,3.86,,,,,,,,24.85,9,0
248,1,08:49:45,2,68,10.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
249,1,08:49:47,5,68,17.6,4.3,32.7,4.0,,,,,,,,9.61,12.41,12.81,11.69,11.70,,,,,,,,58.23,9,0
250,1,08:49:54,2,68,9.1,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.42,2,0
251,1,08:50:14,2,67,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
252,1,08:50:28,2,71,13.1,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0
253,2,08:50:29,2,48,3.6,,,,,,,,,,,2.45,3.31,,,,,,,,,,,5.76,14,0
254,1,08:50:31,5,63,15.0,4.4,34.7,4.0,,,,,,,,8.21,4.39,4.15,3.44,3.96,,,,,,,,24.16,9,0
255,2,08:51:36,5,65,16.8,4.4,30.0,10.2,,,,,,,,7.90,5.48,5.19,3.54,3.86,,,,,,,,25.97,16,0
256,1,08:51:39,2,59,10.1,,,,,,,,,,,3.85,3.17,,,,,,,,,,,7.02,3,0
257,1,08:52:04,2,62,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
258,2,08:52:05,2,66,9.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
259,1,08:52:07,2,57,9.1,,,,,,,,,,,7.67,4.03,,,,,,,,,,,11.69,5,0
260,1,08:53:14,5,68,17.4,4.3,28.9,10.3,,,,,,,,10.57,10.67,10.11,12.56,12.92,,,,,,,,56.82,16,0
261,1,08:53:35,5,68,21.2,4.3,30.7,11.0,,,,,,,,8.40,13.02,12.63,15.28,15.34,,,,,,,,64.67,16,0
262,1,08:53:37,2,24,19.1,,,,,,,,,,,1.16,3.88,,,,,,,,,,,5.04,0,33
263,1,08:54:28,2,68,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
264,1,08:54:49,2,67,13.3,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
265,1,08:56:40,2,69,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
266,1,08:57:15,2,65,9.8,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
267,1,08:59:44,2,67,8.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
268,1,09:01:19,2,69,13.5,,,,,,,,,,,4.18,2.05,,,,,,,,,,,6.24,3,0
269,1,09:01:22,2,70,9.8,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,3,0
270,1,09:01:30,2,72,8.8,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
271,2,09:01:30,2,71,8.6,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0
272,1,09:01:58,2,68,9.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0
273,1,09:04:28,2,63,9.6,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.15,2,0
274,1,09:04:48,4,43,0.3,5.9,10.4,,,,,,,,,13.65,6.96,4.41,3.13,,,,,,,,,28.15,7,33
275,1,09:05:41,2,68,9.4,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
276,1,09:06:07,2,71,10.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,3,0
277,1,09:06:49,2,70,12.8,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.12,3,0
278,1,09:08:37,2,66,9.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
279,1,09:11:50,2,61,9.4,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0
280,1,09:12:22,2,65,10.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
281,1,09:12:27,2,62,11.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
282,1,09:12:28,2,65,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
283,2,09:12:28,2,64,8.9,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
284,1,09:12:29,2,36,6.9,,,,,,,,,,,2.03,2.67,,,,,,,,,,,4.70,2,0
285,1,09:12:35,2,70,9.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
286,1,09:12:55,2,68,8.7,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
287,1,09:13:33,2,64,10.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0
288,2,09:13:34,2,68,9.1,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
289,1,09:14:20,2,62,10.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,0
290,1,09:15:19,2,57,9.6,,,,,,,,,,,4.42,2.41,,,,,,,,,,,6.83,2,0
291,2,09:15:33,2,70,11.7,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
292,1,09:15:34,5,62,20.6,4.3,26.9,10.1,,,,,,,,10.47,7.87,8.00,11.55,11.52,,,,,,,,49.41,16,0
293,1,09:16:19,2,67,11.9,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
294,1,09:16:29,3,73,12.7,15.0,,,,,,,,,,2.79,2.65,1.45,,,,,,,,,,6.89,3,0
295,1,09:17:16,2,66,12.2,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.87,3,0
296,1,09:17:37,3,66,13.0,13.4,,,,,,,,,,3.73,2.89,1.44,,,,,,,,,,8.06,3,0
297,1,09:17:55,2,63,11.7,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.61,3,0
298,1,09:18:41,2,50,8.3,,,,,,,,,,,5.45,5.57,,,,,,,,,,,11.02,3,0
299,1,09:18:53,2,70,9.6,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
300,1,09:19:58,2,63,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
301,2,09:19:59,2,65,9.2,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.15,2,0
302,1,09:20:56,2,63,9.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
303,1,09:21:17,2,70,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
304,2,09:21:17,5,70,16.0,4.3,29.9,4.1,,,,,,,,9.07,14.08,14.25,14.26,13.15,,,,,,,,64.80,9,0
305,1,09:22:15,2,69,10.0,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
306,1,09:22:24,2,65,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
307,1,09:23:01,2,62,8.8,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
308,1,09:23:45,2,67,9.7,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.93,2,0
309,1,09:24:19,2,55,9.2,,,,,,,,,,,5.54,3.21,,,,,,,,,,,8.75,3,0
310,1,09:24:41,2,70,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
311,1,09:25:01,5,62,17.2,4.3,30.7,4.0,,,,,,,,10.04,15.43,13.93,13.50,13.63,,,,,,,,66.53,9,0
312,1,09:25:51,2,70,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
313,1,09:25:53,2,71,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
315,1,09:25:57,2,67,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
316,1,09:27:46,2,67,9.9,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.82,3,0
317,1,09:29:30,2,66,9.7,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
318,1,09:29:43,2,60,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0
319,1,09:29:48,2,70,10.1,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,3,0
320,1,09:29:50,2,37,6.8,,,,,,,,,,,2.69,3.54,,,,,,,,,,,6.23,2,0
321,1,09:30:24,2,68,10.3,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,3,0
322,1,09:31:25,2,63,8.5,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0
323,1,09:31:26,2,65,11.1,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,3,0
324,1,09:32:25,2,62,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
325,1,09:32:42,2,68,13.4,,,,,,,,,,,3.59,2.50,,,,,,,,,,,6.09,3,0
326,2,09:32:42,2,67,13.3,,,,,,,,,,,3.76,2.37,,,,,,,,,,,6.14,3,0
327,1,09:32:58,2,68,9.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
328,1,09:34:04,2,59,9.5,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.39,2,0
329,1,09:34:59,2,69,9.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.71,2,0
330,1,09:35:40,2,68,10.1,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
331,2,09:36:16,2,69,8.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
332,1,09:36:18,2,60,11.6,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.78,3,0
333,2,09:36:18,2,66,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
334,1,09:36:19,2,60,9.3,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.97,2,0
335,1,09:36:47,2,67,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
336,1,09:36:56,2,67,9.0,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
337,2,09:38:44,2,67,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
338,1,09:38:45,2,63,10.9,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,3,0
339,1,09:39:03,2,68,9.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
340,1,09:39:05,2,65,9.9,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.85,3,0
341,1,09:39:09,2,64,8.7,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
342,1,09:39:11,3,68,9.2,12.0,,,,,,,,,,3.05,2.30,0.45,,,,,,,,,,5.81,2,36
343,1,09:39:37,2,64,9.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
344,1,09:39:42,2,30,6.6,,,,,,,,,,,3.49,4.21,,,,,,,,,,,7.69,2,0
345,1,09:39:49,2,70,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
346,2,09:39:50,5,71,13.6,4.3,31.3,4.1,,,,,,,,7.89,4.64,3.76,4.83,3.49,,,,,,,,24.62,9,0
347,1,09:40:28,5,65,17.3,4.2,28.4,4.0,,,,,,,,10.15,14.57,14.13,14.01,13.71,,,,,,,,66.57,9,0
348,1,09:40:58,2,65,12.2,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
349,1,09:41:31,4,65,13.2,16.2,3.1,,,,,,,,,3.48,3.88,2.58,1.93,,,,,,,,,11.87,3,0
350,1,09:41:55,2,70,9.0,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,2,0
351,1,09:42:30,2,70,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
352,1,09:42:57,2,65,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
353,1,09:43:02,2,66,9.5,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
354,1,09:43:38,2,53,4.9,,,,,,,,,,,1.39,1.86,,,,,,,,,,,3.25,14,0
355,2,09:43:39,2,69,9.3,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0