veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:13,5,64,14.3,4.2,28.6,4.0,,,,,,,,8.88,5.04,4.87,4.39,3.23,,,,,,,,26.41,9,0
2,1,00:04:38,2,53,11.0,,,,,,,,,,,4.98,3.12,,,,,,,,,,,8.10,3,0
3,4,00:07:42,2,65,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
4,4,00:08:11,5,61,17.8,5.0,30.5,10.0,,,,,,,,11.59,14.99,15.03,17.07,15.94,,,,,,,,74.63,16,0
5,4,00:08:30,2,68,9.7,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
6,4,00:09:37,5,63,15.2,4.2,36.7,4.0,,,,,,,,10.79,16.60,16.34,14.67,14.76,,,,,,,,73.16,9,0
7,1,00:09:47,2,66,13.4,,,,,,,,,,,4.61,5.63,,,,,,,,,,,10.24,3,0
8,1,00:10:05,2,66,9.5,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
9,1,00:11:24,2,72,8.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
10,4,00:11:45,2,67,13.1,,,,,,,,,,,3.83,4.39,,,,,,,,,,,8.22,3,0
11,1,00:11:49,2,62,11.5,,,,,,,,,,,4.30,5.75,,,,,,,,,,,10.05,3,0
12,1,00:14:32,2,56,9.1,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.83,2,0
13,1,00:14:49,2,69,9.7,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
14,1,00:16:10,2,67,10.5,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
15,1,00:16:49,2,70,9.1,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
16,1,00:17:43,3,65,20.7,4.6,,,,,,,,,,16.90,13.00,15.91,,,,,,,,,,45.81,6,34
17,4,00:20:11,2,66,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
18,1,00:21:19,5,48,15.3,4.3,33.9,4.1,,,,,,,,11.17,6.72,6.05,5.53,4.22,,,,,,,,33.69,9,0
19,1,00:24:03,2,63,10.6,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,3,0
20,1,00:26:23,5,58,16.5,4.3,36.3,4.1,,,,,,,,11.48,13.58,13.27,8.34,8.09,,,,,,,,54.76,9,0
21,1,00:26:37,2,75,9.5,,,,,,,,,,,2.98,1.63,,,,,,,,,,,4.61,2,0
22,1,00:27:18,2,70,8.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
23,1,00:27:21,2,70,9.3,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
24,2,00:27:21,2,71,9.4,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.77,2,0
25,1,00:28:40,2,66,8.9,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
26,1,00:32:23,2,68,9.5,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.88,2,0
27,4,00:33:49,5,65,15.3,4.3,34.6,4.1,,,,,,,,12.48,16.67,16.09,14.74,14.37,,,,,,,,74.36,9,0
28,4,00:34:26,5,66,16.5,4.6,33.7,4.0,,,,,,,,12.19,15.30,14.41,16.61,15.81,,,,,,,,74.32,9,0
29,1,00:41:22,2,75,8.7,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.76,2,0
30,1,00:47:15,2,66,9.1,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
31,4,00:48:40,2,68,9.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
32,1,00:52:00,2,74,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
33,4,00:53:08,2,62,10.9,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0
34,1,00:55:26,2,48,11.5,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
35,4,00:55:38,5,62,18.6,4.4,31.2,4.0,,,,,,,,10.33,7.47,6.65,4.69,4.19,,,,,,,,33.33,9,0
36,1,01:00:40,2,68,10.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
37,4,01:04:56,2,63,8.4,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
38,1,01:06:15,7,70,16.0,4.3,29.9,1.1,9.2,1.1,,,,,,10.77,19.18,15.18,17.42,2.76,16.50,2.38,,,,,,84.19,10,0
39,1,01:06:37,4,65,11.8,22.0,3.0,,,,,,,,,4.56,4.99,2.82,2.52,,,,,,,,,14.89,3,0
40,4,01:10:39,4,71,9.7,15.2,2.5,,,,,,,,,2.91,3.06,1.00,0.60,,,,,,,,,7.57,2,0
41,4,01:14:25,5,62,15.4,4.3,30.6,10.2,,,,,,,,12.50,14.99,14.55,16.26,15.58,,,,,,,,73.89,16,34
42,1,01:16:13,2,62,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
43,1,01:17:05,5,68,18.9,4.2,33.4,4.0,,,,,,,,9.94,5.75,6.22,3.78,3.01,,,,,,,,28.72,9,0
44,1,01:18:06,2,65,9.5,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.34,2,0
45,4,01:18:49,2,66,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
46,1,01:19:18,2,66,8.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,2,0
47,4,01:21:06,5,64,14.8,4.2,31.4,4.1,,,,,,,,9.49,5.44,5.68,4.80,5.19,,,,,,,,30.59,9,0
48,1,01:21:20,2,70,12.1,,,,,,,,,,,3.58,2.17,,,,,,,,,,,5.75,3,0
49,4,01:21:28,5,63,15.4,4.3,30.4,4.1,,,,,,,,9.59,8.07,8.06,6.80,5.30,,,,,,,,37.82,9,0
50,4,01:21:40,5,63,13.8,4.3,31.2,4.0,,,,,,,,8.95,4.88,4.39,2.48,3.23,,,,,,,,23.93,9,0
51,4,01:28:59,2,63,8.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
52,4,01:31:04,5,68,16.1,4.2,34.3,5.0,,,,,,,,10.32,14.54,15.26,15.37,15.42,,,,,,,,70.91,9,0
53,4,01:31:57,5,70,14.0,4.2,29.4,4.2,,,,,,,,8.75,5.30,4.44,3.02,4.49,,,,,,,,26.00,9,0
54,1,01:33:53,2,62,8.6,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
55,1,01:35:58,2,65,11.3,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
56,1,01:38:32,5,62,12.7,21.2,9.5,22.2,,,,,,,,11.23,16.62,13.42,10.14,13.03,,,,,,,,64.45,11,0
57,4,01:39:41,5,73,14.2,4.3,30.8,4.1,,,,,,,,9.08,4.84,4.99,3.88,4.08,,,,,,,,26.87,9,0
58,1,01:40:05,6,66,15.1,4.2,29.5,4.2,4.1,,,,,,,10.40,5.45,5.26,1.31,3.74,3.58,,,,,,,29.74,10,0
59,1,01:42:21,2,61,21.2,,,,,,,,,,,7.49,11.03,,,,,,,,,,,18.52,5,0
60,4,01:42:38,2,70,10.9,,,,,,,,,,,3.13,3.22,,,,,,,,,,,6.35,3,0
61,1,01:44:04,2,60,9.1,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
62,1,01:48:12,2,63,8.7,,,,,,,,,,,1.72,0.79,,,,,,,,,,,2.51,2,0
63,1,01:48:24,2,66,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
64,1,01:51:01,2,79,9.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,2,0
65,1,01:51:39,5,67,13.9,4.4,29.6,4.1,,,,,,,,11.97,17.39,16.51,17.47,17.71,,,,,,,,81.04,9,0
66,1,01:56:08,2,67,13.2,,,,,,,,,,,3.99,5.47,,,,,,,,,,,9.46,3,0
67,4,02:00:53,2,67,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
68,1,02:01:37,5,67,19.6,4.3,29.0,10.2,,,,,,,,12.02,14.01,14.24,18.89,18.45,,,,,,,,77.59,16,0
69,1,02:07:51,2,55,8.7,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
70,4,02:11:40,5,65,16.2,4.3,35.7,4.0,,,,,,,,9.77,7.08,6.76,4.34,4.24,,,,,,,,32.19,9,0
71,1,02:12:20,2,71,8.8,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
72,4,02:13:04,5,68,14.1,4.2,29.5,4.0,,,,,,,,8.48,4.43,4.95,3.84,4.42,,,,,,,,26.11,9,0
73,1,02:18:37,5,60,15.1,4.5,17.0,4.1,,,,,,,,11.69,15.31,15.28,15.83,16.04,,,,,,,,74.14,9,0
74,2,02:21:49,2,71,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
75,1,02:21:49,2,63,10.9,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
76,4,02:23:44,2,68,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
77,2,02:29:16,2,69,11.3,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
78,4,02:31:56,2,68,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
79,4,02:43:11,2,57,8.7,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.53,2,0
80,1,02:44:46,2,69,9.0,,,,,,,,,,,3.28,1.63,,,,,,,,,,,4.91,2,0
81,4,02:45:23,2,54,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
82,1,02:47:19,2,64,9.5,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0
83,1,02:54:04,2,70,10.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
84,1,02:59:05,2,65,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
85,1,03:04:03,5,68,19.6,4.2,29.2,3.9,,,,,,,,12.26,17.42,17.44,15.70,16.65,,,,,,,,79.47,9,0
86,1,03:04:12,2,58,8.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,0
87,1,03:04:30,2,64,13.2,,,,,,,,,,,4.41,7.00,,,,,,,,,,,11.40,5,0
88,4,03:10:59,5,68,14.3,4.3,29.8,4.0,,,,,,,,7.51,4.79,4.44,4.28,3.40,,,,,,,,24.42,9,0
89,1,03:17:53,5,63,14.6,4.2,31.6,4.1,,,,,,,,11.86,15.82,15.99,17.66,17.53,,,,,,,,78.86,9,0
90,1,03:18:00,5,64,13.9,4.4,31.8,4.1,,,,,,,,12.29,16.61,16.16,18.30,17.29,,,,,,,,80.65,9,0
91,1,03:27:12,5,67,13.4,4.2,33.6,4.0,,,,,,,,10.63,12.31,11.84,6.91,7.58,,,,,,,,49.27,9,0
92,1,03:30:01,2,65,9.2,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
94,4,03:43:08,5,69,14.2,4.2,29.8,4.2,,,,,,,,9.16,4.60,4.41,3.46,3.93,,,,,,,,25.56,9,0
95,1,03:44:31,5,73,14.1,4.3,30.8,4.1,,,,,,,,12.28,13.84,14.16,17.72,18.64,,,,,,,,76.64,9,0
96,1,03:46:44,2,69,9.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0
97,4,03:47:11,5,66,18.6,4.1,29.6,3.9,,,,,,,,11.69,18.70,17.81,14.74,21.28,,,,,,,,84.21,9,0
98,1,03:47:41,2,65,8.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
99,1,03:49:21,5,68,18.7,4.4,35.0,4.0,,,,,,,,11.36,15.54,16.14,16.69,16.21,,,,,,,,75.93,9,0
100,4,03:50:15,2,66,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
101,4,03:51:04,2,66,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,33
102,4,03:52:45,4,65,12.7,18.3,2.9,,,,,,,,,4.24,5.52,2.85,2.46,,,,,,,,,15.07,3,0
103,1,03:53:55,6,75,17.9,4.4,18.9,5.1,4.9,,,,,,,11.36,15.79,14.33,7.87,15.89,16.00,,,,,,,81.24,10,0
104,4,03:54:48,5,59,16.8,4.2,35.0,4.0,,,,,,,,10.79,15.43,15.51,15.02,14.91,,,,,,,,71.65,9,0
105,1,03:54:55,2,68,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
106,1,03:55:21,5,63,16.0,4.4,30.0,4.1,,,,,,,,12.31,16.84,17.13,18.09,16.98,,,,,,,,81.35,9,0
107,4,03:55:55,5,65,15.4,4.4,33.6,4.1,,,,,,,,8.69,12.65,12.55,10.67,10.64,,,,,,,,55.19,9,34
108,1,03:57:09,2,70,8.7,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
109,4,03:59:46,2,53,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
110,4,04:00:17,2,53,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
111,2,04:05:59,2,69,8.8,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
112,4,04:06:03,5,68,13.8,4.3,29.2,4.1,,,,,,,,9.08,5.00,5.08,3.49,4.46,,,,,,,,27.11,9,0
113,4,04:06:30,5,62,12.7,21.3,9.4,22.1,,,,,,,,10.43,17.48,11.47,6.92,5.50,,,,,,,,51.81,11,34
114,4,04:08:30,5,67,14.2,4.2,29.8,4.0,,,,,,,,9.29,14.87,15.02,15.88,16.25,,,,,,,,71.31,9,0
115,1,04:09:40,2,67,17.2,,,,,,,,,,,9.02,12.38,,,,,,,,,,,21.39,5,0
116,4,04:09:42,2,60,10.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,0
117,1,04:12:34,5,69,17.0,4.1,31.4,4.0,,,,,,,,10.28,9.09,8.74,7.35,8.39,,,,,,,,43.85,9,0
118,4,04:12:53,2,70,9.8,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
119,1,04:15:41,2,64,11.1,,,,,,,,,,,3.34,3.54,,,,,,,,,,,6.88,3,0
120,1,04:20:31,2,65,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
121,4,04:22:03,4,65,18.1,4.3,4.6,,,,,,,,,13.55,15.65,15.23,3.22,,,,,,,,,47.66,4,0
122,1,04:22:12,2,58,9.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,2,0
123,1,04:23:15,5,69,14.2,4.3,30.0,4.1,,,,,,,,11.47,7.99,7.89,10.14,9.64,,,,,,,,47.13,9,34
124,4,04:24:26,2,78,12.1,,,,,,,,,,,3.31,2.03,,,,,,,,,,,5.34,3,0
125,1,04:27:14,5,68,13.1,4.2,29.6,4.0,,,,,,,,12.05,17.52,17.14,14.48,17.83,,,,,,,,79.02,9,34
126,4,04:27:52,2,66,11.3,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
127,1,04:28:34,2,65,21.4,,,,,,,,,,,8.62,10.03,,,,,,,,,,,18.65,5,0
128,4,04:30:00,2,73,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
129,4,04:32:54,5,68,16.9,4.2,30.5,6.0,,,,,,,,10.15,16.18,15.79,20.17,19.00,,,,,,,,81.29,9,0
130,1,04:36:56,2,67,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
131,1,04:37:41,3,66,11.6,15.5,,,,,,,,,,2.84,2.07,0.96,,,,,,,,,,5.87,3,0
132,1,04:38:16,2,63,10.7,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,3,0
133,1,04:39:09,5,68,17.1,4.3,33.5,4.1,,,,,,,,12.05,13.54,12.34,9.29,8.73,,,,,,,,55.95,9,0
134,1,04:45:06,2,70,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
135,1,04:45:27,6,60,11.1,4.3,20.0,9.5,22.2,,,,,,,7.71,8.33,7.49,9.43,10.25,8.74,,,,,,,51.95,12,34
138,4,04:46:39,2,68,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
139,4,04:47:49,2,68,10.3,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
140,1,04:48:21,2,55,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
141,4,04:49:42,5,64,14.4,4.3,26.5,10.0,,,,,,,,9.39,14.52,14.51,16.69,16.62,,,,,,,,71.73,16,0
142,3,04:49:46,2,73,9.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
143,4,04:49:55,5,63,15.7,4.3,31.8,4.0,,,,,,,,10.69,14.27,15.18,14.56,13.45,,,,,,,,68.15,9,0
144,1,04:50:11,2,71,9.1,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
145,4,04:50:34,2,62,9.2,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0
147,3,04:53:04,2,68,10.2,,,,,,,,,,,1.47,1.58,,,,,,,,,,,3.06,3,0
149,4,04:53:08,5,62,15.4,4.2,29.1,10.1,,,,,,,,8.83,6.06,6.35,2.69,5.42,,,,,,,,29.34,16,0
150,4,04:53:11,2,59,9.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0
151,4,04:54:00,5,66,13.4,4.2,33.2,3.9,,,,,,,,9.11,7.76,7.87,3.39,4.57,,,,,,,,32.69,9,0
152,4,04:55:04,2,70,8.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
153,4,04:56:47,2,65,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
154,4,04:57:05,2,71,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
155,1,04:58:53,5,68,14.4,4.3,30.3,4.1,,,,,,,,10.63,16.18,16.15,17.15,17.40,,,,,,,,77.50,9,0
156,1,04:59:02,5,60,16.4,4.4,28.8,4.0,,,,,,,,12.21,16.59,16.32,16.31,16.47,,,,,,,,77.90,9,0
157,1,04:59:05,2,71,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
158,2,04:59:05,2,71,9.6,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0
159,1,04:59:39,3,62,11.6,13.6,,,,,,,,,,3.25,2.60,0.61,,,,,,,,,,6.45,3,0
160,4,04:59:46,2,71,10.3,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
161,1,04:59:57,5,65,20.4,4.3,23.9,10.2,,,,,,,,12.14,15.74,15.76,19.32,17.24,,,,,,,,80.21,16,0
162,4,05:00:06,2,66,9.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
163,4,05:00:20,2,70,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
164,4,05:01:16,5,66,13.3,21.1,3.1,3.0,,,,,,,,5.09,8.13,5.66,5.58,5.45,,,,,,,,29.92,3,0
165,1,05:01:16,5,64,13.4,4.3,30.9,4.1,,,,,,,,11.77,15.86,16.28,16.42,16.92,,,,,,,,77.25,9,0
166,1,05:02:22,4,68,11.3,4.3,20.5,,,,,,,,,10.26,9.80,9.34,8.93,,,,,,,,,38.33,8,0
167,1,05:03:06,2,67,22.9,,,,,,,,,,,9.34,14.26,,,,,,,,,,,23.60,5,0
168,4,05:04:03,2,65,11.8,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
169,1,05:04:31,2,69,12.0,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
170,1,05:04:38,5,65,16.9,4.4,28.8,4.0,,,,,,,,11.64,16.59,16.85,16.85,17.25,,,,,,,,79.18,9,34
171,1,05:04:54,3,68,17.2,4.4,,,,,,,,,,12.33,4.15,4.66,,,,,,,,,,21.14,6,0
172,4,05:06:12,5,71,17.9,4.3,23.5,4.8,,,,,,,,9.34,6.36,6.51,4.10,4.31,,,,,,,,30.62,9,0
173,4,05:06:30,2,71,8.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
174,4,05:06:52,2,59,12.0,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
175,4,05:07:02,2,58,11.2,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0
176,4,05:07:08,2,66,10.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
177,3,05:07:53,2,80,10.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,3,0
178,3,05:08:32,5,76,16.2,4.5,31.7,4.1,,,,,,,,9.64,10.18,9.43,8.61,10.57,,,,,,,,48.43,9,0
179,4,05:08:33,5,65,16.0,4.3,29.4,4.0,,,,,,,,8.63,6.15,5.05,4.90,3.98,,,,,,,,28.71,9,0
180,4,05:08:43,2,71,11.2,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
181,3,05:09:42,2,68,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
182,1,05:09:43,2,68,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
183,4,05:10:08,2,66,8.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
184,1,05:10:19,5,62,13.2,4.2,37.4,4.0,,,,,,,,11.69,16.05,15.67,15.12,14.82,,,,,,,,73.35,9,0
185,1,05:12:12,7,73,12.8,4.1,31.8,1.3,2.6,1.1,,,,,,10.60,19.53,19.35,11.72,1.78,11.77,2.81,,,,,,77.56,10,33
186,4,05:12:20,2,76,11.6,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0
187,3,05:12:59,2,73,12.1,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
188,4,05:13:50,2,71,8.7,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
189,1,05:14:05,2,61,9.3,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
190,4,05:14:16,2,65,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
191,1,05:14:18,2,70,9.4,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0
192,4,05:14:34,2,70,11.1,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,3,0
193,1,05:15:27,2,63,9.8,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,3,0
194,1,05:17:46,2,72,9.2,,,,,,,,,,,3.77,1.99,,,,,,,,,,,5.76,2,0
195,1,05:18:20,6,64,18.0,4.3,17.6,4.7,4.8,,,,,,,10.06,15.34,15.76,7.11,15.00,14.22,,,,,,,77.49,10,0
196,1,05:19:23,2,65,14.5,,,,,,,,,,,4.63,3.22,,,,,,,,,,,7.85,5,0
197,1,05:20:10,2,59,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
198,1,05:20:36,2,81,8.9,,,,,,,,,,,2.98,1.50,,,,,,,,,,,4.48,2,0
199,1,05:20:45,2,64,14.8,,,,,,,,,,,3.87,8.39,,,,,,,,,,,12.26,5,0
200,3,05:21:33,2,71,9.4,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
201,4,05:21:34,2,58,7.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
202,1,05:21:59,2,68,9.2,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.97,2,0
203,1,05:22:08,2,68,8.3,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0
204,1,05:22:24,5,68,14.6,4.2,37.5,3.9,,,,,,,,10.47,17.10,16.41,16.36,16.63,,,,,,,,76.96,9,0
205,4,05:23:00,2,69,7.5,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
206,4,05:24:05,2,64,11.8,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.71,3,0
207,1,05:24:39,2,68,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
208,4,05:25:22,2,71,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
209,1,05:25:42,2,63,9.1,,,,,,,,,,,2.49,1.21,,,,,,,,,,,3.70,2,0
210,1,05:26:14,2,58,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
211,1,05:26:42,5,81,13.1,22.3,3.7,3.8,,,,,,,,4.67,4.97,1.44,2.42,3.05,,,,,,,,16.55,3,33
212,4,05:27:39,2,75,9.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
213,1,05:28:29,5,66,12.3,4.3,34.5,4.1,,,,,,,,12.33,15.63,15.82,15.23,14.73,,,,,,,,73.74,9,0
214,4,05:29:07,2,65,11.0,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
215,3,05:29:09,2,68,9.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,0
216,4,05:30:56,5,63,14.8,4.2,36.5,4.0,,,,,,,,9.42,6.04,6.46,4.54,4.81,,,,,,,,31.27,9,0
217,4,05:31:12,3,66,11.1,10.2,,,,,,,,,,2.16,3.25,1.06,,,,,,,,,,6.47,3,0
218,1,05:31:33,6,63,16.3,4.3,16.9,4.1,4.3,,,,,,,10.48,15.74,15.16,5.78,14.13,14.07,,,,,,,75.37,10,0
219,1,05:31:47,2,70,8.9,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
220,4,05:31:49,2,68,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
221,1,05:32:10,4,70,10.5,4.3,20.8,,,,,,,,,10.87,9.61,10.48,12.00,,,,,,,,,42.96,8,34
222,4,05:32:20,2,66,8.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
223,4,05:33:04,2,71,8.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,0
224,4,05:34:15,2,65,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
225,1,05:35:13,4,65,13.5,30.5,4.1,,,,,,,,,10.16,11.11,5.97,6.36,,,,,,,,,33.61,8,0
226,1,05:35:48,2,70,8.2,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
227,1,05:36:40,2,67,21.3,,,,,,,,,,,9.31,13.05,,,,,,,,,,,22.36,5,0
228,1,05:37:06,5,57,12.9,4.4,33.5,4.1,,,,,,,,11.31,14.43,14.98,14.68,15.13,,,,,,,,70.53,9,0
229,4,05:37:12,2,66,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
230,1,05:37:18,5,65,17.2,4.3,24.3,4.1,,,,,,,,12.15,6.51,6.01,4.59,4.22,,,,,,,,33.48,9,0
231,4,05:37:37,2,63,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
232,4,05:37:50,2,71,10.2,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
233,1,05:38:56,2,69,10.9,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
234,1,05:39:00,2,70,11.8,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.50,3,0
235,1,05:39:05,2,65,11.9,,,,,,,,,,,4.88,2.87,,,,,,,,,,,7.75,3,0
236,1,05:39:24,2,66,9.1,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
237,4,05:39:45,5,63,15.4,4.2,29.3,10.1,,,,,,,,10.18,13.70,14.15,18.42,17.19,,,,,,,,73.64,16,0
238,4,05:39:50,5,70,19.6,4.3,28.7,4.0,,,,,,,,10.19,5.08,5.33,4.56,5.32,,,,,,,,30.48,9,0
239,1,05:40:04,2,63,21.2,,,,,,,,,,,11.09,11.68,,,,,,,,,,,22.78,5,0
240,4,05:41:24,2,55,10.6,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
241,4,05:41:33,2,65,8.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0
242,4,05:41:37,2,68,8.6,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
243,1,05:41:38,2,85,9.5,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
244,1,05:41:51,5,68,18.1,4.3,30.4,10.1,,,,,,,,10.25,6.03,5.76,3.69,3.30,,,,,,,,29.03,16,0
245,1,05:42:29,6,65,14.2,4.3,30.3,4.0,1.1,,,,,,,12.52,15.26,14.57,17.94,17.61,2.79,,,,,,,80.69,10,34
246,4,05:42:32,2,70,10.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
247,1,05:42:53,2,70,9.3,,,,,,,,,,,4.03,2.74,,,,,,,,,,,6.77,2,0
248,4,05:43:18,2,68,10.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0
249,1,05:43:27,2,76,12.8,,,,,,,,,,,4.10,2.38,,,,,,,,,,,6.48,3,0
250,3,05:43:30,2,72,11.7,,,,,,,,,,,4.07,2.86,,,,,,,,,,,6.93,3,0
251,1,05:43:41,2,64,22.7,,,,,,,,,,,8.54,11.25,,,,,,,,,,,19.78,5,0
252,2,05:43:42,2,80,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
253,4,05:44:15,2,71,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
255,1,05:44:25,2,62,10.3,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.31,3,0
256,3,05:44:25,2,71,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
257,4,05:44:34,2,66,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
258,1,05:45:51,2,63,11.8,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
259,4,05:45:53,2,68,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
260,4,05:46:03,2,68,7.9,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
261,4,05:46:25,2,68,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
262,3,05:46:33,2,86,9.8,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,2,0
263,1,05:46:33,2,63,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
264,1,05:47:29,2,67,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
265,1,05:47:33,2,65,8.5,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.46,2,0
266,1,05:47:41,2,71,9.2,,,,,,,,,,,2.60,1.10,,,,,,,,,,,3.70,2,0
267,1,05:48:03,2,62,11.1,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
268,1,05:48:11,2,73,9.1,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,0
269,1,05:48:35,2,66,10.2,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,3,0
270,4,05:48:47,2,62,13.2,,,,,,,,,,,3.18,4.85,,,,,,,,,,,8.02,3,0
271,4,05:48:57,2,67,9.5,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
272,1,05:49:35,5,72,18.7,4.2,30.1,4.0,,,,,,,,10.60,7.16,5.72,3.01,4.63,,,,,,,,31.12,9,0
273,4,05:49:50,6,63,18.7,4.3,31.3,4.1,4.2,,,,,,,12.74,14.58,14.17,12.14,9.79,9.21,,,,,,,72.62,10,34
274,4,05:49:52,2,63,11.6,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
275,1,05:50:17,2,68,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
276,4,05:50:44,2,66,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
277,4,05:50:54,2,64,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
278,4,05:51:11,2,71,10.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
279,4,05:51:31,2,73,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
280,4,05:51:38,5,70,16.0,4.3,29.3,10.2,,,,,,,,11.10,5.54,5.69,3.14,5.30,,,,,,,,30.78,16,0
281,4,05:51:46,2,73,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
282,1,05:51:49,2,65,13.0,,,,,,,,,,,4.07,2.46,,,,,,,,,,,6.53,3,0
283,3,05:51:56,2,71,11.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,3,0
284,4,05:52:00,5,64,15.5,4.2,34.0,4.0,,,,,,,,11.60,14.78,15.01,16.35,15.73,,,,,,,,73.47,9,0
285,1,05:52:33,2,59,14.7,,,,,,,,,,,4.89,3.27,,,,,,,,,,,8.15,5,0
286,3,05:52:41,2,71,13.1,,,,,,,,,,,3.79,3.42,,,,,,,,,,,7.21,3,0
287,1,05:53:26,4,66,11.3,4.2,19.8,,,,,,,,,9.67,8.77,9.28,8.05,,,,,,,,,35.76,8,34
288,4,05:53:36,2,71,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
289,4,05:53:53,2,66,8.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
290,4,05:54:13,5,71,13.7,4.3,31.1,4.0,,,,,,,,8.17,4.80,5.06,4.10,3.63,,,,,,,,25.76,9,0
291,4,05:54:31,2,66,8.4,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
292,2,05:54:38,5,65,12.4,4.3,28.4,4.1,,,,,,,,10.47,8.90,8.02,9.68,8.56,,,,,,,,45.63,9,0
293,1,05:55:45,2,68,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
294,4,05:56:08,2,71,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,3,0
295,1,05:56:09,2,68,11.7,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.70,3,0
296,1,05:56:18,2,69,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0
297,4,05:56:41,2,66,11.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
298,4,05:56:43,2,68,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
299,3,05:56:48,2,66,11.0,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.73,3,0
300,4,05:56:55,5,65,17.8,4.3,29.9,4.0,,,,,,,,9.79,6.03,5.46,4.17,3.36,,,,,,,,28.80,9,0
301,1,05:56:59,5,66,11.2,4.3,19.0,3.9,,,,,,,,9.72,9.24,8.90,9.56,11.30,,,,,,,,48.72,9,0
302,1,05:57:12,2,68,9.2,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.87,2,0
303,1,05:57:17,2,68,9.3,,,,,,,,,,,2.55,1.23,,,,,,,,,,,3.78,2,0
304,4,05:57:24,2,65,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
305,1,05:57:42,2,73,11.3,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.17,3,0
306,4,05:58:54,2,78,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
307,1,05:58:58,2,65,18.4,,,,,,,,,,,11.58,15.45,,,,,,,,,,,27.03,5,0
308,3,05:59:06,2,74,11.1,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.17,3,0
309,4,05:59:06,2,69,11.9,,,,,,,,,,,3.59,3.66,,,,,,,,,,,7.25,3,0
310,4,05:59:19,2,70,10.7,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,0
311,4,05:59:23,2,64,8.3,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
312,4,05:59:37,2,68,10.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,3,0
313,1,05:59:44,2,68,9.6,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
314,4,05:59:45,2,68,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
315,1,05:59:52,2,70,8.8,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
316,4,05:59:59,2,68,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
317,1,06:00:20,2,74,8.7,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
318,4,06:00:35,2,69,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
319,4,06:01:03,2,74,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
320,4,06:01:09,2,68,11.8,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.13,3,0
321,4,06:01:23,2,61,10.8,,,,,,,,,,,2.82,3.23,,,,,,,,,,,6.05,3,0
322,4,06:02:11,2,70,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0
323,4,06:02:20,2,68,8.6,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
324,1,06:02:24,2,55,10.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
325,4,06:02:39,2,66,8.3,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,33
326,4,06:02:51,2,73,10.0,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
327,1,06:03:10,2,83,8.7,,,,,,,,,,,4.31,2.34,,,,,,,,,,,6.66,2,0
328,3,06:03:12,2,71,8.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
329,4,06:03:13,2,65,9.5,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
330,3,06:03:46,2,71,8.5,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0
331,4,06:03:48,2,68,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
332,4,06:04:22,2,71,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
333,4,06:04:28,2,67,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.03,2,0
334,1,06:04:43,3,68,18.1,4.5,,,,,,,,,,11.08,8.98,8.61,,,,,,,,,,28.67,6,0
335,1,06:05:08,2,76,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0
336,1,06:05:17,6,75,14.0,4.3,13.8,4.5,4.4,,,,,,,11.35,14.85,14.99,4.02,18.33,17.02,,,,,,,80.56,10,34