veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:40,2,64,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,34,min5.tye
2,4,00:02:20,5,70,12.0,4.4,31.3,4.1,,,,,,,,10.57,16.87,17.01,19.87,20.55,,,,,,,,84.87,9,0,52,min5.tye
3,1,00:02:21,2,67,8.4,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0,96,min5.tye
4,1,00:04:10,2,71,9.3,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.07,2,0,93,min5.tye
5,4,00:06:55,2,71,10.2,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,63,min5.tye
6,1,00:07:30,2,72,11.1,,,,,,,,,,,2.97,3.55,,,,,,,,,,,6.52,3,0,32,min5.tye
7,1,00:08:50,2,66,8.7,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0,17,min5.tye
8,4,00:09:20,2,67,9.9,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0,45,min5.tye
9,1,00:11:09,2,66,9.6,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0,9,min5.tye
10,1,00:14:14,2,70,8.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,23,min5.tye
11,1,00:14:25,2,69,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,77,min5.tye
12,1,00:14:45,4,67,21.1,4.4,30.9,,,,,,,,,10.31,15.96,16.07,18.39,,,,,,,,,60.73,8,2,28,min5.tye
13,1,00:14:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
14,1,00:16:15,2,66,8.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,50,min5.tye
15,4,00:20:40,6,61,13.1,4.7,27.7,6.1,6.1,,,,,,,12.05,12.44,11.26,7.81,7.55,7.11,,,,,,,58.22,10,0,34,min5.tye
16,1,00:25:27,2,73,10.2,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,3,0,91,min5.tye
17,3,00:28:55,2,33,9.9,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.07,3,1,28,min5.tye
18,1,00:32:24,2,56,11.8,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0,40,min5.tye
19,1,00:36:30,2,74,10.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0,16,min5.tye
20,1,00:40:08,2,62,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,8,min5.tye
21,1,00:40:31,2,70,9.6,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,2,0,20,min5.tye
22,1,00:47:47,2,54,8.8,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,51,min5.tye
23,1,00:51:45,2,57,9.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,58,min5.tye
24,1,00:53:24,2,70,8.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,0,53,min5.tye
25,4,00:57:56,6,64,12.5,4.6,27.7,6.1,6.1,,,,,,,12.32,16.28,15.63,10.92,10.89,10.82,,,,,,,76.87,10,0,76,min5.tye
26,1,01:00:32,2,69,11.3,,,,,,,,,,,3.07,3.82,,,,,,,,,,,6.89,3,0,23,min5.tye
27,4,01:08:54,2,68,8.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,1,min5.tye
28,1,01:15:20,2,60,12.2,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.35,3,0,85,min5.tye
29,1,01:17:32,5,72,12.2,4.4,31.6,4.0,,,,,,,,8.88,7.07,6.84,4.20,5.08,,,,,,,,32.08,9,0,5,min5.tye
30,4,01:24:02,5,68,19.7,4.4,29.6,10.3,,,,,,,,10.19,15.55,14.74,16.18,16.69,,,,,,,,73.35,9,0,49,min5.tye
31,4,01:32:01,5,65,17.2,4.3,34.1,8.6,,,,,,,,11.05,16.22,15.52,17.48,16.99,,,,,,,,77.25,9,0,95,min5.tye
32,4,01:32:17,2,66,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,40,min5.tye
33,1,01:33:35,2,59,10.3,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,4,min5.tye
34,1,01:35:04,2,70,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,7,min5.tye
35,1,01:56:21,2,65,10.0,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.46,3,0,25,min5.tye
36,2,01:56:21,2,65,9.9,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,3,0,25,min5.tye
37,4,01:57:17,2,60,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0,100,min5.tye
38,1,02:00:44,2,60,8.8,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,70,min5.tye
39,4,02:02:55,2,70,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0,92,min5.tye
40,4,02:11:01,2,68,9.4,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.07,2,0,4,min5.tye
41,4,02:11:05,5,62,12.0,4.4,31.2,4.1,,,,,,,,9.61,15.18,16.16,15.94,16.26,,,,,,,,73.15,9,0,54,min5.tye
42,3,02:29:31,2,73,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,1,28,min5.tye
43,4,02:37:38,2,70,9.5,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.45,2,0,52,min5.tye
44,4,02:41:46,2,69,9.1,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,64,min5.tye
45,4,02:47:51,5,46,15.1,4.4,30.7,4.1,,,,,,,,13.25,17.78,16.80,17.89,18.48,,,,,,,,84.20,9,0,68,min5.tye
46,2,02:53:54,2,72,10.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.77,3,0,10,min5.tye
47,1,02:54:23,5,67,17.3,4.4,34.2,4.0,,,,,,,,9.15,10.22,9.66,2.88,4.29,,,,,,,,36.21,9,2,4,min5.tye
48,1,02:54:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,4,02:56:16,2,65,9.9,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0,87,min5.tye
50,1,02:58:58,2,72,9.4,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,2,0,52,min5.tye
51,1,03:09:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,2,03:09:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,03:09:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,3,03:09:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,1,03:15:37,2,77,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,64,min5.tye
56,1,03:15:43,2,74,13.4,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.54,3,0,94,min5.tye
57,1,03:16:01,2,70,8.3,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,89,min5.tye
58,4,03:19:18,2,62,12.2,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0,9,min5.tye
59,4,03:21:23,2,62,11.7,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,100,min5.tye
60,4,03:21:47,5,61,19.1,4.3,30.7,10.3,,,,,,,,11.73,17.49,16.43,18.74,19.64,,,,,,,,84.03,9,0,31,min5.tye
61,4,03:22:12,2,65,9.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,27,min5.tye
62,4,03:24:28,2,71,10.2,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,20,min5.tye
63,4,03:24:44,2,70,9.2,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,2,0,71,min5.tye
64,4,03:25:20,2,63,11.2,,,,,,,,,,,2.49,2.74,,,,,,,,,,,5.23,3,0,6,min5.tye
65,1,03:27:12,2,66,11.8,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.33,3,0,98,min5.tye
66,4,03:30:19,2,57,9.1,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,3,min5.tye
67,4,03:33:18,2,73,12.1,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0,6,min5.tye
68,1,03:33:48,2,68,8.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,98,min5.tye
69,1,03:34:08,5,63,18.3,4.3,30.9,10.2,,,,,,,,11.58,6.42,6.00,4.43,3.43,,,,,,,,31.86,9,0,34,min5.tye
70,2,03:36:10,2,72,9.3,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,0,68,min5.tye
71,1,03:39:36,2,54,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0,84,min5.tye
72,4,03:42:02,2,65,9.3,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0,30,min5.tye
73,3,03:42:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
74,3,03:42:56,2,73,8.7,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,1,69,min5.tye
75,4,03:45:23,2,80,12.3,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0,75,min5.tye
76,4,03:47:03,2,59,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0,6,min5.tye
77,1,03:48:06,2,67,9.8,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,2,0,78,min5.tye
78,4,03:48:23,2,76,14.6,,,,,,,,,,,5.28,3.92,,,,,,,,,,,9.20,5,0,15,min5.tye
79,1,03:53:22,2,64,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,47,min5.tye
80,1,03:54:10,2,70,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,32,min5.tye
81,4,03:54:51,2,67,9.5,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,32,min5.tye
82,4,03:57:35,2,67,8.5,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0,21,min5.tye
83,4,04:04:43,2,70,9.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,29,min5.tye
84,4,04:05:48,4,68,13.4,18.1,2.8,,,,,,,,,3.58,3.00,0.81,0.65,,,,,,,,,8.04,3,0,9,min5.tye
85,4,04:07:59,2,66,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,42,min5.tye
86,1,04:08:06,2,69,9.7,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,2,0,47,min5.tye
87,1,04:12:03,2,69,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,62,min5.tye
88,4,04:13:44,2,68,10.3,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,3,0,61,min5.tye
89,4,04:14:52,2,76,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,41,min5.tye
90,1,04:16:21,2,74,11.9,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.07,3,0,44,min5.tye
91,4,04:17:16,2,65,10.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,3,0,55,min5.tye
92,1,04:18:07,2,63,9.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,49,min5.tye
93,4,04:19:23,2,68,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,79,min5.tye
94,4,04:22:00,2,67,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,15,min5.tye
95,4,04:24:50,2,69,10.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0,42,min5.tye
96,4,04:25:12,2,66,8.6,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.42,2,0,66,min5.tye
97,4,04:25:56,2,67,11.3,,,,,,,,,,,3.68,2.88,,,,,,,,,,,6.56,3,0,71,min5.tye
98,1,04:26:08,2,67,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,9,min5.tye
99,1,04:26:47,5,53,15.2,4.4,30.7,4.2,,,,,,,,11.97,5.57,5.75,3.29,3.17,,,,,,,,29.75,9,0,59,min5.tye
100,4,04:26:57,2,61,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,61,min5.tye
101,4,04:27:05,5,63,17.7,4.3,28.6,8.2,,,,,,,,10.65,18.07,17.83,22.36,23.21,,,,,,,,92.12,9,0,76,min5.tye
102,1,04:28:19,5,72,12.2,4.4,31.4,4.1,,,,,,,,9.44,6.25,6.68,6.59,5.71,,,,,,,,34.67,9,0,19,min5.tye
103,4,04:29:19,2,54,9.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,59,min5.tye
104,1,04:29:36,5,66,12.6,4.3,33.6,4.1,,,,,,,,10.38,11.15,11.39,6.12,6.90,,,,,,,,45.93,9,2,16,min5.tye
105,1,04:29:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,1,04:30:42,5,67,20.3,4.4,32.5,10.3,,,,,,,,9.19,6.46,7.02,5.06,4.83,,,,,,,,32.57,9,0,57,min5.tye
107,2,04:32:45,2,65,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,92,min5.tye
108,4,04:33:41,2,53,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,53,min5.tye
109,4,04:34:01,2,68,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,35,min5.tye
110,1,04:34:43,2,65,23.4,,,,,,,,,,,7.91,12.86,,,,,,,,,,,20.77,5,0,92,min5.tye
111,1,04:35:17,5,73,15.7,4.3,32.2,4.1,,,,,,,,10.71,5.52,5.32,4.29,2.99,,,,,,,,28.83,9,0,47,min5.tye
112,1,04:35:50,2,69,9.2,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,16,min5.tye
113,4,04:35:51,2,67,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,36,min5.tye
114,1,04:37:24,2,62,8.8,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0,81,min5.tye
115,4,04:38:23,2,65,10.3,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,70,min5.tye
116,4,04:40:36,2,78,11.7,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0,41,min5.tye
117,4,04:43:09,2,68,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,39,min5.tye
118,3,04:43:41,2,70,8.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,1,21,min5.tye
119,1,04:44:32,2,64,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,96,min5.tye
120,4,04:45:57,2,66,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,23,min5.tye
121,1,04:46:08,2,65,12.2,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0,83,min5.tye
122,4,04:47:30,2,68,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,54,min5.tye
123,4,04:47:44,2,63,9.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,37,min5.tye
124,4,04:50:37,2,76,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,15,min5.tye
125,1,04:50:50,2,69,11.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,63,min5.tye
126,4,04:52:23,5,64,13.2,3.8,4.6,6.1,,,,,,,,17.32,5.20,22.40,19.97,7.46,,,,,,,,72.36,7,0,48,min5.tye
127,4,04:53:16,2,73,16.7,,,,,,,,,,,4.35,6.33,,,,,,,,,,,10.68,5,0,89,min5.tye
128,1,04:53:32,4,57,14.6,20.3,2.8,,,,,,,,,4.22,5.74,2.03,3.51,,,,,,,,,15.51,4,0,88,min5.tye
129,1,04:53:45,2,64,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,86,min5.tye
130,4,04:54:25,2,69,9.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,19,min5.tye
131,4,04:55:34,2,67,9.6,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.86,2,0,24,min5.tye
132,1,04:56:22,2,75,13.3,,,,,,,,,,,4.80,4.36,,,,,,,,,,,9.15,3,0,18,min5.tye
133,4,04:58:13,2,58,10.1,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0,2,min5.tye
134,4,04:58:53,2,61,8.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,65,min5.tye
135,4,05:00:35,2,74,11.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0,21,min5.tye
136,4,05:03:34,2,78,10.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,16,min5.tye
137,4,05:05:41,2,75,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0,56,min5.tye
138,1,05:06:25,2,68,8.1,,,,,,,,,,,1.91,2.16,,,,,,,,,,,4.07,2,0,60,min5.tye
139,4,05:07:29,2,66,10.9,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0,2,min5.tye
140,4,05:07:50,2,70,9.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,31,min5.tye
141,3,05:08:36,2,76,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,1,82,min5.tye
142,4,05:08:36,2,73,9.5,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,2,min5.tye
143,4,05:08:44,2,69,13.2,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0,80,min5.tye
144,4,05:08:54,2,71,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,22,min5.tye
145,1,05:09:20,2,67,9.6,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,47,min5.tye
146,4,05:09:33,2,69,12.4,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0,56,min5.tye
147,4,05:09:59,5,71,17.2,4.4,34.0,4.1,,,,,,,,9.88,6.94,6.88,5.97,5.82,,,,,,,,35.49,9,0,76,min5.tye
148,1,05:10:49,2,72,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,32,min5.tye
149,4,05:11:14,2,72,9.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,34,min5.tye
150,4,05:11:20,2,70,11.8,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.60,3,0,42,min5.tye
151,4,05:12:14,4,73,13.0,16.1,3.2,,,,,,,,,4.72,3.42,2.16,0.86,,,,,,,,,11.16,3,0,24,min5.tye
152,4,05:12:22,2,72,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0,25,min5.tye
153,4,05:12:34,2,54,8.7,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0,32,min5.tye
154,4,05:12:41,2,68,11.4,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.28,3,0,96,min5.tye
155,4,05:13:10,2,66,12.2,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,22,min5.tye
156,1,05:13:32,2,65,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,93,min5.tye
157,1,05:14:13,2,65,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,54,min5.tye
158,1,05:16:36,2,69,9.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,86,min5.tye
159,4,05:17:17,2,63,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,21,min5.tye
160,1,05:17:22,5,66,15.5,4.2,29.7,4.1,,,,,,,,12.25,22.36,16.20,18.62,17.32,,,,,,,,86.76,9,0,94,min5.tye
161,4,05:17:33,2,69,8.6,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,2,0,29,min5.tye
162,4,05:17:40,5,70,18.8,4.4,31.9,5.2,,,,,,,,10.38,20.46,20.19,22.00,21.46,,,,,,,,94.48,9,0,56,min5.tye
163,1,05:18:23,2,64,14.9,,,,,,,,,,,3.24,6.15,,,,,,,,,,,9.39,5,0,57,min5.tye
164,4,05:18:36,2,67,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,87,min5.tye
165,4,05:18:50,2,71,11.9,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,3,0,16,min5.tye
166,1,05:19:19,2,69,8.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,6,min5.tye
167,1,05:20:18,2,62,10.7,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0,89,min5.tye
168,1,05:20:26,2,64,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,42,min5.tye
169,2,05:20:26,2,66,11.9,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0,97,min5.tye
170,4,05:20:35,2,69,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,22,min5.tye
171,2,05:20:51,2,32,9.5,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,2,0,37,min5.tye
172,1,05:21:03,5,57,16.4,4.4,36.8,4.1,,,,,,,,11.71,9.36,8.81,6.09,5.99,,,,,,,,41.95,9,0,71,min5.tye
173,4,05:21:41,2,65,14.3,,,,,,,,,,,4.09,2.84,,,,,,,,,,,6.93,5,0,13,min5.tye
174,4,05:22:29,2,69,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,43,min5.tye
175,4,05:23:02,2,73,9.0,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,91,min5.tye
176,4,05:23:37,2,70,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0,99,min5.tye
177,4,05:23:42,5,71,12.5,4.3,33.4,4.1,,,,,,,,9.04,7.77,7.30,4.01,4.07,,,,,,,,32.20,9,0,78,min5.tye
178,1,05:24:19,2,63,9.7,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0,63,min5.tye
179,4,05:26:00,2,62,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,38,min5.tye
180,4,05:26:05,2,71,10.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0,48,min5.tye
181,4,05:26:18,5,68,12.1,4.4,31.3,4.1,,,,,,,,11.14,17.88,17.23,18.36,20.40,,,,,,,,85.02,9,0,48,min5.tye
182,1,05:26:44,2,56,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,55,min5.tye
183,1,05:28:12,2,66,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,89,min5.tye
184,1,05:28:18,2,66,9.2,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0,72,min5.tye
185,4,05:28:33,2,65,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0,8,min5.tye
186,4,05:29:00,2,69,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,47,min5.tye
187,4,05:29:50,5,60,18.8,5.1,31.3,4.2,,,,,,,,11.19,25.33,23.30,21.37,21.56,,,,,,,,102.75,9,2,10,min5.tye
188,4,05:29:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
189,4,05:30:32,2,74,10.9,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0,71,min5.tye
190,1,05:30:48,2,60,12.1,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0,86,min5.tye
191,4,05:30:58,2,60,10.8,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,3,0,33,min5.tye
192,2,05:31:43,2,69,8.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,6,min5.tye
193,1,05:31:44,2,65,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,30,min5.tye
194,4,05:32:37,2,64,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,28,min5.tye
195,4,05:33:07,2,71,14.1,,,,,,,,,,,4.24,2.98,,,,,,,,,,,7.22,5,0,22,min5.tye
196,1,05:33:22,2,64,14.9,,,,,,,,,,,2.89,6.90,,,,,,,,,,,9.79,5,0,42,min5.tye
197,1,05:33:25,4,61,17.8,4.3,30.8,,,,,,,,,11.07,16.96,15.44,13.15,,,,,,,,,56.62,8,2,21,min5.tye
198,1,05:33:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,1,05:34:12,2,65,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.68,2,0,8,min5.tye
200,4,05:34:49,2,66,8.6,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0,38,min5.tye
201,1,05:35:47,3,66,23.8,4.3,,,,,,,,,,10.46,7.48,8.14,,,,,,,,,,26.08,6,0,11,min5.tye
202,4,05:35:50,2,70,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,59,min5.tye
203,4,05:36:07,2,70,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,84,min5.tye
204,4,05:36:54,2,71,9.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,57,min5.tye
205,1,05:37:39,2,71,8.8,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,2,0,50,min5.tye
206,1,05:38:12,2,61,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,89,min5.tye
207,4,05:38:40,2,71,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,6,min5.tye
208,4,05:39:27,2,61,9.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,55,min5.tye
209,4,05:41:55,2,71,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,9,min5.tye
210,3,05:42:26,2,67,11.7,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,1,57,min5.tye
211,4,05:42:40,2,60,11.0,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.86,3,0,93,min5.tye
212,1,05:44:17,2,58,11.3,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.00,3,0,80,min5.tye
213,4,05:44:23,2,73,12.2,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,83,min5.tye
214,1,05:44:31,2,66,9.8,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,62,min5.tye
215,1,05:44:50,2,68,12.2,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0,48,min5.tye
216,1,05:45:09,2,72,13.4,,,,,,,,,,,4.06,3.82,,,,,,,,,,,7.87,3,0,45,min5.tye
217,4,05:45:09,2,61,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,67,min5.tye
218,1,05:46:03,2,72,9.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,86,min5.tye
219,1,05:46:10,2,70,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,38,min5.tye
220,4,05:46:50,2,66,9.1,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,38,min5.tye
221,3,05:47:13,2,74,9.1,,,,,,,,,,,2.31,1.08,,,,,,,,,,,3.40,2,1,52,min5.tye
222,4,05:47:15,2,63,11.2,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,33,min5.tye
223,1,05:48:05,4,64,17.2,4.7,5.9,,,,,,,,,16.09,12.60,11.49,6.64,,,,,,,,,46.81,4,0,21,min5.tye
224,4,05:48:08,2,68,9.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,38,min5.tye
225,3,05:48:14,2,66,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,1,89,min5.tye
226,4,05:48:48,2,70,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,60,min5.tye
227,1,05:49:04,2,70,11.8,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.88,3,0,87,min5.tye
228,1,05:49:38,2,70,12.2,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.89,3,0,6,min5.tye
229,1,05:49:41,2,69,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,80,min5.tye
230,1,05:50:26,2,71,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,5,min5.tye
231,1,05:51:45,2,70,13.8,,,,,,,,,,,3.10,2.90,,,,,,,,,,,6.00,5,0,82,min5.tye
232,4,05:51:53,2,56,12.2,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.87,3,0,2,min5.tye
233,1,05:52:35,2,56,9.7,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0,26,min5.tye
234,3,05:52:41,2,72,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,1,10,min5.tye
235,4,05:52:41,2,70,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,26,min5.tye
236,1,05:52:55,2,55,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,72,min5.tye
237,4,05:53:23,2,72,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,84,min5.tye
238,1,05:53:38,5,65,18.2,4.4,28.5,4.2,,,,,,,,11.75,7.29,6.97,5.54,4.44,,,,,,,,35.99,9,0,88,min5.tye
239,2,05:53:44,2,68,8.7,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,37,min5.tye
240,1,05:53:46,2,58,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,2,0,62,min5.tye
241,4,05:54:36,2,70,12.1,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,34,min5.tye
242,3,05:54:40,2,71,11.4,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.55,3,1,8,min5.tye
243,4,05:54:50,2,68,8.8,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0,4,min5.tye
244,1,05:54:56,2,72,10.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,82,min5.tye
245,1,05:55:37,2,66,9.2,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,51,min5.tye
246,1,05:56:36,2,64,8.8,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.38,2,0,29,min5.tye
247,1,05:57:28,2,71,12.2,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0,12,min5.tye
248,4,05:57:28,2,70,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,4,min5.tye
249,3,05:57:42,2,74,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,1,76,min5.tye
250,4,05:58:04,2,69,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,39,min5.tye
251,4,05:58:33,2,72,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,13,min5.tye
252,1,05:58:48,2,68,14.7,,,,,,,,,,,5.21,3.50,,,,,,,,,,,8.72,5,0,82,min5.tye
253,1,05:58:57,2,53,8.7,,,,,,,,,,,1.54,1.72,,,,,,,,,,,3.26,2,0,69,min5.tye
254,4,05:59:00,2,67,11.2,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,36,min5.tye
255,1,05:59:03,2,67,10.6,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,3,0,65,min5.tye
256,4,05:59:35,2,68,9.5,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,95,min5.tye
257,4,05:59:40,2,63,8.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,72,min5.tye
258,4,05:59:48,2,63,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,44,min5.tye
259,4,05:59:53,2,69,9.3,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,8,min5.tye
260,1,05:59:54,2,70,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0,22,min5.tye
261,4,06:00:23,2,67,13.2,,,,,,,,,,,4.62,3.41,,,,,,,,,,,8.04,3,0,64,min5.tye
262,4,06:01:24,2,71,12.1,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.51,3,0,50,min5.tye
263,4,06:01:58,2,70,11.4,,,,,,,,,,,3.50,4.19,,,,,,,,,,,7.69,3,0,33,min5.tye
264,1,06:02:15,4,68,13.3,17.2,2.9,,,,,,,,,3.93,4.14,2.22,2.42,,,,,,,,,12.71,3,0,31,min5.tye
265,1,06:02:41,2,67,10.6,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,85,min5.tye
266,1,06:02:43,2,64,12.2,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,34,min5.tye
267,4,06:02:52,2,68,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0,91,min5.tye
268,1,06:02:55,2,68,11.0,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,3,0,36,min5.tye
269,1,06:03:00,6,63,17.3,4.4,29.8,4.1,4.1,,,,,,,12.26,15.60,16.89,15.39,15.62,14.40,,,,,,,90.15,10,0,42,min5.tye
270,1,06:03:05,2,69,11.9,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0,21,min5.tye
271,4,06:03:07,2,74,14.6,,,,,,,,,,,4.33,3.15,,,,,,,,,,,7.48,5,0,99,min5.tye
272,1,06:03:11,4,59,17.1,4.4,33.9,,,,,,,,,13.39,21.35,20.16,34.04,,,,,,,,,88.94,8,2,90,min5.tye
273,1,06:03:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
274,4,06:03:18,2,71,10.1,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.03,3,0,46,min5.tye
275,1,06:03:22,5,61,19.8,4.4,34.3,4.0,,,,,,,,10.99,21.59,21.51,19.21,19.38,,,,,,,,92.67,9,0,24,min5.tye
276,2,06:03:26,2,70,9.6,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.78,2,0,56,min5.tye
277,1,06:03:29,4,59,17.8,4.4,32.7,,,,,,,,,11.71,20.40,18.68,37.80,,,,,,,,,88.58,8,0,59,min5.tye
278,2,06:03:30,2,74,10.6,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0,80,min5.tye
279,4,06:03:53,2,67,23.3,,,,,,,,,,,8.40,12.66,,,,,,,,,,,21.07,5,0,72,min5.tye
280,4,06:04:38,2,66,12.1,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0,46,min5.tye
281,1,06:04:42,2,69,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,38,min5.tye
282,4,06:04:42,2,69,12.1,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.61,3,0,78,min5.tye
283,1,06:05:26,5,68,17.8,4.3,28.7,8.2,,,,,,,,9.78,8.25,7.32,5.11,4.58,,,,,,,,35.04,9,0,91,min5.tye
284,4,06:05:34,2,72,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,66,min5.tye
285,4,06:05:50,2,69,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,79,min5.tye
286,3,06:06:06,2,65,9.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,1,31,min5.tye
287,4,06:06:29,2,64,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,55,min5.tye
288,4,06:06:34,2,67,8.6,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0,9,min5.tye
289,3,06:06:43,2,63,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,1,81,min5.tye
290,4,06:06:44,2,61,9.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,69,min5.tye
291,3,06:06:59,2,69,12.2,,,,,,,,,,,3.71,3.34,,,,,,,,,,,7.06,3,1,76,min5.tye
292,4,06:07:08,2,67,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,58,min5.tye
293,1,06:07:11,2,64,10.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,55,min5.tye
294,3,06:07:15,2,73,11.9,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,1,51,min5.tye
295,4,06:07:17,2,67,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,45,min5.tye
296,4,06:07:35,2,65,10.7,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0,35,min5.tye
297,4,06:07:38,2,68,11.9,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.19,3,0,20,min5.tye
298,4,06:08:17,2,65,13.3,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.47,3,0,17,min5.tye
299,4,06:09:23,2,70,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,95,min5.tye
300,1,06:09:32,5,63,17.7,4.3,31.5,10.3,,,,,,,,10.80,8.66,7.52,4.64,5.41,,,,,,,,37.04,9,0,39,min5.tye
301,1,06:09:42,2,71,8.6,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.60,2,0,81,min5.tye