veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:02,2,66,9.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
2,1,00:12:11,2,67,8.7,,,,,,,,,,,2.69,1.12,,,,,,,,,,,3.81,2,0
3,1,00:22:54,2,66,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
4,1,00:23:04,2,69,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
5,1,00:23:27,2,67,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
6,1,00:26:34,2,64,10.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,3,0
7,1,00:37:57,2,67,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0
8,1,00:43:35,2,55,10.0,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.47,3,0
9,1,00:45:08,2,48,18.1,,,,,,,,,,,4.02,9.53,,,,,,,,,,,13.55,5,0
10,1,00:47:27,2,70,14.9,,,,,,,,,,,4.44,8.39,,,,,,,,,,,12.84,5,0
11,1,00:47:32,3,76,11.6,13.4,,,,,,,,,,3.14,4.11,1.76,,,,,,,,,,9.01,3,0
12,1,00:47:39,2,75,11.7,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0
13,1,00:57:48,2,66,8.9,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
14,1,01:02:29,2,63,10.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
15,1,01:05:28,2,70,11.2,,,,,,,,,,,3.51,3.87,,,,,,,,,,,7.39,3,0
16,1,01:05:38,5,66,12.3,4.3,32.2,4.1,,,,,,,,8.45,5.25,4.79,4.31,2.49,,,,,,,,25.29,9,0
17,1,01:12:56,2,73,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
18,1,01:18:31,2,69,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0
19,1,01:29:50,2,53,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
20,1,01:32:50,2,63,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
21,1,01:39:42,2,65,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
22,1,01:40:04,2,66,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
23,1,02:01:36,5,66,15.9,4.2,31.5,4.1,,,,,,,,8.30,4.64,5.23,3.26,2.62,,,,,,,,24.05,9,0
24,1,02:02:47,2,68,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
25,1,02:02:56,2,70,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
26,1,02:09:01,5,58,12.2,4.3,27.5,8.7,,,,,,,,7.30,4.55,4.96,3.68,3.68,,,,,,,,24.17,16,0
27,1,02:15:19,4,62,14.5,19.3,2.8,,,,,,,,,4.58,5.56,3.30,3.75,,,,,,,,,17.18,8,0
28,1,02:33:00,5,66,12.5,4.3,34.7,4.0,,,,,,,,8.47,7.87,7.05,9.06,8.67,,,,,,,,41.12,9,0
29,1,02:40:50,2,68,8.2,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
30,1,02:41:36,2,66,9.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
31,1,02:41:47,2,68,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
32,1,02:47:38,2,59,10.6,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0
33,1,02:48:56,2,67,8.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0
34,1,02:52:54,2,67,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
35,1,02:54:33,2,50,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
36,1,02:58:38,2,61,8.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
37,1,03:53:13,2,56,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
38,1,03:56:21,2,73,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
39,1,04:13:56,2,67,11.0,,,,,,,,,,,2.63,2.93,,,,,,,,,,,5.56,3,0
40,1,04:14:37,2,67,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
41,1,04:20:39,2,66,12.1,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
42,1,04:25:36,2,53,8.6,,,,,,,,,,,1.61,1.76,,,,,,,,,,,3.37,2,0
43,1,04:26:22,2,66,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
44,1,04:34:11,2,68,12.1,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
45,1,04:53:15,2,71,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
46,1,04:57:02,2,62,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0
47,1,04:57:44,2,66,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
48,1,05:02:51,2,70,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
49,1,05:10:09,2,68,13.2,,,,,,,,,,,4.37,3.20,,,,,,,,,,,7.57,3,0
50,1,05:11:58,2,68,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0
51,1,05:18:10,4,66,16.5,4.2,28.7,,,,,,,,,9.77,7.63,7.39,5.27,,,,,,,,,30.06,8,0
52,1,05:18:10,2,47,15.4,,,,,,,,,,,3.00,5.38,,,,,,,,,,,8.38,5,33
53,1,05:22:12,2,71,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
54,1,05:22:36,5,66,16.5,4.2,29.6,4.1,,,,,,,,10.53,12.46,12.49,11.46,11.78,,,,,,,,58.71,9,0
55,1,05:22:36,2,13,0.8,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.36,14,38
56,1,05:22:42,2,70,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
57,1,05:24:46,2,67,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
58,1,05:26:55,2,65,8.9,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.91,2,0
59,1,05:27:55,2,68,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
60,1,05:28:58,2,66,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
61,1,05:30:27,2,50,10.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,3,0
62,1,05:31:20,2,70,9.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
63,1,05:31:50,2,65,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
64,1,05:32:50,2,55,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
65,1,05:33:35,2,48,11.8,,,,,,,,,,,4.02,3.06,,,,,,,,,,,7.08,3,0
66,1,05:33:59,2,72,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
67,1,05:35:06,2,65,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
68,2,05:36:33,2,65,8.8,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
69,1,05:37:44,2,65,10.5,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
70,1,05:38:53,2,68,9.7,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
71,1,05:40:29,2,68,8.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
72,2,05:40:33,2,60,9.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
73,1,05:40:38,5,62,17.4,4.2,36.2,4.1,,,,,,,,10.78,8.23,7.52,5.61,5.63,,,,,,,,37.77,9,0
74,1,05:42:35,2,70,11.8,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.55,3,0
75,2,05:42:36,2,69,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
76,2,05:43:38,2,65,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
77,1,05:43:51,2,66,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
78,1,05:43:55,2,63,11.0,,,,,,,,,,,2.86,3.14,,,,,,,,,,,6.00,3,0
79,1,05:44:03,2,68,9.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
80,1,05:45:24,5,66,12.3,4.2,29.0,4.0,,,,,,,,8.83,6.07,6.14,8.26,8.23,,,,,,,,37.53,9,0
81,1,05:45:29,2,64,13.0,,,,,,,,,,,3.96,3.63,,,,,,,,,,,7.58,3,0
82,1,05:46:02,2,68,10.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
83,1,05:47:43,2,66,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
84,1,05:55:47,2,71,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
85,1,05:58:28,2,59,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
86,1,05:59:10,2,71,9.6,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
87,1,06:01:43,2,67,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
88,1,06:02:57,2,64,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
89,2,06:05:51,2,66,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
90,1,06:05:58,2,62,11.8,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.32,3,0
91,1,06:06:24,2,65,12.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
92,1,06:06:43,2,70,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
93,1,06:08:18,2,62,11.5,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
94,2,06:11:37,2,71,9.8,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.86,3,0
95,1,06:14:07,2,65,12.2,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
96,2,06:15:07,2,68,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
97,2,06:16:37,2,68,9.5,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
98,1,06:17:47,2,68,12.1,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
99,1,06:20:52,2,72,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
100,1,06:21:02,3,61,17.6,4.3,,,,,,,,,,9.98,7.58,7.02,,,,,,,,,,24.58,6,0
101,1,06:21:11,2,68,10.8,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.47,3,0
102,1,06:22:15,2,72,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
103,1,06:22:30,2,57,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
104,1,06:23:27,2,72,12.2,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
105,1,06:23:30,2,65,11.2,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
106,1,06:23:33,2,70,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
107,1,06:24:01,2,71,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
108,1,06:25:14,2,63,11.7,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
109,1,06:25:42,2,66,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
110,1,06:25:58,2,67,12.0,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
111,1,06:26:19,2,68,13.3,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
112,1,06:26:31,2,68,11.9,,,,,,,,,,,3.26,3.75,,,,,,,,,,,7.01,3,0
113,2,06:26:39,2,76,9.7,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
114,1,06:27:27,2,70,9.2,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,2,0
115,1,06:27:34,2,63,13.1,,,,,,,,,,,3.90,2.98,,,,,,,,,,,6.88,3,0
116,1,06:28:43,2,66,11.6,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.16,3,0
117,1,06:29:04,5,68,15.4,4.3,30.6,10.3,,,,,,,,11.22,20.17,19.31,22.25,21.64,,,,,,,,94.59,16,0
118,2,06:29:31,2,70,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
119,1,06:29:32,2,61,8.8,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
120,1,06:30:15,2,63,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
121,1,06:31:11,5,68,16.5,4.3,32.1,4.0,,,,,,,,11.38,5.37,5.23,2.76,3.02,,,,,,,,27.77,9,0
122,1,06:31:20,2,67,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
123,1,06:31:33,2,68,11.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
124,2,06:32:23,2,68,11.5,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.66,3,0
125,1,06:32:28,2,64,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
126,1,06:32:37,2,68,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
127,1,06:34:19,2,84,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
128,2,06:34:22,2,82,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
129,2,06:34:49,2,70,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
130,1,06:35:35,2,66,8.3,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
131,2,06:35:42,2,65,8.9,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
132,1,06:35:48,2,65,11.9,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
133,1,06:35:56,2,60,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0
134,2,06:36:04,2,68,12.0,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.97,3,0
135,1,06:36:12,2,65,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
136,1,06:36:20,2,66,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
137,1,06:36:27,5,66,15.9,4.2,31.5,4.1,,,,,,,,8.92,5.17,5.59,3.19,2.50,,,,,,,,25.37,9,0
138,2,06:36:37,2,69,11.8,,,,,,,,,,,4.25,3.64,,,,,,,,,,,7.89,3,0
139,1,06:36:57,2,66,8.7,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.85,2,0
140,2,06:36:59,2,65,11.5,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
141,1,06:37:09,2,67,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
142,1,06:37:22,2,75,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
143,1,06:37:40,2,68,12.2,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0
144,1,06:37:44,2,67,8.2,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.19,2,0
145,1,06:37:52,2,68,9.4,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
146,1,06:37:55,2,65,8.3,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
147,1,06:38:03,2,68,12.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
148,2,06:38:05,2,71,13.9,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.47,5,0
149,1,06:38:26,2,65,9.5,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.78,2,0
150,1,06:39:17,5,65,12.1,4.2,37.1,4.2,,,,,,,,8.44,7.65,7.94,6.79,6.54,,,,,,,,37.36,9,0
151,1,06:39:52,2,64,7.8,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.97,2,0
152,2,06:40:12,2,66,12.9,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.52,3,0
153,1,06:40:14,2,67,12.9,,,,,,,,,,,4.29,3.18,,,,,,,,,,,7.46,3,0
154,2,06:40:45,2,65,11.6,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
155,1,06:42:40,2,68,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
156,1,06:42:55,2,67,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
157,1,06:43:45,2,68,14.1,,,,,,,,,,,3.97,3.16,,,,,,,,,,,7.12,5,0
158,1,06:43:50,2,55,25.6,,,,,,,,,,,5.51,4.17,,,,,,,,,,,9.68,4,0
159,1,06:43:51,2,49,12.9,,,,,,,,,,,3.79,2.83,,,,,,,,,,,6.62,3,0
160,2,06:43:54,2,69,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
161,1,06:45:00,3,62,15.1,4.3,,,,,,,,,,9.49,5.44,5.27,,,,,,,,,,20.20,6,0
162,1,06:45:11,2,66,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
163,1,06:45:13,2,70,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
164,1,06:45:32,2,71,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
165,1,06:45:55,2,70,12.0,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0
166,1,06:46:00,2,66,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
167,2,06:46:27,2,69,10.7,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,0
168,1,06:46:38,2,54,8.2,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
169,1,06:47:04,2,68,9.4,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0
170,2,06:47:06,2,67,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
171,1,06:47:22,2,63,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
172,2,06:47:37,2,69,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
173,1,06:47:40,2,66,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0
174,1,06:47:58,2,67,18.5,,,,,,,,,,,5.77,9.81,,,,,,,,,,,15.58,5,0
175,1,06:48:15,2,66,12.1,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
176,1,06:48:43,2,71,8.6,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
177,1,06:48:46,2,63,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
178,1,06:48:56,2,70,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
179,2,06:48:59,2,71,10.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
180,2,06:49:01,2,72,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
181,1,06:49:06,2,52,17.0,,,,,,,,,,,5.21,8.57,,,,,,,,,,,13.78,5,0
182,1,06:49:23,2,70,9.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
183,1,06:49:34,2,67,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
184,1,06:50:00,2,66,11.5,,,,,,,,,,,3.11,5.30,,,,,,,,,,,8.41,3,0
185,1,06:50:09,5,68,18.9,4.4,35.0,4.0,,,,,,,,10.77,16.77,15.20,8.26,8.06,,,,,,,,59.05,9,0
186,2,06:50:56,2,68,11.6,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.31,3,0
187,1,06:51:15,2,57,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
188,2,06:51:19,2,70,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
189,1,06:51:19,2,69,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
190,1,06:51:49,2,68,9.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
191,1,06:52:09,2,73,8.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
192,1,06:52:15,2,68,8.7,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.62,2,0
193,1,06:52:31,2,70,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
194,1,06:52:36,2,68,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
195,1,06:52:47,2,67,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
196,1,06:53:42,2,64,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
197,1,06:53:49,2,66,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
198,1,06:54:18,2,71,8.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
199,1,06:54:42,2,64,8.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
200,2,06:55:31,2,68,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
201,1,06:55:32,2,58,9.9,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
202,2,06:55:37,2,80,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
203,1,06:55:41,4,68,16.4,4.2,28.2,,,,,,,,,10.08,6.21,6.66,3.41,,,,,,,,,26.37,8,0
204,1,06:55:41,3,62,7.2,4.1,,,,,,,,,,3.64,4.36,5.05,,,,,,,,,,13.04,2,33
205,1,06:56:00,2,65,8.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
206,1,06:56:02,6,68,13.5,4.2,28.1,4.1,4.1,,,,,,,8.77,7.53,8.10,4.18,4.42,4.12,,,,,,,37.12,10,0
207,1,06:56:41,2,66,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
208,1,06:57:03,2,63,11.8,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,3,0
209,1,06:57:41,2,65,9.0,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
210,1,06:58:07,2,60,9.9,,,,,,,,,,,2.93,3.21,,,,,,,,,,,6.14,3,0
211,1,06:58:24,2,65,11.7,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.09,3,0
212,2,06:59:20,2,66,8.7,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
213,1,06:59:52,5,68,20.5,4.3,31.9,4.1,,,,,,,,10.82,17.46,16.18,17.75,16.65,,,,,,,,78.86,9,0
214,1,06:59:56,5,63,10.9,4.4,23.2,4.1,,,,,,,,11.84,16.36,15.03,18.36,17.61,,,,,,,,79.19,9,0
215,1,07:00:13,2,63,12.1,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
216,1,07:00:46,2,58,10.1,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.21,3,0
217,2,07:01:30,2,70,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
218,1,07:01:48,2,68,8.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
219,1,07:02:19,2,65,10.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
220,1,07:02:30,2,65,11.8,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
221,1,07:02:51,2,71,11.6,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
222,1,07:04:02,2,68,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
223,1,07:04:43,2,68,11.7,,,,,,,,,,,4.01,3.30,,,,,,,,,,,7.31,3,0
224,2,07:04:52,2,69,11.8,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
225,1,07:04:59,2,65,11.6,,,,,,,,,,,3.00,4.22,,,,,,,,,,,7.22,3,0
226,1,07:05:36,2,62,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
227,1,07:06:27,2,71,9.8,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
228,1,07:06:54,2,72,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
229,1,07:07:00,2,66,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
230,1,07:07:11,2,55,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
231,2,07:07:11,2,61,10.7,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
232,2,07:07:16,2,69,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
233,1,07:07:19,2,57,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
234,2,07:07:21,2,63,8.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
235,1,07:07:30,2,63,8.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0
236,2,07:07:34,2,55,8.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
237,1,07:07:36,2,70,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
238,1,07:07:58,2,68,11.7,,,,,,,,,,,3.25,4.68,,,,,,,,,,,7.93,3,0
239,1,07:08:32,2,68,8.1,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.41,2,0
240,2,07:08:58,2,60,9.2,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,2,0
241,2,07:09:19,2,65,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
242,1,07:10:16,2,66,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
243,1,07:10:30,2,70,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
244,1,07:10:35,2,68,14.1,,,,,,,,,,,4.40,2.76,,,,,,,,,,,7.16,5,0
245,1,07:10:43,2,68,12.1,,,,,,,,,,,3.28,3.75,,,,,,,,,,,7.03,3,0
246,1,07:11:24,2,52,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
247,1,07:12:03,2,59,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
248,1,07:12:05,2,60,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
249,1,07:12:52,2,65,12.6,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.71,3,0
250,1,07:13:42,2,63,7.8,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.07,2,0
251,1,07:14:43,2,66,7.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
252,1,07:14:47,2,61,10.8,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.08,3,0
253,2,07:14:49,2,68,11.4,,,,,,,,,,,3.44,4.12,,,,,,,,,,,7.55,3,0
254,1,07:14:51,2,67,11.2,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
255,1,07:14:57,2,69,11.6,,,,,,,,,,,3.51,3.94,,,,,,,,,,,7.45,3,0
256,1,07:15:08,2,68,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0
257,2,07:15:14,2,69,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
258,1,07:15:40,2,54,8.0,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0
259,1,07:15:46,2,65,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
260,1,07:15:58,2,65,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0
261,1,07:16:06,2,69,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
262,1,07:16:23,2,66,10.8,,,,,,,,,,,2.62,3.19,,,,,,,,,,,5.81,3,0
263,1,07:16:33,2,71,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
264,1,07:16:48,2,68,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
265,1,07:16:57,2,71,11.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.78,3,0
266,1,07:17:18,2,71,8.6,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.81,2,0
267,1,07:17:22,2,65,10.5,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
268,1,07:17:59,2,66,12.1,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
269,1,07:18:08,2,76,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
270,1,07:19:08,2,63,9.0,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,2,0
271,2,07:19:09,2,69,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
272,1,07:19:35,2,63,10.0,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0
273,2,07:19:36,2,65,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
274,1,07:20:09,2,66,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
275,1,07:20:17,2,69,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
276,1,07:20:24,2,68,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
277,1,07:20:25,2,69,9.3,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
278,1,07:21:06,2,72,10.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0
279,1,07:21:56,2,66,9.4,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.44,2,0
280,1,07:22:10,2,63,12.6,,,,,,,,,,,4.69,10.93,,,,,,,,,,,15.63,5,0
281,1,07:22:50,2,63,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
282,2,07:22:51,2,68,9.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
283,1,07:23:38,2,58,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
284,2,07:23:40,2,70,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,2,0
285,1,07:24:02,2,69,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
286,1,07:24:06,2,68,9.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
287,1,07:24:15,2,62,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
288,1,07:24:25,2,68,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
289,2,07:24:27,2,68,9.9,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
290,1,07:24:46,6,68,15.6,4.3,24.3,4.2,4.1,,,,,,,10.47,15.24,14.93,13.64,11.75,12.89,,,,,,,78.93,10,0
291,1,07:25:01,2,70,8.9,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.67,2,0
292,1,07:25:10,2,68,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
293,1,07:25:34,2,69,11.2,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
294,1,07:25:51,2,68,10.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
295,1,07:26:20,2,66,8.9,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
296,2,07:26:20,2,67,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
297,1,07:26:21,2,64,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
298,1,07:26:42,2,67,11.7,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0
299,1,07:27:06,2,62,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
300,1,07:27:18,2,76,8.3,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
301,1,07:27:35,6,66,16.4,4.3,24.5,4.1,4.2,,,,,,,10.46,16.17,16.06,13.67,12.75,12.20,,,,,,,81.32,10,0
303,1,07:27:56,2,66,10.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
304,1,07:28:14,5,69,12.4,4.3,27.4,4.0,,,,,,,,10.61,15.18,14.31,17.14,18.05,,,,,,,,75.29,9,0
305,2,07:28:16,2,70,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
306,1,07:28:19,2,66,11.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
307,1,07:28:24,5,63,11.6,4.2,31.7,4.1,,,,,,,,9.40,7.76,8.19,5.47,4.99,,,,,,,,35.81,9,0
308,1,07:28:46,2,68,8.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.32,2,0
309,1,07:28:57,2,68,9.1,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
310,1,07:29:35,6,68,19.8,4.4,27.2,4.1,4.1,,,,,,,10.77,16.02,16.06,12.01,12.30,11.72,,,,,,,78.89,10,0
311,1,07:30:14,5,62,21.7,4.4,38.9,4.1,,,,,,,,11.02,15.75,19.31,15.27,15.16,,,,,,,,76.51,9,0
312,1,07:30:55,2,69,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,2,0
313,1,07:30:58,2,64,8.9,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
314,2,07:31:00,2,74,8.5,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
315,1,07:31:03,2,67,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
316,1,07:31:06,2,67,12.0,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
317,2,07:31:17,2,71,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
318,1,07:31:20,2,66,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
319,2,07:31:22,2,70,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
320,1,07:31:50,6,65,12.7,4.2,18.8,4.7,4.4,,,,,,,9.93,15.56,15.06,9.86,15.43,14.83,,,,,,,80.68,10,0
321,1,07:32:00,2,62,9.7,,,,,,,,,,,2.64,2.73,,,,,,,,,,,5.37,2,0
322,1,07:32:24,2,66,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
323,1,07:32:35,2,70,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
324,1,07:32:40,2,68,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
325,2,07:32:41,2,68,11.9,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0
326,1,07:32:51,2,63,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
327,1,07:32:54,3,69,19.8,4.3,,,,,,,,,,9.39,4.63,4.28,,,,,,,,,,18.30,6,0
328,1,07:33:09,2,58,9.7,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.50,2,0
329,2,07:33:32,5,53,15.2,3.4,19.3,3.3,,,,,,,,8.59,11.76,14.32,2.37,6.40,,,,,,,,43.45,9,36
330,1,07:33:33,2,65,9.1,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
332,1,07:33:40,2,70,12.0,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.87,3,0
333,1,07:33:41,6,70,13.0,4.2,18.8,4.8,4.9,,,,,,,11.22,16.44,15.81,5.09,18.29,17.77,,,,,,,84.63,10,0
334,1,07:33:43,2,70,9.6,,,,,,,,,,,2.76,3.13,,,,,,,,,,,5.89,2,0
335,1,07:33:53,2,64,11.2,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
336,1,07:34:14,2,66,9.5,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
337,1,07:34:28,2,62,11.6,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.54,3,0
338,2,07:34:33,2,70,9.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
339,1,07:34:33,2,68,13.6,,,,,,,,,,,7.15,16.63,,,,,,,,,,,23.78,5,0
340,1,07:34:41,2,71,9.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
341,2,07:34:59,2,66,9.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
342,1,07:35:05,2,65,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
343,2,07:35:23,2,76,8.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
344,1,07:35:30,2,68,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
345,1,07:35:39,2,70,12.1,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.24,3,0
346,1,07:35:44,2,68,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
347,1,07:35:56,2,61,8.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
348,1,07:36:01,2,75,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
349,1,07:36:10,2,66,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
350,2,07:36:11,2,66,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
351,1,07:36:26,2,55,11.0,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.79,3,0
352,1,07:36:31,2,68,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
353,2,07:36:36,2,71,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
354,1,07:36:42,2,64,8.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
355,1,07:36:46,2,64,7.5,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.64,2,0
356,2,07:36:57,2,70,9.8,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
357,2,07:37:01,2,66,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
358,1,07:37:01,6,64,12.3,4.2,15.8,5.2,4.5,,,,,,,10.41,13.63,13.06,10.01,16.77,14.29,,,,,,,78.17,10,0
359,1,07:37:18,2,64,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0