veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,37,6.8,,,,,,,,,,,2.33,3.25,,,,,,,,,,,5.59,2,0
2,1,00:00:55,2,65,9.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0
3,1,00:01:14,4,68,9.7,15.4,2.7,,,,,,,,,2.13,3.18,1.68,1.87,,,,,,,,,8.86,2,0
4,1,00:05:58,5,63,18.2,4.3,34.6,4.1,,,,,,,,9.41,5.01,5.03,3.85,3.82,,,,,,,,27.11,9,0
5,1,00:09:02,3,57,9.5,13.8,,,,,,,,,,5.04,6.00,3.01,,,,,,,,,,14.05,3,0
6,1,00:10:25,5,58,17.3,4.3,32.4,4.1,,,,,,,,17.61,8.73,7.04,8.19,8.31,,,,,,,,49.89,9,0
7,1,00:14:59,2,62,12.1,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
8,1,00:27:05,2,50,9.4,,,,,,,,,,,7.63,4.83,,,,,,,,,,,12.45,5,0
9,1,00:27:14,2,62,10.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,3,0
10,1,00:29:18,2,60,10.7,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
11,1,00:30:53,2,73,8.8,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
12,1,00:32:12,2,63,12.2,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.27,3,0
13,1,00:33:00,2,53,7.8,,,,,,,,,,,8.06,6.59,,,,,,,,,,,14.65,5,0
14,1,00:34:56,2,66,9.5,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0
15,1,00:36:16,5,66,16.5,4.4,28.6,4.1,,,,,,,,8.99,14.49,14.42,13.11,13.04,,,,,,,,64.06,9,0
16,1,00:43:29,5,60,13.1,4.3,30.2,4.1,,,,,,,,11.44,8.93,8.48,8.17,8.69,,,,,,,,45.73,9,0
17,1,00:43:31,5,60,19.8,4.2,33.0,4.1,,,,,,,,13.65,19.30,19.40,16.66,17.61,,,,,,,,86.63,9,0
18,1,00:43:54,4,43,3.8,5.6,13.2,,,,,,,,,5.90,5.82,4.37,4.02,,,,,,,,,20.11,7,33
19,1,00:52:06,2,66,11.5,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,3,0
20,1,00:55:24,5,27,17.7,4.4,35.3,5.1,,,,,,,,36.71,21.59,20.32,20.15,20.36,,,,,,,,119.12,9,0
21,1,00:58:47,5,66,19.0,4.3,30.2,10.0,,,,,,,,9.08,14.39,13.94,17.14,18.24,,,,,,,,72.79,16,0
23,1,01:12:54,5,63,20.4,4.3,36.0,10.0,,,,,,,,8.15,4.94,4.53,2.93,3.34,,,,,,,,23.89,16,0
24,1,01:16:05,5,63,13.9,4.3,29.3,4.0,,,,,,,,9.20,14.10,13.53,13.76,13.79,,,,,,,,64.38,9,0
25,1,01:18:04,5,66,12.4,4.3,33.4,4.0,,,,,,,,7.65,4.15,3.69,3.22,4.09,,,,,,,,22.80,9,0
26,1,01:20:45,2,62,9.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
27,1,01:23:06,5,69,17.7,4.4,32.9,4.1,,,,,,,,10.34,11.63,12.63,13.55,13.17,,,,,,,,61.31,9,0
29,1,01:29:26,5,63,17.4,4.4,32.9,4.1,,,,,,,,9.00,11.18,12.09,10.12,11.06,,,,,,,,53.44,9,0
30,1,01:35:11,5,69,19.7,4.3,32.8,4.1,,,,,,,,10.08,8.28,8.58,7.36,6.18,,,,,,,,40.47,9,0
31,2,01:43:15,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,1,01:43:15,5,56,16.9,4.3,34.2,4.0,,,,,,,,23.02,13.02,11.62,8.88,10.26,,,,,,,,66.80,9,0
34,1,01:45:10,6,58,18.9,4.4,36.3,4.5,4.6,,,,,,,16.28,11.55,9.91,4.92,7.43,3.29,,,,,,,53.38,10,0
35,1,01:48:51,2,53,9.4,,,,,,,,,,,6.97,4.13,,,,,,,,,,,11.10,5,0
36,1,01:57:22,5,65,11.8,4.2,35.2,4.0,,,,,,,,8.64,12.37,12.31,10.34,9.44,,,,,,,,53.10,9,0
37,1,01:58:39,5,66,12.4,4.3,33.9,4.1,,,,,,,,7.65,4.21,3.96,4.03,3.57,,,,,,,,23.42,9,0
38,2,01:59:43,5,62,17.7,4.3,35.8,4.1,,,,,,,,8.58,10.43,10.02,11.07,10.31,,,,,,,,50.41,9,36
39,1,01:59:43,5,63,17.7,4.4,35.9,4.1,,,,,,,,10.04,14.85,14.04,7.60,7.00,,,,,,,,53.53,9,0
40,1,02:01:41,5,63,16.1,4.3,34.9,4.0,,,,,,,,10.43,12.94,12.85,14.21,13.77,,,,,,,,64.19,9,0
41,1,02:02:24,5,60,17.4,4.3,35.1,4.1,,,,,,,,14.12,7.38,7.74,6.58,6.20,,,,,,,,42.03,9,0
42,1,02:04:19,5,57,20.2,4.3,30.9,10.1,,,,,,,,18.87,20.54,19.78,19.46,25.05,,,,,,,,103.70,16,0
43,1,02:07:12,2,24,19.9,,,,,,,,,,,1.00,3.30,,,,,,,,,,,4.29,0,33
44,1,02:10:14,2,71,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
45,1,02:10:17,5,63,17.7,4.3,35.5,4.0,,,,,,,,9.25,10.45,10.31,3.98,7.18,,,,,,,,41.17,9,0
46,1,02:11:23,5,62,15.9,4.3,31.6,11.1,,,,,,,,11.79,14.81,14.57,18.21,17.79,,,,,,,,77.17,16,0
47,1,02:16:15,2,65,9.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
48,1,02:21:44,5,63,20.6,4.3,31.2,10.1,,,,,,,,8.58,12.98,13.16,15.10,15.28,,,,,,,,65.10,16,0
49,1,02:22:07,5,65,15.9,4.3,32.5,4.0,,,,,,,,9.11,8.10,8.29,4.44,4.55,,,,,,,,34.50,9,0
50,1,02:22:46,3,68,19.9,4.4,,,,,,,,,,7.88,3.16,3.33,,,,,,,,,,14.37,6,0
51,1,02:23:43,5,64,11.9,4.4,31.3,4.1,,,,,,,,8.31,6.34,6.02,4.78,5.75,,,,,,,,31.20,9,0
52,1,02:26:25,2,28,19.0,,,,,,,,,,,0.59,5.01,,,,,,,,,,,5.60,0,33
53,1,02:36:36,2,69,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
54,1,02:37:20,2,63,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
55,1,02:37:26,5,70,18.3,4.4,34.1,4.1,,,,,,,,10.41,14.22,13.75,14.47,13.70,,,,,,,,66.55,9,0
56,1,02:43:32,5,59,20.2,4.3,34.3,4.1,,,,,,,,18.21,23.38,24.21,23.83,23.05,,,,,,,,112.68,9,0
57,1,02:48:07,3,52,11.4,14.5,,,,,,,,,,9.88,9.61,3.73,,,,,,,,,,23.22,8,0
58,1,02:49:19,5,60,16.0,4.4,32.7,4.0,,,,,,,,13.39,12.08,9.97,8.43,8.86,,,,,,,,52.73,9,0
59,1,02:49:57,5,67,19.5,4.3,30.6,4.0,,,,,,,,9.59,14.33,14.00,14.85,14.38,,,,,,,,67.14,9,0
60,1,02:50:49,5,60,13.4,4.3,29.7,4.1,,,,,,,,13.70,7.75,7.66,6.33,5.87,,,,,,,,41.30,9,0
61,1,02:53:35,5,68,19.6,4.3,33.5,10.0,,,,,,,,9.50,14.80,14.71,16.66,16.78,,,,,,,,72.45,16,0
62,1,02:54:46,5,69,16.9,4.2,33.9,4.1,,,,,,,,9.16,11.62,11.44,14.43,12.69,,,,,,,,59.33,9,0
63,2,02:58:48,5,68,17.5,4.5,32.2,4.0,,,,,,,,4.38,2.98,2.88,4.76,4.18,,,,,,,,19.19,9,36
64,1,02:58:48,5,60,12.3,4.6,32.7,4.1,,,,,,,,6.75,14.81,15.50,13.62,13.40,,,,,,,,64.07,9,33
65,1,03:00:09,5,64,11.4,4.3,32.9,4.1,,,,,,,,6.65,6.12,5.80,4.43,4.47,,,,,,,,27.47,9,0
66,1,03:05:08,5,67,17.5,4.3,35.3,4.1,,,,,,,,9.07,6.29,5.87,5.53,6.01,,,,,,,,32.77,9,0
67,1,03:07:19,2,70,22.0,,,,,,,,,,,6.99,11.09,,,,,,,,,,,18.08,5,0
69,2,03:07:34,5,63,12.6,21.0,9.9,21.6,,,,,,,,6.43,8.79,6.99,4.52,5.55,,,,,,,,32.28,11,36
70,1,03:07:34,5,63,12.7,21.1,9.9,21.8,,,,,,,,7.10,8.00,7.10,4.00,5.33,,,,,,,,31.53,11,36
71,1,03:09:15,5,66,11.8,4.2,33.9,4.1,,,,,,,,7.13,6.75,6.59,5.86,5.76,,,,,,,,32.08,9,0
72,1,03:12:06,5,60,17.5,4.4,31.9,4.1,,,,,,,,13.63,20.58,19.09,18.52,18.03,,,,,,,,89.86,9,0
73,1,03:14:37,2,58,20.1,,,,,,,,,,,12.05,14.40,,,,,,,,,,,26.45,5,0
74,1,03:25:44,5,65,13.7,4.4,30.7,4.1,,,,,,,,7.99,3.64,3.35,2.51,2.62,,,,,,,,20.11,9,0
75,1,03:40:10,5,59,12.8,4.2,31.3,4.0,,,,,,,,13.92,8.62,8.48,5.66,6.39,,,,,,,,43.08,9,0
76,1,03:40:42,5,71,19.8,4.3,35.6,4.1,,,,,,,,9.33,6.39,5.43,5.31,5.81,,,,,,,,32.28,9,36
77,2,03:40:42,5,70,19.3,4.2,35.1,4.3,,,,,,,,8.33,5.89,6.19,5.14,4.45,,,,,,,,30.00,9,36
78,1,03:41:45,5,63,16.2,4.3,37.6,4.1,,,,,,,,9.87,15.80,15.01,14.56,14.68,,,,,,,,69.92,9,0
79,1,03:41:57,5,63,15.3,4.4,38.4,4.1,,,,,,,,9.69,14.23,14.06,14.17,13.89,,,,,,,,66.04,9,0
80,1,03:42:48,2,63,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
81,1,03:46:58,5,72,13.6,4.4,29.7,4.0,,,,,,,,7.52,3.96,3.43,2.21,2.96,,,,,,,,20.07,9,0
82,1,03:47:30,2,27,19.1,,,,,,,,,,,1.20,4.23,,,,,,,,,,,5.43,0,33
83,1,03:54:31,5,65,12.8,21.8,9.9,22.6,,,,,,,,7.24,10.70,10.95,6.90,7.85,,,,,,,,43.65,11,0
84,1,04:03:24,5,68,12.2,4.3,33.2,4.0,,,,,,,,7.09,4.80,4.39,2.89,2.96,,,,,,,,22.13,9,0
85,1,04:07:24,5,65,11.9,4.3,31.5,4.1,,,,,,,,7.71,5.14,4.89,3.38,3.49,,,,,,,,24.60,9,0
86,1,04:15:09,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
87,1,04:15:11,2,53,4.3,,,,,,,,,,,1.16,2.16,,,,,,,,,,,3.32,14,0
88,1,04:22:25,2,37,6.8,,,,,,,,,,,2.65,3.56,,,,,,,,,,,6.21,2,0
89,1,04:27:07,5,68,18.9,4.3,31.5,4.1,,,,,,,,7.73,3.74,3.32,2.44,1.70,,,,,,,,18.94,9,0
90,1,04:27:22,2,70,12.9,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.95,3,0
91,1,04:31:08,2,53,7.2,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.62,2,0
92,1,04:33:58,2,56,9.6,,,,,,,,,,,4.86,2.68,,,,,,,,,,,7.54,2,0
93,1,04:34:43,2,38,7.0,,,,,,,,,,,2.07,2.78,,,,,,,,,,,4.84,2,0
94,1,04:37:51,2,64,22.9,,,,,,,,,,,6.70,9.02,,,,,,,,,,,15.72,5,0
95,1,04:38:24,2,45,13.0,,,,,,,,,,,12.89,9.58,,,,,,,,,,,22.47,5,0
96,1,04:41:34,2,65,11.4,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
97,1,04:41:38,2,62,9.0,,,,,,,,,,,4.29,3.83,,,,,,,,,,,8.11,2,0
98,1,04:43:02,5,63,17.3,4.4,34.9,4.1,,,,,,,,9.11,6.94,7.02,6.53,6.57,,,,,,,,36.16,9,0
99,1,04:46:44,5,66,17.6,4.3,32.0,4.1,,,,,,,,9.51,7.57,7.13,8.59,6.50,,,,,,,,39.30,9,0
100,1,04:46:47,2,12,1.5,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,14,0
101,1,04:50:47,2,56,9.0,,,,,,,,,,,4.21,2.32,,,,,,,,,,,6.53,2,0
102,2,04:51:20,2,56,9.5,,,,,,,,,,,5.62,4.96,,,,,,,,,,,10.58,3,0
103,1,04:55:59,2,60,9.2,,,,,,,,,,,3.06,1.69,,,,,,,,,,,4.75,2,0
104,1,04:57:10,2,60,9.3,,,,,,,,,,,3.21,1.99,,,,,,,,,,,5.21,2,0
105,1,04:58:50,2,63,10.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,3,0
106,1,05:02:47,2,73,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
107,1,05:03:54,2,71,9.5,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
108,1,05:09:10,5,63,12.8,21.2,9.4,22.0,,,,,,,,7.83,12.38,8.58,5.15,5.09,,,,,,,,39.03,11,0
109,1,05:09:19,2,71,13.3,,,,,,,,,,,3.37,2.11,,,,,,,,,,,5.48,3,0
110,1,05:10:06,4,62,11.0,17.9,3.0,,,,,,,,,2.21,4.28,3.16,2.50,,,,,,,,,12.15,3,0
112,1,05:11:33,2,66,10.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,3,0
113,1,05:12:36,2,34,6.8,,,,,,,,,,,2.11,2.93,,,,,,,,,,,5.04,2,0
114,1,05:13:37,2,68,13.3,,,,,,,,,,,2.52,4.19,,,,,,,,,,,6.71,3,0
115,1,05:13:38,5,68,17.2,4.3,34.8,4.1,,,,,,,,10.44,12.94,12.65,14.97,15.11,,,,,,,,66.12,9,0
117,1,05:13:49,2,62,11.8,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
118,1,05:14:43,2,66,9.2,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,0
119,1,05:14:48,2,63,9.2,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
120,1,05:15:11,2,66,9.5,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.95,2,0
121,1,05:15:29,2,57,9.1,,,,,,,,,,,4.75,2.67,,,,,,,,,,,7.42,2,0
122,1,05:17:03,2,68,12.1,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
123,1,05:17:17,2,77,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
124,2,05:17:40,2,71,11.2,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
125,1,05:17:42,2,67,9.4,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.35,2,0
126,1,05:25:21,2,70,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
127,1,05:25:25,2,73,11.8,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,3,0
128,2,05:25:25,2,72,11.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0
129,1,05:25:28,2,57,12.0,,,,,,,,,,,5.74,4.01,,,,,,,,,,,9.75,3,0
130,1,05:26:36,2,59,11.7,,,,,,,,,,,4.44,3.10,,,,,,,,,,,7.54,3,0
131,1,05:27:29,2,71,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
132,1,05:27:40,2,68,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,3,0
133,1,05:28:46,2,58,10.7,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
134,1,05:29:46,5,66,18.5,4.3,34.7,4.0,,,,,,,,8.27,4.68,4.64,4.44,5.32,,,,,,,,27.35,9,0
135,1,05:30:25,2,67,8.4,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
136,1,05:30:58,2,61,11.1,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
137,1,05:31:37,2,66,9.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
138,1,05:31:55,5,64,13.4,4.3,30.3,4.0,,,,,,,,8.43,13.65,13.79,11.85,15.04,,,,,,,,62.75,9,0
139,1,05:32:00,2,67,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
140,1,05:32:06,2,68,12.2,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
141,1,05:33:17,5,66,17.7,4.3,35.5,4.0,,,,,,,,8.50,6.12,6.52,4.23,7.00,,,,,,,,32.36,9,0
142,1,05:33:30,2,25,19.3,,,,,,,,,,,0.98,3.60,,,,,,,,,,,4.57,0,33
143,1,05:33:34,2,67,8.4,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
144,1,05:33:51,2,63,9.5,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
145,1,05:34:23,2,63,9.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
146,1,05:34:32,5,66,17.6,4.3,32.3,4.0,,,,,,,,9.62,10.07,10.37,9.63,9.33,,,,,,,,49.01,9,0
147,1,05:34:37,2,68,8.7,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0
148,1,05:39:03,2,65,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
149,1,05:41:12,2,66,9.4,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
150,1,05:43:10,2,35,6.8,,,,,,,,,,,2.79,3.63,,,,,,,,,,,6.42,2,0
151,1,05:44:09,2,73,11.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0
152,1,05:45:04,5,62,16.4,4.3,31.4,4.1,,,,,,,,9.11,8.09,8.17,9.36,8.94,,,,,,,,43.66,9,0
153,1,05:45:08,2,27,19.8,,,,,,,,,,,0.96,2.93,,,,,,,,,,,3.89,0,33
154,2,05:45:22,2,72,11.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
155,1,05:45:23,5,65,20.7,4.5,31.9,4.0,,,,,,,,9.57,11.38,11.28,6.94,7.00,,,,,,,,46.17,9,0
156,2,05:45:39,2,72,11.8,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
157,1,05:45:40,2,70,9.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
158,1,05:47:24,3,69,19.9,4.3,,,,,,,,,,8.17,2.75,2.82,,,,,,,,,,13.73,6,0
159,1,05:47:32,4,57,13.3,20.8,2.7,,,,,,,,,8.48,6.96,3.12,2.52,,,,,,,,,21.07,8,0
160,1,05:47:52,2,75,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
161,1,05:48:25,2,62,11.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
162,1,05:48:44,2,64,8.8,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
163,1,05:48:59,2,69,10.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
164,1,05:50:24,2,70,13.4,,,,,,,,,,,4.04,5.55,,,,,,,,,,,9.59,3,0
166,1,05:53:06,5,62,19.7,4.3,34.6,10.1,,,,,,,,10.26,5.97,5.75,5.51,4.64,,,,,,,,32.13,16,0
167,1,05:55:05,2,65,10.9,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.80,3,0
168,2,05:56:32,5,65,16.4,4.4,30.1,4.0,,,,,,,,8.56,13.95,13.31,12.46,14.72,,,,,,,,63.00,9,0
169,1,05:57:13,2,69,9.5,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
170,1,05:58:26,2,62,22.8,,,,,,,,,,,7.96,10.25,,,,,,,,,,,18.22,5,0
171,2,05:58:52,2,65,13.1,,,,,,,,,,,3.40,2.08,,,,,,,,,,,5.48,3,0
172,1,06:00:41,2,66,9.3,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
173,1,06:01:23,2,35,6.7,,,,,,,,,,,2.80,3.54,,,,,,,,,,,6.34,2,0
174,1,06:07:09,2,66,12.2,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,0
175,1,06:07:54,2,66,9.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
176,1,06:09:52,2,35,6.9,,,,,,,,,,,2.75,3.56,,,,,,,,,,,6.31,2,0
177,2,06:09:56,2,73,11.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
178,1,06:09:58,2,68,9.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.37,2,0
179,1,06:11:09,2,60,11.7,,,,,,,,,,,4.18,3.47,,,,,,,,,,,7.66,3,0
180,2,06:11:26,2,50,8.7,,,,,,,,,,,7.58,5.67,,,,,,,,,,,13.25,5,0
181,1,06:12:04,2,60,9.5,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,2,0
182,1,06:13:31,2,70,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
183,1,06:15:44,5,61,16.2,4.3,34.8,4.0,,,,,,,,11.13,9.38,9.10,7.95,8.46,,,,,,,,46.02,9,0
184,1,06:15:53,2,68,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
185,1,06:15:59,2,65,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
186,1,06:16:26,2,66,9.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
187,1,06:17:25,2,60,9.8,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,3,0
188,1,06:18:13,2,66,10.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
189,1,06:18:21,2,36,6.7,,,,,,,,,,,2.54,3.29,,,,,,,,,,,5.83,2,0
190,1,06:18:33,5,60,20.6,4.3,32.5,4.1,,,,,,,,15.22,20.14,20.01,21.23,20.59,,,,,,,,97.18,9,0
191,2,06:18:35,2,63,17.2,,,,,,,,,,,8.14,10.54,,,,,,,,,,,18.68,5,0
192,1,06:19:13,2,68,10.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,3,0
193,1,06:19:27,2,62,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
194,1,06:20:34,2,72,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
195,1,06:20:36,2,37,6.9,,,,,,,,,,,3.21,3.88,,,,,,,,,,,7.10,2,0
196,1,06:21:04,2,70,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
197,1,06:24:06,2,37,6.8,,,,,,,,,,,2.52,3.32,,,,,,,,,,,5.84,2,0
198,1,06:24:36,2,72,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
199,1,06:24:38,2,63,9.3,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
200,1,06:24:50,5,65,20.1,4.3,32.2,4.1,,,,,,,,8.96,7.45,7.43,5.73,6.35,,,,,,,,35.90,9,0
201,1,06:25:05,2,46,9.2,,,,,,,,,,,8.03,4.63,,,,,,,,,,,12.66,5,0
202,1,06:25:25,2,65,9.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0
203,1,06:27:39,2,65,9.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
204,1,06:27:58,5,63,13.4,4.3,28.3,4.1,,,,,,,,9.61,14.33,13.66,15.12,14.16,,,,,,,,66.88,9,0
205,1,06:28:05,2,50,11.6,,,,,,,,,,,11.87,10.69,,,,,,,,,,,22.56,5,0
206,1,06:29:33,2,71,9.4,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
207,1,06:30:49,5,60,17.8,4.4,31.3,10.1,,,,,,,,15.02,7.00,7.92,6.49,5.63,,,,,,,,42.06,16,0
208,1,06:32:26,2,70,8.6,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
209,1,06:32:43,2,64,9.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
210,2,06:33:45,5,62,13.2,4.3,28.8,4.2,,,,,,,,5.41,13.23,13.36,13.80,12.77,,,,,,,,58.57,9,33
211,1,06:33:48,5,60,19.7,4.3,30.8,10.1,,,,,,,,14.09,7.56,7.93,5.18,5.20,,,,,,,,39.96,16,0
212,1,06:34:23,2,69,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
213,1,06:34:43,2,66,8.7,,,,,,,,,,,2.01,2.16,,,,,,,,,,,4.17,2,0
214,1,06:37:39,2,29,6.7,,,,,,,,,,,3.13,4.36,,,,,,,,,,,7.48,2,0
215,2,06:38:23,2,64,8.9,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,2,0
216,1,06:38:26,2,58,13.4,,,,,,,,,,,6.35,10.45,,,,,,,,,,,16.80,5,0
217,1,06:38:56,2,61,14.1,,,,,,,,,,,3.95,6.07,,,,,,,,,,,10.02,5,0
218,2,06:38:59,2,69,9.1,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
219,1,06:39:01,2,59,15.5,,,,,,,,,,,7.64,14.24,,,,,,,,,,,21.88,5,0
220,1,06:39:03,4,58,11.1,17.6,2.8,,,,,,,,,8.34,16.57,4.67,4.89,,,,,,,,,34.48,8,0
221,1,06:39:28,2,64,12.9,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
222,2,06:41:05,2,68,11.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0
223,1,06:41:06,2,68,11.6,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
224,2,06:41:07,2,68,8.4,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0
225,1,06:41:07,2,60,8.8,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.10,2,0
226,1,06:42:22,2,65,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
227,1,06:43:35,2,63,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
228,1,06:44:16,2,66,8.9,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
229,1,06:44:32,2,65,9.7,,,,,,,,,,,2.04,0.94,,,,,,,,,,,2.99,2,0
230,2,06:44:43,5,67,15.8,4.4,35.9,4.1,,,,,,,,8.46,7.97,7.90,5.69,7.80,,,,,,,,37.82,9,0
231,1,06:45:14,2,61,11.1,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,3,0
232,1,06:45:21,5,60,19.6,4.5,30.4,4.0,,,,,,,,16.10,21.61,22.07,22.30,21.96,,,,,,,,104.05,9,0
233,1,06:45:23,2,68,9.2,,,,,,,,,,,3.73,2.31,,,,,,,,,,,6.04,2,0
234,1,06:46:07,2,66,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
236,1,06:46:10,5,68,16.3,4.3,30.6,4.1,,,,,,,,8.53,10.33,10.70,10.62,10.74,,,,,,,,50.92,9,0
238,1,06:47:21,2,26,19.1,,,,,,,,,,,0.95,3.14,,,,,,,,,,,4.09,0,33
239,1,06:47:23,2,63,13.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.23,3,0
240,2,06:47:26,2,63,10.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0
241,1,06:47:51,2,67,10.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,3,0
242,1,06:48:06,2,69,9.1,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
243,2,06:48:06,5,71,16.4,4.4,31.5,4.1,,,,,,,,7.88,4.07,4.25,2.09,2.53,,,,,,,,20.82,9,0
244,1,06:48:26,2,26,19.5,,,,,,,,,,,1.11,3.81,,,,,,,,,,,4.92,0,33
245,1,06:50:20,2,66,11.6,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,0
246,2,06:50:20,2,65,11.5,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
247,1,06:51:49,2,71,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
248,1,06:52:42,2,35,6.8,,,,,,,,,,,2.46,2.77,,,,,,,,,,,5.23,2,0
249,2,06:53:30,2,65,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
250,1,06:53:36,2,57,11.3,,,,,,,,,,,4.87,4.16,,,,,,,,,,,9.03,3,0
251,1,06:54:00,2,66,16.6,,,,,,,,,,,6.88,10.60,,,,,,,,,,,17.48,5,0
252,2,06:54:20,2,68,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
253,1,06:54:22,4,58,11.5,29.5,3.0,,,,,,,,,6.21,8.38,3.00,2.88,,,,,,,,,20.47,8,0
254,1,06:54:23,2,64,9.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
255,1,06:54:56,2,62,8.7,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,0
256,1,06:55:55,5,67,12.3,4.3,35.8,4.2,,,,,,,,8.35,6.83,6.63,4.14,5.35,,,,,,,,31.30,9,0
257,1,06:56:13,4,25,5.2,1.9,4.2,,,,,,,,,4.71,4.46,2.18,4.03,,,,,,,,,15.38,2,33
258,1,06:57:50,2,61,11.2,,,,,,,,,,,3.95,4.11,,,,,,,,,,,8.06,3,0
259,1,06:58:17,2,69,9.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
260,2,06:58:52,5,68,15.7,4.3,29.5,4.2,,,,,,,,8.92,12.71,12.97,12.40,11.93,,,,,,,,58.93,9,36
261,1,06:58:52,5,68,16.0,4.2,29.6,4.0,,,,,,,,10.52,15.57,15.60,17.15,16.78,,,,,,,,75.62,9,36
262,1,06:58:54,2,22,19.1,,,,,,,,,,,1.26,4.25,,,,,,,,,,,5.50,0,33
263,1,06:58:55,5,66,13.4,4.2,28.4,4.0,,,,,,,,9.90,15.13,13.28,15.97,18.13,,,,,,,,72.42,9,36
264,2,06:58:55,5,65,13.1,4.2,28.1,4.0,,,,,,,,9.07,13.17,14.14,14.89,14.92,,,,,,,,66.20,9,36
266,1,06:59:48,5,61,13.3,4.3,30.9,4.0,,,,,,,,11.17,6.79,6.54,4.75,5.23,,,,,,,,34.48,9,0
267,1,07:01:20,2,67,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
268,1,07:01:39,5,63,12.8,4.3,29.0,4.0,,,,,,,,7.28,2.89,3.88,2.41,2.75,,,,,,,,19.22,9,0
269,1,07:02:55,2,77,9.1,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
270,1,07:03:00,2,86,11.6,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
271,1,07:03:29,6,53,12.3,4.3,29.9,3.1,3.1,,,,,,,27.96,22.00,23.12,8.32,7.80,3.63,,,,,,,92.82,10,33
272,1,07:04:02,4,62,12.4,33.1,4.0,,,,,,,,,6.13,10.80,3.78,5.00,,,,,,,,,25.70,8,0
273,1,07:05:29,2,69,9.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
274,2,07:05:29,2,68,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
275,1,07:06:04,2,72,9.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
276,1,07:06:19,2,73,14.6,,,,,,,,,,,4.09,2.30,,,,,,,,,,,6.39,5,0
277,1,07:06:52,2,63,12.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
278,1,07:06:58,2,61,17.4,,,,,,,,,,,8.91,31.60,,,,,,,,,,,40.51,5,0
279,1,07:07:41,2,65,13.5,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,3,0
280,1,07:08:02,5,66,18.8,4.3,30.0,10.0,,,,,,,,9.71,12.72,12.86,15.14,13.45,,,,,,,,63.88,16,0
281,1,07:09:46,2,24,19.3,,,,,,,,,,,1.02,3.71,,,,,,,,,,,4.74,0,33
282,1,07:10:20,6,62,18.3,4.5,36.1,4.6,4.5,,,,,,,12.39,13.64,13.70,10.31,11.05,11.76,,,,,,,72.84,10,0
283,2,07:10:45,2,70,11.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,3,0
284,1,07:11:07,2,66,10.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,3,0
285,1,07:11:46,2,65,11.6,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,3,0
286,1,07:11:48,2,66,11.1,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
287,1,07:14:18,2,70,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
288,1,07:15:26,2,67,14.6,,,,,,,,,,,4.03,2.68,,,,,,,,,,,6.70,5,0
289,1,07:15:43,2,66,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
290,1,07:15:54,2,66,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
291,1,07:16:27,5,66,16.3,4.3,31.9,10.1,,,,,,,,7.91,11.74,11.61,13.59,13.99,,,,,,,,58.83,16,0
292,1,07:17:21,2,66,9.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
293,1,07:17:50,2,33,6.9,,,,,,,,,,,2.13,3.08,,,,,,,,,,,5.21,2,0
294,1,07:19:25,2,62,9.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
295,1,07:19:31,2,66,9.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
296,2,07:19:32,2,72,11.9,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
297,2,07:20:08,2,69,8.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0
298,1,07:20:11,5,65,12.8,21.4,9.5,22.1,,,,,,,,7.38,6.10,4.81,5.21,5.22,,,,,,,,28.71,11,0
299,1,07:20:32,2,71,10.1,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0
300,2,07:20:33,2,71,9.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,3,0
301,1,07:22:29,5,61,17.6,4.3,35.6,4.0,,,,,,,,11.62,7.37,6.98,5.11,5.49,,,,,,,,36.56,9,0
302,2,07:24:57,2,51,8.2,,,,,,,,,,,5.79,4.32,,,,,,,,,,,10.11,3,0
303,1,07:24:58,2,68,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
304,1,07:25:03,2,60,10.1,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
305,1,07:25:26,2,66,9.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
306,1,07:25:49,2,37,6.7,,,,,,,,,,,3.02,3.88,,,,,,,,,,,6.90,2,0
307,1,07:25:53,5,63,13.3,4.3,29.6,4.1,,,,,,,,7.19,4.76,4.59,4.38,4.27,,,,,,,,25.20,9,0
308,1,07:26:29,2,67,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
309,1,07:27:38,5,69,12.3,4.2,34.4,4.1,,,,,,,,7.19,5.23,4.97,5.30,5.04,,,,,,,,27.72,9,0
310,1,07:27:41,2,72,10.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
311,1,07:28:55,5,63,16.2,4.3,34.4,4.0,,,,,,,,8.85,13.60,13.73,10.96,11.33,,,,,,,,58.48,9,0
312,1,07:29:01,5,63,16.1,4.3,34.1,4.0,,,,,,,,9.81,13.64,13.95,8.04,14.42,,,,,,,,59.85,9,0
313,2,07:29:01,2,70,10.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,3,0
314,1,07:29:41,2,64,9.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
315,1,07:31:06,2,67,9.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
316,1,07:31:10,2,66,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
317,1,07:33:17,5,63,17.2,4.2,29.2,4.0,,,,,,,,7.59,4.37,4.12,3.11,2.70,,,,,,,,21.89,9,0
318,1,07:34:06,2,73,11.2,,,,,,,,,,,2.52,3.23,,,,,,,,,,,5.75,3,0
319,2,07:34:06,2,72,11.1,,,,,,,,,,,2.41,3.16,,,,,,,,,,,5.57,3,0
320,1,07:34:09,5,65,16.1,4.3,32.9,4.0,,,,,,,,8.88,5.13,5.09,4.40,2.48,,,,,,,,25.97,9,0
321,1,07:34:18,2,52,11.1,,,,,,,,,,,6.91,5.86,,,,,,,,,,,12.77,5,0
322,2,07:34:26,5,66,11.8,4.3,32.1,4.1,,,,,,,,7.64,7.03,6.94,5.04,5.18,,,,,,,,31.84,9,0
323,1,07:34:28,2,60,9.6,,,,,,,,,,,3.42,2.21,,,,,,,,,,,5.63,2,0
324,1,07:38:31,2,64,9.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
325,1,07:38:51,2,67,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
326,1,07:39:20,2,66,9.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
327,1,07:39:22,2,66,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
328,1,07:39:36,2,69,9.1,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
329,1,07:40:07,2,66,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
330,1,07:40:08,4,45,0.2,5.1,11.4,,,,,,,,,11.38,6.15,3.64,4.40,,,,,,,,,25.56,7,33
331,1,07:40:36,2,66,13.0,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0
332,1,07:40:41,2,57,12.1,,,,,,,,,,,6.14,6.08,,,,,,,,,,,12.22,5,0
333,1,07:42:00,2,65,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
334,1,07:42:19,2,70,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
335,1,07:43:07,2,61,11.7,,,,,,,,,,,3.29,3.19,,,,,,,,,,,6.48,3,0
336,2,07:43:09,5,60,12.3,4.5,32.4,10.2,,,,,,,,4.93,11.55,10.96,16.35,16.82,,,,,,,,60.60,16,33