veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:17,2,59,12.2,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0,46,min5,,,50.1,1.00
2,4,00:00:17,2,60,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,95,min5,,,50.1,1.00
3,1,00:03:03,2,65,9.5,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.13,2,0,82,min5,,,50.1,1.00
4,4,00:03:34,2,70,14.0,,,,,,,,,,,4.73,2.73,,,,,,,,,,,7.46,5,0,21,min5,,,50.2,1.00
5,1,00:04:50,2,60,12.1,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.72,3,0,20,min5,,,50.1,1.00
6,4,00:05:02,2,57,9.1,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,79,min5,,,50.1,1.00
7,1,00:06:38,2,64,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,52,min5,,,50.2,1.00
8,1,00:07:11,2,71,9.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0,50,min5,,,50.3,1.00
9,2,00:14:14,2,73,8.8,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,26,min5,,,49.9,1.00
10,1,00:16:08,2,65,9.7,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,0,76,min5,,,49.9,1.00
11,2,00:16:11,2,59,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,60,min5,,,49.9,1.00
12,2,00:16:15,2,64,9.8,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.16,2,0,65,min5,,,49.9,1.00
13,1,00:16:28,2,64,8.8,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.44,2,0,33,min5,,,50.0,1.00
14,1,00:20:33,2,65,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0,66,min5,,,50.3,1.00
15,4,00:20:39,6,60,13.1,4.6,27.7,6.0,6.0,,,,,,,11.10,7.60,6.71,4.75,5.08,4.81,,,,,,,40.06,10,0,96,min5,,,50.3,1.00
16,1,00:21:32,6,58,13.1,4.7,27.8,6.1,6.0,,,,,,,11.58,15.08,15.50,12.07,11.48,11.38,,,,,,,77.10,10,0,28,min5,,,50.2,1.00
17,1,00:21:51,5,62,14.9,4.3,28.9,4.3,,,,,,,,7.66,12.87,12.78,11.74,12.32,,,,,,,,57.38,9,0,42,min5,,,50.2,1.00
18,1,00:22:25,2,68,9.7,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,1,min5,,,50.2,1.00
19,1,00:23:34,2,65,9.8,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,2,0,68,min5,,,50.2,1.00
20,4,00:24:51,2,66,10.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0,24,min5,,,50.1,1.00
21,4,00:28:13,2,62,13.2,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0,73,min5,,,50.1,1.00
22,1,00:29:12,2,69,9.5,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,80,min5,,,50.0,1.00
23,1,00:30:12,2,71,12.3,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.53,3,0,69,min5,,,50.0,1.00
24,4,00:34:05,2,69,8.7,,,,,,,,,,,2.29,2.65,,,,,,,,,,,4.94,2,0,89,min5,,,49.9,1.00
25,2,00:36:06,2,65,9.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,33,min5,,,49.7,1.00
26,4,00:42:33,2,64,9.1,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,70,min5,,,49.9,1.00
27,4,00:44:32,2,64,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,14,min5,,,50.0,1.00
28,1,00:44:37,2,61,8.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,29,min5,,,50.0,1.00
29,1,00:51:44,5,62,17.3,4.5,30.9,10.2,,,,,,,,10.34,11.77,10.09,4.15,3.89,,,,,,,,40.25,9,0,98,min5,,,50.0,1.00
30,2,00:54:44,2,68,8.8,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0,46,min5,,,50.2,1.00
31,1,00:55:34,2,58,8.9,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0,14,min5,,,50.1,1.00
32,1,00:58:59,2,54,9.6,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,13,min5,,,50.3,1.00
33,1,00:59:07,2,57,9.1,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.31,2,0,52,min5,,,50.3,1.00
34,1,01:00:22,2,68,11.0,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0,18,min5,,,50.4,1.00
35,1,01:09:19,2,58,9.6,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.48,2,0,60,min5,,,50.7,1.00
36,1,01:10:09,2,70,9.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0,65,min5,,,50.8,1.00
37,4,01:19:53,2,49,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,18,min5,,,51.0,1.00
38,4,01:22:52,2,51,8.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0,74,min5,,,50.9,1.00
39,1,01:23:57,4,65,13.4,21.3,3.0,,,,,,,,,4.41,6.87,2.06,1.46,,,,,,,,,14.80,3,0,26,min5,,,50.9,1.00
40,1,01:24:41,2,63,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,70,min5,,,50.9,1.00
41,1,01:25:18,2,49,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,74,min5,,,50.9,1.00
42,3,01:25:23,2,68,11.3,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0,71,min5,,,50.9,1.00
43,3,01:38:12,5,68,15.0,4.2,28.8,4.1,,,,,,,,9.96,4.99,5.53,3.87,4.34,,,,,,,,28.69,9,0,51,min5,,,50.5,1.00
44,4,01:38:12,6,59,12.0,4.6,27.8,6.0,6.0,,,,,,,10.44,6.56,6.36,5.59,5.05,5.00,,,,,,,39.00,10,0,54,min5,,,50.5,1.00
45,4,01:52:14,2,60,11.2,,,,,,,,,,,3.34,4.61,,,,,,,,,,,7.95,3,0,24,min5,,,50.3,1.00
46,1,01:54:35,2,70,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,70,min5,,,50.3,1.00
47,1,01:56:02,2,68,10.1,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,3,0,29,min5,,,49.9,1.00
48,1,01:56:07,3,66,13.3,20.5,,,,,,,,,,4.73,4.49,2.13,,,,,,,,,,11.35,3,0,64,min5,,,49.9,1.00
49,4,01:57:46,3,55,14.8,21.8,,,,,,,,,,4.32,16.35,4.24,,,,,,,,,,24.91,8,0,46,min5,,,49.7,1.00
50,1,01:58:26,5,67,17.3,4.4,35.3,4.1,,,,,,,,9.50,12.16,12.82,6.77,6.39,,,,,,,,47.64,9,0,1,min5,,,49.6,1.00
51,4,02:01:31,2,68,9.6,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.34,2,0,68,min5,,,50.2,1.00
52,4,02:07:13,2,60,11.2,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,78,min5,,,50.3,1.00
53,1,02:20:04,2,55,10.2,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.25,3,0,84,min5,,,50.0,1.00
54,1,02:24:33,2,67,9.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,82,min5,,,49.9,1.00
55,4,02:29:35,2,62,10.5,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0,6,min5,,,49.5,1.00
56,4,02:31:27,2,56,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,94,min5,,,49.7,1.00
57,1,02:33:37,2,64,8.8,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,56,min5,,,49.8,1.00
58,1,02:50:45,2,53,11.8,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.65,3,0,48,min5,,,50.5,1.00
59,4,02:56:29,2,69,9.7,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.79,2,0,93,min5,,,49.8,1.00
60,4,02:56:49,2,56,9.9,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,64,min5,,,49.8,1.00
61,4,02:59:11,2,66,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,87,min5,,,49.9,1.00
62,1,03:05:18,2,62,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,69,min5,,,50.3,1.00
63,1,03:09:01,2,56,11.1,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0,64,min5,,,50.5,1.00
64,4,03:10:38,2,65,8.7,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0,51,min5,,,50.2,1.00
65,1,03:11:47,5,55,17.0,4.6,30.7,10.3,,,,,,,,10.64,15.79,15.26,22.66,21.86,,,,,,,,86.22,9,0,91,min5,,,50.0,1.00
66,4,03:11:51,2,66,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,32,min5,,,50.0,1.00
67,4,03:21:21,2,63,12.0,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,81,min5,,,50.5,1.00
68,4,03:26:08,2,64,8.9,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,11,min5,,,50.6,1.00
69,4,03:29:26,2,62,8.5,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0,8,min5,,,50.6,1.00
70,4,03:35:02,2,59,10.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,3,0,24,min5,,,50.8,1.00
71,1,03:37:29,2,65,8.5,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,36,min5,,,50.7,1.00
72,2,03:37:55,2,70,10.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,8,min5,,,50.8,1.00
73,4,03:43:13,2,65,10.2,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,3,0,78,min5,,,50.6,1.00
74,1,03:43:29,2,66,12.3,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.36,3,0,51,min5,,,50.6,1.00
75,4,03:48:34,2,56,12.2,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0,71,min5,,,50.8,1.00
76,1,03:49:46,5,62,13.1,4.6,32.2,4.1,,,,,,,,9.19,14.79,13.54,11.89,11.98,,,,,,,,61.39,9,0,27,min5,,,50.8,1.00
77,1,03:53:02,2,63,8.6,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,66,min5,,,50.9,1.00
78,4,03:53:53,2,67,11.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,3,0,25,min5,,,51.0,1.00
79,1,03:55:21,2,64,11.4,,,,,,,,,,,3.59,5.06,,,,,,,,,,,8.66,3,0,23,min5,,,51.0,1.00
80,3,03:55:47,2,61,8.9,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.68,2,0,86,min5,,,51.0,1.00
81,4,03:56:58,2,68,14.0,,,,,,,,,,,4.45,3.19,,,,,,,,,,,7.64,5,0,28,min5,,,51.0,1.00
82,1,04:00:21,2,69,9.5,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,2,0,70,min5,,,51.0,1.00
83,1,04:00:45,2,69,9.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,44,min5,,,51.2,1.00
84,1,04:02:38,2,48,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0,26,min5,,,51.2,1.00
85,1,04:07:06,4,62,13.4,17.1,3.0,,,,,,,,,4.28,4.72,1.89,2.39,,,,,,,,,13.28,3,0,7,min5,,,51.1,1.00
86,1,04:08:38,5,67,15.7,4.2,31.4,10.3,,,,,,,,9.14,6.66,6.04,4.15,3.85,,,,,,,,29.86,9,0,38,min5,,,50.9,1.00
87,4,04:12:39,2,62,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0,98,min5,,,50.7,1.00
88,4,04:12:44,2,67,12.9,,,,,,,,,,,2.92,1.77,,,,,,,,,,,4.69,3,0,7,min5,,,50.7,1.00
89,1,04:14:02,2,65,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,19,min5,,,50.6,1.00
90,1,04:17:38,2,70,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0,20,min5,,,50.6,1.00
91,1,04:21:01,2,61,8.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,13,min5,,,50.4,1.00
92,1,04:26:06,2,67,9.1,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,2,0,62,min5,,,50.4,1.00
93,1,04:26:30,2,64,9.5,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0,75,min5,,,50.3,1.00
94,1,04:30:45,2,60,9.0,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,25,min5,,,50.1,1.00
95,2,04:30:57,2,66,12.1,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.89,3,0,77,min5,,,50.1,1.00
96,1,04:32:34,2,63,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,19,min5,,,50.0,1.00
97,3,04:33:38,2,76,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,15,min5,,,49.9,1.00
98,4,04:33:53,2,76,14.0,,,,,,,,,,,4.28,3.13,,,,,,,,,,,7.41,5,0,45,min5,,,49.9,1.00
99,4,04:34:08,2,64,10.2,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,94,min5,,,49.9,1.00
100,1,04:35:18,2,72,12.2,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,23,min5,,,49.5,1.00
101,2,04:36:21,2,69,13.1,,,,,,,,,,,3.73,4.49,,,,,,,,,,,8.22,3,0,94,min5,,,49.4,1.00
102,4,04:36:52,2,48,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0,94,min5,,,49.3,1.00
103,1,04:37:25,2,54,23.5,,,,,,,,,,,9.82,11.98,,,,,,,,,,,21.80,5,0,54,min5,,,49.3,1.00
104,1,04:39:14,2,73,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,66,min5,,,49.6,1.00
105,4,04:40:53,2,56,8.0,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,26,min5,,,49.9,1.00
106,1,04:42:29,2,69,12.2,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.72,3,0,98,min5,,,50.2,1.00
107,1,04:42:38,2,64,12.3,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0,96,min5,,,50.1,1.00
108,4,04:43:51,2,58,9.0,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0,5,min5,,,50.2,1.00
109,4,04:48:23,2,66,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,28,min5,,,50.3,1.00
110,4,04:51:42,2,66,8.2,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,68,min5,,,49.7,1.00
111,4,04:51:56,2,61,8.6,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.76,2,0,34,min5,,,49.7,1.00
112,4,04:51:59,2,66,8.6,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.39,2,0,66,min5,,,49.7,1.00
113,4,04:54:28,2,70,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,38,min5,,,49.6,1.00
114,1,04:54:34,2,60,8.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,8,min5,,,49.8,1.00
115,1,04:58:57,3,64,11.2,15.9,,,,,,,,,,4.16,7.34,1.81,,,,,,,,,,13.31,8,0,48,min5,,,50.1,1.00
116,4,04:59:14,2,70,9.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0,97,min5,,,50.1,1.00
117,2,04:59:21,2,70,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,5,min5,,,50.1,1.00
118,1,04:59:26,2,63,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,20,min5,,,50.1,1.00
119,4,04:59:46,5,63,12.8,4.0,4.6,5.4,,,,,,,,14.34,9.45,14.92,12.19,6.00,,,,,,,,56.90,7,0,66,min5,,,50.2,1.00
120,1,05:00:00,5,61,12.6,4.3,34.6,4.1,,,,,,,,9.89,10.77,11.10,6.66,6.67,,,,,,,,45.09,9,0,3,min5,,,50.2,1.00
121,4,05:01:04,2,67,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,49,min5,,,50.2,1.00
122,4,05:01:31,2,62,10.0,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0,41,min5,,,50.2,1.00
123,1,05:01:34,5,63,13.5,4.4,30.1,10.2,,,,,,,,10.95,14.15,14.28,7.53,7.44,,,,,,,,54.35,9,0,69,min5,,,50.2,1.00
124,4,05:02:20,2,60,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,45,min5,,,50.2,1.00
125,4,05:02:27,2,69,9.3,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,10,min5,,,50.2,1.00
126,1,05:03:34,2,69,10.0,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0,54,min5,,,50.3,1.00
127,1,05:04:08,2,66,10.3,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,3,0,30,min5,,,50.3,1.00
128,4,05:04:28,2,66,9.5,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0,78,min5,,,50.2,1.00
129,4,05:04:34,5,70,17.1,4.3,34.7,4.0,,,,,,,,9.83,6.80,6.41,4.37,4.44,,,,,,,,31.85,9,0,24,min5,,,50.2,1.00
130,1,05:07:21,2,66,28.6,,,,,,,,,,,3.77,8.24,,,,,,,,,,,12.01,4,8,64,min5,,,50.3,1.00
131,1,05:07:22,1,69,,,,,,,,,,,,7.98,,,,,,,,,,,,7.98,15,9:19,18,min5,,,50.3,1.00
132,3,05:09:20,2,77,8.2,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.70,2,0,36,min5,,,50.4,1.00
133,4,05:09:54,2,67,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,81,min5,,,50.4,1.00
134,3,05:11:04,2,73,9.5,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,2,0,98,min5,,,50.4,1.00
135,4,05:11:04,2,71,8.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,73,min5,,,50.4,1.00
136,3,05:11:06,2,76,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0,40,min5,,,50.4,1.00
137,4,05:11:22,2,57,12.0,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0,35,min5,,,50.4,1.00
138,1,05:11:41,2,65,11.2,,,,,,,,,,,3.01,3.84,,,,,,,,,,,6.85,3,0,86,min5,,,50.4,1.00
139,4,05:15:01,2,70,13.1,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0,48,min5,,,50.6,1.00
140,4,05:16:11,2,68,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,46,min5,,,50.7,1.00
141,4,05:16:24,2,61,8.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,75,min5,,,50.6,1.00
142,4,05:17:08,2,73,16.5,,,,,,,,,,,3.84,5.12,,,,,,,,,,,8.96,5,0,0,min5,,,50.6,1.00
143,4,05:19:01,2,70,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,66,min5,,,50.7,1.00
144,4,05:19:17,2,68,9.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,69,min5,,,50.7,1.00
145,1,05:19:34,2,64,9.5,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.71,2,0,77,min5,,,50.7,1.00
146,4,05:19:45,2,73,8.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,74,min5,,,50.7,1.00
147,4,05:20:01,2,70,9.0,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,48,min5,,,50.7,1.00
148,1,05:22:42,2,73,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,21,min5,,,50.6,1.00
149,1,05:23:30,2,70,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,99,min5,,,50.6,1.00
150,4,05:23:38,2,69,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,75,min5,,,50.6,1.00
151,4,05:24:21,2,68,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,34,min5,,,50.7,1.00
152,4,05:24:35,2,66,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,22,min5,,,50.7,1.00
153,3,05:24:37,2,70,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,50,min5,,,50.7,1.00
154,1,05:24:53,2,64,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,15,min5,,,50.7,1.00
155,1,05:24:57,4,64,18.3,39.4,4.1,,,,,,,,,12.71,19.04,8.30,8.38,,,,,,,,,48.43,8,0,71,min5,,,50.7,1.00
156,4,05:25:13,5,65,13.0,4.5,31.8,4.1,,,,,,,,10.39,7.36,7.12,7.10,6.01,,,,,,,,37.97,9,0,81,min5,,,50.7,1.00
157,1,05:25:29,2,64,8.8,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,2,0,25,min5,,,50.5,1.00
158,1,05:25:39,5,59,16.5,4.3,30.4,4.2,,,,,,,,10.30,19.00,17.47,17.34,20.26,,,,,,,,84.37,9,0,33,min5,,,50.6,1.00
159,4,05:27:03,2,75,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0,5,min5,,,50.5,1.00
160,2,05:27:55,2,69,22.6,,,,,,,,,,,2.47,5.03,,,,,,,,,,,7.49,14,8,93,min5,,,50.4,1.00
161,2,05:27:56,1,62,,,,,,,,,,,,4.56,,,,,,,,,,,,4.56,15,9:19,44,min5,,,50.4,1.00
162,1,05:28:10,2,70,12.0,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,68,min5,,,50.4,1.00
163,4,05:28:34,2,70,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,78,min5,,,50.4,1.00
164,4,05:28:59,2,55,9.2,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.81,2,0,43,min5,,,50.4,1.00
165,1,05:29:32,2,72,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,63,min5,,,50.4,1.00
166,1,05:30:19,2,59,9.1,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0,99,min5,,,50.4,1.00
167,4,05:30:26,2,69,10.9,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.64,3,0,29,min5,,,50.4,1.00
168,4,05:31:15,2,73,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,17,min5,,,50.3,1.00
169,4,05:31:59,2,72,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,11,min5,,,50.4,1.00
170,4,05:32:23,5,69,15.9,4.3,33.4,4.1,,,,,,,,10.75,11.61,11.55,11.52,11.26,,,,,,,,56.70,9,0,63,min5,,,50.4,1.00
171,4,05:32:57,2,66,12.2,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0,80,min5,,,50.4,1.00
172,4,05:33:16,2,68,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0,91,min5,,,50.5,1.00
173,1,05:33:17,2,71,11.8,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,0,14,min5,,,50.4,1.00
174,2,05:33:38,2,69,9.5,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0,7,min5,,,50.4,1.00
175,1,05:33:45,2,56,11.9,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.42,3,0,52,min5,,,50.5,1.00
176,4,05:34:36,2,67,11.0,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0,17,min5,,,50.5,1.00
177,4,05:34:55,2,69,10.8,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0,1,min5,,,50.5,1.00
178,4,05:35:42,2,66,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,23,min5,,,50.5,1.00
179,4,05:36:11,2,67,8.6,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.84,2,0,39,min5,,,50.5,1.00
180,4,05:36:49,3,71,12.0,12.2,,,,,,,,,,3.32,2.89,2.33,,,,,,,,,,8.54,3,0,64,min5,,,50.6,1.00
181,1,05:37:03,2,73,8.7,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0,84,min5,,,50.6,1.00
182,1,05:37:05,2,71,11.7,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.10,3,0,47,min5,,,50.6,1.00
183,1,05:37:20,2,70,8.9,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0,15,min5,,,50.6,1.00
184,4,05:37:24,2,70,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,63,min5,,,50.6,1.00
185,4,05:37:29,2,63,10.6,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,3,0,91,min5,,,50.6,1.00
186,1,05:37:38,2,60,22.9,,,,,,,,,,,9.99,13.10,,,,,,,,,,,23.09,5,0,91,min5,,,50.6,1.00
187,1,05:38:51,2,67,12.2,,,,,,,,,,,3.56,3.16,,,,,,,,,,,6.72,3,0,2,min5,,,50.7,1.00
188,1,05:38:58,2,69,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,35,min5,,,50.7,1.00
189,1,05:39:40,2,64,8.9,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,73,min5,,,50.7,1.00
190,4,05:39:50,2,63,10.9,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.45,3,0,88,min5,,,50.7,1.00
191,1,05:40:05,2,64,14.9,,,,,,,,,,,3.24,7.40,,,,,,,,,,,10.63,5,0,52,min5,,,50.7,1.00
192,4,05:40:32,2,74,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,89,min5,,,50.7,1.00
193,4,05:40:36,2,63,8.5,,,,,,,,,,,1.96,2.08,,,,,,,,,,,4.04,2,0,65,min5,,,50.7,1.00
194,1,05:40:49,2,70,9.1,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,77,min5,,,50.7,1.00
195,1,05:41:12,3,66,23.8,4.4,,,,,,,,,,11.52,9.67,8.78,,,,,,,,,,29.97,6,0,12,min5,,,50.7,1.00
196,4,05:41:47,2,70,13.1,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,53,min5,,,50.7,1.00
197,1,05:42:29,2,67,13.5,,,,,,,,,,,3.52,4.92,,,,,,,,,,,8.43,3,0,98,min5,,,50.8,1.00
198,4,05:42:51,2,70,8.6,,,,,,,,,,,0.92,0.94,,,,,,,,,,,1.86,2,0,97,min5,,,50.8,1.00
199,1,05:43:33,2,66,9.6,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0,72,min5,,,50.8,1.00
200,1,05:44:07,2,64,9.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,25,min5,,,50.8,1.00
201,4,05:44:09,2,69,10.0,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,3,0,30,min5,,,50.8,1.00
202,4,05:44:20,2,69,8.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,47,min5,,,50.7,1.00
203,1,05:44:22,2,66,11.9,,,,,,,,,,,4.38,2.87,,,,,,,,,,,7.25,3,0,1,min5,,,50.7,1.00
204,1,05:44:50,2,67,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,74,min5,,,50.7,1.00
205,4,05:44:50,5,65,12.4,4.3,34.3,4.1,,,,,,,,10.29,8.96,9.04,5.77,5.17,,,,,,,,39.23,9,0,28,min5,,,50.7,1.00
206,1,05:45:02,2,80,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,30,min5,,,50.7,1.00
207,4,05:45:26,2,61,8.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0,2,min5,,,50.7,1.00
208,1,05:46:18,2,62,11.2,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,15,min5,,,50.7,1.00
209,4,05:47:22,2,67,10.9,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,3,0,41,min5,,,50.7,1.00
210,1,05:47:32,2,65,10.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0,10,min5,,,50.7,1.00
211,4,05:48:12,2,64,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,27,min5,,,50.7,1.00
212,4,05:48:52,2,70,8.6,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,23,min5,,,50.7,1.00
213,1,05:49:02,2,64,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,22,min5,,,50.7,1.00
214,4,05:49:13,2,69,9.5,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0,42,min5,,,50.7,1.00
215,2,05:50:01,2,70,11.7,,,,,,,,,,,4.26,2.64,,,,,,,,,,,6.89,3,0,66,min5,,,50.9,1.00
216,4,05:50:35,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,94,min5,,,50.7,1.00
217,4,05:50:36,1,73,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,14,min5,,,50.7,1.00
218,4,05:51:10,2,65,11.7,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.86,3,0,2,min5,,,50.9,1.00
219,4,05:51:12,2,61,12.1,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0,82,min5,,,50.9,1.00
220,4,05:51:59,2,70,8.8,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,35,min5,,,50.8,1.00
221,1,05:52:02,2,68,12.2,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.80,3,0,34,min5,,,50.7,1.00
222,4,05:52:40,2,62,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,47,min5,,,50.9,1.00
223,1,05:53:19,2,66,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0,47,min5,,,50.8,1.00
224,1,05:53:41,2,65,11.3,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0,65,min5,,,50.8,1.00
225,2,05:53:41,2,72,8.6,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0,88,min5,,,50.8,1.00
226,4,05:54:30,2,74,11.2,,,,,,,,,,,3.39,3.03,,,,,,,,,,,6.42,3,0,83,min5,,,50.8,1.00
227,2,05:54:40,2,67,10.9,,,,,,,,,,,3.18,3.16,,,,,,,,,,,6.35,3,0,11,min5,,,50.8,1.00
228,1,05:54:58,2,69,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,69,min5,,,50.7,1.00
229,4,05:56:49,2,66,9.7,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,17,min5,,,50.7,1.00
230,1,05:56:51,3,63,17.3,4.6,,,,,,,,,,12.70,15.70,15.81,,,,,,,,,,44.21,6,0,39,min5,,,50.7,1.00
231,4,05:56:56,2,67,13.9,,,,,,,,,,,4.78,5.53,,,,,,,,,,,10.31,5,0,63,min5,,,50.7,1.00
232,4,05:57:31,2,69,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,33,min5,,,50.7,1.00
233,1,05:57:34,2,65,13.8,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,5,0,77,min5,,,50.7,1.00
234,1,05:57:37,2,61,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0,30,min5,,,50.7,1.00
235,1,05:57:53,2,72,11.7,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,3,0,10,min5,,,50.7,1.00
236,2,05:57:54,2,70,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0,41,min5,,,50.7,1.00
237,4,05:58:02,2,62,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,96,min5,,,50.7,1.00
238,4,05:58:28,2,58,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,44,min5,,,50.7,1.00
239,1,05:58:55,2,64,10.3,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0,4,min5,,,50.7,1.00
240,4,05:59:10,2,62,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,44,min5,,,50.6,1.00
241,2,05:59:32,2,72,9.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,76,min5,,,50.6,1.00
242,4,05:59:42,3,63,12.0,20.2,,,,,,,,,,3.29,2.36,1.29,,,,,,,,,,6.94,3,0,69,min5,,,50.7,1.00
243,4,05:59:44,2,67,9.2,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,81,min5,,,50.7,1.00
244,1,05:59:56,2,67,11.7,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0,15,min5,,,50.7,1.00
245,4,06:00:03,2,65,10.3,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,3,0,53,min5,,,50.7,1.00
246,4,06:00:14,4,63,11.6,4.3,31.4,,,,,,,,,9.70,4.98,6.27,6.33,,,,,,,,,27.28,8,0,51,min5,,,50.7,1.00
247,4,06:01:13,2,68,10.2,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,55,min5,,,50.8,1.00
248,1,06:01:35,2,67,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,77,min5,,,50.7,1.00
249,4,06:02:33,2,76,10.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0,58,min5,,,50.8,1.00
250,4,06:03:05,2,74,12.0,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.47,3,0,51,min5,,,50.8,1.00
251,4,06:03:07,2,70,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,88,min5,,,50.8,1.00
252,1,06:03:12,2,72,12.2,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0,65,min5,,,50.7,1.00
253,1,06:03:21,2,69,10.7,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.29,3,0,20,min5,,,50.8,1.00
254,1,06:03:35,2,70,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,0,min5,,,50.8,1.00
255,4,06:03:56,2,76,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,37,min5,,,50.7,1.00
256,1,06:04:13,2,71,8.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,14,min5,,,50.8,1.00
257,4,06:04:22,2,73,14.5,,,,,,,,,,,4.10,3.37,,,,,,,,,,,7.46,5,0,8,min5,,,50.8,1.00
258,1,06:04:28,2,57,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,68,min5,,,50.8,1.00
259,4,06:04:35,2,67,11.1,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,84,min5,,,50.8,1.00
260,4,06:04:41,2,68,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0,9,min5,,,50.8,1.00
261,1,06:04:51,2,51,8.7,,,,,,,,,,,1.56,1.72,,,,,,,,,,,3.29,2,0,1,min5,,,50.8,1.00
262,1,06:04:58,2,58,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,51,min5,,,50.8,1.00
263,1,06:05:02,2,72,13.4,,,,,,,,,,,4.83,3.36,,,,,,,,,,,8.19,3,0,76,min5,,,50.8,1.00
264,4,06:05:23,2,68,12.1,,,,,,,,,,,3.65,3.06,,,,,,,,,,,6.70,3,0,55,min5,,,50.8,1.00
265,1,06:05:41,2,61,8.8,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,99,min5,,,50.8,1.00
266,4,06:05:42,2,64,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,75,min5,,,50.8,1.00
267,2,06:06:01,2,64,14.9,,,,,,,,,,,3.50,6.34,,,,,,,,,,,9.84,5,0,40,min5,,,50.8,1.00
268,4,06:06:09,2,57,8.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,68,min5,,,50.8,1.00
269,4,06:06:16,2,65,8.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.11,2,0,30,min5,,,50.8,1.00
270,4,06:06:22,4,66,12.0,13.6,2.9,,,,,,,,,3.36,3.84,1.45,1.91,,,,,,,,,10.57,3,0,51,min5,,,50.8,1.00
271,1,06:06:30,2,55,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,0,86,min5,,,50.8,1.00
272,3,06:06:35,2,74,9.2,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,85,min5,,,50.8,1.00
273,3,06:06:40,2,75,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,2,min5,,,50.8,1.00
274,4,06:06:42,2,61,8.8,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,20,min5,,,50.8,1.00
275,4,06:07:12,2,68,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,81,min5,,,50.8,1.00