veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:34,5,60,17.3,4.3,29.4,4.1,,,,,,,,10.82,5.01,5.16,2.84,2.39,,,,,,,,26.22,9,0,71,min54.tye
2,2,00:03:15,2,60,8.6,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0,30,min54.tye
3,2,00:03:46,2,59,7.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.13,14,0,18,min54.tye
4,2,00:04:10,5,57,14.7,4.2,37.0,4.1,,,,,,,,11.37,10.28,9.57,9.67,9.32,,,,,,,,50.21,9,0,81,min54.tye
5,1,00:05:38,2,54,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,68,min54.tye
6,2,00:08:59,2,60,9.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0,16,min54.tye
7,2,00:09:00,2,57,9.2,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0,31,min54.tye
8,2,00:11:17,5,57,18.2,4.3,28.6,10.1,,,,,,,,11.54,17.05,17.02,18.53,18.91,,,,,,,,83.05,16,0,25,min54.tye
9,2,00:11:48,2,62,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,81,min54.tye
10,2,00:13:25,2,68,10.0,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,3,0,19,min54.tye
11,1,00:22:05,2,59,11.9,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0,34,min54.tye
12,2,00:27:15,2,68,8.6,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,10,min54.tye
13,2,00:29:57,2,71,11.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,3,min54.tye
14,2,00:30:28,2,60,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,62,min54.tye
15,2,00:31:44,2,62,9.3,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0,18,min54.tye
16,2,00:32:13,2,55,9.3,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0,93,min54.tye
17,2,00:36:58,2,58,9.2,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0,44,min54.tye
18,2,00:42:26,2,69,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,53,min54.tye
19,2,00:44:24,2,56,8.8,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0,6,min54.tye
20,2,00:44:25,2,55,11.5,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0,11,min54.tye
21,2,00:44:30,2,57,8.7,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0,89,min54.tye
22,2,00:44:53,2,58,11.6,,,,,,,,,,,3.74,2.43,,,,,,,,,,,6.18,3,0,56,min54.tye
23,2,00:47:46,2,62,8.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0,61,min54.tye
24,2,00:56:47,2,49,8.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,60,min54.tye
25,2,00:57:49,2,59,9.3,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.06,2,0,3,min54.tye
26,1,00:59:45,5,53,15.9,4.3,32.7,4.1,,,,,,,,12.46,17.39,16.79,16.80,16.74,,,,,,,,80.18,9,0,72,min54.tye
27,1,01:05:15,2,66,9.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,2,0,73,min54.tye
28,2,01:10:30,2,56,9.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0,44,min54.tye
29,2,01:12:59,2,50,9.4,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,76,min54.tye
30,2,01:14:09,2,64,8.4,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,32,min54.tye
31,2,01:20:40,5,55,16.0,4.2,28.8,4.0,,,,,,,,10.07,4.98,4.66,3.71,4.19,,,,,,,,27.62,9,0,89,min54.tye
32,2,01:27:46,2,59,10.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,3,0,29,min54.tye
33,2,01:31:59,2,66,11.5,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0,56,min54.tye
34,2,01:44:34,2,61,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,16,min54.tye
35,1,01:51:07,2,61,8.8,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.02,2,0,8,min54.tye
36,2,01:51:14,2,60,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0,31,min54.tye
37,1,01:51:44,5,58,14.5,4.2,36.9,4.0,,,,,,,,9.57,8.96,8.49,7.76,8.12,,,,,,,,42.91,9,0,11,min54.tye
38,1,01:56:08,2,59,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,30,min54.tye
39,1,02:00:21,2,63,8.9,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,97,min54.tye
40,1,02:13:13,2,55,8.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0,54,min54.tye
41,1,02:22:24,5,62,17.8,4.3,31.3,4.0,,,,,,,,10.52,5.61,5.12,3.14,3.32,,,,,,,,27.71,9,0,4,min54.tye
42,1,02:25:07,5,60,20.3,4.2,32.7,3.9,,,,,,,,13.07,10.16,9.94,10.51,15.66,,,,,,,,59.33,9,0,63,min54.tye
43,2,02:25:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
44,1,02:25:54,2,68,10.7,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,3,0,97,min54.tye
45,2,02:33:27,2,62,9.5,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.70,2,0,24,min54.tye
46,1,02:40:40,2,75,8.8,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,2,0,27,min54.tye
47,1,02:40:55,2,56,8.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.53,2,0,34,min54.tye
48,1,02:43:57,5,54,15.0,4.3,27.7,4.0,,,,,,,,12.70,16.67,16.78,16.48,16.70,,,,,,,,79.33,9,0,72,min54.tye
49,1,02:54:17,2,68,9.4,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0,47,min54.tye
50,1,03:02:28,5,49,16.2,4.2,30.4,4.0,,,,,,,,11.70,16.82,16.90,16.61,17.45,,,,,,,,79.47,9,0,64,min54.tye
51,1,03:09:17,5,43,13.3,4.3,28.9,4.0,,,,,,,,10.56,5.09,4.97,3.81,3.74,,,,,,,,28.16,9,0,38,min54.tye
52,2,03:11:29,5,60,19.5,4.3,33.4,4.0,,,,,,,,10.20,8.32,8.47,6.37,6.21,,,,,,,,39.57,9,0,95,min54.tye
53,2,03:11:52,5,60,12.0,21.2,9.4,22.0,,,,,,,,11.71,15.18,15.53,12.75,7.90,,,,,,,,63.07,11,0,85,min54.tye
54,2,03:15:44,5,65,17.1,4.3,27.7,4.0,,,,,,,,11.05,7.57,6.78,4.96,4.82,,,,,,,,35.18,9,0,0,min54.tye
55,1,03:26:22,2,60,9.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,55,min54.tye
56,2,03:32:42,5,58,13.8,4.3,29.8,4.1,,,,,,,,9.93,15.93,16.24,16.50,19.85,,,,,,,,78.45,9,0,27,min54.tye
57,2,03:38:14,2,55,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,48,min54.tye
58,2,03:41:39,2,62,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,87,min54.tye
59,1,03:42:29,2,55,9.2,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0,26,min54.tye
60,2,03:43:31,2,63,11.5,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,8,min54.tye
61,2,03:44:25,2,55,11.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,95,min54.tye
62,1,03:44:58,2,57,9.7,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,37,min54.tye
63,1,03:46:16,5,58,15.9,4.4,32.4,4.0,,,,,,,,12.69,17.02,17.17,17.90,17.60,,,,,,,,82.37,9,0,40,min54.tye
64,1,03:47:30,5,59,19.4,4.3,29.3,4.1,,,,,,,,10.51,6.20,5.46,3.02,3.14,,,,,,,,28.33,9,0,10,min54.tye
65,1,03:48:48,5,61,12.3,4.3,28.1,4.0,,,,,,,,10.10,13.50,12.94,11.49,11.18,,,,,,,,59.21,9,0,24,min54.tye
66,2,03:49:23,5,58,12.8,4.2,32.2,4.1,,,,,,,,11.50,14.51,15.12,10.82,9.73,,,,,,,,61.68,9,0,27,min54.tye
67,1,03:51:19,5,58,16.3,5.0,29.2,4.0,,,,,,,,11.35,15.65,15.83,15.91,15.39,,,,,,,,74.12,9,0,15,min54.tye
68,2,03:53:24,5,66,15.3,4.3,29.8,4.1,,,,,,,,11.41,9.38,9.13,7.17,6.85,,,,,,,,43.94,9,0,84,min54.tye
69,1,03:59:42,5,55,15.2,4.3,28.9,4.0,,,,,,,,11.08,16.07,14.71,17.58,16.07,,,,,,,,75.51,9,0,42,min54.tye
70,2,04:07:27,2,51,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,6,min54.tye
71,1,04:07:50,5,59,13.3,4.2,29.9,3.9,,,,,,,,11.78,16.65,16.51,16.74,17.32,,,,,,,,79.00,9,0,8,min54.tye
72,1,04:08:00,5,56,13.0,4.3,29.5,4.0,,,,,,,,12.73,18.23,17.53,18.99,18.70,,,,,,,,86.18,9,0,85,min54.tye
73,2,04:10:53,2,58,10.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,3,0,20,min54.tye
74,1,04:11:13,5,54,16.0,4.3,28.5,4.0,,,,,,,,13.18,18.58,18.01,17.77,16.85,,,,,,,,84.39,9,0,2,min54.tye
75,2,04:13:48,6,57,11.9,4.3,19.5,9.5,22.1,,,,,,,10.74,8.64,8.57,15.15,11.73,10.25,,,,,,,65.07,12,0,38,min54.tye
76,2,04:14:47,2,57,8.5,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,19,min54.tye
77,1,04:18:11,2,62,11.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,3,0,21,min54.tye
78,1,04:18:13,2,60,8.5,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,50,min54.tye
79,1,04:19:38,2,66,8.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0,66,min54.tye
80,1,04:21:53,2,60,11.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0,38,min54.tye
81,1,04:23:46,5,66,19.3,4.3,28.4,4.0,,,,,,,,11.24,5.46,5.72,2.91,2.28,,,,,,,,27.62,9,0,47,min54.tye
82,2,04:23:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
83,1,04:23:49,2,52,13.0,,,,,,,,,,,4.68,7.06,,,,,,,,,,,11.74,5,0,0,min54.tye
84,1,04:23:50,2,50,11.7,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.82,3,0,21,min54.tye
85,2,04:23:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
86,1,04:24:46,5,63,20.5,4.3,29.6,9.9,,,,,,,,10.80,5.93,5.74,4.15,3.98,,,,,,,,30.60,16,0,57,min54.tye
87,2,04:25:22,5,63,11.4,4.3,36.4,4.1,,,,,,,,11.92,14.43,14.43,12.58,12.62,,,,,,,,65.99,9,0,42,min54.tye
88,1,04:25:42,2,55,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,85,min54.tye
89,2,04:31:22,5,52,17.8,4.3,33.8,4.9,,,,,,,,11.77,17.09,16.97,19.48,19.76,,,,,,,,85.08,9,0,15,min54.tye
90,2,04:32:46,2,62,8.6,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0,84,min54.tye
91,1,04:32:50,5,60,12.9,4.2,29.1,4.1,,,,,,,,9.79,5.75,5.83,4.35,4.61,,,,,,,,30.34,9,0,19,min54.tye
92,2,04:33:47,2,62,9.3,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.79,2,0,15,min54.tye
93,2,04:33:51,5,58,19.1,4.8,29.5,4.1,,,,,,,,11.41,17.02,17.13,17.23,16.57,,,,,,,,79.36,9,0,71,min54.tye
94,1,04:35:14,3,58,12.0,14.6,,,,,,,,,,3.34,3.19,1.42,,,,,,,,,,7.95,3,0,8,min54.tye
95,2,04:35:41,5,63,11.4,4.3,37.9,4.1,,,,,,,,10.64,10.74,9.67,6.10,6.20,,,,,,,,43.34,9,0,29,min54.tye
96,1,04:35:45,2,65,13.4,,,,,,,,,,,5.18,3.18,,,,,,,,,,,8.36,3,0,4,min54.tye
97,1,04:38:01,2,62,10.0,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.65,3,0,43,min54.tye
98,2,04:40:17,5,61,12.2,4.2,29.6,4.1,,,,,,,,10.38,16.74,16.25,19.03,17.58,,,,,,,,79.98,9,0,83,min54.tye
99,2,04:41:52,2,60,8.9,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,58,min54.tye
100,2,04:42:28,2,58,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,48,min54.tye
101,1,04:43:46,2,57,8.5,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,25,min54.tye
102,1,04:43:53,2,69,8.8,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0,61,min54.tye
103,1,04:43:55,5,62,17.2,4.2,31.1,4.0,,,,,,,,11.02,5.95,5.31,5.18,4.57,,,,,,,,32.04,9,0,43,min54.tye
104,2,04:47:51,2,64,11.5,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0,83,min54.tye
105,2,04:48:53,5,60,15.8,6.3,28.5,4.0,,,,,,,,12.35,15.66,16.08,15.26,15.28,,,,,,,,74.64,9,0,70,min54.tye
106,1,04:51:02,2,58,11.4,,,,,,,,,,,3.94,4.19,,,,,,,,,,,8.12,3,0,36,min54.tye
107,1,04:51:31,2,53,8.5,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,11,min54.tye
108,2,04:51:50,2,63,10.3,,,,,,,,,,,2.70,3.09,,,,,,,,,,,5.79,3,0,72,min54.tye
109,1,04:52:06,2,64,13.8,,,,,,,,,,,3.93,3.44,,,,,,,,,,,7.37,5,0,16,min54.tye
110,1,04:52:08,2,70,13.0,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.75,3,0,2,min54.tye
111,2,04:53:08,2,58,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,18,min54.tye
112,1,04:53:10,5,58,19.5,4.3,31.8,10.0,,,,,,,,10.02,6.09,5.71,4.98,5.29,,,,,,,,32.09,16,0,46,min54.tye
113,2,04:54:25,2,62,10.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,18,min54.tye
114,2,04:54:53,2,55,9.0,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.70,2,0,30,min54.tye
115,2,04:55:04,2,57,9.5,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0,79,min54.tye
116,2,04:55:11,2,55,9.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0,81,min54.tye
117,2,04:55:22,2,50,11.5,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.96,3,0,96,min54.tye
118,2,04:56:55,2,51,11.7,,,,,,,,,,,3.20,3.51,,,,,,,,,,,6.71,3,0,62,min54.tye
119,2,04:56:58,2,57,9.5,,,,,,,,,,,2.39,2.80,,,,,,,,,,,5.19,2,0,95,min54.tye
120,1,04:58:54,2,60,10.1,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,62,min54.tye
121,2,04:59:48,2,66,13.2,,,,,,,,,,,4.85,4.53,,,,,,,,,,,9.38,3,0,14,min54.tye
122,2,05:00:47,2,53,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,78,min54.tye
123,2,05:05:51,2,62,9.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,3,min54.tye
124,1,05:06:23,2,62,9.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,1,min54.tye
125,1,05:06:51,5,57,15.9,4.3,28.8,4.0,,,,,,,,11.20,16.62,16.88,15.69,15.31,,,,,,,,75.70,9,0,95,min54.tye
126,1,05:07:05,2,56,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0,88,min54.tye
127,1,05:07:26,2,58,11.3,,,,,,,,,,,3.94,5.50,,,,,,,,,,,9.44,3,0,2,min54.tye
128,2,05:07:46,5,62,13.2,4.3,28.7,4.0,,,,,,,,11.23,17.40,17.67,14.48,18.19,,,,,,,,78.98,9,0,10,min54.tye
129,1,05:07:49,2,64,10.7,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0,72,min54.tye
130,1,05:08:23,2,56,8.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,20,min54.tye
131,2,05:09:31,5,63,16.9,4.5,29.8,10.2,,,,,,,,10.44,10.55,10.27,4.97,5.13,,,,,,,,41.37,16,0,65,min54.tye
132,2,05:10:38,5,61,15.6,4.4,32.4,4.1,,,,,,,,12.09,8.28,6.69,3.86,5.12,,,,,,,,36.03,9,0,35,min54.tye
133,1,05:10:55,5,62,19.6,4.3,30.0,4.0,,,,,,,,9.90,6.08,6.39,4.44,4.43,,,,,,,,31.23,9,0,79,min54.tye
134,2,05:11:31,2,59,15.2,,,,,,,,,,,7.61,8.41,,,,,,,,,,,16.02,5,0,93,min54.tye
135,2,05:12:42,5,62,13.0,20.7,9.6,22.1,,,,,,,,9.76,17.99,13.81,8.51,7.05,,,,,,,,57.13,11,0,82,min54.tye
136,1,05:13:34,2,58,11.5,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0,11,min54.tye
137,1,05:13:44,2,74,8.5,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0,46,min54.tye
138,1,05:14:59,5,53,15.2,4.3,37.2,4.0,,,,,,,,13.14,16.55,16.25,16.60,16.68,,,,,,,,79.21,9,0,33,min54.tye
139,1,05:15:00,2,52,8.6,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0,7,min54.tye
140,1,05:15:01,2,51,9.1,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,20,min54.tye
141,1,05:15:02,2,51,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,56,min54.tye
142,1,05:15:04,2,53,8.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0,46,min54.tye
143,2,05:15:04,2,48,9.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,67,min54.tye
144,2,05:15:34,2,58,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,49,min54.tye
145,2,05:16:22,5,58,13.5,4.2,30.0,4.1,,,,,,,,10.93,14.60,14.89,11.32,12.10,,,,,,,,63.84,9,0,73,min54.tye
146,2,05:16:42,5,57,18.2,4.3,24.8,4.0,,,,,,,,12.11,16.75,17.19,16.04,17.30,,,,,,,,79.40,9,0,18,min54.tye
147,2,05:16:51,5,58,11.3,4.2,28.0,4.0,,,,,,,,9.83,10.15,9.96,10.70,11.01,,,,,,,,51.67,9,0,26,min54.tye
148,1,05:17:45,2,56,9.3,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.64,2,0,96,min54.tye
149,2,05:19:04,2,53,9.5,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,90,min54.tye
150,1,05:19:40,2,58,7.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,14,0,65,min54.tye
151,2,05:20:27,2,58,8.8,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0,54,min54.tye
152,2,05:20:34,2,58,8.8,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0,62,min54.tye
153,2,05:20:49,2,67,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,27,min54.tye
154,1,05:21:13,2,53,8.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0,85,min54.tye
155,1,05:23:30,2,52,9.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0,94,min54.tye
156,1,05:23:32,2,53,8.6,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,40,min54.tye
157,1,05:23:39,5,57,12.5,4.3,31.8,4.0,,,,,,,,11.60,17.09,16.76,16.83,17.23,,,,,,,,79.51,9,0,62,min54.tye
158,2,05:23:57,5,39,19.5,4.3,34.9,4.0,,,,,,,,12.27,16.44,15.91,14.86,15.36,,,,,,,,74.84,9,0,75,min54.tye
159,2,05:24:31,2,51,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0,91,min54.tye
160,1,05:25:28,2,53,9.2,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0,19,min54.tye
161,1,05:28:54,2,56,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,58,min54.tye
162,1,05:29:47,5,60,15.1,4.3,29.6,4.1,,,,,,,,11.97,16.90,16.63,16.88,16.73,,,,,,,,79.11,9,0,86,min54.tye
163,1,05:30:57,2,66,9.7,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.84,2,0,5,min54.tye
164,1,05:31:31,2,60,9.3,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,36,min54.tye
165,2,05:31:54,2,55,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,21,min54.tye
166,2,05:34:39,2,59,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,62,min54.tye
167,1,05:34:50,2,61,9.3,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0,16,min54.tye
168,1,05:34:54,2,53,11.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0,47,min54.tye
169,2,05:35:51,2,58,11.5,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,19,min54.tye
170,2,05:36:28,2,62,9.3,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.52,2,0,54,min54.tye
171,2,05:36:55,5,58,17.9,4.3,36.9,4.0,,,,,,,,11.78,8.06,8.44,5.32,5.16,,,,,,,,38.75,9,0,64,min54.tye
172,1,05:37:19,2,55,8.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0,91,min54.tye
173,1,05:38:35,2,59,10.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0,18,min54.tye
174,2,05:39:25,2,60,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,65,min54.tye
175,1,05:39:40,2,58,10.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0,32,min54.tye
176,2,05:40:53,4,53,17.2,4.5,4.7,,,,,,,,,14.91,17.72,17.32,7.37,,,,,,,,,57.32,4,0,7,min54.tye
177,1,05:41:04,2,61,11.9,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,79,min54.tye
178,2,05:43:31,2,58,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0,12,min54.tye
179,1,05:44:07,2,55,7.6,,,,,,,,,,,1.32,1.73,,,,,,,,,,,3.05,14,0,69,min54.tye
180,1,05:45:15,5,62,13.8,4.3,31.2,4.0,,,,,,,,9.60,5.16,4.89,3.31,3.20,,,,,,,,26.16,9,0,93,min54.tye
181,1,05:45:21,2,58,9.3,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0,82,min54.tye
182,2,05:46:42,2,62,9.6,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,54,min54.tye
183,2,05:47:54,2,58,12.0,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0,12,min54.tye
184,1,05:49:09,2,57,11.4,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0,33,min54.tye
185,2,05:49:30,2,59,10.9,,,,,,,,,,,3.03,3.47,,,,,,,,,,,6.51,3,0,95,min54.tye
186,2,05:49:46,2,62,9.7,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0,18,min54.tye
187,2,05:50:21,5,57,16.7,4.2,31.3,4.0,,,,,,,,10.90,7.15,6.89,6.79,7.17,,,,,,,,38.89,9,0,72,min54.tye
188,1,05:51:53,5,62,16.4,4.2,27.7,3.9,,,,,,,,9.96,4.83,4.54,2.56,2.24,,,,,,,,24.13,9,0,50,min54.tye
189,1,05:52:09,2,58,10.3,,,,,,,,,,,2.84,1.61,,,,,,,,,,,4.44,3,0,4,min54.tye
190,1,05:53:27,2,61,8.6,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,49,min54.tye
191,1,05:54:34,2,61,8.7,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,9,min54.tye
192,2,05:54:53,2,60,9.4,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0,77,min54.tye
193,2,05:55:34,3,50,10.0,11.5,,,,,,,,,,2.03,1.55,0.31,,,,,,,,,,3.89,3,0,89,min54.tye
194,1,05:55:48,2,60,8.8,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,2,0,86,min54.tye
195,1,05:56:51,2,56,8.6,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,15,min54.tye
196,2,05:57:29,5,60,15.7,4.3,31.3,4.1,,,,,,,,11.32,10.97,10.18,4.83,5.11,,,,,,,,42.40,9,0,76,min54.tye
197,2,05:57:40,2,62,8.8,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,35,min54.tye
198,1,05:58:18,5,59,20.2,4.3,29.5,10.1,,,,,,,,10.96,14.87,15.16,18.31,17.22,,,,,,,,76.53,16,0,93,min54.tye
199,1,05:58:23,2,53,11.5,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,4,min54.tye
200,1,05:58:43,2,54,8.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,27,min54.tye
201,1,05:58:54,2,57,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0,13,min54.tye
202,1,05:58:57,2,57,9.0,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,18,min54.tye
203,1,05:59:42,2,63,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,65,min54.tye
204,1,06:00:04,2,60,11.9,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,3,0,19,min54.tye
205,2,06:00:31,2,52,11.9,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0,70,min54.tye
206,1,06:01:41,2,60,8.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,23,min54.tye
207,2,06:02:33,2,61,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,91,min54.tye
208,2,06:03:30,2,53,11.5,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,85,min54.tye
209,2,06:03:38,2,60,12.0,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.25,3,0,33,min54.tye
210,1,06:03:42,2,53,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0,22,min54.tye
211,2,06:03:57,2,57,9.9,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,3,0,74,min54.tye
212,1,06:04:55,2,47,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,91,min54.tye
213,1,06:05:50,2,59,8.6,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0,30,min54.tye
214,1,06:05:53,2,59,11.6,,,,,,,,,,,4.31,3.24,,,,,,,,,,,7.56,3,0,0,min54.tye
215,1,06:06:03,2,60,9.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0,11,min54.tye
216,1,06:06:25,2,54,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,98,min54.tye
217,2,06:06:55,2,60,9.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,62,min54.tye
218,2,06:07:32,2,59,11.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0,29,min54.tye
219,1,06:07:41,2,51,8.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,43,min54.tye
220,1,06:07:47,2,53,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,13,min54.tye
221,1,06:08:40,2,57,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,60,min54.tye
222,2,06:08:40,2,57,14.1,,,,,,,,,,,2.91,3.96,,,,,,,,,,,6.87,5,0,84,min54.tye
223,2,06:08:42,2,59,9.3,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0,1,min54.tye
224,1,06:09:24,2,58,7.7,,,,,,,,,,,1.51,1.62,,,,,,,,,,,3.13,14,0,88,min54.tye
225,2,06:09:52,5,58,19.7,4.4,28.2,4.0,,,,,,,,11.14,12.20,11.87,11.18,10.01,,,,,,,,56.40,9,0,82,min54.tye
226,2,06:10:22,2,53,9.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0,60,min54.tye
227,1,06:10:24,2,57,9.0,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,2,0,71,min54.tye
228,1,06:11:00,2,57,11.6,,,,,,,,,,,5.14,3.49,,,,,,,,,,,8.63,3,0,41,min54.tye
229,2,06:11:08,5,57,17.5,4.3,23.5,9.2,,,,,,,,11.53,6.40,6.36,6.18,5.95,,,,,,,,36.44,16,0,72,min54.tye
230,1,06:11:11,2,57,15.8,,,,,,,,,,,4.48,6.31,,,,,,,,,,,10.79,5,0,98,min54.tye
231,2,06:11:48,2,53,13.9,,,,,,,,,,,4.11,3.21,,,,,,,,,,,7.32,5,0,38,min54.tye
232,1,06:11:58,5,58,13.6,4.3,29.6,4.0,,,,,,,,11.85,18.04,17.73,16.27,16.49,,,,,,,,80.39,9,0,91,min54.tye
233,1,06:12:46,2,62,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,88,min54.tye
234,2,06:13:01,2,53,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,32,min54.tye
235,1,06:13:50,5,58,11.2,4.2,27.9,4.0,,,,,,,,10.62,10.77,10.75,10.90,10.52,,,,,,,,53.57,9,0,92,min54.tye
236,1,06:14:05,2,59,9.4,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0,85,min54.tye
237,2,06:14:27,2,59,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,44,min54.tye
238,2,06:15:07,2,57,8.4,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,95,min54.tye
239,1,06:16:11,2,51,9.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,2,0,99,min54.tye
240,2,06:16:17,2,60,9.2,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,16,min54.tye
241,1,06:16:29,4,58,13.0,26.0,3.1,,,,,,,,,4.70,4.51,2.70,2.85,,,,,,,,,14.76,3,0,96,min54.tye
242,2,06:16:38,5,63,11.9,4.3,28.2,4.1,,,,,,,,11.36,12.49,11.61,9.10,9.08,,,,,,,,53.64,9,0,20,min54.tye
243,1,06:17:05,3,43,14.3,4.1,,,,,,,,,,7.63,8.47,23.07,,,,,,,,,,39.18,6,0,11,min54.tye
244,1,06:17:19,2,59,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0,20,min54.tye
245,1,06:17:38,2,66,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,48,min54.tye
246,1,06:17:54,2,62,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,8,min54.tye
247,1,06:18:58,6,57,11.8,4.2,19.5,9.4,21.8,,,,,,,10.84,5.52,5.48,6.13,6.23,5.42,,,,,,,39.63,12,0,49,min54.tye
248,1,06:19:01,2,58,8.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,49,min54.tye
249,2,06:19:01,5,57,16.9,4.3,34.3,4.0,,,,,,,,13.17,16.56,16.19,17.29,17.70,,,,,,,,80.90,9,0,94,min54.tye
250,1,06:19:03,2,57,11.2,,,,,,,,,,,3.75,3.95,,,,,,,,,,,7.70,3,0,77,min54.tye
251,1,06:20:01,2,61,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0,77,min54.tye
252,1,06:20:55,2,58,14.3,,,,,,,,,,,4.32,3.13,,,,,,,,,,,7.45,5,0,45,min54.tye
253,1,06:21:26,2,56,11.6,,,,,,,,,,,3.77,2.71,,,,,,,,,,,6.49,3,0,87,min54.tye
254,2,06:21:32,2,55,8.9,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,69,min54.tye
255,2,06:21:58,2,56,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,60,min54.tye
256,1,06:22:05,2,54,8.9,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,85,min54.tye
257,2,06:22:13,2,58,12.0,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.81,3,0,87,min54.tye
258,1,06:22:52,2,58,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,59,min54.tye
259,1,06:23:22,2,60,8.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,59,min54.tye
260,2,06:23:24,2,59,11.9,,,,,,,,,,,3.88,3.67,,,,,,,,,,,7.56,3,0,21,min54.tye
261,2,06:23:40,2,54,9.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,3,0,66,min54.tye
262,2,06:23:57,2,58,14.6,,,,,,,,,,,6.50,14.40,,,,,,,,,,,20.90,5,0,87,min54.tye
263,2,06:24:04,2,60,9.3,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0,10,min54.tye
264,2,06:24:41,5,58,11.3,4.3,33.6,4.0,,,,,,,,10.10,8.11,8.10,10.69,10.19,,,,,,,,47.18,9,0,58,min54.tye
265,2,06:24:46,2,58,10.9,,,,,,,,,,,3.14,3.86,,,,,,,,,,,7.00,3,0,57,min54.tye
266,1,06:25:35,2,60,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,2,min54.tye
267,1,06:25:39,2,53,10.7,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.90,3,0,11,min54.tye
268,2,06:25:59,2,57,15.7,,,,,,,,,,,3.28,6.56,,,,,,,,,,,9.84,5,0,2,min54.tye
269,2,06:26:00,2,58,12.0,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0,34,min54.tye
270,2,06:26:04,5,57,19.6,4.3,30.2,4.0,,,,,,,,12.55,17.63,17.28,18.00,18.11,,,,,,,,83.58,9,0,0,min54.tye
271,2,06:26:10,2,62,12.0,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0,67,min54.tye
272,2,06:27:26,2,57,10.6,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.41,3,0,86,min54.tye
273,2,06:27:32,2,61,11.2,,,,,,,,,,,3.73,3.79,,,,,,,,,,,7.51,3,0,46,min54.tye
274,1,06:28:00,2,57,9.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0,55,min54.tye
275,1,06:28:23,2,62,10.4,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,81,min54.tye
276,1,06:29:10,2,62,8.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,99,min54.tye
277,2,06:29:50,2,60,9.4,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0,2,min54.tye
278,1,06:30:10,2,63,9.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,76,min54.tye
279,2,06:30:52,2,57,8.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.73,2,0,44,min54.tye
280,2,06:30:56,2,58,14.2,,,,,,,,,,,4.33,6.76,,,,,,,,,,,11.09,5,0,42,min54.tye
281,1,06:31:06,2,59,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,71,min54.tye
282,1,06:31:14,5,60,17.1,4.2,32.7,4.1,,,,,,,,13.48,17.73,17.85,17.65,17.33,,,,,,,,84.04,9,0,47,min54.tye
283,1,06:31:32,2,60,8.5,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0,11,min54.tye
284,2,06:31:50,5,61,21.2,4.3,33.4,4.1,,,,,,,,12.34,13.84,13.67,11.58,11.02,,,,,,,,62.44,9,0,3,min54.tye
285,1,06:31:50,2,58,10.7,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0,62,min54.tye