veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,63,11.1,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
2,2,00:02:39,2,67,7.9,,,,,,,,,,,1.78,2.27,,,,,,,,,,,4.05,2,0
3,1,00:03:41,2,55,10.8,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
4,1,00:07:15,2,66,9.4,,,,,,,,,,,2.65,1.36,,,,,,,,,,,4.00,2,0
5,1,00:08:07,2,68,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
6,4,00:08:42,2,71,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
7,1,00:12:07,2,63,11.7,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,3,0
8,1,00:13:29,2,66,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
9,1,00:14:14,2,63,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
10,1,00:16:40,2,63,10.7,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.36,3,0
11,4,00:19:16,2,66,13.1,,,,,,,,,,,4.29,5.44,,,,,,,,,,,9.74,3,0
12,1,00:19:39,5,70,18.6,4.3,33.6,4.0,,,,,,,,10.48,15.90,15.14,13.59,14.98,,,,,,,,70.09,9,0
13,1,00:19:41,2,69,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
14,1,00:20:22,2,63,8.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
15,1,00:23:41,5,65,14.1,4.3,30.1,4.0,,,,,,,,11.19,16.59,15.97,17.00,16.25,,,,,,,,76.99,9,0
16,1,00:24:28,2,70,8.9,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
17,1,00:24:57,3,65,12.0,18.5,,,,,,,,,,3.47,3.19,1.56,,,,,,,,,,8.22,3,0
18,4,00:27:29,5,65,15.7,4.4,31.4,4.1,,,,,,,,10.48,5.80,5.24,3.64,3.41,,,,,,,,28.57,9,0
19,4,00:28:41,2,65,8.8,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
20,1,00:29:48,2,65,8.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0
21,1,00:31:18,3,70,13.2,14.7,,,,,,,,,,3.68,3.74,2.17,,,,,,,,,,9.58,3,0
22,1,00:32:07,5,66,15.3,4.3,29.7,4.0,,,,,,,,11.46,17.00,16.96,17.09,17.47,,,,,,,,79.99,9,0
23,1,00:32:42,2,56,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
24,2,00:34:17,2,68,9.6,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,2,0
25,1,00:34:25,2,72,12.0,,,,,,,,,,,3.21,1.86,,,,,,,,,,,5.07,3,0
26,1,00:35:13,2,65,8.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
27,4,00:36:04,2,62,9.9,,,,,,,,,,,3.17,3.35,,,,,,,,,,,6.52,3,0
28,1,00:36:30,2,68,9.5,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0
29,1,00:39:01,2,64,9.3,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
30,1,00:39:36,5,69,15.6,4.4,29.5,10.1,,,,,,,,11.74,13.83,13.76,16.46,16.31,,,,,,,,72.11,16,0
31,1,00:39:57,3,63,7.8,11.1,,,,,,,,,,1.57,1.41,0.67,,,,,,,,,,3.66,2,0
32,1,00:41:00,2,70,10.2,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
33,1,00:42:57,3,64,11.9,20.8,,,,,,,,,,3.20,3.48,2.78,,,,,,,,,,9.46,3,0
34,1,00:45:57,2,66,9.9,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
35,1,00:46:26,2,64,10.3,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
36,1,00:48:26,2,66,12.1,,,,,,,,,,,3.53,2.28,,,,,,,,,,,5.81,3,0
37,1,00:50:17,2,63,9.4,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0
38,2,00:50:42,2,70,11.9,,,,,,,,,,,4.15,3.73,,,,,,,,,,,7.88,3,0
39,1,00:50:50,2,68,10.5,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
40,1,00:52:30,5,68,18.0,4.3,29.9,4.0,,,,,,,,10.81,7.24,6.53,4.81,4.97,,,,,,,,34.37,9,0
41,1,00:54:00,2,68,10.9,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
42,1,00:55:14,2,66,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
43,1,00:55:31,2,69,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
44,1,00:57:18,2,70,10.6,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,3,0
45,1,00:57:34,2,71,9.5,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,2,0
46,1,00:58:25,2,67,8.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
47,4,00:58:27,5,66,15.1,4.2,33.6,4.0,,,,,,,,11.75,8.43,7.85,6.85,7.46,,,,,,,,42.33,9,0
48,1,01:00:58,2,70,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
49,1,01:01:22,2,68,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.44,2,0
50,1,01:03:53,2,66,8.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
51,1,01:11:18,2,67,9.8,,,,,,,,,,,2.87,3.66,,,,,,,,,,,6.53,2,0
52,4,01:13:25,2,62,8.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
53,1,01:13:31,2,76,12.0,,,,,,,,,,,3.45,2.03,,,,,,,,,,,5.49,3,0
54,1,01:14:10,2,63,9.7,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,2,0
55,1,01:15:41,2,71,9.6,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,2,0
56,4,01:16:28,2,65,12.0,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.94,3,0
57,1,01:17:41,2,70,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.04,2,0
58,4,01:20:23,5,70,17.7,4.5,32.3,5.0,,,,,,,,11.29,9.53,9.02,7.55,7.65,,,,,,,,45.04,9,0
59,1,01:22:53,2,66,9.3,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
60,1,01:23:33,4,55,13.1,20.0,3.0,,,,,,,,,3.70,5.06,3.13,3.08,,,,,,,,,14.97,3,0
61,1,01:23:36,2,62,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
62,2,01:24:27,2,72,10.9,,,,,,,,,,,3.05,4.02,,,,,,,,,,,7.07,3,0
63,1,01:24:34,2,70,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
64,1,01:24:36,2,70,12.1,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,3,0
65,1,01:25:08,3,61,9.3,11.7,,,,,,,,,,2.56,2.47,1.06,,,,,,,,,,6.09,2,0
66,1,01:25:56,5,78,13.3,4.2,37.1,4.0,,,,,,,,11.07,11.66,11.38,11.27,9.09,,,,,,,,54.47,9,0
67,1,01:26:10,2,66,9.4,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
68,1,01:27:00,2,67,9.5,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.07,2,0
69,1,01:28:14,2,88,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
70,1,01:28:27,2,69,9.3,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.86,2,0
71,1,01:28:42,2,65,12.1,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.29,3,0
72,1,01:31:16,2,66,10.0,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
73,1,01:31:27,2,73,12.2,,,,,,,,,,,3.82,2.60,,,,,,,,,,,6.42,3,0
74,4,01:32:48,5,65,12.9,4.2,30.7,4.1,,,,,,,,9.90,6.91,6.59,6.43,6.31,,,,,,,,36.13,9,0
75,1,01:36:29,2,70,11.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
76,4,01:38:08,5,68,14.3,4.3,30.5,4.0,,,,,,,,11.19,5.53,5.07,3.58,3.98,,,,,,,,29.34,9,0
77,1,01:39:12,2,72,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
78,1,01:39:26,2,68,10.2,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,3,0
79,1,01:39:28,2,73,8.9,,,,,,,,,,,2.03,0.97,,,,,,,,,,,2.99,2,0
80,3,01:40:57,2,73,9.8,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
81,4,01:41:44,2,70,13.0,,,,,,,,,,,4.19,3.48,,,,,,,,,,,7.67,3,0
82,1,01:43:21,2,62,8.6,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
83,1,01:43:45,2,63,21.4,,,,,,,,,,,8.43,9.97,,,,,,,,,,,18.40,5,0
84,1,01:45:01,2,68,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.88,2,0
85,1,01:46:00,2,66,11.3,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0
86,1,01:47:11,5,70,18.6,4.3,23.0,10.2,,,,,,,,10.78,14.99,14.43,18.16,17.29,,,,,,,,75.65,16,0
87,4,01:47:58,5,64,18.6,4.3,35.9,4.1,,,,,,,,10.33,6.01,5.55,4.63,4.01,,,,,,,,30.52,9,0
88,4,01:51:31,5,68,18.4,4.2,30.1,4.0,,,,,,,,11.48,15.00,14.59,14.85,15.10,,,,,,,,71.02,9,0
89,1,01:54:40,2,63,9.4,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
90,2,01:54:45,2,65,8.0,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,2,0
91,3,01:57:11,3,67,13.5,4.2,,,,,,,,,,3.74,1.92,2.16,,,,,,,,,,7.82,3,0
92,3,01:57:11,2,68,4.0,,,,,,,,,,,1.08,1.26,,,,,,,,,,,2.34,0,38
94,1,01:58:45,2,75,8.7,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.56,2,0
95,4,02:00:03,2,59,13.0,,,,,,,,,,,3.96,4.25,,,,,,,,,,,8.22,3,0
96,2,02:00:13,2,68,10.3,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,3,0
97,1,02:01:42,2,64,8.6,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
98,1,02:04:34,2,61,9.2,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,2,0
99,1,02:05:08,2,63,9.4,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.61,2,0
100,1,02:06:16,2,66,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
101,3,02:07:49,2,66,13.1,,,,,,,,,,,1.65,2.65,,,,,,,,,,,4.30,3,0
103,1,02:09:28,5,67,15.6,4.4,31.6,4.0,,,,,,,,12.50,17.11,15.85,15.90,15.47,,,,,,,,76.83,9,0
104,4,02:10:05,2,65,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
105,1,02:15:50,2,75,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
106,1,02:20:30,2,68,13.3,,,,,,,,,,,4.04,5.07,,,,,,,,,,,9.11,3,0
107,4,02:23:55,2,60,8.8,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
108,4,02:24:06,2,70,9.1,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
109,1,02:24:56,5,62,15.2,4.2,28.2,3.9,,,,,,,,10.76,12.34,12.40,7.19,7.07,,,,,,,,49.76,9,0
110,4,02:28:45,5,70,15.5,4.3,29.6,4.0,,,,,,,,9.62,5.64,5.67,3.75,3.00,,,,,,,,27.69,9,0
111,1,02:28:49,2,66,9.6,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.88,2,0
112,1,02:33:20,5,63,19.6,4.2,27.8,4.2,,,,,,,,12.50,17.71,18.04,16.12,15.47,,,,,,,,79.84,9,0
113,1,02:39:55,5,69,13.3,20.5,10.8,21.3,,,,,,,,10.52,18.30,14.92,13.71,11.87,,,,,,,,69.31,11,0
114,1,02:41:15,2,64,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
115,1,02:43:21,2,67,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
116,3,02:44:09,2,65,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0
117,4,02:44:55,5,68,17.3,4.3,38.3,4.0,,,,,,,,10.60,7.19,7.24,5.43,4.92,,,,,,,,35.37,9,0
118,4,02:46:34,5,68,17.6,4.4,37.8,4.0,,,,,,,,12.65,8.46,8.20,5.20,5.27,,,,,,,,39.77,9,0
119,1,02:48:27,5,63,17.7,4.3,34.2,4.0,,,,,,,,12.27,16.08,15.22,13.26,16.82,,,,,,,,73.64,9,0
120,1,02:49:51,2,68,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
121,4,02:51:24,5,63,16.6,4.3,34.6,4.0,,,,,,,,12.36,17.89,16.61,17.25,18.04,,,,,,,,82.15,9,0
122,1,02:52:09,2,67,8.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
123,4,02:52:31,2,68,9.2,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
124,1,02:57:56,3,68,12.0,22.4,,,,,,,,,,3.50,3.49,2.10,,,,,,,,,,9.09,3,0
125,1,03:01:41,2,78,8.7,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0
126,1,03:03:39,2,63,8.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
127,4,03:09:22,5,70,14.1,4.3,24.1,10.2,,,,,,,,10.23,17.91,17.56,16.67,17.10,,,,,,,,79.47,16,0
128,4,03:09:29,5,70,18.8,4.3,28.1,4.0,,,,,,,,12.14,18.23,19.13,17.07,15.25,,,,,,,,81.84,9,0
129,4,03:09:32,2,68,8.7,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
130,1,03:16:04,2,67,9.3,,,,,,,,,,,2.64,1.24,,,,,,,,,,,3.88,2,0
131,1,03:19:40,2,70,10.9,,,,,,,,,,,3.74,2.81,,,,,,,,,,,6.55,3,0
132,1,03:21:24,4,66,10.8,19.3,2.8,,,,,,,,,2.77,3.78,1.96,1.63,,,,,,,,,10.15,3,0
133,1,03:23:46,2,70,9.4,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
134,1,03:24:01,2,73,8.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
135,1,03:24:06,2,70,9.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,2,0
136,1,03:32:09,5,63,14.3,4.2,29.8,4.0,,,,,,,,12.95,16.29,16.06,18.49,15.08,,,,,,,,78.86,9,0
137,4,03:33:45,4,68,18.8,4.3,32.9,,,,,,,,,10.29,6.98,7.03,6.61,,,,,,,,,30.92,8,0
138,4,03:33:47,2,66,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
139,1,03:34:02,2,68,8.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
140,1,03:38:43,2,65,9.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,2,0
141,4,03:39:41,2,63,21.2,,,,,,,,,,,8.81,9.91,,,,,,,,,,,18.73,5,0
142,1,03:45:21,5,66,15.0,4.3,35.3,4.0,,,,,,,,11.96,12.98,13.12,14.51,14.30,,,,,,,,66.86,9,0
143,4,03:49:59,2,73,9.4,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0
144,1,03:55:02,2,62,8.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
145,1,03:55:44,5,62,17.8,4.3,34.0,4.1,,,,,,,,11.20,8.98,8.89,7.57,7.45,,,,,,,,44.09,9,0
146,1,03:55:54,5,68,14.4,4.3,28.5,4.0,,,,,,,,8.79,5.35,5.20,3.86,4.13,,,,,,,,27.32,9,0
147,4,03:59:53,2,63,8.7,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,2,0
148,4,04:00:21,2,65,11.0,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
149,1,04:02:57,3,72,11.5,12.6,,,,,,,,,,3.63,3.65,1.42,,,,,,,,,,8.70,3,0
150,1,04:03:03,2,70,13.3,,,,,,,,,,,4.91,6.47,,,,,,,,,,,11.38,5,0
151,1,04:03:54,2,67,9.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
152,4,04:04:19,2,66,10.9,,,,,,,,,,,3.66,3.24,,,,,,,,,,,6.90,3,0
153,1,04:04:56,5,64,13.2,21.1,9.4,22.1,,,,,,,,9.83,13.55,10.89,12.35,11.16,,,,,,,,57.79,11,0
154,1,04:05:08,5,61,13.9,4.4,30.6,4.0,,,,,,,,13.79,16.81,15.61,16.88,16.09,,,,,,,,79.17,9,0
155,1,04:05:56,5,69,17.3,4.2,30.5,4.0,,,,,,,,11.50,8.68,8.73,6.50,8.08,,,,,,,,43.49,9,0
156,1,04:06:50,2,67,10.0,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
157,1,04:09:05,6,68,14.2,4.4,29.2,1.1,3.0,,,,,,,12.34,17.32,16.41,15.79,1.68,15.96,,,,,,,79.49,12,0
158,1,04:11:45,2,76,9.4,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.79,2,0
160,4,04:13:48,2,73,7.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
161,4,04:18:56,5,68,17.9,4.5,23.8,4.0,,,,,,,,12.42,18.38,20.15,19.44,18.29,,,,,,,,88.67,9,0
162,4,04:19:17,2,73,9.9,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
163,4,04:22:03,2,59,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
164,4,04:22:49,2,58,9.5,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.31,2,0
165,1,04:27:23,6,71,15.9,4.6,18.0,4.8,4.9,,,,,,,11.01,13.89,13.17,7.82,15.02,14.96,,,,,,,75.87,10,0
166,1,04:29:22,2,69,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
167,4,04:29:23,2,66,9.5,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0
168,1,04:31:51,5,65,19.5,4.3,28.9,10.2,,,,,,,,12.04,15.90,15.94,17.40,16.55,,,,,,,,77.83,16,0
169,1,04:34:05,4,64,12.7,16.8,2.9,,,,,,,,,4.25,4.36,2.03,2.21,,,,,,,,,12.85,3,0
170,1,04:34:06,2,65,10.9,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.64,3,0
171,4,04:35:45,5,65,17.9,4.3,30.7,4.0,,,,,,,,11.61,6.39,6.72,3.38,3.59,,,,,,,,31.69,9,0
172,4,04:37:38,2,55,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
173,1,04:37:39,2,71,21.4,,,,,,,,,,,8.01,9.81,,,,,,,,,,,17.83,5,0
174,1,04:40:51,2,67,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
175,4,04:41:22,5,70,13.0,4.2,26.9,3.9,,,,,,,,9.08,5.41,5.54,2.62,3.75,,,,,,,,26.39,9,0
176,3,04:41:33,2,66,8.8,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0
177,1,04:42:03,2,59,21.2,,,,,,,,,,,9.98,8.56,,,,,,,,,,,18.54,5,0
178,1,04:43:46,6,71,15.1,4.2,18.9,4.9,4.8,,,,,,,11.81,13.67,13.92,7.20,17.40,17.14,,,,,,,81.14,10,0
179,1,04:44:55,2,64,9.1,,,,,,,,,,,2.58,1.39,,,,,,,,,,,3.97,2,0
180,4,04:46:17,5,67,16.8,4.1,25.6,3.9,,,,,,,,11.03,16.39,16.27,14.65,18.08,,,,,,,,76.42,9,0
181,1,04:46:49,2,69,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
182,1,04:47:17,5,62,15.4,4.3,30.4,10.0,,,,,,,,9.93,17.62,16.90,16.66,17.00,,,,,,,,78.12,16,0
183,1,04:49:09,2,68,7.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
184,2,04:49:16,2,73,12.2,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
185,1,04:49:32,2,70,9.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
186,1,04:50:04,5,70,17.9,4.3,32.4,4.0,,,,,,,,12.73,18.29,16.89,15.59,12.92,,,,,,,,76.41,9,0
187,1,04:51:04,2,64,11.2,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
188,4,04:51:42,2,60,9.5,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.01,2,0
189,1,04:52:50,2,70,8.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
190,1,04:53:47,5,66,12.4,4.2,30.4,4.0,,,,,,,,12.20,11.55,11.21,6.85,7.48,,,,,,,,49.29,9,0
191,4,04:54:24,2,71,9.3,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0
192,2,04:55:22,2,71,8.8,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
193,1,04:56:21,2,68,9.4,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.87,2,0
194,4,04:57:54,5,66,14.1,4.3,29.3,4.2,,,,,,,,10.61,5.79,5.39,5.04,2.73,,,,,,,,29.56,9,0
196,4,05:00:17,2,70,8.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
197,1,05:02:05,2,66,11.6,,,,,,,,,,,4.47,2.36,,,,,,,,,,,6.84,3,0
198,1,05:02:17,2,57,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
199,4,05:02:36,2,66,9.7,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0
200,4,05:03:00,5,64,17.8,4.3,33.7,4.1,,,,,,,,12.59,8.14,7.53,5.74,8.02,,,,,,,,42.02,9,0
201,3,05:03:11,2,73,9.1,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
202,1,05:03:20,2,85,12.9,,,,,,,,,,,5.17,4.46,,,,,,,,,,,9.62,3,0
203,4,05:04:43,2,66,11.0,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
204,1,05:06:33,2,70,21.8,,,,,,,,,,,11.87,12.96,,,,,,,,,,,24.83,5,0
205,4,05:06:40,2,61,11.9,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0
206,1,05:06:43,2,71,21.9,,,,,,,,,,,12.00,11.58,,,,,,,,,,,23.58,5,0
207,4,05:07:04,2,84,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
208,1,05:07:13,2,63,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
209,1,05:07:16,2,62,9.9,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.81,3,0
210,4,05:07:23,2,66,10.4,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
211,4,05:08:49,2,65,11.9,,,,,,,,,,,3.88,2.67,,,,,,,,,,,6.56,3,0
212,4,05:09:41,2,71,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
213,4,05:10:51,2,72,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
214,1,05:10:56,2,76,8.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
215,4,05:11:04,5,64,14.4,4.3,29.7,4.0,,,,,,,,10.16,5.41,4.86,4.75,3.18,,,,,,,,28.35,9,0
216,4,05:11:18,2,53,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
217,4,05:11:22,5,67,15.8,4.2,29.0,4.0,,,,,,,,10.50,5.48,5.54,5.15,4.79,,,,,,,,31.46,9,0
218,3,05:11:32,2,80,11.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
219,1,05:12:27,2,66,8.3,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
220,4,05:12:34,3,68,14.7,4.2,,,,,,,,,,9.71,4.52,4.85,,,,,,,,,,19.07,6,0
221,4,05:12:45,2,68,11.5,,,,,,,,,,,4.09,4.11,,,,,,,,,,,8.20,3,0
222,1,05:12:51,2,68,11.0,,,,,,,,,,,3.26,3.47,,,,,,,,,,,6.73,3,0
223,3,05:12:55,2,71,8.8,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.54,2,0
224,1,05:13:03,3,71,13.3,21.2,,,,,,,,,,10.08,14.39,9.14,,,,,,,,,,33.61,8,0
225,4,05:13:07,2,71,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
226,2,05:14:51,2,71,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
227,4,05:15:24,2,70,8.6,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
228,1,05:15:32,2,69,11.1,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0
229,2,05:15:32,2,70,11.3,,,,,,,,,,,1.30,1.46,,,,,,,,,,,2.76,3,0
230,1,05:15:45,5,61,12.1,4.3,29.0,4.0,,,,,,,,9.96,8.15,7.73,7.24,7.55,,,,,,,,40.63,9,0
231,4,05:16:04,2,71,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
232,4,05:16:55,5,69,13.7,4.4,31.5,4.1,,,,,,,,9.80,5.30,5.10,4.16,3.45,,,,,,,,27.81,9,0
233,4,05:16:57,5,65,19.5,4.2,27.5,4.1,,,,,,,,11.62,5.86,6.06,2.99,4.81,,,,,,,,31.34,9,0
234,4,05:17:44,2,61,8.7,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
235,4,05:17:54,2,70,9.1,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
236,1,05:18:01,5,66,11.7,4.3,36.6,4.0,,,,,,,,9.87,6.74,6.03,5.44,5.40,,,,,,,,33.47,9,0
237,1,05:18:22,2,80,9.6,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,2,0
238,4,05:19:45,2,66,11.6,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0
239,4,05:19:48,2,67,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
240,1,05:19:58,3,65,12.1,19.1,,,,,,,,,,3.08,2.75,1.41,,,,,,,,,,7.24,3,0
241,4,05:20:23,2,70,11.0,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.43,3,0
242,1,05:20:50,5,58,11.9,4.3,36.4,4.0,,,,,,,,11.59,14.52,14.97,17.92,16.90,,,,,,,,75.90,9,0
243,4,05:20:55,5,71,17.7,3.9,4.5,4.2,,,,,,,,22.30,7.56,19.37,18.42,13.23,,,,,,,,80.87,0,34
244,4,05:21:24,2,58,10.4,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
245,1,05:22:16,2,70,10.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
246,4,05:23:05,2,68,10.8,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
247,4,05:23:24,2,65,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,2,0
248,4,05:23:51,2,68,9.3,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0
250,4,05:24:29,2,66,13.2,,,,,,,,,,,4.13,3.34,,,,,,,,,,,7.47,3,0
251,3,05:24:32,2,66,13.1,,,,,,,,,,,3.45,2.23,,,,,,,,,,,5.68,3,0
252,1,05:24:34,2,67,9.3,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,2,0
253,1,05:24:45,2,60,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
254,1,05:24:59,2,73,8.3,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
255,1,05:25:11,2,57,8.9,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.19,2,0
256,4,05:25:11,2,70,11.8,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
257,4,05:25:19,2,70,11.6,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.02,3,0
258,1,05:25:27,6,68,16.1,4.3,18.9,4.7,4.9,,,,,,,10.51,13.66,12.82,6.73,16.71,16.55,,,,,,,76.99,10,0
259,1,05:26:14,2,65,10.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
260,1,05:26:55,2,73,11.8,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
261,4,05:27:06,2,61,8.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
262,1,05:27:18,5,70,18.9,4.3,34.9,10.2,,,,,,,,9.85,7.17,6.70,6.91,5.57,,,,,,,,36.20,16,0
263,4,05:27:25,2,73,9.9,,,,,,,,,,,3.28,3.34,,,,,,,,,,,6.62,3,0
264,1,05:27:51,2,68,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
265,1,05:28:00,2,71,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
266,1,05:28:09,2,71,14.0,,,,,,,,,,,4.68,5.44,,,,,,,,,,,10.11,5,0
267,1,05:28:19,2,74,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
268,4,05:28:33,2,88,12.0,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0
269,1,05:28:41,6,66,16.2,4.2,20.5,4.3,4.4,,,,,,,10.02,14.41,14.46,13.24,13.03,11.96,,,,,,,77.13,10,0
270,4,05:29:00,2,75,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
271,4,05:30:15,5,66,17.5,4.3,28.6,4.0,,,,,,,,10.72,7.86,7.74,4.93,5.16,,,,,,,,36.40,9,0
272,4,05:31:01,2,65,8.8,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
273,1,05:31:21,2,63,21.2,,,,,,,,,,,8.28,9.55,,,,,,,,,,,17.82,5,0
274,4,05:31:22,2,78,9.3,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
275,4,05:31:29,2,69,10.7,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
276,1,05:31:31,2,60,11.9,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0
277,3,05:32:14,2,75,11.9,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.20,3,0
278,1,05:32:15,5,62,18.4,4.2,28.4,10.0,,,,,,,,11.44,14.71,14.59,15.85,14.94,,,,,,,,71.53,16,0
279,1,05:32:24,2,69,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
280,4,05:33:37,2,68,8.7,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
281,4,05:33:40,2,63,10.2,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,3,0
282,4,05:33:41,2,69,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
283,3,05:33:43,2,70,10.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
284,4,05:34:23,2,69,14.6,,,,,,,,,,,4.29,9.74,,,,,,,,,,,14.03,5,0
285,4,05:34:33,2,72,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
286,1,05:34:58,2,58,20.1,,,,,,,,,,,10.17,10.61,,,,,,,,,,,20.78,5,0
287,4,05:35:04,2,73,12.9,,,,,,,,,,,4.89,3.51,,,,,,,,,,,8.40,3,0
288,4,05:35:19,5,65,15.6,4.3,30.9,4.0,,,,,,,,11.31,6.11,5.78,3.35,4.30,,,,,,,,30.84,9,0
289,2,05:35:42,2,75,9.0,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
290,1,05:35:43,2,70,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
291,1,05:36:04,5,67,18.8,4.3,23.0,10.2,,,,,,,,10.99,15.19,14.46,17.78,17.37,,,,,,,,75.79,16,0
292,4,05:36:18,2,71,11.0,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
293,4,05:36:33,2,69,8.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
295,2,05:37:21,6,70,16.3,4.3,19.2,4.9,4.8,,,,,,,9.67,15.47,15.04,8.38,14.91,15.35,,,,,,,78.82,10,0
296,1,05:37:22,2,57,11.2,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
297,1,05:37:26,2,71,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
298,4,05:38:45,2,72,7.9,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
299,4,05:38:52,2,70,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
300,4,05:39:01,2,68,9.0,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
301,2,05:39:05,2,72,13.1,,,,,,,,,,,3.44,5.66,,,,,,,,,,,9.10,3,0
302,4,05:40:11,2,61,9.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
303,1,05:40:19,2,68,11.2,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.05,3,0
304,1,05:40:24,2,76,8.7,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
305,4,05:40:47,2,72,8.9,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
306,1,05:41:03,2,75,11.1,,,,,,,,,,,4.29,3.30,,,,,,,,,,,7.60,3,0
307,1,05:41:07,2,75,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
308,3,05:41:36,2,71,9.7,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
309,1,05:41:55,5,70,11.2,4.2,32.5,4.0,,,,,,,,10.32,11.08,10.82,15.08,17.56,,,,,,,,64.86,9,0
310,1,05:41:58,4,70,12.0,31.2,4.0,,,,,,,,,9.85,16.41,10.60,11.38,,,,,,,,,48.24,8,0
311,3,05:42:49,2,77,8.0,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.25,2,0
312,4,05:43:19,2,61,8.9,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
313,1,05:43:22,2,75,8.9,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.05,2,0
314,1,05:43:53,5,61,19.3,4.3,30.0,10.0,,,,,,,,10.49,11.68,11.66,15.68,14.88,,,,,,,,64.39,16,0
315,4,05:44:10,4,66,12.8,20.3,2.8,,,,,,,,,4.45,3.36,2.23,1.94,,,,,,,,,11.98,3,0
316,1,05:44:19,2,73,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
318,4,05:44:37,2,62,11.4,,,,,,,,,,,3.81,3.25,,,,,,,,,,,7.05,3,0
319,4,05:45:08,5,62,11.3,4.3,35.1,4.0,,,,,,,,11.42,9.25,9.56,5.42,5.91,,,,,,,,41.55,9,0
320,1,05:46:00,2,70,14.7,,,,,,,,,,,7.31,10.87,,,,,,,,,,,18.18,5,0
321,3,05:46:11,2,70,9.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
322,4,05:46:18,2,60,6.9,,,,,,,,,,,1.71,1.76,,,,,,,,,,,3.47,2,0
323,4,05:46:22,2,65,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
324,1,05:47:46,2,65,11.4,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.61,3,0
325,1,05:47:53,2,65,8.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
326,4,05:48:11,2,64,12.9,,,,,,,,,,,3.75,6.32,,,,,,,,,,,10.06,3,0
327,3,05:48:14,2,68,10.2,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,3,0
328,1,05:48:25,2,66,9.3,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
329,4,05:48:50,2,71,9.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,2,0
330,1,05:48:53,2,68,9.1,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,2,0
331,4,05:48:55,2,68,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
332,4,05:49:05,2,67,13.0,,,,,,,,,,,10.08,11.30,,,,,,,,,,,21.37,5,0
333,1,05:49:15,5,65,18.0,4.3,30.5,3.9,,,,,,,,11.78,14.92,16.68,16.47,16.15,,,,,,,,76.00,9,0
334,4,05:49:42,2,74,12.0,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.09,3,0
335,2,05:50:10,2,82,12.1,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0
336,4,05:50:19,2,71,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
337,4,05:50:24,2,71,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
338,4,05:50:26,2,71,9.1,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
339,4,05:50:46,2,74,11.8,,,,,,,,,,,5.00,3.13,,,,,,,,,,,8.12,3,0
340,1,05:51:02,2,76,11.1,,,,,,,,,,,3.79,4.57,,,,,,,,,,,8.37,3,0
341,1,05:51:11,5,63,17.6,4.3,28.8,4.0,,,,,,,,10.60,7.35,7.06,4.45,4.61,,,,,,,,34.08,9,0
342,1,05:51:24,2,68,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
343,1,05:52:30,2,66,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
344,1,05:53:13,5,70,13.9,4.3,33.9,4.0,,,,,,,,10.49,14.03,13.89,9.98,10.45,,,,,,,,58.83,9,0