veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:02,2,58,10.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
2,1,00:07:34,5,65,14.8,4.3,30.0,4.1,,,,,,,,7.97,6.08,6.25,6.87,6.16,,,,,,,,33.34,9,0
3,1,00:08:09,2,45,9.8,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
4,1,00:10:14,2,60,10.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
5,1,00:14:26,2,49,9.2,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,0
6,1,00:19:36,2,61,12.6,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
7,4,00:28:47,5,66,17.2,4.3,29.4,4.0,,,,,,,,11.56,7.96,7.50,7.25,7.78,,,,,,,,42.06,9,0
8,1,00:38:57,2,64,8.5,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
9,4,00:39:17,2,59,9.8,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
10,1,00:54:11,2,51,8.3,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0
11,4,00:59:49,2,54,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
12,1,01:00:23,2,47,8.3,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.59,2,0
13,1,01:08:46,2,54,10.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,3,0
14,4,01:09:16,2,54,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
15,1,01:09:37,2,62,9.4,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
16,1,01:10:10,2,56,8.9,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.79,2,0
17,1,01:14:08,2,47,9.0,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.96,2,0
18,1,01:15:48,2,55,14.4,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,5,0
19,4,01:19:04,2,56,8.7,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
20,4,01:19:38,2,59,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,0
21,1,01:20:12,2,70,9.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
22,4,01:27:50,5,53,13.9,23.1,2.9,2.9,,,,,,,,4.60,8.05,3.93,3.98,4.29,,,,,,,,24.85,3,0
23,4,01:29:06,5,67,14.3,22.7,2.9,2.9,,,,,,,,4.20,8.65,4.06,3.90,3.53,,,,,,,,24.34,10,0
24,4,01:33:37,2,60,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
25,4,01:33:39,2,62,11.9,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
26,4,01:34:11,2,60,11.5,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
27,1,01:36:24,2,45,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
28,1,01:37:58,5,59,19.7,4.2,36.1,4.1,,,,,,,,8.14,5.20,5.29,4.09,3.68,,,,,,,,26.41,9,0
29,4,01:40:57,5,71,13.8,28.0,2.9,2.9,,,,,,,,4.41,9.55,4.84,4.51,4.40,,,,,,,,27.72,3,0
30,4,01:44:13,2,60,11.2,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
31,4,01:55:49,2,48,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
32,4,02:12:32,2,70,12.0,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.71,3,0
33,1,02:15:01,5,68,19.4,4.4,19.8,4.3,,,,,,,,7.81,12.36,11.85,16.61,16.41,,,,,,,,65.03,9,0
34,2,02:15:09,2,68,9.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
35,1,02:15:56,2,51,10.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,3,0
36,4,02:15:57,2,60,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
37,1,02:22:32,2,71,9.1,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
38,1,02:24:35,2,68,9.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
39,1,02:26:07,6,65,19.6,4.3,31.8,3.8,4.2,,,,,,,7.32,4.45,4.57,2.94,2.96,2.57,,,,,,,24.81,10,0
40,1,02:31:27,2,63,13.2,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,3,0
41,4,02:33:44,5,59,12.3,4.2,30.3,4.0,,,,,,,,9.55,6.60,6.58,4.66,4.93,,,,,,,,32.32,9,0
42,1,02:39:39,2,54,8.5,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
43,4,02:46:45,2,60,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
44,4,02:47:39,2,65,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
45,4,02:49:57,2,57,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.61,2,0
46,1,02:58:38,2,61,8.3,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
47,1,03:02:00,2,80,11.4,,,,,,,,,,,2.80,3.33,,,,,,,,,,,6.13,3,0
48,1,03:04:24,2,61,8.9,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0
49,1,03:10:37,2,68,9.1,,,,,,,,,,,1.74,1.95,,,,,,,,,,,3.68,2,0
50,4,03:15:24,2,68,9.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
51,1,03:26:41,2,50,9.3,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
52,4,03:27:12,2,62,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
53,1,03:28:51,2,65,12.1,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
54,1,03:31:36,2,52,8.6,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.89,2,0
55,1,03:31:59,2,68,8.6,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
56,4,03:34:27,4,64,11.5,4.3,19.0,,,,,,,,,9.07,9.14,9.28,12.12,,,,,,,,,39.61,8,0
57,1,03:37:00,2,63,8.5,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
58,1,03:39:09,2,62,11.5,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
59,1,03:45:27,2,63,11.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
60,4,03:47:25,5,63,15.4,4.3,31.1,5.0,,,,,,,,9.36,5.62,5.83,5.03,4.56,,,,,,,,30.40,9,0
61,4,03:53:13,2,44,11.5,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
62,4,03:59:20,2,60,8.3,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
63,1,03:59:54,2,67,8.4,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
64,1,04:03:23,5,64,13.0,21.1,9.8,21.5,,,,,,,,7.32,11.76,9.15,10.08,9.56,,,,,,,,47.87,11,0
65,1,04:05:57,5,64,11.2,4.3,33.5,4.1,,,,,,,,7.52,8.07,7.77,6.77,6.66,,,,,,,,36.79,9,0
66,3,04:06:58,3,43,10.3,14.7,,,,,,,,,,0.05,6.88,19.86,,,,,,,,,,26.79,0,0
67,1,04:12:53,2,68,12.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,3,0
68,1,04:13:30,2,74,8.7,,,,,,,,,,,1.27,0.68,,,,,,,,,,,1.95,2,0
69,1,04:16:51,2,58,9.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,3,0
70,1,04:18:15,2,69,11.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
71,2,04:18:42,2,43,14.7,,,,,,,,,,,6.10,12.55,,,,,,,,,,,18.65,5,0
72,4,04:19:37,4,69,10.1,16.7,3.0,,,,,,,,,3.25,5.06,1.30,1.41,,,,,,,,,11.02,3,0
73,1,04:20:50,2,63,9.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
74,4,04:24:25,2,60,11.1,,,,,,,,,,,3.30,3.93,,,,,,,,,,,7.23,3,0
75,4,04:26:12,6,66,15.4,4.3,25.7,4.1,4.1,,,,,,,9.26,6.32,5.93,3.20,2.82,3.83,,,,,,,31.37,10,0
76,1,04:28:52,2,64,8.9,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.02,2,0
77,1,04:32:39,2,70,12.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
78,1,04:33:22,2,53,8.1,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0
79,1,04:35:16,2,69,9.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,3,0
80,4,04:37:44,5,66,15.5,5.0,29.5,3.9,,,,,,,,9.21,5.71,5.60,2.57,3.95,,,,,,,,27.04,9,0
81,4,04:38:37,4,60,11.2,16.3,2.8,,,,,,,,,3.17,5.52,2.35,1.90,,,,,,,,,12.94,3,0
82,4,04:44:43,5,65,16.1,4.3,30.5,6.0,,,,,,,,9.80,6.25,6.14,5.07,4.96,,,,,,,,32.22,9,0
83,1,04:45:39,2,67,12.8,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.60,3,0
84,1,04:46:05,2,43,20.5,,,,,,,,,,,10.96,27.84,,,,,,,,,,,38.80,5,0
86,4,04:46:22,2,63,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
87,4,04:46:31,2,65,9.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.83,3,0
88,4,04:48:02,2,66,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
89,4,04:48:12,2,68,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
90,4,04:51:47,5,70,16.1,4.3,28.2,3.9,,,,,,,,8.94,6.14,5.28,2.47,3.71,,,,,,,,26.53,9,0
91,1,04:52:01,2,73,14.3,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,5,0
92,4,04:53:39,2,70,9.6,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0
93,4,04:54:25,2,49,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
94,1,04:54:38,2,73,13.8,,,,,,,,,,,3.55,3.92,,,,,,,,,,,7.46,3,0
95,1,04:54:43,2,74,11.0,,,,,,,,,,,2.33,2.53,,,,,,,,,,,4.86,3,0
96,4,04:56:33,2,66,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
97,1,04:56:53,2,67,11.5,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0
98,4,04:57:51,2,60,10.8,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.71,3,0
99,4,04:59:54,5,68,19.6,4.3,19.9,4.2,,,,,,,,9.76,7.03,6.65,6.67,7.11,,,,,,,,37.23,9,0
100,1,05:00:20,5,63,16.9,4.3,38.7,4.1,,,,,,,,8.76,6.24,6.10,4.11,4.64,,,,,,,,29.85,9,0
101,4,05:01:19,2,56,9.1,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.20,2,0
102,4,05:02:05,2,56,10.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
103,4,05:02:47,2,58,10.1,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.80,3,0
104,1,05:03:24,2,60,8.6,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0
105,4,05:04:42,2,70,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
106,1,05:04:46,2,60,11.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
107,4,05:06:56,2,75,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0
108,4,05:07:12,2,67,8.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
109,1,05:09:15,2,63,11.7,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,3,0
110,4,05:09:42,2,66,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
111,4,05:09:56,5,65,19.5,4.3,30.6,10.1,,,,,,,,11.17,13.27,13.52,16.51,16.40,,,,,,,,70.87,16,0
112,1,05:10:57,2,65,10.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,3,0
113,4,05:11:34,4,60,11.5,14.7,3.0,,,,,,,,,2.01,4.95,3.27,2.33,,,,,,,,,12.56,3,0
114,1,05:12:05,2,73,9.3,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
115,4,05:12:46,5,63,17.2,4.2,31.2,4.0,,,,,,,,10.75,8.29,7.87,8.79,8.78,,,,,,,,44.48,9,0
116,4,05:13:00,2,57,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
117,4,05:14:27,2,55,14.8,,,,,,,,,,,3.52,5.54,,,,,,,,,,,9.05,5,0
118,4,05:16:05,2,63,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
119,1,05:17:10,2,56,7.3,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.41,2,0
120,1,05:19:19,2,52,8.7,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
121,1,05:19:30,2,53,9.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
122,4,05:21:52,2,68,13.1,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.34,3,0
123,1,05:24:36,2,51,8.2,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
124,1,05:24:41,2,49,8.5,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
125,4,05:27:27,2,72,14.4,,,,,,,,,,,4.68,5.64,,,,,,,,,,,10.32,5,0
126,4,05:27:29,2,66,8.9,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
127,4,05:27:52,4,62,12.7,20.9,2.6,,,,,,,,,4.00,4.20,1.74,1.69,,,,,,,,,11.63,3,0
128,4,05:28:39,5,65,12.9,4.3,32.7,4.0,,,,,,,,9.98,5.78,6.99,4.65,5.20,,,,,,,,32.61,9,0
129,4,05:28:51,5,64,18.1,4.3,34.1,4.5,,,,,,,,11.86,9.40,8.98,7.02,8.18,,,,,,,,45.45,9,0
130,4,05:28:57,2,70,12.0,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0
131,1,05:28:58,2,69,9.3,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0
132,4,05:29:37,2,53,8.8,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.73,2,0
133,4,05:29:40,5,63,15.8,4.3,29.6,4.2,,,,,,,,11.25,5.33,4.85,3.58,3.59,,,,,,,,28.60,9,0
134,1,05:30:00,2,62,9.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
135,4,05:30:03,2,63,11.7,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.74,3,0
136,1,05:30:12,2,65,9.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
137,4,05:30:29,5,68,13.4,4.3,33.0,4.0,,,,,,,,8.83,6.13,5.08,4.57,6.03,,,,,,,,30.63,9,0
138,4,05:30:40,2,68,9.0,,,,,,,,,,,4.01,2.36,,,,,,,,,,,6.37,2,0
139,4,05:31:40,2,70,11.6,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
140,1,05:32:03,2,62,12.8,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.77,3,0
141,3,05:33:07,4,35,1.9,9.4,14.7,,,,,,,,,1.15,0.27,11.51,23.74,,,,,,,,,36.66,0,0
142,4,05:33:25,2,67,11.5,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.57,3,0
143,4,05:33:54,2,65,11.5,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,3,0
144,4,05:34:06,2,68,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
145,1,05:34:42,2,60,8.1,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
146,1,05:35:57,2,58,8.9,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
147,4,05:36:19,2,62,9.3,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
148,4,05:36:53,2,66,12.3,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
149,4,05:37:55,2,63,10.1,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0
150,1,05:38:14,2,72,9.2,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
151,1,05:42:17,2,72,9.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,3,0
152,4,05:42:22,2,67,8.3,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
153,1,05:43:14,2,62,7.7,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0
154,4,05:43:26,2,65,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
155,4,05:43:37,2,67,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
156,4,05:44:17,2,61,10.9,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.24,3,0
157,3,05:44:18,2,66,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
158,4,05:46:15,2,64,13.2,,,,,,,,,,,4.07,3.40,,,,,,,,,,,7.46,3,0
159,4,05:46:28,2,66,9.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,2,0
160,4,05:46:39,2,71,11.7,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
161,1,05:46:40,2,60,8.5,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
162,4,05:46:57,2,66,9.8,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,2,0
163,4,05:47:03,2,70,11.0,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
164,4,05:47:09,2,67,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
165,4,05:47:22,2,66,10.2,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
166,1,05:47:22,2,68,11.6,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
167,4,05:47:24,2,66,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0
168,4,05:47:55,2,57,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
169,1,05:47:58,2,68,9.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
170,4,05:47:59,5,58,13.0,4.3,35.9,4.1,,,,,,,,9.79,12.89,12.55,9.85,9.58,,,,,,,,54.66,9,0
171,1,05:48:01,2,62,8.1,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,2,0
172,4,05:48:03,2,63,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
173,1,05:49:13,2,65,8.8,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.52,2,0
174,1,05:49:20,2,63,9.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.68,2,0
175,4,05:49:28,2,62,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
176,4,05:49:49,2,68,9.3,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
177,4,05:49:54,2,66,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
178,3,05:50:06,2,71,8.9,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.28,2,0
179,4,05:50:10,2,57,11.7,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
180,1,05:50:42,2,66,13.3,,,,,,,,,,,3.86,5.31,,,,,,,,,,,9.17,3,0
181,4,05:51:23,2,73,7.8,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
182,2,05:51:26,2,28,14.8,,,,,,,,,,,12.87,27.50,,,,,,,,,,,40.38,5,0
183,1,05:52:13,2,55,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
184,4,05:54:16,2,73,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
185,4,05:54:47,2,62,11.0,,,,,,,,,,,3.44,3.32,,,,,,,,,,,6.76,3,0
186,4,05:55:03,2,75,8.2,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
187,1,05:55:20,2,52,8.2,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.08,2,0
188,1,05:55:52,2,60,19.6,,,,,,,,,,,5.17,7.48,,,,,,,,,,,12.66,5,0
189,1,05:56:18,2,75,9.3,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,2,0
190,1,05:58:32,2,72,10.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,3,0
191,4,05:59:55,2,64,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
192,3,05:59:58,2,68,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
193,4,05:59:58,2,63,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
194,4,06:00:49,2,70,11.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
195,4,06:01:04,2,64,11.9,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
196,1,06:01:42,2,58,9.0,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,0
197,4,06:01:43,2,58,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
198,4,06:02:16,2,63,21.1,,,,,,,,,,,9.89,14.40,,,,,,,,,,,24.29,5,0
199,1,06:02:21,2,65,11.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
200,4,06:02:41,2,71,13.0,,,,,,,,,,,3.31,3.28,,,,,,,,,,,6.58,3,0
201,1,06:02:48,2,60,8.6,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
202,1,06:03:23,5,70,11.7,4.4,29.7,5.0,,,,,,,,7.26,6.30,5.37,5.06,3.79,,,,,,,,27.79,9,0
203,4,06:03:25,2,66,11.5,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
204,1,06:03:31,5,71,13.4,4.3,29.7,4.0,,,,,,,,7.64,6.81,6.14,3.16,4.36,,,,,,,,28.10,9,0
205,4,06:03:47,2,71,10.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
206,1,06:04:13,2,66,9.0,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
207,3,06:05:17,4,43,2.9,8.7,14.8,,,,,,,,,0.07,0.86,11.68,25.02,,,,,,,,,37.62,0,0
208,1,06:05:28,2,65,13.1,,,,,,,,,,,3.46,2.19,,,,,,,,,,,5.65,3,0
209,4,06:06:32,2,67,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
210,4,06:06:50,2,62,9.3,,,,,,,,,,,2.26,2.79,,,,,,,,,,,5.05,2,0
211,4,06:06:59,2,63,9.3,,,,,,,,,,,2.17,2.71,,,,,,,,,,,4.89,2,0
212,4,06:07:11,2,62,9.3,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.81,2,0
213,1,06:07:26,2,61,8.8,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
214,1,06:08:41,2,72,8.4,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.68,2,0
215,1,06:09:10,2,66,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.63,2,0
216,1,06:09:17,2,65,7.4,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0
217,4,06:09:24,2,64,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
218,2,06:09:25,5,34,3.9,6.7,5.8,9.0,,,,,,,,0.09,0.19,11.87,0.19,23.85,,,,,,,,36.18,14,0
219,1,06:09:29,2,60,8.6,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
220,4,06:09:36,2,71,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
221,4,06:10:19,3,67,12.4,21.3,,,,,,,,,,10.32,16.31,10.45,,,,,,,,,,37.07,8,0
222,4,06:11:29,2,63,11.0,,,,,,,,,,,2.04,2.21,,,,,,,,,,,4.25,3,0
223,1,06:12:38,2,62,8.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
224,1,06:12:42,2,68,9.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
225,4,06:12:54,2,62,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
226,4,06:12:58,2,71,8.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
227,4,06:13:21,6,70,16.2,4.3,25.1,4.1,4.0,,,,,,,10.13,7.38,7.54,2.12,3.29,5.15,,,,,,,35.61,10,0
228,4,06:13:31,2,63,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
229,4,06:13:49,2,62,10.2,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.64,3,0
230,1,06:14:48,2,68,9.1,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
231,4,06:15:52,2,62,7.8,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
232,1,06:16:09,5,67,15.0,4.3,28.0,8.4,,,,,,,,4.71,8.68,8.71,11.16,12.28,,,,,,,,45.54,16,0
233,4,06:16:33,2,70,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
234,1,06:16:41,2,62,11.7,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
235,4,06:16:47,2,66,8.3,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
236,3,06:17:00,5,65,15.2,4.5,27.8,5.0,,,,,,,,10.13,4.71,4.35,3.72,3.96,,,,,,,,26.86,9,0
237,4,06:17:02,3,40,5.6,13.3,,,,,,,,,,0.38,6.39,13.44,,,,,,,,,,20.22,14,0
238,4,06:17:24,2,61,11.9,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.43,3,0
239,1,06:17:45,2,65,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.25,2,0
240,1,06:17:58,2,64,9.5,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.53,2,0
241,1,06:18:47,2,63,9.7,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
242,3,06:19:39,2,73,9.2,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0
243,4,06:19:40,5,70,15.1,4.5,28.1,5.0,,,,,,,,10.23,5.30,4.99,3.56,3.16,,,,,,,,27.23,9,0
244,1,06:19:43,2,49,11.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0
245,1,06:21:14,2,68,11.5,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
246,1,06:21:16,2,70,9.8,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,3,0
247,1,06:21:48,2,62,11.8,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
248,4,06:22:44,2,61,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
249,1,06:22:44,2,60,7.7,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0
250,1,06:23:02,2,70,9.4,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
251,1,06:23:55,2,63,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
252,2,06:23:59,2,66,9.3,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
253,1,06:23:59,2,54,8.5,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
254,2,06:24:03,2,58,9.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
255,1,06:24:09,2,47,8.9,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.27,2,0
256,1,06:24:19,2,62,7.7,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.50,2,0
257,4,06:24:34,2,66,11.5,,,,,,,,,,,4.03,4.54,,,,,,,,,,,8.57,3,0
258,1,06:24:54,2,69,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.62,2,0
259,1,06:25:06,2,55,8.7,,,,,,,,,,,1.39,0.73,,,,,,,,,,,2.12,2,0
260,1,06:25:15,2,58,11.6,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
261,4,06:25:46,5,65,17.4,4.3,32.7,4.0,,,,,,,,10.35,5.17,5.82,5.44,5.21,,,,,,,,32.00,9,0
262,4,06:25:48,2,67,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
263,1,06:26:12,2,65,9.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
264,1,06:26:45,2,66,11.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
265,4,06:26:48,2,52,10.9,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
266,1,06:27:01,2,66,11.1,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
267,1,06:27:23,2,53,8.1,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0
268,1,06:27:26,2,63,11.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,3,0
269,1,06:28:20,5,68,17.2,4.2,29.0,4.0,,,,,,,,8.84,4.91,4.77,3.53,4.34,,,,,,,,26.40,9,0
270,1,06:28:47,2,66,12.7,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.78,3,0
271,1,06:28:50,2,58,10.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,3,0
272,1,06:30:14,2,67,8.1,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0
273,1,06:30:17,2,73,9.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
274,1,06:30:45,2,68,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
275,1,06:31:04,2,66,8.7,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0
276,3,06:31:41,2,70,8.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
277,4,06:31:41,2,65,11.9,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
278,4,06:32:40,2,66,9.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
279,1,06:33:26,2,71,8.5,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.29,2,0
280,1,06:33:34,2,69,8.8,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
281,4,06:33:52,2,63,8.8,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
282,4,06:33:55,2,62,9.8,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
283,4,06:33:59,2,62,9.1,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
284,4,06:34:03,2,60,9.1,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,2,0
285,1,06:34:06,2,66,8.3,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
286,1,06:34:12,2,70,11.1,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,3,0
287,1,06:34:16,2,68,9.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
288,4,06:34:56,2,69,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
289,1,06:34:57,2,70,8.9,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
290,1,06:35:02,5,68,17.3,4.2,33.0,4.0,,,,,,,,8.32,7.49,7.41,4.11,4.59,,,,,,,,31.93,9,0
291,4,06:35:06,2,66,10.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,3,0
292,1,06:35:06,2,68,8.9,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.31,2,0
293,1,06:35:49,2,71,13.6,,,,,,,,,,,3.41,9.85,,,,,,,,,,,13.26,5,0
294,4,06:35:50,2,60,9.1,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.05,2,0
295,4,06:35:53,2,65,10.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
296,4,06:35:58,2,63,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
297,4,06:36:23,2,66,12.8,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0
298,4,06:36:50,2,62,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
299,4,06:36:55,2,65,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0
300,4,06:36:59,2,62,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.90,2,0
301,4,06:37:03,2,65,9.8,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0
302,1,06:37:09,2,71,10.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
303,1,06:37:28,2,54,22.6,,,,,,,,,,,5.19,9.17,,,,,,,,,,,14.37,5,0
304,1,06:38:11,2,56,9.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,3,0
305,4,06:38:47,2,53,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
306,4,06:39:02,2,56,11.8,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,3,0
307,4,06:39:22,2,65,10.3,,,,,,,,,,,3.16,3.82,,,,,,,,,,,6.98,3,0
308,1,06:39:40,2,60,9.2,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.48,2,0
309,2,06:39:58,2,63,8.6,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.52,2,0
310,1,06:39:58,2,60,9.9,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,3,0
311,1,06:41:00,2,71,9.0,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
312,1,06:41:22,2,54,12.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
313,4,06:41:26,2,66,9.4,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
314,1,06:41:36,2,60,10.1,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,3,0
315,4,06:42:07,5,68,12.1,4.2,32.5,4.1,,,,,,,,10.24,11.50,11.17,8.58,8.86,,,,,,,,50.35,9,0
316,1,06:42:15,2,65,9.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
317,4,06:42:33,2,66,9.6,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
318,1,06:42:45,5,53,15.7,4.3,28.3,4.0,,,,,,,,9.33,13.46,13.38,15.79,13.29,,,,,,,,65.24,9,0
319,1,06:42:49,2,67,8.8,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
320,4,06:42:54,2,61,9.3,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
321,1,06:43:09,2,63,13.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
322,2,06:43:09,2,68,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
323,1,06:43:54,2,55,8.6,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
324,1,06:44:03,2,45,21.1,,,,,,,,,,,5.21,7.10,,,,,,,,,,,12.31,5,0
325,4,06:44:04,2,68,11.9,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
326,4,06:44:34,2,65,8.8,,,,,,,,,,,4.01,2.78,,,,,,,,,,,6.79,2,0
327,1,06:45:21,2,48,11.1,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.58,3,0
328,3,06:45:22,3,70,11.6,15.4,,,,,,,,,,3.69,3.22,1.73,,,,,,,,,,8.64,3,0
329,4,06:45:23,2,64,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
330,4,06:45:44,2,67,8.5,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
331,4,06:45:55,2,68,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
332,1,06:46:14,2,67,8.6,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
333,1,06:46:59,2,60,10.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
334,1,06:47:17,5,57,19.5,4.3,31.8,4.0,,,,,,,,7.41,4.43,4.47,2.40,2.80,,,,,,,,21.50,9,0
335,2,06:47:21,2,65,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
336,4,06:47:34,2,69,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
337,4,06:47:38,2,57,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
338,4,06:48:23,2,66,9.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
339,4,06:48:34,2,60,10.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
340,1,06:49:30,2,68,8.6,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
341,4,06:49:36,2,68,9.3,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0
342,1,06:50:04,2,68,8.9,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.44,2,0
343,1,06:50:08,2,68,14.6,,,,,,,,,,,3.46,6.55,,,,,,,,,,,10.00,5,0
344,4,06:50:16,2,63,9.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
345,1,06:50:28,2,62,10.4,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.42,3,0
346,1,06:50:47,2,72,9.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
347,1,06:51:25,2,73,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
348,4,06:52:18,2,73,9.1,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.10,2,0
349,1,06:52:28,2,62,11.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
350,4,06:52:31,2,64,8.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.86,2,0
351,1,06:54:00,2,69,9.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
352,1,06:54:13,2,57,8.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.10,2,0
353,1,06:54:15,2,58,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.62,2,0