veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,63,11.1,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.14,3,0
2,2,00:02:32,4,49,12.2,4.4,4.0,,,,,,,,,11.90,9.91,20.41,17.99,,,,,,,,,60.22,4,0
3,2,00:02:43,4,53,12.6,5.7,4.1,,,,,,,,,15.25,3.28,20.79,19.17,,,,,,,,,58.49,4,0
4,1,00:07:07,3,66,21.4,4.3,,,,,,,,,,10.83,13.07,12.69,,,,,,,,,,36.59,6,0
5,2,00:07:57,5,62,10.8,4.3,19.5,4.0,,,,,,,,8.77,17.02,17.45,17.57,17.47,,,,,,,,78.28,9,0
6,1,00:08:33,2,63,11.6,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
7,1,00:11:13,4,67,13.1,4.9,4.3,,,,,,,,,14.20,9.26,18.31,17.96,,,,,,,,,59.73,4,0
8,1,00:12:18,2,66,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
9,1,00:14:34,2,66,11.6,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
10,1,00:14:47,2,61,11.9,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
11,1,00:17:22,2,52,10.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
12,1,00:19:24,4,42,15.2,4.3,4.9,,,,,,,,,12.86,16.55,15.25,12.58,,,,,,,,,57.26,4,0
13,1,00:20:03,2,65,9.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
14,1,00:20:26,2,54,11.0,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,3,0
15,1,00:22:36,2,67,7.9,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
16,1,00:28:39,2,61,7.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0
17,1,00:28:54,2,64,10.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,3,0
18,1,00:29:24,5,67,12.2,4.4,34.0,4.1,,,,,,,,9.28,7.93,6.82,4.01,2.97,,,,,,,,31.02,9,0
19,2,00:34:57,2,68,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
20,1,00:35:12,3,55,15.9,4.2,,,,,,,,,,11.01,19.51,18.28,,,,,,,,,,48.79,6,0
21,1,00:35:33,4,62,15.0,4.4,4.7,,,,,,,,,11.04,20.34,19.35,11.56,,,,,,,,,62.28,4,0
22,1,00:36:34,2,52,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
23,1,00:37:14,2,60,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
24,1,00:38:43,4,65,14.6,4.2,5.0,,,,,,,,,11.70,21.48,22.14,10.90,,,,,,,,,66.22,4,0
25,1,00:45:10,2,60,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
26,1,00:45:32,2,57,11.6,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
27,1,00:47:22,2,66,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
28,1,00:48:35,2,58,11.1,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,3,0
29,1,00:50:50,2,68,11.9,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.57,3,0
30,1,00:51:20,5,68,17.2,4.3,36.0,4.1,,,,,,,,11.01,5.96,5.41,4.45,4.66,,,,,,,,31.48,9,0
31,1,00:52:03,2,60,7.7,,,,,,,,,,,1.75,1.84,,,,,,,,,,,3.59,2,0
32,1,00:53:13,2,65,11.7,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,0
33,1,00:53:56,5,65,11.3,4.3,30.4,4.1,,,,,,,,10.45,15.07,14.07,14.51,12.60,,,,,,,,66.70,9,0
34,1,00:54:07,2,70,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
35,1,00:54:30,2,68,8.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
36,1,00:54:55,5,63,5.1,9.4,4.2,4.7,,,,,,,,12.67,2.36,21.26,18.68,12.13,,,,,,,,67.11,14,0
37,1,00:54:57,2,69,8.8,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
38,1,01:00:36,2,66,12.1,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
39,1,01:01:35,2,65,8.1,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
40,2,01:02:07,4,55,13.5,4.9,4.2,,,,,,,,,12.66,7.05,17.04,16.91,,,,,,,,,53.65,4,0
41,1,01:02:38,5,66,17.2,4.3,33.8,4.0,,,,,,,,10.28,5.36,5.19,4.96,4.90,,,,,,,,30.69,9,0
42,1,01:03:38,2,66,8.5,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
43,1,01:04:06,5,61,18.0,4.3,25.1,4.0,,,,,,,,7.69,15.79,15.11,18.90,16.37,,,,,,,,73.86,9,0
44,1,01:05:35,2,67,9.4,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
45,1,01:06:38,2,72,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
46,2,01:11:30,4,47,12.2,4.3,4.1,,,,,,,,,11.83,9.81,19.67,17.08,,,,,,,,,58.39,4,0
47,1,01:19:39,2,68,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
48,1,01:19:49,4,63,15.0,4.3,4.7,,,,,,,,,10.79,18.18,17.57,10.75,,,,,,,,,57.28,4,0
49,1,01:20:47,2,72,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
50,1,01:22:01,4,72,13.0,5.0,4.2,,,,,,,,,13.81,10.61,18.68,17.19,,,,,,,,,60.29,4,0
51,1,01:23:34,6,71,17.6,4.4,4.2,31.0,4.1,,,,,,,10.88,16.71,16.86,1.90,17.68,17.64,,,,,,,81.68,10,0
52,1,01:26:18,5,71,11.7,4.2,35.3,4.1,,,,,,,,9.39,6.58,6.46,7.32,7.53,,,,,,,,37.27,9,0
53,2,01:27:23,2,68,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
54,1,01:33:55,2,67,8.2,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
55,1,01:37:13,5,70,12.4,4.2,32.8,4.0,,,,,,,,7.48,4.76,4.33,3.85,2.65,,,,,,,,23.07,9,0
56,1,01:37:36,5,64,8.8,5.8,4.0,4.1,,,,,,,,11.81,3.22,22.02,22.07,10.37,,,,,,,,69.49,7,0
57,1,01:42:59,2,66,8.8,,,,,,,,,,,2.03,2.48,,,,,,,,,,,4.52,2,0
58,1,01:48:01,3,53,15.8,4.2,,,,,,,,,,11.46,18.54,16.75,,,,,,,,,,46.75,6,0
59,1,01:48:20,2,66,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
60,1,01:51:10,4,62,14.5,4.3,4.7,,,,,,,,,13.27,20.36,18.24,12.12,,,,,,,,,63.98,4,0
61,1,01:52:03,9,62,14.1,4.3,4.5,10.7,4.7,4.3,4.0,3.1,,,,11.24,14.11,12.97,2.30,8.89,19.73,17.58,2.34,0.41,,,,89.56,13,0
62,1,01:53:34,2,66,10.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,3,0
63,2,01:55:10,4,53,13.5,4.9,4.1,,,,,,,,,13.86,6.90,18.63,17.87,,,,,,,,,57.25,4,0
64,1,02:09:00,2,65,11.6,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
65,2,02:12:41,2,77,10.7,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0
66,1,02:16:34,4,62,15.0,4.3,4.7,,,,,,,,,11.07,20.60,19.93,11.39,,,,,,,,,62.98,4,0
67,1,02:18:48,4,46,12.9,5.0,4.3,,,,,,,,,7.78,6.73,3.42,3.34,,,,,,,,,21.27,4,0
68,2,02:24:30,2,66,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,2,0
69,1,02:25:00,2,65,9.7,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.58,2,0
70,2,02:25:46,2,65,11.6,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
71,2,02:30:46,6,64,17.7,4.3,19.4,5.3,4.0,,,,,,,8.20,14.81,15.21,2.60,16.98,15.68,,,,,,,73.49,10,34
72,1,02:31:42,4,64,14.6,4.3,5.0,,,,,,,,,10.82,20.29,20.87,10.47,,,,,,,,,62.45,4,0
73,1,02:32:35,2,71,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0
74,1,02:44:24,2,68,11.8,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.19,3,0
75,1,02:45:24,2,62,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
76,1,02:49:31,4,47,16.7,4.1,3.8,,,,,,,,,13.83,21.53,18.29,2.36,,,,,,,,,56.02,4,0
77,1,02:53:29,4,39,14.4,4.3,4.7,,,,,,,,,11.06,20.59,18.62,11.38,,,,,,,,,61.65,4,0
78,2,03:02:45,4,53,13.5,4.9,4.1,,,,,,,,,12.35,6.92,17.30,17.86,,,,,,,,,54.43,4,0
79,1,03:05:16,3,54,15.9,4.2,,,,,,,,,,11.30,19.11,17.56,,,,,,,,,,47.96,6,0
80,1,03:09:14,4,60,15.0,4.3,4.7,,,,,,,,,9.70,20.50,19.92,10.73,,,,,,,,,60.84,4,0
81,1,03:20:15,2,48,14.3,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.64,5,0
82,1,03:23:22,4,42,14.4,4.2,5.0,,,,,,,,,8.88,21.06,21.48,10.00,,,,,,,,,61.42,4,0
83,1,03:23:37,2,63,9.9,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
84,1,03:32:43,2,58,10.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
85,1,03:33:58,2,66,11.5,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0
86,1,03:37:43,2,68,13.4,,,,,,,,,,,5.30,4.61,,,,,,,,,,,9.91,3,0
87,1,03:39:12,6,68,18.1,4.3,25.3,4.0,2.9,,,,,,,7.97,15.19,15.38,19.26,16.57,2.71,,,,,,,77.08,10,0
88,1,03:42:36,2,70,9.5,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0
89,1,03:44:27,5,62,5.1,9.4,4.2,4.8,,,,,,,,12.38,2.35,18.49,17.93,11.04,,,,,,,,62.19,14,0
90,1,03:47:19,5,70,12.4,4.2,32.8,4.0,,,,,,,,7.64,4.64,4.42,3.85,2.68,,,,,,,,23.22,9,0
91,1,03:49:24,2,63,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
92,1,03:52:21,2,66,11.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,3,0
93,2,03:53:07,2,63,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
94,1,03:53:29,4,60,12.9,5.0,4.3,,,,,,,,,13.15,9.26,16.85,16.31,,,,,,,,,55.57,4,0
95,1,03:55:59,2,60,7.7,,,,,,,,,,,1.51,1.92,,,,,,,,,,,3.43,2,0
96,1,03:58:26,4,63,15.0,4.3,4.7,,,,,,,,,10.41,20.05,19.59,11.55,,,,,,,,,61.60,4,0
97,1,04:02:08,2,56,11.6,,,,,,,,,,,3.00,3.37,,,,,,,,,,,6.37,3,0
98,1,04:03:17,3,65,11.9,12.9,,,,,,,,,,2.89,3.00,1.55,,,,,,,,,,7.44,3,0
99,1,04:03:48,4,51,12.3,4.3,4.1,,,,,,,,,12.03,9.21,19.65,16.45,,,,,,,,,57.34,4,0
100,1,04:06:36,2,67,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
101,1,04:09:51,2,59,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
102,1,04:13:58,4,66,16.4,4.3,28.4,,,,,,,,,8.45,7.05,7.29,4.89,,,,,,,,,27.69,8,0
103,1,04:13:59,2,47,15.1,,,,,,,,,,,2.53,4.86,,,,,,,,,,,7.39,0,33
104,1,04:21:03,4,52,11.2,4.6,4.1,,,,,,,,,10.23,1.58,17.34,16.10,,,,,,,,,45.26,4,0
105,2,04:28:28,2,48,6.6,,,,,,,,,,,1.06,1.23,,,,,,,,,,,2.30,2,0
106,1,04:28:43,4,39,13.7,4.8,4.2,,,,,,,,,13.11,6.28,17.87,16.52,,,,,,,,,53.78,4,0
107,1,04:30:53,2,63,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
108,1,04:31:42,4,63,14.6,4.3,4.9,,,,,,,,,11.57,22.31,22.69,10.96,,,,,,,,,67.53,4,0
109,1,04:36:28,2,67,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
110,1,04:37:33,2,69,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
111,2,04:39:39,2,71,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
112,1,04:40:20,6,89,18.1,4.2,36.8,6.9,4.3,,,,,,,7.59,16.39,15.35,28.86,29.12,6.71,,,,,,,104.02,10,33
113,1,04:41:36,2,68,12.1,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.34,3,0
114,1,04:41:46,2,66,11.6,,,,,,,,,,,3.19,3.63,,,,,,,,,,,6.83,3,0
115,2,04:42:28,2,70,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
116,1,04:44:08,4,62,15.0,4.3,4.7,,,,,,,,,10.71,20.46,19.43,11.52,,,,,,,,,62.12,4,0
117,1,04:49:56,2,60,9.5,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
118,1,04:50:20,2,74,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
119,1,04:52:54,2,63,12.0,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
120,2,04:53:22,2,64,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
121,1,04:53:25,2,62,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
122,1,04:56:37,4,39,14.4,4.3,4.7,,,,,,,,,10.52,19.95,19.57,11.71,,,,,,,,,61.76,4,0
123,1,05:05:47,2,66,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
124,1,05:09:38,2,60,11.0,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
125,1,05:13:14,2,68,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
126,1,05:14:29,4,45,12.3,4.3,4.1,,,,,,,,,11.86,9.67,20.36,17.23,,,,,,,,,59.11,4,0
127,1,05:15:23,2,73,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0
128,1,05:15:46,2,74,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
129,2,05:15:56,2,71,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
130,1,05:16:03,2,57,10.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,3,0
131,1,05:16:10,4,56,14.0,5.2,4.2,,,,,,,,,13.70,8.56,19.88,17.30,,,,,,,,,59.44,4,0
132,1,05:23:22,6,39,0.5,58.3,11.4,4.2,3.7,,,,,,,0.67,0.08,3.47,20.99,21.75,9.86,,,,,,,56.82,14,33
133,1,05:23:32,5,66,19.2,4.1,30.8,4.0,,,,,,,,10.03,5.79,5.56,3.58,1.50,,,,,,,,26.45,9,0
134,1,05:23:32,2,13,0.8,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.70,14,38
135,1,05:25:27,2,61,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
136,1,05:27:58,2,70,10.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,3,0
137,1,05:29:44,2,62,11.3,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
138,1,05:30:19,2,65,10.2,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,0
139,1,05:31:10,6,63,12.5,4.4,21.6,4.1,2.9,,,,,,,9.62,16.98,17.17,17.73,17.69,2.59,,,,,,,81.77,10,0
140,1,05:32:37,2,68,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0
141,1,05:33:20,2,68,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
142,1,05:34:21,2,62,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
143,2,05:34:24,3,64,11.8,15.1,,,,,,,,,,2.69,2.24,1.29,,,,,,,,,,6.22,3,0
144,1,05:35:10,2,65,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
145,1,05:35:21,4,63,15.0,4.4,4.7,,,,,,,,,11.60,19.56,18.75,11.28,,,,,,,,,61.19,4,0
146,1,05:35:40,4,54,15.6,4.2,3.6,,,,,,,,,11.91,17.13,16.37,12.71,,,,,,,,,58.11,4,0
147,2,05:36:16,2,62,10.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
148,1,05:36:26,2,58,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
149,1,05:37:17,2,69,11.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,3,0
150,1,05:38:17,2,66,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
151,1,05:39:59,2,59,12.1,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
152,1,05:41:10,2,68,8.4,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
153,2,05:41:23,4,57,14.8,4.3,4.7,,,,,,,,,15.33,17.69,14.62,14.31,,,,,,,,,61.95,4,0
154,1,05:41:40,2,66,10.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
155,1,05:43:44,2,70,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
156,1,05:44:19,2,55,4.5,,,,,,,,,,,0.65,0.95,,,,,,,,,,,1.61,1,0
157,1,05:45:49,2,69,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
158,1,05:47:26,2,72,8.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
159,1,05:49:00,6,68,12.1,4.1,3.5,16.3,4.1,,,,,,,8.16,14.71,13.69,5.86,17.39,13.26,,,,,,,73.06,10,34
160,2,05:50:41,2,67,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
161,1,05:52:29,2,85,12.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
162,1,05:53:17,2,71,9.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
163,1,05:54:04,3,66,4.4,3.7,,,,,,,,,,11.03,11.56,6.08,,,,,,,,,,28.67,14,34
166,1,05:54:53,7,70,12.5,4.3,4.0,17.8,4.2,3.0,,,,,,9.35,17.80,17.13,2.41,20.34,18.90,2.68,,,,,,88.61,10,0
167,1,05:55:56,2,70,12.0,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
168,1,05:57:16,2,62,12.1,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
169,1,05:58:03,2,65,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
170,1,06:00:17,4,35,14.4,4.3,4.7,,,,,,,,,11.21,18.55,17.46,11.03,,,,,,,,,58.24,4,0
171,2,06:00:20,2,69,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
172,2,06:00:32,3,62,18.4,4.2,,,,,,,,,,15.61,21.43,20.91,,,,,,,,,,57.94,6,0
173,1,06:00:51,2,65,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
174,2,06:00:54,2,63,9.5,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
175,1,06:02:55,2,67,9.8,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
176,1,06:04:23,2,67,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
177,2,06:05:36,5,66,10.8,4.4,19.6,4.0,,,,,,,,8.31,15.40,14.69,18.22,18.14,,,,,,,,74.75,9,0
178,1,06:06:44,4,59,12.9,5.0,4.3,,,,,,,,,12.82,8.82,16.08,15.16,,,,,,,,,52.87,4,0
179,1,06:07:06,2,66,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
180,1,06:08:25,2,68,11.8,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
181,1,06:08:29,5,70,20.2,4.3,32.0,4.0,,,,,,,,9.37,6.22,6.06,3.25,2.99,,,,,,,,27.90,9,0
182,1,06:08:34,2,66,11.0,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
183,1,06:09:08,2,70,11.9,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
184,1,06:10:31,5,57,14.1,5.0,4.1,4.0,,,,,,,,13.53,8.65,18.82,17.40,2.65,,,,,,,,61.04,7,0
185,1,06:10:53,2,62,8.8,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,2,0
186,1,06:12:42,2,71,10.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
187,1,06:13:06,2,56,11.1,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
188,1,06:13:18,2,60,11.2,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.60,3,0
189,1,06:15:35,2,65,10.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,3,0
190,1,06:15:40,5,71,12.5,4.2,32.9,4.1,,,,,,,,8.08,5.04,4.74,3.98,2.57,,,,,,,,24.42,9,0
191,2,06:15:45,2,70,10.8,,,,,,,,,,,2.91,3.35,,,,,,,,,,,6.26,3,0
192,1,06:16:19,5,58,13.9,4.6,4.1,2.9,,,,,,,,13.35,10.88,19.21,17.88,2.75,,,,,,,,64.07,7,0
193,1,06:16:37,2,66,12.0,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
194,1,06:16:48,2,68,8.7,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
195,1,06:17:15,2,69,11.8,,,,,,,,,,,3.00,3.40,,,,,,,,,,,6.40,3,0
196,1,06:17:29,2,71,10.0,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.56,3,0
197,2,06:18:02,4,57,10.0,5.6,4.1,,,,,,,,,11.34,2.68,18.51,19.45,,,,,,,,,51.97,4,0
198,1,06:18:21,2,63,10.3,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0
199,2,06:18:58,5,72,18.5,4.3,34.0,4.0,,,,,,,,8.66,5.81,5.82,2.60,5.04,,,,,,,,27.93,9,0
200,1,06:19:06,2,65,10.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.86,3,0
201,1,06:19:49,2,65,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.95,2,0
202,1,06:19:52,6,67,13.7,4.2,27.7,4.0,4.1,,,,,,,9.30,5.62,5.49,3.95,3.05,2.62,,,,,,,30.02,10,0
203,1,06:19:52,2,22,1.4,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.34,14,38
204,1,06:20:17,2,68,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
205,1,06:20:50,5,65,19.9,4.3,30.0,4.1,,,,,,,,9.70,5.30,4.78,2.82,2.84,,,,,,,,25.45,9,0
206,1,06:20:58,2,59,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
207,2,06:21:33,2,68,13.1,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0
208,1,06:21:34,5,68,14.6,4.2,2.5,7.0,,,,,,,,10.89,18.64,19.78,14.09,10.69,,,,,,,,74.10,7,33
209,1,06:21:48,8,63,14.2,4.2,4.2,10.9,5.0,4.1,4.3,,,,,10.45,12.82,12.02,2.68,7.63,16.87,15.06,2.59,,,,,80.10,13,0
210,2,06:24:01,2,68,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
211,1,06:24:09,2,65,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
212,1,06:24:35,2,67,9.0,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
213,1,06:25:39,2,64,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
214,1,06:25:41,2,66,10.0,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.35,3,0
215,1,06:26:41,2,66,11.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
216,1,06:27:40,2,70,9.9,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,3,0
217,1,06:27:49,5,62,17.0,4.2,28.0,5.0,,,,,,,,10.19,5.75,5.30,5.09,4.11,,,,,,,,30.45,9,0
218,1,06:27:49,2,42,19.2,,,,,,,,,,,1.70,4.17,,,,,,,,,,,5.87,0,33
219,2,06:27:50,2,67,10.8,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
220,1,06:28:00,4,63,15.0,4.4,4.7,,,,,,,,,10.68,19.88,18.84,11.38,,,,,,,,,60.78,4,0
221,1,06:28:59,5,45,5.5,6.9,4.3,4.0,,,,,,,,11.96,1.51,9.36,19.56,16.72,,,,,,,,59.10,14,0
222,1,06:29:36,2,66,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
223,2,06:29:38,2,70,8.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
224,1,06:30:24,2,69,13.4,,,,,,,,,,,3.99,2.71,,,,,,,,,,,6.70,3,0
225,1,06:30:48,2,71,11.6,,,,,,,,,,,3.53,4.14,,,,,,,,,,,7.67,3,0
226,1,06:31:59,2,71,9.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
227,2,06:32:06,2,71,8.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
228,1,06:32:07,2,65,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
229,1,06:32:17,2,69,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
230,2,06:32:56,2,65,8.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
231,1,06:33:08,2,65,8.4,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
232,2,06:33:32,2,66,11.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
233,1,06:33:35,2,65,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
234,2,06:33:38,2,68,12.9,,,,,,,,,,,4.21,3.29,,,,,,,,,,,7.51,3,0
235,1,06:33:48,5,69,21.6,4.3,28.9,10.2,,,,,,,,10.21,8.46,8.03,7.16,6.20,,,,,,,,40.05,16,0
236,1,06:34:04,2,65,8.1,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
237,2,06:34:06,2,69,11.5,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.94,3,0
238,1,06:34:10,2,63,7.4,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0
239,1,06:34:23,2,66,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
240,2,06:34:48,2,68,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
241,1,06:34:50,2,64,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
242,2,06:35:14,7,65,7.2,5.2,4.3,15.9,5.3,4.0,,,,,,8.94,1.80,14.95,15.58,2.49,17.55,20.81,,,,,,82.12,10,0
243,1,06:35:39,2,70,9.6,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
244,1,06:36:24,2,65,11.9,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
245,1,06:36:44,2,71,9.1,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.86,2,0
246,2,06:37:19,2,58,9.2,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
247,1,06:37:28,2,68,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0
248,1,06:37:34,2,70,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
249,1,06:38:00,2,68,7.7,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0
250,1,06:38:37,2,65,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
251,1,06:40:09,2,63,10.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
252,1,06:40:24,2,55,11.9,,,,,,,,,,,3.90,2.81,,,,,,,,,,,6.71,3,0
253,2,06:40:27,2,66,14.3,,,,,,,,,,,4.18,4.02,,,,,,,,,,,8.20,5,0
254,2,06:40:28,2,66,8.5,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.68,2,0
255,1,06:41:12,2,66,10.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
256,2,06:41:19,5,40,9.5,5.4,4.3,4.8,,,,,,,,13.42,1.97,18.07,16.53,12.52,,,,,,,,62.51,7,0
257,1,06:41:27,2,63,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
258,1,06:42:06,2,65,10.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
259,2,06:42:14,2,77,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
260,1,06:42:17,2,65,19.9,,,,,,,,,,,6.48,9.08,,,,,,,,,,,15.56,5,0
261,2,06:42:24,2,65,9.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
262,1,06:42:32,2,70,9.9,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.04,3,0
263,1,06:42:46,2,73,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
264,1,06:42:53,2,66,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
265,1,06:43:09,2,52,16.9,,,,,,,,,,,4.88,8.92,,,,,,,,,,,13.80,5,0
266,1,06:43:20,2,67,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
267,1,06:43:37,2,68,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
268,1,06:43:42,2,70,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
269,1,06:44:00,2,73,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
270,1,06:44:21,2,71,8.5,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.90,2,0
271,1,06:44:31,2,70,8.9,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
272,1,06:45:03,2,67,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
273,1,06:45:08,2,83,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
274,1,06:45:34,2,62,8.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
275,1,06:46:32,2,60,8.6,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.57,2,0
276,1,06:46:48,2,70,10.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
277,2,06:47:03,2,63,8.6,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
278,1,06:47:03,2,59,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
279,1,06:47:28,2,68,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
280,1,06:47:40,2,59,9.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
281,1,06:48:22,2,64,8.6,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
282,1,06:48:36,2,65,12.8,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0
283,1,06:48:48,2,70,9.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,2,0
284,1,06:50:08,2,65,12.1,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0
285,1,06:50:38,2,62,11.6,,,,,,,,,,,2.86,3.10,,,,,,,,,,,5.96,3,0
286,2,06:50:40,2,70,12.6,,,,,,,,,,,4.11,3.03,,,,,,,,,,,7.14,3,0
287,1,06:50:40,2,66,10.9,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,3,0
288,1,06:51:22,2,65,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
289,1,06:51:42,2,65,12.0,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
290,1,06:52:02,2,64,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
291,2,06:52:24,2,70,8.8,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
292,1,06:52:27,2,65,13.3,,,,,,,,,,,4.03,4.34,,,,,,,,,,,8.37,3,0
293,1,06:52:29,2,65,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
294,1,06:53:13,2,68,9.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
295,1,06:53:21,2,71,9.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
296,1,06:54:10,2,65,8.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
297,1,06:54:12,2,69,8.7,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
298,1,06:54:17,2,68,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
299,1,06:54:39,2,71,10.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
300,2,06:54:46,5,55,9.3,5.4,4.2,4.7,,,,,,,,14.85,2.43,17.50,13.03,14.61,,,,,,,,62.42,7,0
301,1,06:54:59,2,65,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
302,1,06:55:14,7,69,12.1,4.2,3.5,16.5,4.2,2.7,,,,,,8.98,15.45,14.63,2.43,16.22,17.84,2.82,,,,,,78.37,10,0
303,1,06:55:23,2,65,9.1,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
304,1,06:55:46,2,71,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
305,1,06:56:21,2,65,9.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
306,1,06:56:49,2,73,8.4,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0
307,1,06:57:24,2,67,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
308,1,06:57:41,2,69,11.9,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
309,1,06:57:48,2,68,11.3,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
310,1,06:59:19,2,70,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
311,1,06:59:39,2,61,11.9,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,0
312,1,07:00:03,2,74,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
313,2,07:00:06,2,76,8.0,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.55,2,0
314,1,07:00:07,2,68,12.2,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.15,3,0
315,1,07:00:49,2,65,8.6,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
316,1,07:01:55,2,69,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
317,1,07:01:57,2,66,11.1,,,,,,,,,,,2.74,3.56,,,,,,,,,,,6.30,3,0
318,1,07:02:11,2,61,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
319,1,07:02:43,2,68,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
320,2,07:02:44,2,70,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
321,1,07:02:49,2,66,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
322,1,07:04:22,2,70,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
323,1,07:04:51,2,67,11.6,,,,,,,,,,,3.00,4.84,,,,,,,,,,,7.84,3,0
324,2,07:04:52,2,69,14.4,,,,,,,,,,,4.40,3.78,,,,,,,,,,,8.19,5,0
325,1,07:05:17,2,65,12.1,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
326,2,07:05:27,4,63,14.5,3.9,4.2,,,,,,,,,13.19,5.28,17.76,17.40,,,,,,,,,53.63,4,0
327,1,07:05:35,2,69,10.8,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.84,3,0
328,1,07:05:41,2,61,11.0,,,,,,,,,,,2.88,3.56,,,,,,,,,,,6.44,3,0
329,1,07:06:36,4,63,15.6,4.2,3.6,,,,,,,,,11.16,16.68,15.58,12.48,,,,,,,,,55.90,4,0
330,1,07:07:15,2,69,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
331,1,07:07:45,2,65,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0
332,1,07:07:51,2,72,8.7,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
333,1,07:07:57,2,69,12.0,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
334,1,07:08:50,2,68,12.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.10,3,0
335,1,07:08:57,5,91,19.7,6.9,7.4,5.4,,,,,,,,11.27,20.51,27.07,23.72,9.78,,,,,,,,92.35,10,33
336,1,07:09:21,2,14,2.7,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,0,0
337,2,07:09:21,2,67,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
338,1,07:09:41,6,85,16.8,6.7,5.1,22.0,4.2,,,,,,,9.55,18.50,28.19,13.85,18.08,17.73,,,,,,,105.90,10,33
339,1,07:10:21,2,66,9.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0