veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:50,5,66,11.8,4.6,37.6,4.2,,,,,,,,9.95,10.60,10.22,10.16,10.34,,,,,,,,51.28,9,0
2,1,00:01:28,5,73,17.1,4.4,30.2,10.1,,,,,,,,10.47,12.33,12.69,14.36,12.04,,,,,,,,61.90,16,0
3,4,00:01:35,5,65,17.6,4.3,37.3,4.1,,,,,,,,12.09,13.75,13.02,13.22,13.24,,,,,,,,65.32,9,0
4,4,00:01:42,5,70,12.8,22.1,10.0,22.6,,,,,,,,8.72,15.21,11.84,11.44,6.79,,,,,,,,54.00,11,0
5,4,00:01:43,2,70,8.9,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
6,1,00:01:48,5,65,17.4,4.3,32.8,4.0,,,,,,,,9.89,7.83,7.33,9.16,9.53,,,,,,,,43.75,9,0
7,1,00:01:52,2,12,1.5,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.31,14,0
8,4,00:01:57,5,66,12.8,4.2,36.0,4.1,,,,,,,,8.49,8.85,8.75,8.85,8.90,,,,,,,,43.84,9,0
9,4,00:02:10,2,76,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
10,1,00:02:20,5,58,16.0,4.4,36.0,4.0,,,,,,,,12.27,9.37,9.44,6.57,8.36,,,,,,,,46.00,9,0
11,4,00:03:21,2,74,8.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
12,4,00:03:25,2,68,9.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
13,4,00:03:49,5,63,19.7,4.3,36.6,3.9,,,,,,,,9.59,7.70,7.59,4.22,4.31,,,,,,,,33.42,9,0
14,4,00:04:48,2,72,8.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,2,0
15,4,00:05:02,5,74,18.3,4.5,35.1,4.3,,,,,,,,10.49,13.53,13.33,15.39,14.17,,,,,,,,66.91,9,0
16,1,00:05:23,5,63,14.6,4.3,30.1,4.1,,,,,,,,9.11,5.45,4.84,5.06,5.37,,,,,,,,29.84,9,0
17,1,00:05:39,2,63,9.5,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
18,4,00:05:47,2,79,10.2,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
19,1,00:06:03,2,70,10.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
20,4,00:06:05,2,76,11.9,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.51,3,0
21,1,00:06:10,2,68,9.4,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
22,4,00:06:15,2,78,13.5,,,,,,,,,,,4.48,2.88,,,,,,,,,,,7.35,3,0
23,2,00:06:32,6,68,17.1,4.3,20.7,8.9,22.7,,,,,,,9.48,6.76,6.85,8.67,9.29,6.70,,,,,,,47.74,12,0
25,4,00:06:51,2,54,25.1,,,,,,,,,,,13.39,16.86,,,,,,,,,,,30.25,4,0
26,1,00:06:56,5,70,17.5,4.3,34.4,4.1,,,,,,,,10.32,13.64,14.15,12.47,12.17,,,,,,,,62.75,9,0
27,4,00:07:13,2,74,9.3,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
28,4,00:07:49,2,70,11.0,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.34,3,0
29,4,00:08:02,5,70,19.8,4.5,29.7,3.9,,,,,,,,9.46,5.24,4.45,1.64,2.38,,,,,,,,23.16,9,0
30,4,00:08:15,6,65,15.9,4.4,19.8,9.5,22.2,,,,,,,10.62,8.96,9.81,11.84,13.36,8.43,,,,,,,63.01,12,0
31,1,00:08:30,5,68,17.7,4.4,32.3,4.0,,,,,,,,10.39,12.61,14.03,12.25,13.30,,,,,,,,62.59,9,0
32,1,00:08:41,5,69,15.9,4.2,34.8,4.1,,,,,,,,9.77,13.36,14.01,10.41,11.53,,,,,,,,59.07,9,0
33,1,00:08:50,2,72,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
34,1,00:08:58,5,55,16.1,3.6,9.6,8.3,,,,,,,,12.05,4.79,4.46,1.58,2.09,,,,,,,,24.96,16,36
35,1,00:09:15,5,73,19.3,4.4,34.3,4.1,,,,,,,,10.01,11.35,13.58,14.26,14.72,,,,,,,,63.92,9,0
36,4,00:09:30,5,72,17.4,4.3,38.2,4.1,,,,,,,,8.53,12.62,13.56,14.81,14.50,,,,,,,,64.01,9,0
37,1,00:09:32,5,66,17.0,4.2,36.4,10.1,,,,,,,,10.90,11.36,12.86,12.43,13.21,,,,,,,,60.76,16,0
38,1,00:09:35,5,65,20.7,4.2,31.2,10.2,,,,,,,,10.29,10.84,11.16,14.14,15.15,,,,,,,,61.58,16,0
39,4,00:09:44,2,74,9.7,,,,,,,,,,,4.79,3.27,,,,,,,,,,,8.06,2,0
40,4,00:10:09,5,66,17.3,4.2,32.5,4.1,,,,,,,,10.65,7.66,7.05,9.05,9.22,,,,,,,,43.64,9,0
41,4,00:10:23,2,65,10.2,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
42,1,00:10:42,2,76,9.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
43,4,00:11:20,2,72,10.7,,,,,,,,,,,2.78,3.43,,,,,,,,,,,6.22,3,0
44,1,00:11:29,5,71,19.5,4.4,30.3,10.2,,,,,,,,10.77,13.35,14.89,11.31,15.14,,,,,,,,65.46,16,0
45,4,00:12:06,2,74,9.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
46,3,00:12:45,2,75,10.8,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
47,4,00:12:56,2,72,11.3,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.21,3,0
48,4,00:13:01,2,74,8.9,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0
49,3,00:13:36,2,78,9.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
50,1,00:13:48,2,74,9.5,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,0
51,4,00:13:59,5,72,17.7,4.5,37.2,4.1,,,,,,,,10.27,7.47,7.35,6.57,6.48,,,,,,,,38.13,9,0
52,2,00:14:02,4,68,13.8,19.0,3.0,,,,,,,,,3.03,4.85,2.96,3.08,,,,,,,,,13.92,3,0
53,4,00:14:09,2,45,9.6,,,,,,,,,,,3.40,2.05,,,,,,,,,,,5.46,2,0
54,4,00:14:11,4,50,12.3,11.1,10.3,,,,,,,,,4.27,3.08,3.68,2.73,,,,,,,,,13.76,3,0
55,4,00:14:15,2,53,9.2,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,2,0
56,2,00:14:42,2,77,11.4,,,,,,,,,,,3.22,3.25,,,,,,,,,,,6.48,3,0
57,3,00:14:51,5,73,11.5,4.4,36.4,4.1,,,,,,,,8.28,7.83,7.98,5.63,6.23,,,,,,,,35.94,9,0
58,1,00:15:10,2,71,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
59,1,00:15:13,2,74,9.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
60,3,00:15:48,2,73,10.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
61,4,00:15:49,5,68,12.5,4.6,36.7,4.3,,,,,,,,9.81,10.56,9.56,5.99,6.06,,,,,,,,41.99,9,0
62,1,00:15:51,2,71,9.4,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
63,2,00:15:57,5,63,12.4,21.7,9.4,22.1,,,,,,,,7.60,12.85,9.40,8.81,6.66,,,,,,,,45.32,11,0
65,4,00:16:35,2,70,9.2,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
66,1,00:16:38,5,68,19.6,4.3,31.0,4.0,,,,,,,,10.78,11.63,12.63,5.60,6.55,,,,,,,,47.19,9,0
67,4,00:16:42,5,70,19.4,4.7,29.1,4.3,,,,,,,,11.54,16.01,15.88,16.58,16.28,,,,,,,,76.28,9,0
68,1,00:16:51,5,68,11.2,4.4,35.4,4.0,,,,,,,,8.53,8.51,8.12,6.96,9.15,,,,,,,,41.28,9,0
69,4,00:16:56,5,72,16.7,4.4,33.3,4.1,,,,,,,,10.74,6.00,6.19,4.59,6.59,,,,,,,,34.12,9,0
70,3,00:17:01,2,75,9.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
71,1,00:17:17,3,66,20.2,4.3,,,,,,,,,,9.47,4.19,3.21,,,,,,,,,,16.87,6,0
72,3,00:17:18,2,77,8.9,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.25,2,0
73,2,00:17:22,2,70,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
74,4,00:17:25,5,65,20.2,4.3,32.3,4.0,,,,,,,,10.26,9.56,9.27,8.35,9.04,,,,,,,,46.48,9,0
75,1,00:17:35,2,78,10.4,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
76,2,00:17:43,2,73,9.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,2,0
77,1,00:17:44,5,60,20.6,4.4,28.0,9.9,,,,,,,,12.19,7.23,6.87,4.51,5.09,,,,,,,,35.90,16,0
78,4,00:17:48,2,81,9.8,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,2,0
80,4,00:18:31,2,72,11.6,,,,,,,,,,,3.59,2.62,,,,,,,,,,,6.21,3,0
81,2,00:19:03,2,70,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
82,4,00:19:07,5,76,20.0,4.6,37.2,4.4,,,,,,,,10.84,17.32,13.58,13.06,13.38,,,,,,,,68.17,9,0
83,4,00:19:22,5,68,18.8,4.5,35.4,4.1,,,,,,,,11.62,8.36,8.21,4.31,6.40,,,,,,,,38.91,9,0
84,4,00:19:25,5,65,16.1,4.2,36.8,3.9,,,,,,,,10.92,11.35,10.73,10.79,11.68,,,,,,,,55.47,9,0
85,1,00:19:42,2,69,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
86,2,00:19:43,2,78,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
87,2,00:19:58,5,76,16.8,4.3,29.2,3.8,,,,,,,,9.67,12.62,13.10,10.84,11.59,,,,,,,,57.83,9,0
88,4,00:20:24,5,66,15.6,4.5,29.4,4.2,,,,,,,,9.81,7.96,7.69,8.08,9.03,,,,,,,,42.58,9,0
89,1,00:20:44,5,66,11.6,4.3,33.5,4.1,,,,,,,,9.06,5.05,4.51,4.52,3.67,,,,,,,,26.80,9,0
90,4,00:21:22,2,74,10.3,,,,,,,,,,,3.10,3.28,,,,,,,,,,,6.38,3,0
91,1,00:22:23,2,71,10.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
92,4,00:22:25,2,74,9.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
93,4,00:22:30,2,70,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
94,4,00:22:45,2,66,12.6,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.39,3,0
95,3,00:23:03,2,71,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,3,0
96,1,00:23:15,5,67,15.2,4.2,36.6,4.2,,,,,,,,9.70,9.30,9.01,6.51,6.56,,,,,,,,41.08,9,0
97,1,00:23:24,2,78,11.1,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
98,1,00:23:24,2,78,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
99,4,00:23:39,5,66,12.7,4.5,33.8,4.3,,,,,,,,6.09,8.14,7.81,7.65,7.86,,,,,,,,37.55,9,0
100,4,00:23:45,6,71,12.4,4.5,20.6,9.9,22.3,,,,,,,8.97,7.50,7.36,12.79,11.62,8.04,,,,,,,56.27,12,0
101,1,00:23:45,2,74,8.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
102,3,00:24:05,2,73,9.2,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.75,2,0
103,2,00:24:31,2,72,9.7,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
104,4,00:24:35,2,74,9.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,2,0
105,4,00:24:37,2,72,8.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
106,1,00:24:40,5,66,11.5,4.1,29.8,4.0,,,,,,,,9.38,4.34,4.16,5.71,5.54,,,,,,,,29.12,9,0
107,4,00:24:41,5,65,17.5,4.4,28.7,4.0,,,,,,,,8.95,5.82,5.41,4.00,3.33,,,,,,,,27.50,9,0
108,2,00:25:18,5,62,19.4,4.3,30.3,10.1,,,,,,,,9.33,10.44,11.47,10.40,10.70,,,,,,,,52.34,16,0
109,2,00:25:26,5,62,18.6,4.3,29.8,10.1,,,,,,,,9.13,11.47,11.77,13.02,13.23,,,,,,,,58.62,16,0
110,4,00:26:02,2,72,11.0,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
111,4,00:26:05,2,68,9.9,,,,,,,,,,,3.13,3.53,,,,,,,,,,,6.66,3,0
112,1,00:26:19,5,65,12.1,4.3,30.5,4.0,,,,,,,,9.42,5.95,6.38,4.98,5.77,,,,,,,,32.51,9,0
113,4,00:26:57,2,76,9.8,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
114,1,00:26:57,5,68,16.1,4.3,32.0,4.0,,,,,,,,11.08,12.52,13.29,12.38,12.64,,,,,,,,61.91,9,0
115,4,00:27:01,5,66,12.6,21.9,9.2,22.3,,,,,,,,8.72,13.57,12.03,9.80,8.03,,,,,,,,52.14,11,0
116,1,00:27:09,5,65,19.6,4.4,33.2,4.1,,,,,,,,9.38,6.33,5.49,3.84,3.90,,,,,,,,28.94,9,0
117,4,00:27:38,5,70,17.8,4.3,28.1,4.0,,,,,,,,6.86,10.90,11.03,11.13,10.70,,,,,,,,50.62,9,0
118,1,00:28:06,2,61,9.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0
119,4,00:29:16,5,68,17.2,4.2,37.9,4.0,,,,,,,,10.93,13.60,12.71,11.58,12.45,,,,,,,,61.27,9,0
120,4,00:29:30,2,76,22.0,,,,,,,,,,,7.47,10.84,,,,,,,,,,,18.30,5,0
121,1,00:30:39,2,76,9.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
122,1,00:30:50,5,70,17.1,4.3,32.7,3.9,,,,,,,,10.77,14.24,14.56,9.15,16.92,,,,,,,,65.64,9,0
123,4,00:31:05,2,76,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
124,1,00:31:17,5,64,16.8,4.3,31.3,4.1,,,,,,,,10.98,9.52,9.73,7.46,8.18,,,,,,,,45.88,9,0
125,4,00:31:32,5,70,17.2,4.5,33.5,4.0,,,,,,,,10.80,12.58,10.31,10.90,14.17,,,,,,,,58.76,9,0
126,4,00:31:43,5,68,19.6,4.4,33.5,4.1,,,,,,,,10.46,13.35,12.72,15.03,14.53,,,,,,,,66.10,9,0
127,4,00:32:37,5,65,17.0,4.4,34.2,4.1,,,,,,,,10.53,15.70,14.56,12.57,14.14,,,,,,,,67.50,9,0
128,1,00:33:02,5,73,19.5,4.2,30.1,4.0,,,,,,,,10.68,12.12,12.74,11.56,12.54,,,,,,,,59.65,9,0
129,4,00:33:58,5,63,15.8,4.6,36.4,4.3,,,,,,,,10.43,13.54,13.10,13.20,15.32,,,,,,,,65.58,9,0
130,2,00:34:01,5,66,12.0,4.3,38.9,4.1,,,,,,,,7.69,8.19,8.01,6.47,7.74,,,,,,,,38.10,9,0
131,2,00:34:23,5,67,15.9,4.3,37.7,4.0,,,,,,,,6.27,10.98,11.34,10.95,11.51,,,,,,,,51.05,9,0
133,1,00:34:50,2,80,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
134,1,00:34:58,5,71,17.8,4.3,33.0,4.1,,,,,,,,7.74,7.16,6.65,6.57,6.31,,,,,,,,34.43,9,0
135,4,00:35:19,2,57,8.9,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,2,0
136,4,00:35:24,2,66,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
137,3,00:35:34,2,78,9.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
138,4,00:35:35,5,62,12.2,20.7,9.7,22.2,,,,,,,,11.29,15.57,13.19,13.04,9.43,,,,,,,,62.52,11,0
139,4,00:35:48,6,70,19.3,18.5,4.2,9.1,23.1,,,,,,,10.24,15.74,10.08,7.73,12.93,12.61,,,,,,,69.33,12,0
140,4,00:35:58,2,68,9.5,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
141,1,00:36:00,5,69,15.7,4.4,33.4,4.1,,,,,,,,10.89,14.24,14.46,13.38,13.68,,,,,,,,66.65,9,0
142,1,00:36:16,5,71,15.9,4.2,34.4,4.0,,,,,,,,9.51,7.06,6.69,7.43,8.00,,,,,,,,38.69,9,0
143,3,00:36:30,2,75,11.6,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.86,3,0
144,2,00:36:38,2,73,8.8,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
145,1,00:36:42,5,64,17.1,4.3,33.5,4.1,,,,,,,,10.38,9.94,11.08,8.85,9.38,,,,,,,,49.64,9,0
146,1,00:36:58,5,68,16.9,4.3,35.8,4.0,,,,,,,,10.23,8.19,8.24,6.55,6.78,,,,,,,,40.00,9,0
147,1,00:37:27,5,69,18.2,4.6,32.3,4.1,,,,,,,,9.78,6.33,6.43,5.99,6.94,,,,,,,,35.47,9,0
148,1,00:37:53,5,62,12.7,21.2,9.6,22.2,,,,,,,,9.21,11.91,9.84,9.95,8.71,,,,,,,,49.62,11,0
149,4,00:37:59,5,62,13.0,21.5,9.8,22.6,,,,,,,,10.21,7.45,5.07,6.12,6.26,,,,,,,,35.11,11,0
150,3,00:38:00,5,70,12.5,4.3,28.6,4.1,,,,,,,,7.84,6.23,6.13,7.31,6.94,,,,,,,,34.45,9,0
151,4,00:38:15,4,58,13.6,17.3,2.8,,,,,,,,,5.67,6.47,3.37,3.67,,,,,,,,,19.19,3,0
152,2,00:38:24,4,67,13.5,22.4,3.0,,,,,,,,,3.29,3.75,2.11,1.91,,,,,,,,,11.05,3,0
153,2,00:38:32,5,71,17.3,4.2,36.0,4.1,,,,,,,,9.46,9.75,10.14,8.21,8.04,,,,,,,,45.59,9,0
154,4,00:38:36,2,74,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
155,4,00:38:43,2,72,8.5,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.52,2,0
156,2,00:39:45,2,75,9.0,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0
157,1,00:39:46,5,66,13.5,4.4,30.4,4.1,,,,,,,,9.68,5.76,5.36,3.84,3.55,,,,,,,,28.18,9,0
158,1,00:39:56,5,63,16.6,4.3,33.3,4.1,,,,,,,,10.56,14.23,14.49,9.95,10.46,,,,,,,,59.69,9,0
159,2,00:39:56,5,69,19.4,4.3,30.0,10.0,,,,,,,,9.37,11.06,11.09,11.75,12.29,,,,,,,,55.55,16,0
160,4,00:40:28,5,65,12.2,21.0,9.8,21.7,,,,,,,,11.11,15.90,11.89,10.67,6.59,,,,,,,,56.17,11,0
161,4,00:41:06,2,72,9.4,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,2,0
162,3,00:41:13,2,70,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
163,1,00:41:26,6,62,17.4,4.2,20.8,8.8,22.6,,,,,,,9.44,7.51,6.85,11.44,8.77,10.01,,,,,,,54.01,12,0
164,4,00:42:16,6,68,11.3,4.4,20.8,10.3,23.4,,,,,,,9.34,8.67,9.15,13.34,13.49,11.14,,,,,,,65.14,12,0
165,3,00:42:16,2,75,9.5,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.49,2,0
166,4,00:42:18,2,70,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
167,1,00:42:45,5,64,15.3,4.4,36.0,5.0,,,,,,,,10.51,5.54,4.39,2.56,3.92,,,,,,,,26.92,9,0
168,3,00:42:55,2,73,9.9,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.37,3,0
169,4,00:43:02,5,70,19.9,4.4,31.0,10.4,,,,,,,,11.10,7.23,7.50,7.05,6.90,,,,,,,,39.78,16,0
170,1,00:43:18,2,75,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
171,4,00:43:18,2,69,8.8,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
172,3,00:43:18,4,78,12.8,18.3,3.0,,,,,,,,,2.85,2.74,0.41,0.34,,,,,,,,,6.34,3,0
173,4,00:43:26,5,60,22.3,4.4,29.8,11.3,,,,,,,,9.93,15.59,15.77,18.92,19.59,,,,,,,,79.80,16,0
174,4,00:43:28,2,63,8.8,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
175,1,00:43:44,5,66,17.2,4.3,32.1,4.1,,,,,,,,10.25,8.42,8.71,6.88,7.09,,,,,,,,41.35,9,0
176,4,00:43:52,5,66,12.1,4.4,37.9,4.3,,,,,,,,8.62,11.36,6.01,4.46,6.70,,,,,,,,37.15,9,0
177,2,00:44:09,5,68,17.2,4.3,38.4,4.0,,,,,,,,10.50,9.50,9.61,7.89,8.26,,,,,,,,45.76,9,0
178,4,00:44:33,5,66,17.6,4.2,32.2,4.0,,,,,,,,11.02,11.96,12.20,14.05,13.99,,,,,,,,63.23,9,0
179,2,00:44:33,2,77,9.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0
180,4,00:45:14,5,68,17.5,4.5,33.7,4.2,,,,,,,,11.68,14.94,14.01,14.47,15.00,,,,,,,,70.09,9,0
181,4,00:45:36,2,70,9.7,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.87,2,0
182,3,00:45:46,2,75,10.5,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0
183,4,00:45:53,2,56,12.0,,,,,,,,,,,3.88,3.10,,,,,,,,,,,6.98,3,0
184,2,00:46:13,5,68,18.6,4.1,34.6,4.0,,,,,,,,9.85,11.97,12.02,10.83,11.09,,,,,,,,55.77,9,0
185,1,00:46:18,5,68,17.5,4.4,35.2,4.1,,,,,,,,11.31,14.29,14.13,13.99,15.64,,,,,,,,69.37,9,0
186,4,00:46:36,2,72,10.1,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.15,3,0
187,4,00:46:49,2,72,11.6,,,,,,,,,,,3.64,5.03,,,,,,,,,,,8.66,3,0
188,4,00:47:02,5,72,19.6,4.3,37.7,4.0,,,,,,,,7.56,5.63,5.34,2.59,3.82,,,,,,,,24.94,9,0
189,4,00:48:31,6,63,18.4,18.6,4.2,9.1,23.2,,,,,,,9.72,15.60,6.77,8.43,14.84,11.74,,,,,,,67.11,12,0
190,4,00:48:44,5,68,16.3,4.5,30.8,4.2,,,,,,,,12.34,15.26,14.91,14.51,14.63,,,,,,,,71.65,9,0
191,4,00:48:50,5,70,15.2,4.5,28.0,10.3,,,,,,,,10.04,6.52,6.65,5.68,6.55,,,,,,,,35.44,16,0
192,1,00:49:43,6,68,19.6,4.4,20.8,8.8,22.9,,,,,,,9.70,8.25,8.56,11.51,9.70,9.84,,,,,,,57.56,12,0
193,2,00:49:43,5,68,16.4,4.3,29.5,10.1,,,,,,,,9.78,10.30,10.22,11.62,11.78,,,,,,,,53.72,16,0
194,2,00:49:55,2,71,9.5,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
195,1,00:50:18,2,71,8.8,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
196,1,00:50:43,3,75,17.4,4.2,,,,,,,,,,9.96,3.19,4.98,,,,,,,,,,18.14,6,0
197,1,00:50:55,5,68,17.5,4.3,36.6,4.1,,,,,,,,10.84,12.63,13.23,12.47,13.50,,,,,,,,62.68,9,0
198,1,00:51:16,2,73,11.4,,,,,,,,,,,3.79,3.52,,,,,,,,,,,7.30,3,0
199,1,00:51:23,2,75,9.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
200,4,00:51:28,2,68,13.0,,,,,,,,,,,3.92,2.67,,,,,,,,,,,6.59,3,0
201,1,00:51:28,2,81,8.7,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
202,1,00:51:47,2,71,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0
203,1,00:52:21,2,73,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
204,4,00:52:34,2,79,8.9,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
205,4,00:53:39,3,70,10.9,13.3,,,,,,,,,,2.70,2.26,1.32,,,,,,,,,,6.28,3,0
206,1,00:53:54,5,70,17.1,4.4,30.4,4.1,,,,,,,,9.28,8.06,6.81,5.88,5.70,,,,,,,,35.73,9,0
207,4,00:53:57,4,68,11.5,17.1,3.0,,,,,,,,,2.75,3.78,0.69,0.85,,,,,,,,,8.07,3,0
208,1,00:53:59,2,57,12.1,,,,,,,,,,,4.15,3.07,,,,,,,,,,,7.22,3,0
209,4,00:55:19,2,56,9.3,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.67,2,0
210,4,00:55:22,5,66,18.0,4.3,37.3,4.2,,,,,,,,10.42,5.54,6.44,4.27,5.59,,,,,,,,32.27,9,0
211,4,00:55:29,5,72,13.0,4.4,29.8,4.3,,,,,,,,6.96,5.98,6.16,6.93,7.28,,,,,,,,33.30,9,0
212,4,00:55:34,2,69,10.0,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,3,0
213,1,00:55:39,2,70,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
214,1,00:55:42,5,69,17.4,4.4,33.8,4.2,,,,,,,,10.16,9.70,10.08,4.32,5.67,,,,,,,,39.93,9,0
215,4,00:55:59,5,72,17.9,4.6,42.3,4.3,,,,,,,,12.19,12.82,12.90,12.89,13.54,,,,,,,,64.35,9,0
216,4,00:56:16,2,79,9.8,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,3,0
217,3,00:56:16,2,78,9.9,,,,,,,,,,,1.21,0.61,,,,,,,,,,,1.81,3,0
218,4,00:56:17,2,68,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
219,4,00:56:25,2,70,9.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
220,1,00:56:34,4,77,11.6,19.9,2.7,,,,,,,,,3.26,3.06,2.45,2.40,,,,,,,,,11.16,3,0
221,1,00:56:41,5,73,18.5,4.3,35.5,4.0,,,,,,,,8.84,9.57,9.34,9.87,10.54,,,,,,,,48.16,9,0
222,1,00:56:59,2,69,14.5,,,,,,,,,,,3.95,4.79,,,,,,,,,,,8.74,5,0
223,4,00:57:25,2,75,9.5,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,2,0
224,4,00:57:28,2,76,13.5,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.36,3,0
225,4,00:57:34,5,75,16.4,4.4,34.8,4.1,,,,,,,,10.92,9.20,9.66,11.28,11.03,,,,,,,,52.09,9,0
226,4,00:57:53,5,72,16.5,4.4,33.7,4.1,,,,,,,,11.47,16.86,15.71,11.74,14.24,,,,,,,,70.02,9,0
227,2,00:57:56,2,81,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
228,1,00:57:58,2,75,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
229,4,00:58:21,2,68,9.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
230,1,00:58:21,2,68,12.1,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
231,3,00:58:25,5,70,13.2,22.7,10.7,23.3,,,,,,,,8.73,12.69,9.14,7.88,8.89,,,,,,,,47.33,11,0
232,2,00:58:52,2,68,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
233,4,00:58:56,5,70,20.8,4.4,33.2,4.1,,,,,,,,9.81,12.99,12.79,13.00,14.45,,,,,,,,63.05,9,0
234,2,00:59:11,2,75,10.1,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
235,1,00:59:13,5,71,19.6,4.2,34.6,4.1,,,,,,,,11.72,13.38,14.01,13.71,14.12,,,,,,,,66.94,9,0
236,1,00:59:20,5,65,17.3,4.3,33.3,4.0,,,,,,,,10.19,12.67,13.03,10.59,12.98,,,,,,,,59.47,9,0
237,4,00:59:24,5,68,12.7,4.7,37.9,4.3,,,,,,,,11.22,11.09,11.39,6.02,7.74,,,,,,,,47.47,9,0
238,4,00:59:46,2,56,12.3,,,,,,,,,,,4.42,3.40,,,,,,,,,,,7.82,3,0
239,3,00:59:47,5,68,13.9,4.3,33.5,4.1,,,,,,,,9.29,9.74,9.81,5.89,6.46,,,,,,,,41.20,9,0
240,3,00:59:49,2,71,9.4,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
241,1,00:59:49,2,75,8.7,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,0
242,1,01:00:47,5,64,17.8,4.4,32.0,4.0,,,,,,,,11.87,11.14,11.34,11.60,12.30,,,,,,,,58.25,9,0
243,1,01:00:56,2,56,12.0,,,,,,,,,,,4.31,3.16,,,,,,,,,,,7.47,3,0
244,1,01:01:15,3,69,13.6,16.3,,,,,,,,,,4.11,5.35,3.85,,,,,,,,,,13.31,3,0
245,1,01:01:20,2,67,10.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
246,1,01:01:27,3,70,13.5,16.7,,,,,,,,,,3.55,4.81,1.73,,,,,,,,,,10.09,3,0
247,4,01:01:52,2,68,9.3,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
248,4,01:02:52,2,62,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,2,0
249,4,01:02:58,2,75,9.4,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0
250,4,01:03:01,5,72,17.3,4.4,30.8,10.4,,,,,,,,10.69,13.46,13.29,17.38,16.68,,,,,,,,71.52,16,0
251,1,01:03:04,5,64,16.4,4.3,35.8,4.0,,,,,,,,8.98,8.86,8.92,4.31,4.87,,,,,,,,35.93,9,0
252,1,01:03:51,2,71,11.5,,,,,,,,,,,2.66,3.01,,,,,,,,,,,5.67,3,0
253,4,01:04:25,5,66,12.1,4.6,32.1,4.2,,,,,,,,9.82,8.42,7.89,6.27,8.52,,,,,,,,40.92,9,0
254,4,01:04:30,2,76,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
255,1,01:04:55,5,63,17.0,4.2,34.8,4.0,,,,,,,,10.43,12.93,13.27,10.75,13.51,,,,,,,,60.89,9,0
256,1,01:05:02,2,72,8.9,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
257,4,01:05:15,2,66,8.9,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.47,2,0
258,4,01:05:40,5,63,17.3,4.2,32.0,4.0,,,,,,,,11.84,12.20,12.07,13.97,14.63,,,,,,,,64.71,9,0
259,4,01:05:49,2,63,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
260,4,01:06:25,5,72,13.1,4.4,37.5,4.3,,,,,,,,11.80,11.54,11.82,10.69,11.13,,,,,,,,56.98,9,0
261,1,01:07:01,5,68,12.2,4.3,29.5,4.2,,,,,,,,9.50,7.43,6.86,4.60,4.63,,,,,,,,33.02,9,0
262,2,01:07:10,2,73,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
263,1,01:07:21,2,67,9.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
264,4,01:07:26,5,66,13.3,22.1,9.9,22.4,,,,,,,,8.92,12.35,6.64,9.66,5.37,,,,,,,,42.94,11,0
265,4,01:07:28,2,66,21.8,,,,,,,,,,,6.87,10.64,,,,,,,,,,,17.51,5,0
266,4,01:07:30,2,70,9.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.95,2,0
267,4,01:07:33,2,70,8.7,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,2,0
268,4,01:07:35,2,75,8.8,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.28,2,0
269,1,01:08:05,5,70,17.4,4.3,33.4,3.8,,,,,,,,10.92,8.89,8.16,4.85,5.20,,,,,,,,38.03,9,0
270,4,01:08:12,5,65,11.7,4.2,33.4,4.0,,,,,,,,9.80,9.21,9.34,4.88,7.63,,,,,,,,40.85,9,0
271,4,01:08:19,5,75,18.2,4.8,34.6,4.3,,,,,,,,11.66,17.04,16.81,15.94,14.60,,,,,,,,76.05,9,0
272,4,01:08:23,5,72,16.3,4.4,35.7,4.1,,,,,,,,10.62,14.33,14.28,13.24,15.05,,,,,,,,67.51,9,0
273,3,01:08:54,2,70,9.9,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,3,0
274,4,01:09:23,2,60,8.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
275,1,01:09:28,3,55,10.6,13.2,,,,,,,,,,3.60,7.86,1.10,,,,,,,,,,12.57,8,36
277,2,01:09:37,2,60,8.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
278,1,01:10:19,2,69,9.3,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
279,4,01:10:37,2,74,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
280,4,01:10:44,2,68,11.9,,,,,,,,,,,3.64,4.13,,,,,,,,,,,7.77,3,0
281,4,01:11:03,2,72,8.8,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
282,1,01:11:42,2,74,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
283,1,01:11:47,2,70,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
284,1,01:12:09,2,67,8.6,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
285,4,01:12:25,2,72,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
286,4,01:13:05,2,72,9.0,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
287,2,01:13:48,2,75,8.3,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
288,1,01:14:10,2,75,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
289,4,01:14:16,2,74,9.9,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
290,2,01:14:19,5,68,19.8,4.1,31.7,4.0,,,,,,,,9.07,8.55,8.71,7.78,8.28,,,,,,,,42.40,9,0
291,4,01:14:28,2,76,10.5,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0
292,4,01:14:29,2,74,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
293,1,01:15:23,2,70,9.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
294,1,01:16:27,2,68,10.1,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0
295,3,01:16:43,2,73,12.2,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
296,4,01:16:45,5,65,12.0,4.3,34.3,4.1,,,,,,,,8.07,15.10,5.73,8.92,9.45,,,,,,,,47.27,9,0
297,4,01:16:59,2,76,11.9,,,,,,,,,,,3.34,3.49,,,,,,,,,,,6.83,3,0
298,1,01:17:26,5,68,16.9,4.4,36.7,4.0,,,,,,,,10.77,10.94,12.47,9.86,10.45,,,,,,,,54.50,9,0
299,4,01:17:37,5,53,21.0,4.4,34.4,4.2,,,,,,,,12.66,11.05,11.29,10.30,9.94,,,,,,,,55.25,9,0
300,4,01:17:50,2,70,8.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
301,1,01:17:56,5,62,17.1,4.2,32.5,4.0,,,,,,,,10.71,7.06,7.22,6.80,7.37,,,,,,,,39.15,9,0
302,4,01:18:02,5,72,17.2,4.1,34.9,3.9,,,,,,,,8.86,8.25,8.09,5.69,6.89,,,,,,,,37.77,9,0
303,1,01:18:29,2,73,8.9,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
304,1,01:18:34,2,75,8.7,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.30,2,0
305,3,01:19:13,5,71,17.4,4.2,34.3,4.0,,,,,,,,9.83,12.98,13.01,11.97,11.31,,,,,,,,59.10,9,0
306,4,01:19:15,5,62,15.5,4.5,36.7,4.2,,,,,,,,9.11,13.83,13.76,14.32,14.37,,,,,,,,65.39,9,0
307,4,01:19:18,2,58,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
308,1,01:19:19,5,76,17.6,4.2,32.2,4.2,,,,,,,,10.16,11.94,12.18,9.49,12.28,,,,,,,,56.05,9,0
309,3,01:19:19,2,64,8.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.96,2,0
310,1,01:19:35,5,71,11.5,4.2,36.3,4.0,,,,,,,,8.68,10.65,9.89,9.73,8.57,,,,,,,,47.53,9,0
311,4,01:19:53,2,70,23.9,,,,,,,,,,,9.19,10.09,,,,,,,,,,,19.28,5,0
312,2,01:20:20,5,62,11.7,4.3,30.4,3.9,,,,,,,,8.51,9.12,9.29,9.77,11.96,,,,,,,,48.66,9,0
313,2,01:20:32,3,72,17.1,4.2,,,,,,,,,,8.03,3.39,3.02,,,,,,,,,,14.44,6,0
314,4,01:20:40,2,68,11.3,,,,,,,,,,,3.12,3.86,,,,,,,,,,,6.99,3,0
315,1,01:21:34,5,68,19.3,4.5,31.7,10.5,,,,,,,,10.13,13.36,13.64,9.34,10.20,,,,,,,,56.67,16,0