veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:19,2,73,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
2,1,00:01:22,2,57,10.2,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
3,4,00:01:25,2,71,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
4,1,00:02:04,2,57,8.7,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.34,2,0
5,4,00:02:22,2,58,7.5,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
6,4,00:02:31,2,63,11.0,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
7,4,00:06:05,2,66,11.2,,,,,,,,,,,3.25,3.46,,,,,,,,,,,6.71,3,0
8,1,00:07:00,2,62,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,2,0
9,3,00:07:22,2,63,9.9,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
10,1,00:07:50,2,64,9.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
11,4,00:11:42,2,68,8.2,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
12,4,00:12:56,2,64,9.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
13,4,00:13:31,2,67,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
14,4,00:14:09,2,67,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
15,1,00:15:12,2,67,9.3,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.46,2,0
16,4,00:16:26,2,65,7.9,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
17,3,00:17:23,2,52,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
18,1,00:21:29,2,54,9.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
19,4,00:22:39,2,51,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
20,4,00:23:41,2,55,11.3,,,,,,,,,,,3.41,3.65,,,,,,,,,,,7.06,3,0
22,4,00:23:59,2,60,8.6,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
23,3,00:23:59,2,60,8.5,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0
24,1,00:24:53,2,57,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
25,1,00:24:55,2,63,9.2,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,2,0
26,1,00:26:16,4,57,13.0,19.8,2.8,,,,,,,,,4.78,4.31,3.59,5.50,,,,,,,,,18.18,3,0
27,1,00:26:27,3,65,11.9,13.7,,,,,,,,,,3.36,3.15,1.45,,,,,,,,,,7.95,3,0
28,4,00:27:18,2,53,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
30,4,00:27:23,2,65,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
31,4,00:27:27,2,63,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
34,4,00:27:37,2,54,9.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
35,3,00:27:39,2,64,9.9,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.05,3,0
36,1,00:28:04,3,58,11.4,11.6,,,,,,,,,,3.12,3.34,1.43,,,,,,,,,,7.89,3,0
37,3,00:28:57,2,52,8.7,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,2,0
38,4,00:28:57,2,53,8.9,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.37,2,0
39,3,00:29:02,2,45,10.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
40,4,00:33:54,2,50,9.5,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,2,0
41,4,00:34:07,2,38,11.8,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.44,3,0
42,3,00:34:09,2,53,9.2,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
43,3,00:34:17,2,62,11.2,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
44,2,00:34:21,2,70,9.3,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0
45,4,00:36:57,2,67,8.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
46,4,00:37:19,2,65,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
47,1,00:44:09,2,55,8.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0
48,1,00:46:30,2,68,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
49,1,00:47:09,2,53,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
50,1,00:47:10,2,54,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
51,1,00:47:19,2,69,8.8,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
52,3,00:48:48,2,67,9.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
53,4,00:48:48,2,70,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
54,1,00:52:07,5,68,17.5,4.3,35.7,4.0,,,,,,,,11.58,10.22,10.27,10.08,8.82,,,,,,,,50.97,9,0
55,1,00:54:30,2,65,8.5,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
56,2,00:55:54,2,57,9.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
57,2,00:58:54,2,70,9.4,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0
58,1,00:59:19,2,70,10.7,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
59,4,01:00:55,2,71,10.8,,,,,,,,,,,2.94,3.29,,,,,,,,,,,6.23,3,0
60,4,01:04:23,2,66,9.2,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
61,1,01:07:06,2,67,9.9,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0
62,1,01:11:30,5,70,18.6,4.3,35.6,4.0,,,,,,,,10.21,5.69,5.33,4.66,3.85,,,,,,,,29.75,9,0
63,2,01:11:39,2,70,4.0,,,,,,,,,,,0.45,0.25,,,,,,,,,,,0.71,1,0
64,1,01:11:39,5,71,19.4,4.3,35.3,4.0,,,,,,,,7.93,5.10,4.46,4.20,3.48,,,,,,,,25.16,9,0
65,1,01:12:32,2,69,11.9,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.88,3,0
66,4,01:15:38,2,65,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.45,2,0
67,1,01:16:27,2,64,8.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
68,4,01:16:37,2,66,8.1,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0
69,4,01:18:58,2,54,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
70,1,01:19:15,2,63,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
71,1,01:19:59,2,66,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
72,1,01:20:25,4,64,9.8,18.2,2.8,,,,,,,,,2.64,3.22,0.95,1.03,,,,,,,,,7.84,2,0
73,1,01:21:58,2,63,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
74,2,01:25:25,2,63,8.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
75,4,01:25:26,2,62,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
76,4,01:25:56,2,67,9.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
77,4,01:27:28,2,68,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
78,1,01:27:36,2,67,11.8,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.64,3,0
79,1,01:29:50,2,67,8.5,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
80,1,01:30:41,2,64,9.2,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,2,0
81,4,01:31:13,2,62,8.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
82,4,01:31:59,2,67,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
83,2,01:33:43,2,66,10.7,,,,,,,,,,,2.79,3.12,,,,,,,,,,,5.91,3,0
84,1,01:33:48,2,70,9.5,,,,,,,,,,,3.54,3.29,,,,,,,,,,,6.83,2,0
85,1,01:38:52,2,65,8.9,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
86,1,01:46:29,4,52,9.8,16.7,2.8,,,,,,,,,2.54,2.58,1.00,0.88,,,,,,,,,7.00,3,0
87,4,01:46:44,2,55,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
88,3,01:46:51,2,64,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
89,1,01:47:01,2,66,9.0,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
90,1,01:50:44,2,57,9.9,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
91,2,01:54:02,2,69,8.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
92,1,01:54:24,2,63,7.9,,,,,,,,,,,1.81,2.31,,,,,,,,,,,4.12,2,0
93,1,01:56:53,2,68,8.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
94,2,01:57:38,2,66,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
95,1,02:03:30,5,64,17.6,4.2,36.3,4.0,,,,,,,,11.33,6.81,6.98,5.51,4.99,,,,,,,,35.62,9,0
96,1,02:04:09,2,60,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
97,2,02:04:13,2,75,11.5,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0
98,1,02:04:14,2,70,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
99,2,02:04:15,2,75,11.5,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
100,1,02:06:13,2,66,8.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
101,1,02:10:27,2,68,11.6,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
102,1,02:10:52,2,70,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
103,4,02:14:30,2,70,9.6,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.06,2,0
104,1,02:14:35,2,64,10.2,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0
105,4,02:14:57,2,61,9.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.46,2,0
106,4,02:19:24,2,62,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
107,4,02:20:55,2,68,9.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
108,4,02:21:45,2,63,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
109,4,02:22:44,2,67,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
110,4,02:23:17,2,62,8.7,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.01,2,0
111,4,02:33:28,2,67,11.9,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
112,4,02:33:38,2,66,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
113,4,02:41:35,2,63,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
114,4,02:58:29,2,60,9.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.34,2,0
115,1,03:00:00,2,69,11.8,,,,,,,,,,,3.42,3.41,,,,,,,,,,,6.83,3,0
116,4,03:07:20,2,65,9.7,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,2,0
117,1,03:07:21,2,55,9.9,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.43,3,0
118,4,03:22:50,2,91,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
119,1,03:25:17,2,61,8.0,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,0
120,4,03:27:10,2,67,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
121,1,03:29:17,2,69,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
122,4,03:29:36,2,68,9.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
123,1,03:30:02,2,71,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
124,4,03:32:57,2,65,12.0,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
125,4,03:35:13,2,75,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
126,2,03:43:18,2,71,9.5,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.73,2,0
127,1,03:47:20,2,62,9.8,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
128,4,03:48:04,2,70,11.7,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
129,4,03:51:43,2,52,14.8,,,,,,,,,,,5.11,6.45,,,,,,,,,,,11.56,5,0
130,4,03:51:53,2,67,9.9,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
131,1,03:52:00,4,69,11.6,16.6,3.0,,,,,,,,,4.43,4.83,1.91,0.83,,,,,,,,,11.99,3,0
132,4,03:55:30,2,57,8.4,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0
133,1,03:58:14,2,60,9.7,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,2,0
134,1,03:58:28,2,66,8.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,2,0
135,3,03:58:36,2,74,9.1,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
136,1,03:58:43,2,66,11.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
137,1,04:00:06,2,65,9.3,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.84,2,0
138,1,04:00:22,2,71,11.5,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
139,4,04:06:18,2,69,10.9,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
140,4,04:09:54,2,49,9.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,3,0
141,4,04:21:28,2,76,10.7,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0
142,3,04:25:20,2,66,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
143,1,04:29:16,2,66,8.4,,,,,,,,,,,1.35,0.67,,,,,,,,,,,2.02,2,0
144,4,04:37:05,2,67,12.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.03,3,0
145,1,04:39:10,2,48,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
146,4,04:46:46,2,65,12.0,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.37,3,0
147,4,04:46:57,2,58,9.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
148,4,04:48:01,2,48,14.7,,,,,,,,,,,4.66,7.27,,,,,,,,,,,11.94,5,0
149,4,04:53:04,2,73,12.0,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
150,4,04:58:57,5,67,12.3,4.3,18.3,4.2,,,,,,,,7.86,10.74,10.50,7.64,8.55,,,,,,,,45.30,9,0
151,2,04:59:48,2,67,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
152,1,04:59:52,2,54,9.8,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
153,4,05:09:15,2,63,9.4,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
154,1,05:17:27,2,50,8.8,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
155,1,05:18:59,2,65,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
156,3,05:23:02,2,67,8.5,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
157,4,05:23:42,2,68,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
158,4,05:23:59,2,67,7.8,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,2,0
159,1,05:26:15,2,68,11.9,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0
160,4,05:27:23,2,60,11.5,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
161,4,05:27:33,2,60,11.5,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
162,4,05:27:48,2,62,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
163,1,05:28:53,2,65,8.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
164,4,05:30:48,2,65,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0
165,4,05:32:46,2,70,10.8,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.15,3,0
166,1,05:33:01,3,67,12.8,19.5,,,,,,,,,,2.90,2.87,2.20,,,,,,,,,,7.97,3,0
167,2,05:33:02,2,78,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
168,4,05:34:08,2,69,11.9,,,,,,,,,,,3.97,3.19,,,,,,,,,,,7.16,3,0
169,1,05:35:52,2,66,10.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,3,0
170,4,05:37:20,2,65,9.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.24,2,0
171,1,05:40:24,2,70,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
172,1,05:41:31,2,69,9.4,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
173,4,05:41:45,2,68,8.4,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
174,1,05:41:54,2,65,8.9,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,2,0
175,4,05:41:57,2,63,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
176,4,05:42:29,2,70,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
177,1,05:43:26,2,55,8.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
178,4,05:44:18,2,66,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
179,4,05:45:07,2,70,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
180,4,05:45:39,2,77,10.8,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
181,4,05:50:26,2,65,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
182,4,05:50:39,2,68,8.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
183,4,05:51:06,2,60,9.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
184,4,05:53:53,2,57,11.5,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
185,4,05:54:43,3,68,11.9,13.5,,,,,,,,,,3.06,2.67,0.64,,,,,,,,,,6.38,3,0
186,2,05:54:51,2,76,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
187,1,05:54:56,2,68,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
188,4,05:55:20,2,72,9.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
189,4,05:56:20,2,65,11.5,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.31,3,0
190,1,06:08:59,2,65,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
191,4,06:11:27,2,81,9.5,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
192,4,06:13:16,2,67,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
193,1,06:13:40,2,55,9.2,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
194,4,06:14:04,4,58,12.7,17.3,2.8,,,,,,,,,3.37,4.93,1.21,1.41,,,,,,,,,10.91,3,0
195,4,06:14:13,4,60,11.6,14.8,2.8,,,,,,,,,3.10,3.71,2.43,1.94,,,,,,,,,11.18,3,0
196,1,06:15:06,5,69,17.5,4.3,33.5,4.0,,,,,,,,11.34,9.48,9.37,9.59,8.34,,,,,,,,48.12,9,0
197,1,06:16:29,2,70,9.9,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
198,2,06:18:59,2,70,8.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
199,1,06:21:14,2,70,9.1,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.19,2,0
200,1,06:22:49,2,68,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
201,1,06:22:59,2,63,7.7,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
202,1,06:23:53,2,66,11.9,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.38,3,0
203,1,06:25:21,2,67,8.1,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.41,2,0
204,4,06:25:24,2,69,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
205,1,06:28:20,2,68,8.9,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.77,2,0
206,4,06:32:02,3,73,15.8,4.3,,,,,,,,,,11.22,4.48,4.29,,,,,,,,,,20.00,6,0
207,4,06:32:13,3,71,15.9,4.3,,,,,,,,,,10.57,3.57,4.44,,,,,,,,,,18.58,6,0
208,4,06:36:50,2,63,9.9,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.82,3,0
209,4,06:39:08,2,66,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
210,2,06:41:23,2,55,11.7,,,,,,,,,,,4.10,3.32,,,,,,,,,,,7.41,3,0
211,1,06:42:06,2,59,9.9,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
212,1,06:45:44,2,71,8.0,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
213,4,06:47:39,2,64,8.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
214,3,06:51:00,2,73,9.4,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,2,0
215,4,06:52:36,2,68,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
216,4,06:56:56,2,65,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
217,4,06:57:15,2,65,11.5,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
218,1,06:57:43,2,66,9.3,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
219,1,06:58:35,2,63,7.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
220,1,07:00:07,2,64,9.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,3,0
221,1,07:02:50,2,62,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
222,1,07:04:06,2,64,11.4,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
223,1,07:05:23,2,78,8.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0
224,4,07:12:17,2,72,8.9,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
225,2,07:15:47,2,68,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
226,4,07:16:00,2,68,8.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
227,1,07:17:15,2,69,9.8,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,2,0
228,1,07:17:52,2,63,17.8,,,,,,,,,,,4.56,8.78,,,,,,,,,,,13.33,5,0
229,4,07:18:10,2,62,9.0,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.41,2,0
230,4,07:18:55,2,68,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
231,4,07:20:34,2,66,11.8,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.20,3,0
232,1,07:21:02,4,64,18.8,19.5,9.7,,,,,,,,,6.28,12.77,2.66,2.01,,,,,,,,,23.73,8,0
233,4,07:22:09,2,66,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
234,2,07:23:31,2,75,8.8,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
235,4,07:23:40,2,52,11.5,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.85,3,0
236,1,07:25:03,5,69,13.4,4.3,28.9,4.0,,,,,,,,11.95,16.74,16.21,14.10,20.64,,,,,,,,79.63,9,0
237,1,07:25:19,2,60,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
238,4,07:25:29,2,65,10.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0
239,1,07:27:21,2,67,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
240,1,07:27:37,7,58,19.1,5.0,34.4,4.5,4.5,4.8,,,,,,11.36,9.78,8.51,3.90,3.81,3.48,5.27,,,,,,46.10,10,0
241,4,07:28:05,2,66,9.9,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
242,4,07:28:24,2,67,10.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
243,1,07:29:04,2,70,10.1,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
244,1,07:29:15,2,68,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
245,4,07:30:16,2,63,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
246,1,07:30:22,2,61,11.2,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
247,4,07:31:17,2,56,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
248,1,07:31:36,2,71,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
249,4,07:33:05,2,70,11.4,,,,,,,,,,,3.87,4.49,,,,,,,,,,,8.36,3,0
250,1,07:34:34,2,68,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
251,4,07:34:36,2,68,8.6,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
252,4,07:35:23,2,71,9.2,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
253,4,07:35:26,2,65,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
254,1,07:37:03,2,68,8.8,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
255,1,07:39:28,2,66,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
256,4,07:40:15,2,57,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
257,4,07:40:24,2,70,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
258,4,07:40:30,2,71,9.8,,,,,,,,,,,2.59,3.23,,,,,,,,,,,5.83,2,0
259,1,07:40:47,2,45,11.1,,,,,,,,,,,3.90,4.17,,,,,,,,,,,8.07,3,0
260,1,07:41:54,2,58,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
261,4,07:42:57,2,68,11.2,,,,,,,,,,,3.49,2.15,,,,,,,,,,,5.65,3,0
262,1,07:43:18,2,66,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
263,4,07:44:11,2,70,9.6,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,2,0
264,1,07:45:03,2,68,8.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
265,1,07:48:09,2,66,11.8,,,,,,,,,,,3.60,3.09,,,,,,,,,,,6.69,3,0
266,1,07:49:46,2,65,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
267,1,07:51:47,2,65,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
268,4,07:52:21,2,68,11.5,,,,,,,,,,,3.09,2.77,,,,,,,,,,,5.86,3,0
269,4,07:52:25,2,68,13.1,,,,,,,,,,,4.33,3.57,,,,,,,,,,,7.90,3,0
270,4,07:52:36,2,68,11.9,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0
271,4,07:54:07,2,66,8.7,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
272,1,07:55:39,2,65,9.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
273,1,07:56:13,5,63,12.1,4.2,30.9,4.0,,,,,,,,10.33,12.90,12.71,7.98,8.09,,,,,,,,52.00,9,0
274,4,07:56:36,2,67,11.9,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0
275,4,07:58:48,2,70,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
276,1,08:00:14,2,80,9.2,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
277,4,08:03:29,2,58,8.2,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
278,4,08:04:06,2,66,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
279,4,08:05:11,2,67,9.2,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
280,1,08:05:13,2,52,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
281,1,08:06:46,2,66,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
282,1,08:07:03,2,67,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
283,1,08:09:39,2,62,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
284,4,08:10:58,2,64,9.3,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
285,1,08:11:03,2,55,8.7,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
286,4,08:11:06,2,68,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
287,4,08:13:40,2,70,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
288,1,08:13:48,2,61,11.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.24,3,0
289,4,08:15:28,2,63,8.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.44,2,0
290,4,08:17:07,3,70,26.2,3.9,,,,,,,,,,16.87,17.89,13.85,,,,,,,,,,48.61,4,0
291,4,08:17:12,2,63,9.0,,,,,,,,,,,4.18,2.41,,,,,,,,,,,6.60,2,0
292,4,08:17:29,2,66,9.9,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
293,1,08:17:31,2,64,11.8,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
294,4,08:17:44,2,67,8.5,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.20,2,0
295,4,08:20:42,2,69,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
296,1,08:20:45,2,62,9.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
297,2,08:21:04,2,70,11.7,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
298,1,08:21:39,2,59,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
299,1,08:22:01,2,63,8.7,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
300,4,08:23:16,2,69,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
301,2,08:23:33,2,65,9.3,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
302,1,08:25:00,4,61,12.8,24.1,2.7,,,,,,,,,6.16,9.72,7.02,6.43,,,,,,,,,29.32,8,0
303,1,08:25:04,2,61,9.7,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,2,0
304,4,08:25:57,2,72,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
305,1,08:26:18,3,67,11.8,19.7,,,,,,,,,,2.84,2.58,2.13,,,,,,,,,,7.55,3,0
306,1,08:27:40,2,63,13.0,,,,,,,,,,,4.89,3.96,,,,,,,,,,,8.84,3,0
307,1,08:28:34,2,70,8.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0
308,4,08:28:37,2,65,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
309,1,08:28:53,2,65,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
310,4,08:29:19,3,64,9.7,14.4,,,,,,,,,,2.35,4.14,3.42,,,,,,,,,,9.91,2,0
311,1,08:29:48,3,66,11.6,13.5,,,,,,,,,,3.97,3.82,3.06,,,,,,,,,,10.86,3,0
312,2,08:29:50,2,71,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
313,1,08:30:47,2,75,9.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0
314,1,08:31:25,2,70,9.8,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,2,0
315,4,08:31:39,2,71,10.8,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0
316,4,08:32:36,2,68,9.3,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.94,2,0
317,4,08:32:55,2,67,11.9,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
318,1,08:33:09,2,68,8.8,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
319,1,08:33:22,2,68,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
320,4,08:34:34,2,62,8.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
321,4,08:35:08,2,69,11.8,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.00,3,0
322,1,08:36:01,2,63,9.4,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
323,2,08:36:26,2,61,8.7,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.01,2,0
324,1,08:36:27,3,57,11.5,12.6,,,,,,,,,,2.82,2.13,0.45,,,,,,,,,,5.41,3,0
325,1,08:37:18,2,65,8.9,,,,,,,,,,,1.53,2.30,,,,,,,,,,,3.83,2,0
326,4,08:37:26,4,66,14.7,17.4,2.7,,,,,,,,,4.14,5.58,0.91,0.95,,,,,,,,,11.58,8,0
327,4,08:37:34,2,66,5.3,,,,,,,,,,,0.79,1.24,,,,,,,,,,,2.03,2,0
328,1,08:37:36,2,64,11.5,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.59,3,0
329,1,08:37:46,2,62,8.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
330,4,08:38:39,2,47,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.65,2,0
331,1,08:38:40,2,66,9.6,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.31,2,0
332,1,08:38:42,2,65,9.4,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0
333,4,08:39:07,2,65,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
334,1,08:39:20,2,68,10.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
335,4,08:40:48,2,69,11.9,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
336,4,08:40:58,2,69,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
337,1,08:41:14,2,55,11.3,,,,,,,,,,,3.62,4.65,,,,,,,,,,,8.26,3,0
338,4,08:43:18,2,69,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
339,1,08:43:31,2,36,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,2,0
340,2,08:44:30,2,70,9.9,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.07,3,0
341,4,08:44:37,2,66,8.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
342,4,08:45:05,2,63,8.1,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
343,1,08:45:59,3,63,8.6,11.8,,,,,,,,,,2.34,3.00,1.32,,,,,,,,,,6.65,2,0
344,1,08:46:03,2,62,10.8,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
345,2,08:46:18,2,63,10.2,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
346,4,08:46:50,2,67,10.5,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
347,4,08:47:07,2,69,11.5,,,,,,,,,,,4.11,2.87,,,,,,,,,,,6.98,3,0
348,4,08:49:03,2,66,9.2,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0
349,1,08:49:07,2,66,14.1,,,,,,,,,,,4.14,4.05,,,,,,,,,,,8.19,5,0
350,3,08:50:41,2,69,9.7,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
351,4,08:51:00,2,69,9.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,3,0
352,4,08:51:29,2,64,10.8,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,0
353,1,08:52:20,2,66,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
354,1,08:52:35,2,65,10.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,3,0
355,4,08:52:39,2,57,11.4,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
356,4,08:53:06,2,70,8.1,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.01,2,0
357,1,08:53:43,2,66,11.7,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
358,4,08:53:44,3,66,11.5,18.5,,,,,,,,,,2.94,3.05,1.27,,,,,,,,,,7.26,3,0
359,4,08:54:10,2,70,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
360,4,08:54:13,2,65,8.4,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
361,4,08:54:25,3,66,13.2,18.9,,,,,,,,,,4.03,4.72,1.21,,,,,,,,,,9.97,3,0
362,4,08:54:28,2,68,8.9,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.28,2,0
363,4,08:54:35,2,68,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
364,1,08:54:43,2,70,7.8,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
365,4,08:55:40,2,50,10.3,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
366,4,08:55:45,2,71,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0