veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:34,3,70,13.0,17.4,,,,,,,,,,4.45,3.87,1.00,,,,,,,,,,9.32,3,0,38,min5.tye,,,62.3
2,1,00:05:08,2,68,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,88,min5.tye,,,62.5
3,4,00:05:34,2,55,8.7,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,8,min5.tye,,,62.5
4,1,00:05:37,2,67,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0,72,min5.tye,,,62.5
5,1,00:07:22,2,72,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,93,min5.tye,,,62.5
6,1,00:07:27,2,69,10.1,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,0,89,min5.tye,,,62.5
7,1,00:08:08,2,72,9.3,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,45,min5.tye,,,62.4
8,4,00:09:01,2,70,11.7,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0,30,min5.tye,,,62.2
9,4,00:10:22,2,67,8.7,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0,47,min5.tye,,,62.3
10,4,00:10:34,2,48,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0,24,min5.tye,,,62.3
11,1,00:10:57,2,62,9.7,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0,3,min5.tye,,,62.3
12,1,00:11:24,2,71,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,75,min5.tye,,,62.3
13,4,00:13:43,3,67,12.1,16.6,,,,,,,,,,3.22,2.76,0.39,,,,,,,,,,6.37,3,0,49,min5.tye,,,62.4
14,4,00:14:00,3,64,11.9,13.9,,,,,,,,,,3.31,3.33,0.76,,,,,,,,,,7.40,3,0,63,min5.tye,,,62.4
15,1,00:15:46,2,65,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,15,min5.tye,,,62.4
16,1,00:17:20,2,65,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0,45,min5.tye,,,62.3
17,1,00:17:36,5,64,12.1,4.4,29.9,4.1,,,,,,,,9.46,18.33,16.35,13.15,12.57,,,,,,,,69.86,9,0,32,min5.tye,,,62.3
18,2,00:18:00,2,63,8.9,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0,83,min5.tye,,,62.3
19,1,00:18:02,2,59,9.7,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0,98,min5.tye,,,62.3
20,1,00:18:21,2,47,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,74,min5.tye,,,62.3
21,3,00:27:32,2,73,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,1,92,min5.tye,,,62.3
22,1,00:28:30,2,65,9.8,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0,18,min5.tye,,,62.3
23,4,00:28:33,2,68,11.9,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0,27,min5.tye,,,62.3
24,1,00:31:35,2,63,8.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,0,min5.tye,,,62.5
25,4,00:36:07,6,59,13.0,4.6,26.2,6.0,5.9,,,,,,,11.87,10.72,10.53,14.02,14.33,12.62,,,,,,,74.08,10,0,99,min5.tye,,,62.6
26,1,00:40:44,2,70,8.6,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0,77,min5.tye,,,62.6
27,4,00:41:14,2,65,11.4,,,,,,,,,,,4.07,5.47,,,,,,,,,,,9.54,3,0,16,min5.tye,,,62.8
28,4,00:43:00,2,63,8.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,70,min5.tye,,,62.7
29,1,00:43:32,2,70,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,34,min5.tye,,,62.7
30,2,00:43:50,2,68,9.3,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0,67,min5.tye,,,62.7
31,1,00:43:57,2,65,9.1,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0,58,min5.tye,,,62.7
32,1,00:47:08,2,65,9.5,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,75,min5.tye,,,62.6
33,4,00:47:13,2,68,9.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,52,min5.tye,,,62.6
34,4,00:47:56,2,59,9.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,71,min5.tye,,,62.6
35,1,00:49:09,2,50,9.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,78,min5.tye,,,62.8
36,1,00:50:31,2,69,13.4,,,,,,,,,,,4.31,7.74,,,,,,,,,,,12.05,5,0,38,min5.tye,,,62.8
37,1,00:53:09,2,68,12.1,,,,,,,,,,,2.74,3.36,,,,,,,,,,,6.10,3,0,16,min5.tye,,,62.7
38,1,00:59:02,2,68,9.2,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,88,min5.tye,,,62.9
39,1,01:02:02,2,63,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0,90,min5.tye,,,62.8
40,4,01:05:47,6,59,11.9,4.6,27.4,6.0,6.0,,,,,,,10.72,14.35,13.92,11.59,11.26,11.03,,,,,,,72.86,10,0,67,min5.tye,,,62.9
41,1,01:07:42,2,68,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,95,min5.tye,,,62.7
42,1,01:08:23,2,69,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,5,min5.tye,,,62.7
43,1,01:10:39,2,68,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0,99,min5.tye,,,62.8
44,1,01:11:40,2,73,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,43,min5.tye,,,62.8
45,4,01:14:40,5,72,12.1,4.2,29.6,3.9,,,,,,,,9.42,4.87,5.74,1.98,3.64,,,,,,,,25.65,9,0,79,min5.tye,,,62.7
46,1,01:15:16,2,54,10.3,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,33,min5.tye,,,62.7
47,1,01:15:43,2,66,10.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0,27,min5.tye,,,62.7
48,4,01:18:05,2,57,9.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,1,min5.tye,,,62.7
49,4,01:21:46,2,62,9.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,0,2,min5.tye,,,62.6
50,4,01:21:59,2,72,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,47,min5.tye,,,62.6
51,1,01:30:57,5,60,15.6,4.3,33.0,4.1,,,,,,,,10.01,12.95,12.39,12.50,12.72,,,,,,,,60.58,9,0,40,min5.tye,,,62.7
52,4,01:32:11,2,69,12.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,93,min5.tye,,,62.7
53,1,01:34:00,5,64,20.3,4.4,32.1,10.4,,,,,,,,8.71,6.10,5.29,8.52,2.77,,,,,,,,31.39,9,0,12,min5.tye,,,62.6
54,4,01:36:01,2,69,9.9,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0,39,min5.tye,,,62.6
55,1,01:40:20,2,64,10.3,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0,47,min5.tye,,,62.5
56,4,01:42:28,2,50,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,5,min5.tye,,,62.3
57,4,01:43:44,2,59,8.7,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,40,min5.tye,,,62.3
58,1,01:45:23,2,68,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,34,min5.tye,,,62.4
59,4,01:45:46,2,72,8.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,64,min5.tye,,,62.3
60,4,01:50:47,2,69,9.0,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0,23,min5.tye,,,62.2
61,1,01:51:49,3,71,11.6,20.1,,,,,,,,,,2.90,4.19,0.41,,,,,,,,,,7.51,3,0,96,min5.tye,,,62.3
62,1,01:54:17,2,61,8.7,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,52,min5.tye,,,62.1
63,2,02:05:43,2,73,9.3,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.83,2,0,62,min5.tye,,,61.5
64,1,02:05:44,2,74,9.5,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,3,62,min5.tye,,,61.5
65,1,02:08:18,2,73,14.2,,,,,,,,,,,4.03,3.58,,,,,,,,,,,7.61,5,0,82,min5.tye,,,61.6
66,1,02:09:25,2,65,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,93,min5.tye,,,61.6
67,3,02:18:08,2,66,9.4,,,,,,,,,,,2.68,2.97,,,,,,,,,,,5.65,2,1,71,min5.tye,,,61.5
68,4,02:18:46,2,57,8.1,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0,31,min5.tye,,,61.5
69,1,02:22:28,2,58,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,19,min5.tye,,,61.2
70,4,02:23:10,2,72,9.0,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,53,min5.tye,,,61.2
71,1,02:26:53,2,68,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,41,min5.tye,,,61.1
72,4,02:39:00,2,63,10.0,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.60,3,0,21,min5.tye,,,60.9
73,1,02:40:38,2,67,10.1,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.85,3,0,1,min5.tye,,,60.8
74,4,02:41:35,2,65,9.8,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.03,3,0,27,min5.tye,,,60.8
75,1,02:43:33,2,71,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,62,min5.tye,,,60.8
76,1,02:45:52,6,64,15.2,4.3,18.5,5.3,4.4,,,,,,,9.83,15.63,15.16,8.89,13.91,14.15,,,,,,,77.57,10,0,31,min5.tye,,,60.7
77,4,02:46:13,2,68,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,58,min5.tye,,,60.7
78,1,02:51:05,5,64,12.1,4.4,30.0,4.1,,,,,,,,9.60,18.26,16.36,17.52,17.11,,,,,,,,78.85,9,0,47,min5.tye,,,60.5
79,2,02:52:26,2,70,8.7,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0,57,min5.tye,,,60.6
80,1,02:56:08,2,73,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,74,min5.tye,,,60.5
81,1,02:56:46,2,72,8.8,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0,27,min5.tye,,,60.5
82,4,02:57:55,2,68,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0,20,min5.tye,,,60.5
83,4,03:17:05,2,64,10.5,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.46,3,0,69,min5.tye,,,60.4
84,4,03:20:11,2,64,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,43,min5.tye,,,60.3
85,1,03:25:43,2,66,10.2,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0,54,min5.tye,,,60.0
86,2,03:28:25,2,70,10.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,21,min5.tye,,,59.9
87,4,03:28:27,2,58,12.9,,,,,,,,,,,4.55,2.84,,,,,,,,,,,7.39,3,0,34,min5.tye,,,59.9
88,1,03:28:34,2,75,11.0,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,3,0,84,min5.tye,,,59.9
89,4,03:31:26,2,63,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,0,min5.tye,,,60.0
90,1,03:31:27,2,69,11.7,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0,70,min5.tye,,,60.0
91,4,03:36:41,2,68,9.2,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,39,min5.tye,,,60.0
92,1,03:38:04,2,59,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,4,min5.tye,,,60.0
93,1,03:39:15,2,63,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,48,min5.tye,,,60.0
94,1,03:43:35,6,64,15.6,4.3,19.3,4.8,4.9,,,,,,,10.56,16.15,15.68,3.77,14.67,15.04,,,,,,,75.88,10,0,43,min5.tye,,,60.0
95,1,03:47:12,5,68,15.8,4.2,31.5,10.3,,,,,,,,8.59,5.57,6.46,3.45,3.85,,,,,,,,27.92,9,0,58,min5.tye,,,60.1
96,1,03:49:15,2,63,8.6,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.50,2,0,99,min5.tye,,,59.7
97,4,03:50:47,2,63,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,83,min5.tye,,,59.8
98,1,03:51:07,2,70,9.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,32,min5.tye,,,59.8
99,4,03:52:15,5,68,12.1,4.3,29.6,4.1,,,,,,,,9.38,4.73,5.26,2.65,3.60,,,,,,,,25.62,9,0,66,min5.tye,,,59.8
100,1,03:52:42,2,63,8.5,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,4,min5.tye,,,59.7
101,1,03:58:38,3,58,10.8,20.8,,,,,,,,,,3.05,4.65,3.00,,,,,,,,,,10.70,3,0,87,min5.tye,,,60.0
102,1,03:59:42,2,74,9.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.35,2,0,27,min5.tye,,,59.9
103,1,04:00:44,2,70,9.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,63,min5.tye,,,59.7
104,4,04:01:10,2,64,9.5,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0,96,min5.tye,,,59.7
105,4,04:01:24,2,72,8.9,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,10,min5.tye,,,59.7
106,1,04:04:27,2,56,11.8,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.35,3,0,45,min5.tye,,,59.6
107,1,04:06:56,2,65,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,42,min5.tye,,,59.6
108,1,04:07:24,2,61,21.6,,,,,,,,,,,7.22,9.08,,,,,,,,,,,16.30,5,0,50,min5.tye,,,59.7
109,4,04:08:11,2,73,8.6,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,0,33,min5.tye,,,59.6
110,4,04:09:43,2,62,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,43,min5.tye,,,59.5
111,1,04:09:56,2,69,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,53,min5.tye,,,59.5
112,4,04:10:17,2,66,8.5,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,1,min5.tye,,,59.5
113,4,04:11:36,2,68,8.9,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.30,2,0,61,min5.tye,,,59.5
114,4,04:13:04,2,74,12.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0,4,min5.tye,,,59.3
115,1,04:13:22,3,66,26.6,4.1,,,,,,,,,,13.82,18.91,13.27,,,,,,,,,,46.01,4,0,62,min5.tye,,,59.3
116,1,04:15:52,2,70,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,25,min5.tye,,,59.4
117,4,04:16:17,2,77,9.4,,,,,,,,,,,1.75,0.83,,,,,,,,,,,2.58,2,0,23,min5.tye,,,59.4
118,1,04:17:37,2,61,11.3,,,,,,,,,,,5.34,9.04,,,,,,,,,,,14.38,5,0,41,min5.tye,,,59.3
119,1,04:20:03,5,67,16.1,4.4,33.2,4.2,,,,,,,,7.74,8.18,8.33,4.78,4.01,,,,,,,,33.04,9,0,13,min5.tye,,,59.3
120,4,04:20:10,2,64,8.7,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.08,2,0,5,min5.tye,,,59.3
121,1,04:21:17,6,66,15.0,4.3,18.1,4.8,4.9,,,,,,,9.89,16.79,13.99,8.12,16.26,15.62,,,,,,,80.68,10,0,79,min5.tye,,,59.2
122,1,04:21:30,2,62,8.8,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,0,8,min5.tye,,,59.2
123,1,04:24:17,2,64,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,1,min5.tye,,,59.3
124,1,04:25:58,5,70,15.6,4.3,32.2,4.1,,,,,,,,9.18,4.91,5.06,3.65,3.36,,,,,,,,26.16,9,0,97,min5.tye,,,59.2
125,1,04:27:03,2,68,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,44,min5.tye,,,59.2
126,4,04:29:23,2,69,10.2,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0,9,min5.tye,,,59.2
127,4,04:30:59,2,72,9.2,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0,93,min5.tye,,,59.2
128,4,04:32:22,2,67,8.5,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,3,min5.tye,,,59.2
129,4,04:32:46,2,69,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,46,min5.tye,,,59.2
130,1,04:33:17,5,61,13.5,4.4,29.6,4.1,,,,,,,,10.62,17.24,17.05,16.48,16.62,,,,,,,,78.02,9,0,86,min5.tye,,,59.1
131,4,04:33:32,2,64,8.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,16,min5.tye,,,59.1
132,4,04:33:53,2,67,8.6,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,0,56,min5.tye,,,58.9
133,4,04:34:42,2,54,9.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,11,min5.tye,,,58.8
134,3,04:35:20,2,71,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,1,42,min5.tye,,,58.8
135,4,04:35:21,2,65,8.7,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0,86,min5.tye,,,58.8
136,1,04:35:31,6,69,16.4,4.4,18.8,4.9,4.9,,,,,,,8.62,15.94,15.27,7.06,15.04,14.05,,,,,,,75.98,10,0,38,min5.tye,,,58.8
137,1,04:35:50,6,64,17.0,4.4,19.3,5.4,4.4,,,,,,,7.65,13.59,12.61,6.95,13.32,11.40,,,,,,,65.53,10,0,27,min5.tye,,,58.8
138,4,04:36:02,2,59,9.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,30,min5.tye,,,58.8
139,3,04:36:04,2,66,9.3,,,,,,,,,,,2.65,3.04,,,,,,,,,,,5.69,2,1,2,min5.tye,,,58.8
140,1,04:36:32,2,72,11.7,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.69,3,0,62,min5.tye,,,58.8
141,4,04:36:46,2,66,9.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,58,min5.tye,,,58.7
142,4,04:37:02,2,55,8.1,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,22,min5.tye,,,58.7
143,2,04:39:21,2,70,8.9,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,69,min5.tye,,,58.9
144,4,04:40:29,5,64,18.4,4.3,33.0,4.7,,,,,,,,9.97,3.96,3.60,2.44,2.37,,,,,,,,22.35,9,0,70,min5.tye,,,58.8
145,1,04:41:20,2,49,23.4,,,,,,,,,,,8.85,12.34,,,,,,,,,,,21.20,5,0,96,min5.tye,,,58.7
146,4,04:41:48,2,71,9.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,51,min5.tye,,,58.7
147,4,04:41:56,2,70,8.8,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0,1,min5.tye,,,58.7
148,4,04:46:38,2,53,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,43,min5.tye,,,58.9
149,4,04:47:00,4,62,18.2,34.8,9.8,,,,,,,,,12.55,16.84,16.78,17.62,,,,,,,,,63.79,4,0,76,min5.tye,,,58.7
150,4,04:47:05,2,64,8.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,67,min5.tye,,,58.7
151,4,04:47:30,2,52,8.7,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.95,2,0,48,min5.tye,,,58.7
152,1,04:47:36,5,65,16.5,4.6,28.7,4.1,,,,,,,,10.75,6.66,6.37,3.84,4.05,,,,,,,,31.66,9,0,79,min5.tye,,,58.7
153,1,04:48:07,2,71,11.8,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0,59,min5.tye,,,58.7
154,4,04:50:46,2,67,10.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0,41,min5.tye,,,58.8
155,1,04:51:30,2,64,12.2,,,,,,,,,,,3.92,2.83,,,,,,,,,,,6.75,3,0,10,min5.tye,,,58.8
156,4,04:52:30,2,67,8.5,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,11,min5.tye,,,58.8
157,1,04:53:26,2,60,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,70,min5.tye,,,58.8
158,1,04:53:28,2,69,9.3,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,50,min5.tye,,,58.8
159,4,04:53:36,5,63,12.8,3.8,4.6,5.8,,,,,,,,12.77,4.74,17.54,15.07,4.99,,,,,,,,55.10,7,0,98,min5.tye,,,58.8
160,4,04:54:04,2,72,9.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,87,min5.tye,,,58.8
161,1,04:54:57,2,62,23.0,,,,,,,,,,,7.51,13.20,,,,,,,,,,,20.71,5,0,13,min5.tye,,,58.8
162,4,04:55:43,2,67,8.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,7,min5.tye,,,58.8
163,4,04:55:55,2,66,9.3,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,10,min5.tye,,,58.8
164,3,04:56:01,2,70,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,1,59,min5.tye,,,58.8
165,4,04:56:15,4,66,17.5,34.1,9.8,,,,,,,,,12.25,14.14,17.85,16.60,,,,,,,,,60.83,4,0,22,min5.tye,,,58.8
166,1,04:57:00,2,70,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,96,min5.tye,,,58.8
167,1,04:57:20,2,67,8.8,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,15,min5.tye,,,58.8
168,4,04:58:52,2,67,11.8,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0,63,min5.tye,,,58.9
169,4,04:59:24,2,65,9.2,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0,1,min5.tye,,,58.9
170,1,05:00:08,2,74,8.7,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,87,min5.tye,,,58.9
171,2,05:00:25,2,68,12.1,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0,72,min5.tye,,,58.9
172,4,05:00:28,2,66,9.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.43,2,0,27,min5.tye,,,58.9
173,4,05:00:39,2,73,8.7,,,,,,,,,,,0.85,0.45,,,,,,,,,,,1.30,2,0,72,min5.tye,,,58.8
174,4,05:02:35,2,67,10.9,,,,,,,,,,,3.22,3.20,,,,,,,,,,,6.42,3,0,13,min5.tye,,,58.7
175,4,05:02:45,2,79,8.7,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,53,min5.tye,,,58.7
176,1,05:02:53,6,63,17.2,4.4,13.2,4.8,4.2,,,,,,,8.17,15.59,15.24,3.67,17.01,14.14,,,,,,,73.81,10,0,82,min5.tye,,,58.7
177,1,05:03:03,3,73,11.0,14.5,,,,,,,,,,2.54,3.51,1.07,,,,,,,,,,7.12,3,0,24,min5.tye,,,58.7
178,4,05:03:13,2,72,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0,77,min5.tye,,,58.7
179,4,05:03:16,2,69,12.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0,88,min5.tye,,,58.7
180,1,05:04:05,4,65,13.5,17.2,2.9,,,,,,,,,3.81,4.14,1.61,1.93,,,,,,,,,11.49,3,0,38,min5.tye,,,58.8
181,1,05:05:07,6,62,19.9,4.4,35.9,4.5,4.6,,,,,,,11.48,14.85,15.47,11.45,11.45,10.90,,,,,,,75.59,10,0,18,min5.tye,,,58.8
182,4,05:05:18,2,73,7.8,,,,,,,,,,,1.65,2.08,,,,,,,,,,,3.72,2,0,16,min5.tye,,,58.8
183,1,05:05:21,2,68,11.9,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0,40,min5.tye,,,58.8
184,1,05:06:03,5,66,11.7,4.4,20.0,4.1,,,,,,,,9.49,9.23,9.06,10.97,11.41,,,,,,,,50.15,9,0,8,min5.tye,,,58.8
185,4,05:06:29,4,66,12.7,16.0,2.8,,,,,,,,,3.41,3.68,3.45,2.88,,,,,,,,,13.43,3,0,42,min5.tye,,,58.8
186,1,05:07:08,2,69,12.2,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,68,min5.tye,,,58.7
187,4,05:07:27,2,67,8.5,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.96,2,0,9,min5.tye,,,58.7
188,4,05:07:37,2,64,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,25,min5.tye,,,58.7
189,1,05:07:41,5,66,15.5,4.2,30.8,4.1,,,,,,,,11.42,19.36,15.52,16.79,17.18,,,,,,,,80.28,9,0,28,min5.tye,,,58.7
190,2,05:07:43,2,61,8.8,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.62,2,0,58,min5.tye,,,58.7
191,4,05:07:44,2,63,8.1,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0,45,min5.tye,,,58.7
192,1,05:07:55,2,68,7.9,,,,,,,,,,,0.81,1.02,,,,,,,,,,,1.83,2,0,53,min5.tye,,,58.7
193,1,05:08:18,3,64,12.2,30.5,,,,,,,,,,7.04,15.48,13.71,,,,,,,,,,36.24,8,0,93,min5.tye,,,58.8
194,4,05:08:18,5,70,15.1,4.3,23.4,4.2,,,,,,,,10.13,5.38,4.64,4.08,4.41,,,,,,,,28.63,9,0,84,min5.tye,,,58.8
195,1,05:10:19,2,70,12.2,,,,,,,,,,,3.36,3.65,,,,,,,,,,,7.02,3,0,18,min5.tye,,,58.8
196,4,05:10:37,2,72,16.4,,,,,,,,,,,4.24,6.03,,,,,,,,,,,10.27,5,0,99,min5.tye,,,58.7
197,4,05:10:46,2,66,8.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,5,min5.tye,,,58.7
198,1,05:10:55,2,70,12.2,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,83,min5.tye,,,58.7
199,4,05:13:21,2,75,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,46,min5.tye,,,58.6
200,4,05:13:27,2,67,13.9,,,,,,,,,,,3.91,2.61,,,,,,,,,,,6.53,5,0,15,min5.tye,,,58.6
201,4,05:14:42,2,72,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,28,min5.tye,,,58.6
202,4,05:15:11,2,71,13.1,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.41,3,0,72,min5.tye,,,58.6
203,1,05:16:02,2,67,9.2,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,72,min5.tye,,,58.6
204,1,05:16:27,2,65,8.9,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,43,min5.tye,,,58.6
205,1,05:17:07,2,74,12.3,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,9,min5.tye,,,58.6
206,4,05:17:19,2,64,10.5,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,3,0,89,min5.tye,,,58.6
207,4,05:17:30,2,69,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0,98,min5.tye,,,58.6
208,4,05:17:52,5,71,15.9,4.3,32.6,4.0,,,,,,,,9.24,6.99,6.78,5.06,5.42,,,,,,,,33.50,9,0,48,min5.tye,,,58.5
209,1,05:18:02,2,59,9.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,48,min5.tye,,,58.5
210,4,05:18:17,2,65,10.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0,39,min5.tye,,,58.5
211,1,05:18:30,3,57,19.4,4.4,,,,,,,,,,11.30,12.38,11.16,,,,,,,,,,34.84,6,0,16,min5.tye,,,58.5
212,1,05:19:03,2,70,12.0,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0,56,min5.tye,,,58.6
213,4,05:19:22,2,66,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,72,min5.tye,,,58.6
214,4,05:19:48,2,61,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,43,min5.tye,,,58.6
215,3,05:19:50,2,80,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,1,43,min5.tye,,,58.6
216,4,05:19:58,2,70,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,51,min5.tye,,,58.6
217,1,05:20:33,2,71,14.7,,,,,,,,,,,4.52,4.29,,,,,,,,,,,8.81,5,0,47,min5.tye,,,58.5
218,1,05:21:02,2,69,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,8,min5.tye,,,58.4
219,1,05:21:15,6,66,16.4,4.5,19.2,4.9,4.9,,,,,,,8.82,14.90,13.96,8.87,15.57,14.14,,,,,,,76.27,10,0,92,min5.tye,,,58.4
220,4,05:22:23,2,69,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0,11,min5.tye,,,58.5
221,1,05:22:48,2,61,16.5,,,,,,,,,,,6.04,9.21,,,,,,,,,,,15.25,5,0,18,min5.tye,,,58.5
222,4,05:23:19,2,68,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,88,min5.tye,,,58.5
223,4,05:23:53,2,67,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,15,min5.tye,,,58.5
224,4,05:23:59,2,66,13.3,,,,,,,,,,,5.16,6.37,,,,,,,,,,,11.53,5,0,76,min5.tye,,,58.5
225,1,05:24:23,2,50,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,83,min5.tye,,,58.5
226,2,05:24:25,2,67,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0,92,min5.tye,,,58.5
227,4,05:24:40,2,63,10.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,3,0,94,min5.tye,,,58.5
228,4,05:25:07,2,73,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,78,min5.tye,,,58.6
229,4,05:26:06,2,68,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,50,min5.tye,,,58.6
230,1,05:26:37,2,59,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0,71,min5.tye,,,58.6
231,1,05:26:46,2,62,9.9,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0,10,min5.tye,,,58.6
232,1,05:27:23,2,70,12.2,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0,18,min5.tye,,,58.6
233,1,05:28:13,2,62,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,49,min5.tye,,,58.6
234,2,05:28:20,2,70,9.5,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0,62,min5.tye,,,58.7
235,1,05:28:21,5,65,15.0,4.3,35.5,4.1,,,,,,,,8.93,15.59,15.47,13.05,11.98,,,,,,,,65.02,9,0,34,min5.tye,,,58.6
236,1,05:28:47,4,75,9.0,14.6,2.5,,,,,,,,,2.26,2.79,0.62,0.57,,,,,,,,,6.23,2,0,23,min5.tye,,,58.7
237,1,05:28:53,2,76,9.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,12,min5.tye,,,58.5
238,4,05:30:00,2,64,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,59,min5.tye,,,58.5
239,1,05:30:12,2,57,11.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0,78,min5.tye,,,58.5
240,4,05:30:18,2,70,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,82,min5.tye,,,58.5
241,4,05:30:37,2,68,12.2,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0,11,min5.tye,,,58.5
242,4,05:31:25,2,72,8.6,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0,15,min5.tye,,,58.5
243,4,05:32:10,2,70,9.9,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0,28,min5.tye,,,58.5
244,4,05:32:22,2,70,9.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0,78,min5.tye,,,58.5
245,1,05:32:30,2,65,11.4,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,73,min5.tye,,,58.5
246,3,05:32:41,2,76,8.3,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,1,26,min5.tye,,,58.5
247,4,05:32:41,2,71,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,65,min5.tye,,,58.5
248,1,05:32:54,2,66,9.7,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0,9,min5.tye,,,58.5
249,1,05:32:58,2,69,10.1,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.36,3,0,18,min5.tye,,,58.5
250,4,05:33:12,2,71,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,54,min5.tye,,,58.5
251,3,05:33:13,2,81,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,1,49,min5.tye,,,58.5
252,1,05:33:18,2,66,9.7,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0,19,min5.tye,,,58.5
253,4,05:33:30,2,79,7.8,,,,,,,,,,,1.14,1.36,,,,,,,,,,,2.49,2,0,55,min5.tye,,,58.5
254,1,05:33:51,2,57,22.8,,,,,,,,,,,9.27,13.10,,,,,,,,,,,22.37,5,0,47,min5.tye,,,58.5
255,4,05:34:18,2,65,8.5,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.70,2,0,13,min5.tye,,,58.5
256,4,05:34:27,2,60,8.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0,10,min5.tye,,,58.5
257,4,05:34:53,2,69,10.8,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0,4,min5.tye,,,58.5
258,4,05:35:22,2,66,14.0,,,,,,,,,,,4.59,2.95,,,,,,,,,,,7.54,5,0,5,min5.tye,,,58.4
259,4,05:36:13,2,73,8.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,55,min5.tye,,,58.4
260,1,05:36:22,2,70,9.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,81,min5.tye,,,58.4
261,1,05:36:49,2,65,12.1,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,3,0,10,min5.tye,,,58.4
262,4,05:37:01,2,68,9.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,1,min5.tye,,,58.4
263,4,05:37:11,2,73,10.5,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,3,0,28,min5.tye,,,58.4
264,1,05:37:36,2,61,14.7,,,,,,,,,,,3.32,3.62,,,,,,,,,,,6.94,5,0,68,min5.tye,,,58.4
265,4,05:38:01,2,70,9.1,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0,48,min5.tye,,,58.4
266,2,05:38:11,2,67,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0,79,min5.tye,,,58.3
267,4,05:38:16,2,72,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,31,min5.tye,,,58.3
268,1,05:38:21,2,65,10.2,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.32,3,0,16,min5.tye,,,58.4
269,1,05:38:47,2,69,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0,16,min5.tye,,,58.4
270,1,05:39:09,2,59,14.9,,,,,,,,,,,3.09,7.56,,,,,,,,,,,10.65,5,0,56,min5.tye,,,58.3
271,1,05:39:51,2,69,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,56,min5.tye,,,58.2
272,4,05:39:53,2,66,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,5,min5.tye,,,58.2
273,4,05:40:02,2,66,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,50,min5.tye,,,58.2
274,4,05:40:04,5,70,14.7,4.2,24.4,4.3,,,,,,,,9.95,5.34,5.89,4.66,3.68,,,,,,,,29.51,9,0,21,min5.tye,,,58.2