veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,5,66,17.0,4.2,33.3,4.0,,,,,,,,12.28,16.82,17.35,16.11,16.27,,,,,,,,78.82,9,0
2,4,00:01:14,2,76,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
3,1,00:01:20,5,73,12.8,4.3,35.8,4.0,,,,,,,,9.99,10.77,9.26,10.39,11.99,,,,,,,,52.40,9,0
4,1,00:01:53,5,68,17.3,4.2,30.7,4.2,,,,,,,,11.32,16.05,16.30,15.71,16.78,,,,,,,,76.16,9,0
5,2,00:01:53,5,75,17.5,4.2,34.8,4.0,,,,,,,,11.37,5.77,8.78,5.93,5.76,,,,,,,,37.61,9,0
6,2,00:02:30,5,68,13.0,4.2,28.7,4.1,,,,,,,,8.53,7.85,7.91,5.28,7.09,,,,,,,,36.65,9,0
7,4,00:02:41,5,71,11.1,4.3,34.0,3.9,,,,,,,,8.43,10.06,8.99,10.49,11.11,,,,,,,,49.08,9,0
8,1,00:02:58,2,76,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
9,3,00:03:00,2,74,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
10,4,00:03:01,5,72,17.6,4.2,36.0,4.1,,,,,,,,9.47,10.28,10.60,12.01,12.03,,,,,,,,54.38,9,0
11,4,00:03:18,5,64,17.2,4.3,33.2,4.1,,,,,,,,9.87,6.79,5.93,5.21,5.21,,,,,,,,33.03,9,0
12,2,00:03:25,5,73,19.5,4.3,34.8,4.0,,,,,,,,10.29,12.15,12.10,9.43,11.42,,,,,,,,55.39,9,0
13,4,00:03:37,6,71,16.9,4.3,21.0,8.6,22.9,,,,,,,9.39,8.99,8.19,12.52,12.18,11.47,,,,,,,62.74,12,0
14,3,00:03:39,2,72,7.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
15,4,00:03:41,5,63,17.2,4.3,33.8,4.1,,,,,,,,11.48,6.22,5.62,4.15,4.20,,,,,,,,31.67,9,0
16,2,00:03:44,2,78,10.1,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
17,1,00:03:44,2,73,8.5,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
18,4,00:03:46,5,71,17.0,4.2,34.8,4.0,,,,,,,,10.71,7.84,7.61,6.30,6.42,,,,,,,,38.89,9,0
19,1,00:04:27,4,62,13.8,30.9,2.9,,,,,,,,,4.37,7.49,5.06,5.64,,,,,,,,,22.56,3,0
20,4,00:05:10,5,66,16.9,4.2,30.4,9.9,,,,,,,,10.13,14.74,14.83,15.40,15.84,,,,,,,,70.94,16,0
21,4,00:05:33,6,64,12.1,4.3,19.4,8.9,22.8,,,,,,,9.15,7.32,7.11,9.61,10.15,9.48,,,,,,,52.82,12,0
22,1,00:05:40,2,74,9.8,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,2,0
23,1,00:05:46,4,61,12.2,35.4,4.0,,,,,,,,,9.01,13.60,6.79,6.96,,,,,,,,,36.37,8,0
24,1,00:05:53,2,75,10.0,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
25,1,00:06:47,5,76,20.2,4.2,32.7,9.9,,,,,,,,12.28,15.31,15.01,15.93,17.68,,,,,,,,76.21,16,0
26,2,00:07:19,5,71,18.0,4.2,30.3,10.0,,,,,,,,10.71,11.49,11.63,13.16,13.56,,,,,,,,60.56,16,0
27,4,00:07:29,2,73,10.5,,,,,,,,,,,2.48,2.64,,,,,,,,,,,5.13,3,0
28,2,00:07:29,5,68,16.9,4.3,31.9,4.0,,,,,,,,11.08,11.27,12.56,11.91,12.15,,,,,,,,58.96,9,0
29,4,00:07:48,2,73,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
30,1,00:07:52,5,63,16.9,4.2,32.7,4.0,,,,,,,,12.19,13.05,13.72,11.83,11.16,,,,,,,,61.95,9,0
31,4,00:08:57,2,68,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
32,1,00:09:10,2,68,8.7,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
33,3,00:09:26,2,69,12.9,,,,,,,,,,,4.00,3.52,,,,,,,,,,,7.52,3,0
34,2,00:10:17,5,71,15.9,4.3,34.5,4.1,,,,,,,,9.38,8.64,8.44,8.20,7.70,,,,,,,,42.36,9,0
35,4,00:10:18,5,64,17.0,4.3,34.5,4.0,,,,,,,,11.08,9.47,9.44,4.83,5.59,,,,,,,,40.41,9,0
36,2,00:10:28,2,71,11.5,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,3,0
37,4,00:10:34,2,65,15.5,,,,,,,,,,,9.45,13.00,,,,,,,,,,,22.45,5,0
38,1,00:10:48,5,66,18.5,4.2,34.4,3.9,,,,,,,,13.99,14.83,16.16,15.25,16.45,,,,,,,,76.68,9,0
39,4,00:11:04,2,73,9.4,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
40,3,00:12:07,5,71,16.7,4.2,39.4,3.9,,,,,,,,9.76,11.48,10.84,6.94,6.13,,,,,,,,45.15,9,0
41,4,00:12:09,2,63,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
42,3,00:12:13,5,75,11.1,4.3,30.9,4.0,,,,,,,,8.40,10.26,10.71,8.48,8.55,,,,,,,,46.40,9,0
43,4,00:12:25,2,71,9.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
44,4,00:13:34,2,70,8.3,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0
45,1,00:13:45,2,71,10.0,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.98,3,0
46,1,00:13:47,2,71,9.5,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
47,2,00:13:52,4,7,2.0,0.5,3.2,,,,,,,,,1.09,1.36,1.35,1.18,,,,,,,,,4.98,0,0
49,1,00:13:56,2,71,9.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
50,1,00:14:16,5,68,18.9,4.4,32.8,3.9,,,,,,,,12.98,9.59,9.80,7.56,7.99,,,,,,,,47.92,9,0
51,4,00:15:00,5,71,17.8,4.2,35.3,4.0,,,,,,,,10.87,5.98,5.97,4.22,4.55,,,,,,,,31.59,9,0
52,1,00:15:32,2,70,8.7,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.38,2,0
53,1,00:15:41,2,76,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
54,1,00:15:51,2,66,9.5,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
55,4,00:16:04,5,72,16.2,4.1,30.2,10.2,,,,,,,,10.58,4.94,6.01,3.78,4.63,,,,,,,,29.94,16,0
56,4,00:16:09,2,70,9.1,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
57,2,00:16:14,5,71,13.6,4.3,30.0,3.9,,,,,,,,9.61,12.10,11.69,9.85,13.30,,,,,,,,56.55,9,0
58,2,00:16:25,5,66,17.0,4.2,36.4,4.0,,,,,,,,9.74,10.63,11.17,8.65,8.76,,,,,,,,48.94,9,0
59,4,00:16:47,5,62,11.5,4.2,35.5,4.1,,,,,,,,7.80,13.44,5.47,7.61,9.13,,,,,,,,43.45,9,0
60,1,00:17:11,4,71,13.8,24.0,2.8,,,,,,,,,4.53,6.96,4.85,4.66,,,,,,,,,21.01,3,0
61,4,00:17:14,2,68,9.8,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,0
62,2,00:17:15,2,68,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.75,2,0
63,1,00:17:20,5,64,18.6,4.2,35.4,4.2,,,,,,,,10.34,9.17,9.80,8.20,9.22,,,,,,,,46.73,9,0
64,1,00:17:30,2,73,9.8,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,3,0
65,4,00:17:34,2,67,10.9,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
66,4,00:18:09,2,66,11.3,,,,,,,,,,,2.96,4.83,,,,,,,,,,,7.79,3,0
67,4,00:18:12,2,66,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
68,4,00:18:57,5,72,18.6,4.3,33.5,3.9,,,,,,,,9.19,8.31,8.29,7.36,8.42,,,,,,,,41.57,9,0
69,3,00:20:05,2,73,8.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
70,4,00:20:59,2,74,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
71,1,00:22:13,5,67,13.8,4.2,27.9,4.1,,,,,,,,9.85,5.90,5.67,2.92,5.45,,,,,,,,29.79,9,0
73,4,00:22:26,2,68,7.7,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.31,2,0
74,1,00:23:04,2,59,9.3,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
75,2,00:23:04,6,69,18.0,4.2,20.4,8.7,22.9,,,,,,,9.98,7.24,7.43,9.99,9.79,8.63,,,,,,,53.06,12,0
76,4,00:23:18,2,69,9.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
77,2,00:23:28,5,70,15.6,4.2,29.8,4.0,,,,,,,,8.70,4.72,4.97,3.53,3.56,,,,,,,,25.47,9,0
78,2,00:23:45,2,75,9.2,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,0
79,2,00:23:50,2,71,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
80,4,00:24:02,5,60,12.2,20.6,9.1,21.5,,,,,,,,10.20,15.33,11.62,13.39,11.17,,,,,,,,61.71,11,0
81,4,00:25:04,2,70,8.7,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
82,4,00:25:21,5,63,11.5,4.2,35.3,4.1,,,,,,,,9.15,10.85,8.23,8.01,9.26,,,,,,,,45.50,9,0
83,2,00:25:27,5,62,16.9,4.2,37.0,4.1,,,,,,,,10.06,11.57,11.87,12.16,12.41,,,,,,,,58.06,9,0
84,2,00:25:55,5,68,16.6,4.2,33.7,4.0,,,,,,,,9.83,5.28,5.08,5.02,5.25,,,,,,,,30.46,9,0
85,4,00:26:32,5,61,16.8,4.6,36.6,4.1,,,,,,,,10.70,8.81,8.32,6.32,6.25,,,,,,,,40.40,9,0
86,1,00:26:35,5,70,16.4,4.2,33.4,3.9,,,,,,,,11.14,5.67,5.93,3.96,3.22,,,,,,,,29.93,9,0
87,1,00:26:43,5,70,19.3,4.2,34.4,4.0,,,,,,,,10.25,7.36,7.13,3.63,3.74,,,,,,,,32.11,9,0
88,4,00:26:51,5,63,17.0,4.2,33.4,3.9,,,,,,,,11.91,15.47,14.95,13.27,13.77,,,,,,,,69.36,9,0
90,1,00:26:53,2,73,14.4,,,,,,,,,,,4.14,3.43,,,,,,,,,,,7.56,5,0
91,4,00:27:12,5,61,12.4,20.3,9.8,22.1,,,,,,,,9.56,12.99,10.45,12.21,9.71,,,,,,,,54.93,11,0
92,4,00:27:17,2,62,11.4,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
93,2,00:27:33,5,67,19.9,4.2,34.8,4.0,,,,,,,,10.00,9.79,10.06,10.29,11.03,,,,,,,,51.17,9,0
94,3,00:27:38,2,75,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
95,1,00:27:47,5,70,16.5,4.3,39.0,4.0,,,,,,,,11.73,12.08,13.24,6.17,6.20,,,,,,,,49.43,9,0
96,4,00:27:54,5,74,20.1,4.5,35.6,4.3,,,,,,,,9.10,10.92,11.75,12.50,13.51,,,,,,,,57.78,9,0
97,1,00:27:58,5,66,14.9,4.2,37.9,4.0,,,,,,,,10.49,9.81,10.58,10.24,10.72,,,,,,,,51.82,9,0
98,2,00:28:01,5,73,19.3,4.3,34.6,4.0,,,,,,,,10.30,13.17,13.25,10.76,11.96,,,,,,,,59.44,9,0
99,1,00:28:17,2,70,11.4,,,,,,,,,,,3.11,3.67,,,,,,,,,,,6.78,3,0
100,2,00:28:27,5,72,12.1,4.2,31.2,4.0,,,,,,,,8.46,7.76,7.44,6.42,5.75,,,,,,,,35.81,9,0
101,1,00:28:55,5,73,15.2,4.3,30.0,4.0,,,,,,,,10.83,4.47,4.93,2.67,4.63,,,,,,,,27.53,9,0
105,4,00:29:26,2,72,8.9,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
106,1,00:29:40,2,69,10.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
107,1,00:30:13,5,62,12.2,20.9,9.1,21.5,,,,,,,,11.42,18.86,14.96,13.79,10.49,,,,,,,,69.52,11,0
108,4,00:30:34,2,78,8.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
109,1,00:30:50,5,68,18.2,4.1,29.3,10.0,,,,,,,,12.86,14.19,13.71,15.85,16.47,,,,,,,,73.08,16,0
110,2,00:31:02,5,63,11.7,4.1,34.4,4.0,,,,,,,,9.87,8.56,7.36,7.46,8.46,,,,,,,,41.73,9,0
111,2,00:31:27,5,69,19.4,4.2,33.5,4.0,,,,,,,,10.03,11.84,12.46,11.79,12.64,,,,,,,,58.76,9,0
112,4,00:31:34,5,56,16.5,4.5,32.6,4.0,,,,,,,,10.53,6.61,6.65,4.68,4.62,,,,,,,,33.09,9,0
113,2,00:31:34,4,68,17.5,33.3,10.1,,,,,,,,,9.59,13.06,6.19,6.83,,,,,,,,,35.67,7,0
114,1,00:31:45,5,60,10.7,4.3,37.8,4.0,,,,,,,,10.41,13.64,15.60,7.86,9.87,,,,,,,,57.38,9,0
115,1,00:32:02,5,58,15.2,4.3,35.4,4.0,,,,,,,,11.83,11.01,10.86,7.67,8.31,,,,,,,,49.69,9,0
116,4,00:32:03,5,65,17.0,4.2,33.2,4.0,,,,,,,,10.11,10.99,10.68,11.52,11.52,,,,,,,,54.82,9,0
117,1,00:32:16,2,71,9.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.05,2,0
118,1,00:32:48,5,70,15.6,4.3,34.0,4.0,,,,,,,,11.94,9.97,9.99,8.06,8.56,,,,,,,,48.52,9,0
119,2,00:34:26,2,73,9.7,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,2,0
120,4,00:34:27,5,61,12.6,21.0,9.4,22.2,,,,,,,,9.59,12.77,10.02,10.65,9.75,,,,,,,,52.78,11,0
121,4,00:34:40,3,68,16.6,4.3,,,,,,,,,,10.30,4.84,4.35,,,,,,,,,,19.49,6,0
122,1,00:35:14,2,69,11.4,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.03,3,0
123,4,00:35:20,2,70,9.8,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
124,4,00:36:15,2,70,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
125,4,00:36:22,5,63,16.9,4.2,32.8,4.1,,,,,,,,11.50,14.24,13.68,14.80,14.48,,,,,,,,68.70,9,0
126,4,00:36:28,5,68,18.9,4.3,34.6,4.1,,,,,,,,12.87,11.20,11.04,7.15,7.40,,,,,,,,49.65,9,0
127,3,00:36:29,2,71,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0
128,4,00:36:30,5,68,15.9,4.3,31.6,4.0,,,,,,,,11.44,6.46,6.19,5.23,4.95,,,,,,,,34.26,9,0
129,4,00:36:41,5,66,12.5,21.3,9.5,22.2,,,,,,,,9.83,13.64,11.10,6.10,5.38,,,,,,,,46.05,11,0
130,4,00:38:01,2,73,11.3,,,,,,,,,,,3.78,5.86,,,,,,,,,,,9.64,3,0
131,4,00:38:09,2,68,11.5,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
132,1,00:39:06,5,61,16.2,4.2,26.5,9.9,,,,,,,,12.48,15.05,14.30,14.80,15.87,,,,,,,,72.50,16,0
133,2,00:39:45,2,68,10.7,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
134,2,00:39:53,2,68,7.8,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0
135,4,00:40:03,2,71,21.0,,,,,,,,,,,7.09,10.27,,,,,,,,,,,17.36,5,0
136,1,00:40:11,2,68,9.0,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
137,4,00:40:19,5,70,12.2,4.3,37.2,4.0,,,,,,,,9.40,13.88,14.03,11.09,12.91,,,,,,,,61.31,9,0
138,1,00:40:23,5,67,11.8,4.2,38.2,3.9,,,,,,,,11.07,12.01,11.91,8.99,8.58,,,,,,,,52.56,9,0
139,4,00:40:45,5,63,11.5,4.2,35.0,4.1,,,,,,,,7.82,17.50,5.93,9.80,10.22,,,,,,,,51.27,9,0
140,1,00:40:51,2,68,8.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
141,1,00:41:15,2,68,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
142,1,00:41:24,5,70,19.0,4.3,29.9,10.1,,,,,,,,11.12,5.34,6.03,2.86,3.23,,,,,,,,28.58,16,0
143,4,00:42:06,5,73,11.7,4.2,34.1,4.1,,,,,,,,9.25,11.13,11.02,13.49,13.75,,,,,,,,58.63,9,0
144,3,00:43:12,2,74,12.7,,,,,,,,,,,4.01,3.15,,,,,,,,,,,7.17,3,0
145,4,00:43:17,2,70,8.0,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
146,4,00:43:30,2,76,9.8,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,2,0
147,2,00:43:44,2,72,11.5,,,,,,,,,,,3.88,3.77,,,,,,,,,,,7.65,3,0
148,4,00:43:44,5,68,18.6,4.3,30.5,4.0,,,,,,,,10.27,15.83,16.14,13.67,15.82,,,,,,,,71.73,9,0
149,4,00:43:49,2,71,9.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
150,3,00:44:19,2,69,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
151,1,00:45:11,2,71,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
152,1,00:45:38,2,71,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
153,4,00:46:06,2,68,10.5,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
154,4,00:47:41,5,65,12.4,21.0,9.4,22.0,,,,,,,,9.69,13.14,16.34,12.27,10.18,,,,,,,,61.61,11,0
155,4,00:48:18,2,76,9.9,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
156,4,00:48:30,5,66,15.4,4.4,34.0,3.9,,,,,,,,10.45,9.66,8.93,8.44,9.53,,,,,,,,47.01,9,0
157,1,00:48:50,5,65,15.7,4.2,33.7,4.0,,,,,,,,11.75,12.13,12.45,14.58,16.95,,,,,,,,67.85,9,0
158,4,00:49:24,5,64,16.4,4.3,34.2,4.1,,,,,,,,10.49,9.40,9.34,11.90,12.85,,,,,,,,53.98,9,0
159,1,00:49:25,5,65,20.2,4.2,29.9,9.8,,,,,,,,12.82,11.79,13.24,11.70,13.98,,,,,,,,63.54,16,0
160,3,00:49:26,2,75,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
161,1,00:50:19,2,55,5.1,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
162,4,00:50:26,5,66,13.1,21.8,9.9,22.7,,,,,,,,9.15,10.54,11.24,8.54,10.73,,,,,,,,50.19,11,0
163,4,00:51:43,5,70,19.7,4.2,32.3,4.0,,,,,,,,10.26,8.97,8.10,8.80,9.21,,,,,,,,45.34,9,0
164,4,00:52:04,2,70,11.7,,,,,,,,,,,4.40,2.74,,,,,,,,,,,7.15,3,0
165,1,00:52:25,2,69,9.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
166,1,00:52:32,2,70,11.5,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.10,3,0
167,4,00:52:33,5,66,19.4,4.3,30.6,4.0,,,,,,,,9.89,7.87,7.91,6.55,6.46,,,,,,,,38.68,9,0
169,1,00:53:14,2,69,14.2,,,,,,,,,,,4.75,5.41,,,,,,,,,,,10.16,5,0
170,1,00:53:16,2,69,8.4,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0
171,4,00:53:20,2,75,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
172,2,00:53:36,5,69,17.0,4.3,34.1,4.1,,,,,,,,10.85,11.97,11.98,10.75,11.59,,,,,,,,57.13,9,0
173,4,00:53:36,5,62,11.6,4.2,34.7,4.0,,,,,,,,10.49,14.84,9.83,10.94,12.03,,,,,,,,58.14,9,0
174,1,00:54:21,3,58,11.4,12.5,,,,,,,,,,2.85,3.55,1.47,,,,,,,,,,7.87,3,0
175,4,00:54:31,5,66,17.2,4.3,34.5,3.9,,,,,,,,10.46,9.55,9.03,9.95,9.93,,,,,,,,48.92,9,0
176,2,00:54:58,5,70,16.9,4.3,33.3,4.0,,,,,,,,9.33,7.90,7.64,4.88,5.24,,,,,,,,34.99,9,0
177,4,00:54:58,5,61,17.0,4.3,33.8,4.0,,,,,,,,10.05,12.26,12.31,5.43,5.80,,,,,,,,45.85,9,0
178,2,00:55:42,5,70,12.6,4.2,30.9,3.9,,,,,,,,8.94,9.62,9.68,7.30,8.58,,,,,,,,44.13,9,0
179,4,00:55:52,5,73,20.8,4.2,31.3,4.1,,,,,,,,10.34,15.44,15.49,14.82,13.77,,,,,,,,69.86,9,0
180,2,00:55:56,5,71,11.4,4.3,32.1,4.0,,,,,,,,8.68,8.36,8.79,5.94,5.98,,,,,,,,37.75,9,0
181,4,00:56:02,2,71,9.2,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
182,1,00:56:11,2,73,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
183,1,00:56:18,2,76,11.9,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
184,4,00:56:25,2,70,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
185,4,00:56:59,2,65,11.6,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
186,1,00:57:54,2,78,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
187,1,00:57:58,5,70,16.8,4.2,34.5,4.0,,,,,,,,13.10,16.36,16.99,14.98,15.51,,,,,,,,76.94,9,0
188,1,00:58:07,5,72,17.3,4.2,34.3,4.0,,,,,,,,11.92,12.22,12.58,11.54,12.67,,,,,,,,60.93,9,0
189,3,00:58:52,5,71,12.2,4.2,35.4,4.0,,,,,,,,11.15,9.40,9.82,9.47,10.33,,,,,,,,50.17,9,0
190,1,00:58:57,5,64,15.8,4.2,31.5,4.0,,,,,,,,11.93,7.99,7.73,7.11,7.43,,,,,,,,42.18,9,0
191,4,00:59:00,2,65,9.3,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
192,1,00:59:28,5,69,16.6,4.1,32.5,4.0,,,,,,,,11.08,6.39,6.88,5.16,4.86,,,,,,,,34.38,9,0
193,4,00:59:29,5,68,16.0,4.2,30.5,4.0,,,,,,,,10.05,9.07,8.82,6.31,7.11,,,,,,,,41.35,9,0
194,1,00:59:49,2,76,10.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,3,0
195,1,00:59:54,5,68,14.0,4.2,32.6,4.0,,,,,,,,11.38,8.21,8.41,7.07,6.31,,,,,,,,41.39,9,0
196,1,01:01:42,4,68,11.9,36.0,4.0,,,,,,,,,7.98,13.97,6.09,6.79,,,,,,,,,34.83,8,0
197,4,01:01:44,2,73,11.9,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
198,4,01:01:57,5,63,11.7,4.1,34.5,3.9,,,,,,,,9.29,8.70,10.07,9.80,11.39,,,,,,,,49.26,9,0
199,4,01:02:53,2,72,9.7,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.32,2,0
200,4,01:03:24,5,63,11.7,21.8,9.8,22.0,,,,,,,,8.43,14.74,12.30,10.06,5.72,,,,,,,,51.24,11,0
201,4,01:04:13,5,71,19.5,4.2,30.4,9.9,,,,,,,,9.58,14.82,14.49,16.08,16.39,,,,,,,,71.36,16,0
202,1,01:04:18,2,72,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
203,1,01:04:19,2,70,8.7,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
204,1,01:04:56,2,69,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
205,1,01:05:12,5,63,17.0,4.5,30.9,4.0,,,,,,,,12.83,16.70,17.10,17.15,16.83,,,,,,,,80.62,9,0
206,1,01:06:05,5,69,16.9,4.2,32.7,4.0,,,,,,,,10.96,7.79,6.56,6.96,7.19,,,,,,,,39.46,9,0
207,4,01:06:30,5,70,10.7,4.3,34.8,4.0,,,,,,,,8.77,6.71,6.21,8.43,5.51,,,,,,,,35.62,9,0
208,2,01:06:46,5,65,16.2,4.2,36.7,3.9,,,,,,,,9.63,11.87,12.06,11.08,11.84,,,,,,,,56.48,9,0
209,1,01:07:10,2,72,12.0,,,,,,,,,,,3.43,2.13,,,,,,,,,,,5.56,3,0
210,1,01:07:24,2,73,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
211,1,01:07:34,2,75,10.4,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
212,2,01:07:45,5,73,19.6,4.2,32.3,4.0,,,,,,,,10.16,9.85,10.27,8.25,8.83,,,,,,,,47.36,9,0
213,1,01:07:48,2,71,10.9,,,,,,,,,,,3.27,1.76,,,,,,,,,,,5.02,3,0
214,1,01:07:53,5,65,15.0,4.3,30.2,4.1,,,,,,,,12.85,17.42,17.02,18.24,18.15,,,,,,,,83.69,9,0
216,1,01:08:42,5,72,19.7,4.3,32.3,4.0,,,,,,,,12.46,10.23,10.06,7.10,6.64,,,,,,,,46.49,9,0
217,4,01:08:44,5,66,12.6,20.9,9.8,22.2,,,,,,,,9.00,11.85,7.87,10.00,7.72,,,,,,,,46.44,11,0
218,4,01:09:04,5,70,18.7,4.3,36.6,4.2,,,,,,,,9.50,8.69,9.12,7.62,7.43,,,,,,,,42.36,9,0
219,1,01:09:26,5,73,16.9,4.2,32.5,4.0,,,,,,,,12.49,16.84,15.92,16.58,17.69,,,,,,,,79.53,9,0
220,1,01:09:28,5,64,16.4,4.2,32.0,4.0,,,,,,,,11.52,8.78,9.37,9.68,11.50,,,,,,,,50.85,9,0
221,4,01:09:34,2,69,9.3,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
222,1,01:09:36,2,73,9.6,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,2,0
223,1,01:09:37,2,73,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
224,1,01:11:00,2,68,9.9,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.34,3,0
225,2,01:11:05,5,71,16.6,4.4,33.2,4.0,,,,,,,,10.79,10.91,11.57,6.50,6.98,,,,,,,,46.75,9,0
226,4,01:11:17,6,70,17.2,4.2,20.4,9.4,22.0,,,,,,,9.33,11.08,11.49,10.92,10.62,8.98,,,,,,,62.43,12,0
227,4,01:11:30,2,70,8.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
228,4,01:11:46,4,47,6.0,11.6,4.3,,,,,,,,,5.11,3.96,4.37,4.30,,,,,,,,,17.75,3,33
229,4,01:11:46,2,62,4.1,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,14,38
230,4,01:12:08,2,71,12.8,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.80,3,0
231,1,01:12:20,2,81,11.4,,,,,,,,,,,3.24,3.43,,,,,,,,,,,6.67,3,0
232,3,01:12:29,2,74,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
233,4,01:12:54,2,75,10.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
234,2,01:13:07,5,69,16.2,4.3,35.3,4.0,,,,,,,,9.20,10.18,9.98,8.40,10.25,,,,,,,,48.00,9,0
235,2,01:13:09,5,70,16.4,4.2,35.9,3.9,,,,,,,,10.76,9.27,9.70,7.68,8.88,,,,,,,,46.30,9,0
236,2,01:13:12,5,69,19.6,4.2,34.4,4.0,,,,,,,,9.67,8.89,9.12,8.24,8.38,,,,,,,,44.30,9,0
237,1,01:13:33,2,67,11.9,,,,,,,,,,,3.43,2.28,,,,,,,,,,,5.71,3,0
238,1,01:13:58,2,69,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
239,4,01:13:59,5,68,17.2,4.2,30.1,4.0,,,,,,,,10.48,6.96,6.46,7.57,7.65,,,,,,,,39.11,9,0
240,4,01:14:29,2,72,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
241,2,01:15:09,2,78,11.5,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,3,0
242,4,01:15:12,2,71,11.5,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
243,1,01:15:12,2,71,10.7,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.85,3,0
244,1,01:15:25,5,62,11.9,20.8,9.0,22.2,,,,,,,,10.60,15.35,13.69,12.99,11.62,,,,,,,,64.25,11,0
245,2,01:15:34,5,71,18.6,4.2,32.7,4.1,,,,,,,,10.02,8.68,8.35,6.08,6.49,,,,,,,,39.63,9,0
246,4,01:16:32,2,70,8.9,,,,,,,,,,,2.47,2.71,,,,,,,,,,,5.18,2,0
247,4,01:16:43,5,63,11.6,4.2,34.5,4.0,,,,,,,,8.99,13.60,9.20,9.24,12.21,,,,,,,,53.23,9,0
248,4,01:17:22,3,64,18.7,4.3,,,,,,,,,,10.31,3.78,4.05,,,,,,,,,,18.14,6,0
249,1,01:17:31,2,73,11.6,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.26,3,0
250,4,01:17:36,2,86,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
251,4,01:17:45,2,90,8.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
252,1,01:18:04,5,64,17.9,4.4,35.6,4.0,,,,,,,,11.10,7.31,7.17,5.53,5.02,,,,,,,,36.12,9,0
253,1,01:18:14,5,65,16.8,4.3,39.7,4.0,,,,,,,,10.36,6.71,6.60,4.12,4.48,,,,,,,,32.28,9,0
254,1,01:18:20,5,69,15.7,4.2,33.7,3.9,,,,,,,,12.51,14.90,15.17,14.43,15.79,,,,,,,,72.80,9,0
255,1,01:18:26,5,60,16.8,4.2,33.2,4.0,,,,,,,,13.40,15.50,16.63,14.92,15.57,,,,,,,,76.02,9,0
256,4,01:18:36,2,73,10.0,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.92,3,0
257,4,01:19:05,5,62,17.4,20.7,9.4,22.1,,,,,,,,10.47,16.07,12.52,8.50,10.83,,,,,,,,58.40,11,0
258,1,01:19:05,5,62,18.0,4.2,27.6,9.9,,,,,,,,11.94,14.56,14.86,15.78,16.44,,,,,,,,73.59,16,0
259,4,01:20:29,2,69,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
260,1,01:20:55,2,71,8.8,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
261,1,01:21:02,5,66,19.4,4.2,30.6,9.9,,,,,,,,11.13,15.70,17.74,13.42,15.99,,,,,,,,73.98,16,0
262,1,01:21:27,2,68,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
263,1,01:21:35,4,60,14.3,15.0,2.8,,,,,,,,,5.34,5.79,3.79,3.02,,,,,,,,,17.93,8,0
264,1,01:22:36,5,66,17.4,4.2,33.4,4.0,,,,,,,,12.08,10.58,11.20,8.43,8.66,,,,,,,,50.95,9,0
265,1,01:23:16,5,67,15.1,4.2,30.3,9.9,,,,,,,,11.29,15.81,17.01,16.42,17.37,,,,,,,,77.89,16,0
266,1,01:23:27,5,71,19.3,4.1,35.0,3.9,,,,,,,,13.15,17.12,17.85,12.23,15.00,,,,,,,,75.35,9,0
267,4,01:24:10,2,67,21.6,,,,,,,,,,,9.52,9.31,,,,,,,,,,,18.83,5,0
268,1,01:24:15,2,64,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
269,1,01:24:45,5,65,17.6,4.1,35.6,4.0,,,,,,,,12.34,11.14,11.41,9.08,10.07,,,,,,,,54.04,9,0
270,1,01:25:31,5,66,17.6,4.2,33.3,4.0,,,,,,,,11.64,10.46,10.38,9.55,10.19,,,,,,,,52.22,9,0
271,2,01:26:06,5,71,19.9,4.3,36.1,4.0,,,,,,,,9.90,8.64,8.88,6.44,7.18,,,,,,,,41.05,9,0
272,2,01:26:10,5,65,17.1,4.2,34.3,4.0,,,,,,,,9.45,9.13,9.37,4.11,5.20,,,,,,,,37.26,9,0
273,2,01:26:48,5,66,11.2,4.2,32.5,4.0,,,,,,,,8.84,6.01,5.77,4.74,5.03,,,,,,,,30.40,9,0
274,4,01:26:56,5,61,12.6,20.7,9.4,22.1,,,,,,,,10.11,14.18,15.67,10.85,12.13,,,,,,,,62.94,11,0
275,4,01:27:08,5,62,11.6,4.1,34.4,4.0,,,,,,,,8.90,9.19,7.37,4.92,5.39,,,,,,,,35.76,9,0
276,4,01:28:20,4,71,20.1,4.6,4.7,,,,,,,,,10.52,8.12,6.86,7.63,,,,,,,,,33.13,4,0
277,1,01:28:22,5,63,11.0,4.3,33.6,4.1,,,,,,,,11.60,6.19,4.99,4.42,3.94,,,,,,,,31.14,9,0
278,2,01:28:24,5,69,17.3,4.3,37.3,4.0,,,,,,,,11.25,12.78,13.13,11.27,11.94,,,,,,,,60.37,9,0
279,1,01:29:06,2,76,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
280,1,01:29:11,5,66,20.2,4.2,35.9,4.0,,,,,,,,11.02,7.66,7.97,8.61,8.98,,,,,,,,44.23,9,0
281,4,01:29:26,2,72,9.1,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,2,0
282,2,01:29:55,2,73,11.5,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
283,1,01:29:56,5,67,19.4,4.3,32.2,3.9,,,,,,,,10.60,6.49,7.13,6.49,6.47,,,,,,,,37.18,9,0
284,1,01:30:32,2,72,7.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0
285,1,01:30:48,5,68,17.0,4.1,31.3,3.9,,,,,,,,12.87,16.57,16.65,14.89,13.74,,,,,,,,74.72,9,0
286,4,01:30:51,5,64,17.0,4.3,16.7,4.1,,,,,,,,8.36,5.66,5.09,4.23,3.34,,,,,,,,26.67,9,0
287,4,01:30:58,2,66,8.5,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
288,1,01:31:14,5,62,11.5,4.0,34.1,4.0,,,,,,,,11.21,8.93,9.98,6.45,7.59,,,,,,,,44.16,9,0
289,1,01:31:19,5,62,16.7,4.2,33.0,3.9,,,,,,,,12.88,15.38,15.63,14.28,14.72,,,,,,,,72.90,9,0
290,1,01:32:12,5,67,15.6,4.2,29.1,4.0,,,,,,,,11.39,15.68,17.02,17.80,17.49,,,,,,,,79.38,9,0
292,3,01:33:13,5,69,18.3,4.3,34.0,4.1,,,,,,,,11.46,11.59,11.55,9.23,8.36,,,,,,,,52.19,9,0
293,1,01:34:26,2,73,9.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
294,4,01:35:47,5,73,19.4,4.2,33.5,4.0,,,,,,,,10.30,15.72,15.54,13.83,14.28,,,,,,,,69.65,9,0
295,4,01:36:44,2,72,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
296,1,01:37:30,5,73,16.9,4.2,35.3,4.0,,,,,,,,11.26,12.38,13.75,7.32,5.07,,,,,,,,49.76,9,0
297,4,01:38:15,2,70,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
298,1,01:38:17,5,68,16.9,4.2,33.7,3.9,,,,,,,,11.66,15.94,16.57,15.94,16.24,,,,,,,,76.34,9,0
300,4,01:38:41,2,67,22.5,,,,,,,,,,,9.36,10.62,,,,,,,,,,,19.98,5,0
301,2,01:39:07,5,68,12.1,4.2,28.1,4.0,,,,,,,,8.91,9.01,9.34,9.19,11.57,,,,,,,,48.01,9,0
302,4,01:39:22,5,69,19.8,4.2,34.3,4.0,,,,,,,,10.74,13.23,12.50,13.83,13.60,,,,,,,,63.90,9,0
304,2,01:39:49,5,77,20.3,5.2,38.9,4.9,,,,,,,,11.41,7.04,7.20,6.29,6.04,,,,,,,,37.98,9,0
305,2,01:40:44,2,70,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
306,1,01:41:24,5,70,16.7,4.2,32.8,3.9,,,,,,,,11.71,10.56,10.99,11.14,12.08,,,,,,,,56.48,9,0
307,3,01:41:27,2,80,8.6,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.90,2,0
308,4,01:42:37,5,70,12.8,4.3,37.6,4.0,,,,,,,,9.94,13.29,13.18,12.52,14.26,,,,,,,,63.20,9,0
309,4,01:42:49,2,70,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
310,1,01:43:15,2,70,8.8,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
311,4,01:44:28,5,63,11.5,4.3,34.8,4.1,,,,,,,,10.06,10.28,10.32,8.88,9.44,,,,,,,,48.97,9,0
312,4,01:44:31,2,70,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
313,4,01:44:34,5,43,10.0,4.0,10.1,3.3,,,,,,,,5.19,7.85,6.04,7.96,14.66,,,,,,,,41.69,9,33