veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:27,2,63,11.1,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0,43,min54.tye
2,1,00:00:32,2,58,9.2,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,2,0,81,min54.tye
3,2,00:00:46,2,58,10.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,4,min54.tye
4,1,00:05:53,2,62,8.3,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,70,min54.tye
5,1,00:07:50,2,54,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,30,min54.tye
6,1,00:09:20,2,55,9.2,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.63,2,0,50,min54.tye
7,2,00:11:09,2,61,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,23,min54.tye
8,2,00:15:01,5,58,12.3,4.3,31.4,4.0,,,,,,,,10.70,12.80,11.81,7.78,8.36,,,,,,,,51.45,9,0,32,min54.tye
9,2,00:17:33,2,57,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,52,min54.tye
10,2,00:18:12,5,62,19.6,4.2,32.6,4.1,,,,,,,,11.38,14.87,14.27,9.03,8.64,,,,,,,,58.20,9,0,52,min54.tye
11,1,00:22:32,2,64,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,16,min54.tye
12,1,00:23:03,4,60,13.4,27.5,3.0,,,,,,,,,4.78,4.50,1.55,1.43,,,,,,,,,12.26,3,0,0,min54.tye
13,2,00:23:03,2,60,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,60,min54.tye
14,1,00:25:59,2,62,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,33,min54.tye
15,1,00:32:29,2,62,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,25,min54.tye
16,1,00:37:44,5,58,17.8,4.2,35.6,4.1,,,,,,,,12.36,14.72,14.63,14.96,14.91,,,,,,,,71.57,9,0,82,min54.tye
17,1,00:42:55,2,60,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,24,min54.tye
18,2,00:46:00,2,61,14.9,,,,,,,,,,,5.34,4.11,,,,,,,,,,,9.45,5,0,16,min54.tye
19,1,00:51:15,2,60,11.7,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0,45,min54.tye
20,2,00:53:24,2,60,9.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,8,min54.tye
21,2,00:54:46,5,62,20.5,4.3,29.3,10.9,,,,,,,,12.57,15.46,15.48,15.98,16.28,,,,,,,,75.77,16,0,40,min54.tye
22,1,00:54:51,2,59,8.7,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0,36,min54.tye
23,2,00:55:53,2,55,10.8,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0,46,min54.tye
24,1,00:58:23,5,59,20.5,4.3,34.3,4.0,,,,,,,,11.65,8.61,8.30,6.40,6.48,,,,,,,,41.44,9,0,94,min54.tye
25,1,01:03:11,2,63,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,31,min54.tye
26,1,01:18:50,5,55,13.0,4.3,36.4,4.0,,,,,,,,9.63,6.73,6.82,3.46,5.49,,,,,,,,32.13,9,0,89,min54.tye
27,1,01:27:03,2,60,9.1,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0,23,min54.tye
28,2,01:32:45,2,62,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,40,min54.tye
29,2,01:34:27,2,60,14.4,,,,,,,,,,,5.20,4.25,,,,,,,,,,,9.45,5,0,87,min54.tye
30,2,01:42:45,2,63,11.1,,,,,,,,,,,3.03,3.43,,,,,,,,,,,6.46,3,0,65,min54.tye
31,2,01:48:11,5,60,19.4,4.3,34.8,4.0,,,,,,,,11.29,17.42,17.59,12.48,13.19,,,,,,,,71.97,9,0,6,min54.tye
32,2,01:50:05,5,58,17.5,4.3,32.6,4.0,,,,,,,,11.10,12.90,12.67,18.16,17.95,,,,,,,,72.78,9,0,33,min54.tye
33,2,01:57:38,2,65,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,86,min54.tye
34,2,01:57:52,2,62,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0,15,min54.tye
35,2,02:29:16,5,62,19.7,4.3,32.9,11.0,,,,,,,,11.64,13.00,13.11,12.91,12.97,,,,,,,,63.61,16,0,74,min54.tye
36,1,02:33:27,2,73,10.0,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,3,0,53,min54.tye
37,1,02:35:24,2,57,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0,23,min54.tye
38,1,02:41:53,2,62,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0,31,min54.tye
39,2,02:57:05,2,61,8.4,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0,15,min54.tye
40,2,03:15:27,5,66,19.4,4.5,30.5,10.0,,,,,,,,13.76,10.91,10.36,7.96,8.22,,,,,,,,51.20,16,0,87,min54.tye
41,1,03:20:12,2,59,9.2,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.58,2,0,83,min54.tye
42,2,03:28:19,5,68,20.2,4.4,29.8,11.0,,,,,,,,12.75,15.77,14.80,16.20,16.83,,,,,,,,76.34,16,0,97,min54.tye
43,2,03:30:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
44,1,03:30:56,4,11,1.6,7.5,1.1,,,,,,,,,2.16,1.73,1.96,1.77,,,,,,,,,7.62,14,0,67,min54.tye
45,1,03:36:15,5,62,17.1,4.3,33.4,4.1,,,,,,,,13.14,14.29,14.30,12.10,12.26,,,,,,,,66.08,9,0,84,min54.tye
46,2,03:37:31,5,63,13.4,4.3,32.3,4.0,,,,,,,,9.13,6.51,6.14,3.63,3.67,,,,,,,,29.08,9,0,70,min54.tye
47,1,03:45:06,2,57,8.8,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,65,min54.tye
48,2,03:47:53,2,60,22.6,,,,,,,,,,,8.02,12.10,,,,,,,,,,,20.11,5,0,13,min54.tye
49,2,03:52:06,5,58,16.9,4.2,27.3,4.0,,,,,,,,12.54,17.74,17.22,12.25,12.68,,,,,,,,72.43,9,0,91,min54.tye
50,2,03:52:12,5,60,16.1,4.4,27.7,4.0,,,,,,,,9.54,15.11,14.71,11.57,11.85,,,,,,,,62.79,9,0,29,min54.tye
51,2,03:54:04,2,61,9.4,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.34,2,0,83,min54.tye
52,2,03:56:38,6,63,17.0,4.4,19.9,10.5,23.0,,,,,,,11.75,9.26,8.38,11.35,11.05,8.81,,,,,,,60.60,12,0,80,min54.tye
53,2,03:56:50,5,60,17.4,4.2,32.5,4.0,,,,,,,,12.24,7.96,7.48,8.50,8.61,,,,,,,,44.79,9,0,58,min54.tye
54,1,03:59:06,2,59,13.1,,,,,,,,,,,4.77,2.93,,,,,,,,,,,7.71,3,0,17,min54.tye
55,1,04:03:46,2,60,11.2,,,,,,,,,,,3.81,3.33,,,,,,,,,,,7.14,3,0,52,min54.tye
56,1,04:05:32,2,63,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,73,min54.tye
57,1,04:10:24,5,53,20.7,4.3,29.6,10.0,,,,,,,,11.33,6.10,5.88,3.95,4.21,,,,,,,,31.46,16,0,76,min54.tye
58,1,04:12:31,2,58,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0,79,min54.tye
59,1,04:13:38,2,63,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,43,min54.tye
60,2,04:15:04,2,56,10.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0,48,min54.tye
61,2,04:15:31,5,63,12.6,22.0,9.0,21.6,,,,,,,,8.87,14.22,11.10,5.20,6.07,,,,,,,,45.46,11,0,6,min54.tye
62,2,04:28:13,5,61,20.0,4.3,30.3,11.0,,,,,,,,10.44,15.41,15.56,16.04,16.13,,,,,,,,73.57,16,0,25,min54.tye
63,2,04:28:42,5,60,15.8,4.3,38.8,4.0,,,,,,,,12.19,13.81,12.63,9.35,9.39,,,,,,,,57.36,9,0,49,min54.tye
64,2,04:29:01,5,60,10.7,4.3,35.5,4.0,,,,,,,,7.31,15.04,15.19,13.78,14.56,,,,,,,,65.89,9,0,29,min54.tye
65,1,04:33:19,5,53,19.6,4.3,35.0,4.1,,,,,,,,10.45,7.57,7.71,5.04,4.88,,,,,,,,35.66,9,0,88,min54.tye
66,1,04:35:06,2,65,12.8,,,,,,,,,,,3.87,2.78,,,,,,,,,,,6.66,3,0,37,min54.tye
67,2,04:38:23,2,64,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0,99,min54.tye
68,2,04:42:12,2,59,21.0,,,,,,,,,,,8.50,11.71,,,,,,,,,,,20.21,5,0,75,min54.tye
69,1,04:43:41,2,71,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,0,min54.tye
70,2,04:48:14,2,60,21.2,,,,,,,,,,,8.33,10.47,,,,,,,,,,,18.80,5,0,13,min54.tye
71,2,04:49:55,6,60,20.2,4.3,32.0,5.4,5.4,,,,,,,11.66,12.04,11.76,10.04,12.01,10.30,,,,,,,67.81,10,0,95,min54.tye
72,2,04:52:56,2,57,11.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.17,3,0,82,min54.tye
73,1,04:54:04,4,61,12.7,22.3,2.7,,,,,,,,,4.15,3.95,2.43,1.94,,,,,,,,,12.48,3,0,32,min54.tye
74,1,04:54:09,4,63,11.6,20.4,3.5,,,,,,,,,3.91,3.79,3.15,2.64,,,,,,,,,13.49,3,0,26,min54.tye
75,2,04:57:28,2,61,9.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,88,min54.tye
76,1,05:01:50,2,59,10.9,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0,13,min54.tye
77,1,05:07:19,2,58,8.6,,,,,,,,,,,2.05,0.96,,,,,,,,,,,3.01,2,0,44,min54.tye
78,2,05:07:56,5,63,11.5,4.3,35.3,4.0,,,,,,,,10.54,11.17,10.92,7.82,7.46,,,,,,,,47.91,9,0,67,min54.tye
79,2,05:08:11,2,60,9.7,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,2,0,75,min54.tye
80,1,05:08:56,2,61,8.8,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,77,min54.tye
81,1,05:09:26,2,57,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,32,min54.tye
82,2,05:13:27,2,61,11.2,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.59,3,0,40,min54.tye
83,1,05:15:09,2,51,9.5,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,2,0,33,min54.tye
84,1,05:15:26,2,61,9.0,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0,75,min54.tye
85,1,05:15:55,2,66,12.8,,,,,,,,,,,4.34,2.94,,,,,,,,,,,7.29,3,0,21,min54.tye
86,2,05:17:07,2,62,11.2,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0,44,min54.tye
87,1,05:17:39,2,60,11.8,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0,5,min54.tye
88,2,05:18:13,5,58,12.0,4.3,33.1,4.1,,,,,,,,11.66,16.83,16.56,14.55,15.56,,,,,,,,75.16,9,0,59,min54.tye
89,1,05:19:19,5,62,16.2,4.2,29.3,4.1,,,,,,,,10.47,7.34,5.66,3.57,3.47,,,,,,,,30.51,9,0,92,min54.tye
90,2,05:21:44,2,62,13.2,,,,,,,,,,,4.10,2.99,,,,,,,,,,,7.09,3,0,19,min54.tye
91,1,05:23:02,2,58,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,59,min54.tye
92,1,05:23:05,5,58,17.5,4.3,34.0,4.0,,,,,,,,11.14,7.67,7.62,5.79,5.56,,,,,,,,37.77,9,0,23,min54.tye
93,2,05:23:31,2,62,11.5,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0,83,min54.tye
94,2,05:25:05,2,63,11.5,,,,,,,,,,,4.17,7.02,,,,,,,,,,,11.19,5,0,92,min54.tye
95,2,05:25:57,5,61,19.6,4.4,29.9,10.1,,,,,,,,12.29,17.79,17.29,19.81,19.97,,,,,,,,87.15,16,0,62,min54.tye
96,2,05:26:05,2,60,8.1,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0,55,min54.tye
97,2,05:26:45,5,58,20.4,4.3,30.3,4.1,,,,,,,,11.08,15.81,15.48,13.34,12.38,,,,,,,,68.09,9,0,57,min54.tye
98,2,05:26:47,2,61,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0,7,min54.tye
99,2,05:28:28,2,65,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,25,min54.tye
100,1,05:29:00,2,60,8.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,53,min54.tye
101,2,05:29:48,2,62,8.2,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0,90,min54.tye
102,1,05:35:49,2,59,9.4,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.85,2,0,42,min54.tye
103,1,05:36:01,5,60,18.4,4.3,34.1,4.0,,,,,,,,11.96,6.57,6.28,3.83,3.83,,,,,,,,32.48,9,0,54,min54.tye
104,1,05:37:36,2,58,11.5,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.47,3,0,96,min54.tye
105,1,05:37:46,2,57,8.7,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.71,2,0,34,min54.tye
106,1,05:37:57,2,60,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,94,min54.tye
107,1,05:39:29,2,63,10.9,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.20,3,0,99,min54.tye
108,2,05:41:55,2,62,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,93,min54.tye
109,1,05:42:57,2,61,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0,35,min54.tye
110,2,05:44:43,4,61,14.3,26.0,2.9,,,,,,,,,5.35,7.13,4.06,4.18,,,,,,,,,20.71,4,0,84,min54.tye
111,1,05:44:48,2,63,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,8,min54.tye
112,2,05:44:54,2,61,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,66,min54.tye
113,2,05:44:59,2,70,8.9,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0,24,min54.tye
114,2,05:45:53,2,52,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,31,min54.tye
115,1,05:46:30,2,59,10.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0,60,min54.tye
116,2,05:47:03,2,71,8.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,73,min54.tye
117,2,05:49:27,5,63,17.6,4.2,33.4,4.0,,,,,,,,11.84,9.92,9.84,8.13,7.25,,,,,,,,46.98,9,0,16,min54.tye
118,1,05:49:57,2,63,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,46,min54.tye
119,1,05:52:50,2,63,11.6,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0,7,min54.tye
120,1,05:53:55,2,62,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,4,min54.tye
121,2,05:55:24,2,60,9.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0,6,min54.tye
122,2,05:55:57,2,60,11.5,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.97,3,0,47,min54.tye
123,1,05:56:44,2,58,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,1,min54.tye
124,1,05:56:56,2,62,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,38,min54.tye
125,1,06:02:01,2,71,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,91,min54.tye
126,2,06:04:29,5,60,14.7,4.3,29.1,10.2,,,,,,,,12.23,16.21,15.17,11.26,12.06,,,,,,,,66.93,16,0,15,min54.tye
127,2,06:04:35,2,59,12.0,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,56,min54.tye
128,2,06:06:25,2,62,10.4,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,65,min54.tye
129,1,06:06:52,2,62,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,53,min54.tye
130,2,06:07:33,5,62,15.4,4.3,35.9,4.0,,,,,,,,10.97,8.36,8.49,7.69,7.32,,,,,,,,42.83,9,0,31,min54.tye
131,1,06:07:55,2,62,11.1,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.30,3,0,26,min54.tye
132,1,06:08:06,2,55,8.9,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0,89,min54.tye
133,1,06:08:29,2,61,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,30,min54.tye
134,1,06:09:04,2,58,8.7,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0,69,min54.tye
135,2,06:09:09,2,63,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,33,min54.tye
136,1,06:09:28,2,61,11.1,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,10,min54.tye
137,1,06:10:52,2,53,9.0,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.95,2,0,8,min54.tye
138,1,06:15:13,2,54,8.8,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,2,min54.tye
139,1,06:15:20,2,60,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0,13,min54.tye
140,1,06:15:35,4,65,9.8,18.9,3.1,,,,,,,,,2.63,3.65,1.68,1.40,,,,,,,,,9.36,2,0,19,min54.tye
141,2,06:16:32,2,60,12.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0,61,min54.tye
142,1,06:17:28,2,66,9.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0,68,min54.tye
143,1,06:20:32,2,65,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,35,min54.tye
144,1,06:23:25,2,70,10.1,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,51,min54.tye
145,1,06:24:10,5,65,17.5,4.3,31.9,10.2,,,,,,,,10.40,15.73,15.51,17.50,17.75,,,,,,,,76.89,16,0,57,min54.tye
146,2,06:24:16,2,60,21.2,,,,,,,,,,,9.56,7.95,,,,,,,,,,,17.51,5,0,82,min54.tye
147,2,06:24:54,5,55,17.8,4.2,30.0,11.0,,,,,,,,13.57,16.49,16.83,17.07,16.78,,,,,,,,80.75,16,0,55,min54.tye
148,1,06:25:58,2,62,13.2,,,,,,,,,,,5.33,4.82,,,,,,,,,,,10.15,3,0,65,min54.tye
149,1,06:26:27,2,59,8.0,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,37,min54.tye
150,1,06:26:32,2,63,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.03,2,0,0,min54.tye
151,2,06:27:10,5,64,16.0,4.2,28.9,4.0,,,,,,,,10.34,5.19,5.07,3.91,4.05,,,,,,,,28.55,9,0,58,min54.tye
152,1,06:27:27,2,58,10.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0,38,min54.tye
153,2,06:30:18,5,63,17.4,4.3,29.8,10.0,,,,,,,,11.86,18.10,17.85,15.39,15.93,,,,,,,,79.13,16,0,69,min54.tye
154,1,06:30:26,2,62,9.2,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0,90,min54.tye
155,1,06:30:39,2,62,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,17,min54.tye
156,2,06:32:06,2,54,8.2,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0,38,min54.tye
157,1,06:33:09,2,60,8.9,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,25,min54.tye
158,1,06:33:56,2,63,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,68,min54.tye
159,1,06:34:06,2,61,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,93,min54.tye
160,1,06:34:47,2,66,11.5,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0,53,min54.tye
161,2,06:35:10,2,56,13.2,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0,40,min54.tye
162,2,06:35:47,2,58,9.3,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0,67,min54.tye
163,1,06:36:45,2,62,9.9,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.68,3,0,24,min54.tye
164,2,06:37:06,2,66,11.8,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0,74,min54.tye
165,2,06:37:42,2,63,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,71,min54.tye
166,2,06:37:47,4,60,17.6,24.2,2.8,,,,,,,,,7.33,8.43,2.69,2.33,,,,,,,,,20.77,4,0,97,min54.tye
167,2,06:37:59,5,63,17.3,4.3,33.9,4.0,,,,,,,,11.69,9.42,9.15,9.92,9.65,,,,,,,,49.84,9,0,53,min54.tye
168,2,06:38:30,2,59,10.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.14,3,0,27,min54.tye
169,1,06:38:36,5,63,11.0,4.4,30.8,4.1,,,,,,,,9.68,8.55,8.61,8.16,8.69,,,,,,,,43.69,9,0,69,min54.tye
170,2,06:39:04,2,60,9.0,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0,30,min54.tye
171,2,06:39:18,2,64,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,74,min54.tye
172,1,06:39:22,2,61,12.0,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,85,min54.tye
173,1,06:39:25,2,61,12.0,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,3,0,26,min54.tye
174,1,06:39:27,2,61,11.5,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0,17,min54.tye
175,2,06:39:35,2,58,11.7,,,,,,,,,,,4.05,2.95,,,,,,,,,,,7.00,3,0,46,min54.tye
176,1,06:39:38,2,61,11.9,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,4,min54.tye
177,1,06:39:40,5,62,16.7,4.2,29.0,4.1,,,,,,,,10.04,5.22,5.57,4.74,3.27,,,,,,,,28.84,9,0,41,min54.tye
178,1,06:41:29,2,60,8.7,,,,,,,,,,,1.70,0.78,,,,,,,,,,,2.48,2,0,29,min54.tye
179,2,06:42:47,2,62,9.6,,,,,,,,,,,2.35,1.09,,,,,,,,,,,3.45,2,0,82,min54.tye
180,1,06:43:11,2,55,9.7,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,90,min54.tye
181,1,06:43:26,2,63,8.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0,98,min54.tye
182,1,06:43:38,6,61,17.0,4.3,19.9,10.6,22.6,,,,,,,11.69,9.74,9.96,8.38,8.68,6.81,,,,,,,55.26,12,0,86,min54.tye
183,1,06:44:04,2,63,9.3,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,7,min54.tye
184,1,06:44:12,2,66,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,21,min54.tye
185,2,06:44:46,2,63,11.2,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0,19,min54.tye
186,2,06:45:36,2,59,9.8,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,2,0,89,min54.tye
187,1,06:46:03,2,62,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.60,2,0,31,min54.tye
188,2,06:46:05,2,58,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,82,min54.tye
189,2,06:46:08,2,64,8.7,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0,89,min54.tye
190,1,06:47:56,2,60,11.0,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0,11,min54.tye
191,1,06:48:09,2,59,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,5,min54.tye
192,2,06:48:34,4,62,11.9,21.5,2.7,,,,,,,,,3.02,2.49,0.59,0.25,,,,,,,,,6.35,3,0,45,min54.tye
193,1,06:48:35,2,61,9.4,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.78,2,0,42,min54.tye
194,1,06:48:51,2,62,11.5,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,15,min54.tye
195,1,06:50:30,2,61,9.4,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,2,0,75,min54.tye
196,1,06:51:03,2,56,10.1,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,3,0,10,min54.tye
197,2,06:51:48,2,61,14.9,,,,,,,,,,,4.01,5.37,,,,,,,,,,,9.39,5,0,28,min54.tye
198,2,06:51:49,2,62,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,56,min54.tye
199,2,06:51:51,2,62,9.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0,0,min54.tye
200,1,06:53:25,5,57,12.9,29.5,3.4,3.4,,,,,,,,4.20,5.67,2.33,2.52,2.92,,,,,,,,17.63,3,0,77,min54.tye
201,1,06:53:50,2,58,9.0,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0,39,min54.tye
202,1,06:54:51,2,60,8.9,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.01,2,0,60,min54.tye
203,1,06:55:18,2,63,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0,90,min54.tye
204,2,06:55:19,2,58,13.4,,,,,,,,,,,3.96,6.49,,,,,,,,,,,10.45,3,0,11,min54.tye
205,2,06:56:00,2,58,10.8,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,0,86,min54.tye
206,1,06:56:13,2,61,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,10,min54.tye
207,2,06:56:51,2,61,9.5,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.22,2,0,62,min54.tye
208,1,06:57:00,2,64,8.5,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,69,min54.tye
209,1,06:57:54,5,60,16.0,4.3,29.2,4.0,,,,,,,,9.02,6.16,4.89,3.84,4.64,,,,,,,,28.54,9,0,53,min54.tye
210,2,06:58:07,5,61,19.9,4.3,30.7,4.0,,,,,,,,11.74,13.73,13.39,16.21,15.91,,,,,,,,70.98,9,0,93,min54.tye
211,1,06:58:52,2,58,19.3,,,,,,,,,,,8.63,23.31,,,,,,,,,,,31.94,5,0,8,min54.tye
212,2,06:59:18,2,62,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,93,min54.tye
213,1,07:00:12,2,59,9.5,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.94,2,0,87,min54.tye
214,2,07:00:21,2,66,8.8,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.52,2,0,50,min54.tye
215,2,07:00:41,2,61,9.5,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0,87,min54.tye
216,2,07:01:02,2,59,23.0,,,,,,,,,,,8.68,10.98,,,,,,,,,,,19.65,5,0,54,min54.tye
217,2,07:01:06,2,63,13.2,,,,,,,,,,,3.77,3.02,,,,,,,,,,,6.79,3,0,63,min54.tye
218,2,07:01:53,2,60,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,21,min54.tye
219,2,07:02:04,5,60,15.3,4.3,29.5,4.0,,,,,,,,10.57,18.70,16.66,15.93,16.17,,,,,,,,78.04,9,0,94,min54.tye
220,2,07:02:25,5,62,19.6,4.3,28.1,4.0,,,,,,,,10.74,5.41,5.64,3.35,2.89,,,,,,,,28.02,9,0,68,min54.tye
221,2,07:02:50,2,64,13.7,,,,,,,,,,,4.63,8.15,,,,,,,,,,,12.77,5,0,88,min54.tye
222,2,07:03:48,2,62,9.5,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0,4,min54.tye
223,2,07:04:05,2,61,21.6,,,,,,,,,,,11.06,19.97,,,,,,,,,,,31.03,5,0,64,min54.tye
224,2,07:04:07,2,62,8.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,42,min54.tye
225,2,07:04:08,2,60,9.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,94,min54.tye
226,2,07:04:32,2,61,9.5,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,3,min54.tye
227,2,07:05:14,2,62,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0,81,min54.tye
228,2,07:05:15,2,60,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,99,min54.tye
229,2,07:06:27,2,62,10.9,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0,75,min54.tye
230,1,07:06:30,2,62,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,57,min54.tye
231,1,07:07:19,2,62,9.2,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,10,min54.tye
232,2,07:07:48,2,69,10.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0,51,min54.tye
233,2,07:07:54,2,60,13.8,,,,,,,,,,,3.77,4.41,,,,,,,,,,,8.18,5,0,93,min54.tye
234,1,07:09:00,2,62,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,51,min54.tye
235,1,07:10:19,2,63,8.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,84,min54.tye
236,1,07:10:48,5,64,17.4,4.3,35.3,10.2,,,,,,,,9.47,9.86,10.05,8.58,7.57,,,,,,,,45.53,16,0,37,min54.tye
237,2,07:11:00,2,62,8.5,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.06,2,0,3,min54.tye
238,2,07:11:44,2,63,12.0,,,,,,,,,,,3.33,3.09,,,,,,,,,,,6.43,3,0,6,min54.tye
239,2,07:11:54,2,62,9.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0,44,min54.tye
240,2,07:12:03,2,60,9.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.87,3,0,48,min54.tye
241,1,07:12:41,5,63,15.0,4.3,33.3,4.1,,,,,,,,9.94,7.80,8.46,6.46,5.47,,,,,,,,38.12,9,0,54,min54.tye
242,2,07:13:01,2,63,9.7,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,2,min54.tye
243,1,07:13:56,5,47,17.2,4.2,29.9,4.0,,,,,,,,10.52,5.88,5.91,2.70,3.77,,,,,,,,28.78,9,0,32,min54.tye
244,2,07:14:06,2,62,8.4,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,2,0,26,min54.tye
245,1,07:14:24,5,68,16.7,4.2,30.4,10.1,,,,,,,,11.92,17.16,16.68,20.39,18.60,,,,,,,,84.75,16,0,85,min54.tye
246,2,07:14:52,2,65,8.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,77,min54.tye
247,1,07:15:22,2,67,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,66,min54.tye
248,2,07:15:25,2,54,11.5,,,,,,,,,,,3.09,3.14,,,,,,,,,,,6.24,3,0,19,min54.tye
249,2,07:15:26,2,61,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0,57,min54.tye
250,1,07:15:53,2,62,9.0,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0,53,min54.tye
251,1,07:17:43,2,60,11.2,,,,,,,,,,,4.16,2.40,,,,,,,,,,,6.57,3,0,49,min54.tye
252,2,07:17:56,2,61,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0,41,min54.tye
253,1,07:17:57,2,61,9.6,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0,98,min54.tye
254,2,07:18:09,2,62,9.4,,,,,,,,,,,3.46,2.02,,,,,,,,,,,5.48,2,0,91,min54.tye
255,2,07:18:27,2,64,8.9,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0,18,min54.tye
256,1,07:18:28,2,59,8.8,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,2,0,26,min54.tye
257,2,07:18:38,2,60,11.4,,,,,,,,,,,3.01,3.35,,,,,,,,,,,6.36,3,0,93,min54.tye
258,1,07:18:55,2,62,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,62,min54.tye
259,2,07:19:05,2,62,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,70,min54.tye
260,1,07:19:32,2,58,8.5,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,2,0,40,min54.tye
261,1,07:19:49,2,60,9.4,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.82,2,0,74,min54.tye
262,1,07:19:51,2,62,8.7,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,90,min54.tye
263,2,07:19:59,2,64,9.8,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,3,0,94,min54.tye
264,2,07:21:00,2,62,9.0,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,9,min54.tye
265,1,07:21:20,2,60,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,57,min54.tye
266,2,07:21:27,2,63,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,7,min54.tye
267,1,07:22:22,2,63,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,34,min54.tye
268,1,07:22:27,2,60,11.5,,,,,,,,,,,3.44,3.63,,,,,,,,,,,7.07,3,0,30,min54.tye
269,2,07:22:30,5,60,17.0,4.4,30.8,4.1,,,,,,,,11.65,15.92,15.55,16.47,16.88,,,,,,,,76.48,9,0,85,min54.tye
270,2,07:23:18,5,64,20.3,4.3,31.8,4.0,,,,,,,,10.07,7.23,6.43,5.53,5.81,,,,,,,,35.07,9,0,54,min54.tye
271,2,07:23:20,2,66,10.2,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0,48,min54.tye
272,2,07:23:26,2,65,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,51,min54.tye
273,1,07:23:26,5,63,19.4,4.3,35.0,4.0,,,,,,,,11.89,16.39,16.75,16.78,16.90,,,,,,,,78.71,9,0,86,min54.tye
274,1,07:23:40,2,63,9.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,3,0,82,min54.tye
275,1,07:23:48,2,58,8.8,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0,20,min54.tye
276,1,07:24:57,5,59,16.2,4.3,29.2,10.0,,,,,,,,11.35,6.15,7.15,5.06,5.29,,,,,,,,35.00,16,0,69,min54.tye
277,2,07:25:03,2,59,9.3,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,82,min54.tye
278,1,07:25:20,2,66,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,25,min54.tye
279,2,07:25:42,2,63,9.4,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,32,min54.tye
280,2,07:25:43,2,63,11.7,,,,,,,,,,,4.39,3.02,,,,,,,,,,,7.42,3,0,73,min54.tye
281,1,07:25:54,2,60,11.1,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0,20,min54.tye
282,1,07:26:04,2,61,9.4,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0,74,min54.tye
283,1,07:26:11,2,63,9.3,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,59,min54.tye
284,1,07:26:20,2,67,9.7,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,2,0,62,min54.tye
285,2,07:27:08,2,63,10.0,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,3,0,81,min54.tye
286,1,07:27:11,2,60,11.0,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.13,3,0,33,min54.tye
287,2,07:28:53,2,70,9.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0,10,min54.tye
288,1,07:28:56,2,63,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0,5,min54.tye