veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,64,8.6,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,0
2,1,00:00:47,2,65,8.7,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
3,1,00:00:51,2,60,8.6,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
4,1,00:00:56,2,65,10.1,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
5,1,00:01:03,2,65,10.1,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
6,4,00:01:52,2,58,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0
7,1,00:04:11,5,68,16.9,4.3,31.9,4.0,,,,,,,,14.94,23.59,23.30,24.07,23.25,,,,,,,,109.14,9,0
8,4,00:06:54,2,65,9.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
9,4,00:07:20,2,60,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
10,1,00:09:54,2,68,8.6,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
11,4,00:11:21,2,66,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
12,4,00:12:39,2,67,9.8,,,,,,,,,,,2.71,2.95,,,,,,,,,,,5.65,2,0
13,4,00:14:34,2,70,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
14,4,00:17:20,2,65,9.9,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,3,0
15,4,00:17:22,2,63,10.0,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
16,4,00:17:24,2,65,9.1,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
17,2,00:21:58,2,57,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
18,4,00:22:16,2,70,10.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
19,1,00:24:21,2,65,9.8,,,,,,,,,,,3.59,3.10,,,,,,,,,,,6.68,3,0
20,1,00:24:22,2,64,9.9,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,0
21,1,00:24:24,2,63,9.0,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,2,0
22,1,00:30:02,2,66,9.2,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.48,2,0
23,4,00:30:13,2,59,10.5,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,3,0
24,1,00:31:32,2,66,9.2,,,,,,,,,,,3.21,1.76,,,,,,,,,,,4.97,2,0
25,1,00:32:29,2,68,11.5,,,,,,,,,,,3.87,2.95,,,,,,,,,,,6.82,3,0
26,1,00:33:06,2,69,9.6,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0
27,2,00:34:44,2,73,8.1,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
28,1,00:37:25,2,55,10.8,,,,,,,,,,,4.88,5.00,,,,,,,,,,,9.88,3,0
29,4,00:39:31,2,75,9.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
30,2,00:45:12,2,65,11.7,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0
31,1,00:47:48,2,55,8.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
32,4,00:49:55,5,69,17.1,4.3,34.6,4.1,,,,,,,,11.10,9.27,9.43,7.41,7.09,,,,,,,,44.30,9,0
33,1,00:51:58,2,68,9.2,,,,,,,,,,,2.91,1.61,,,,,,,,,,,4.52,2,0
34,4,00:58:20,2,63,8.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
35,4,01:02:42,2,70,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
36,1,01:08:34,2,63,9.0,,,,,,,,,,,2.86,1.52,,,,,,,,,,,4.38,2,0
37,1,01:14:18,5,69,11.3,4.2,30.2,4.0,,,,,,,,11.87,13.15,13.95,10.03,10.88,,,,,,,,59.86,9,0
38,2,01:14:44,2,59,9.3,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
39,1,01:16:03,5,64,16.9,4.3,32.6,4.0,,,,,,,,13.20,23.49,23.11,20.05,28.32,,,,,,,,108.17,9,0
40,4,01:17:05,2,62,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
41,4,01:18:15,2,72,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
42,4,01:18:52,2,66,11.2,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,0
43,1,01:26:15,2,63,11.8,,,,,,,,,,,5.37,4.84,,,,,,,,,,,10.20,3,0
44,1,01:27:19,2,65,9.4,,,,,,,,,,,3.27,2.04,,,,,,,,,,,5.31,2,0
45,1,01:32:40,2,65,8.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,2,0
46,4,01:34:51,2,68,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
47,1,01:37:37,2,69,9.2,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
48,4,01:42:38,2,66,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
49,4,01:45:00,2,71,11.8,,,,,,,,,,,3.98,3.82,,,,,,,,,,,7.80,3,0
50,2,01:48:44,2,53,11.8,,,,,,,,,,,3.93,2.49,,,,,,,,,,,6.42,3,0
51,2,01:55:39,2,65,8.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
52,1,02:02:22,2,68,8.7,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
53,4,02:02:49,2,55,9.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0
54,1,02:05:03,2,64,9.4,,,,,,,,,,,3.25,1.93,,,,,,,,,,,5.18,2,0
55,4,02:21:29,5,69,11.3,4.2,21.7,4.0,,,,,,,,7.22,5.84,6.91,4.59,4.75,,,,,,,,29.32,9,0
56,3,02:24:10,2,65,8.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.87,2,0
57,4,02:24:33,2,66,10.8,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0
58,1,02:32:21,2,71,9.1,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,2,0
59,1,02:39:00,2,66,10.4,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,3,0
60,1,02:42:50,2,54,10.4,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.24,3,0
61,4,02:45:13,2,69,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
62,4,02:59:42,2,83,8.8,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
63,1,03:07:26,2,66,7.4,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0
64,1,03:08:08,2,68,9.1,,,,,,,,,,,2.72,1.49,,,,,,,,,,,4.21,2,0
65,1,03:10:50,2,64,10.9,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
66,1,03:11:25,2,65,9.4,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.17,2,0
67,1,03:11:56,2,74,8.5,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.87,2,0
68,1,03:14:49,5,65,11.2,4.3,29.9,4.0,,,,,,,,11.83,14.26,14.78,10.69,13.96,,,,,,,,65.51,9,0
69,2,03:17:44,2,48,10.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
70,2,03:21:36,2,74,9.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0
71,1,03:25:44,2,70,8.6,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
72,2,03:25:45,2,68,8.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
73,2,03:25:50,2,78,8.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
74,4,03:30:14,2,62,8.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
75,1,03:30:27,2,70,8.7,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
76,4,03:32:52,2,61,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
77,4,03:33:09,2,66,9.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
78,4,03:38:14,2,63,9.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
79,1,03:47:20,5,68,18.0,4.3,28.9,4.0,,,,,,,,12.46,8.82,8.50,6.57,6.02,,,,,,,,42.36,9,0
80,1,03:47:25,5,68,18.0,4.3,27.6,4.1,,,,,,,,12.85,8.43,8.12,5.65,5.36,,,,,,,,40.41,9,0
81,4,03:52:08,6,70,15.2,4.3,26.5,4.1,4.0,,,,,,,11.08,6.79,8.12,3.20,4.43,4.39,,,,,,,37.99,10,0
82,1,03:53:49,3,70,12.7,13.4,,,,,,,,,,4.65,3.58,1.86,,,,,,,,,,10.09,3,0
83,4,03:53:59,2,61,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
84,4,03:54:02,2,68,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
85,1,03:57:57,2,65,7.7,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,2,0
86,1,03:59:12,2,76,11.7,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
87,1,04:01:30,2,57,9.9,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
88,1,04:03:29,2,58,11.5,,,,,,,,,,,3.98,3.37,,,,,,,,,,,7.34,3,0
89,4,04:05:23,2,69,8.7,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
90,4,04:06:49,2,72,8.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
91,4,04:09:17,2,70,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
92,1,04:10:13,2,66,11.9,,,,,,,,,,,4.11,2.61,,,,,,,,,,,6.72,3,0
93,1,04:10:46,2,47,8.7,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
94,4,04:15:16,5,70,19.1,4.3,36.0,4.0,,,,,,,,10.92,11.78,11.59,6.65,7.78,,,,,,,,48.72,9,0
95,2,04:19:55,2,66,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
96,1,04:20:36,2,72,21.0,,,,,,,,,,,10.14,13.30,,,,,,,,,,,23.44,5,0
97,4,04:21:39,2,57,8.3,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
98,1,04:23:31,2,60,8.8,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
99,1,04:30:08,2,62,12.1,,,,,,,,,,,4.13,3.01,,,,,,,,,,,7.14,3,0
100,1,04:34:59,2,60,11.5,,,,,,,,,,,3.67,3.94,,,,,,,,,,,7.60,3,0
101,1,04:36:22,2,75,9.2,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,2,0
102,4,04:37:28,2,67,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
103,2,04:38:07,2,70,9.0,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
104,1,04:38:14,3,60,11.1,11.9,,,,,,,,,,3.63,3.48,1.09,,,,,,,,,,8.20,3,0
105,1,04:39:36,2,60,10.5,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
106,2,04:40:21,2,76,10.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,3,0
107,1,04:40:24,2,58,8.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
108,1,04:41:13,2,70,12.0,,,,,,,,,,,4.11,3.13,,,,,,,,,,,7.24,3,0
109,1,04:50:32,5,70,19.8,4.3,28.6,4.0,,,,,,,,15.45,25.24,24.15,22.68,24.79,,,,,,,,112.31,9,0
110,4,04:52:10,2,77,8.2,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
111,4,04:55:20,2,73,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
112,1,04:57:02,3,63,11.8,13.1,,,,,,,,,,5.36,4.16,1.26,,,,,,,,,,10.78,3,0
113,2,04:57:12,2,76,14.7,,,,,,,,,,,5.80,8.64,,,,,,,,,,,14.44,5,0
114,1,05:01:36,2,66,8.9,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,2,0
115,4,05:03:22,2,37,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
116,4,05:05:04,2,65,13.0,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0
117,1,05:06:26,5,63,12.9,21.1,11.0,21.5,,,,,,,,12.40,20.17,14.12,19.71,15.53,,,,,,,,81.92,11,0
118,1,05:07:13,2,83,9.0,,,,,,,,,,,2.86,1.53,,,,,,,,,,,4.40,2,0
119,1,05:07:56,2,60,10.1,,,,,,,,,,,3.06,3.25,,,,,,,,,,,6.31,3,0
120,4,05:09:28,2,65,9.5,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
121,1,05:10:26,2,75,9.3,,,,,,,,,,,5.44,3.17,,,,,,,,,,,8.61,3,0
122,1,05:11:42,4,65,11.8,15.6,3.1,,,,,,,,,4.10,4.21,1.69,1.57,,,,,,,,,11.56,3,0
123,1,05:13:39,2,63,8.6,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
124,1,05:14:19,2,68,8.3,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
125,4,05:14:21,2,68,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
126,4,05:15:05,2,62,13.0,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.04,3,0
127,4,05:16:33,2,60,8.7,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0
128,1,05:17:22,2,58,10.6,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
129,1,05:18:39,2,53,8.5,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
130,1,05:20:45,5,60,18.2,4.3,28.1,4.0,,,,,,,,13.38,8.38,7.93,5.42,5.43,,,,,,,,40.54,9,0
131,1,05:22:31,2,62,9.9,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
132,1,05:22:41,2,70,9.2,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0
133,1,05:23:04,2,63,10.8,,,,,,,,,,,3.95,3.89,,,,,,,,,,,7.84,3,0
134,1,05:23:18,2,64,8.6,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0
135,4,05:24:01,2,68,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
136,4,05:24:17,2,62,8.8,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
137,4,05:25:24,2,69,8.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
138,4,05:27:46,2,68,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
139,4,05:29:03,5,69,18.1,4.3,30.7,10.0,,,,,,,,10.95,6.06,6.01,3.78,3.90,,,,,,,,30.69,16,0
140,1,05:29:04,2,63,9.2,,,,,,,,,,,3.14,1.77,,,,,,,,,,,4.91,2,0
141,1,05:29:40,2,71,8.6,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
142,1,05:29:53,2,81,8.8,,,,,,,,,,,2.86,1.68,,,,,,,,,,,4.54,2,0
143,1,05:30:18,2,68,9.0,,,,,,,,,,,2.96,1.70,,,,,,,,,,,4.66,2,0
144,1,05:30:39,2,70,8.9,,,,,,,,,,,2.93,1.70,,,,,,,,,,,4.63,2,0
145,1,05:30:43,2,63,8.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
146,1,05:31:47,2,66,8.9,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
147,4,05:33:14,2,57,10.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
148,1,05:34:39,2,66,11.9,,,,,,,,,,,4.32,2.97,,,,,,,,,,,7.29,3,0
149,4,05:34:40,2,65,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
150,4,05:35:20,2,64,12.4,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.75,3,0
151,1,05:35:25,2,55,11.1,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0
152,1,05:35:40,2,64,11.8,,,,,,,,,,,4.09,2.87,,,,,,,,,,,6.96,3,0
153,1,05:37:02,2,75,8.2,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
154,4,05:37:47,2,57,11.7,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
155,1,05:37:47,2,71,9.2,,,,,,,,,,,2.99,1.60,,,,,,,,,,,4.59,2,0
156,4,05:39:13,2,62,9.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
157,4,05:39:36,2,63,23.0,,,,,,,,,,,9.30,14.03,,,,,,,,,,,23.33,5,0
158,1,05:40:10,5,64,11.6,4.3,31.2,4.0,,,,,,,,12.88,12.22,11.53,10.84,10.68,,,,,,,,58.14,9,0
159,3,05:40:29,2,57,8.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
160,1,05:40:55,5,68,13.7,4.3,31.3,4.0,,,,,,,,15.20,21.52,20.47,20.81,23.52,,,,,,,,101.53,9,0
161,1,05:41:15,2,64,9.3,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,2,0
162,1,05:41:57,2,75,9.1,,,,,,,,,,,3.07,1.84,,,,,,,,,,,4.90,2,0
163,4,05:43:20,2,63,11.7,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
164,1,05:44:06,2,62,11.7,,,,,,,,,,,3.59,3.20,,,,,,,,,,,6.79,3,0
165,4,05:45:01,2,66,11.5,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
166,4,05:46:31,2,62,10.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
167,4,05:46:52,2,69,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
168,1,05:46:53,6,57,13.5,6.2,4.1,11.0,12.5,,,,,,,20.17,2.37,27.40,28.76,21.15,21.91,,,,,,,121.76,12,0
169,4,05:47:09,2,75,11.9,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.72,3,0
170,4,05:47:31,2,66,7.8,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
171,1,05:49:01,5,66,14.5,4.4,29.0,4.0,,,,,,,,12.53,7.58,6.96,4.89,4.18,,,,,,,,36.14,9,0
172,3,05:49:43,2,77,11.5,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,3,0
173,4,05:49:43,2,77,11.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
174,4,05:49:46,2,63,12.0,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
175,4,05:49:52,2,65,10.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
176,4,05:50:15,2,58,8.8,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.11,2,0
177,3,05:50:18,2,65,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
178,3,05:50:20,2,69,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
179,4,05:50:52,2,72,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
180,4,05:51:31,2,68,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
181,1,05:51:48,2,76,14.4,,,,,,,,,,,5.88,4.06,,,,,,,,,,,9.95,5,0
182,4,05:52:21,2,63,21.2,,,,,,,,,,,9.32,12.47,,,,,,,,,,,21.79,5,0
183,1,05:52:34,2,63,9.4,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,2,0
184,4,05:54:04,2,69,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
185,3,05:54:06,2,69,8.4,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
186,3,05:54:53,2,71,10.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
187,4,05:55:02,2,55,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
188,4,05:55:20,2,70,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
189,4,05:57:26,2,66,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
190,3,05:57:29,2,74,9.7,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
191,1,05:57:45,2,68,12.0,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0
192,4,05:59:07,2,62,14.8,,,,,,,,,,,3.66,6.60,,,,,,,,,,,10.26,5,0
193,1,06:00:29,2,65,9.2,,,,,,,,,,,3.06,1.81,,,,,,,,,,,4.87,2,0
194,1,06:00:45,2,66,9.2,,,,,,,,,,,3.07,1.71,,,,,,,,,,,4.78,2,0
195,1,06:01:10,2,65,9.3,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
196,1,06:03:13,5,65,11.2,4.3,31.4,4.1,,,,,,,,12.64,13.07,12.95,8.69,9.72,,,,,,,,57.07,9,0
197,1,06:03:20,2,71,11.5,,,,,,,,,,,3.87,3.02,,,,,,,,,,,6.89,3,0
198,4,06:03:30,2,55,11.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
199,4,06:04:51,2,72,10.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,0
200,1,06:05:18,2,68,9.8,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,2,0
201,1,06:05:44,4,63,12.2,23.2,4.1,,,,,,,,,11.41,22.88,10.77,10.36,,,,,,,,,55.42,8,0
202,4,06:06:41,5,66,18.1,5.0,30.9,10.1,,,,,,,,10.83,6.60,7.60,4.51,4.33,,,,,,,,33.87,16,0
203,1,06:06:45,5,58,15.7,4.3,28.3,4.1,,,,,,,,16.42,23.49,26.19,29.70,26.14,,,,,,,,121.95,9,0
204,1,06:07:42,2,62,11.5,,,,,,,,,,,4.17,2.90,,,,,,,,,,,7.07,3,0
205,1,06:07:50,2,68,13.1,,,,,,,,,,,5.32,3.61,,,,,,,,,,,8.93,3,0
206,2,06:07:58,2,72,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
207,3,06:08:32,2,66,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
208,4,06:08:34,2,61,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0
209,1,06:08:35,2,65,8.7,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
210,1,06:08:38,2,68,9.3,,,,,,,,,,,5.10,3.09,,,,,,,,,,,8.19,3,0
211,1,06:09:41,2,70,8.3,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.63,2,0
212,1,06:09:47,2,64,8.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
213,1,06:10:16,2,67,11.5,,,,,,,,,,,4.08,3.21,,,,,,,,,,,7.29,3,0
214,1,06:10:27,2,61,9.1,,,,,,,,,,,2.94,1.59,,,,,,,,,,,4.53,2,0
215,1,06:10:32,2,68,9.2,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,2,0
216,1,06:10:47,2,66,11.0,,,,,,,,,,,4.26,3.06,,,,,,,,,,,7.32,3,0
217,1,06:11:03,2,76,8.7,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.97,2,0
218,4,06:11:51,2,65,8.6,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
219,1,06:12:12,2,68,9.1,,,,,,,,,,,2.71,1.31,,,,,,,,,,,4.01,2,0
220,4,06:12:18,2,71,8.8,,,,,,,,,,,1.80,2.18,,,,,,,,,,,3.98,2,0
221,4,06:12:30,4,65,13.0,26.4,4.0,,,,,,,,,4.80,5.58,3.15,3.23,,,,,,,,,16.76,3,0
222,1,06:12:36,2,63,8.6,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,2,0
223,1,06:12:50,2,63,9.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
224,4,06:13:29,2,66,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
225,2,06:15:38,2,71,9.1,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0
226,1,06:15:38,2,70,9.0,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.39,2,0
227,1,06:15:42,2,62,8.9,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,2,0
228,4,06:16:20,2,79,12.8,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.28,3,0
229,4,06:18:33,2,65,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
230,1,06:18:49,2,75,9.1,,,,,,,,,,,3.10,1.77,,,,,,,,,,,4.87,2,0
231,1,06:19:05,2,78,9.3,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.02,2,0
232,4,06:20:15,5,68,11.4,4.3,31.4,4.1,,,,,,,,10.44,12.26,12.60,8.50,7.35,,,,,,,,51.15,9,0
233,4,06:20:56,2,71,10.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
234,1,06:21:46,5,65,20.9,4.3,29.3,10.0,,,,,,,,13.32,7.99,7.64,4.57,4.94,,,,,,,,38.48,16,0
235,1,06:22:29,2,63,10.4,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
236,1,06:22:48,2,63,9.5,,,,,,,,,,,3.56,3.80,,,,,,,,,,,7.36,2,0
237,1,06:23:34,2,57,8.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
238,1,06:23:54,2,66,9.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
239,2,06:23:55,2,70,8.2,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.42,2,0
240,1,06:24:09,2,63,8.8,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
241,1,06:24:16,2,68,13.2,,,,,,,,,,,7.34,7.38,,,,,,,,,,,14.72,5,0
242,2,06:24:59,2,75,10.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
243,1,06:25:00,2,68,11.0,,,,,,,,,,,3.02,3.20,,,,,,,,,,,6.22,3,0
244,4,06:25:09,2,67,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
245,2,06:25:10,2,65,12.0,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,3,0
246,4,06:25:36,2,70,11.9,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.62,3,0
247,4,06:26:02,2,60,8.4,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
248,1,06:26:37,2,68,9.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
249,4,06:27:09,2,66,8.8,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
250,2,06:27:23,2,71,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
251,1,06:27:24,2,67,9.2,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.53,2,0
252,4,06:28:26,2,65,9.2,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.90,2,0
253,1,06:28:29,2,69,8.3,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
254,4,06:28:33,2,71,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
255,2,06:28:59,2,64,10.8,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
256,4,06:29:00,3,54,12.6,21.0,,,,,,,,,,7.46,13.02,9.29,,,,,,,,,,29.78,8,0
257,1,06:29:06,2,60,11.9,,,,,,,,,,,4.36,3.52,,,,,,,,,,,7.87,3,0
258,4,06:29:34,2,65,9.9,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,3,0
259,3,06:29:35,2,66,21.1,,,,,,,,,,,6.60,12.91,,,,,,,,,,,19.51,5,0
260,1,06:29:35,2,63,8.7,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
261,4,06:29:38,2,65,9.1,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,2,0
262,4,06:29:42,2,63,8.6,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,2,0
263,1,06:30:45,3,58,12.9,13.7,,,,,,,,,,4.25,4.29,2.75,,,,,,,,,,11.28,3,0
264,2,06:30:48,2,64,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
265,3,06:31:21,2,65,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
266,4,06:31:35,2,66,10.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
267,4,06:31:36,2,66,9.9,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.94,3,0
268,4,06:32:26,2,66,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
269,2,06:32:41,2,71,8.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
270,1,06:32:43,5,63,12.0,4.2,31.3,4.0,,,,,,,,16.33,24.00,23.62,21.63,21.69,,,,,,,,107.27,9,0
271,1,06:32:46,2,66,11.5,,,,,,,,,,,4.09,3.00,,,,,,,,,,,7.09,3,0
272,4,06:33:04,2,63,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
273,4,06:33:29,2,67,10.2,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
274,1,06:33:52,2,64,11.5,,,,,,,,,,,4.61,3.81,,,,,,,,,,,8.42,3,0
275,1,06:34:21,2,69,9.1,,,,,,,,,,,2.67,1.39,,,,,,,,,,,4.05,2,0
276,4,06:34:30,2,69,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
277,1,06:35:24,2,67,13.0,,,,,,,,,,,4.99,3.66,,,,,,,,,,,8.64,3,0
278,4,06:36:09,2,63,10.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,3,0
279,1,06:36:20,2,55,22.6,,,,,,,,,,,8.83,16.90,,,,,,,,,,,25.73,5,0
280,1,06:36:29,2,69,9.3,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,2,0
281,1,06:36:46,2,68,8.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
282,1,06:38:31,2,69,9.2,,,,,,,,,,,3.04,1.72,,,,,,,,,,,4.76,2,0
283,4,06:38:34,2,66,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
284,4,06:38:54,2,69,8.8,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
285,1,06:39:53,2,71,9.0,,,,,,,,,,,2.90,1.78,,,,,,,,,,,4.68,2,0
286,4,06:39:54,2,61,8.8,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
287,4,06:40:13,2,63,12.9,,,,,,,,,,,4.07,3.05,,,,,,,,,,,7.11,3,0
288,1,06:40:33,2,65,9.3,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
289,4,06:40:34,2,70,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
290,1,06:40:35,2,65,8.8,,,,,,,,,,,4.88,2.79,,,,,,,,,,,7.67,2,0
291,3,06:40:47,2,68,12.0,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
292,1,06:40:54,6,61,13.9,4.3,27.3,5.0,5.0,,,,,,,14.82,23.35,24.49,15.60,20.42,21.27,,,,,,,119.95,10,0
293,2,06:40:57,6,68,15.8,4.3,26.9,5.1,5.0,,,,,,,7.07,6.51,5.57,3.97,2.66,4.00,,,,,,,29.79,10,0
294,2,06:41:06,2,71,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.80,2,0
295,1,06:41:10,2,68,13.0,,,,,,,,,,,6.11,7.96,,,,,,,,,,,14.07,5,0
296,4,06:41:19,2,65,9.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
297,2,06:41:38,2,71,8.1,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,2,0
298,4,06:42:39,2,61,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
299,4,06:42:54,2,55,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
300,4,06:43:24,2,68,9.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
301,1,06:45:01,2,66,11.7,,,,,,,,,,,3.74,2.75,,,,,,,,,,,6.49,3,0
302,4,06:46:11,5,65,18.1,4.3,29.0,4.1,,,,,,,,11.60,16.64,16.83,16.43,16.75,,,,,,,,78.24,9,0
303,4,06:46:15,2,65,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
304,4,06:47:13,2,68,8.6,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
305,3,06:47:37,2,70,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
306,4,06:47:38,2,65,9.6,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0
307,1,06:47:47,2,69,8.6,,,,,,,,,,,2.60,1.27,,,,,,,,,,,3.87,2,0
308,4,06:47:51,2,71,11.5,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
309,4,06:48:25,2,65,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
310,1,06:48:26,2,66,10.3,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.29,3,0
311,4,06:48:49,2,67,10.5,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
312,1,06:48:55,2,66,12.7,,,,,,,,,,,4.47,3.57,,,,,,,,,,,8.04,3,0
313,1,06:49:04,2,68,11.4,,,,,,,,,,,4.27,4.83,,,,,,,,,,,9.10,3,0
314,2,06:50:06,2,76,11.3,,,,,,,,,,,4.03,2.66,,,,,,,,,,,6.69,3,0
315,4,06:51:32,2,66,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
316,3,06:51:35,5,70,18.8,4.3,22.9,4.7,,,,,,,,9.72,5.43,6.31,3.21,4.13,,,,,,,,28.80,9,0
317,1,06:51:50,2,75,9.9,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0
318,4,06:51:52,2,65,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
319,1,06:52:30,5,65,12.5,4.2,31.0,4.0,,,,,,,,12.50,12.87,13.35,7.39,7.02,,,,,,,,53.13,9,0
320,4,06:52:31,2,60,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
321,4,06:52:35,5,60,19.8,4.1,11.2,12.5,,,,,,,,10.51,8.52,8.86,4.61,3.69,,,,,,,,36.20,16,0
322,4,06:52:46,2,66,8.7,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0
323,1,06:53:03,2,71,10.2,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
324,1,06:53:42,5,62,15.4,4.2,30.1,4.0,,,,,,,,13.38,8.27,7.42,6.44,5.23,,,,,,,,40.74,9,0
325,4,06:54:16,2,70,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
326,1,06:54:17,2,61,9.8,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
327,1,06:54:52,2,63,21.0,,,,,,,,,,,8.56,13.07,,,,,,,,,,,21.63,5,0
328,1,06:55:00,2,67,8.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
329,4,06:55:32,2,59,9.0,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
330,4,06:55:35,5,64,13.8,4.3,27.8,4.0,,,,,,,,10.20,7.82,7.22,5.87,7.71,,,,,,,,38.83,9,0
331,1,06:55:40,2,58,9.3,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.90,2,0
332,4,06:55:42,2,75,8.0,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.05,2,0
333,1,06:56:14,2,61,11.5,,,,,,,,,,,3.58,4.83,,,,,,,,,,,8.41,3,0
334,1,06:56:17,2,68,13.0,,,,,,,,,,,5.64,4.13,,,,,,,,,,,9.77,3,0
335,1,06:56:31,2,65,8.2,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,2,0
336,1,06:56:42,2,68,8.7,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
337,4,06:56:49,2,63,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
338,1,06:57:59,2,68,8.7,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
339,4,06:58:00,2,71,8.1,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
340,1,06:58:21,2,65,10.0,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
341,1,06:58:26,2,62,8.4,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
342,1,06:58:35,2,65,12.9,,,,,,,,,,,4.27,2.97,,,,,,,,,,,7.23,3,0
343,3,06:58:37,2,69,9.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
344,4,06:58:37,2,65,10.1,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,3,0
345,4,06:59:52,2,68,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
346,1,07:00:00,2,68,12.7,,,,,,,,,,,4.66,2.96,,,,,,,,,,,7.62,3,0
347,4,07:00:05,2,68,8.3,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
348,3,07:00:13,2,68,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
349,1,07:00:40,2,63,12.9,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.17,3,0
350,4,07:00:40,2,62,10.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,3,0
351,1,07:01:03,2,65,12.7,,,,,,,,,,,5.96,4.81,,,,,,,,,,,10.77,3,0
352,1,07:01:18,2,65,9.6,,,,,,,,,,,3.53,2.87,,,,,,,,,,,6.40,2,0
353,4,07:02:19,2,65,8.2,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
354,3,07:02:34,2,64,10.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0